createdAt,value
2022-08-21T00:02:03.078Z,4.40
2022-08-21T00:04:30.348Z,4.75
2022-08-21T00:06:58.471Z,4.78
2022-08-21T00:09:25.095Z,4.55
2022-08-21T00:11:51.801Z,5.38
2022-08-21T00:14:18.391Z,4.35
2022-08-21T00:16:45.344Z,4.93
2022-08-21T00:19:12.270Z,4.13
2022-08-21T00:21:38.984Z,4.20
2022-08-21T00:24:06.737Z,4.72
2022-08-21T00:26:34.553Z,3.33
2022-08-21T00:29:04.539Z,4.25
2022-08-21T00:31:31.149Z,4.55
2022-08-21T00:34:00.661Z,4.38
2022-08-21T00:36:28.117Z,4.50
2022-08-21T00:38:54.706Z,4.13
2022-08-21T00:41:37.245Z,4.13
2022-08-21T00:44:08.700Z,4.25
2022-08-21T00:46:35.877Z,4.40
2022-08-21T00:49:02.541Z,5.22
2022-08-21T00:51:38.354Z,4.32
2022-08-21T00:54:06.734Z,5.32
2022-08-21T00:56:39.864Z,3.95
2022-08-21T00:59:08.946Z,4.80
2022-08-21T01:01:36.255Z,4.20
2022-08-21T01:04:03.145Z,4.15
2022-08-21T01:06:29.818Z,4.88
2022-08-21T01:08:56.420Z,4.70
2022-08-21T01:11:23.039Z,4.28
2022-08-21T01:13:50.230Z,5.70
2022-08-21T01:16:20.039Z,4.05
2022-08-21T01:18:48.171Z,5.47
2022-08-21T01:21:19.427Z,5.22
2022-08-21T01:23:49.965Z,5.28
2022-08-21T01:26:19.393Z,5.57
2022-08-21T01:29:12.661Z,5.65
2022-08-21T01:31:39.561Z,6.40
2022-08-21T01:34:07.201Z,6.18
2022-08-21T01:36:34.905Z,6.65
2022-08-21T01:39:03.204Z,5.80
2022-08-21T01:41:29.823Z,6.70
2022-08-21T01:43:56.799Z,6.75
2022-08-21T01:46:23.441Z,7.43
2022-08-21T01:48:50.450Z,6.35
2022-08-21T01:51:17.019Z,5.55
2022-08-21T01:53:43.641Z,6.50
2022-08-21T01:56:12.938Z,5.95
2022-08-21T01:58:41.173Z,6.80
2022-08-21T02:01:08.497Z,6.40
2022-08-21T02:03:36.273Z,6.32
2022-08-21T02:06:04.927Z,7.03
2022-08-21T02:08:31.613Z,7.28
2022-08-21T02:10:58.196Z,6.28
2022-08-21T02:13:24.793Z,5.97
2022-08-21T02:15:51.400Z,6.35
2022-08-21T02:18:18.035Z,6.03
2022-08-21T02:20:47.906Z,5.97
2022-08-21T02:23:15.747Z,5.95
2022-08-21T02:25:42.979Z,6.03
2022-08-21T02:28:12.607Z,6.15
2022-08-21T02:30:43.341Z,5.88
2022-08-21T02:33:11.969Z,6.05
2022-08-21T02:35:42.995Z,6.35
2022-08-21T02:38:13.124Z,6.95
2022-08-21T02:40:43.744Z,5.50
2022-08-21T02:43:16.087Z,6.80
2022-08-21T02:45:44.175Z,6.00
2022-08-21T02:48:13.549Z,6.30
2022-08-21T02:50:46.231Z,6.30
2022-08-21T02:53:17.528Z,6.07
2022-08-21T02:55:49.081Z,5.80
2022-08-21T02:58:19.293Z,6.25
2022-08-21T03:00:46.372Z,5.80
2022-08-21T03:03:15.698Z,6.65
2022-08-21T03:05:43.940Z,6.30
2022-08-21T03:08:13.467Z,5.90
2022-08-21T03:10:42.963Z,5.55
2022-08-21T03:13:09.891Z,5.95
2022-08-21T03:15:37.927Z,7.95
2022-08-21T03:18:06.343Z,6.63
2022-08-21T03:20:33.654Z,6.38
2022-08-21T03:23:01.318Z,6.13
2022-08-21T03:25:39.572Z,5.63
2022-08-21T03:28:13.239Z,6.05
2022-08-21T03:30:45.563Z,7.07
2022-08-21T03:33:15.083Z,6.40
2022-08-21T03:35:44.596Z,5.97
2022-08-21T03:38:13.770Z,5.95
2022-08-21T03:40:40.893Z,5.80
2022-08-21T03:43:10.073Z,6.13
2022-08-21T03:45:37.201Z,6.05
2022-08-21T03:48:05.384Z,6.55
2022-08-21T03:50:35.609Z,6.15
2022-08-21T03:53:09.262Z,7.25
2022-08-21T03:55:49.321Z,6.38
2022-08-21T03:58:17.998Z,6.65
2022-08-21T04:00:51.474Z,6.93
2022-08-21T04:03:18.834Z,7.13
2022-08-21T04:05:46.878Z,6.82
2022-08-21T04:08:15.829Z,6.32
2022-08-21T04:10:44.769Z,7.05
2022-08-21T04:13:11.400Z,7.10
2022-08-21T04:15:38.039Z,8.32
2022-08-21T04:18:06.541Z,6.25
2022-08-21T04:20:34.200Z,6.50
2022-08-21T04:23:01.006Z,7.43
2022-08-21T04:25:27.935Z,8.57
2022-08-21T04:27:54.528Z,7.88
2022-08-21T04:30:28.095Z,7.38
2022-08-21T04:32:57.323Z,8.32
2022-08-21T04:35:25.772Z,7.47
2022-08-21T04:37:52.546Z,8.07
2022-08-21T04:40:20.807Z,7.40
2022-08-21T04:42:55.876Z,7.53
2022-08-21T04:45:35.123Z,8.27
2022-08-21T04:48:03.917Z,7.57
2022-08-21T04:50:37.505Z,9.10
2022-08-21T04:53:08.411Z,7.85
2022-08-21T04:55:35.511Z,8.73
2022-08-21T04:58:02.414Z,7.63
2022-08-21T05:00:29.067Z,7.88
2022-08-21T05:03:00.435Z,9.25
2022-08-21T05:05:30.234Z,9.60
2022-08-21T05:08:00.166Z,7.70
2022-08-21T05:10:28.685Z,7.25
2022-08-21T05:12:56.252Z,7.75
2022-08-21T05:15:22.856Z,8.05
2022-08-21T05:17:53.636Z,8.27
2022-08-21T05:20:27.409Z,8.88
2022-08-21T05:22:54.067Z,8.73
2022-08-21T05:25:22.239Z,8.52
2022-08-21T05:27:52.161Z,7.30
2022-08-21T05:30:20.641Z,6.50
2022-08-21T05:32:48.633Z,7.28
2022-08-21T05:35:15.326Z,6.30
2022-08-21T05:37:41.958Z,6.20
2022-08-21T05:40:21.881Z,6.85
2022-08-21T05:42:55.349Z,7.55
2022-08-21T05:45:42.656Z,7.38
2022-08-21T05:48:28.606Z,7.13
2022-08-21T05:50:55.375Z,7.40
2022-08-21T05:53:23.651Z,6.68
2022-08-21T05:55:51.458Z,7.10
2022-08-21T05:58:20.594Z,7.78
2022-08-21T06:00:49.081Z,7.28
2022-08-21T06:03:21.763Z,7.43
2022-08-21T06:05:48.877Z,8.05
2022-08-21T06:08:17.228Z,8.13
2022-08-21T06:10:45.136Z,7.65
2022-08-21T06:13:12.937Z,8.00
2022-08-21T06:15:39.662Z,8.27
2022-08-21T06:18:06.509Z,7.35
2022-08-21T06:20:33.469Z,7.20
2022-08-21T06:23:00.383Z,7.82
2022-08-21T06:25:27.161Z,7.15
2022-08-21T06:27:53.799Z,6.60
2022-08-21T06:30:20.750Z,7.00
2022-08-21T06:32:47.364Z,7.05
2022-08-21T06:35:13.997Z,7.13
2022-08-21T06:37:40.613Z,6.93
2022-08-21T06:40:12.467Z,7.40
2022-08-21T06:42:41.384Z,5.80
2022-08-21T06:45:10.160Z,7.53
2022-08-21T06:47:36.956Z,7.25
2022-08-21T06:50:04.717Z,6.60
2022-08-21T06:52:31.455Z,6.22
2022-08-21T06:54:58.021Z,6.57
2022-08-21T06:57:26.433Z,6.63
2022-08-21T06:59:53.025Z,6.65
2022-08-21T07:02:19.619Z,7.90
2022-08-21T07:04:46.283Z,8.45
2022-08-21T07:07:12.866Z,8.70
2022-08-21T07:09:40.552Z,8.05
2022-08-21T07:12:07.540Z,10.20
2022-08-21T07:14:34.151Z,17.30
2022-08-21T07:17:00.764Z,17.65
2022-08-21T07:19:27.503Z,16.83
2022-08-21T07:21:59.203Z,14.13
2022-08-21T07:24:25.952Z,14.65
2022-08-21T07:26:52.684Z,14.35
2022-08-21T07:29:19.695Z,14.25
2022-08-21T07:31:46.597Z,13.65
2022-08-21T07:34:13.859Z,6.57
2022-08-21T07:36:40.591Z,7.45
2022-08-21T07:39:07.207Z,6.70
2022-08-21T07:41:35.429Z,5.97
2022-08-21T07:44:02.498Z,6.28
2022-08-21T07:46:29.391Z,6.55
2022-08-21T07:48:56.025Z,6.45
2022-08-21T07:51:26.901Z,7.13
2022-08-21T07:53:55.983Z,7.93
2022-08-21T07:56:22.957Z,7.38
2022-08-21T07:58:49.620Z,7.40
2022-08-21T08:01:16.320Z,7.10
2022-08-21T08:03:43.946Z,6.68
2022-08-21T08:06:13.387Z,6.13
2022-08-21T08:08:41.836Z,6.05
2022-08-21T08:11:13.444Z,6.75
2022-08-21T08:13:49.047Z,5.38
2022-08-21T08:16:16.697Z,5.03
2022-08-21T08:18:43.839Z,4.82
2022-08-21T08:21:11.380Z,4.95
2022-08-21T08:23:38.483Z,5.47
2022-08-21T08:26:05.321Z,6.22
2022-08-21T08:28:32.968Z,6.03
2022-08-21T08:31:00.761Z,5.72
2022-08-21T08:33:28.523Z,4.90
2022-08-21T08:35:55.998Z,5.20
2022-08-21T08:38:24.782Z,4.55
2022-08-21T08:41:03.664Z,5.75
2022-08-21T08:43:33.167Z,4.43
2022-08-21T08:46:05.359Z,4.93
2022-08-21T08:48:42.053Z,4.75
2022-08-21T08:51:17.676Z,4.75
2022-08-21T08:53:51.678Z,4.53
2022-08-21T08:56:27.236Z,4.00
2022-08-21T08:58:55.159Z,3.95
2022-08-21T09:01:21.928Z,4.15
2022-08-21T09:03:51.122Z,3.30
2022-08-21T09:06:43.755Z,3.83
2022-08-21T09:09:16.323Z,3.92
2022-08-21T09:12:15.883Z,3.92
2022-08-21T09:14:55.959Z,3.60
2022-08-21T09:17:41.141Z,4.03
2022-08-21T09:20:24.557Z,4.53
2022-08-21T09:23:22.934Z,3.70
2022-08-21T09:26:25.391Z,4.47
2022-08-21T09:28:59.040Z,3.92
2022-08-21T09:34:07.250Z,4.70
2022-08-21T09:36:47.550Z,4.40
2022-08-21T09:39:27.608Z,3.88
2022-08-21T09:42:02.226Z,3.08
2022-08-21T09:44:32.987Z,3.70
2022-08-21T09:47:00.298Z,3.22
2022-08-21T09:49:37.262Z,3.75
2022-08-21T09:52:07.660Z,3.83
2022-08-21T09:54:39.122Z,3.35
2022-08-21T09:57:27.348Z,3.28
2022-08-21T09:59:54.482Z,3.30
2022-08-21T10:02:30.485Z,2.75
2022-08-21T10:05:16.003Z,2.83
2022-08-21T10:07:42.671Z,3.60
2022-08-21T10:10:15.110Z,3.30
2022-08-21T10:13:21.744Z,3.10
2022-08-21T10:16:11.746Z,2.92
2022-08-21T10:18:46.190Z,3.42
2022-08-21T10:21:21.274Z,3.22
2022-08-21T10:24:06.361Z,3.25
2022-08-21T10:26:38.756Z,2.65
2022-08-21T10:29:29.385Z,3.08
2022-08-21T10:32:25.628Z,2.78
2022-08-21T10:35:03.067Z,2.63
2022-08-21T10:37:51.115Z,2.67
2022-08-21T10:40:44.146Z,2.35
2022-08-21T10:43:33.478Z,2.65
2022-08-21T10:46:11.820Z,2.40
2022-08-21T10:48:59.742Z,2.80
2022-08-21T10:51:39.855Z,2.33
2022-08-21T10:54:23.383Z,3.38
2022-08-21T10:56:55.321Z,3.08
2022-08-21T10:59:29.539Z,2.53
2022-08-21T11:02:04.922Z,2.08
2022-08-21T11:04:49.183Z,3.00
2022-08-21T11:07:32.269Z,2.50
2022-08-21T11:10:09.191Z,3.10
2022-08-21T11:12:57.783Z,3.00
2022-08-21T11:15:29.107Z,2.60
2022-08-21T11:18:09.352Z,2.30
2022-08-21T11:20:44.132Z,2.60
2022-08-21T11:23:38.044Z,2.53
2022-08-21T11:26:14.408Z,2.33
2022-08-21T11:28:54.401Z,2.20
2022-08-21T11:31:27.054Z,2.60
2022-08-21T11:34:05.325Z,2.10
2022-08-21T11:36:59.673Z,1.90
2022-08-21T11:39:40.855Z,2.45
2022-08-21T11:42:16.547Z,2.15
2022-08-21T11:45:13.367Z,2.10
2022-08-21T11:47:53.897Z,2.42
2022-08-21T11:50:41.813Z,1.95
2022-08-21T11:53:14.395Z,1.88
2022-08-21T11:55:50.023Z,2.10
2022-08-21T11:58:33.519Z,1.60
2022-08-21T12:01:08.061Z,2.15
2022-08-21T12:03:39.235Z,2.15
2022-08-21T12:06:12.782Z,1.83
2022-08-21T12:08:41.993Z,2.35
2022-08-21T12:11:15.493Z,1.88
2022-08-21T12:14:06.596Z,2.15
2022-08-21T12:16:34.643Z,1.63
2022-08-21T12:19:24.541Z,1.60
2022-08-21T12:21:54.104Z,1.83
2022-08-21T12:24:34.649Z,1.65
2022-08-21T12:27:46.946Z,1.92
2022-08-21T12:30:22.376Z,1.83
2022-08-21T12:33:04.161Z,1.83
2022-08-21T12:35:39.559Z,1.95
2022-08-21T12:38:17.367Z,2.17
2022-08-21T12:41:01.699Z,1.88
2022-08-21T12:43:38.391Z,2.38
2022-08-21T12:46:06.043Z,2.28
2022-08-21T12:48:32.692Z,2.03
2022-08-21T12:51:13.712Z,1.80
2022-08-21T12:53:46.820Z,1.92
2022-08-21T12:56:18.616Z,1.83
2022-08-21T12:58:48.047Z,2.13
2022-08-21T13:01:25.495Z,1.70
2022-08-21T13:03:58.845Z,2.47
2022-08-21T13:06:38.824Z,1.80
2022-08-21T13:09:08.986Z,1.77
2022-08-21T13:11:36.227Z,1.73
2022-08-21T13:14:05.277Z,2.08
2022-08-21T13:16:32.890Z,1.92
2022-08-21T13:19:07.530Z,1.90
2022-08-21T13:21:41.869Z,2.22
2022-08-21T13:24:42.299Z,2.10
2022-08-21T13:27:28.709Z,1.65
2022-08-21T13:30:09.046Z,2.22
2022-08-21T13:32:39.878Z,2.30
2022-08-21T13:35:16.980Z,1.75
2022-08-21T13:37:45.687Z,1.70
2022-08-21T13:40:17.016Z,2.00
2022-08-21T13:42:46.187Z,1.73
2022-08-21T13:45:33.845Z,2.00
2022-08-21T13:48:05.997Z,2.10
2022-08-21T13:50:36.375Z,1.77
2022-08-21T13:53:06.925Z,2.10
2022-08-21T13:55:44.720Z,1.90
2022-08-21T13:58:12.775Z,2.00
2022-08-21T14:00:49.667Z,1.73
2022-08-21T14:03:32.143Z,1.88
2022-08-21T14:06:00.244Z,2.00
2022-08-21T14:08:37.022Z,1.77
2022-08-21T14:11:10.693Z,1.95
2022-08-21T14:13:42.613Z,1.80
2022-08-21T14:16:14.626Z,2.75
2022-08-21T14:18:50.592Z,1.80
2022-08-21T14:21:30.796Z,2.15
2022-08-21T14:24:29.319Z,2.05
2022-08-21T14:27:05.518Z,1.70
2022-08-21T14:29:39.157Z,1.70
2022-08-21T14:32:25.419Z,2.00
2022-08-21T14:34:54.580Z,1.88
2022-08-21T14:37:21.823Z,2.13
2022-08-21T14:39:48.516Z,2.20
2022-08-21T14:42:15.334Z,2.17
2022-08-21T14:44:42.218Z,1.95
2022-08-21T14:47:10.299Z,2.20
2022-08-21T14:49:36.980Z,1.92
2022-08-21T14:52:03.887Z,1.75
2022-08-21T14:54:32.501Z,2.30
2022-08-21T14:57:07.501Z,2.10
2022-08-21T14:59:34.306Z,2.08
2022-08-21T15:02:02.360Z,1.65
2022-08-21T15:04:29.012Z,1.60
2022-08-21T15:06:55.691Z,2.40
2022-08-21T15:09:22.423Z,2.17
2022-08-21T15:11:49.168Z,2.70
2022-08-21T15:14:22.531Z,2.80
2022-08-21T15:19:16.606Z,1.98
2022-08-21T15:21:43.445Z,2.63
2022-08-21T15:24:10.117Z,1.80
2022-08-21T15:26:37.445Z,2.10
2022-08-21T15:29:06.984Z,2.28
2022-08-21T15:31:33.894Z,2.33
2022-08-21T15:34:00.665Z,1.70
2022-08-21T15:36:27.517Z,2.42
2022-08-21T15:38:54.097Z,1.88
2022-08-21T15:41:20.831Z,2.35
2022-08-21T15:43:51.231Z,1.75
2022-08-21T15:46:20.279Z,2.00
2022-08-21T15:48:47.492Z,2.28
2022-08-21T15:51:16.218Z,2.17
2022-08-21T15:53:43.122Z,1.77
2022-08-21T15:56:23.674Z,1.95
2022-08-21T15:58:51.875Z,1.60
2022-08-21T16:01:18.613Z,1.90
2022-08-21T16:03:50.166Z,2.10
2022-08-21T16:06:17.367Z,2.30
2022-08-21T16:08:44.011Z,2.05
2022-08-21T16:11:14.222Z,2.00
2022-08-21T16:13:44.894Z,1.80
2022-08-21T16:16:13.388Z,1.77
2022-08-21T16:18:40.688Z,1.85
2022-08-21T16:21:08.071Z,1.70
2022-08-21T16:23:36.083Z,1.73
2022-08-21T16:26:04.090Z,2.28
2022-08-21T16:28:31.826Z,2.13
2022-08-21T16:30:58.624Z,1.80
2022-08-21T16:33:42.116Z,2.45
2022-08-21T16:36:11.792Z,2.08
2022-08-21T16:38:40.675Z,2.40
2022-08-21T16:41:09.631Z,2.85
2022-08-21T16:43:38.823Z,2.90
2022-08-21T16:46:05.594Z,2.30
2022-08-21T16:48:32.317Z,2.13
2022-08-21T16:50:59.251Z,2.90
2022-08-21T16:53:26.013Z,2.00
2022-08-21T16:55:53.659Z,1.90
2022-08-21T16:58:27.822Z,1.83
2022-08-21T17:00:55.487Z,2.17
2022-08-21T17:03:32.486Z,2.05
2022-08-21T17:05:59.113Z,2.60
2022-08-21T17:08:25.911Z,1.75
2022-08-21T17:10:52.952Z,1.77
2022-08-21T17:13:19.977Z,1.92
2022-08-21T17:15:47.079Z,1.73
2022-08-21T17:18:18.207Z,1.88
2022-08-21T17:20:45.073Z,1.80
2022-08-21T17:23:11.905Z,1.60
2022-08-21T17:25:41.635Z,2.28
2022-08-21T17:28:09.756Z,1.50
2022-08-21T17:30:38.039Z,1.80
2022-08-21T17:33:04.645Z,2.50
2022-08-21T17:35:31.493Z,1.80
2022-08-21T17:37:58.050Z,1.67
2022-08-21T17:40:24.893Z,1.63
2022-08-21T17:42:51.755Z,1.80
2022-08-21T17:45:20.200Z,2.03
2022-08-21T17:47:47.020Z,1.58
2022-08-21T17:50:14.962Z,1.77
2022-08-21T17:52:44.583Z,1.48
2022-08-21T17:55:13.494Z,1.73
2022-08-21T17:57:41.751Z,2.45
2022-08-21T18:00:11.230Z,2.08
2022-08-21T18:02:42.053Z,1.77
2022-08-21T18:05:10.609Z,2.13
2022-08-21T18:07:38.113Z,1.50
2022-08-21T18:10:07.208Z,1.70
2022-08-21T18:12:34.864Z,1.90
2022-08-21T18:15:02.294Z,2.50
2022-08-21T18:17:30.423Z,2.20
2022-08-21T18:19:59.456Z,2.10
2022-08-21T18:22:26.822Z,1.73
2022-08-21T18:24:53.475Z,1.73
2022-08-21T18:27:21.680Z,2.05
2022-08-21T18:29:50.849Z,1.48
2022-08-21T18:32:31.266Z,2.20
2022-08-21T18:35:01.772Z,1.90
2022-08-21T18:37:28.759Z,2.30
2022-08-21T18:39:55.473Z,2.08
2022-08-21T18:42:28.788Z,1.67
2022-08-21T18:45:01.559Z,1.42
2022-08-21T18:47:37.332Z,1.60
2022-08-21T18:50:10.881Z,1.98
2022-08-21T18:52:38.390Z,1.95
2022-08-21T18:55:13.469Z,1.95
2022-08-21T18:57:41.843Z,1.70
2022-08-21T19:00:21.034Z,2.03
2022-08-21T19:02:47.886Z,2.05
2022-08-21T19:05:17.523Z,1.90
2022-08-21T19:07:44.655Z,1.80
2022-08-21T19:10:27.951Z,2.53
2022-08-21T19:12:57.965Z,2.00
2022-08-21T19:15:25.198Z,1.42
2022-08-21T19:17:53.494Z,1.80
2022-08-21T19:20:31.314Z,2.50
2022-08-21T19:22:58.317Z,2.30
2022-08-21T19:25:33.580Z,2.13
2022-08-21T19:28:21.123Z,2.35
2022-08-21T19:30:58.846Z,2.03
2022-08-21T19:33:34.542Z,2.75
2022-08-21T19:36:02.278Z,2.05
2022-08-21T19:38:29.175Z,1.88
2022-08-21T19:40:56.477Z,2.10
2022-08-21T19:43:24.056Z,2.30
2022-08-21T19:45:56.713Z,2.20
2022-08-21T19:48:25.558Z,2.42
2022-08-21T19:50:52.985Z,1.85
2022-08-21T19:53:20.157Z,2.40
2022-08-21T19:55:48.252Z,1.98
2022-08-21T19:58:25.459Z,2.20
2022-08-21T20:00:52.125Z,2.35
2022-08-21T20:03:21.225Z,2.10
2022-08-21T20:05:48.056Z,2.42
2022-08-21T20:08:20.290Z,2.25
2022-08-21T20:10:49.951Z,2.25
2022-08-21T20:13:18.794Z,2.10
2022-08-21T20:15:45.636Z,2.53
2022-08-21T20:18:13.358Z,2.42
2022-08-21T20:20:40.496Z,2.35
2022-08-21T20:23:10.831Z,2.25
2022-08-21T20:25:38.810Z,2.45
2022-08-21T20:28:06.568Z,3.10
2022-08-21T20:30:35.298Z,2.30
2022-08-21T20:33:02.660Z,2.15
2022-08-21T20:35:29.419Z,2.60
2022-08-21T20:37:58.981Z,2.58
2022-08-21T20:40:32.410Z,2.60
2022-08-21T20:43:00.829Z,2.30
2022-08-21T20:45:32.207Z,2.38
2022-08-21T20:48:05.578Z,2.00
2022-08-21T20:50:37.091Z,2.47
2022-08-21T20:53:11.298Z,2.35
2022-08-21T20:55:44.049Z,2.80
2022-08-21T20:58:20.731Z,2.70
2022-08-21T21:00:49.662Z,2.42
2022-08-21T21:03:32.117Z,2.35
2022-08-21T21:06:06.679Z,2.03
2022-08-21T21:09:14.775Z,3.25
2022-08-21T21:11:49.963Z,2.60
2022-08-21T21:14:23.338Z,3.65
2022-08-21T21:16:53.481Z,2.92
2022-08-21T21:19:58.269Z,2.08
2022-08-21T21:25:40.646Z,2.67
2022-08-21T21:28:14.532Z,2.20
2022-08-21T21:30:46.732Z,2.85
2022-08-21T21:33:16.765Z,2.17
2022-08-21T21:35:49.236Z,2.58
2022-08-21T21:38:37.710Z,2.70
2022-08-21T21:41:25.046Z,2.40
2022-08-21T21:44:25.985Z,3.38
2022-08-21T21:47:00.210Z,2.53
2022-08-21T21:49:58.209Z,2.88
2022-08-21T21:52:45.437Z,2.50
2022-08-21T21:55:23.936Z,2.38
2022-08-21T21:58:26.484Z,2.00
2022-08-21T22:01:32.078Z,2.50
2022-08-21T22:04:17.029Z,2.20
2022-08-21T22:07:17.624Z,2.22
2022-08-21T22:09:48.894Z,2.45
2022-08-21T22:12:30.859Z,2.53
2022-08-21T22:14:57.530Z,2.13
2022-08-21T22:17:42.279Z,2.20
2022-08-21T22:20:22.892Z,1.98
2022-08-21T22:22:53.023Z,2.30
2022-08-21T22:25:27.095Z,2.10
2022-08-21T22:28:03.025Z,2.13
2022-08-21T22:30:46.768Z,2.75
2022-08-21T22:33:22.994Z,2.17
2022-08-21T22:35:52.964Z,2.30
2022-08-21T22:38:29.881Z,2.67
2022-08-21T22:41:19.216Z,2.65
2022-08-21T22:43:52.930Z,2.75
2022-08-21T22:46:26.826Z,2.40
2022-08-21T22:51:41.936Z,2.75
2022-08-21T22:54:16.790Z,2.17
2022-08-21T22:56:58.481Z,2.33
2022-08-21T22:59:29.337Z,2.50
2022-08-21T23:02:03.792Z,1.90
2022-08-21T23:04:31.810Z,2.30
2022-08-21T23:07:03.141Z,2.15
2022-08-21T23:09:48.232Z,2.40
2022-08-21T23:12:33.907Z,1.85
2022-08-21T23:15:07.699Z,2.17
2022-08-21T23:18:03.129Z,2.60
2022-08-21T23:20:42.656Z,2.90
2022-08-21T23:23:14.859Z,2.50
2022-08-21T23:26:12.288Z,2.20
2022-08-21T23:29:08.795Z,2.55
2022-08-21T23:31:56.986Z,2.42
2022-08-21T23:34:51.214Z,2.97
2022-08-21T23:37:51.624Z,2.40
2022-08-21T23:40:49.492Z,3.05
2022-08-21T23:43:41.288Z,2.20
2022-08-21T23:46:34.229Z,2.55
2022-08-21T23:49:26.938Z,2.42
2022-08-21T23:52:12.282Z,3.40
2022-08-21T23:54:42.325Z,2.08
2022-08-21T23:57:31.825Z,2.40
