createdAt,value
2023-05-04T00:00:04.125Z,2.36
2023-05-04T00:01:07.194Z,2.03
2023-05-04T00:02:10.118Z,2.39
2023-05-04T00:03:19.238Z,2.00
2023-05-04T00:04:22.600Z,1.66
2023-05-04T00:05:25.652Z,2.25
2023-05-04T00:06:28.727Z,2.79
2023-05-04T00:07:31.911Z,2.47
2023-05-04T00:08:35.219Z,2.81
2023-05-04T00:09:38.807Z,2.75
2023-05-04T00:10:42.115Z,2.50
2023-05-04T00:11:45.253Z,1.98
2023-05-04T00:12:48.188Z,1.98
2023-05-04T00:13:51.097Z,2.09
2023-05-04T00:14:54.597Z,2.03
2023-05-04T00:15:57.814Z,2.21
2023-05-04T00:17:01.256Z,2.41
2023-05-04T00:18:04.878Z,3.05
2023-05-04T00:19:08.129Z,2.35
2023-05-04T00:20:11.424Z,3.90
2023-05-04T00:21:14.902Z,5.84
2023-05-04T00:22:17.985Z,2.79
2023-05-04T00:23:21.175Z,2.22
2023-05-04T00:24:24.452Z,2.69
2023-05-04T00:25:27.853Z,2.55
2023-05-04T00:26:31.252Z,2.85
2023-05-04T00:27:34.610Z,2.33
2023-05-04T00:28:37.902Z,2.02
2023-05-04T00:29:41.085Z,2.38
2023-05-04T00:30:44.473Z,2.03
2023-05-04T00:31:47.645Z,2.00
2023-05-04T00:32:50.969Z,2.22
2023-05-04T00:33:54.331Z,2.25
2023-05-04T00:34:57.600Z,2.21
2023-05-04T00:36:00.578Z,2.10
2023-05-04T00:37:03.968Z,2.21
2023-05-04T00:38:07.256Z,2.14
2023-05-04T00:39:11.247Z,2.14
2023-05-04T00:40:14.347Z,2.12
2023-05-04T00:41:17.614Z,2.08
2023-05-04T00:42:20.595Z,2.02
2023-05-04T00:43:24.189Z,1.96
2023-05-04T00:44:27.674Z,2.03
2023-05-04T00:45:30.881Z,1.80
2023-05-04T00:46:34.096Z,1.75
2023-05-04T00:47:37.046Z,1.85
2023-05-04T00:48:40.207Z,1.95
2023-05-04T00:49:43.082Z,2.00
2023-05-04T00:50:46.052Z,1.85
2023-05-04T00:51:48.828Z,1.98
2023-05-04T00:52:51.897Z,1.63
2023-05-04T00:53:54.772Z,1.73
2023-05-04T00:54:57.649Z,1.56
2023-05-04T00:56:00.427Z,1.78
2023-05-04T00:57:03.419Z,1.62
2023-05-04T00:58:06.491Z,1.56
2023-05-04T00:59:09.262Z,1.65
2023-05-04T01:00:12.727Z,1.72
2023-05-04T01:01:16.109Z,1.78
2023-05-04T01:02:19.215Z,1.88
2023-05-04T01:03:22.572Z,2.09
2023-05-04T01:04:25.571Z,1.68
2023-05-04T01:05:28.953Z,2.03
2023-05-04T01:06:32.050Z,2.09
2023-05-04T01:07:37.990Z,1.75
2023-05-04T01:08:41.068Z,1.63
2023-05-04T01:09:44.353Z,1.58
2023-05-04T01:10:47.536Z,1.58
2023-05-04T01:11:50.728Z,1.75
2023-05-04T01:12:53.927Z,1.86
2023-05-04T01:13:57.080Z,1.71
2023-05-04T01:15:00.381Z,1.85
2023-05-04T01:16:03.646Z,1.63
2023-05-04T01:17:07.161Z,2.06
2023-05-04T01:18:10.253Z,1.54
2023-05-04T01:19:13.704Z,1.70
2023-05-04T01:20:16.886Z,1.77
2023-05-04T01:21:20.175Z,2.27
2023-05-04T01:22:23.351Z,2.01
2023-05-04T01:23:26.580Z,1.59
2023-05-04T01:24:29.937Z,2.05
2023-05-04T01:25:33.104Z,2.35
2023-05-04T01:26:36.796Z,2.38
2023-05-04T01:27:40.083Z,2.55
2023-05-04T01:28:45.016Z,1.78
2023-05-04T01:29:48.403Z,1.90
2023-05-04T01:30:51.749Z,2.18
2023-05-04T01:31:55.180Z,1.93
2023-05-04T01:32:58.320Z,1.82
2023-05-04T01:34:01.518Z,1.39
2023-05-04T01:35:04.502Z,1.58
2023-05-04T01:36:07.806Z,1.49
2023-05-04T01:37:10.973Z,1.41
2023-05-04T01:38:15.098Z,1.52
2023-05-04T01:39:18.352Z,1.42
2023-05-04T01:40:21.236Z,1.68
2023-05-04T01:41:24.013Z,1.60
2023-05-04T01:42:26.981Z,1.50
2023-05-04T01:44:32.927Z,1.43
2023-05-04T01:45:36.117Z,1.73
2023-05-04T01:46:39.471Z,1.75
2023-05-04T01:47:42.346Z,1.72
2023-05-04T01:48:45.157Z,1.82
2023-05-04T01:49:48.226Z,1.59
2023-05-04T01:50:51.317Z,1.61
2023-05-04T01:51:54.201Z,1.59
2023-05-04T01:52:57.061Z,1.64
2023-05-04T01:54:00.036Z,1.64
2023-05-04T01:55:02.814Z,1.66
2023-05-04T01:56:05.679Z,1.53
2023-05-04T01:57:08.853Z,2.08
2023-05-04T01:58:11.740Z,2.70
2023-05-04T01:59:14.405Z,1.66
2023-05-04T02:00:17.396Z,1.91
2023-05-04T02:01:20.111Z,1.97
2023-05-04T02:02:23.236Z,2.10
2023-05-04T02:03:26.525Z,1.81
2023-05-04T02:04:29.593Z,1.74
2023-05-04T02:05:32.262Z,1.68
2023-05-04T02:06:35.032Z,1.85
2023-05-04T02:07:38.209Z,1.65
2023-05-04T02:08:41.087Z,1.76
2023-05-04T02:09:44.272Z,1.60
2023-05-04T02:10:47.257Z,1.52
2023-05-04T02:11:50.434Z,1.48
2023-05-04T02:12:53.469Z,1.26
2023-05-04T02:14:00.550Z,1.22
2023-05-04T02:15:03.891Z,1.38
2023-05-04T02:16:06.781Z,1.62
2023-05-04T02:17:12.591Z,1.32
2023-05-04T02:18:15.533Z,1.60
2023-05-04T02:19:18.461Z,1.86
2023-05-04T02:20:21.426Z,1.35
2023-05-04T02:21:24.296Z,1.19
2023-05-04T02:22:27.497Z,1.41
2023-05-04T02:23:30.453Z,1.24
2023-05-04T02:24:33.224Z,1.29
2023-05-04T02:25:36.221Z,1.45
2023-05-04T02:26:39.189Z,1.54
2023-05-04T02:27:42.254Z,1.29
2023-05-04T02:28:45.140Z,1.28
2023-05-04T02:29:47.924Z,1.48
2023-05-04T02:30:51.299Z,1.30
2023-05-04T02:31:54.382Z,1.24
2023-05-04T02:32:57.815Z,1.69
2023-05-04T02:34:00.647Z,1.68
2023-05-04T02:35:03.635Z,1.55
2023-05-04T02:36:06.516Z,1.10
2023-05-04T02:37:09.874Z,1.29
2023-05-04T02:38:13.167Z,1.49
2023-05-04T02:39:16.238Z,1.45
2023-05-04T02:40:19.415Z,1.49
2023-05-04T02:41:22.596Z,1.34
2023-05-04T02:42:25.606Z,1.59
2023-05-04T02:43:28.970Z,1.34
2023-05-04T02:44:31.932Z,1.51
2023-05-04T02:45:35.155Z,1.35
2023-05-04T02:46:38.093Z,1.55
2023-05-04T02:47:41.087Z,1.72
2023-05-04T02:48:44.279Z,1.90
2023-05-04T02:49:47.255Z,1.44
2023-05-04T02:50:50.426Z,1.30
2023-05-04T02:51:53.500Z,1.15
2023-05-04T02:52:56.585Z,1.25
2023-05-04T02:53:59.658Z,1.18
2023-05-04T02:55:02.440Z,1.17
2023-05-04T02:56:05.611Z,1.50
2023-05-04T02:57:08.696Z,1.46
2023-05-04T02:58:11.772Z,1.48
2023-05-04T02:59:14.962Z,1.45
2023-05-04T03:00:18.027Z,1.34
2023-05-04T03:01:21.871Z,1.58
2023-05-04T03:02:25.141Z,1.41
2023-05-04T03:03:28.206Z,1.12
2023-05-04T03:04:31.536Z,1.20
2023-05-04T03:05:34.659Z,1.33
2023-05-04T03:06:37.741Z,1.30
2023-05-04T03:07:40.753Z,1.42
2023-05-04T03:08:43.894Z,1.15
2023-05-04T03:10:02.939Z,1.32
2023-05-04T03:10:52.228Z,1.48
2023-05-04T03:11:56.409Z,1.59
2023-05-04T03:12:59.189Z,1.45
2023-05-04T03:14:02.261Z,1.63
2023-05-04T03:15:05.334Z,1.35
2023-05-04T03:16:08.440Z,1.23
2023-05-04T03:17:12.006Z,0.90
2023-05-04T03:18:15.142Z,1.03
2023-05-04T03:19:18.379Z,1.21
2023-05-04T03:20:21.454Z,1.35
2023-05-04T03:21:24.232Z,1.44
2023-05-04T03:22:27.005Z,1.22
2023-05-04T03:23:29.918Z,1.26
2023-05-04T03:24:32.663Z,1.18
2023-05-04T03:25:35.526Z,1.58
2023-05-04T03:26:38.505Z,1.48
2023-05-04T03:27:41.381Z,1.38
2023-05-04T03:28:44.785Z,1.44
2023-05-04T03:29:48.151Z,1.49
2023-05-04T03:30:51.537Z,1.10
2023-05-04T03:31:54.895Z,1.11
2023-05-04T03:32:58.377Z,1.11
2023-05-04T03:34:01.422Z,1.27
2023-05-04T03:35:04.569Z,1.19
2023-05-04T03:36:08.066Z,1.21
2023-05-04T03:37:11.132Z,1.30
2023-05-04T03:38:14.338Z,1.42
2023-05-04T03:39:22.109Z,1.39
2023-05-04T03:40:25.290Z,1.18
2023-05-04T03:41:28.372Z,1.02
2023-05-04T03:42:31.349Z,1.07
2023-05-04T03:43:34.244Z,1.33
2023-05-04T03:44:37.115Z,1.25
2023-05-04T03:45:40.106Z,1.29
2023-05-04T03:46:43.355Z,1.23
2023-05-04T03:47:46.583Z,1.32
2023-05-04T03:48:49.516Z,1.00
2023-05-04T03:49:53.421Z,1.20
2023-05-04T03:50:56.307Z,1.36
2023-05-04T03:51:59.372Z,1.07
2023-05-04T03:53:02.024Z,1.06
2023-05-04T03:54:05.220Z,1.25
2023-05-04T03:55:08.502Z,1.33
2023-05-04T03:56:12.210Z,1.12
2023-05-04T03:57:15.488Z,1.14
2023-05-04T03:58:18.659Z,1.01
2023-05-04T03:59:21.737Z,1.23
2023-05-04T04:00:26.945Z,1.31
2023-05-04T04:01:30.258Z,1.34
2023-05-04T04:02:33.611Z,1.35
2023-05-04T04:03:36.941Z,1.35
2023-05-04T04:04:40.124Z,1.28
2023-05-04T04:05:43.094Z,1.38
2023-05-04T04:06:46.082Z,1.48
2023-05-04T04:07:49.045Z,1.47
2023-05-04T04:08:52.123Z,1.23
2023-05-04T04:09:55.099Z,1.42
2023-05-04T04:10:58.484Z,1.28
2023-05-04T04:12:01.660Z,1.26
2023-05-04T04:13:04.422Z,1.49
2023-05-04T04:14:07.316Z,1.55
2023-05-04T04:15:10.607Z,1.43
2023-05-04T04:16:13.305Z,1.42
2023-05-04T04:17:16.038Z,1.38
2023-05-04T04:18:18.822Z,1.38
2023-05-04T04:19:21.693Z,1.45
2023-05-04T04:20:24.485Z,1.15
2023-05-04T04:21:27.349Z,1.15
2023-05-04T04:22:30.319Z,1.29
2023-05-04T04:23:33.294Z,1.15
2023-05-04T04:24:36.158Z,1.60
2023-05-04T04:25:38.944Z,1.68
2023-05-04T04:26:41.813Z,1.46
2023-05-04T04:27:44.799Z,1.52
2023-05-04T04:28:47.766Z,1.63
2023-05-04T04:29:50.638Z,1.59
2023-05-04T04:30:53.636Z,1.61
2023-05-04T04:32:00.297Z,1.46
2023-05-04T04:33:03.672Z,1.53
2023-05-04T04:34:06.440Z,1.85
2023-05-04T04:35:09.311Z,1.19
2023-05-04T04:36:11.983Z,1.25
2023-05-04T04:37:14.752Z,1.35
2023-05-04T04:38:17.640Z,1.25
2023-05-04T04:39:20.345Z,1.27
2023-05-04T04:40:23.074Z,1.14
2023-05-04T04:41:25.855Z,1.32
2023-05-04T04:42:29.044Z,1.38
2023-05-04T04:43:31.901Z,1.41
2023-05-04T04:44:34.977Z,1.36
2023-05-04T04:45:38.472Z,1.45
2023-05-04T04:46:41.389Z,1.46
2023-05-04T04:47:44.234Z,1.21
2023-05-04T04:48:46.997Z,1.21
2023-05-04T04:49:49.660Z,1.08
2023-05-04T04:50:52.333Z,1.27
2023-05-04T04:51:55.103Z,1.10
2023-05-04T04:52:57.887Z,1.33
2023-05-04T04:54:00.538Z,1.26
2023-05-04T04:55:03.426Z,1.37
2023-05-04T04:56:06.389Z,1.28
2023-05-04T04:57:09.486Z,1.28
2023-05-04T04:58:12.653Z,1.22
2023-05-04T04:59:15.534Z,0.92
2023-05-04T05:00:18.628Z,1.10
2023-05-04T05:01:21.557Z,1.13
2023-05-04T05:02:24.695Z,1.21
2023-05-04T05:03:30.615Z,1.17
2023-05-04T05:04:33.670Z,1.57
2023-05-04T05:05:36.671Z,1.38
2023-05-04T05:06:39.782Z,1.35
2023-05-04T05:07:42.522Z,1.29
2023-05-04T05:08:45.297Z,1.18
2023-05-04T05:09:47.969Z,1.18
2023-05-04T05:10:50.633Z,1.28
2023-05-04T05:11:53.303Z,1.34
2023-05-04T05:12:56.015Z,1.62
2023-05-04T05:13:58.744Z,1.76
2023-05-04T05:15:01.932Z,1.37
2023-05-04T05:16:04.801Z,1.53
2023-05-04T05:17:07.530Z,1.25
2023-05-04T05:18:10.294Z,1.00
2023-05-04T05:19:13.021Z,1.07
2023-05-04T05:20:15.820Z,1.03
2023-05-04T05:21:18.772Z,1.13
2023-05-04T05:22:21.741Z,1.45
2023-05-04T05:23:24.816Z,1.22
2023-05-04T05:24:27.900Z,1.19
2023-05-04T05:25:30.886Z,1.12
2023-05-04T05:26:33.754Z,1.38
2023-05-04T05:27:36.736Z,1.30
2023-05-04T05:28:39.719Z,1.47
2023-05-04T05:29:42.374Z,1.34
2023-05-04T05:30:45.493Z,1.27
2023-05-04T05:31:48.330Z,1.34
2023-05-04T05:32:51.432Z,1.16
2023-05-04T05:33:54.284Z,1.14
2023-05-04T05:34:57.263Z,1.34
2023-05-04T05:36:00.243Z,1.17
2023-05-04T05:37:03.338Z,1.88
2023-05-04T05:38:06.087Z,1.46
2023-05-04T05:39:08.969Z,1.45
2023-05-04T05:40:11.540Z,1.19
2023-05-04T05:41:14.305Z,1.25
2023-05-04T05:42:17.077Z,1.14
2023-05-04T05:43:19.848Z,1.48
2023-05-04T05:44:22.630Z,1.26
2023-05-04T05:45:25.292Z,1.16
2023-05-04T05:46:28.171Z,1.28
2023-05-04T05:47:30.998Z,1.23
2023-05-04T05:48:34.021Z,1.11
2023-05-04T05:49:37.005Z,1.06
2023-05-04T05:50:39.978Z,1.22
2023-05-04T05:51:43.049Z,1.28
2023-05-04T05:52:46.334Z,1.38
2023-05-04T05:53:49.418Z,1.34
2023-05-04T05:54:52.292Z,1.05
2023-05-04T05:55:55.372Z,1.18
2023-05-04T05:56:58.144Z,1.34
2023-05-04T05:58:00.919Z,1.28
2023-05-04T05:59:03.991Z,1.07
2023-05-04T06:00:07.142Z,1.37
2023-05-04T06:01:10.359Z,1.05
2023-05-04T06:02:13.382Z,1.28
2023-05-04T06:03:16.197Z,1.41
2023-05-04T06:04:19.036Z,1.14
2023-05-04T06:05:21.758Z,1.13
2023-05-04T06:06:24.740Z,1.31
2023-05-04T06:07:27.607Z,1.33
2023-05-04T06:08:30.481Z,1.00
2023-05-04T06:09:33.507Z,1.23
2023-05-04T06:10:36.745Z,1.30
2023-05-04T06:11:39.720Z,1.22
2023-05-04T06:12:42.801Z,1.28
2023-05-04T06:13:45.769Z,1.35
2023-05-04T06:14:48.869Z,1.42
2023-05-04T06:15:54.755Z,1.78
2023-05-04T06:16:57.775Z,1.39
2023-05-04T06:18:00.997Z,1.30
2023-05-04T06:19:04.034Z,1.29
2023-05-04T06:20:07.062Z,1.23
2023-05-04T06:21:10.116Z,1.42
2023-05-04T06:22:12.866Z,1.46
2023-05-04T06:23:15.637Z,1.39
2023-05-04T06:24:18.305Z,1.26
2023-05-04T06:25:21.076Z,1.42
2023-05-04T06:26:23.854Z,1.12
2023-05-04T06:27:26.635Z,1.57
2023-05-04T06:28:29.400Z,1.40
2023-05-04T06:29:32.392Z,1.40
2023-05-04T06:30:35.458Z,1.58
2023-05-04T06:31:38.363Z,1.48
2023-05-04T06:32:41.505Z,1.52
2023-05-04T06:33:44.494Z,1.48
2023-05-04T06:34:47.470Z,1.53
2023-05-04T06:35:50.233Z,1.67
2023-05-04T06:36:53.213Z,1.52
2023-05-04T06:37:56.195Z,1.77
2023-05-04T06:38:59.161Z,1.35
2023-05-04T06:40:01.964Z,1.25
2023-05-04T06:41:04.605Z,1.33
2023-05-04T06:42:07.172Z,1.50
2023-05-04T06:43:09.851Z,1.48
2023-05-04T06:44:12.628Z,1.79
2023-05-04T06:45:15.308Z,1.53
2023-05-04T06:46:18.121Z,1.36
2023-05-04T06:47:20.832Z,1.46
2023-05-04T06:48:23.607Z,1.48
2023-05-04T06:49:26.166Z,1.63
2023-05-04T06:50:28.740Z,1.53
2023-05-04T06:51:31.519Z,1.61
2023-05-04T06:52:34.177Z,1.62
2023-05-04T06:53:38.671Z,1.82
2023-05-04T06:54:41.364Z,1.56
2023-05-04T06:55:44.144Z,1.52
2023-05-04T06:56:46.913Z,1.74
2023-05-04T06:57:49.791Z,1.71
2023-05-04T06:58:52.657Z,1.54
2023-05-04T06:59:55.329Z,1.82
2023-05-04T07:00:57.933Z,1.64
2023-05-04T07:02:00.776Z,1.62
2023-05-04T07:03:03.475Z,1.65
2023-05-04T07:04:06.252Z,1.35
2023-05-04T07:05:08.879Z,1.80
2023-05-04T07:06:11.560Z,1.94
2023-05-04T07:07:14.220Z,1.57
2023-05-04T07:08:16.886Z,1.68
2023-05-04T07:09:19.469Z,1.95
2023-05-04T07:10:22.239Z,1.57
2023-05-04T07:11:25.006Z,1.88
2023-05-04T07:12:27.731Z,1.67
2023-05-04T07:13:30.557Z,1.84
2023-05-04T07:14:33.622Z,1.58
2023-05-04T07:15:36.508Z,1.72
2023-05-04T07:16:39.446Z,1.78
2023-05-04T07:17:42.414Z,1.79
2023-05-04T07:18:45.629Z,1.95
2023-05-04T07:19:48.611Z,2.00
2023-05-04T07:20:54.309Z,2.08
2023-05-04T07:21:57.433Z,1.95
2023-05-04T07:23:00.407Z,1.90
2023-05-04T07:24:03.605Z,1.87
2023-05-04T07:25:06.572Z,2.34
2023-05-04T07:26:09.563Z,1.99
2023-05-04T07:27:12.421Z,1.82
2023-05-04T07:28:15.198Z,2.00
2023-05-04T07:29:17.983Z,1.94
2023-05-04T07:30:20.840Z,2.02
2023-05-04T07:31:23.755Z,1.65
2023-05-04T07:32:26.645Z,1.81
2023-05-04T07:33:30.513Z,1.90
2023-05-04T07:34:44.398Z,1.76
2023-05-04T07:35:37.260Z,1.80
2023-05-04T07:36:41.953Z,1.95
2023-05-04T07:37:44.712Z,2.10
2023-05-04T07:38:47.529Z,1.95
2023-05-04T07:39:50.191Z,1.72
2023-05-04T07:40:52.861Z,1.77
2023-05-04T07:41:55.532Z,1.86
2023-05-04T07:42:58.406Z,1.66
2023-05-04T07:44:01.174Z,2.11
2023-05-04T07:45:03.952Z,1.86
2023-05-04T07:46:06.762Z,2.15
2023-05-04T07:47:09.493Z,1.63
2023-05-04T07:48:12.292Z,1.97
2023-05-04T07:49:15.140Z,1.65
2023-05-04T07:50:17.707Z,1.67
2023-05-04T07:51:20.389Z,1.96
2023-05-04T07:52:23.365Z,2.32
2023-05-04T07:53:26.450Z,2.14
2023-05-04T07:54:29.317Z,1.96
2023-05-04T07:55:32.185Z,2.29
2023-05-04T07:56:35.168Z,2.15
2023-05-04T07:57:37.725Z,1.96
2023-05-04T07:58:40.663Z,1.97
2023-05-04T07:59:43.377Z,2.10
2023-05-04T08:00:46.044Z,1.88
2023-05-04T08:01:48.849Z,2.10
2023-05-04T08:02:51.537Z,2.36
2023-05-04T08:03:54.307Z,2.21
2023-05-04T08:04:56.940Z,2.25
2023-05-04T08:05:59.716Z,1.97
2023-05-04T08:07:02.587Z,1.86
2023-05-04T08:08:05.557Z,1.81
2023-05-04T08:09:08.436Z,1.94
2023-05-04T08:10:11.313Z,1.98
2023-05-04T08:11:20.596Z,1.92
2023-05-04T08:12:19.004Z,2.19
2023-05-04T08:13:24.206Z,2.52
2023-05-04T08:14:26.998Z,1.92
2023-05-04T08:15:29.878Z,1.92
2023-05-04T08:16:32.857Z,1.93
2023-05-04T08:17:35.986Z,2.38
2023-05-04T08:18:38.806Z,2.07
2023-05-04T08:19:41.688Z,1.92
2023-05-04T08:20:44.963Z,1.82
2023-05-04T08:21:48.045Z,1.75
2023-05-04T08:22:51.039Z,1.96
2023-05-04T08:23:53.794Z,2.02
2023-05-04T08:24:57.390Z,2.06
2023-05-04T08:26:00.270Z,2.06
2023-05-04T08:27:08.170Z,1.82
2023-05-04T08:28:07.852Z,2.05
2023-05-04T08:29:11.074Z,1.92
2023-05-04T08:30:14.017Z,2.19
2023-05-04T08:31:16.928Z,2.32
2023-05-04T08:32:19.970Z,2.05
2023-05-04T08:33:22.949Z,2.01
2023-05-04T08:34:26.028Z,2.05
2023-05-04T08:35:29.313Z,1.93
2023-05-04T08:36:32.393Z,2.08
2023-05-04T08:37:35.287Z,2.47
2023-05-04T08:38:38.344Z,2.23
2023-05-04T08:39:42.167Z,1.97
2023-05-04T08:40:45.323Z,1.86
2023-05-04T08:41:48.401Z,1.88
2023-05-04T08:42:51.489Z,2.34
2023-05-04T08:43:54.466Z,2.08
2023-05-04T08:44:57.545Z,2.17
2023-05-04T08:46:00.437Z,2.15
2023-05-04T08:47:02.893Z,2.18
2023-05-04T08:48:05.686Z,1.85
2023-05-04T08:49:08.630Z,2.16
2023-05-04T08:50:11.930Z,2.19
2023-05-04T08:51:14.803Z,2.15
2023-05-04T08:52:17.771Z,2.29
2023-05-04T08:53:20.438Z,2.28
2023-05-04T08:54:23.415Z,2.16
2023-05-04T08:55:26.186Z,2.25
2023-05-04T08:56:28.754Z,2.12
2023-05-04T08:57:31.730Z,2.56
2023-05-04T08:58:34.707Z,2.35
2023-05-04T08:59:37.587Z,2.05
2023-05-04T09:00:40.504Z,2.30
2023-05-04T09:01:43.248Z,2.28
2023-05-04T09:02:45.980Z,2.20
2023-05-04T09:03:48.740Z,2.39
2023-05-04T09:04:52.056Z,2.65
2023-05-04T09:05:54.625Z,2.78
2023-05-04T09:06:57.296Z,1.95
2023-05-04T09:08:00.065Z,3.18
2023-05-04T09:09:02.739Z,3.04
2023-05-04T09:10:05.504Z,2.67
2023-05-04T09:11:08.489Z,2.62
2023-05-04T09:12:11.050Z,2.81
2023-05-04T09:13:13.727Z,2.65
2023-05-04T09:14:16.388Z,2.53
2023-05-04T09:15:19.068Z,2.65
2023-05-04T09:16:21.766Z,2.48
2023-05-04T09:17:24.400Z,2.77
2023-05-04T09:18:26.996Z,3.05
2023-05-04T09:19:30.667Z,3.32
2023-05-04T09:20:33.946Z,3.48
2023-05-04T09:21:36.820Z,3.72
2023-05-04T09:22:39.904Z,3.88
2023-05-04T09:23:42.907Z,4.02
2023-05-04T09:24:46.382Z,3.65
2023-05-04T09:25:49.574Z,3.56
2023-05-04T09:26:52.421Z,3.51
2023-05-04T09:27:55.309Z,3.32
2023-05-04T09:28:58.182Z,3.43
2023-05-04T09:30:01.160Z,3.44
2023-05-04T09:31:04.359Z,3.87
2023-05-04T09:32:07.322Z,3.92
2023-05-04T09:33:10.185Z,3.69
2023-05-04T09:34:12.953Z,3.61
2023-05-04T09:35:29.338Z,3.71
2023-05-04T09:36:20.646Z,3.24
2023-05-04T09:37:23.527Z,3.17
2023-05-04T09:38:26.398Z,3.29
2023-05-04T09:39:29.400Z,3.38
2023-05-04T09:40:32.357Z,3.45
2023-05-04T09:41:35.434Z,3.55
2023-05-04T09:42:38.307Z,3.55
2023-05-04T09:43:43.922Z,3.54
2023-05-04T09:44:46.919Z,3.75
2023-05-04T09:45:50.615Z,3.79
2023-05-04T09:46:53.315Z,3.72
2023-05-04T09:47:55.983Z,3.98
2023-05-04T09:48:58.656Z,3.47
2023-05-04T09:50:01.434Z,3.65
2023-05-04T09:51:04.065Z,3.44
2023-05-04T09:52:07.875Z,3.61
2023-05-04T09:53:10.639Z,2.82
2023-05-04T09:54:13.221Z,2.82
2023-05-04T09:55:16.182Z,2.67
2023-05-04T09:56:19.052Z,2.72
2023-05-04T09:57:22.234Z,2.45
2023-05-04T09:58:25.121Z,2.69
2023-05-04T09:59:27.886Z,2.55
2023-05-04T10:00:30.752Z,2.42
2023-05-04T10:01:33.862Z,2.62
2023-05-04T10:02:37.132Z,2.82
2023-05-04T10:03:40.206Z,2.79
2023-05-04T10:04:43.086Z,2.88
2023-05-04T10:05:46.001Z,2.99
2023-05-04T10:06:48.822Z,2.58
2023-05-04T10:07:52.008Z,2.32
2023-05-04T10:08:56.589Z,2.58
2023-05-04T10:09:59.401Z,2.65
2023-05-04T10:11:02.475Z,2.60
2023-05-04T10:12:05.450Z,3.06
2023-05-04T10:13:08.823Z,3.80
2023-05-04T10:14:11.712Z,3.02
2023-05-04T10:15:14.692Z,3.38
2023-05-04T10:16:17.301Z,3.18
2023-05-04T10:17:20.350Z,3.18
2023-05-04T10:18:23.447Z,3.39
2023-05-04T10:19:26.282Z,3.43
2023-05-04T10:20:29.170Z,3.42
2023-05-04T10:21:31.932Z,3.40
2023-05-04T10:22:34.712Z,3.59
2023-05-04T10:23:38.095Z,3.37
2023-05-04T10:24:40.982Z,3.30
2023-05-04T10:25:43.944Z,3.49
2023-05-04T10:26:46.832Z,3.62
2023-05-04T10:27:49.390Z,3.72
2023-05-04T10:28:52.163Z,3.80
2023-05-04T10:29:55.050Z,3.61
2023-05-04T10:30:57.605Z,3.58
2023-05-04T10:32:00.279Z,3.62
2023-05-04T10:33:02.920Z,3.68
2023-05-04T10:34:05.816Z,4.05
2023-05-04T10:35:08.544Z,3.35
2023-05-04T10:36:11.259Z,3.09
2023-05-04T10:37:13.825Z,3.29
2023-05-04T10:38:16.388Z,3.42
2023-05-04T10:39:19.585Z,3.38
2023-05-04T10:40:22.555Z,3.40
2023-05-04T10:41:25.118Z,3.38
2023-05-04T10:42:27.800Z,3.27
2023-05-04T10:43:30.663Z,3.30
2023-05-04T10:44:33.661Z,3.21
2023-05-04T10:45:36.510Z,2.93
2023-05-04T10:46:39.803Z,3.41
2023-05-04T10:47:42.585Z,3.75
2023-05-04T10:48:45.250Z,3.36
2023-05-04T10:49:48.831Z,3.59
2023-05-04T10:50:51.606Z,3.49
2023-05-04T10:51:54.586Z,3.48
2023-05-04T10:52:59.545Z,3.41
2023-05-04T10:54:02.172Z,3.29
2023-05-04T10:55:05.586Z,3.52
2023-05-04T10:56:08.740Z,3.49
2023-05-04T10:57:11.743Z,3.77
2023-05-04T10:58:14.591Z,3.58
2023-05-04T10:59:17.682Z,3.70
2023-05-04T11:00:20.771Z,3.48
2023-05-04T11:01:23.709Z,3.18
2023-05-04T11:02:26.595Z,3.56
2023-05-04T11:03:29.650Z,3.40
2023-05-04T11:04:32.765Z,3.61
2023-05-04T11:05:35.841Z,3.44
2023-05-04T11:06:38.723Z,3.55
2023-05-04T11:07:41.401Z,3.51
2023-05-04T11:08:44.266Z,3.67
2023-05-04T11:09:46.831Z,3.26
2023-05-04T11:10:49.727Z,3.71
2023-05-04T11:11:52.588Z,3.60
2023-05-04T11:12:55.478Z,3.73
2023-05-04T11:13:58.538Z,3.80
2023-05-04T11:15:03.516Z,3.78
2023-05-04T11:16:06.671Z,3.41
2023-05-04T11:17:23.980Z,3.32
2023-05-04T11:18:14.077Z,3.31
2023-05-04T11:19:16.901Z,3.53
2023-05-04T11:20:19.790Z,3.96
2023-05-04T11:21:22.975Z,3.68
2023-05-04T11:22:26.342Z,3.49
2023-05-04T11:23:29.328Z,3.54
2023-05-04T11:24:32.399Z,3.25
2023-05-04T11:25:35.377Z,3.45
2023-05-04T11:26:38.457Z,3.56
2023-05-04T11:27:41.638Z,3.42
2023-05-04T11:28:44.416Z,3.43
2023-05-04T11:29:47.281Z,3.68
2023-05-04T11:30:50.261Z,3.48
2023-05-04T11:31:53.356Z,3.45
2023-05-04T11:32:56.035Z,3.63
2023-05-04T11:33:58.685Z,3.47
2023-05-04T11:35:01.382Z,3.68
2023-05-04T11:36:04.029Z,3.60
2023-05-04T11:37:06.901Z,3.25
2023-05-04T11:38:09.562Z,3.48
2023-05-04T11:39:12.231Z,3.47
2023-05-04T11:40:14.899Z,3.95
2023-05-04T11:41:17.574Z,3.62
2023-05-04T11:42:20.242Z,3.29
2023-05-04T11:43:23.023Z,3.54
2023-05-04T11:44:25.690Z,3.73
2023-05-04T11:45:28.468Z,3.54
2023-05-04T11:46:31.178Z,3.76
2023-05-04T11:47:34.063Z,3.50
2023-05-04T11:48:36.773Z,3.34
2023-05-04T11:49:39.551Z,3.42
2023-05-04T11:50:42.215Z,3.34
2023-05-04T11:51:44.893Z,3.12
2023-05-04T11:52:47.659Z,3.22
2023-05-04T11:53:50.326Z,3.04
2023-05-04T11:54:55.235Z,3.13
2023-05-04T11:55:58.733Z,3.01
2023-05-04T11:57:01.419Z,3.25
2023-05-04T11:58:06.001Z,3.47
2023-05-04T11:59:08.610Z,3.16
2023-05-04T12:00:11.165Z,3.06
2023-05-04T12:01:13.846Z,3.44
2023-05-04T12:02:16.534Z,3.47
2023-05-04T12:03:19.434Z,3.25
2023-05-04T12:04:22.079Z,3.55
2023-05-04T12:05:24.727Z,3.45
2023-05-04T12:06:27.284Z,3.60
2023-05-04T12:07:30.060Z,3.32
2023-05-04T12:08:32.723Z,3.30
2023-05-04T12:09:35.390Z,3.62
2023-05-04T12:10:38.063Z,3.69
2023-05-04T12:11:40.732Z,3.42
2023-05-04T12:12:43.328Z,3.38
2023-05-04T12:13:47.103Z,3.82
2023-05-04T12:14:49.673Z,4.01
2023-05-04T12:15:52.339Z,3.58
2023-05-04T12:16:55.044Z,3.65
2023-05-04T12:17:58.455Z,3.85
2023-05-04T12:19:01.677Z,3.60
2023-05-04T12:20:04.348Z,3.82
2023-05-04T12:21:07.012Z,3.95
2023-05-04T12:22:09.582Z,3.86
2023-05-04T12:23:12.565Z,3.89
2023-05-04T12:24:15.639Z,3.73
2023-05-04T12:25:18.446Z,3.74
2023-05-04T12:26:21.289Z,3.48
2023-05-04T12:27:24.159Z,3.71
2023-05-04T12:28:27.070Z,3.70
2023-05-04T12:29:30.337Z,3.53
2023-05-04T12:30:32.994Z,3.92
2023-05-04T12:31:35.869Z,3.93
2023-05-04T12:32:38.795Z,3.80
2023-05-04T12:33:41.714Z,3.76
2023-05-04T12:34:45.206Z,4.12
2023-05-04T12:35:47.873Z,3.78
2023-05-04T12:36:50.857Z,3.98
2023-05-04T12:37:53.731Z,3.82
2023-05-04T12:38:56.610Z,3.84
2023-05-04T12:39:59.691Z,3.46
2023-05-04T12:41:02.449Z,3.65
2023-05-04T12:42:05.450Z,3.71
2023-05-04T12:43:08.300Z,3.57
2023-05-04T12:44:11.187Z,3.85
2023-05-04T12:45:14.261Z,3.65
2023-05-04T12:46:17.178Z,3.85
2023-05-04T12:47:19.906Z,3.82
2023-05-04T12:48:25.970Z,3.88
2023-05-04T12:49:28.929Z,3.75
2023-05-04T12:50:32.110Z,4.16
2023-05-04T12:51:34.886Z,4.14
2023-05-04T12:52:37.758Z,3.62
2023-05-04T12:53:40.633Z,3.88
2023-05-04T12:54:43.719Z,3.60
2023-05-04T12:55:46.492Z,3.32
2023-05-04T12:56:49.264Z,3.53
2023-05-04T12:57:52.140Z,3.43
2023-05-04T12:58:54.918Z,3.66
2023-05-04T12:59:57.690Z,3.76
2023-05-04T13:01:00.909Z,4.19
2023-05-04T13:02:03.632Z,3.78
2023-05-04T13:03:06.756Z,4.42
2023-05-04T13:04:09.717Z,4.17
2023-05-04T13:05:12.456Z,4.65
2023-05-04T13:06:15.437Z,3.80
2023-05-04T13:07:18.522Z,3.86
2023-05-04T13:08:22.111Z,3.78
2023-05-04T13:09:24.980Z,4.30
2023-05-04T13:10:30.827Z,4.01
2023-05-04T13:11:33.495Z,4.73
2023-05-04T13:12:37.130Z,6.82
2023-05-04T13:13:40.584Z,8.32
2023-05-04T13:14:44.581Z,9.32
2023-05-04T13:15:47.460Z,8.79
2023-05-04T13:16:51.131Z,10.83
2023-05-04T13:17:53.984Z,10.22
2023-05-04T13:18:56.591Z,10.15
2023-05-04T13:19:59.364Z,9.00
2023-05-04T13:21:02.056Z,12.12
2023-05-04T13:22:05.009Z,10.08
2023-05-04T13:23:07.691Z,8.74
2023-05-04T13:24:10.350Z,10.58
2023-05-04T13:25:13.017Z,13.09
2023-05-04T13:26:15.609Z,12.29
2023-05-04T13:27:18.367Z,7.28
2023-05-04T13:28:21.141Z,12.65
2023-05-04T13:29:23.802Z,11.78
2023-05-04T13:30:26.478Z,11.29
2023-05-04T13:31:29.074Z,11.11
2023-05-04T13:32:31.856Z,10.77
2023-05-04T13:33:35.171Z,11.12
2023-05-04T13:34:37.970Z,11.81
2023-05-04T13:35:42.339Z,11.52
2023-05-04T13:36:45.289Z,12.05
2023-05-04T13:37:48.239Z,11.54
2023-05-04T13:38:51.014Z,12.32
2023-05-04T13:39:53.883Z,11.75
2023-05-04T13:40:56.667Z,11.53
2023-05-04T13:41:59.525Z,11.95
2023-05-04T13:43:02.510Z,12.46
2023-05-04T13:44:05.270Z,11.08
2023-05-04T13:45:08.369Z,7.96
2023-05-04T13:46:11.666Z,9.07
2023-05-04T13:47:14.823Z,11.70
2023-05-04T13:48:17.907Z,11.86
2023-05-04T13:49:20.788Z,12.65
2023-05-04T13:50:23.656Z,9.93
2023-05-04T13:51:26.632Z,9.16
2023-05-04T13:52:29.499Z,9.98
2023-05-04T13:53:32.581Z,8.51
2023-05-04T13:54:35.257Z,9.56
2023-05-04T13:55:38.126Z,8.40
2023-05-04T13:56:40.901Z,6.29
2023-05-04T13:57:43.776Z,7.09
2023-05-04T13:58:46.956Z,7.11