createdAt,value
2023-02-11T00:01:39.408Z,6.30
2023-02-11T00:04:07.938Z,6.30
2023-02-11T00:06:36.911Z,6.30
2023-02-11T00:09:05.717Z,6.20
2023-02-11T00:11:34.121Z,6.20
2023-02-11T00:14:04.832Z,6.20
2023-02-11T00:16:34.418Z,6.20
2023-02-11T00:19:06.516Z,6.20
2023-02-11T00:21:35.530Z,6.20
2023-02-11T00:24:03.723Z,6.20
2023-02-11T00:26:36.639Z,6.20
2023-02-11T00:29:06.081Z,6.20
2023-02-11T00:31:37.073Z,6.20
2023-02-11T00:34:06.857Z,6.10
2023-02-11T00:36:35.048Z,6.10
2023-02-11T00:39:03.150Z,6.10
2023-02-11T00:41:31.954Z,6.10
2023-02-11T00:44:03.256Z,6.10
2023-02-11T00:46:31.740Z,6.10
2023-02-11T00:49:01.301Z,6.20
2023-02-11T00:51:30.110Z,6.20
2023-02-11T00:54:00.735Z,6.20
2023-02-11T00:56:31.078Z,6.20
2023-02-11T00:58:59.428Z,6.20
2023-02-11T01:01:29.706Z,6.20
2023-02-11T01:03:57.954Z,6.20
2023-02-11T01:06:27.461Z,6.20
2023-02-11T01:08:55.648Z,6.20
2023-02-11T01:11:24.055Z,6.20
2023-02-11T01:13:52.631Z,6.20
2023-02-11T01:16:21.794Z,6.30
2023-02-11T01:18:50.021Z,6.30
2023-02-11T01:21:19.376Z,6.30
2023-02-11T01:23:49.021Z,6.30
2023-02-11T01:26:17.204Z,6.30
2023-02-11T01:28:45.529Z,6.30
2023-02-11T01:31:13.690Z,6.30
2023-02-11T01:33:41.910Z,6.30
2023-02-11T01:36:12.823Z,6.30
2023-02-11T01:38:41.182Z,6.30
2023-02-11T01:41:12.581Z,6.30
2023-02-11T01:43:44.783Z,6.30
2023-02-11T01:46:32.620Z,6.30
2023-02-11T01:49:05.146Z,6.40
2023-02-11T01:51:37.979Z,6.40
2023-02-11T01:54:38.577Z,6.30
2023-02-11T01:57:25.016Z,6.40
2023-02-11T02:00:02.322Z,6.40
2023-02-11T02:02:50.153Z,6.40
2023-02-11T02:05:25.562Z,6.40
2023-02-11T02:08:01.884Z,6.40
2023-02-11T02:10:35.096Z,6.40
2023-02-11T02:13:04.612Z,6.40
2023-02-11T02:15:35.233Z,6.40
2023-02-11T02:18:30.487Z,6.40
2023-02-11T02:21:32.848Z,6.40
2023-02-11T02:24:56.381Z,6.40
2023-02-11T02:27:36.653Z,6.40
2023-02-11T02:30:39.792Z,6.40
2023-02-11T02:33:22.389Z,6.40
2023-02-11T02:36:03.972Z,6.40
2023-02-11T02:38:36.292Z,6.40
2023-02-11T02:41:08.538Z,6.40
2023-02-11T02:43:40.048Z,6.40
2023-02-11T02:46:16.503Z,6.40
2023-02-11T02:48:47.164Z,6.40
2023-02-11T02:51:45.511Z,6.40
2023-02-11T02:54:34.170Z,6.40
2023-02-11T02:57:09.637Z,6.40
2023-02-11T02:59:49.789Z,6.40
2023-02-11T03:02:27.935Z,6.40
2023-02-11T03:05:04.400Z,6.40
2023-02-11T03:07:42.827Z,6.40
2023-02-11T03:10:18.251Z,6.40
2023-02-11T03:12:49.278Z,6.40
2023-02-11T03:15:22.240Z,6.40
2023-02-11T03:17:54.106Z,6.40
2023-02-11T03:20:24.594Z,6.40
2023-02-11T03:22:56.641Z,6.40
2023-02-11T03:25:32.116Z,6.40
2023-02-11T03:28:08.322Z,6.40
2023-02-11T03:30:41.599Z,6.40
2023-02-11T03:33:19.971Z,6.40
2023-02-11T03:35:54.423Z,6.40
2023-02-11T03:38:26.241Z,6.40
2023-02-11T03:40:56.768Z,6.40
2023-02-11T03:43:30.601Z,6.40
2023-02-11T03:45:59.878Z,6.30
2023-02-11T03:48:32.917Z,6.40
2023-02-11T03:51:04.814Z,6.30
2023-02-11T03:53:32.990Z,6.30
2023-02-11T03:56:07.890Z,6.30
2023-02-11T03:58:38.615Z,6.30
2023-02-11T04:01:09.911Z,6.30
2023-02-11T04:03:40.188Z,6.30
2023-02-11T04:06:10.040Z,6.30
2023-02-11T04:08:38.233Z,6.30
2023-02-11T04:11:13.603Z,6.30
2023-02-11T04:13:41.696Z,6.30
2023-02-11T04:16:09.893Z,6.30
2023-02-11T04:18:40.050Z,6.30
2023-02-11T04:21:09.511Z,6.30
2023-02-11T04:23:39.966Z,6.30
2023-02-11T04:26:08.075Z,6.30
2023-02-11T04:28:36.370Z,6.30
2023-02-11T04:31:06.958Z,6.30
2023-02-11T04:33:35.077Z,6.30
2023-02-11T04:36:05.401Z,6.30
2023-02-11T04:38:34.902Z,6.30
2023-02-11T04:41:05.096Z,6.30
2023-02-11T04:43:33.240Z,6.30
2023-02-11T04:46:03.627Z,6.30
2023-02-11T04:48:31.770Z,6.30
2023-02-11T04:51:02.992Z,6.30
2023-02-11T04:53:31.061Z,6.30
2023-02-11T04:56:00.558Z,6.30
2023-02-11T04:58:28.614Z,6.30
2023-02-11T05:00:56.767Z,6.30
2023-02-11T05:03:27.151Z,6.30
2023-02-11T05:05:57.503Z,6.30
2023-02-11T05:08:25.587Z,6.30
2023-02-11T05:10:56.314Z,6.30
2023-02-11T05:13:25.818Z,6.30
2023-02-11T05:15:56.173Z,6.30
2023-02-11T05:18:24.404Z,6.30
2023-02-11T05:20:52.538Z,6.30
2023-02-11T05:23:20.546Z,6.30
2023-02-11T05:25:48.821Z,6.30
2023-02-11T05:28:17.432Z,6.30
2023-02-11T05:30:46.928Z,6.30
2023-02-11T05:33:15.021Z,6.30
2023-02-11T05:35:43.118Z,6.30
2023-02-11T05:38:11.334Z,6.30
2023-02-11T05:40:39.681Z,6.30
2023-02-11T05:43:07.794Z,6.30
2023-02-11T05:45:36.128Z,6.30
2023-02-11T05:48:06.019Z,6.30
2023-02-11T05:50:34.157Z,6.30
2023-02-11T05:53:05.614Z,6.30
2023-02-11T05:55:34.022Z,6.30
2023-02-11T05:58:04.848Z,6.30
2023-02-11T06:00:33.096Z,6.30
2023-02-11T06:03:01.351Z,6.30
2023-02-11T06:05:30.821Z,6.30
2023-02-11T06:07:59.219Z,6.30
2023-02-11T06:10:27.631Z,6.30
2023-02-11T06:12:55.753Z,6.30
2023-02-11T06:15:23.861Z,6.30
2023-02-11T06:17:54.234Z,6.30
2023-02-11T06:20:22.388Z,6.30
2023-02-11T06:22:53.955Z,6.30
2023-02-11T06:25:22.176Z,6.30
2023-02-11T06:27:50.359Z,6.30
2023-02-11T06:30:18.594Z,6.30
2023-02-11T06:32:49.271Z,6.30
2023-02-11T06:35:17.611Z,6.30
2023-02-11T06:37:45.713Z,6.30
2023-02-11T06:40:15.294Z,6.30
2023-02-11T06:42:43.447Z,6.30
2023-02-11T06:45:14.052Z,6.30
2023-02-11T06:47:42.643Z,6.30
2023-02-11T06:50:14.648Z,6.30
2023-02-11T06:52:43.114Z,6.30
2023-02-11T06:55:11.248Z,6.30
2023-02-11T06:57:42.735Z,6.30
2023-02-11T07:00:14.494Z,6.30
2023-02-11T07:02:45.003Z,6.30
2023-02-11T07:05:13.187Z,6.30
2023-02-11T07:07:43.592Z,6.30
2023-02-11T07:10:11.825Z,6.30
2023-02-11T07:12:39.947Z,6.30
2023-02-11T07:15:10.194Z,6.30
2023-02-11T07:17:38.373Z,6.30
2023-02-11T07:20:07.222Z,6.30
2023-02-11T07:22:37.766Z,6.30
2023-02-11T07:25:08.869Z,6.30
2023-02-11T07:27:36.974Z,6.30
2023-02-11T07:30:07.396Z,6.30
2023-02-11T07:32:37.341Z,6.30
2023-02-11T07:35:06.241Z,6.30
2023-02-11T07:37:35.143Z,6.30
2023-02-11T07:40:03.378Z,6.30
2023-02-11T07:42:36.661Z,6.30
2023-02-11T07:45:07.834Z,6.30
2023-02-11T07:47:38.923Z,6.40
2023-02-11T07:50:07.940Z,6.40
2023-02-11T07:52:36.065Z,6.40
2023-02-11T07:55:05.008Z,6.40
2023-02-11T07:57:35.668Z,6.40
2023-02-11T08:00:07.377Z,6.40
2023-02-11T08:02:40.118Z,6.40
2023-02-11T08:05:08.757Z,6.40
2023-02-11T08:07:36.964Z,6.40
2023-02-11T08:10:05.591Z,6.40
2023-02-11T08:12:33.720Z,6.40
2023-02-11T08:15:04.375Z,6.50
2023-02-11T08:17:32.487Z,6.50
2023-02-11T08:20:01.965Z,6.50
2023-02-11T08:22:33.310Z,6.50
2023-02-11T08:25:03.769Z,6.50
2023-02-11T08:27:32.492Z,6.50
2023-02-11T08:30:01.867Z,6.50
2023-02-11T08:32:29.950Z,6.50
2023-02-11T08:34:58.176Z,6.60
2023-02-11T08:37:27.737Z,6.60
2023-02-11T08:39:56.014Z,6.60
2023-02-11T08:42:24.201Z,6.60
2023-02-11T08:44:52.554Z,6.60
2023-02-11T08:47:20.862Z,6.70
2023-02-11T08:49:48.970Z,6.70
2023-02-11T08:52:17.113Z,6.70
2023-02-11T08:54:47.121Z,6.70
2023-02-11T08:57:17.302Z,6.70
2023-02-11T08:59:47.458Z,6.70
2023-02-11T09:02:17.654Z,6.80
2023-02-11T09:04:45.791Z,6.80
2023-02-11T09:07:13.907Z,6.80
2023-02-11T09:09:45.908Z,6.80
2023-02-11T09:12:16.135Z,6.80
2023-02-11T09:14:46.514Z,6.80
2023-02-11T09:17:14.637Z,6.80
2023-02-11T09:19:42.802Z,6.90
2023-02-11T09:22:13.234Z,6.90
2023-02-11T09:24:41.405Z,6.90
2023-02-11T09:27:10.948Z,6.90
2023-02-11T09:29:41.399Z,6.90
2023-02-11T09:32:10.109Z,6.90
2023-02-11T09:34:38.395Z,6.90
2023-02-11T09:37:06.590Z,6.90
2023-02-11T09:39:34.778Z,7.00
2023-02-11T09:42:31.942Z,7.00
2023-02-11T09:45:03.623Z,7.00
2023-02-11T09:47:34.766Z,7.00
2023-02-11T09:50:05.780Z,7.00
2023-02-11T09:52:43.299Z,7.10
2023-02-11T09:55:21.620Z,7.10
2023-02-11T09:57:51.263Z,7.10
2023-02-11T10:00:23.812Z,7.10
2023-02-11T10:03:07.588Z,7.10
2023-02-11T10:05:51.958Z,7.20
2023-02-11T10:08:28.261Z,7.10
2023-02-11T10:11:02.390Z,7.20
2023-02-11T10:13:45.792Z,7.20
2023-02-11T10:16:25.951Z,7.20
2023-02-11T10:19:22.597Z,7.20
2023-02-11T10:22:00.890Z,7.20
2023-02-11T10:24:32.317Z,7.20
2023-02-11T10:27:00.620Z,7.20
2023-02-11T10:29:38.368Z,7.30
2023-02-11T10:32:16.863Z,7.30
2023-02-11T10:34:45.077Z,7.30
2023-02-11T10:37:15.614Z,7.30
2023-02-11T10:39:43.873Z,7.30
2023-02-11T10:42:14.679Z,7.30
2023-02-11T10:44:56.158Z,7.30
2023-02-11T10:47:29.522Z,7.30
2023-02-11T10:50:03.583Z,7.40
2023-02-11T10:52:32.812Z,7.40
2023-02-11T10:55:07.607Z,7.40
2023-02-11T10:57:40.607Z,7.40
2023-02-11T11:03:20.526Z,7.50
2023-02-11T11:05:52.557Z,7.50
2023-02-11T11:08:21.736Z,7.50
2023-02-11T11:11:03.797Z,7.50
2023-02-11T11:13:33.768Z,7.50
2023-02-11T11:16:18.499Z,7.60
2023-02-11T11:18:50.208Z,7.60
2023-02-11T11:21:22.456Z,7.60
2023-02-11T11:23:54.871Z,7.70
2023-02-11T11:26:28.546Z,7.70
2023-02-11T11:29:03.629Z,7.70
2023-02-11T11:31:35.506Z,7.70
2023-02-11T11:34:23.759Z,7.80
2023-02-11T11:36:54.889Z,7.80
2023-02-11T11:39:28.436Z,7.80
2023-02-11T11:42:00.848Z,7.80
2023-02-11T11:44:32.744Z,7.80
2023-02-11T11:47:34.869Z,7.80
2023-02-11T11:50:31.895Z,7.90
2023-02-11T11:53:06.937Z,7.90
2023-02-11T11:55:42.251Z,7.90
2023-02-11T11:58:16.486Z,7.90
2023-02-11T12:00:57.646Z,8.00
2023-02-11T12:03:54.416Z,8.00
2023-02-11T12:06:38.975Z,8.00
2023-02-11T12:09:17.089Z,8.00
2023-02-11T12:12:14.985Z,8.00
2023-02-11T12:14:54.974Z,8.10
2023-02-11T12:17:37.451Z,8.10
2023-02-11T12:20:27.069Z,8.10
2023-02-11T12:23:11.486Z,8.20
2023-02-11T12:25:48.396Z,8.20
2023-02-11T12:28:27.857Z,8.20
2023-02-11T12:31:05.839Z,8.30
2023-02-11T12:34:01.357Z,8.30
2023-02-11T12:36:41.914Z,8.30
2023-02-11T12:39:28.041Z,8.40
2023-02-11T12:42:30.794Z,8.40
2023-02-11T12:45:15.013Z,8.40
2023-02-11T12:47:58.618Z,8.50
2023-02-11T12:50:36.246Z,8.50
2023-02-11T12:53:26.365Z,8.50
2023-02-11T12:56:01.759Z,8.50
2023-02-11T12:58:44.554Z,8.60
2023-02-11T13:01:21.047Z,8.60
2023-02-11T13:03:56.987Z,8.60
2023-02-11T13:06:34.059Z,8.60
2023-02-11T13:09:04.945Z,8.60
2023-02-11T13:11:39.845Z,8.70
2023-02-11T13:14:16.297Z,8.60
2023-02-11T13:16:47.293Z,8.70
2023-02-11T13:19:22.609Z,8.70
2023-02-11T13:22:03.111Z,8.70
2023-02-11T13:24:39.676Z,8.80
2023-02-11T13:27:22.904Z,8.80
2023-02-11T13:30:30.549Z,8.80
2023-02-11T13:33:19.125Z,8.90
2023-02-11T13:35:51.205Z,8.90
2023-02-11T13:38:23.663Z,8.90
2023-02-11T13:41:04.410Z,8.90
2023-02-11T13:43:36.215Z,8.90
2023-02-11T13:46:10.080Z,8.90
2023-02-11T13:48:39.807Z,8.90
2023-02-11T13:51:10.006Z,9.00
2023-02-11T13:53:50.357Z,8.90
2023-02-11T13:56:31.693Z,9.00
2023-02-11T13:59:05.769Z,9.00
2023-02-11T14:02:13.031Z,9.00
2023-02-11T14:05:20.654Z,9.00
2023-02-11T14:08:31.248Z,9.00
2023-02-11T14:11:02.991Z,9.00
2023-02-11T14:13:32.652Z,9.10
2023-02-11T14:16:09.866Z,9.00
2023-02-11T14:18:57.854Z,9.10
2023-02-11T14:21:34.409Z,9.10
2023-02-11T14:24:39.509Z,9.10
2023-02-11T14:27:20.728Z,9.10
2023-02-11T14:30:17.860Z,9.10
2023-02-11T14:33:03.640Z,9.10
2023-02-11T14:35:42.042Z,9.20
2023-02-11T14:38:18.966Z,9.20
2023-02-11T14:40:55.994Z,9.20
2023-02-11T14:43:37.067Z,9.20
2023-02-11T14:46:05.889Z,9.20
2023-02-11T14:48:37.249Z,9.30
2023-02-11T14:51:10.542Z,9.30
2023-02-11T14:53:41.874Z,9.30
2023-02-11T14:56:19.637Z,9.40
2023-02-11T14:58:51.893Z,9.40
2023-02-11T15:01:30.061Z,9.40
2023-02-11T15:04:01.296Z,9.40
2023-02-11T15:06:32.674Z,9.40
2023-02-11T15:09:03.647Z,9.40
2023-02-11T15:11:35.706Z,9.40
2023-02-11T15:14:10.770Z,9.40
2023-02-11T15:16:43.485Z,9.40
2023-02-11T15:19:21.928Z,9.50
2023-02-11T15:21:51.737Z,9.40
2023-02-11T15:24:26.737Z,9.40
2023-02-11T15:26:59.523Z,9.40
2023-02-11T15:29:28.715Z,9.40
2023-02-11T15:32:13.418Z,9.40
2023-02-11T15:34:45.978Z,9.40
2023-02-11T15:37:18.086Z,9.40
2023-02-11T15:39:46.203Z,9.40
2023-02-11T15:42:21.606Z,9.40
2023-02-11T15:44:56.614Z,9.30
2023-02-11T15:47:25.395Z,9.30
2023-02-11T15:49:57.479Z,9.40
2023-02-11T15:52:29.243Z,9.30
2023-02-11T15:55:00.629Z,9.30
2023-02-11T15:57:29.420Z,9.30
2023-02-11T15:59:58.761Z,9.30
2023-02-11T16:02:32.515Z,9.30
2023-02-11T16:05:05.580Z,9.30
2023-02-11T16:07:44.897Z,9.20
2023-02-11T16:10:21.406Z,9.20
2023-02-11T16:12:54.201Z,9.20
2023-02-11T16:15:50.691Z,9.20
2023-02-11T16:18:39.642Z,9.20
2023-02-11T16:21:17.751Z,9.20
2023-02-11T16:23:53.617Z,9.10
2023-02-11T16:26:27.707Z,9.10
2023-02-11T16:29:05.627Z,9.10
2023-02-11T16:31:35.435Z,9.10
2023-02-11T16:34:17.592Z,9.10
2023-02-11T16:36:47.695Z,9.10
2023-02-11T16:39:21.639Z,9.10
2023-02-11T16:41:51.648Z,9.10
2023-02-11T16:44:20.233Z,9.00
2023-02-11T16:46:48.664Z,9.00
2023-02-11T16:49:21.358Z,9.00
2023-02-11T16:51:56.855Z,9.00
2023-02-11T16:54:25.475Z,9.00
2023-02-11T16:56:53.627Z,9.00
2023-02-11T16:59:22.111Z,9.00
2023-02-11T17:01:52.622Z,8.90
2023-02-11T17:04:31.248Z,8.90
2023-02-11T17:07:00.780Z,9.00
2023-02-11T17:09:31.383Z,9.00
2023-02-11T17:12:00.253Z,8.90
2023-02-11T17:14:28.724Z,8.90
2023-02-11T17:16:57.798Z,8.90
2023-02-11T17:19:25.923Z,8.90
2023-02-11T17:21:54.615Z,8.90
2023-02-11T17:24:24.278Z,8.90
2023-02-11T17:26:54.831Z,8.90
2023-02-11T17:29:25.872Z,8.90
2023-02-11T17:31:54.745Z,8.90
2023-02-11T17:34:25.245Z,8.80
2023-02-11T17:36:53.461Z,8.80
2023-02-11T17:39:25.891Z,8.80
2023-02-11T17:41:54.174Z,8.80
2023-02-11T17:44:22.562Z,8.80
2023-02-11T17:46:50.782Z,8.80
2023-02-11T17:49:19.631Z,8.80
2023-02-11T17:51:48.184Z,8.80
2023-02-11T17:54:18.892Z,8.80
2023-02-11T17:56:51.023Z,8.80
2023-02-11T17:59:19.369Z,8.80
2023-02-11T18:01:48.357Z,8.70
2023-02-11T18:04:19.207Z,8.80
2023-02-11T18:06:48.353Z,8.70
2023-02-11T18:09:18.801Z,8.70
2023-02-11T18:11:47.150Z,8.70
2023-02-11T18:14:16.668Z,8.70
2023-02-11T18:16:45.922Z,8.70
2023-02-11T18:19:14.896Z,8.70
2023-02-11T18:21:43.160Z,8.70
2023-02-11T18:24:11.555Z,8.70
2023-02-11T18:26:42.324Z,8.70
2023-02-11T18:29:10.582Z,8.70
2023-02-11T18:31:40.464Z,8.70
2023-02-11T18:34:10.671Z,8.70
2023-02-11T18:36:39.529Z,8.70
2023-02-11T18:39:07.755Z,8.70
2023-02-11T18:41:35.933Z,8.70
2023-02-11T18:44:04.943Z,8.70
2023-02-11T18:46:33.120Z,8.60
2023-02-11T18:49:02.851Z,8.60
2023-02-11T18:51:32.645Z,8.60
2023-02-11T18:54:01.327Z,8.60
2023-02-11T18:56:29.666Z,8.60
2023-02-11T18:59:01.517Z,8.60
2023-02-11T19:01:34.247Z,8.60
2023-02-11T19:04:05.678Z,8.60
2023-02-11T19:06:36.342Z,8.60
2023-02-11T19:09:08.219Z,8.60
2023-02-11T19:11:50.340Z,8.60
2023-02-11T19:14:22.107Z,8.60
2023-02-11T19:16:52.886Z,8.60
2023-02-11T19:19:26.068Z,8.60
2023-02-11T19:21:54.283Z,8.60
2023-02-11T19:24:23.345Z,8.60
2023-02-11T19:26:54.166Z,8.60
2023-02-11T19:29:22.412Z,8.60
2023-02-11T19:31:50.975Z,8.50
2023-02-11T19:34:20.942Z,8.50
2023-02-11T19:36:51.118Z,8.50
2023-02-11T19:39:19.531Z,8.50
2023-02-11T19:41:47.994Z,8.50
2023-02-11T19:44:36.033Z,8.50
2023-02-11T19:47:14.140Z,8.50
2023-02-11T19:49:46.839Z,8.50
2023-02-11T19:52:25.019Z,8.50
2023-02-11T19:55:00.607Z,8.50
2023-02-11T19:57:37.847Z,8.50
2023-02-11T20:00:18.179Z,8.40
2023-02-11T20:03:11.852Z,8.40
2023-02-11T20:05:51.519Z,8.50
2023-02-11T20:08:28.649Z,8.40
2023-02-11T20:11:00.573Z,8.40
2023-02-11T20:13:37.809Z,8.40
2023-02-11T20:16:08.210Z,8.40
2023-02-11T20:18:37.239Z,8.40
2023-02-11T20:21:09.025Z,8.40
2023-02-11T20:23:40.314Z,8.40
2023-02-11T20:26:13.468Z,8.40
2023-02-11T20:28:41.753Z,8.40
2023-02-11T20:31:11.813Z,8.40
2023-02-11T20:33:40.694Z,8.40
2023-02-11T20:36:11.194Z,8.40
2023-02-11T20:38:43.507Z,8.40
2023-02-11T20:41:15.054Z,8.40
2023-02-11T20:43:45.865Z,8.40
2023-02-11T20:46:15.146Z,8.40
2023-02-11T20:48:46.376Z,8.30
2023-02-11T20:51:17.002Z,8.30
2023-02-11T20:53:51.214Z,8.30
2023-02-11T20:56:24.193Z,8.30
2023-02-11T20:58:53.178Z,8.30
2023-02-11T21:01:23.447Z,8.30
2023-02-11T21:03:53.651Z,8.30
2023-02-11T21:06:23.481Z,8.30
2023-02-11T21:08:54.070Z,8.30
2023-02-11T21:11:22.373Z,8.30
2023-02-11T21:13:51.063Z,8.30
2023-02-11T21:16:21.315Z,8.30
2023-02-11T21:18:50.065Z,8.30
2023-02-11T21:21:21.000Z,8.30
2023-02-11T21:23:53.144Z,8.30
2023-02-11T21:26:21.295Z,8.30
2023-02-11T21:28:50.078Z,8.30
2023-02-11T21:31:22.951Z,8.30
2023-02-11T21:33:53.037Z,8.20
2023-02-11T21:36:21.214Z,8.20
2023-02-11T21:38:49.774Z,8.20
2023-02-11T21:41:22.907Z,8.20
2023-02-11T21:43:54.020Z,8.20
2023-02-11T21:46:23.318Z,8.20
2023-02-11T21:48:51.612Z,8.20
2023-02-11T21:51:21.827Z,8.20
2023-02-11T21:53:54.202Z,8.20
2023-02-11T21:56:24.203Z,8.20
2023-02-11T21:58:56.611Z,8.20
2023-02-11T22:01:26.339Z,8.20
2023-02-11T22:03:56.580Z,8.20
2023-02-11T22:06:27.135Z,8.20
2023-02-11T22:08:56.418Z,8.20
2023-02-11T22:11:26.172Z,8.20
2023-02-11T22:13:56.246Z,8.20
2023-02-11T22:16:24.987Z,8.20
2023-02-11T22:18:57.582Z,8.20
2023-02-11T22:21:26.271Z,8.20
2023-02-11T22:23:56.499Z,8.20
2023-02-11T22:26:29.213Z,8.20
2023-02-11T22:28:57.731Z,8.20
2023-02-11T22:31:30.091Z,8.20
2023-02-11T22:33:59.596Z,8.20
2023-02-11T22:36:29.511Z,8.20
2023-02-11T22:39:02.785Z,8.20
2023-02-11T22:41:35.138Z,8.20
2023-02-11T22:44:03.268Z,8.20
2023-02-11T22:46:31.447Z,8.20
2023-02-11T22:48:59.736Z,8.20
2023-02-11T22:51:31.000Z,8.20
2023-02-11T22:54:02.964Z,8.20
2023-02-11T22:56:36.333Z,8.20
2023-02-11T22:59:07.104Z,8.20
2023-02-11T23:01:35.759Z,8.20
2023-02-11T23:04:05.807Z,8.10
2023-02-11T23:06:34.252Z,8.10
2023-02-11T23:09:04.596Z,8.10
2023-02-11T23:11:34.118Z,8.10
2023-02-11T23:14:02.922Z,8.10
2023-02-11T23:16:33.184Z,8.10
2023-02-11T23:19:03.002Z,8.10
2023-02-11T23:21:33.322Z,8.10
2023-02-11T23:24:06.656Z,8.10
2023-02-11T23:26:40.747Z,8.10
2023-02-11T23:29:09.214Z,8.10
2023-02-11T23:31:40.322Z,8.10
2023-02-11T23:34:09.136Z,8.10
2023-02-11T23:36:37.912Z,8.10
2023-02-11T23:39:06.580Z,8.10
2023-02-11T23:41:36.980Z,8.10
2023-02-11T23:44:08.825Z,8.10
2023-02-11T23:46:37.054Z,8.10
2023-02-11T23:49:05.712Z,8.10
2023-02-11T23:51:33.826Z,8.00
2023-02-11T23:54:03.239Z,8.00
2023-02-11T23:56:31.330Z,8.00
2023-02-11T23:59:01.739Z,8.00
