createdAt,value
2023-03-02T00:01:34.758Z,101384.38
2023-03-02T00:04:15.056Z,101383.69
2023-03-02T00:06:42.927Z,101388.13
2023-03-02T00:09:10.275Z,101384.38
2023-03-02T00:11:39.418Z,101378.75
2023-03-02T00:14:07.394Z,101385.13
2023-03-02T00:16:35.070Z,101387.81
2023-03-02T00:19:03.017Z,101377.84
2023-03-02T00:21:32.021Z,101379.88
2023-03-02T00:23:59.569Z,101375.66
2023-03-02T00:26:27.052Z,101373.53
2023-03-02T00:28:54.560Z,101374.34
2023-03-02T00:31:22.085Z,101382.88
2023-03-02T00:33:51.493Z,101376.88
2023-03-02T00:36:20.809Z,101380.97
2023-03-02T00:38:48.630Z,101377.84
2023-03-02T00:41:16.943Z,101380.50
2023-03-02T00:43:44.803Z,101374.22
2023-03-02T00:46:14.076Z,101373.06
2023-03-02T00:48:42.413Z,101365.84
2023-03-02T00:51:10.229Z,101373.00
2023-03-02T00:53:38.251Z,101370.16
2023-03-02T00:56:06.900Z,101368.56
2023-03-02T00:58:37.812Z,101382.66
2023-03-02T01:01:09.301Z,101383.63
2023-03-02T01:03:39.694Z,101376.16
2023-03-02T01:06:15.622Z,101386.28
2023-03-02T01:08:42.876Z,101376.63
2023-03-02T01:11:18.938Z,101379.34
2023-03-02T01:13:47.228Z,101384.38
2023-03-02T01:16:14.940Z,101383.00
2023-03-02T01:18:42.648Z,101385.31
2023-03-02T01:21:13.367Z,101378.16
2023-03-02T01:23:42.047Z,101376.94
2023-03-02T01:26:09.726Z,101379.19
2023-03-02T01:28:37.172Z,101381.97
2023-03-02T01:31:04.939Z,101379.31
2023-03-02T01:33:33.070Z,101380.13
2023-03-02T01:36:01.048Z,101381.19
2023-03-02T01:38:28.949Z,101379.53
2023-03-02T01:40:56.817Z,101378.22
2023-03-02T01:43:24.789Z,101377.00
2023-03-02T01:45:56.153Z,101377.16
2023-03-02T01:48:55.062Z,101385.13
2023-03-02T01:51:39.847Z,101378.75
2023-03-02T01:54:17.448Z,101373.22
2023-03-02T01:56:46.563Z,101376.56
2023-03-02T01:59:18.457Z,101377.69
2023-03-02T02:01:50.862Z,101380.34
2023-03-02T02:04:19.061Z,101380.44
2023-03-02T02:06:56.055Z,101379.59
2023-03-02T02:09:25.972Z,101380.13
2023-03-02T02:11:53.527Z,101372.22
2023-03-02T02:14:21.016Z,101379.75
2023-03-02T02:16:49.024Z,101376.78
2023-03-02T02:19:38.664Z,101374.44
2023-03-02T02:22:06.476Z,101371.69
2023-03-02T02:24:58.916Z,101374.41
2023-03-02T02:27:33.908Z,101391.00
2023-03-02T02:30:05.034Z,101390.09
2023-03-02T02:32:38.090Z,101398.81
2023-03-02T02:35:13.185Z,101395.56
2023-03-02T02:37:49.509Z,101386.19
2023-03-02T02:40:39.042Z,101381.94
2023-03-02T02:43:07.930Z,101393.94
2023-03-02T02:45:36.568Z,101394.34
2023-03-02T02:48:04.260Z,101389.94
2023-03-02T02:50:35.348Z,101393.06
2023-03-02T02:53:26.400Z,101397.09
2023-03-02T02:55:56.655Z,101394.41
2023-03-02T02:58:34.218Z,101385.75
2023-03-02T03:01:02.343Z,101385.44
2023-03-02T03:03:35.491Z,101384.75
2023-03-02T03:06:13.904Z,101391.84
2023-03-02T03:08:44.283Z,101386.13
2023-03-02T03:11:19.812Z,101391.69
2023-03-02T03:13:47.821Z,101397.47
2023-03-02T03:16:18.156Z,101398.38
2023-03-02T03:18:48.514Z,101414.34
2023-03-02T03:21:26.580Z,101419.13
2023-03-02T03:23:55.970Z,101405.59
2023-03-02T03:26:23.800Z,101416.25
2023-03-02T03:28:51.387Z,101408.88
2023-03-02T03:31:18.880Z,101408.88
2023-03-02T03:33:46.582Z,101405.38
2023-03-02T03:36:14.306Z,101420.75
2023-03-02T03:38:41.971Z,101430.03
2023-03-02T03:41:09.630Z,101432.81
2023-03-02T03:43:37.097Z,101446.00
2023-03-02T03:46:04.780Z,101440.63
2023-03-02T03:48:32.286Z,101438.16
2023-03-02T03:51:01.164Z,101439.47
2023-03-02T03:53:28.815Z,101434.09
2023-03-02T03:55:57.449Z,101434.72
2023-03-02T03:58:25.967Z,101424.84
2023-03-02T04:00:53.971Z,101432.66
2023-03-02T04:03:22.684Z,101432.53
2023-03-02T04:05:50.625Z,101426.06
2023-03-02T04:08:19.361Z,101431.53
2023-03-02T04:10:47.301Z,101421.78
2023-03-02T04:13:15.052Z,101427.03
2023-03-02T04:15:42.674Z,101435.25
2023-03-02T04:18:10.580Z,101441.59
2023-03-02T04:20:38.214Z,101437.63
2023-03-02T04:23:06.258Z,101438.03
2023-03-02T04:25:33.799Z,101440.91
2023-03-02T04:28:07.494Z,101435.66
2023-03-02T04:30:38.219Z,101438.84
2023-03-02T04:33:06.129Z,101441.28
2023-03-02T04:35:36.171Z,101444.31
2023-03-02T04:38:04.565Z,101451.94
2023-03-02T04:40:32.290Z,101448.72
2023-03-02T04:42:59.782Z,101450.97
2023-03-02T04:45:27.840Z,101458.72
2023-03-02T04:47:59.555Z,101457.75
2023-03-02T04:50:27.885Z,101459.03
2023-03-02T04:52:55.498Z,101452.94
2023-03-02T04:55:25.508Z,101448.66
2023-03-02T04:57:53.622Z,101453.19
2023-03-02T05:00:22.802Z,101458.91
2023-03-02T05:02:50.905Z,101455.13
2023-03-02T05:05:25.236Z,101452.66
2023-03-02T05:07:54.236Z,101447.63
2023-03-02T05:10:23.312Z,101455.75
2023-03-02T05:13:17.448Z,101464.94
2023-03-02T05:15:45.547Z,101452.00
2023-03-02T05:18:13.293Z,101458.03
2023-03-02T05:20:41.219Z,101452.25
2023-03-02T05:23:10.932Z,101458.69
2023-03-02T05:25:40.124Z,101466.34
2023-03-02T05:28:07.887Z,101456.47
2023-03-02T05:30:38.126Z,101458.63
2023-03-02T05:33:05.900Z,101462.63
2023-03-02T05:35:33.842Z,101458.47
2023-03-02T05:38:03.173Z,101463.78
2023-03-02T05:40:31.261Z,101453.41
2023-03-02T05:43:01.916Z,101447.78
2023-03-02T05:45:33.774Z,101459.09
2023-03-02T05:48:05.564Z,101459.13
2023-03-02T05:50:34.090Z,101461.34
2023-03-02T05:53:02.972Z,101467.50
2023-03-02T05:55:31.421Z,101464.91
2023-03-02T05:57:59.234Z,101466.00
2023-03-02T06:00:28.214Z,101465.28
2023-03-02T06:02:57.354Z,101454.06
2023-03-02T06:05:25.688Z,101460.09
2023-03-02T06:07:55.688Z,101461.41
2023-03-02T06:10:24.290Z,101453.38
2023-03-02T06:12:52.540Z,101452.66
2023-03-02T06:15:20.510Z,101440.91
2023-03-02T06:17:49.934Z,101448.41
2023-03-02T06:20:18.971Z,101448.31
2023-03-02T06:22:47.777Z,101447.34
2023-03-02T06:25:22.530Z,101448.91
2023-03-02T06:27:52.245Z,101448.63
2023-03-02T06:30:24.908Z,101448.06
2023-03-02T06:32:52.901Z,101450.78
2023-03-02T06:35:21.124Z,101457.66
2023-03-02T06:37:49.395Z,101455.25
2023-03-02T06:40:17.607Z,101455.19
2023-03-02T06:42:52.293Z,101454.84
2023-03-02T06:45:20.310Z,101445.47
2023-03-02T06:47:53.550Z,101437.66
2023-03-02T06:50:24.269Z,101434.97
2023-03-02T06:52:54.579Z,101447.16
2023-03-02T06:55:22.983Z,101438.31
2023-03-02T06:58:02.455Z,101431.09
2023-03-02T07:00:31.356Z,101421.31
2023-03-02T07:02:59.366Z,101426.41
2023-03-02T07:05:32.734Z,101436.94
2023-03-02T07:08:04.790Z,101437.97
2023-03-02T07:10:36.736Z,101445.50
2023-03-02T07:13:09.812Z,101449.84
2023-03-02T07:15:41.894Z,101436.72
2023-03-02T07:18:12.828Z,101414.31
2023-03-02T07:23:39.425Z,101421.81
2023-03-02T07:26:14.891Z,101435.25
2023-03-02T07:29:20.321Z,101438.50
2023-03-02T07:34:43.343Z,101426.06
2023-03-02T07:38:09.487Z,101444.53
2023-03-02T07:41:44.082Z,101424.19
2023-03-02T07:44:38.974Z,101426.91
2023-03-02T07:47:28.127Z,101420.22
2023-03-02T07:50:01.895Z,101422.50
2023-03-02T07:52:53.085Z,101409.50
2023-03-02T07:56:04.978Z,101431.06
2023-03-02T07:58:37.218Z,101414.78
2023-03-02T08:01:10.977Z,101427.78
2023-03-02T08:03:40.125Z,101420.72
2023-03-02T08:07:02.931Z,101434.25
2023-03-02T08:10:28.117Z,101439.66
2023-03-02T08:13:33.993Z,101441.25
2023-03-02T08:16:04.076Z,101439.31
2023-03-02T08:18:44.047Z,101427.88
2023-03-02T08:22:14.162Z,101435.06
2023-03-02T08:25:16.824Z,101420.56
2023-03-02T08:27:57.306Z,101416.09
2023-03-02T08:30:51.810Z,101417.03
2023-03-02T08:33:50.273Z,101406.19
2023-03-02T08:37:17.092Z,101391.63
2023-03-02T08:39:43.881Z,101426.97
2023-03-02T08:42:11.715Z,101411.66
2023-03-02T08:44:39.415Z,101408.03
2023-03-02T08:47:07.176Z,101404.63
2023-03-02T08:49:47.505Z,101406.66
2023-03-02T08:52:21.142Z,101396.91
2023-03-02T08:55:01.617Z,101402.72
2023-03-02T08:57:36.341Z,101403.13
2023-03-02T09:00:40.013Z,101394.97
2023-03-02T09:03:20.547Z,101370.16
2023-03-02T09:05:51.873Z,101377.31
2023-03-02T09:08:25.788Z,101380.50
2023-03-02T09:11:52.712Z,101381.13
2023-03-02T09:14:49.224Z,101384.50
2023-03-02T09:17:33.453Z,101376.44
2023-03-02T09:20:15.390Z,101374.06
2023-03-02T09:22:52.646Z,101384.94
2023-03-02T09:25:51.488Z,101374.06
2023-03-02T09:28:37.598Z,101360.38
2023-03-02T09:31:08.410Z,101360.66
2023-03-02T09:33:47.237Z,101363.22
2023-03-02T09:36:30.401Z,101350.66
2023-03-02T09:40:14.931Z,101357.53
2023-03-02T09:43:52.864Z,101357.72
2023-03-02T09:50:18.216Z,101356.88
2023-03-02T09:53:06.510Z,101332.69
2023-03-02T09:55:40.856Z,101339.97
2023-03-02T09:58:17.841Z,101345.28
2023-03-02T10:01:07.011Z,101347.31
2023-03-02T10:03:58.354Z,101353.34
2023-03-02T10:06:35.102Z,101336.63
2023-03-02T10:09:12.248Z,101337.06
2023-03-02T10:15:21.902Z,101336.66
2023-03-02T10:18:36.566Z,101350.88
2023-03-02T10:21:06.187Z,101348.13
2023-03-02T10:23:44.946Z,101346.22
2023-03-02T10:26:35.781Z,101347.03
2023-03-02T10:29:30.968Z,101356.50
2023-03-02T10:32:21.514Z,101346.63
2023-03-02T10:34:51.791Z,101341.28
2023-03-02T10:37:29.174Z,101346.97
2023-03-02T10:40:00.285Z,101348.13
2023-03-02T10:42:34.589Z,101364.53
2023-03-02T10:45:27.275Z,101358.94
2023-03-02T10:48:09.454Z,101365.25
2023-03-02T10:50:40.230Z,101352.53
2023-03-02T10:53:15.883Z,101372.53
2023-03-02T10:55:53.387Z,101358.00
2023-03-02T10:58:29.273Z,101347.47
2023-03-02T11:01:14.657Z,101357.22
2023-03-02T11:03:43.091Z,101356.28
2023-03-02T11:06:23.239Z,101364.38
2023-03-02T11:09:02.851Z,101360.34
2023-03-02T11:11:34.044Z,101357.63
2023-03-02T11:14:26.467Z,101373.69
2023-03-02T11:16:55.827Z,101367.28
2023-03-02T11:19:35.674Z,101372.16
2023-03-02T11:22:41.902Z,101373.00
2023-03-02T11:25:22.375Z,101351.25
2023-03-02T11:27:59.675Z,101369.44
2023-03-02T11:30:30.119Z,101376.06
2023-03-02T11:33:04.569Z,101387.28
2023-03-02T11:35:38.972Z,101383.75
2023-03-02T11:38:25.836Z,101388.59
2023-03-02T11:41:03.703Z,101380.25
2023-03-02T11:43:31.830Z,101370.25
2023-03-02T11:46:10.841Z,101385.91
2023-03-02T11:48:49.840Z,101384.34
2023-03-02T12:00:41.877Z,101388.53
2023-03-02T12:03:15.570Z,101404.59
2023-03-02T12:05:46.000Z,101400.59
2023-03-02T12:08:19.881Z,101403.34
2023-03-02T12:11:17.386Z,101420.13
2023-03-02T12:13:57.170Z,101428.03
2023-03-02T12:16:44.250Z,101408.91
2023-03-02T12:19:42.011Z,101419.53
2023-03-02T12:22:12.787Z,101414.31
2023-03-02T12:24:43.953Z,101408.19
2023-03-02T12:27:14.882Z,101409.09
2023-03-02T12:29:51.291Z,101391.50
2023-03-02T12:32:29.509Z,101399.06
2023-03-02T12:35:09.230Z,101405.38
2023-03-02T12:37:48.768Z,101410.16
2023-03-02T12:40:41.400Z,101408.66
2023-03-02T12:43:31.412Z,101415.44
2023-03-02T12:46:05.494Z,101404.75
2023-03-02T12:48:58.630Z,101411.84
2023-03-02T12:51:30.261Z,101402.94
2023-03-02T12:54:12.790Z,101400.97
2023-03-02T12:56:40.944Z,101389.78
2023-03-02T12:59:19.734Z,101386.22
2023-03-02T13:01:47.280Z,101393.94
2023-03-02T13:04:23.981Z,101402.47
2023-03-02T13:06:52.871Z,101403.97
2023-03-02T13:09:21.356Z,101395.31
2023-03-02T13:11:49.892Z,101397.72
2023-03-02T13:14:28.229Z,101405.88
2023-03-02T13:17:00.428Z,101403.81
2023-03-02T13:19:28.750Z,101403.59
2023-03-02T13:21:56.837Z,101396.16
2023-03-02T13:24:50.780Z,101397.13
2023-03-02T13:27:25.028Z,101395.38
2023-03-02T13:29:53.663Z,101393.00
2023-03-02T13:32:43.860Z,101393.22
2023-03-02T13:35:45.944Z,101394.50
2023-03-02T13:38:20.462Z,101394.38
2023-03-02T13:40:51.854Z,101396.47
2023-03-02T13:43:34.636Z,101396.63
2023-03-02T13:46:06.744Z,101396.78
2023-03-02T13:48:35.407Z,101399.22
2023-03-02T13:51:19.192Z,101403.16
2023-03-02T13:53:54.757Z,101399.00
2023-03-02T13:56:28.735Z,101405.06
2023-03-02T13:58:56.466Z,101409.88
2023-03-02T14:01:23.934Z,101424.69
2023-03-02T14:03:51.351Z,101415.34
2023-03-02T14:06:22.204Z,101421.63
2023-03-02T14:08:50.568Z,101416.00
2023-03-02T14:11:19.200Z,101413.91
2023-03-02T14:14:08.054Z,101415.34
2023-03-02T14:16:36.489Z,101409.81
2023-03-02T14:19:04.011Z,101406.09
2023-03-02T14:21:31.835Z,101416.31
2023-03-02T14:23:59.848Z,101415.59
2023-03-02T14:26:47.414Z,101407.47
2023-03-02T14:29:29.764Z,101411.09
2023-03-02T14:32:06.922Z,101410.00
2023-03-02T14:34:37.056Z,101407.84
2023-03-02T14:37:07.798Z,101417.53
2023-03-02T14:39:53.417Z,101404.19
2023-03-02T14:42:22.304Z,101424.03
2023-03-02T14:44:51.443Z,101414.41
2023-03-02T14:47:19.950Z,101407.75
2023-03-02T14:49:49.101Z,101417.66
2023-03-02T14:52:23.752Z,101425.06
2023-03-02T14:55:02.110Z,101433.59
2023-03-02T14:57:35.773Z,101421.50
2023-03-02T15:00:03.630Z,101427.75
2023-03-02T15:02:31.824Z,101432.56
2023-03-02T15:04:59.521Z,101435.06
2023-03-02T15:07:28.736Z,101440.38
2023-03-02T15:09:59.162Z,101445.06
2023-03-02T15:12:26.576Z,101439.25
2023-03-02T15:14:53.935Z,101443.19
2023-03-02T15:17:21.337Z,101439.00
2023-03-02T15:19:48.946Z,101442.97
2023-03-02T15:22:16.493Z,101445.78
2023-03-02T15:24:43.959Z,101446.09
2023-03-02T15:27:11.361Z,101448.81
2023-03-02T15:29:38.864Z,101460.28
2023-03-02T15:32:06.419Z,101456.31
2023-03-02T15:34:33.792Z,101452.75
2023-03-02T15:37:01.101Z,101450.47
2023-03-02T15:39:28.494Z,101454.00
2023-03-02T15:41:55.859Z,101456.19
2023-03-02T15:44:25.043Z,101462.34
2023-03-02T15:46:57.712Z,101463.38
2023-03-02T15:49:28.350Z,101463.19
2023-03-02T15:52:00.188Z,101459.56
2023-03-02T15:54:28.653Z,101452.34
2023-03-02T15:56:56.156Z,101464.88
2023-03-02T15:59:28.974Z,101480.50
2023-03-02T16:01:59.733Z,101474.44
2023-03-02T16:04:28.742Z,101476.63
2023-03-02T16:06:56.934Z,101479.09
2023-03-02T16:09:25.721Z,101471.53
2023-03-02T16:11:53.285Z,101467.78
2023-03-02T16:14:20.799Z,101461.09
2023-03-02T16:16:48.673Z,101466.09
2023-03-02T16:19:20.361Z,101458.81
2023-03-02T16:21:48.629Z,101457.53
2023-03-02T16:24:17.330Z,101454.63
2023-03-02T16:26:45.245Z,101449.91
2023-03-02T16:29:15.279Z,101458.97
2023-03-02T16:31:45.245Z,101466.78
2023-03-02T16:34:13.064Z,101465.25
2023-03-02T16:36:41.683Z,101467.50
2023-03-02T16:39:10.547Z,101463.84
2023-03-02T16:41:40.232Z,101468.34
2023-03-02T16:44:07.707Z,101462.28
2023-03-02T16:46:37.729Z,101457.56
2023-03-02T16:49:05.702Z,101459.34
2023-03-02T16:51:33.774Z,101473.38
2023-03-02T16:54:01.827Z,101468.97
2023-03-02T16:56:29.393Z,101477.00
2023-03-02T16:58:58.815Z,101488.25
2023-03-02T17:01:28.430Z,101484.09
2023-03-02T17:03:56.855Z,101479.41
2023-03-02T17:06:25.109Z,101487.94
2023-03-02T17:08:52.741Z,101491.72
2023-03-02T17:11:20.761Z,101480.03
2023-03-02T17:13:48.299Z,101490.75
2023-03-02T17:16:16.980Z,101478.78
2023-03-02T17:18:47.808Z,101485.22
2023-03-02T17:21:17.528Z,101484.16
2023-03-02T17:23:48.285Z,101481.56
2023-03-02T17:26:17.299Z,101485.22
2023-03-02T17:28:44.916Z,101478.44
2023-03-02T17:31:12.360Z,101486.91
2023-03-02T17:33:40.476Z,101480.94
2023-03-02T17:36:12.302Z,101475.22
2023-03-02T17:38:40.511Z,101475.22
2023-03-02T17:41:10.014Z,101478.78
2023-03-02T17:43:40.189Z,101481.81
2023-03-02T17:46:15.689Z,101490.03
2023-03-02T17:48:43.832Z,101478.78
2023-03-02T17:51:12.091Z,101485.75
2023-03-02T17:53:39.679Z,101481.28
2023-03-02T17:56:07.670Z,101495.56
2023-03-02T17:58:44.549Z,101488.38
2023-03-02T18:01:16.012Z,101486.25
2023-03-02T18:03:45.399Z,101485.44
2023-03-02T18:06:13.628Z,101482.84
2023-03-02T18:08:41.313Z,101490.03
2023-03-02T18:11:08.685Z,101498.59
2023-03-02T18:13:36.588Z,101506.94
2023-03-02T18:16:04.137Z,101502.44
2023-03-02T18:18:31.680Z,101493.78
2023-03-02T18:20:59.212Z,101494.41
2023-03-02T18:23:26.740Z,101491.78
2023-03-02T18:25:54.096Z,101492.50
2023-03-02T18:28:21.530Z,101491.88
2023-03-02T18:30:49.305Z,101499.72
2023-03-02T18:33:16.716Z,101499.75
2023-03-02T18:35:44.203Z,101498.69
2023-03-02T18:38:11.573Z,101506.41
2023-03-02T18:40:38.925Z,101505.06
2023-03-02T18:43:06.287Z,101502.56
2023-03-02T18:45:33.823Z,101509.03
2023-03-02T18:48:01.708Z,101503.81
2023-03-02T18:50:30.102Z,101509.06
2023-03-02T18:52:59.173Z,101507.91
2023-03-02T18:55:26.951Z,101503.41
2023-03-02T18:57:55.117Z,101508.44
2023-03-02T19:00:27.856Z,101504.91
2023-03-02T19:02:56.470Z,101505.19
2023-03-02T19:05:27.124Z,101508.97
2023-03-02T19:07:55.112Z,101513.75
2023-03-02T19:10:22.516Z,101512.69
2023-03-02T19:12:50.440Z,101516.53
2023-03-02T19:15:18.013Z,101511.72
2023-03-02T19:17:46.176Z,101508.38
2023-03-02T19:20:16.612Z,101512.84
2023-03-02T19:22:44.039Z,101499.81
2023-03-02T19:25:11.927Z,101509.47
2023-03-02T19:27:40.631Z,101503.94
2023-03-02T19:30:12.432Z,101513.22
2023-03-02T19:32:39.940Z,101505.53
2023-03-02T19:35:08.117Z,101509.06
2023-03-02T19:37:35.541Z,101508.44
2023-03-02T19:40:02.894Z,101514.38
2023-03-02T19:42:34.963Z,101513.84
2023-03-02T19:45:03.608Z,101508.84
2023-03-02T19:47:32.552Z,101511.03
2023-03-02T19:50:00.109Z,101509.06
2023-03-02T19:52:27.536Z,101513.25
2023-03-02T19:54:54.959Z,101513.44
2023-03-02T19:57:25.468Z,101513.88
2023-03-02T19:59:53.091Z,101518.13
2023-03-02T20:02:20.609Z,101520.84
2023-03-02T20:04:49.412Z,101518.22
2023-03-02T20:07:16.968Z,101513.41
2023-03-02T20:09:44.314Z,101521.13
2023-03-02T20:12:12.307Z,101522.59
2023-03-02T20:14:40.966Z,101525.31
2023-03-02T20:17:08.337Z,101528.25
2023-03-02T20:19:35.654Z,101526.38
2023-03-02T20:22:04.029Z,101528.03
2023-03-02T20:24:31.491Z,101525.94
2023-03-02T20:26:58.877Z,101531.69
2023-03-02T20:29:27.108Z,101543.88
2023-03-02T20:31:54.627Z,101546.38
2023-03-02T20:34:22.323Z,101541.81
2023-03-02T20:36:50.332Z,101528.53
2023-03-02T20:39:25.351Z,101533.56
2023-03-02T20:41:53.566Z,101536.38
2023-03-02T20:44:22.571Z,101537.53
2023-03-02T20:46:56.598Z,101547.03
2023-03-02T20:49:27.367Z,101541.69
2023-03-02T20:51:57.197Z,101536.28
2023-03-02T20:54:28.036Z,101533.66
2023-03-02T20:56:55.899Z,101531.56
2023-03-02T20:59:24.185Z,101518.97
2023-03-02T21:01:52.197Z,101527.41
2023-03-02T21:04:19.766Z,101533.25
2023-03-02T21:06:47.836Z,101529.50
2023-03-02T21:09:18.141Z,101527.41
2023-03-02T21:11:46.833Z,101538.88
2023-03-02T21:14:14.860Z,101529.06
2023-03-02T21:16:44.005Z,101531.47
2023-03-02T21:19:16.578Z,101524.91
2023-03-02T21:21:45.016Z,101517.94
2023-03-02T21:24:18.209Z,101530.53
2023-03-02T21:26:47.079Z,101517.38
2023-03-02T21:29:15.319Z,101525.09
2023-03-02T21:31:44.166Z,101521.88
2023-03-02T21:34:13.242Z,101522.19
2023-03-02T21:36:41.109Z,101510.59
2023-03-02T21:39:09.879Z,101509.69
2023-03-02T21:41:37.274Z,101523.75
2023-03-02T21:44:06.022Z,101516.34
2023-03-02T21:46:35.305Z,101514.69
2023-03-02T21:49:03.045Z,101514.44
2023-03-02T21:51:30.567Z,101513.41
2023-03-02T21:53:57.959Z,101514.06
2023-03-02T21:56:26.748Z,101517.59
2023-03-02T21:58:56.495Z,101526.97
2023-03-02T22:01:25.165Z,101518.13
2023-03-02T22:03:53.474Z,101523.03
2023-03-02T22:06:29.803Z,101523.84
2023-03-02T22:08:57.999Z,101526.75
2023-03-02T22:11:28.296Z,101518.53
2023-03-02T22:13:58.977Z,101517.81
2023-03-02T22:16:36.307Z,101512.34
2023-03-02T22:19:18.243Z,101520.94
2023-03-02T22:21:48.951Z,101521.69
2023-03-02T22:24:23.837Z,101528.13
2023-03-02T22:27:17.391Z,101522.91
2023-03-02T22:29:46.760Z,101516.78
2023-03-02T22:32:19.397Z,101512.72
2023-03-02T22:34:48.711Z,101521.56
2023-03-02T22:37:19.352Z,101515.31
2023-03-02T22:39:48.655Z,101526.56
2023-03-02T22:42:16.125Z,101519.47
2023-03-02T22:45:04.768Z,101516.16
2023-03-02T22:47:33.096Z,101525.09
2023-03-02T22:50:16.722Z,101510.19
2023-03-02T22:52:45.576Z,101515.75
2023-03-02T22:55:37.072Z,101519.78
2023-03-02T22:58:36.695Z,101508.03
2023-03-02T23:01:18.581Z,101504.78
2023-03-02T23:03:48.272Z,101509.88
2023-03-02T23:06:28.431Z,101496.31
2023-03-02T23:09:06.851Z,101503.84
2023-03-02T23:11:41.100Z,101505.19
2023-03-02T23:14:20.964Z,101501.03
2023-03-02T23:17:08.433Z,101512.19
2023-03-02T23:19:35.920Z,101502.78
2023-03-02T23:22:04.129Z,101510.09
2023-03-02T23:24:31.443Z,101521.69
2023-03-02T23:26:58.846Z,101518.00
2023-03-02T23:29:26.203Z,101501.25
2023-03-02T23:31:53.978Z,101508.00
2023-03-02T23:34:21.701Z,101502.69
2023-03-02T23:36:48.986Z,101504.69
2023-03-02T23:39:17.760Z,101494.78
2023-03-02T23:41:45.090Z,101498.22
2023-03-02T23:44:12.450Z,101490.72
2023-03-02T23:46:39.748Z,101488.41
2023-03-02T23:49:07.118Z,101482.78
2023-03-02T23:51:34.495Z,101483.50
2023-03-02T23:54:04.234Z,101479.75
2023-03-02T23:56:32.036Z,101475.69
2023-03-02T23:58:59.515Z,101477.88
