createdAt,value
2022-08-28T00:00:34.239Z,936.89
2022-08-28T00:01:34.401Z,936.94
2022-08-28T00:02:34.632Z,936.95
2022-08-28T00:03:34.864Z,936.91
2022-08-28T00:04:35.396Z,936.89
2022-08-28T00:05:36.071Z,936.93
2022-08-28T00:06:37.048Z,936.86
2022-08-28T00:07:37.970Z,936.86
2022-08-28T00:08:38.541Z,936.86
2022-08-28T00:09:38.962Z,936.86
2022-08-28T00:10:38.875Z,936.89
2022-08-28T00:11:39.437Z,936.86
2022-08-28T00:12:39.822Z,936.89
2022-08-28T00:13:40.029Z,936.89
2022-08-28T00:14:40.518Z,936.88
2022-08-28T00:15:40.754Z,936.91
2022-08-28T00:16:41.312Z,936.91
2022-08-28T00:17:41.927Z,936.88
2022-08-28T00:18:42.848Z,936.9
2022-08-28T00:19:43.467Z,936.85
2022-08-28T00:20:44.391Z,936.89
2022-08-28T00:21:45.099Z,936.9
2022-08-28T00:22:45.721Z,936.88
2022-08-28T00:23:46.649Z,936.89
2022-08-28T00:24:46.867Z,936.87
2022-08-28T00:25:47.085Z,936.85
2022-08-28T00:26:47.841Z,936.87
2022-08-28T00:27:48.336Z,936.83
2022-08-28T00:28:49.009Z,936.92
2022-08-28T00:29:49.924Z,936.89
2022-08-28T00:30:50.274Z,936.85
2022-08-28T00:31:50.736Z,936.82
2022-08-28T00:32:51.366Z,936.86
2022-08-28T00:33:51.708Z,936.79
2022-08-28T00:34:51.906Z,936.85
2022-08-28T00:35:52.516Z,936.84
2022-08-28T00:36:52.713Z,936.87
2022-08-28T00:37:53.768Z,936.83
2022-08-28T00:38:54.044Z,936.85
2022-08-28T00:39:54.482Z,936.82
2022-08-28T00:40:55.396Z,936.81
2022-08-28T00:41:59.671Z,936.83
2022-08-28T00:43:00.564Z,936.8
2022-08-28T00:44:01.209Z,936.81
2022-08-28T00:45:01.824Z,936.79
2022-08-28T00:46:02.390Z,936.77
2022-08-28T00:47:02.632Z,936.79
2022-08-28T00:48:02.820Z,936.79
2022-08-28T00:49:03.902Z,936.83
2022-08-28T00:50:04.403Z,936.83
2022-08-28T00:51:04.722Z,936.82
2022-08-28T00:52:05.022Z,936.81
2022-08-28T00:53:05.686Z,936.79
2022-08-28T00:54:07.813Z,936.77
2022-08-28T00:55:07.222Z,936.77
2022-08-28T00:56:09.495Z,936.78
2022-08-28T00:57:08.051Z,936.83
2022-08-28T00:58:08.819Z,936.78
2022-08-28T00:59:09.059Z,936.7
2022-08-28T01:00:09.279Z,936.73
2022-08-28T01:01:09.905Z,936.77
2022-08-28T01:02:10.744Z,936.73
2022-08-28T01:03:11.088Z,936.71
2022-08-28T01:04:12.013Z,936.7
2022-08-28T01:05:12.658Z,936.73
2022-08-28T01:06:12.874Z,936.72
2022-08-28T01:07:13.789Z,936.71
2022-08-28T01:08:14.923Z,936.72
2022-08-28T01:09:15.475Z,936.72
2022-08-28T01:10:16.239Z,936.72
2022-08-28T01:11:16.856Z,936.74
2022-08-28T01:12:17.580Z,936.73
2022-08-28T01:13:17.783Z,936.69
2022-08-28T01:14:17.982Z,936.67
2022-08-28T01:15:18.599Z,936.65
2022-08-28T01:16:19.226Z,936.65
2022-08-28T01:17:19.479Z,936.62
2022-08-28T01:18:19.696Z,936.64
2022-08-28T01:19:19.913Z,936.66
2022-08-28T01:20:20.114Z,936.61
2022-08-28T01:21:20.778Z,936.6
2022-08-28T01:22:21.509Z,936.62
2022-08-28T01:23:22.411Z,936.61
2022-08-28T01:24:23.030Z,936.6
2022-08-28T01:25:23.949Z,936.61
2022-08-28T01:26:24.594Z,936.58
2022-08-28T01:27:25.164Z,936.63
2022-08-28T01:28:26.106Z,936.6
2022-08-28T01:29:26.322Z,936.61
2022-08-28T01:30:27.407Z,936.61
2022-08-28T01:31:28.016Z,936.57
2022-08-28T01:32:28.308Z,936.57
2022-08-28T01:33:29.226Z,936.57
2022-08-28T01:34:30.179Z,936.54
2022-08-28T01:35:30.569Z,936.49
2022-08-28T01:36:31.057Z,936.5
2022-08-28T01:37:31.670Z,936.47
2022-08-28T01:38:32.294Z,936.5
2022-08-28T01:39:32.896Z,936.53
2022-08-28T01:40:33.151Z,936.49
2022-08-28T01:41:34.062Z,936.47
2022-08-28T01:42:35.063Z,936.45
2022-08-28T01:43:35.713Z,936.49
2022-08-28T01:44:35.926Z,936.46
2022-08-28T01:45:36.423Z,936.47
2022-08-28T01:46:37.544Z,936.49
2022-08-28T01:47:37.606Z,936.47
2022-08-28T01:48:38.352Z,936.43
2022-08-28T01:49:39.274Z,936.48
2022-08-28T01:50:40.210Z,936.49
2022-08-28T01:51:40.708Z,936.48
2022-08-28T01:52:41.366Z,936.44
2022-08-28T01:53:41.683Z,936.43
2022-08-28T01:54:41.922Z,936.46
2022-08-28T01:55:42.335Z,936.49
2022-08-28T01:56:42.526Z,936.45
2022-08-28T01:57:43.417Z,936.47
2022-08-28T01:58:44.139Z,936.49
2022-08-28T01:59:44.180Z,936.47
2022-08-28T02:00:44.798Z,936.45
2022-08-28T02:01:45.487Z,936.5
2022-08-28T02:02:45.758Z,936.49
2022-08-28T02:03:46.029Z,936.46
2022-08-28T02:04:48.280Z,936.43
2022-08-28T02:05:47.017Z,936.41
2022-08-28T02:06:47.213Z,936.44
2022-08-28T02:07:47.409Z,936.44
2022-08-28T02:08:48.197Z,936.43
2022-08-28T02:09:48.693Z,936.46
2022-08-28T02:10:49.610Z,936.45
2022-08-28T02:11:49.839Z,936.46
2022-08-28T02:12:50.865Z,936.51
2022-08-28T02:13:51.740Z,936.46
2022-08-28T02:14:51.982Z,936.41
2022-08-28T02:15:52.921Z,936.44
2022-08-28T02:16:53.184Z,936.46
2022-08-28T02:17:54.103Z,936.43
2022-08-28T02:18:54.382Z,936.47
2022-08-28T02:19:54.532Z,936.4
2022-08-28T02:20:54.900Z,936.47
2022-08-28T02:21:55.568Z,936.48
2022-08-28T02:22:56.592Z,936.46
2022-08-28T02:23:56.786Z,936.46
2022-08-28T02:24:57.272Z,936.47
2022-08-28T02:25:58.211Z,936.48
2022-08-28T02:26:59.112Z,936.46
2022-08-28T02:27:59.603Z,936.46
2022-08-28T02:29:00.060Z,936.48
2022-08-28T02:30:00.550Z,936.51
2022-08-28T02:31:00.968Z,936.52
2022-08-28T02:32:01.698Z,936.49
2022-08-28T02:33:02.685Z,936.5
2022-08-28T02:34:02.901Z,936.51
2022-08-28T02:35:03.541Z,936.48
2022-08-28T02:36:03.964Z,936.46
2022-08-28T02:37:04.190Z,936.47
2022-08-28T02:38:04.531Z,936.5
2022-08-28T02:39:05.345Z,936.45
2022-08-28T02:40:05.550Z,936.45
2022-08-28T02:41:05.710Z,936.48
2022-08-28T02:42:06.315Z,936.47
2022-08-28T02:43:06.669Z,936.49
2022-08-28T02:44:06.854Z,936.48
2022-08-28T02:45:07.074Z,936.51
2022-08-28T02:46:07.312Z,936.51
2022-08-28T02:47:07.566Z,936.5
2022-08-28T02:48:12.093Z,936.51
2022-08-28T02:49:09.248Z,936.51
2022-08-28T02:50:09.849Z,936.49
2022-08-28T02:51:10.341Z,936.56
2022-08-28T02:52:10.980Z,936.5
2022-08-28T02:53:11.704Z,936.52
2022-08-28T02:54:11.919Z,936.54
2022-08-28T02:55:12.933Z,936.51
2022-08-28T02:56:13.583Z,936.46
2022-08-28T02:57:14.500Z,936.47
2022-08-28T02:58:15.418Z,936.44
2022-08-28T02:59:15.717Z,936.48
2022-08-28T03:00:16.331Z,936.45
2022-08-28T03:01:16.614Z,936.45
2022-08-28T03:02:17.572Z,936.46
2022-08-28T03:03:17.631Z,936.47
2022-08-28T03:04:18.576Z,936.4
2022-08-28T03:05:18.793Z,936.46
2022-08-28T03:06:19.435Z,936.43
2022-08-28T03:07:19.780Z,936.42
2022-08-28T03:08:20.416Z,936.4
2022-08-28T03:09:21.372Z,936.42
2022-08-28T03:10:22.271Z,936.49
2022-08-28T03:11:23.190Z,936.51
2022-08-28T03:12:24.113Z,936.46
2022-08-28T03:13:28.066Z,936.53
2022-08-28T03:14:28.681Z,936.52
2022-08-28T03:15:29.606Z,936.5
2022-08-28T03:16:30.573Z,936.52
2022-08-28T03:17:31.256Z,936.48
2022-08-28T03:18:31.374Z,936.48
2022-08-28T03:19:32.327Z,936.47
2022-08-28T03:20:33.250Z,936.51
2022-08-28T03:21:33.426Z,936.51
2022-08-28T03:22:33.944Z,936.45
2022-08-28T03:23:34.954Z,936.51
2022-08-28T03:24:35.872Z,936.48
2022-08-28T03:25:36.779Z,936.52
2022-08-28T03:26:37.693Z,936.55
2022-08-28T03:27:38.190Z,936.56
2022-08-28T03:28:38.670Z,936.53
2022-08-28T03:29:39.327Z,936.55
2022-08-28T03:30:39.593Z,936.56
2022-08-28T03:31:40.313Z,936.55
2022-08-28T03:32:40.505Z,936.56
2022-08-28T03:33:42.621Z,936.56
2022-08-28T03:34:41.413Z,936.58
2022-08-28T03:35:41.730Z,936.56
2022-08-28T03:36:41.917Z,936.57
2022-08-28T03:37:42.254Z,936.56
2022-08-28T03:38:42.747Z,936.57
2022-08-28T03:39:43.665Z,936.54
2022-08-28T03:40:44.030Z,936.53
2022-08-28T03:41:44.777Z,936.51
2022-08-28T03:42:46.983Z,936.54
2022-08-28T03:43:45.924Z,936.53
2022-08-28T03:44:46.542Z,936.52
2022-08-28T03:45:47.468Z,936.5
2022-08-28T03:46:47.778Z,936.56
2022-08-28T03:47:48.074Z,936.54
2022-08-28T03:48:49.021Z,936.55
2022-08-28T03:49:49.467Z,936.56
2022-08-28T03:50:50.531Z,936.59
2022-08-28T03:51:50.805Z,936.57
2022-08-28T03:52:51.721Z,936.6
2022-08-28T03:53:51.995Z,936.57
2022-08-28T03:54:52.898Z,936.62
2022-08-28T03:55:53.524Z,936.62
2022-08-28T03:56:53.738Z,936.61
2022-08-28T03:57:54.230Z,936.6
2022-08-28T03:58:54.456Z,936.61
2022-08-28T03:59:54.769Z,936.61
2022-08-28T04:00:55.728Z,936.6
2022-08-28T04:01:56.679Z,936.63
2022-08-28T04:02:57.459Z,936.63
2022-08-28T04:03:58.411Z,936.64
2022-08-28T04:04:59.047Z,936.65
2022-08-28T04:05:59.258Z,936.57
2022-08-28T04:07:00.148Z,936.58
2022-08-28T04:08:00.860Z,936.62
2022-08-28T04:09:01.550Z,936.61
2022-08-28T04:10:02.040Z,936.6
2022-08-28T04:11:02.254Z,936.58
2022-08-28T04:12:03.194Z,936.59
2022-08-28T04:13:03.815Z,936.59
2022-08-28T04:14:04.113Z,936.61
2022-08-28T04:15:06.394Z,936.6
2022-08-28T04:16:05.066Z,936.65
2022-08-28T04:17:05.492Z,936.65
2022-08-28T04:18:05.998Z,936.67
2022-08-28T04:19:06.929Z,936.66
2022-08-28T04:20:07.972Z,936.7
2022-08-28T04:21:08.191Z,936.68
2022-08-28T04:22:09.232Z,936.68
2022-08-28T04:23:09.393Z,936.68
2022-08-28T04:24:10.398Z,936.7
2022-08-28T04:25:11.316Z,936.72
2022-08-28T04:26:12.251Z,936.69
2022-08-28T04:27:12.741Z,936.7
2022-08-28T04:28:13.769Z,936.73
2022-08-28T04:29:14.033Z,936.72
2022-08-28T04:30:14.534Z,936.75
2022-08-28T04:31:14.760Z,936.72
2022-08-28T04:32:15.102Z,936.73
2022-08-28T04:33:15.891Z,936.72
2022-08-28T04:34:16.600Z,936.74
2022-08-28T04:35:17.500Z,936.72
2022-08-28T04:36:18.095Z,936.77
2022-08-28T04:37:18.289Z,936.78
2022-08-28T04:38:18.632Z,936.76
2022-08-28T04:39:19.551Z,936.74
2022-08-28T04:40:20.274Z,936.72
2022-08-28T04:41:21.103Z,936.75
2022-08-28T04:42:22.026Z,936.75
2022-08-28T04:43:22.519Z,936.73
2022-08-28T04:44:22.807Z,936.76
2022-08-28T04:45:23.304Z,936.77
2022-08-28T04:46:24.378Z,936.79
2022-08-28T04:47:25.044Z,936.77
2022-08-28T04:48:25.535Z,936.75
2022-08-28T04:49:26.162Z,936.77
2022-08-28T04:50:26.485Z,936.75
2022-08-28T04:51:27.399Z,936.75
2022-08-28T04:52:28.220Z,936.74
2022-08-28T04:53:28.416Z,936.79
2022-08-28T04:54:28.717Z,936.79
2022-08-28T04:55:45.118Z,936.8
2022-08-28T04:56:30.161Z,936.79
2022-08-28T04:57:34.489Z,936.86
2022-08-28T04:58:31.291Z,936.79
2022-08-28T04:59:32.211Z,936.81
2022-08-28T05:00:33.268Z,936.8
2022-08-28T05:01:34.174Z,936.82
2022-08-28T05:02:35.220Z,936.83
2022-08-28T05:03:35.367Z,936.8
2022-08-28T05:04:35.674Z,936.81
2022-08-28T05:05:36.163Z,936.82
2022-08-28T05:06:37.082Z,936.82
2022-08-28T05:07:37.579Z,936.81
2022-08-28T05:08:37.949Z,936.81
2022-08-28T05:09:38.166Z,936.83
2022-08-28T05:10:38.784Z,936.83
2022-08-28T05:11:39.002Z,936.86
2022-08-28T05:12:39.613Z,936.84
2022-08-28T05:13:40.531Z,936.84
2022-08-28T05:14:40.657Z,936.86
2022-08-28T05:15:41.298Z,936.9
2022-08-28T05:16:42.178Z,936.86
2022-08-28T05:17:42.970Z,936.88
2022-08-28T05:18:43.951Z,936.89
2022-08-28T05:19:44.859Z,936.89
2022-08-28T05:20:45.775Z,936.94
2022-08-28T05:21:46.407Z,936.94
2022-08-28T05:22:47.309Z,936.96
2022-08-28T05:23:47.506Z,936.93
2022-08-28T05:24:48.170Z,936.97
2022-08-28T05:25:48.383Z,936.95
2022-08-28T05:26:49.018Z,936.98
2022-08-28T05:27:49.209Z,936.98
2022-08-28T05:28:50.282Z,936.96
2022-08-28T05:29:50.492Z,937
2022-08-28T05:30:50.907Z,936.99
2022-08-28T05:31:51.191Z,937.03
2022-08-28T05:32:51.299Z,937.01
2022-08-28T05:33:51.498Z,937.04
2022-08-28T05:34:51.973Z,937.05
2022-08-28T05:35:52.890Z,937.05
2022-08-28T05:36:53.184Z,937.04
2022-08-28T05:37:54.121Z,937.06
2022-08-28T05:38:55.168Z,937.06
2022-08-28T05:39:55.813Z,937.1
2022-08-28T05:40:56.073Z,937.07
2022-08-28T05:41:56.580Z,937.08
2022-08-28T05:42:56.852Z,937.1
2022-08-28T05:43:57.051Z,937.1
2022-08-28T05:44:57.212Z,937.1
2022-08-28T05:45:57.898Z,937.11
2022-08-28T05:46:58.870Z,937.11
2022-08-28T05:47:59.794Z,937.14
2022-08-28T05:49:00.585Z,937.15
2022-08-28T05:50:01.608Z,937.16
2022-08-28T05:51:02.112Z,937.13
2022-08-28T05:52:02.849Z,937.15
2022-08-28T05:53:03.102Z,937.14
2022-08-28T05:54:03.301Z,937.16
2022-08-28T05:55:04.026Z,937.13
2022-08-28T05:56:04.948Z,937.15
2022-08-28T05:57:05.445Z,937.15
2022-08-28T05:58:06.431Z,937.11
2022-08-28T05:59:06.995Z,937.12
2022-08-28T06:00:07.500Z,937.18
2022-08-28T06:01:07.800Z,937.17
2022-08-28T06:02:08.394Z,937.13
2022-08-28T06:03:08.650Z,937.15
2022-08-28T06:04:09.330Z,937.18
2022-08-28T06:05:12.606Z,937.15
2022-08-28T06:06:10.902Z,937.15
2022-08-28T06:07:11.831Z,937.19
2022-08-28T06:08:12.666Z,937.16
2022-08-28T06:09:13.066Z,937.2
2022-08-28T06:10:13.565Z,937.19
2022-08-28T06:11:14.044Z,937.2
2022-08-28T06:12:14.557Z,937.2
2022-08-28T06:13:15.205Z,937.27
2022-08-28T06:14:15.748Z,937.26
2022-08-28T06:15:16.593Z,937.2
2022-08-28T06:16:16.813Z,937.26
2022-08-28T06:17:16.974Z,937.27
2022-08-28T06:18:17.718Z,937.25
2022-08-28T06:19:17.916Z,937.29
2022-08-28T06:20:18.525Z,937.26
2022-08-28T06:21:18.746Z,937.24
2022-08-28T06:22:19.367Z,937.26
2022-08-28T06:23:24.006Z,937.28
2022-08-28T06:24:20.785Z,937.26
2022-08-28T06:25:21.076Z,937.28
2022-08-28T06:26:21.278Z,937.28
2022-08-28T06:27:21.782Z,937.29
2022-08-28T06:28:21.981Z,937.27
2022-08-28T06:29:22.224Z,937.32
2022-08-28T06:30:22.788Z,937.27
2022-08-28T06:31:25.971Z,937.25
2022-08-28T06:32:24.525Z,937.31
2022-08-28T06:33:25.235Z,937.33
2022-08-28T06:34:26.179Z,937.31
2022-08-28T06:35:26.882Z,937.34
2022-08-28T06:36:27.805Z,937.36
2022-08-28T06:37:28.304Z,937.38
2022-08-28T06:38:28.496Z,937.35
2022-08-28T06:39:28.904Z,937.34
2022-08-28T06:40:29.173Z,937.35
2022-08-28T06:41:29.411Z,937.37
2022-08-28T06:42:29.635Z,937.35
2022-08-28T06:43:29.857Z,937.36
2022-08-28T06:44:30.779Z,937.38
2022-08-28T06:45:31.215Z,937.37
2022-08-28T06:46:31.770Z,937.43
2022-08-28T06:47:32.286Z,937.41
2022-08-28T06:48:32.494Z,937.39
2022-08-28T06:49:32.714Z,937.41
2022-08-28T06:50:32.932Z,937.43
2022-08-28T06:51:33.832Z,937.4
2022-08-28T06:52:34.331Z,937.43
2022-08-28T06:53:34.565Z,937.42
2022-08-28T06:54:34.782Z,937.5
2022-08-28T06:55:37.750Z,937.48
2022-08-28T06:56:38.668Z,937.54
2022-08-28T06:57:38.864Z,937.52
2022-08-28T06:58:39.472Z,937.54
2022-08-28T06:59:39.930Z,937.52
2022-08-28T07:00:40.131Z,937.53
2022-08-28T07:01:40.904Z,937.54
2022-08-28T07:02:41.572Z,937.58
2022-08-28T07:03:42.773Z,937.57
2022-08-28T07:04:42.325Z,937.54
2022-08-28T07:05:43.279Z,937.59
2022-08-28T07:06:44.175Z,937.59
2022-08-28T07:07:44.540Z,937.58
2022-08-28T07:08:45.442Z,937.58
2022-08-28T07:09:46.090Z,937.59
2022-08-28T07:10:47.014Z,937.58
2022-08-28T07:11:47.514Z,937.61
2022-08-28T07:12:48.302Z,937.62
2022-08-28T07:13:48.511Z,937.6
2022-08-28T07:14:49.434Z,937.65
2022-08-28T07:15:49.799Z,937.63
2022-08-28T07:16:50.124Z,937.62
2022-08-28T07:17:51.159Z,937.66
2022-08-28T07:18:52.127Z,937.65
2022-08-28T07:19:52.937Z,937.63
2022-08-28T07:20:53.855Z,937.67
2022-08-28T07:21:54.816Z,937.65
2022-08-28T07:22:55.924Z,937.69
2022-08-28T07:23:55.663Z,937.66
2022-08-28T07:24:55.927Z,937.65
2022-08-28T07:25:56.931Z,937.67
2022-08-28T07:26:57.122Z,937.64
2022-08-28T07:27:57.530Z,937.67
2022-08-28T07:28:57.834Z,937.67
2022-08-28T07:29:58.396Z,937.68
2022-08-28T07:30:58.693Z,937.69
2022-08-28T07:31:59.428Z,937.7
2022-08-28T07:33:00.056Z,937.72
2022-08-28T07:34:00.557Z,937.72
2022-08-28T07:35:01.474Z,937.71
2022-08-28T07:36:01.633Z,937.73
2022-08-28T07:37:01.995Z,937.72
2022-08-28T07:38:02.349Z,937.75
2022-08-28T07:39:03.095Z,937.77
2022-08-28T07:40:03.786Z,937.77
2022-08-28T07:41:04.826Z,937.78
2022-08-28T07:42:05.020Z,937.82
2022-08-28T07:43:05.241Z,937.81
2022-08-28T07:44:06.140Z,937.81
2022-08-28T07:45:06.362Z,937.82
2022-08-28T07:46:06.562Z,937.77
2022-08-28T07:47:08.627Z,937.81
2022-08-28T07:48:11.215Z,937.84
2022-08-28T07:49:09.048Z,937.83
2022-08-28T07:50:09.965Z,937.84
2022-08-28T07:51:10.590Z,937.85
2022-08-28T07:52:11.212Z,937.83
2022-08-28T07:53:11.435Z,937.86
2022-08-28T07:54:15.748Z,937.86
2022-08-28T07:55:13.224Z,937.87
2022-08-28T07:56:14.205Z,937.91
2022-08-28T07:57:14.829Z,937.93
2022-08-28T07:58:15.154Z,937.9
2022-08-28T07:59:16.812Z,937.91
2022-08-28T08:00:16.718Z,937.92
2022-08-28T08:01:17.682Z,937.9
2022-08-28T08:02:17.942Z,937.9
2022-08-28T08:03:18.340Z,937.9
2022-08-28T08:04:18.520Z,937.89
2022-08-28T08:05:19.163Z,937.92
2022-08-28T08:06:19.472Z,937.93
2022-08-28T08:07:20.334Z,937.94
2022-08-28T08:08:21.142Z,937.93
2022-08-28T08:09:22.213Z,937.95
2022-08-28T08:10:23.036Z,937.96
2022-08-28T08:11:23.990Z,937.99
2022-08-28T08:12:24.515Z,937.97
2022-08-28T08:13:25.313Z,937.99
2022-08-28T08:14:25.694Z,937.98
2022-08-28T08:15:30.783Z,937.98
2022-08-28T08:16:27.599Z,938
2022-08-28T08:17:28.374Z,938.03
2022-08-28T08:18:29.001Z,938.04
2022-08-28T08:19:29.217Z,938.02
2022-08-28T08:20:29.560Z,938.03
2022-08-28T08:21:30.721Z,938.03
2022-08-28T08:22:30.990Z,938.06
2022-08-28T08:23:31.195Z,938.06
2022-08-28T08:24:31.422Z,938.06
2022-08-28T08:25:31.642Z,938.03
2022-08-28T08:26:32.381Z,938.02
2022-08-28T08:27:32.491Z,937.97
2022-08-28T08:28:33.523Z,938
2022-08-28T08:29:34.441Z,938.03
2022-08-28T08:30:35.369Z,938
2022-08-28T08:31:35.760Z,938.06
2022-08-28T08:32:36.774Z,938.04
2022-08-28T08:33:36.921Z,938.05
2022-08-28T08:34:37.139Z,938.05
2022-08-28T08:35:38.059Z,938.06
2022-08-28T08:36:38.508Z,938.06
2022-08-28T08:37:38.707Z,938.05
2022-08-28T08:38:38.928Z,938.02
2022-08-28T08:39:39.855Z,938.02
2022-08-28T08:40:40.593Z,938.03
2022-08-28T08:41:40.973Z,938.05
2022-08-28T08:42:41.921Z,938.05
2022-08-28T08:43:42.120Z,938.05
2022-08-28T08:44:43.037Z,938.03
2022-08-28T08:45:43.960Z,938.04
2022-08-28T08:46:44.590Z,938.08
2022-08-28T08:47:45.031Z,938.08
2022-08-28T08:48:45.520Z,938.12
2022-08-28T08:49:45.741Z,938.11
2022-08-28T08:50:46.393Z,938.14
2022-08-28T08:51:46.621Z,938.16
2022-08-28T08:52:46.824Z,938.15
2022-08-28T08:53:47.724Z,938.14
2022-08-28T08:54:48.644Z,938.12
2022-08-28T08:55:49.545Z,938.15
2022-08-28T08:56:49.997Z,938.13
2022-08-28T08:57:50.216Z,938.14
2022-08-28T08:58:51.222Z,938.16
2022-08-28T08:59:52.143Z,938.15
2022-08-28T09:00:52.901Z,938.16
2022-08-28T09:01:53.624Z,938.18
2022-08-28T09:02:53.762Z,938.2
2022-08-28T09:03:54.272Z,938.23
2022-08-28T09:04:55.167Z,938.23
2022-08-28T09:05:55.290Z,938.21
2022-08-28T09:06:56.302Z,938.23
2022-08-28T09:07:56.499Z,938.21
2022-08-28T09:08:57.369Z,938.23
2022-08-28T09:09:58.294Z,938.24
2022-08-28T09:10:58.916Z,938.26
2022-08-28T09:11:59.839Z,938.28
2022-08-28T09:13:00.880Z,938.27
2022-08-28T09:14:01.540Z,938.28
2022-08-28T09:15:02.109Z,938.28
2022-08-28T09:16:02.775Z,938.27
2022-08-28T09:17:03.382Z,938.3
2022-08-28T09:18:04.283Z,938.28
2022-08-28T09:19:05.323Z,938.28
2022-08-28T09:20:06.244Z,938.28
2022-08-28T09:21:06.958Z,938.29
2022-08-28T09:22:07.148Z,938.32
2022-08-28T09:23:12.500Z,938.31
2022-08-28T09:24:11.099Z,938.3
2022-08-28T09:25:09.746Z,938.3
2022-08-28T09:26:10.692Z,938.29
2022-08-28T09:27:14.366Z,938.34
2022-08-28T09:28:12.530Z,938.34
2022-08-28T09:29:12.957Z,938.33
2022-08-28T09:30:13.161Z,938.35
2022-08-28T09:31:13.465Z,938.4
2022-08-28T09:32:13.873Z,938.36
2022-08-28T09:33:14.814Z,938.37
2022-08-28T09:34:15.735Z,938.4
2022-08-28T09:35:16.309Z,938.4
2022-08-28T09:36:16.808Z,938.37
2022-08-28T09:37:17.205Z,938.38
2022-08-28T09:38:17.499Z,938.42
2022-08-28T09:39:17.716Z,938.39
2022-08-28T09:40:18.707Z,938.42
2022-08-28T09:41:19.559Z,938.42
2022-08-28T09:42:20.178Z,938.44
2022-08-28T09:43:20.526Z,938.42
2022-08-28T09:44:21.579Z,938.47
2022-08-28T09:45:21.848Z,938.44
2022-08-28T09:46:22.776Z,938.44
2022-08-28T09:47:23.625Z,938.43
2022-08-28T09:48:24.726Z,938.45
2022-08-28T09:49:25.647Z,938.46
2022-08-28T09:50:26.572Z,938.48
2022-08-28T09:51:27.469Z,938.49
2022-08-28T09:52:28.386Z,938.49
2022-08-28T09:53:28.591Z,938.45
2022-08-28T09:54:29.636Z,938.48
2022-08-28T09:55:30.284Z,938.53
2022-08-28T09:56:30.487Z,938.51
2022-08-28T09:57:31.221Z,938.52
2022-08-28T09:58:31.446Z,938.53
2022-08-28T09:59:32.370Z,938.52
2022-08-28T10:00:32.578Z,938.53
2022-08-28T10:01:33.535Z,938.58
2022-08-28T10:02:33.722Z,938.58
2022-08-28T10:03:34.750Z,938.56
2022-08-28T10:04:35.024Z,938.57
2022-08-28T10:05:35.244Z,938.58
2022-08-28T10:06:35.447Z,938.58
2022-08-28T10:07:36.515Z,938.58
2022-08-28T10:08:37.183Z,938.58
2022-08-28T10:09:38.125Z,938.6
2022-08-28T10:10:38.511Z,938.59
2022-08-28T10:11:40.988Z,938.56
2022-08-28T10:12:39.778Z,938.57
2022-08-28T10:13:39.997Z,938.6
2022-08-28T10:14:40.142Z,938.59
2022-08-28T10:15:43.246Z,938.63
2022-08-28T10:16:40.649Z,938.6
2022-08-28T10:17:41.145Z,938.63
2022-08-28T10:18:41.696Z,938.67
2022-08-28T10:19:42.019Z,938.63
2022-08-28T10:20:42.185Z,938.64
2022-08-28T10:21:42.763Z,938.64
2022-08-28T10:22:43.408Z,938.65
2022-08-28T10:23:43.615Z,938.64
2022-08-28T10:24:43.920Z,938.66
2022-08-28T10:25:44.144Z,938.68
2022-08-28T10:26:45.125Z,938.69
2022-08-28T10:27:45.239Z,938.69
2022-08-28T10:28:46.329Z,938.69
2022-08-28T10:29:46.550Z,938.63
2022-08-28T10:30:46.758Z,938.65
2022-08-28T10:31:47.746Z,938.65
2022-08-28T10:32:47.951Z,938.65
2022-08-28T10:33:48.467Z,938.65
2022-08-28T10:34:48.878Z,938.67
2022-08-28T10:35:49.084Z,938.66
2022-08-28T10:36:49.587Z,938.62
2022-08-28T10:37:49.900Z,938.63
2022-08-28T10:38:53.146Z,938.62
2022-08-28T10:39:51.506Z,938.61
2022-08-28T10:40:52.334Z,938.62
2022-08-28T10:41:52.705Z,938.62
2022-08-28T10:42:53.632Z,938.63
2022-08-28T10:43:54.277Z,938.66
2022-08-28T10:44:55.201Z,938.65
2022-08-28T10:45:56.246Z,938.69
2022-08-28T10:46:57.110Z,938.69
2022-08-28T10:47:57.424Z,938.69
2022-08-28T10:48:57.643Z,938.75
2022-08-28T10:49:57.846Z,938.73
2022-08-28T10:50:58.488Z,938.73
2022-08-28T10:51:58.976Z,938.72
2022-08-28T10:52:59.997Z,938.77
2022-08-28T10:54:00.353Z,938.76
2022-08-28T10:55:00.564Z,938.77
2022-08-28T10:56:01.068Z,938.79
2022-08-28T10:57:01.722Z,938.79
2022-08-28T10:58:02.430Z,938.8
2022-08-28T10:59:02.634Z,938.78
2022-08-28T11:00:03.264Z,938.8
2022-08-28T11:01:04.283Z,938.8
2022-08-28T11:02:04.788Z,938.79
2022-08-28T11:03:05.285Z,938.85
2022-08-28T11:04:06.858Z,938.84
2022-08-28T11:05:06.192Z,938.89
2022-08-28T11:06:07.120Z,938.86
2022-08-28T11:07:07.745Z,938.86
2022-08-28T11:08:08.173Z,938.9
2022-08-28T11:09:08.950Z,938.91
2022-08-28T11:10:09.450Z,938.89
2022-08-28T11:11:10.380Z,938.99
2022-08-28T11:12:11.288Z,939
2022-08-28T11:13:11.513Z,939.01
2022-08-28T11:14:11.719Z,938.99
2022-08-28T11:15:11.941Z,939
2022-08-28T11:16:12.104Z,939.01
2022-08-28T11:17:13.189Z,939.03
2022-08-28T11:18:13.053Z,939.06
2022-08-28T11:19:13.404Z,939.04
2022-08-28T11:20:13.607Z,939.02
2022-08-28T11:21:14.117Z,939.05
2022-08-28T11:22:15.037Z,939.04
2022-08-28T11:23:15.838Z,939.07
2022-08-28T11:24:16.600Z,939.06
2022-08-28T11:25:17.400Z,939.05
2022-08-28T11:26:18.320Z,939.07
2022-08-28T11:27:19.253Z,939.06
2022-08-28T11:28:19.985Z,939.09
2022-08-28T11:29:20.929Z,939.12
2022-08-28T11:30:21.428Z,939.09
2022-08-28T11:31:28.905Z,939.17
2022-08-28T11:32:21.742Z,939.13
2022-08-28T11:33:22.277Z,939.17
2022-08-28T11:34:22.481Z,939.17
2022-08-28T11:35:23.403Z,939.16
2022-08-28T11:36:23.608Z,939.18
2022-08-28T11:37:24.216Z,939.18
2022-08-28T11:38:24.531Z,939.17
2022-08-28T11:39:25.476Z,939.17
2022-08-28T11:40:26.494Z,939.16
2022-08-28T11:41:26.719Z,939.14
2022-08-28T11:42:26.915Z,939.17
2022-08-28T11:43:27.582Z,939.12
2022-08-28T11:44:28.494Z,939.12
2022-08-28T11:45:29.404Z,939.17
2022-08-28T11:46:29.776Z,939.18
2022-08-28T11:47:29.948Z,939.17
2022-08-28T11:48:30.790Z,939.2
2022-08-28T11:49:31.717Z,939.2
2022-08-28T11:50:32.623Z,939.24
2022-08-28T11:51:32.822Z,939.25
2022-08-28T11:52:33.210Z,939.3
2022-08-28T11:53:33.987Z,939.29
2022-08-28T11:54:34.982Z,939.28
2022-08-28T11:55:35.931Z,939.31
2022-08-28T11:56:36.578Z,939.31
2022-08-28T11:57:37.089Z,939.31
2022-08-28T11:58:37.691Z,939.29
2022-08-28T11:59:38.288Z,939.34
2022-08-28T12:00:39.210Z,939.35
2022-08-28T12:01:39.404Z,939.31
2022-08-28T12:02:40.166Z,939.34
2022-08-28T12:03:41.015Z,939.34
2022-08-28T12:04:41.369Z,939.34
2022-08-28T12:05:41.959Z,939.35
2022-08-28T12:06:42.495Z,939.34
2022-08-28T12:07:43.062Z,939.34
2022-08-28T12:08:43.203Z,939.29
2022-08-28T12:09:44.108Z,939.31
2022-08-28T12:10:44.310Z,939.33
2022-08-28T12:11:44.539Z,939.33
2022-08-28T12:12:45.030Z,939.33
2022-08-28T12:13:45.378Z,939.32
2022-08-28T12:14:45.732Z,939.32
2022-08-28T12:15:46.050Z,939.32
2022-08-28T12:16:46.262Z,939.3
2022-08-28T12:17:46.468Z,939.29
2022-08-28T12:18:47.522Z,939.29
2022-08-28T12:19:55.294Z,939.3
2022-08-28T12:20:48.799Z,939.26
2022-08-28T12:21:49.738Z,939.33
2022-08-28T12:22:49.965Z,939.25
2022-08-28T12:23:50.220Z,939.27
2022-08-28T12:24:51.172Z,939.31
2022-08-28T12:25:51.790Z,939.32
2022-08-28T12:26:52.436Z,939.3
2022-08-28T12:27:53.335Z,939.32
2022-08-28T12:28:54.303Z,939.32
2022-08-28T12:29:54.520Z,939.33
2022-08-28T12:30:55.548Z,939.33
2022-08-28T12:31:55.658Z,939.31
2022-08-28T12:32:56.605Z,939.29
2022-08-28T12:33:56.788Z,939.31
2022-08-28T12:34:57.876Z,939.29
2022-08-28T12:35:58.229Z,939.3
2022-08-28T12:36:58.424Z,939.31
2022-08-28T12:37:59.070Z,939.31
2022-08-28T12:38:59.385Z,939.3