createdAt,value
2022-09-02T00:00:03.773Z,15.50
2022-09-02T00:02:31.292Z,15.50
2022-09-02T00:04:58.144Z,15.50
2022-09-02T00:07:24.862Z,15.60
2022-09-02T00:09:51.729Z,15.70
2022-09-02T00:12:18.454Z,15.70
2022-09-02T00:14:45.125Z,15.70
2022-09-02T00:17:11.887Z,15.70
2022-09-02T00:19:38.665Z,15.70
2022-09-02T00:22:05.415Z,15.70
2022-09-02T00:24:32.477Z,15.70
2022-09-02T00:26:59.401Z,15.80
2022-09-02T00:29:27.463Z,15.80
2022-09-02T00:31:54.568Z,15.90
2022-09-02T00:34:25.371Z,15.90
2022-09-02T00:36:52.388Z,16.00
2022-09-02T00:39:20.616Z,15.90
2022-09-02T00:41:50.505Z,15.90
2022-09-02T00:44:18.958Z,15.90
2022-09-02T00:46:46.849Z,15.80
2022-09-02T00:49:40.428Z,15.70
2022-09-02T00:52:19.684Z,15.60
2022-09-02T00:55:00.605Z,15.50
2022-09-02T00:57:33.192Z,15.50
2022-09-02T01:00:17.369Z,15.50
2022-09-02T01:02:49.233Z,15.50
2022-09-02T01:05:18.694Z,15.40
2022-09-02T01:07:46.060Z,15.40
2022-09-02T01:10:17.589Z,15.40
2022-09-02T01:12:44.877Z,15.30
2022-09-02T01:15:13.569Z,15.30
2022-09-02T01:17:47.609Z,15.30
2022-09-02T01:20:18.847Z,15.30
2022-09-02T01:22:49.080Z,15.30
2022-09-02T01:25:22.514Z,15.30
2022-09-02T01:27:50.176Z,15.30
2022-09-02T01:30:24.432Z,15.40
2022-09-02T01:32:54.237Z,15.40
2022-09-02T01:35:21.343Z,15.40
2022-09-02T01:37:54.838Z,15.40
2022-09-02T01:40:24.294Z,15.50
2022-09-02T01:42:58.534Z,15.50
2022-09-02T01:45:25.658Z,15.50
2022-09-02T01:47:53.007Z,15.50
2022-09-02T01:50:20.002Z,15.60
2022-09-02T01:52:46.757Z,15.60
2022-09-02T01:55:14.565Z,15.50
2022-09-02T01:57:41.477Z,15.60
2022-09-02T02:00:11.948Z,15.50
2022-09-02T02:02:39.679Z,15.50
2022-09-02T02:05:10.631Z,15.40
2022-09-02T02:07:37.716Z,15.40
2022-09-02T02:10:05.890Z,15.40
2022-09-02T02:12:32.604Z,15.30
2022-09-02T02:15:02.998Z,15.30
2022-09-02T02:17:29.729Z,15.30
2022-09-02T02:19:56.493Z,15.20
2022-09-02T02:22:23.639Z,15.10
2022-09-02T02:24:50.491Z,14.90
2022-09-02T02:27:19.455Z,14.90
2022-09-02T02:29:46.218Z,14.80
2022-09-02T02:32:13.419Z,14.60
2022-09-02T02:34:47.856Z,14.60
2022-09-02T02:37:15.049Z,14.50
2022-09-02T02:39:44.864Z,14.40
2022-09-02T02:42:13.373Z,14.40
2022-09-02T02:44:42.817Z,14.30
2022-09-02T02:47:10.152Z,14.30
2022-09-02T02:49:39.824Z,14.30
2022-09-02T02:52:09.171Z,14.20
2022-09-02T02:54:36.589Z,14.10
2022-09-02T02:57:06.906Z,14.00
2022-09-02T02:59:33.675Z,13.90
2022-09-02T03:02:03.968Z,13.90
2022-09-02T03:04:31.082Z,13.80
2022-09-02T03:07:00.508Z,13.80
2022-09-02T03:09:27.190Z,13.70
2022-09-02T03:11:53.896Z,13.70
2022-09-02T03:14:20.589Z,13.60
2022-09-02T03:16:50.290Z,13.60
2022-09-02T03:19:16.973Z,13.50
2022-09-02T03:21:43.816Z,13.40
2022-09-02T03:24:12.125Z,13.40
2022-09-02T03:26:41.487Z,13.40
2022-09-02T03:29:08.570Z,13.40
2022-09-02T03:31:35.525Z,13.40
2022-09-02T03:34:05.289Z,13.40
2022-09-02T03:36:36.860Z,13.50
2022-09-02T03:39:09.736Z,13.50
2022-09-02T03:41:37.239Z,13.40
2022-09-02T03:44:06.696Z,13.40
2022-09-02T03:46:33.803Z,13.40
2022-09-02T03:49:00.833Z,13.50
2022-09-02T03:51:28.162Z,13.50
2022-09-02T03:53:57.672Z,13.40
2022-09-02T03:56:25.266Z,13.40
2022-09-02T03:58:53.057Z,13.40
2022-09-02T04:01:23.221Z,13.50
2022-09-02T04:03:50.554Z,13.50
2022-09-02T04:06:19.993Z,13.50
2022-09-02T04:08:48.193Z,13.50
2022-09-02T04:11:18.299Z,13.60
2022-09-02T04:13:48.886Z,13.60
2022-09-02T04:16:19.089Z,13.50
2022-09-02T04:18:45.979Z,13.50
2022-09-02T04:21:13.856Z,13.40
2022-09-02T04:23:40.882Z,13.40
2022-09-02T04:26:10.997Z,13.30
2022-09-02T04:28:38.260Z,13.30
2022-09-02T04:31:10.162Z,13.30
2022-09-02T04:33:40.527Z,13.30
2022-09-02T04:36:10.475Z,13.30
2022-09-02T04:38:40.052Z,13.40
2022-09-02T04:41:12.937Z,13.40
2022-09-02T04:43:39.861Z,13.40
2022-09-02T04:46:09.219Z,13.50
2022-09-02T04:48:38.911Z,13.50
2022-09-02T04:51:17.822Z,13.50
2022-09-02T04:53:45.587Z,13.50
2022-09-02T04:56:15.334Z,13.60
2022-09-02T04:58:44.330Z,13.60
2022-09-02T05:01:21.047Z,13.70
2022-09-02T05:03:51.815Z,13.80
2022-09-02T05:06:23.930Z,14.00
2022-09-02T05:08:50.790Z,14.10
2022-09-02T05:11:20.226Z,14.20
2022-09-02T05:13:51.586Z,14.30
2022-09-02T05:16:23.943Z,14.30
2022-09-02T05:18:52.070Z,14.40
2022-09-02T05:21:19.187Z,14.50
2022-09-02T05:23:46.452Z,14.60
2022-09-02T05:26:13.614Z,14.60
2022-09-02T05:28:41.475Z,14.60
2022-09-02T05:31:12.704Z,14.70
2022-09-02T05:33:41.178Z,14.80
2022-09-02T05:36:17.089Z,14.90
2022-09-02T05:38:44.978Z,15.10
2022-09-02T05:41:15.975Z,15.10
2022-09-02T05:43:44.603Z,15.20
2022-09-02T05:46:14.766Z,15.40
2022-09-02T05:49:00.061Z,15.50
2022-09-02T05:51:26.743Z,15.50
2022-09-02T05:53:59.380Z,15.60
2022-09-02T05:56:27.517Z,15.70
2022-09-02T05:58:57.224Z,15.70
2022-09-02T06:01:24.505Z,15.60
2022-09-02T06:03:52.253Z,15.60
2022-09-02T06:06:23.870Z,15.60
2022-09-02T06:08:56.258Z,15.60
2022-09-02T06:11:23.203Z,15.60
2022-09-02T06:13:49.942Z,15.50
2022-09-02T06:16:19.443Z,15.40
2022-09-02T06:18:52.545Z,15.40
2022-09-02T06:21:21.006Z,15.50
2022-09-02T06:23:48.045Z,15.50
2022-09-02T06:26:17.209Z,15.70
2022-09-02T06:28:44.634Z,15.80
2022-09-02T06:31:22.962Z,16.00
2022-09-02T06:33:53.123Z,16.20
2022-09-02T06:36:23.582Z,16.60
2022-09-02T06:38:56.839Z,16.70
2022-09-02T06:41:28.383Z,17.00
2022-09-02T06:44:00.306Z,17.20
2022-09-02T06:46:30.646Z,17.50
2022-09-02T06:48:57.889Z,17.90
2022-09-02T06:51:31.040Z,18.10
2022-09-02T06:53:59.037Z,18.30
2022-09-02T06:56:27.800Z,18.40
2022-09-02T06:58:55.177Z,18.50
2022-09-02T07:01:24.756Z,19.10
2022-09-02T07:04:13.373Z,20.00
2022-09-02T07:06:49.173Z,20.50
2022-09-02T07:09:19.295Z,20.80
2022-09-02T07:11:48.051Z,20.80
2022-09-02T07:14:17.067Z,20.90
2022-09-02T07:16:57.632Z,21.00
2022-09-02T07:19:27.707Z,21.10
2022-09-02T07:21:54.866Z,21.00
2022-09-02T07:24:21.937Z,20.90
2022-09-02T07:26:49.198Z,20.80
2022-09-02T07:29:16.801Z,21.00
2022-09-02T07:31:46.707Z,21.40
2022-09-02T07:34:15.031Z,21.80
2022-09-02T07:36:42.804Z,22.00
2022-09-02T07:39:11.907Z,21.90
2022-09-02T07:41:39.927Z,22.00
2022-09-02T07:44:07.791Z,22.10
2022-09-02T07:46:37.569Z,22.50
2022-09-02T07:49:09.404Z,22.90
2022-09-02T07:51:39.152Z,22.80
2022-09-02T07:54:11.153Z,22.10
2022-09-02T07:56:37.977Z,22.30
2022-09-02T07:59:05.181Z,22.50
2022-09-02T08:01:32.558Z,22.80
2022-09-02T08:04:01.481Z,23.00
2022-09-02T08:06:34.324Z,22.40
2022-09-02T08:09:06.919Z,22.60
2022-09-02T08:11:39.263Z,22.80
2022-09-02T08:14:13.778Z,22.90
2022-09-02T08:16:44.516Z,23.10
2022-09-02T08:19:12.439Z,23.80
2022-09-02T08:21:41.932Z,23.90
2022-09-02T08:24:09.788Z,24.00
2022-09-02T08:26:41.571Z,24.30
2022-09-02T08:29:09.926Z,24.60
2022-09-02T08:31:38.277Z,24.20
2022-09-02T08:34:05.197Z,24.10
2022-09-02T08:36:31.944Z,24.30
2022-09-02T08:38:58.707Z,24.10
2022-09-02T08:41:31.591Z,24.40
2022-09-02T08:44:00.967Z,23.90
2022-09-02T08:46:31.288Z,23.50
2022-09-02T08:49:08.255Z,23.10
2022-09-02T08:51:58.187Z,23.30
2022-09-02T08:54:43.966Z,23.90
2022-09-02T08:57:11.292Z,24.10
2022-09-02T09:02:25.303Z,23.40
2022-09-02T09:05:18.207Z,23.80
2022-09-02T09:08:03.348Z,23.90
2022-09-02T09:11:00.878Z,24.30
2022-09-02T09:13:30.587Z,24.30
2022-09-02T09:16:19.579Z,24.30
2022-09-02T09:19:08.826Z,24.00
2022-09-02T09:21:35.924Z,23.90
2022-09-02T09:24:19.322Z,23.90
2022-09-02T09:26:49.726Z,24.30
2022-09-02T09:29:16.562Z,24.30
2022-09-02T09:31:53.304Z,24.20
2022-09-02T09:34:23.353Z,24.10
2022-09-02T09:36:55.887Z,23.50
2022-09-02T09:39:30.075Z,23.70
2022-09-02T09:42:02.897Z,24.10
2022-09-02T09:44:40.808Z,24.40
2022-09-02T09:47:26.034Z,24.90
2022-09-02T09:50:13.878Z,25.20
2022-09-02T09:52:40.733Z,24.70
2022-09-02T09:55:24.832Z,24.80
2022-09-02T09:58:07.611Z,24.80
2022-09-02T10:00:34.710Z,25.00
2022-09-02T10:03:05.430Z,24.50
2022-09-02T10:05:40.508Z,24.30
2022-09-02T10:08:16.433Z,24.40
2022-09-02T10:11:21.523Z,24.80
2022-09-02T10:13:48.307Z,25.70
2022-09-02T10:16:33.083Z,25.70
2022-09-02T10:19:05.741Z,25.30
2022-09-02T10:22:04.150Z,24.70
2022-09-02T10:24:51.278Z,24.80
2022-09-02T10:27:33.861Z,25.10
2022-09-02T10:30:06.298Z,25.50
2022-09-02T10:32:43.050Z,25.90
2022-09-02T10:35:26.970Z,25.90
2022-09-02T10:38:26.510Z,26.20
2022-09-02T10:41:11.149Z,26.10
2022-09-02T10:44:00.134Z,25.80
2022-09-02T10:46:54.833Z,25.10
2022-09-02T10:49:38.452Z,25.20
2022-09-02T10:52:22.911Z,25.10
2022-09-02T10:55:37.987Z,25.40
2022-09-02T10:58:19.354Z,25.30
2022-09-02T11:00:51.659Z,25.90
2022-09-02T11:03:54.234Z,26.30
2022-09-02T11:06:58.773Z,26.20
2022-09-02T11:09:28.631Z,26.20
2022-09-02T11:12:09.445Z,25.60
2022-09-02T11:14:48.275Z,25.30
2022-09-02T11:17:44.225Z,25.50
2022-09-02T11:20:44.378Z,25.50
2022-09-02T11:23:20.749Z,26.20
2022-09-02T11:25:52.487Z,26.60
2022-09-02T11:28:36.131Z,26.10
2022-09-02T11:31:07.649Z,25.70
2022-09-02T11:36:41.129Z,24.90
2022-09-02T11:39:10.907Z,24.90
2022-09-02T11:41:56.712Z,24.60
2022-09-02T11:44:53.864Z,24.90
2022-09-02T11:47:30.218Z,24.80
2022-09-02T11:50:15.449Z,25.40
2022-09-02T11:53:21.240Z,25.80
2022-09-02T11:56:11.980Z,26.10
2022-09-02T11:58:52.490Z,26.00
2022-09-02T12:01:43.975Z,26.30
2022-09-02T12:07:08.563Z,25.60
2022-09-02T12:09:55.659Z,25.70
2022-09-02T12:12:38.289Z,25.40
2022-09-02T12:15:05.419Z,25.40
2022-09-02T12:17:49.893Z,25.90
2022-09-02T12:20:39.234Z,26.00
2022-09-02T12:23:08.338Z,26.20
2022-09-02T12:25:50.122Z,26.60
2022-09-02T12:28:30.413Z,26.60
2022-09-02T12:31:07.725Z,26.60
2022-09-02T12:33:51.858Z,26.70
2022-09-02T12:36:42.774Z,26.90
2022-09-02T12:39:23.385Z,26.40
2022-09-02T12:42:17.290Z,26.20
2022-09-02T12:45:15.008Z,26.20
2022-09-02T12:48:00.610Z,26.60
2022-09-02T12:50:50.720Z,27.30
2022-09-02T12:53:23.580Z,27.60
2022-09-02T12:56:06.365Z,27.40
2022-09-02T12:58:41.265Z,27.00
2022-09-02T13:01:14.108Z,27.20
2022-09-02T13:04:08.155Z,27.60
2022-09-02T13:06:54.327Z,27.60
2022-09-02T13:09:39.892Z,27.30
2022-09-02T13:12:40.672Z,27.00
2022-09-02T13:15:25.643Z,27.20
2022-09-02T13:18:40.315Z,27.20
2022-09-02T13:21:42.164Z,26.90
2022-09-02T13:24:43.065Z,27.20
2022-09-02T13:27:34.785Z,27.30
2022-09-02T13:30:39.893Z,27.50
2022-09-02T13:33:10.044Z,28.10
2022-09-02T13:35:39.713Z,27.70
2022-09-02T13:40:46.331Z,28.30
2022-09-02T13:43:13.238Z,28.30
2022-09-02T13:45:40.595Z,28.20
2022-09-02T13:48:10.343Z,28.30
2022-09-02T13:50:42.468Z,28.30
2022-09-02T14:01:30.056Z,28.70
2022-09-02T14:03:59.907Z,29.00
2022-09-02T14:06:39.818Z,28.90
2022-09-02T14:09:11.291Z,29.20
2022-09-02T14:11:45.750Z,29.80
2022-09-02T14:14:22.175Z,29.40
2022-09-02T14:16:49.217Z,29.10
2022-09-02T14:19:24.571Z,28.60
2022-09-02T14:21:58.776Z,29.40
2022-09-02T14:24:28.885Z,30.00
2022-09-02T14:34:47.883Z,30.40
2022-09-02T14:37:29.147Z,27.90
2022-09-02T14:40:12.249Z,28.20
2022-09-02T14:42:55.238Z,29.10
2022-09-02T14:45:27.165Z,29.60
2022-09-02T14:47:55.124Z,29.90
2022-09-02T14:50:27.498Z,30.00
2022-09-02T14:53:07.172Z,29.40
2022-09-02T14:55:47.176Z,28.90
2022-09-02T14:58:15.244Z,29.10
2022-09-02T15:00:45.654Z,28.60
2022-09-02T15:03:16.257Z,29.80
2022-09-02T15:05:43.546Z,30.40
2022-09-02T15:15:42.013Z,29.40
2022-09-02T15:18:09.183Z,30.70
2022-09-02T15:20:36.443Z,30.70
2022-09-02T15:23:03.250Z,31.20
2022-09-02T15:25:30.558Z,31.00
2022-09-02T15:27:57.384Z,30.60
2022-09-02T15:30:24.234Z,30.90
2022-09-02T15:32:51.184Z,30.60
2022-09-02T15:35:20.669Z,30.00
2022-09-02T15:37:52.638Z,30.00
2022-09-02T15:40:19.364Z,30.50
2022-09-02T15:42:46.042Z,30.60
2022-09-02T15:45:12.733Z,30.30
2022-09-02T15:47:39.422Z,30.30
2022-09-02T15:50:06.465Z,30.60
2022-09-02T15:52:36.629Z,31.10
2022-09-02T15:55:03.609Z,30.50
2022-09-02T15:57:33.455Z,29.70
2022-09-02T16:00:00.195Z,29.60
2022-09-02T16:02:29.656Z,29.30
2022-09-02T16:04:59.700Z,29.20
2022-09-02T16:07:26.485Z,28.50
2022-09-02T16:09:53.307Z,27.50
2022-09-02T16:12:20.019Z,26.70
2022-09-02T16:14:50.962Z,25.70
2022-09-02T16:17:17.969Z,25.20
2022-09-02T16:19:44.935Z,24.80
2022-09-02T16:22:11.581Z,24.60
2022-09-02T16:24:38.603Z,24.40
2022-09-02T16:27:05.678Z,24.40
2022-09-02T16:29:32.986Z,24.30
2022-09-02T16:34:50.123Z,24.10
2022-09-02T16:37:24.872Z,24.10
2022-09-02T16:39:52.983Z,24.00
2022-09-02T16:42:19.719Z,23.90
2022-09-02T16:44:51.827Z,23.90
2022-09-02T16:47:19.246Z,23.80
2022-09-02T16:49:46.546Z,23.80
2022-09-02T16:52:13.874Z,23.70
2022-09-02T16:54:41.391Z,23.50
2022-09-02T16:57:08.975Z,23.40
2022-09-02T16:59:35.907Z,23.30
2022-09-02T17:02:02.778Z,23.30
2022-09-02T17:04:29.752Z,23.20
2022-09-02T17:06:56.821Z,23.10
2022-09-02T17:09:23.570Z,23.10
2022-09-02T17:11:50.338Z,23.00
2022-09-02T17:14:23.651Z,22.90
2022-09-02T17:16:51.821Z,22.80
2022-09-02T17:19:22.933Z,22.70
2022-09-02T17:21:52.121Z,22.60
2022-09-02T17:24:24.787Z,22.50
2022-09-02T17:26:54.611Z,22.50
2022-09-02T17:32:09.920Z,22.20
2022-09-02T17:34:37.448Z,22.10
2022-09-02T17:37:05.230Z,22.10
2022-09-02T17:39:37.724Z,22.00
2022-09-02T17:42:06.394Z,21.80
2022-09-02T17:44:39.379Z,21.80
2022-09-02T17:47:11.272Z,21.70
2022-09-02T17:49:41.798Z,21.60
2022-09-02T17:52:09.247Z,21.50
2022-09-02T17:54:37.721Z,21.30
2022-09-02T17:57:10.573Z,21.30
2022-09-02T17:59:46.476Z,21.30
2022-09-02T18:02:42.653Z,21.10
2022-09-02T18:05:16.831Z,21.00
2022-09-02T18:08:01.684Z,20.80
2022-09-02T18:10:33.398Z,20.70
2022-09-02T18:13:35.703Z,20.50
2022-09-02T18:16:25.946Z,20.30
2022-09-02T18:19:19.580Z,20.10
2022-09-02T18:21:58.537Z,20.00
2022-09-02T18:24:50.395Z,20.00
2022-09-02T18:27:49.942Z,20.00
2022-09-02T18:30:31.062Z,19.80
2022-09-02T18:33:24.784Z,19.70
2022-09-02T18:36:03.367Z,19.60
2022-09-02T18:39:08.068Z,19.50
2022-09-02T18:41:59.882Z,19.30
2022-09-02T18:44:36.226Z,19.20
2022-09-02T18:47:32.754Z,19.10
2022-09-02T18:50:01.849Z,19.10
2022-09-02T18:52:29.610Z,19.00
2022-09-02T18:55:16.027Z,19.00
2022-09-02T18:57:51.994Z,19.00
2022-09-02T19:00:22.155Z,18.90
2022-09-02T19:03:03.505Z,18.90
2022-09-02T19:05:33.715Z,18.80
2022-09-02T19:08:20.812Z,18.80
2022-09-02T19:10:47.871Z,18.80
2022-09-02T19:13:15.238Z,18.80
2022-09-02T19:15:42.256Z,18.90
2022-09-02T19:18:10.680Z,18.80
2022-09-02T19:20:38.786Z,18.80
2022-09-02T19:23:08.206Z,18.80
2022-09-02T19:25:38.852Z,18.80
2022-09-02T19:28:06.205Z,18.80
2022-09-02T19:30:37.469Z,18.70
2022-09-02T19:33:09.338Z,18.70
2022-09-02T19:35:38.114Z,18.70
2022-09-02T19:38:04.988Z,18.60
2022-09-02T19:40:33.579Z,18.60
2022-09-02T19:43:03.348Z,18.60
2022-09-02T19:45:31.893Z,18.60
2022-09-02T19:48:08.275Z,18.50
2022-09-02T19:50:43.600Z,18.50
2022-09-02T19:53:16.209Z,18.40
2022-09-02T19:55:43.150Z,18.40
2022-09-02T19:58:10.048Z,18.30
2022-09-02T20:00:37.542Z,18.30
2022-09-02T20:03:04.400Z,18.30
2022-09-02T20:05:31.320Z,18.20
2022-09-02T20:08:01.029Z,18.10
2022-09-02T20:10:29.814Z,18.10
2022-09-02T20:12:59.153Z,18.10
2022-09-02T20:15:25.946Z,18.10
2022-09-02T20:17:52.965Z,18.10
2022-09-02T20:20:22.708Z,18.00
2022-09-02T20:22:57.901Z,18.00
2022-09-02T20:25:34.701Z,18.00
2022-09-02T20:28:19.554Z,18.00
2022-09-02T20:30:53.078Z,17.90
2022-09-02T20:33:22.018Z,17.90
2022-09-02T20:36:00.632Z,17.90
2022-09-02T20:39:13.577Z,17.80
2022-09-02T20:42:04.593Z,17.70
2022-09-02T20:44:50.517Z,17.70
2022-09-02T20:47:24.470Z,17.80
2022-09-02T20:50:20.073Z,17.80
2022-09-02T20:53:13.827Z,17.80
2022-09-02T20:56:24.618Z,17.70
2022-09-02T20:59:04.753Z,17.70
2022-09-02T21:01:41.775Z,17.70
2022-09-02T21:04:38.216Z,17.60
2022-09-02T21:07:08.450Z,17.60
2022-09-02T21:09:52.908Z,17.60
2022-09-02T21:12:37.080Z,17.60
2022-09-02T21:15:09.085Z,17.60
2022-09-02T21:17:48.918Z,17.60
2022-09-02T21:20:44.178Z,17.60
2022-09-02T21:23:31.159Z,17.60
2022-09-02T21:26:04.130Z,17.50
2022-09-02T21:28:45.701Z,17.40
2022-09-02T21:31:40.723Z,17.40
2022-09-02T21:34:19.772Z,17.30
2022-09-02T21:36:46.829Z,17.20
2022-09-02T21:39:19.235Z,17.10
2022-09-02T21:42:00.735Z,17.10
2022-09-02T21:45:02.630Z,17.10
2022-09-02T21:47:39.471Z,17.00
2022-09-02T21:50:22.019Z,17.00
2022-09-02T21:52:49.127Z,17.00
2022-09-02T21:55:21.876Z,17.00
2022-09-02T21:58:31.829Z,16.90
2022-09-02T22:01:20.550Z,16.80
2022-09-02T22:04:05.616Z,16.80
2022-09-02T22:06:42.277Z,16.80
2022-09-02T22:09:32.200Z,16.60
2022-09-02T22:12:11.801Z,16.50
2022-09-02T22:15:01.734Z,16.40
2022-09-02T22:17:35.229Z,16.40
2022-09-02T22:20:05.332Z,16.30
2022-09-02T22:23:00.498Z,16.30
2022-09-02T22:25:30.562Z,16.20
2022-09-02T22:28:06.498Z,16.20
2022-09-02T22:30:36.686Z,16.10
2022-09-02T22:33:07.958Z,16.00
2022-09-02T22:35:56.905Z,15.90
2022-09-02T22:38:42.058Z,15.90
2022-09-02T22:41:30.927Z,15.90
2022-09-02T22:44:06.700Z,15.80
2022-09-02T22:47:10.385Z,15.80
2022-09-02T22:50:10.622Z,15.80
2022-09-02T22:52:57.317Z,15.70
2022-09-02T22:55:46.558Z,15.60
2022-09-02T22:58:49.727Z,15.60
2022-09-02T23:01:32.539Z,15.60
2022-09-02T23:04:11.361Z,15.60
2022-09-02T23:06:45.066Z,15.50
2022-09-02T23:09:14.030Z,15.50
2022-09-02T23:11:58.553Z,15.60
2022-09-02T23:15:09.964Z,15.50
2022-09-02T23:18:01.580Z,15.30
2022-09-02T23:21:10.877Z,15.30
2022-09-02T23:23:48.120Z,15.20
2022-09-02T23:26:58.084Z,15.20
2022-09-02T23:29:28.635Z,15.20
2022-09-02T23:32:20.854Z,15.20
2022-09-02T23:35:06.950Z,15.20
2022-09-02T23:37:51.434Z,15.20
2022-09-02T23:40:39.907Z,15.10
2022-09-02T23:43:10.068Z,15.10
2022-09-02T23:45:37.206Z,15.00
2022-09-02T23:48:15.672Z,14.90
2022-09-02T23:51:28.116Z,14.90
2022-09-02T23:54:02.080Z,14.80
2022-09-02T23:56:37.282Z,14.80
2022-09-02T23:59:28.352Z,14.90
