createdAt,value
2022-12-03T00:00:44.754Z,33.60
2022-12-03T00:03:13.291Z,38.58
2022-12-03T00:05:48.773Z,30.92
2022-12-03T00:08:18.380Z,38.70
2022-12-03T00:10:46.404Z,40.83
2022-12-03T00:13:14.822Z,34.58
2022-12-03T00:15:43.235Z,39.83
2022-12-03T00:18:11.401Z,32.42
2022-12-03T00:20:39.807Z,34.63
2022-12-03T00:23:09.357Z,29.20
2022-12-03T00:25:37.289Z,34.30
2022-12-03T00:28:06.412Z,36.25
2022-12-03T00:30:34.455Z,33.38
2022-12-03T00:33:02.808Z,30.35
2022-12-03T00:35:31.725Z,30.15
2022-12-03T00:37:59.704Z,40.13
2022-12-03T00:40:29.510Z,36.67
2022-12-03T00:42:58.380Z,37.10
2022-12-03T00:45:26.409Z,31.52
2022-12-03T00:47:54.775Z,27.75
2022-12-03T00:50:23.781Z,33.75
2022-12-03T00:52:55.027Z,33.03
2022-12-03T00:55:23.471Z,26.13
2022-12-03T00:57:52.759Z,29.55
2022-12-03T01:00:24.627Z,33.05
2022-12-03T01:02:52.803Z,33.63
2022-12-03T01:05:21.761Z,28.33
2022-12-03T01:07:50.120Z,34.20
2022-12-03T01:10:18.446Z,34.10
2022-12-03T01:12:46.354Z,34.92
2022-12-03T01:15:16.525Z,35.65
2022-12-03T01:17:44.387Z,35.42
2022-12-03T01:20:13.607Z,40.30
2022-12-03T01:22:41.972Z,32.33
2022-12-03T01:25:10.747Z,32.88
2022-12-03T01:27:39.784Z,33.97
2022-12-03T01:30:08.918Z,34.08
2022-12-03T01:32:37.624Z,30.33
2022-12-03T01:35:07.213Z,29.80
2022-12-03T01:37:35.214Z,34.53
2022-12-03T01:40:03.237Z,35.33
2022-12-03T01:42:35.367Z,29.67
2022-12-03T01:45:04.000Z,26.80
2022-12-03T01:47:33.705Z,32.40
2022-12-03T01:50:07.018Z,26.48
2022-12-03T01:52:38.462Z,30.27
2022-12-03T01:55:14.441Z,27.98
2022-12-03T01:57:44.640Z,29.85
2022-12-03T02:00:17.557Z,25.85
2022-12-03T02:02:45.832Z,27.67
2022-12-03T02:05:20.163Z,25.38
2022-12-03T02:07:48.371Z,20.33
2022-12-03T02:10:20.506Z,26.63
2022-12-03T02:12:53.793Z,22.73
2022-12-03T02:15:22.008Z,19.27
2022-12-03T02:17:50.120Z,28.02
2022-12-03T02:20:20.927Z,23.48
2022-12-03T02:22:56.806Z,20.58
2022-12-03T02:25:32.423Z,23.10
2022-12-03T02:28:01.839Z,21.73
2022-12-03T02:30:32.403Z,26.58
2022-12-03T02:33:01.270Z,27.10
2022-12-03T02:35:31.361Z,26.02
2022-12-03T02:38:04.956Z,25.52
2022-12-03T02:40:35.375Z,26.33
2022-12-03T02:43:04.346Z,30.05
2022-12-03T02:45:34.819Z,26.25
2022-12-03T02:48:07.801Z,28.17
2022-12-03T02:50:38.845Z,22.35
2022-12-03T02:53:11.209Z,26.88
2022-12-03T02:55:42.109Z,28.00
2022-12-03T02:58:11.693Z,28.63
2022-12-03T03:03:10.565Z,28.65
2022-12-03T03:05:40.227Z,24.17
2022-12-03T03:08:12.548Z,22.48
2022-12-03T03:10:43.878Z,24.35
2022-12-03T03:13:17.571Z,22.60
2022-12-03T03:15:46.358Z,22.52
2022-12-03T03:18:15.882Z,21.33
2022-12-03T03:23:16.368Z,24.70
2022-12-03T03:25:50.105Z,24.13
2022-12-03T03:28:20.024Z,22.73
2022-12-03T03:30:48.557Z,25.23
2022-12-03T03:33:18.344Z,24.40
2022-12-03T03:35:48.065Z,23.15
2022-12-03T03:38:17.193Z,24.48
2022-12-03T03:40:48.138Z,25.38
2022-12-03T03:43:16.697Z,21.58
2022-12-03T03:45:45.368Z,24.65
2022-12-03T03:48:15.136Z,26.13
2022-12-03T03:50:44.524Z,22.30
2022-12-03T03:53:14.154Z,21.35
2022-12-03T03:55:42.680Z,28.55
2022-12-03T03:58:13.187Z,26.38
2022-12-03T04:00:44.394Z,24.65
2022-12-03T04:03:14.117Z,28.02
2022-12-03T04:05:42.627Z,22.70
2022-12-03T04:08:10.716Z,26.65
2022-12-03T04:10:56.355Z,28.75
2022-12-03T04:13:25.706Z,21.95
2022-12-03T04:15:54.576Z,30.90
2022-12-03T04:18:39.784Z,25.95
2022-12-03T04:21:25.853Z,25.88
2022-12-03T04:23:54.331Z,30.80
2022-12-03T04:26:40.121Z,28.80
2022-12-03T04:29:10.505Z,27.67
2022-12-03T04:34:42.505Z,29.20
2022-12-03T04:37:11.059Z,28.15
2022-12-03T04:39:39.170Z,25.80
2022-12-03T04:42:08.338Z,28.42
2022-12-03T04:44:37.625Z,28.02
2022-12-03T04:47:10.029Z,29.08
2022-12-03T04:49:39.762Z,27.52
2022-12-03T04:52:09.529Z,25.73
2022-12-03T04:54:38.150Z,25.25
2022-12-03T04:57:07.588Z,28.67
2022-12-03T04:59:38.295Z,28.65
2022-12-03T05:02:07.321Z,32.13
2022-12-03T05:04:35.758Z,30.90
2022-12-03T05:07:04.865Z,31.33
2022-12-03T05:09:33.717Z,32.75
2022-12-03T05:12:02.108Z,30.67
2022-12-03T05:14:30.474Z,32.35
2022-12-03T05:17:00.018Z,33.38
2022-12-03T05:19:42.891Z,29.30
2022-12-03T05:22:10.843Z,31.70
2022-12-03T05:24:38.793Z,30.15
2022-12-03T05:27:07.290Z,25.70
2022-12-03T05:29:35.233Z,26.80
2022-12-03T05:32:05.150Z,27.08
2022-12-03T05:34:33.517Z,30.35
2022-12-03T05:37:01.992Z,25.75
2022-12-03T05:39:29.996Z,24.65
2022-12-03T05:42:16.079Z,24.10
2022-12-03T05:44:44.118Z,25.92
2022-12-03T05:47:13.496Z,24.35
2022-12-03T05:49:42.418Z,25.65
2022-12-03T05:52:10.822Z,26.08
2022-12-03T05:54:38.841Z,25.48
2022-12-03T05:57:07.516Z,26.52
2022-12-03T05:59:35.513Z,26.58
2022-12-03T06:02:03.496Z,36.08
2022-12-03T06:04:33.803Z,24.42
2022-12-03T06:07:01.773Z,24.38
2022-12-03T06:09:30.258Z,26.08
2022-12-03T06:11:58.664Z,24.23
2022-12-03T06:14:26.633Z,24.15
2022-12-03T06:16:54.576Z,25.00
2022-12-03T06:19:25.983Z,29.00
2022-12-03T06:21:55.547Z,25.25
2022-12-03T06:24:24.411Z,25.10
2022-12-03T06:26:52.342Z,25.20
2022-12-03T06:29:20.804Z,29.05
2022-12-03T06:31:49.208Z,31.55
2022-12-03T06:34:17.219Z,25.55
2022-12-03T06:36:46.840Z,28.83
2022-12-03T06:39:17.115Z,30.80
2022-12-03T06:41:45.175Z,31.85
2022-12-03T06:44:14.549Z,29.20
2022-12-03T06:46:42.758Z,26.63
2022-12-03T06:49:11.471Z,37.33
2022-12-03T06:51:39.724Z,31.58
2022-12-03T06:54:08.275Z,39.10
2022-12-03T06:56:43.500Z,30.63
2022-12-03T06:59:14.495Z,33.50
2022-12-03T07:01:43.250Z,34.60
2022-12-03T07:04:11.318Z,33.55
2022-12-03T07:06:39.742Z,33.03
2022-12-03T07:09:08.100Z,37.30
2022-12-03T07:11:41.401Z,33.08
2022-12-03T07:14:11.265Z,30.52
2022-12-03T07:16:43.689Z,31.60
2022-12-03T07:19:12.400Z,27.95
2022-12-03T07:21:40.570Z,32.47
2022-12-03T07:24:09.868Z,30.92
2022-12-03T07:26:40.088Z,29.65
2022-12-03T07:29:08.173Z,31.73
2022-12-03T07:31:36.680Z,31.23
2022-12-03T07:34:04.767Z,29.50
2022-12-03T07:36:32.766Z,30.33
2022-12-03T07:39:01.705Z,29.70
2022-12-03T07:41:29.650Z,31.15
2022-12-03T07:43:59.398Z,34.28
2022-12-03T07:46:27.781Z,28.38
2022-12-03T07:48:55.848Z,33.72
2022-12-03T07:51:28.841Z,36.47
2022-12-03T07:54:00.298Z,33.30
2022-12-03T07:56:28.289Z,32.47
2022-12-03T07:58:56.661Z,32.72
2022-12-03T08:01:26.478Z,31.70
2022-12-03T08:06:22.639Z,31.75
2022-12-03T08:08:52.125Z,38.00
2022-12-03T08:12:12.707Z,35.40
2022-12-03T08:14:40.697Z,28.35
2022-12-03T08:17:13.478Z,34.75
2022-12-03T08:19:43.535Z,31.17
2022-12-03T08:22:14.039Z,32.65
2022-12-03T08:24:44.494Z,32.95
2022-12-03T08:27:19.155Z,29.25
2022-12-03T08:29:47.229Z,33.92
2022-12-03T08:32:16.627Z,37.38
2022-12-03T08:34:46.258Z,29.88
2022-12-03T08:37:17.750Z,27.33
2022-12-03T08:39:48.857Z,28.95
2022-12-03T08:42:38.743Z,27.17
2022-12-03T08:48:06.232Z,29.65
2022-12-03T08:50:41.330Z,24.83
2022-12-03T08:53:24.715Z,26.83
2022-12-03T08:55:54.759Z,24.13
2022-12-03T08:58:24.613Z,27.08
2022-12-03T09:01:01.398Z,24.27
2022-12-03T09:03:32.138Z,27.95
2022-12-03T09:06:00.973Z,28.95
2022-12-03T09:08:29.403Z,26.42
2022-12-03T09:10:58.157Z,30.25
2022-12-03T09:13:26.538Z,31.50
2022-12-03T09:15:54.534Z,29.92
2022-12-03T09:18:22.539Z,25.98
2022-12-03T09:20:51.960Z,29.60
2022-12-03T09:23:20.921Z,32.13
2022-12-03T09:25:48.953Z,31.08
2022-12-03T09:28:17.477Z,31.02
2022-12-03T09:30:45.832Z,28.38
2022-12-03T09:33:14.084Z,30.65
2022-12-03T09:35:42.021Z,31.35
2022-12-03T09:38:14.016Z,31.10
2022-12-03T09:40:42.382Z,32.33
2022-12-03T09:43:12.422Z,29.67
2022-12-03T09:45:40.585Z,29.98
2022-12-03T09:48:09.302Z,30.02
2022-12-03T09:50:39.317Z,28.10
2022-12-03T09:53:07.762Z,29.08
2022-12-03T09:55:37.667Z,31.77
2022-12-03T09:58:12.430Z,29.48
2022-12-03T10:00:44.299Z,32.88
2022-12-03T10:05:47.939Z,31.48
2022-12-03T10:08:22.267Z,28.88
2022-12-03T10:10:55.139Z,27.13
2022-12-03T10:13:27.808Z,29.98
2022-12-03T10:15:57.794Z,28.33
2022-12-03T10:18:30.851Z,30.30
2022-12-03T10:20:59.314Z,26.17
2022-12-03T10:23:29.972Z,26.55
2022-12-03T10:26:01.656Z,29.27
2022-12-03T10:28:34.905Z,23.65
2022-12-03T10:31:05.179Z,25.10
2022-12-03T10:33:36.035Z,22.98
2022-12-03T10:36:23.291Z,22.15
2022-12-03T10:39:11.051Z,25.83
2022-12-03T10:41:42.022Z,23.02
2022-12-03T10:44:16.146Z,22.58
2022-12-03T10:46:45.222Z,26.90
2022-12-03T10:49:18.516Z,22.13
2022-12-03T10:51:48.461Z,24.55
2022-12-03T10:54:20.945Z,23.55
2022-12-03T10:56:52.516Z,20.23
2022-12-03T10:59:24.636Z,20.00
2022-12-03T11:01:53.644Z,20.17
2022-12-03T11:04:23.520Z,21.77
2022-12-03T11:06:52.781Z,17.55
2022-12-03T11:09:25.574Z,16.02
2022-12-03T11:11:56.379Z,18.02
2022-12-03T11:15:10.230Z,18.52
2022-12-03T11:17:50.913Z,17.55
2022-12-03T11:21:07.732Z,19.25
2022-12-03T11:24:28.485Z,17.98
2022-12-03T11:27:25.558Z,19.00
2022-12-03T11:29:59.708Z,18.50
2022-12-03T11:33:05.114Z,20.85
2022-12-03T11:35:38.746Z,24.20
2022-12-03T11:38:41.424Z,22.48
2022-12-03T11:41:12.481Z,23.33
2022-12-03T11:44:29.506Z,23.60
2022-12-03T11:47:00.293Z,19.98
2022-12-03T11:49:47.386Z,22.55
2022-12-03T11:52:30.453Z,24.35
2022-12-03T11:55:06.097Z,21.83
2022-12-03T11:57:37.939Z,27.75
2022-12-03T12:00:20.120Z,26.08
2022-12-03T12:02:49.054Z,31.98
2022-12-03T12:05:29.522Z,27.95
2022-12-03T12:07:58.181Z,29.67
2022-12-03T12:10:45.335Z,26.02
2022-12-03T12:13:54.491Z,28.13
2022-12-03T12:16:51.628Z,30.58
2022-12-03T12:19:37.771Z,26.67
2022-12-03T12:22:18.294Z,27.98
2022-12-03T12:24:51.950Z,30.90
2022-12-03T12:27:22.865Z,25.52
2022-12-03T12:29:57.529Z,30.67
2022-12-03T12:32:28.954Z,28.83
2022-12-03T12:35:02.132Z,27.13
2022-12-03T12:37:36.929Z,28.52
2022-12-03T12:40:13.930Z,30.38
2022-12-03T12:42:49.381Z,32.95
2022-12-03T12:45:22.012Z,32.30
2022-12-03T12:48:16.039Z,30.85
2022-12-03T12:50:47.029Z,32.97
2022-12-03T12:53:22.605Z,35.05
2022-12-03T12:55:56.471Z,34.50
2022-12-03T12:58:25.009Z,34.80
2022-12-03T13:00:58.565Z,34.03
2022-12-03T13:03:30.347Z,38.60
2022-12-03T13:05:58.917Z,34.90
2022-12-03T13:08:29.318Z,38.38
2022-12-03T13:10:59.400Z,37.47
2022-12-03T13:13:31.949Z,32.95
2022-12-03T13:16:03.740Z,34.40
2022-12-03T13:18:39.928Z,34.45
2022-12-03T13:21:16.524Z,32.72
2022-12-03T13:23:44.651Z,35.75
2022-12-03T13:26:36.038Z,34.88
2022-12-03T13:29:15.622Z,32.15
2022-12-03T13:31:51.619Z,35.00
2022-12-03T13:34:24.124Z,37.78
2022-12-03T13:36:58.210Z,33.35
2022-12-03T13:39:30.747Z,30.77
2022-12-03T13:42:21.108Z,34.35
2022-12-03T13:44:50.828Z,37.00
2022-12-03T13:47:22.310Z,35.25
2022-12-03T13:49:56.007Z,35.03
2022-12-03T13:52:27.748Z,35.75
2022-12-03T13:54:58.125Z,40.30
2022-12-03T13:57:30.430Z,36.90
2022-12-03T14:00:02.405Z,37.95
2022-12-03T14:02:42.296Z,36.13
2022-12-03T14:05:12.466Z,34.00
2022-12-03T14:07:41.854Z,35.95
2022-12-03T14:10:12.868Z,36.50
2022-12-03T14:12:41.128Z,34.92
2022-12-03T14:15:10.804Z,35.05
2022-12-03T14:17:49.071Z,36.83
2022-12-03T14:20:18.803Z,34.83
2022-12-03T14:22:46.849Z,35.28
2022-12-03T14:25:16.813Z,38.15
2022-12-03T14:27:44.926Z,34.60
2022-12-03T14:30:13.679Z,40.28
2022-12-03T14:32:42.114Z,37.53
2022-12-03T14:35:14.821Z,32.20
2022-12-03T14:37:44.609Z,43.40
2022-12-03T14:40:17.939Z,39.38
2022-12-03T14:42:52.488Z,37.45
2022-12-03T14:45:20.968Z,35.05
2022-12-03T14:47:49.382Z,34.30
2022-12-03T14:50:17.450Z,34.97
2022-12-03T14:52:47.044Z,35.38
2022-12-03T14:55:20.719Z,38.22
2022-12-03T14:57:49.719Z,35.60
2022-12-03T15:00:18.844Z,41.95
2022-12-03T15:02:47.750Z,37.53
2022-12-03T15:05:27.937Z,44.85
2022-12-03T15:07:58.731Z,36.13
2022-12-03T15:12:55.528Z,39.58
2022-12-03T15:15:24.332Z,37.65
2022-12-03T15:17:52.285Z,38.95
2022-12-03T15:20:21.225Z,39.95
2022-12-03T15:22:49.181Z,39.78
2022-12-03T15:25:24.770Z,39.38
2022-12-03T15:27:57.680Z,38.28
2022-12-03T15:30:25.687Z,39.65
2022-12-03T15:32:54.169Z,43.20
2022-12-03T15:35:22.193Z,37.33
2022-12-03T15:37:50.161Z,41.50
2022-12-03T15:40:20.083Z,41.25
2022-12-03T15:42:48.060Z,36.63
2022-12-03T15:45:17.038Z,37.67
2022-12-03T15:47:45.778Z,39.03
2022-12-03T15:50:14.665Z,40.90
2022-12-03T15:52:43.746Z,37.80
2022-12-03T15:55:12.194Z,40.88
2022-12-03T15:57:42.105Z,38.50
2022-12-03T16:00:13.363Z,40.90
2022-12-03T16:02:41.504Z,41.55
2022-12-03T16:05:11.816Z,38.72
2022-12-03T16:07:41.557Z,43.08
2022-12-03T16:10:12.052Z,45.15
2022-12-03T16:12:42.208Z,47.28
2022-12-03T16:15:12.519Z,40.47
2022-12-03T16:17:42.896Z,43.03
2022-12-03T16:20:13.050Z,37.63
2022-12-03T16:22:41.086Z,33.40
2022-12-03T16:25:09.605Z,42.03
2022-12-03T16:27:38.845Z,41.87
2022-12-03T16:30:10.731Z,41.15
2022-12-03T16:32:39.737Z,42.55
2022-12-03T16:35:08.013Z,40.88
2022-12-03T16:37:36.541Z,41.55
2022-12-03T16:40:05.633Z,41.95
2022-12-03T16:42:40.811Z,41.58
2022-12-03T16:45:33.807Z,42.00
2022-12-03T16:48:03.588Z,40.05
2022-12-03T16:50:31.507Z,40.72
2022-12-03T16:52:59.938Z,40.10
2022-12-03T16:55:28.481Z,44.33
2022-12-03T16:57:56.713Z,44.40
2022-12-03T17:00:26.829Z,44.55
2022-12-03T17:02:55.055Z,44.75
2022-12-03T17:05:23.313Z,43.58
2022-12-03T17:07:51.863Z,49.47
2022-12-03T17:10:19.992Z,43.05
2022-12-03T17:13:08.655Z,44.67
2022-12-03T17:15:38.169Z,46.70
2022-12-03T17:18:07.728Z,40.30
2022-12-03T17:23:05.474Z,42.38
2022-12-03T17:25:34.398Z,43.35
2022-12-03T17:28:03.622Z,46.15
2022-12-03T17:30:32.016Z,40.50
2022-12-03T17:33:01.451Z,43.55
2022-12-03T17:35:30.422Z,43.58
2022-12-03T17:37:58.616Z,40.88
2022-12-03T17:40:26.992Z,41.67
2022-12-03T17:42:54.988Z,45.97
2022-12-03T17:45:23.045Z,45.17
2022-12-03T17:47:51.450Z,41.85
2022-12-03T17:50:20.953Z,42.83
2022-12-03T17:52:49.724Z,45.22
2022-12-03T17:55:27.718Z,46.92
2022-12-03T17:58:02.514Z,42.72
2022-12-03T18:00:31.143Z,45.28
2022-12-03T18:02:59.162Z,45.78
2022-12-03T18:05:28.951Z,47.75
2022-12-03T18:07:57.431Z,50.88
2022-12-03T18:10:26.001Z,48.50
2022-12-03T18:12:57.083Z,47.00
2022-12-03T18:15:29.885Z,52.30
2022-12-03T18:17:59.858Z,46.58
2022-12-03T18:20:30.331Z,46.30
2022-12-03T18:23:00.214Z,51.03
2022-12-03T18:25:30.716Z,50.33
2022-12-03T18:27:58.762Z,45.10
2022-12-03T18:30:27.402Z,47.30
2022-12-03T18:32:55.898Z,49.40
2022-12-03T18:35:24.457Z,50.45
2022-12-03T18:37:53.894Z,40.75
2022-12-03T18:40:24.965Z,49.95
2022-12-03T18:42:54.538Z,51.20
2022-12-03T18:45:23.012Z,50.38
2022-12-03T18:47:51.492Z,52.10
2022-12-03T18:50:19.840Z,49.88
2022-12-03T18:52:47.794Z,51.97
2022-12-03T18:55:23.351Z,51.92
2022-12-03T18:57:51.373Z,46.13
2022-12-03T19:00:20.335Z,49.22
2022-12-03T19:03:03.741Z,46.40
2022-12-03T19:05:34.267Z,51.40
2022-12-03T19:10:32.267Z,46.40
2022-12-03T19:15:28.078Z,46.72
2022-12-03T19:17:56.836Z,45.47
2022-12-03T19:20:24.812Z,47.58
2022-12-03T19:22:52.999Z,50.83
2022-12-03T19:25:20.971Z,44.67
2022-12-03T19:27:55.393Z,46.35
2022-12-03T19:30:23.521Z,51.20
2022-12-03T19:32:51.946Z,45.33
2022-12-03T19:35:21.817Z,38.40
2022-12-03T19:37:56.184Z,46.70
2022-12-03T19:40:24.203Z,46.38
2022-12-03T19:42:53.491Z,44.03
2022-12-03T19:45:22.441Z,48.15
2022-12-03T19:47:50.861Z,44.17
2022-12-03T19:50:22.955Z,49.70
2022-12-03T19:52:51.934Z,41.33
2022-12-03T19:55:20.566Z,41.97
2022-12-03T19:57:49.195Z,42.20
2022-12-03T20:00:19.228Z,43.10
2022-12-03T20:02:49.983Z,44.25
2022-12-03T20:05:19.016Z,46.63
2022-12-03T20:07:46.972Z,41.65
2022-12-03T20:10:15.602Z,43.80
2022-12-03T20:12:43.682Z,43.83
2022-12-03T20:15:13.056Z,49.33
2022-12-03T20:17:43.269Z,41.50
2022-12-03T20:20:12.122Z,43.05
2022-12-03T20:22:40.079Z,40.35
2022-12-03T20:25:09.454Z,44.47
2022-12-03T20:27:37.654Z,41.10
2022-12-03T20:30:07.403Z,41.10
2022-12-03T20:32:38.377Z,48.05
2022-12-03T20:35:12.316Z,44.05
2022-12-03T20:37:40.257Z,38.83
2022-12-03T20:40:09.521Z,45.50
2022-12-03T20:42:38.486Z,42.35
2022-12-03T20:45:07.734Z,42.10
2022-12-03T20:47:36.644Z,44.67
2022-12-03T20:50:04.841Z,42.22
2022-12-03T20:52:35.305Z,39.85
2022-12-03T20:55:05.071Z,43.65
2022-12-03T20:57:34.286Z,43.60
2022-12-03T21:00:02.909Z,46.50
2022-12-03T21:02:31.660Z,44.75
2022-12-03T21:04:59.845Z,44.60
2022-12-03T21:07:28.227Z,42.35
2022-12-03T21:09:58.158Z,46.78
2022-12-03T21:14:54.612Z,48.63
2022-12-03T21:17:27.501Z,43.55
2022-12-03T21:19:56.609Z,43.45
2022-12-03T21:22:25.001Z,47.83
2022-12-03T21:24:53.421Z,43.13
2022-12-03T21:27:23.180Z,43.40
2022-12-03T21:29:51.250Z,46.95
2022-12-03T21:32:19.366Z,44.63
2022-12-03T21:34:48.255Z,43.97
2022-12-03T21:37:16.200Z,41.90
2022-12-03T21:39:45.054Z,44.85
2022-12-03T21:42:34.133Z,47.67
2022-12-03T21:45:03.473Z,46.45
2022-12-03T21:50:08.089Z,46.53
2022-12-03T21:52:37.296Z,47.22
2022-12-03T21:55:06.337Z,47.55
2022-12-03T21:57:36.990Z,43.85
2022-12-03T22:00:09.006Z,43.25
2022-12-03T22:02:40.227Z,45.05
2022-12-03T22:05:09.076Z,41.53
2022-12-03T22:07:39.204Z,45.47
2022-12-03T22:10:10.315Z,36.42
2022-12-03T22:12:40.832Z,42.65
2022-12-03T22:15:18.166Z,41.67
2022-12-03T22:17:47.044Z,49.72
2022-12-03T22:20:16.196Z,46.72
2022-12-03T22:22:44.150Z,42.45
2022-12-03T22:25:12.109Z,49.10
2022-12-03T22:27:41.073Z,40.08
2022-12-03T22:30:11.096Z,48.30
2022-12-03T22:32:39.646Z,46.10
2022-12-03T22:35:08.690Z,46.92
2022-12-03T22:37:36.624Z,47.45
2022-12-03T22:40:06.416Z,42.95
2022-12-03T22:42:34.330Z,43.22
2022-12-03T22:45:02.267Z,43.22
2022-12-03T22:47:32.468Z,43.95
2022-12-03T22:50:00.471Z,45.35
2022-12-03T22:52:28.820Z,42.33
2022-12-03T22:54:56.874Z,44.05
2022-12-03T22:57:24.870Z,37.00
2022-12-03T22:59:53.196Z,42.17
2022-12-03T23:02:21.522Z,42.63
2022-12-03T23:04:51.768Z,44.03
2022-12-03T23:07:20.714Z,41.20
2022-12-03T23:09:49.177Z,47.63
2022-12-03T23:12:17.517Z,40.97
2022-12-03T23:14:45.482Z,37.60
2022-12-03T23:17:14.076Z,39.10
2022-12-03T23:19:42.798Z,39.13
2022-12-03T23:22:12.556Z,40.40
2022-12-03T23:24:40.522Z,40.17
2022-12-03T23:27:08.429Z,43.50
2022-12-03T23:29:37.369Z,42.15
2022-12-03T23:32:05.440Z,42.65
2022-12-03T23:34:34.343Z,39.25
2022-12-03T23:37:02.367Z,40.67
2022-12-03T23:39:32.556Z,38.53
2022-12-03T23:42:00.535Z,38.50
2022-12-03T23:44:28.675Z,38.92
2022-12-03T23:46:57.608Z,41.47
2022-12-03T23:49:25.614Z,36.97
2022-12-03T23:51:54.447Z,37.13
2022-12-03T23:54:22.481Z,37.67
2022-12-03T23:56:52.262Z,37.88
2022-12-03T23:59:20.715Z,39.30
