createdAt,value
2022-10-06T00:00:41.549Z,15.39
2022-10-06T00:01:41.754Z,15.41
2022-10-06T00:02:41.949Z,15.43
2022-10-06T00:03:42.014Z,15.41
2022-10-06T00:04:42.187Z,15.44
2022-10-06T00:05:42.339Z,15.48
2022-10-06T00:06:42.504Z,15.54
2022-10-06T00:07:42.664Z,15.60
2022-10-06T00:08:42.843Z,15.63
2022-10-06T00:09:43.011Z,15.65
2022-10-06T00:10:43.174Z,15.62
2022-10-06T00:11:43.334Z,15.62
2022-10-06T00:12:43.535Z,15.59
2022-10-06T00:13:43.700Z,15.59
2022-10-06T00:14:43.865Z,15.57
2022-10-06T00:15:44.065Z,15.55
2022-10-06T00:16:44.227Z,15.54
2022-10-06T00:17:44.400Z,15.52
2022-10-06T00:18:44.563Z,15.48
2022-10-06T00:19:44.722Z,15.50
2022-10-06T00:20:44.884Z,15.45
2022-10-06T00:21:45.046Z,15.45
2022-10-06T00:22:45.237Z,15.44
2022-10-06T00:23:52.414Z,15.44
2022-10-06T00:24:45.549Z,15.44
2022-10-06T00:25:45.710Z,15.43
2022-10-06T00:26:46.624Z,15.43
2022-10-06T00:27:46.029Z,15.47
2022-10-06T00:28:46.278Z,15.50
2022-10-06T00:29:46.336Z,15.51
2022-10-06T00:30:46.541Z,15.51
2022-10-06T00:31:46.704Z,15.51
2022-10-06T00:32:46.889Z,15.50
2022-10-06T00:33:47.049Z,15.48
2022-10-06T00:34:47.209Z,15.51
2022-10-06T00:35:47.369Z,15.54
2022-10-06T00:36:47.529Z,15.54
2022-10-06T00:37:47.707Z,15.55
2022-10-06T00:38:47.877Z,15.55
2022-10-06T00:39:48.043Z,15.59
2022-10-06T00:40:48.209Z,15.60
2022-10-06T00:41:48.374Z,15.62
2022-10-06T00:42:48.554Z,15.65
2022-10-06T00:43:48.729Z,15.69
2022-10-06T00:44:48.877Z,15.75
2022-10-06T00:45:49.202Z,15.81
2022-10-06T00:46:49.186Z,15.84
2022-10-06T00:47:49.385Z,15.85
2022-10-06T00:48:49.569Z,15.85
2022-10-06T00:49:49.739Z,15.87
2022-10-06T00:50:49.914Z,15.90
2022-10-06T00:51:50.111Z,15.90
2022-10-06T00:52:50.299Z,15.92
2022-10-06T00:53:50.474Z,15.98
2022-10-06T00:54:50.644Z,16.02
2022-10-06T00:55:50.802Z,16.06
2022-10-06T00:56:50.956Z,16.09
2022-10-06T00:57:51.136Z,16.10
2022-10-06T00:58:51.293Z,16.10
2022-10-06T00:59:51.445Z,16.13
2022-10-06T01:00:51.627Z,16.17
2022-10-06T01:01:51.817Z,16.18
2022-10-06T01:02:52.061Z,16.21
2022-10-06T01:03:52.189Z,16.26
2022-10-06T01:04:52.357Z,16.31
2022-10-06T01:05:52.529Z,16.32
2022-10-06T01:06:52.700Z,16.34
2022-10-06T01:07:52.896Z,16.37
2022-10-06T01:08:53.072Z,16.39
2022-10-06T01:09:53.236Z,16.37
2022-10-06T01:10:53.406Z,16.39
2022-10-06T01:11:53.570Z,16.40
2022-10-06T01:12:53.747Z,16.41
2022-10-06T01:13:53.902Z,16.43
2022-10-06T01:14:54.071Z,16.41
2022-10-06T01:15:54.315Z,16.44
2022-10-06T01:16:54.370Z,16.43
2022-10-06T01:17:54.537Z,16.46
2022-10-06T01:18:54.703Z,16.46
2022-10-06T01:19:54.857Z,16.46
2022-10-06T01:20:55.014Z,16.44
2022-10-06T01:21:55.219Z,16.40
2022-10-06T01:22:55.353Z,16.37
2022-10-06T01:23:55.506Z,16.32
2022-10-06T01:24:55.673Z,16.32
2022-10-06T01:25:55.823Z,16.32
2022-10-06T01:26:55.981Z,16.32
2022-10-06T01:27:56.197Z,16.34
2022-10-06T01:28:56.288Z,16.36
2022-10-06T01:29:56.433Z,16.37
2022-10-06T01:30:56.637Z,16.39
2022-10-06T01:31:56.757Z,16.40
2022-10-06T01:32:56.922Z,16.41
2022-10-06T01:33:57.080Z,16.41
2022-10-06T01:34:57.232Z,16.41
2022-10-06T01:35:57.401Z,16.44
2022-10-06T01:36:57.543Z,16.43
2022-10-06T01:37:57.719Z,16.44
2022-10-06T01:38:57.870Z,16.44
2022-10-06T01:39:58.020Z,16.46
2022-10-06T01:40:58.180Z,16.43
2022-10-06T01:41:58.338Z,16.43
2022-10-06T01:42:58.529Z,16.39
2022-10-06T01:43:58.679Z,16.39
2022-10-06T01:44:58.835Z,16.37
2022-10-06T01:45:59.051Z,16.32
2022-10-06T01:46:59.106Z,16.32
2022-10-06T01:47:59.297Z,16.31
2022-10-06T01:48:59.450Z,16.31
2022-10-06T01:49:59.611Z,16.29
2022-10-06T01:50:59.771Z,16.26
2022-10-06T01:51:59.920Z,16.26
2022-10-06T01:53:00.102Z,16.22
2022-10-06T01:54:00.261Z,16.22
2022-10-06T01:55:00.418Z,16.18
2022-10-06T01:56:00.574Z,16.17
2022-10-06T01:57:00.729Z,16.13
2022-10-06T01:58:00.898Z,16.12
2022-10-06T01:59:01.042Z,16.12
2022-10-06T02:00:01.205Z,16.10
2022-10-06T02:01:01.373Z,16.08
2022-10-06T02:02:01.576Z,16.06
2022-10-06T02:03:01.748Z,16.03
2022-10-06T02:04:01.942Z,16.02
2022-10-06T02:05:02.087Z,16.00
2022-10-06T02:06:02.306Z,15.99
2022-10-06T02:07:02.438Z,15.98
2022-10-06T02:08:02.615Z,15.98
2022-10-06T02:09:02.781Z,15.94
2022-10-06T02:10:02.925Z,15.98
2022-10-06T02:11:03.083Z,15.96
2022-10-06T02:12:03.244Z,15.92
2022-10-06T02:13:03.434Z,15.92
2022-10-06T02:14:03.603Z,15.88
2022-10-06T02:15:03.781Z,15.87
2022-10-06T02:16:04.013Z,15.87
2022-10-06T02:17:04.054Z,15.87
2022-10-06T02:18:04.235Z,15.87
2022-10-06T02:19:04.379Z,15.85
2022-10-06T02:20:04.535Z,15.85
2022-10-06T02:21:04.704Z,15.84
2022-10-06T02:22:04.856Z,15.83
2022-10-06T02:23:05.041Z,15.81
2022-10-06T02:24:05.196Z,15.78
2022-10-06T02:25:05.354Z,15.75
2022-10-06T02:26:05.516Z,15.75
2022-10-06T02:27:05.671Z,15.73
2022-10-06T02:28:05.926Z,15.76
2022-10-06T02:29:05.976Z,15.73
2022-10-06T02:30:06.138Z,15.72
2022-10-06T02:31:06.332Z,15.70
2022-10-06T02:32:06.460Z,15.70
2022-10-06T02:33:06.654Z,15.69
2022-10-06T02:34:06.811Z,15.69
2022-10-06T02:35:06.957Z,15.69
2022-10-06T02:36:07.117Z,15.67
2022-10-06T02:37:07.256Z,15.66
2022-10-06T02:38:07.442Z,15.67
2022-10-06T02:39:07.587Z,15.67
2022-10-06T02:40:07.743Z,15.69
2022-10-06T02:41:07.893Z,15.69
2022-10-06T02:42:08.038Z,15.67
2022-10-06T02:43:08.214Z,15.69
2022-10-06T02:44:08.360Z,15.69
2022-10-06T02:45:08.511Z,15.69
2022-10-06T02:46:08.699Z,15.66
2022-10-06T02:47:08.820Z,15.67
2022-10-06T02:48:09.001Z,15.65
2022-10-06T02:49:09.157Z,15.62
2022-10-06T02:50:09.320Z,15.62
2022-10-06T02:51:09.485Z,15.62
2022-10-06T02:52:09.635Z,15.62
2022-10-06T02:53:09.811Z,15.62
2022-10-06T02:54:09.964Z,15.62
2022-10-06T02:55:10.119Z,15.65
2022-10-06T02:56:10.276Z,15.65
2022-10-06T02:57:10.440Z,15.67
2022-10-06T02:58:10.621Z,15.69
2022-10-06T02:59:10.770Z,15.70
2022-10-06T03:00:10.925Z,15.73
2022-10-06T03:01:11.076Z,15.75
2022-10-06T03:02:11.356Z,15.78
2022-10-06T03:03:11.354Z,15.80
2022-10-06T03:04:11.504Z,15.81
2022-10-06T03:05:11.658Z,15.83
2022-10-06T03:06:11.815Z,15.81
2022-10-06T03:07:11.969Z,15.83
2022-10-06T03:08:12.132Z,15.84
2022-10-06T03:09:12.287Z,15.83
2022-10-06T03:10:12.449Z,15.83
2022-10-06T03:11:12.599Z,15.81
2022-10-06T03:12:12.757Z,15.80
2022-10-06T03:13:12.922Z,15.80
2022-10-06T03:14:14.819Z,15.81
2022-10-06T03:15:13.282Z,15.81
2022-10-06T03:16:13.508Z,15.83
2022-10-06T03:17:13.644Z,15.85
2022-10-06T03:18:13.877Z,15.88
2022-10-06T03:19:13.924Z,15.90
2022-10-06T03:20:14.076Z,15.92
2022-10-06T03:21:14.224Z,15.91
2022-10-06T03:22:14.391Z,15.91
2022-10-06T03:23:14.587Z,15.94
2022-10-06T03:24:14.746Z,15.94
2022-10-06T03:25:14.897Z,15.96
2022-10-06T03:26:15.057Z,15.98
2022-10-06T03:27:15.213Z,15.99
2022-10-06T03:28:15.631Z,16.03
2022-10-06T03:29:15.565Z,16.02
2022-10-06T03:30:15.729Z,16.02
2022-10-06T03:31:15.928Z,16.09
2022-10-06T03:32:15.997Z,16.10
2022-10-06T03:33:16.193Z,16.18
2022-10-06T03:34:16.336Z,16.24
2022-10-06T03:35:16.490Z,16.29
2022-10-06T03:36:16.643Z,16.37
2022-10-06T03:37:16.804Z,16.43
2022-10-06T03:38:17.014Z,16.46
2022-10-06T03:39:17.174Z,16.47
2022-10-06T03:40:17.341Z,16.49
2022-10-06T03:41:17.509Z,16.50
2022-10-06T03:42:17.662Z,16.57
2022-10-06T03:43:17.842Z,16.58
2022-10-06T03:44:17.987Z,16.57
2022-10-06T03:45:18.242Z,16.55
2022-10-06T03:46:18.402Z,16.55
2022-10-06T03:47:18.464Z,16.50
2022-10-06T03:48:18.685Z,16.44
2022-10-06T03:49:18.720Z,16.40
2022-10-06T03:50:18.880Z,16.34
2022-10-06T03:51:19.033Z,16.25
2022-10-06T03:52:22.395Z,16.17
2022-10-06T03:53:20.309Z,16.16
2022-10-06T03:54:19.456Z,16.17
2022-10-06T03:55:19.605Z,16.17
2022-10-06T03:56:19.764Z,16.13
2022-10-06T03:57:19.927Z,16.18
2022-10-06T03:58:20.085Z,16.18
2022-10-06T03:59:20.243Z,16.17
2022-10-06T04:00:20.405Z,16.18
2022-10-06T04:01:25.723Z,16.18
2022-10-06T04:02:21.723Z,16.17
2022-10-06T04:03:20.872Z,16.17
2022-10-06T04:04:21.040Z,16.16
2022-10-06T04:05:21.227Z,16.12
2022-10-06T04:06:21.382Z,16.12
2022-10-06T04:07:21.539Z,16.12
2022-10-06T04:08:21.701Z,16.13
2022-10-06T04:09:21.859Z,16.13
2022-10-06T04:10:22.032Z,16.12
2022-10-06T04:11:22.175Z,16.12
2022-10-06T04:12:22.329Z,16.13
2022-10-06T04:13:22.500Z,16.16
2022-10-06T04:14:22.669Z,16.17
2022-10-06T04:15:22.833Z,16.18
2022-10-06T04:16:23.043Z,16.22
2022-10-06T04:17:23.203Z,16.24
2022-10-06T04:18:23.361Z,16.21
2022-10-06T04:19:23.514Z,16.18
2022-10-06T04:20:23.679Z,16.21
2022-10-06T04:21:23.828Z,16.18
2022-10-06T04:22:23.988Z,16.17
2022-10-06T04:23:24.150Z,16.18
2022-10-06T04:24:24.328Z,16.17
2022-10-06T04:25:24.490Z,16.17
2022-10-06T04:26:24.645Z,16.17
2022-10-06T04:27:24.807Z,16.21
2022-10-06T04:28:25.039Z,16.22
2022-10-06T04:29:25.179Z,16.21
2022-10-06T04:30:25.339Z,16.22
2022-10-06T04:31:25.562Z,16.24
2022-10-06T04:32:25.708Z,16.24
2022-10-06T04:33:25.873Z,16.25
2022-10-06T04:34:26.994Z,16.25
2022-10-06T04:35:26.148Z,16.22
2022-10-06T04:36:26.308Z,16.24
2022-10-06T04:37:26.515Z,16.25
2022-10-06T04:38:27.011Z,16.24
2022-10-06T04:39:26.887Z,16.24
2022-10-06T04:40:27.083Z,16.24
2022-10-06T04:41:27.223Z,16.24
2022-10-06T04:42:29.323Z,16.24
2022-10-06T04:43:28.546Z,16.26
2022-10-06T04:44:27.725Z,16.28
2022-10-06T04:45:27.951Z,16.29
2022-10-06T04:46:42.857Z,16.29
2022-10-06T04:47:29.158Z,16.29
2022-10-06T04:48:28.624Z,16.29
2022-10-06T04:49:28.438Z,16.28
2022-10-06T04:50:28.621Z,16.26
2022-10-06T04:51:28.789Z,16.26
2022-10-06T04:52:28.965Z,16.28
2022-10-06T04:53:29.126Z,16.28
2022-10-06T04:54:33.527Z,16.25
2022-10-06T04:55:29.419Z,16.21
2022-10-06T04:56:29.596Z,16.17
2022-10-06T04:57:29.769Z,16.16
2022-10-06T04:58:30.214Z,16.16
2022-10-06T04:59:30.165Z,16.13
2022-10-06T05:00:30.349Z,16.16
2022-10-06T05:01:31.509Z,16.13
2022-10-06T05:02:30.748Z,16.17
2022-10-06T05:03:30.787Z,16.16
2022-10-06T05:04:30.954Z,16.16
2022-10-06T05:05:31.134Z,16.16
2022-10-06T05:06:31.309Z,16.13
2022-10-06T05:07:31.534Z,16.13
2022-10-06T05:08:32.292Z,16.16
2022-10-06T05:09:31.917Z,16.16
2022-10-06T05:10:32.082Z,16.21
2022-10-06T05:11:32.246Z,16.22
2022-10-06T05:12:32.413Z,16.18
2022-10-06T05:13:32.576Z,16.18
2022-10-06T05:14:32.762Z,16.17
2022-10-06T05:15:32.923Z,16.17
2022-10-06T05:16:33.136Z,16.13
2022-10-06T05:17:33.177Z,16.12
2022-10-06T05:18:33.325Z,16.12
2022-10-06T05:19:33.487Z,16.10
2022-10-06T05:20:33.650Z,16.09
2022-10-06T05:21:33.803Z,16.10
2022-10-06T05:22:33.960Z,16.09
2022-10-06T05:23:34.111Z,16.06
2022-10-06T05:24:34.270Z,16.05
2022-10-06T05:25:34.431Z,16.03
2022-10-06T05:26:34.583Z,16.05
2022-10-06T05:27:34.734Z,16.03
2022-10-06T05:28:34.916Z,16.03
2022-10-06T05:29:35.012Z,16.02
2022-10-06T05:30:35.388Z,16.03
2022-10-06T05:31:35.407Z,16.02
2022-10-06T05:32:36.313Z,16.00
2022-10-06T05:33:35.733Z,15.98
2022-10-06T05:34:35.895Z,15.99
2022-10-06T05:35:36.045Z,15.99
2022-10-06T05:36:36.203Z,16.00
2022-10-06T05:37:36.355Z,15.98
2022-10-06T05:38:36.519Z,15.98
2022-10-06T05:39:36.694Z,15.99
2022-10-06T05:40:36.872Z,16.00
2022-10-06T05:41:37.037Z,16.00
2022-10-06T05:42:37.197Z,16.00
2022-10-06T05:43:37.359Z,15.99
2022-10-06T05:44:37.583Z,15.98
2022-10-06T05:45:37.667Z,15.98
2022-10-06T05:46:37.818Z,15.96
2022-10-06T05:47:37.951Z,15.96
2022-10-06T05:48:38.111Z,15.91
2022-10-06T05:49:38.304Z,15.90
2022-10-06T05:50:38.471Z,15.90
2022-10-06T05:51:38.675Z,15.90
2022-10-06T05:52:38.831Z,15.87
2022-10-06T05:53:38.982Z,15.87
2022-10-06T05:54:39.147Z,15.85
2022-10-06T05:55:39.305Z,15.85
2022-10-06T05:56:39.457Z,15.85
2022-10-06T05:57:39.857Z,15.83
2022-10-06T05:58:39.767Z,15.80
2022-10-06T05:59:39.935Z,15.78
2022-10-06T06:00:40.097Z,15.76
2022-10-06T06:01:40.390Z,15.76
2022-10-06T06:02:40.502Z,15.73
2022-10-06T06:03:40.658Z,15.69
2022-10-06T06:04:40.818Z,15.69
2022-10-06T06:05:40.990Z,15.66
2022-10-06T06:06:41.146Z,15.63
2022-10-06T06:07:41.305Z,15.59
2022-10-06T06:08:41.464Z,15.55
2022-10-06T06:09:41.629Z,15.51
2022-10-06T06:10:41.790Z,15.51
2022-10-06T06:11:41.955Z,15.60
2022-10-06T06:12:42.143Z,15.72
2022-10-06T06:13:42.324Z,15.69
2022-10-06T06:14:42.494Z,15.85
2022-10-06T06:15:42.663Z,16.39
2022-10-06T06:16:42.865Z,16.89
2022-10-06T06:17:43.080Z,17.19
2022-10-06T06:18:43.204Z,17.41
2022-10-06T06:19:43.371Z,17.49
2022-10-06T06:20:43.531Z,17.69
2022-10-06T06:21:43.679Z,17.73
2022-10-06T06:22:43.824Z,17.78
2022-10-06T06:23:50.987Z,18.06
2022-10-06T06:24:46.782Z,18.12
2022-10-06T06:25:44.253Z,18.24
2022-10-06T06:26:45.117Z,18.19
2022-10-06T06:27:44.598Z,18.13
2022-10-06T06:28:44.808Z,18.34
2022-10-06T06:29:44.858Z,18.58
2022-10-06T06:30:45.032Z,18.73
2022-10-06T06:31:45.230Z,18.68
2022-10-06T06:32:45.352Z,18.76
2022-10-06T06:33:45.497Z,18.91
2022-10-06T06:34:45.663Z,18.79
2022-10-06T06:35:45.828Z,18.86
2022-10-06T06:36:45.964Z,18.94
2022-10-06T06:37:46.107Z,19.17
2022-10-06T06:38:46.245Z,19.37
2022-10-06T06:39:46.401Z,19.48
2022-10-06T06:40:46.558Z,19.30
2022-10-06T06:41:46.689Z,19.32
2022-10-06T06:42:50.380Z,19.72
2022-10-06T06:43:47.919Z,19.96
2022-10-06T06:44:47.061Z,19.72
2022-10-06T06:45:47.220Z,19.56
2022-10-06T06:46:47.361Z,20.12
2022-10-06T06:47:47.492Z,20.34
2022-10-06T06:48:47.634Z,20.30
2022-10-06T06:49:47.768Z,19.37
2022-10-06T06:50:47.900Z,18.66
2022-10-06T06:51:48.023Z,18.08
2022-10-06T06:52:48.140Z,17.71
2022-10-06T06:53:48.265Z,17.32
2022-10-06T06:54:48.406Z,17.13
2022-10-06T06:55:48.532Z,18.00
2022-10-06T06:56:48.659Z,17.79
2022-10-06T06:57:48.780Z,17.80
2022-10-06T06:58:48.918Z,17.53
2022-10-06T06:59:49.081Z,17.34
2022-10-06T07:00:49.214Z,17.10
2022-10-06T07:01:49.463Z,17.75
2022-10-06T07:02:49.420Z,17.95
2022-10-06T07:03:58.330Z,17.54
2022-10-06T07:04:50.651Z,18.11
2022-10-06T07:05:49.811Z,17.90
2022-10-06T07:06:49.945Z,18.74
2022-10-06T07:07:50.091Z,19.12
2022-10-06T07:08:50.221Z,19.47
2022-10-06T07:09:50.380Z,19.42
2022-10-06T07:10:50.492Z,19.52
2022-10-06T07:11:50.632Z,19.78
2022-10-06T07:12:50.777Z,19.30
2022-10-06T07:13:50.910Z,19.84
2022-10-06T07:14:51.055Z,20.24
2022-10-06T07:15:51.221Z,20.37
2022-10-06T07:16:51.328Z,20.63
2022-10-06T07:17:51.457Z,20.71
2022-10-06T07:18:51.580Z,20.78
2022-10-06T07:19:51.707Z,20.48
2022-10-06T07:20:51.825Z,20.24
2022-10-06T07:21:51.948Z,20.49
2022-10-06T07:22:52.063Z,20.73
2022-10-06T07:23:52.174Z,20.64
2022-10-06T07:24:52.308Z,20.17
2022-10-06T07:25:52.432Z,20.48
2022-10-06T07:26:52.564Z,20.08
2022-10-06T07:27:52.680Z,20.10
2022-10-06T07:28:52.788Z,20.86
2022-10-06T07:29:53.145Z,21.15
2022-10-06T07:30:52.991Z,20.63
2022-10-06T07:31:53.102Z,20.42
2022-10-06T07:32:53.209Z,19.67
2022-10-06T07:33:53.324Z,20.34
2022-10-06T07:34:53.504Z,21.07
2022-10-06T07:35:53.581Z,21.20
2022-10-06T07:36:53.679Z,21.62
2022-10-06T07:37:53.803Z,21.84
2022-10-06T07:38:53.907Z,21.04
2022-10-06T07:39:54.028Z,20.68
2022-10-06T07:41:18.409Z,20.56
2022-10-06T07:41:55.201Z,21.15
2022-10-06T07:42:54.292Z,21.51
2022-10-06T07:43:54.389Z,21.03
2022-10-06T07:44:55.170Z,20.74
2022-10-06T07:45:54.599Z,19.99
2022-10-06T07:46:54.669Z,19.57
2022-10-06T07:47:54.767Z,18.81
2022-10-06T07:48:54.862Z,19.11
2022-10-06T07:49:54.979Z,18.88
2022-10-06T07:50:55.083Z,18.61
2022-10-06T07:51:55.186Z,18.48
2022-10-06T07:52:55.293Z,18.37
2022-10-06T07:53:55.403Z,18.57
2022-10-06T07:54:56.128Z,18.39
2022-10-06T07:55:55.651Z,18.09
2022-10-06T07:56:55.768Z,17.94
2022-10-06T07:57:55.886Z,17.97
2022-10-06T07:58:56.015Z,19.24
2022-10-06T07:59:59.152Z,19.59
2022-10-06T08:00:57.202Z,19.01
2022-10-06T08:01:56.342Z,18.48
2022-10-06T08:02:56.537Z,17.86
2022-10-06T08:03:56.512Z,17.73
2022-10-06T08:04:56.993Z,17.49
2022-10-06T08:05:56.778Z,17.72
2022-10-06T08:06:56.921Z,19.08
2022-10-06T08:07:57.041Z,19.82
2022-10-06T08:08:57.144Z,19.77
2022-10-06T08:09:57.283Z,18.82
2022-10-06T08:11:00.314Z,19.42
2022-10-06T08:11:57.504Z,19.94
2022-10-06T08:12:57.602Z,20.73
2022-10-06T08:13:57.708Z,21.11
2022-10-06T08:15:00.608Z,20.55
2022-10-06T08:15:58.931Z,20.30
2022-10-06T08:16:58.016Z,20.42
2022-10-06T08:17:58.126Z,21.00
2022-10-06T08:18:58.224Z,21.03
2022-10-06T08:19:58.346Z,20.70
2022-10-06T08:20:58.460Z,20.74
2022-10-06T08:22:02.443Z,21.59
2022-10-06T08:22:59.603Z,21.94
2022-10-06T08:23:58.688Z,22.01
2022-10-06T08:25:06.153Z,20.80
2022-10-06T08:25:59.837Z,20.15
2022-10-06T08:26:58.919Z,20.52
2022-10-06T08:27:59.063Z,19.74
2022-10-06T08:28:59.180Z,19.77
2022-10-06T08:29:59.282Z,19.38
2022-10-06T08:30:59.424Z,19.97
2022-10-06T08:31:59.666Z,20.14
2022-10-06T08:32:59.563Z,20.59
2022-10-06T08:33:59.657Z,20.07
2022-10-06T08:34:59.775Z,20.55
2022-10-06T08:35:59.860Z,20.60
2022-10-06T08:37:19.512Z,20.02
2022-10-06T08:38:00.989Z,19.49
2022-10-06T08:39:00.094Z,20.21
2022-10-06T08:40:00.208Z,20.86
2022-10-06T08:41:00.292Z,19.99
2022-10-06T08:42:00.402Z,19.60
2022-10-06T08:43:00.508Z,20.18
2022-10-06T08:44:00.637Z,20.56
2022-10-06T08:45:00.730Z,20.71
2022-10-06T08:46:00.834Z,19.84
2022-10-06T08:47:00.962Z,20.24
2022-10-06T08:48:01.029Z,20.78
2022-10-06T08:49:01.121Z,21.30
2022-10-06T08:50:01.247Z,21.37
2022-10-06T08:51:01.331Z,21.47
2022-10-06T08:52:01.427Z,21.53
2022-10-06T08:53:01.539Z,22.46
2022-10-06T08:54:01.618Z,22.18
2022-10-06T08:55:01.715Z,20.93
2022-10-06T08:56:01.809Z,21.13
2022-10-06T08:57:01.889Z,21.45
2022-10-06T08:58:02.026Z,21.70
2022-10-06T08:59:02.006Z,21.68
2022-10-06T09:00:02.104Z,21.47
2022-10-06T09:01:02.238Z,22.10
2022-10-06T09:02:02.284Z,22.19
2022-10-06T09:03:02.328Z,21.47
2022-10-06T09:04:02.411Z,21.47
2022-10-06T09:05:02.519Z,22.04
2022-10-06T09:06:02.597Z,21.94
2022-10-06T09:07:04.521Z,21.50
2022-10-06T09:08:02.763Z,21.69
2022-10-06T09:09:02.835Z,22.12
2022-10-06T09:10:02.929Z,22.58
2022-10-06T09:11:03.000Z,23.25
2022-10-06T09:12:03.109Z,22.81
2022-10-06T09:13:03.168Z,22.73
2022-10-06T09:14:03.272Z,22.78
2022-10-06T09:15:03.293Z,23.16
2022-10-06T09:16:03.333Z,23.02
2022-10-06T09:17:03.310Z,22.93
2022-10-06T09:18:03.370Z,22.80
2022-10-06T09:19:08.620Z,22.47
2022-10-06T09:20:04.462Z,22.23
2022-10-06T09:21:03.522Z,22.55
2022-10-06T09:22:03.612Z,22.46
2022-10-06T09:23:03.579Z,22.70
2022-10-06T09:24:03.640Z,23.40
2022-10-06T09:25:03.700Z,23.82
2022-10-06T09:26:03.793Z,24.07
2022-10-06T09:27:03.840Z,23.81
2022-10-06T09:28:03.949Z,23.58
2022-10-06T09:29:03.885Z,23.17
2022-10-06T09:30:03.950Z,22.62
2022-10-06T09:31:04.081Z,23.06
2022-10-06T09:32:04.022Z,22.51
2022-10-06T09:33:04.080Z,22.26
2022-10-06T09:34:04.146Z,21.81
2022-10-06T09:35:04.196Z,21.54
2022-10-06T09:36:04.267Z,21.69
2022-10-06T09:37:04.321Z,21.07
2022-10-06T09:38:08.584Z,21.29
2022-10-06T09:39:04.411Z,22.23
2022-10-06T09:40:04.471Z,21.66
2022-10-06T09:41:04.546Z,21.28
2022-10-06T09:42:04.629Z,21.60
2022-10-06T09:43:04.700Z,22.47
2022-10-06T09:44:04.772Z,23.02
2022-10-06T09:45:04.840Z,23.20
2022-10-06T09:46:04.955Z,23.62
2022-10-06T09:47:04.916Z,23.79
2022-10-06T09:48:04.971Z,23.79
2022-10-06T09:49:05.027Z,24.00
2022-10-06T09:50:05.081Z,24.10
2022-10-06T09:51:05.155Z,23.92
2022-10-06T09:52:05.207Z,22.95
2022-10-06T09:53:05.249Z,22.95
2022-10-06T09:54:05.301Z,22.62
2022-10-06T09:55:05.332Z,22.47
2022-10-06T09:56:05.392Z,22.41
2022-10-06T09:57:05.454Z,21.91
2022-10-06T09:58:05.513Z,22.14
2022-10-06T09:59:05.570Z,22.47
2022-10-06T10:00:05.619Z,22.77
2022-10-06T10:01:05.763Z,23.13
2022-10-06T10:02:05.712Z,23.26
2022-10-06T10:03:05.776Z,23.08
2022-10-06T10:04:19.918Z,23.16
2022-10-06T10:05:06.905Z,23.48
2022-10-06T10:06:05.852Z,23.52
2022-10-06T10:07:05.899Z,22.88
2022-10-06T10:08:05.947Z,22.31
2022-10-06T10:09:05.991Z,22.01
2022-10-06T10:10:06.046Z,21.38
2022-10-06T10:11:06.105Z,21.59
2022-10-06T10:12:06.165Z,21.77
2022-10-06T10:13:06.216Z,22.15
2022-10-06T10:14:06.268Z,21.91
2022-10-06T10:15:06.337Z,22.78
2022-10-06T10:16:06.485Z,22.76
2022-10-06T10:17:06.424Z,22.51
2022-10-06T10:18:06.486Z,23.08
2022-10-06T10:19:06.534Z,22.74
2022-10-06T10:20:06.593Z,22.62
2022-10-06T10:21:06.663Z,22.26
2022-10-06T10:22:06.717Z,22.08
2022-10-06T10:23:06.788Z,22.43
2022-10-06T10:24:06.846Z,22.99
2022-10-06T10:25:06.906Z,22.88
2022-10-06T10:26:06.954Z,22.23
2022-10-06T10:27:07.013Z,22.61
2022-10-06T10:28:07.116Z,22.08
2022-10-06T10:29:07.084Z,21.68
2022-10-06T10:30:07.144Z,21.15
2022-10-06T10:31:07.261Z,21.70
2022-10-06T10:32:07.216Z,21.77
2022-10-06T10:33:07.293Z,21.59
2022-10-06T10:34:12.495Z,21.33
2022-10-06T10:35:08.395Z,22.01
2022-10-06T10:36:07.459Z,22.00
2022-10-06T10:37:07.539Z,22.16
2022-10-06T10:38:10.026Z,22.63
2022-10-06T10:39:08.646Z,22.52
2022-10-06T10:40:07.701Z,22.53
2022-10-06T10:41:07.770Z,22.15
2022-10-06T10:42:07.835Z,22.56
2022-10-06T10:43:07.896Z,23.20
2022-10-06T10:44:07.961Z,23.88
2022-10-06T10:45:08.024Z,23.74
2022-10-06T10:46:08.085Z,23.81
2022-10-06T10:47:08.155Z,23.73
2022-10-06T10:48:08.207Z,24.06
2022-10-06T10:49:08.265Z,24.61
2022-10-06T10:50:08.317Z,25.11
2022-10-06T10:51:08.374Z,25.12
2022-10-06T10:52:08.415Z,25.33
2022-10-06T10:53:08.537Z,25.59
2022-10-06T10:54:08.510Z,24.32
2022-10-06T10:55:08.557Z,24.53
2022-10-06T10:56:08.584Z,24.63
2022-10-06T10:57:08.620Z,24.82
2022-10-06T10:58:08.645Z,25.24
2022-10-06T10:59:08.696Z,25.41
2022-10-06T11:00:08.725Z,25.58
2022-10-06T11:01:08.799Z,25.49
2022-10-06T11:02:08.814Z,26.08
2022-10-06T11:03:08.718Z,26.46
2022-10-06T11:04:08.759Z,26.39
2022-10-06T11:05:08.790Z,26.11
2022-10-06T11:06:08.825Z,25.93
2022-10-06T11:07:08.849Z,25.76
2022-10-06T11:08:08.869Z,25.07
2022-10-06T11:09:08.898Z,23.89
2022-10-06T11:10:08.917Z,22.18
2022-10-06T11:11:08.986Z,21.30
2022-10-06T11:12:09.019Z,21.91
2022-10-06T11:13:09.045Z,22.34
2022-10-06T11:14:09.091Z,23.01
2022-10-06T11:15:09.137Z,23.76
2022-10-06T11:16:09.254Z,24.38
2022-10-06T11:17:09.194Z,24.41
2022-10-06T11:18:09.243Z,23.89
2022-10-06T11:19:09.291Z,23.10
2022-10-06T11:20:09.337Z,23.04
2022-10-06T11:21:09.389Z,23.62
2022-10-06T11:22:09.428Z,22.81
2022-10-06T11:23:09.470Z,23.11
2022-10-06T11:24:09.521Z,24.03
2022-10-06T11:25:09.574Z,24.75
2022-10-06T11:26:09.617Z,24.44
2022-10-06T11:27:09.663Z,23.29
2022-10-06T11:28:09.751Z,22.37
2022-10-06T11:29:09.706Z,23.18
2022-10-06T11:30:09.755Z,23.39
2022-10-06T11:31:09.884Z,23.66
2022-10-06T11:32:09.801Z,24.16
2022-10-06T11:33:09.841Z,24.55
2022-10-06T11:34:09.881Z,24.31
2022-10-06T11:35:09.918Z,24.51
2022-10-06T11:36:09.957Z,24.66
2022-10-06T11:37:10.000Z,24.62
2022-10-06T11:38:10.032Z,24.93
2022-10-06T11:39:10.080Z,25.12
2022-10-06T11:40:10.131Z,25.12
2022-10-06T11:41:10.446Z,24.97
2022-10-06T11:42:10.199Z,24.93
2022-10-06T11:43:10.242Z,25.04
2022-10-06T11:44:10.271Z,24.63
2022-10-06T11:45:10.313Z,25.00
2022-10-06T11:46:10.363Z,25.36
2022-10-06T11:47:10.387Z,25.73
2022-10-06T11:48:10.482Z,25.93
2022-10-06T11:49:10.404Z,26.27
2022-10-06T11:50:10.436Z,26.39
2022-10-06T11:51:10.451Z,25.81
2022-10-06T11:52:10.478Z,25.39
2022-10-06T11:53:10.503Z,25.12
2022-10-06T11:54:10.513Z,24.56
2022-10-06T11:55:10.531Z,24.47
2022-10-06T11:56:10.562Z,24.58
2022-10-06T11:57:10.585Z,24.82
2022-10-06T11:59:11.585Z,25.21
2022-10-06T12:00:10.666Z,25.18
2022-10-06T12:01:10.672Z,24.74
2022-10-06T12:02:10.774Z,24.26
2022-10-06T12:03:10.869Z,24.43
2022-10-06T12:04:10.775Z,24.50
2022-10-06T12:05:35.682Z,25.03
2022-10-06T12:06:11.791Z,25.31
2022-10-06T12:07:10.823Z,25.19
2022-10-06T12:08:10.854Z,24.69
2022-10-06T12:09:10.888Z,24.34
2022-10-06T12:10:10.903Z,24.43
2022-10-06T12:11:10.943Z,24.36
2022-10-06T12:12:10.992Z,24.63
2022-10-06T12:13:21.307Z,24.77
2022-10-06T12:15:31.838Z,24.84
2022-10-06T12:17:16.931Z,24.31
2022-10-06T12:18:11.910Z,24.28
2022-10-06T12:19:10.953Z,24.22
2022-10-06T12:20:10.990Z,24.34
2022-10-06T12:21:11.034Z,24.48
2022-10-06T12:22:11.070Z,24.92
2022-10-06T12:23:11.106Z,25.18
2022-10-06T12:24:18.154Z,25.03
2022-10-06T12:25:11.167Z,24.97
2022-10-06T12:26:11.218Z,24.61
2022-10-06T12:27:11.255Z,24.29
2022-10-06T12:28:11.323Z,23.49
2022-10-06T12:29:11.343Z,23.82
2022-10-06T12:30:11.374Z,23.89
2022-10-06T12:31:15.797Z,23.45
2022-10-06T12:32:12.424Z,23.62
2022-10-06T12:33:11.463Z,24.19
2022-10-06T12:34:11.502Z,24.89
2022-10-06T12:35:11.551Z,25.09
2022-10-06T12:36:11.613Z,25.19
2022-10-06T12:37:11.670Z,25.55
2022-10-06T12:38:11.700Z,25.36
2022-10-06T12:39:11.728Z,24.63
2022-10-06T12:40:11.777Z,24.84
2022-10-06T12:41:11.831Z,25.40
2022-10-06T12:42:11.870Z,25.98
2022-10-06T12:43:11.906Z,25.61
2022-10-06T12:44:11.935Z,25.63
2022-10-06T12:45:11.960Z,25.78
2022-10-06T12:46:12.033Z,25.67
2022-10-06T12:47:12.062Z,25.54
2022-10-06T12:48:12.080Z,25.77
2022-10-06T12:49:12.123Z,25.11
2022-10-06T12:50:12.164Z,24.96
2022-10-06T12:51:12.219Z,25.00
2022-10-06T12:52:12.249Z,24.07
2022-10-06T12:53:12.278Z,23.86
2022-10-06T12:54:12.313Z,24.22
2022-10-06T12:55:12.347Z,24.06
2022-10-06T12:56:12.405Z,24.22
2022-10-06T12:57:12.442Z,24.31