createdAt,value
2018-08-12T00:01:01.107Z,88.50
2018-08-12T00:03:29.749Z,88.60
2018-08-12T00:05:58.323Z,89.60
2018-08-12T00:08:26.859Z,89.90
2018-08-12T00:10:55.408Z,90.00
2018-08-12T00:13:23.992Z,90.10
2018-08-12T00:15:52.563Z,90.00
2018-08-12T00:18:21.131Z,90.20
2018-08-12T00:20:49.745Z,90.10
2018-08-12T00:23:18.266Z,89.60
2018-08-12T00:25:46.792Z,89.60
2018-08-12T00:28:15.448Z,90.00
2018-08-12T00:30:44.011Z,89.20
2018-08-12T00:33:12.545Z,90.10
2018-08-12T00:35:41.117Z,90.40
2018-08-12T00:38:09.671Z,90.70
2018-08-12T00:40:38.185Z,90.80
2018-08-12T00:43:06.812Z,90.80
2018-08-12T00:45:35.372Z,91.00
2018-08-12T00:48:03.991Z,91.20
2018-08-12T00:50:32.569Z,91.50
2018-08-12T00:53:01.111Z,91.60
2018-08-12T00:55:29.891Z,91.50
2018-08-12T00:57:58.443Z,91.60
2018-08-12T01:00:27.025Z,91.80
2018-08-12T01:02:55.551Z,91.60
2018-08-12T01:05:24.086Z,91.90
2018-08-12T01:07:52.632Z,91.90
2018-08-12T01:10:21.273Z,92.00
2018-08-12T01:12:49.824Z,92.00
2018-08-12T01:15:20.045Z,92.10
2018-08-12T01:17:48.657Z,92.00
2018-08-12T01:20:22.000Z,91.90
2018-08-12T01:22:50.674Z,92.00
2018-08-12T01:25:19.463Z,91.70
2018-08-12T01:27:48.034Z,91.80
2018-08-12T01:30:18.654Z,91.70
2018-08-12T01:32:47.602Z,91.80
2018-08-12T01:35:16.592Z,91.60
2018-08-12T01:37:46.186Z,91.50
2018-08-12T01:40:15.938Z,91.60
2018-08-12T01:42:45.013Z,91.80
2018-08-12T01:45:15.520Z,92.00
2018-08-12T01:47:44.120Z,91.50
2018-08-12T01:50:14.562Z,91.50
2018-08-12T01:52:43.118Z,91.60
2018-08-12T01:55:11.691Z,91.40
2018-08-12T01:57:40.278Z,91.40
2018-08-12T02:00:13.387Z,91.60
2018-08-12T02:02:41.890Z,91.40
2018-08-12T02:05:10.531Z,91.30
2018-08-12T02:07:39.132Z,91.50
2018-08-12T02:10:08.687Z,91.90
2018-08-12T02:12:37.217Z,91.80
2018-08-12T02:15:06.997Z,92.10
2018-08-12T02:17:35.523Z,92.30
2018-08-12T02:20:04.767Z,92.60
2018-08-12T02:22:33.301Z,93.00
2018-08-12T02:25:01.822Z,93.00
2018-08-12T02:27:30.371Z,92.80
2018-08-12T02:29:58.966Z,93.20
2018-08-12T02:32:27.501Z,93.60
2018-08-12T02:34:56.013Z,93.80
2018-08-12T02:37:24.525Z,93.80
2018-08-12T02:39:53.036Z,93.90
2018-08-12T02:42:21.617Z,94.00
2018-08-12T02:44:50.142Z,94.00
2018-08-12T02:47:18.635Z,93.90
2018-08-12T02:49:47.176Z,94.20
2018-08-12T02:52:15.714Z,94.40
2018-08-12T02:54:44.262Z,94.80
2018-08-12T02:57:12.800Z,95.00
2018-08-12T02:59:41.280Z,95.00
2018-08-12T03:02:09.836Z,95.50
2018-08-12T03:04:38.419Z,95.30
2018-08-12T03:07:06.962Z,95.20
2018-08-12T03:09:35.624Z,95.40
2018-08-12T03:12:04.180Z,95.40
2018-08-12T03:14:32.712Z,95.40
2018-08-12T03:17:01.265Z,95.60
2018-08-12T03:19:29.804Z,95.60
2018-08-12T03:21:58.354Z,95.70
2018-08-12T03:24:26.858Z,96.10
2018-08-12T03:26:55.360Z,95.70
2018-08-12T03:29:23.896Z,95.80
2018-08-12T03:31:52.454Z,95.90
2018-08-12T03:34:21.022Z,95.90
2018-08-12T03:36:49.531Z,95.80
2018-08-12T03:39:18.105Z,95.80
2018-08-12T03:41:46.619Z,96.20
2018-08-12T03:44:15.159Z,96.50
2018-08-12T03:46:43.719Z,96.40
2018-08-12T03:49:12.248Z,96.60
2018-08-12T03:51:40.839Z,96.70
2018-08-12T03:54:09.415Z,96.60
2018-08-12T03:56:37.998Z,96.90
2018-08-12T03:59:06.537Z,97.00
2018-08-12T04:01:35.089Z,97.10
2018-08-12T04:04:03.682Z,97.30
2018-08-12T04:06:32.208Z,97.70
2018-08-12T04:09:00.700Z,97.90
2018-08-12T04:11:29.224Z,97.70
2018-08-12T04:13:57.732Z,97.80
2018-08-12T04:16:26.254Z,97.50
2018-08-12T04:18:54.789Z,97.60
2018-08-12T04:21:23.296Z,97.50
2018-08-12T04:23:51.814Z,97.70
2018-08-12T04:26:20.404Z,97.50
2018-08-12T04:28:48.981Z,97.60
2018-08-12T04:31:17.478Z,97.60
2018-08-12T04:33:45.994Z,97.50
2018-08-12T04:36:14.528Z,97.70
2018-08-12T04:38:43.035Z,97.50
2018-08-12T04:41:11.600Z,97.60
2018-08-12T04:43:40.109Z,97.60
2018-08-12T04:46:08.696Z,97.70
2018-08-12T04:48:37.197Z,97.40
2018-08-12T04:51:05.718Z,97.50
2018-08-12T04:53:34.248Z,97.20
2018-08-12T04:56:02.804Z,97.60
2018-08-12T04:58:31.335Z,97.60
2018-08-12T05:00:59.845Z,98.00
2018-08-12T05:03:28.351Z,98.10
2018-08-12T05:05:59.822Z,98.00
2018-08-12T05:08:30.163Z,97.90
2018-08-12T05:10:59.173Z,98.00
2018-08-12T05:13:27.670Z,98.40
2018-08-12T05:15:56.227Z,98.20
2018-08-12T05:18:24.846Z,98.10
2018-08-12T05:20:53.359Z,98.00
2018-08-12T05:23:21.915Z,98.00
2018-08-12T05:25:50.473Z,98.00
2018-08-12T05:28:19.007Z,97.80
2018-08-12T05:30:47.529Z,98.30
2018-08-12T05:33:16.060Z,98.30
2018-08-12T05:35:44.613Z,98.40
2018-08-12T05:38:13.153Z,98.40
2018-08-12T05:40:41.691Z,98.10
2018-08-12T05:43:10.259Z,98.50
2018-08-12T05:45:38.788Z,98.50
2018-08-12T05:48:07.368Z,98.60
2018-08-12T05:50:35.907Z,98.60
2018-08-12T05:53:04.436Z,97.90
2018-08-12T05:55:32.992Z,98.90
2018-08-12T05:58:01.562Z,98.60
2018-08-12T06:00:30.135Z,98.40
2018-08-12T06:02:58.668Z,98.40
2018-08-12T06:05:27.241Z,98.20
2018-08-12T06:07:55.823Z,99.20
2018-08-12T06:10:24.412Z,98.80
2018-08-12T06:12:52.960Z,98.30
2018-08-12T06:15:21.539Z,97.70
2018-08-12T06:17:50.052Z,95.70
2018-08-12T06:20:18.576Z,96.00
2018-08-12T06:22:47.150Z,95.00
2018-08-12T06:25:15.674Z,93.80
2018-08-12T06:27:44.214Z,93.50
2018-08-12T06:30:14.132Z,92.80
2018-08-12T06:32:42.748Z,94.30
2018-08-12T06:35:12.111Z,92.90
2018-08-12T06:37:40.689Z,92.00
2018-08-12T06:40:13.087Z,91.10
2018-08-12T06:42:43.157Z,88.90
2018-08-12T06:45:14.868Z,90.20
2018-08-12T06:47:44.491Z,90.60
2018-08-12T06:50:13.089Z,87.00
2018-08-12T06:52:41.957Z,87.20
2018-08-12T06:55:12.648Z,84.50
2018-08-12T06:57:42.198Z,85.40
2018-08-12T07:00:13.645Z,82.90
2018-08-12T07:02:42.196Z,81.80
2018-08-12T07:05:11.425Z,80.40
2018-08-12T07:07:40.088Z,79.10
2018-08-12T07:10:11.008Z,82.90
2018-08-12T07:12:39.668Z,85.70
2018-08-12T07:15:10.707Z,82.00
2018-08-12T07:17:39.305Z,81.50
2018-08-12T07:20:09.021Z,81.10
2018-08-12T07:22:37.748Z,80.00
2018-08-12T07:25:07.313Z,80.50
2018-08-12T07:27:36.106Z,77.90
2018-08-12T07:30:06.506Z,78.80
2018-08-12T07:32:35.100Z,77.10
2018-08-12T07:35:03.771Z,78.10
2018-08-12T07:37:32.702Z,75.80
2018-08-12T07:40:01.329Z,77.50
2018-08-12T07:42:30.075Z,77.00
2018-08-12T07:44:58.678Z,75.50
2018-08-12T07:47:27.264Z,76.80
2018-08-12T07:49:55.804Z,77.30
2018-08-12T07:52:24.350Z,77.80
2018-08-12T07:54:52.873Z,75.60
2018-08-12T07:57:21.409Z,75.00
2018-08-12T07:59:49.974Z,74.80
2018-08-12T08:02:18.492Z,75.60
2018-08-12T08:04:47.036Z,73.10
2018-08-12T08:07:15.655Z,74.70
2018-08-12T08:09:44.278Z,73.00
2018-08-12T08:12:12.833Z,73.70
2018-08-12T08:14:41.388Z,72.30
2018-08-12T08:17:09.981Z,70.80
2018-08-12T08:19:38.951Z,70.40
2018-08-12T08:22:07.515Z,72.60
2018-08-12T08:24:36.115Z,70.30
2018-08-12T08:27:04.727Z,69.50
2018-08-12T08:29:33.383Z,69.90
2018-08-12T08:32:02.088Z,70.10
2018-08-12T08:34:30.521Z,69.40
2018-08-12T08:36:59.120Z,67.30
2018-08-12T08:39:27.719Z,67.70
2018-08-12T08:41:56.321Z,69.20
2018-08-12T08:44:24.908Z,69.90
2018-08-12T08:46:53.487Z,68.40
2018-08-12T08:49:22.031Z,69.30
2018-08-12T08:51:50.587Z,66.10
2018-08-12T08:54:19.184Z,67.50
2018-08-12T08:56:47.727Z,65.20
2018-08-12T08:59:16.312Z,65.00
2018-08-12T09:01:44.902Z,65.60
2018-08-12T09:04:13.434Z,62.40
2018-08-12T09:06:42.004Z,62.40
2018-08-12T09:09:13.829Z,63.20
2018-08-12T09:11:42.122Z,63.00
2018-08-12T09:14:11.150Z,63.30
2018-08-12T09:16:39.705Z,65.30
2018-08-12T09:19:08.278Z,63.10
2018-08-12T09:21:36.802Z,61.80
2018-08-12T09:24:05.506Z,62.60
2018-08-12T09:26:34.024Z,60.80
2018-08-12T09:29:02.668Z,62.40
2018-08-12T09:31:31.424Z,62.20
2018-08-12T09:34:00.120Z,61.80
2018-08-12T09:36:28.726Z,61.40
2018-08-12T09:38:57.352Z,60.70
2018-08-12T09:41:25.936Z,62.00
2018-08-12T09:43:54.478Z,61.50
2018-08-12T09:46:23.118Z,59.40
2018-08-12T09:48:51.706Z,59.60
2018-08-12T09:51:20.368Z,59.20
2018-08-12T09:53:48.875Z,57.90
2018-08-12T09:56:17.406Z,59.70
2018-08-12T09:58:46.035Z,59.50
2018-08-12T10:01:14.607Z,56.90
2018-08-12T10:03:43.187Z,58.30
2018-08-12T10:06:11.772Z,58.30
2018-08-12T10:08:40.345Z,58.00
2018-08-12T10:11:09.103Z,59.20
2018-08-12T10:13:37.675Z,58.30
2018-08-12T10:16:06.337Z,59.00
2018-08-12T10:18:34.992Z,58.00
2018-08-12T10:21:03.659Z,57.20
2018-08-12T10:23:32.325Z,57.20
2018-08-12T10:26:00.927Z,58.60
2018-08-12T10:28:29.519Z,58.20
2018-08-12T10:30:58.079Z,57.50
2018-08-12T10:33:26.671Z,57.00
2018-08-12T10:35:55.270Z,56.70
2018-08-12T10:38:23.857Z,58.20
2018-08-12T10:40:52.518Z,58.10
2018-08-12T10:43:21.164Z,56.10
2018-08-12T10:45:49.720Z,56.60
2018-08-12T10:48:18.330Z,55.30
2018-08-12T10:50:46.939Z,54.70
2018-08-12T10:53:15.550Z,54.90
2018-08-12T10:55:44.166Z,53.20
2018-08-12T10:58:12.770Z,53.20
2018-08-12T11:00:41.380Z,54.80
2018-08-12T11:03:10.055Z,54.00
2018-08-12T11:05:38.694Z,52.60
2018-08-12T11:08:07.350Z,51.40
2018-08-12T11:10:36.018Z,54.10
2018-08-12T11:13:04.573Z,52.70
2018-08-12T11:15:33.195Z,51.70
2018-08-12T11:18:01.684Z,50.90
2018-08-12T11:20:30.326Z,51.00
2018-08-12T11:22:58.861Z,50.70
2018-08-12T11:25:27.514Z,49.90
2018-08-12T11:27:56.124Z,50.40
2018-08-12T11:30:24.693Z,50.20
2018-08-12T11:32:53.252Z,51.30
2018-08-12T11:35:21.789Z,51.40
2018-08-12T11:37:50.333Z,51.90
2018-08-12T11:40:18.859Z,51.00
2018-08-12T11:42:47.451Z,50.50
2018-08-12T11:45:17.308Z,50.60
2018-08-12T11:47:46.814Z,50.20
2018-08-12T11:50:16.031Z,49.70
2018-08-12T11:52:45.175Z,51.20
2018-08-12T11:55:15.477Z,49.20
2018-08-12T11:57:44.052Z,50.50
2018-08-12T12:00:15.087Z,52.20
2018-08-12T12:02:44.723Z,49.60
2018-08-12T12:05:13.880Z,50.70
2018-08-12T12:07:42.570Z,49.60
2018-08-12T12:10:16.587Z,49.50
2018-08-12T12:12:46.398Z,49.50
2018-08-12T12:15:15.632Z,49.90
2018-08-12T12:17:44.962Z,50.60
2018-08-12T12:20:14.325Z,48.70
2018-08-12T12:22:43.738Z,49.00
2018-08-12T12:25:13.538Z,49.40
2018-08-12T12:27:42.135Z,48.80
2018-08-12T12:30:14.262Z,48.80
2018-08-12T12:32:43.430Z,49.60
2018-08-12T12:35:12.017Z,48.30
2018-08-12T12:37:40.844Z,48.40
2018-08-12T12:40:11.249Z,49.20
2018-08-12T12:42:39.780Z,48.60
2018-08-12T12:45:10.123Z,49.20
2018-08-12T12:47:39.363Z,49.80
2018-08-12T12:50:10.761Z,50.50
2018-08-12T12:52:39.369Z,46.70
2018-08-12T12:55:08.011Z,47.00
2018-08-12T12:57:36.555Z,48.20
2018-08-12T13:00:07.265Z,48.40
2018-08-12T13:02:35.863Z,45.90
2018-08-12T13:05:04.925Z,45.90
2018-08-12T13:07:33.455Z,45.10
2018-08-12T13:10:01.976Z,46.30
2018-08-12T13:12:30.592Z,47.20
2018-08-12T13:14:59.128Z,48.10
2018-08-12T13:17:27.679Z,48.70
2018-08-12T13:19:56.228Z,49.70
2018-08-12T13:22:24.863Z,45.80
2018-08-12T13:24:53.509Z,45.60
2018-08-12T13:27:22.086Z,45.80
2018-08-12T13:29:50.632Z,45.20
2018-08-12T13:32:19.205Z,45.30
2018-08-12T13:34:47.781Z,45.30
2018-08-12T13:37:16.358Z,45.80
2018-08-12T13:39:44.982Z,46.10
2018-08-12T13:42:13.544Z,48.00
2018-08-12T13:44:42.144Z,48.60
2018-08-12T13:47:10.707Z,47.90
2018-08-12T13:49:39.222Z,47.80
2018-08-12T13:52:07.823Z,47.40
2018-08-12T13:54:36.380Z,46.80
2018-08-12T13:57:04.937Z,47.30
2018-08-12T13:59:33.480Z,47.10
2018-08-12T14:02:02.061Z,46.10
2018-08-12T14:04:30.626Z,46.70
2018-08-12T14:06:59.235Z,46.50
2018-08-12T14:09:27.769Z,47.30
2018-08-12T14:11:56.313Z,47.60
2018-08-12T14:14:24.860Z,48.40
2018-08-12T14:16:53.424Z,48.00
2018-08-12T14:19:21.935Z,47.80
2018-08-12T14:21:50.487Z,46.90
2018-08-12T14:24:19.033Z,46.30
2018-08-12T14:26:47.610Z,45.90
2018-08-12T14:29:16.231Z,45.40
2018-08-12T14:31:44.814Z,45.00
2018-08-12T14:34:13.428Z,45.60
2018-08-12T14:36:42.018Z,45.80
2018-08-12T14:39:11.129Z,44.80
2018-08-12T14:41:39.763Z,44.70
2018-08-12T14:44:08.333Z,43.80
2018-08-12T14:46:37.001Z,43.50
2018-08-12T14:49:05.619Z,44.80
2018-08-12T14:51:34.223Z,43.50
2018-08-12T14:54:02.802Z,43.20
2018-08-12T14:56:31.475Z,42.60
2018-08-12T14:59:00.028Z,41.80
2018-08-12T15:01:28.580Z,41.90
2018-08-12T15:03:57.123Z,40.50
2018-08-12T15:06:25.797Z,40.50
2018-08-12T15:08:54.401Z,39.10
2018-08-12T15:11:23.026Z,38.20
2018-08-12T15:13:51.655Z,39.00
2018-08-12T15:16:20.285Z,39.10
2018-08-12T15:18:48.828Z,39.20
2018-08-12T15:21:17.426Z,40.90
2018-08-12T15:23:45.987Z,42.60
2018-08-12T15:26:14.570Z,42.30
2018-08-12T15:28:43.150Z,43.00
2018-08-12T15:31:11.742Z,43.90
2018-08-12T15:33:40.278Z,42.70
2018-08-12T15:36:08.856Z,44.30
2018-08-12T15:38:37.465Z,42.90
2018-08-12T15:41:06.023Z,43.70
2018-08-12T15:43:34.700Z,44.50
2018-08-12T15:46:03.296Z,46.30
2018-08-12T15:48:31.921Z,46.80
2018-08-12T15:51:00.849Z,47.30
2018-08-12T15:53:29.390Z,48.80
2018-08-12T15:55:57.958Z,47.30
2018-08-12T15:58:26.568Z,47.60
2018-08-12T16:00:55.098Z,49.20
2018-08-12T16:03:23.777Z,50.30
2018-08-12T16:05:52.252Z,50.00
2018-08-12T16:08:20.844Z,48.90
2018-08-12T16:10:49.412Z,48.40
2018-08-12T16:13:17.998Z,48.70
2018-08-12T16:15:46.650Z,49.30
2018-08-12T16:18:15.240Z,49.50
2018-08-12T16:20:43.832Z,49.30
2018-08-12T16:23:12.405Z,50.20
2018-08-12T16:25:40.954Z,51.40
2018-08-12T16:28:09.581Z,50.40
2018-08-12T16:30:38.226Z,51.70
2018-08-12T16:33:06.831Z,50.10
2018-08-12T16:35:35.387Z,50.90
2018-08-12T16:38:04.000Z,51.10
2018-08-12T16:40:32.605Z,52.20
2018-08-12T16:43:01.204Z,52.50
2018-08-12T16:45:29.731Z,53.00
2018-08-12T16:47:58.297Z,54.10
2018-08-12T16:50:26.839Z,55.00
2018-08-12T16:52:55.379Z,55.20
2018-08-12T16:55:24.028Z,54.60
2018-08-12T16:57:52.697Z,55.50
2018-08-12T17:00:23.265Z,55.90
2018-08-12T17:02:51.883Z,57.00
2018-08-12T17:05:21.860Z,56.60
2018-08-12T17:07:50.759Z,55.60
2018-08-12T17:10:20.028Z,55.80
2018-08-12T17:12:48.671Z,56.30
2018-08-12T17:15:19.116Z,55.40
2018-08-12T17:17:48.217Z,55.00
2018-08-12T17:20:17.864Z,56.70
2018-08-12T17:22:46.958Z,55.80
2018-08-12T17:25:15.729Z,55.10
2018-08-12T17:27:44.330Z,55.50
2018-08-12T17:30:14.750Z,56.00
2018-08-12T17:32:43.351Z,56.60
2018-08-12T17:35:11.970Z,56.90
2018-08-12T17:37:41.416Z,57.50
2018-08-12T17:40:11.864Z,57.60
2018-08-12T17:42:40.468Z,59.40
2018-08-12T17:45:10.317Z,59.50
2018-08-12T17:47:39.366Z,58.20
2018-08-12T17:50:09.292Z,58.10
2018-08-12T17:52:37.997Z,59.70
2018-08-12T17:55:07.011Z,58.70
2018-08-12T17:57:35.696Z,59.20
2018-08-12T18:00:05.945Z,59.20
2018-08-12T18:02:35.409Z,58.50
2018-08-12T18:05:04.081Z,60.20
2018-08-12T18:07:32.663Z,59.70
2018-08-12T18:10:01.203Z,60.10
2018-08-12T18:12:29.779Z,60.00
2018-08-12T18:14:58.402Z,60.50
2018-08-12T18:17:27.059Z,60.80
2018-08-12T18:19:55.675Z,60.90
2018-08-12T18:22:24.312Z,61.50
2018-08-12T18:24:52.917Z,61.30
2018-08-12T18:27:21.525Z,62.00
2018-08-12T18:29:50.133Z,62.60
2018-08-12T18:32:18.718Z,62.50
2018-08-12T18:34:47.318Z,62.10
2018-08-12T18:37:15.913Z,63.20
2018-08-12T18:39:44.460Z,62.70
2018-08-12T18:42:13.038Z,62.70
2018-08-12T18:44:41.597Z,62.40
2018-08-12T18:47:10.135Z,62.60
2018-08-12T18:49:38.684Z,62.30
2018-08-12T18:52:07.264Z,62.90
2018-08-12T18:54:35.789Z,63.80
2018-08-12T18:57:04.394Z,63.40
2018-08-12T18:59:32.927Z,62.60
2018-08-12T19:02:01.520Z,63.30
2018-08-12T19:04:30.048Z,62.80
2018-08-12T19:06:58.583Z,62.80
2018-08-12T19:09:27.144Z,62.60
2018-08-12T19:11:55.736Z,62.40
2018-08-12T19:14:24.273Z,62.90
2018-08-12T19:16:52.867Z,62.70
2018-08-12T19:19:21.438Z,63.60
2018-08-12T19:21:50.040Z,62.50
2018-08-12T19:24:18.736Z,63.60
2018-08-12T19:26:47.418Z,64.10
2018-08-12T19:29:15.991Z,64.40
2018-08-12T19:31:44.536Z,65.40
2018-08-12T19:34:13.110Z,66.30
2018-08-12T19:36:41.696Z,65.70
2018-08-12T19:39:11.473Z,65.10
2018-08-12T19:41:40.357Z,67.30
2018-08-12T19:44:09.297Z,67.20
2018-08-12T19:46:38.388Z,67.20
2018-08-12T19:49:06.957Z,68.10
2018-08-12T19:51:36.399Z,67.90
2018-08-12T19:54:04.936Z,68.80
2018-08-12T19:56:33.469Z,69.30
2018-08-12T19:59:02.046Z,69.00
2018-08-12T20:01:30.614Z,69.30
2018-08-12T20:03:59.180Z,69.00
2018-08-12T20:06:27.729Z,68.80
2018-08-12T20:08:56.261Z,68.00
2018-08-12T20:11:24.823Z,68.30
2018-08-12T20:13:53.397Z,69.70
2018-08-12T20:16:21.979Z,69.70
2018-08-12T20:18:50.505Z,70.40
2018-08-12T20:21:19.044Z,69.20
2018-08-12T20:23:47.671Z,69.50
2018-08-12T20:26:16.237Z,69.60
2018-08-12T20:28:44.781Z,69.60
2018-08-12T20:31:13.384Z,69.80
2018-08-12T20:33:41.906Z,69.10
2018-08-12T20:36:10.480Z,68.30
2018-08-12T20:38:39.056Z,65.90
2018-08-12T20:41:07.931Z,63.60
2018-08-12T20:43:36.524Z,63.10
2018-08-12T20:46:05.076Z,61.00
2018-08-12T20:48:33.620Z,61.60
2018-08-12T20:51:02.182Z,62.60
2018-08-12T20:53:30.738Z,66.40
2018-08-12T20:55:59.274Z,66.80
2018-08-12T20:58:27.816Z,67.40
2018-08-12T21:00:56.347Z,67.70
2018-08-12T21:03:24.869Z,68.40
2018-08-12T21:05:53.402Z,69.10
2018-08-12T21:08:21.936Z,70.10
2018-08-12T21:10:50.515Z,68.90
2018-08-12T21:13:19.032Z,70.20
2018-08-12T21:15:47.586Z,70.70
2018-08-12T21:18:16.121Z,71.20
2018-08-12T21:20:44.666Z,70.90
2018-08-12T21:23:13.217Z,71.80
2018-08-12T21:25:41.777Z,72.30
2018-08-12T21:28:10.353Z,72.30
2018-08-12T21:30:39.049Z,72.10
2018-08-12T21:33:07.582Z,72.50
2018-08-12T21:35:36.146Z,72.50
2018-08-12T21:38:04.955Z,73.40
2018-08-12T21:40:33.522Z,73.80
2018-08-12T21:43:02.020Z,73.90
2018-08-12T21:45:30.529Z,73.30
2018-08-12T21:47:59.105Z,73.10
2018-08-12T21:50:27.675Z,72.80
2018-08-12T21:52:56.199Z,73.20
2018-08-12T21:55:24.751Z,73.10
2018-08-12T21:57:53.286Z,72.70
2018-08-12T22:00:21.820Z,72.70
2018-08-12T22:02:50.400Z,72.30
2018-08-12T22:05:18.934Z,72.60
2018-08-12T22:07:47.474Z,73.00
2018-08-12T22:10:16.038Z,73.40
2018-08-12T22:12:44.578Z,73.80
2018-08-12T22:15:13.168Z,73.90
2018-08-12T22:17:41.727Z,73.60
2018-08-12T22:20:10.350Z,74.40
2018-08-12T22:22:38.954Z,74.00
2018-08-12T22:25:07.830Z,74.20
2018-08-12T22:27:36.432Z,74.00
2018-08-12T22:30:05.816Z,73.20
2018-08-12T22:32:34.344Z,71.90
2018-08-12T22:35:02.890Z,70.80
2018-08-12T22:37:31.804Z,70.00
2018-08-12T22:40:00.321Z,68.60
2018-08-12T22:42:28.983Z,69.40
2018-08-12T22:44:57.540Z,68.20
2018-08-12T22:47:26.095Z,68.50
2018-08-12T22:49:54.610Z,69.40
2018-08-12T22:52:23.279Z,67.90
2018-08-12T22:54:51.778Z,65.80
2018-08-12T22:57:20.290Z,64.90
2018-08-12T22:59:48.850Z,64.40
2018-08-12T23:02:17.457Z,63.70
2018-08-12T23:04:46.035Z,63.60
2018-08-12T23:07:14.592Z,63.70
2018-08-12T23:09:43.137Z,63.20
2018-08-12T23:12:11.683Z,62.90
2018-08-12T23:14:40.235Z,62.40
2018-08-12T23:17:08.885Z,61.80
2018-08-12T23:19:37.413Z,61.70
2018-08-12T23:22:05.903Z,62.20
2018-08-12T23:24:34.475Z,62.60
2018-08-12T23:27:03.043Z,62.30
2018-08-12T23:29:31.587Z,62.40
2018-08-12T23:32:00.121Z,63.20
2018-08-12T23:34:28.638Z,61.90
2018-08-12T23:36:57.212Z,61.00
2018-08-12T23:39:25.736Z,61.10
2018-08-12T23:41:54.248Z,61.30
2018-08-12T23:44:22.776Z,61.60
2018-08-12T23:46:51.321Z,62.10
2018-08-12T23:49:19.850Z,61.90
2018-08-12T23:51:48.386Z,62.70
2018-08-12T23:54:16.918Z,62.70
2018-08-12T23:56:45.457Z,62.90
2018-08-12T23:59:13.986Z,63.70
