createdAt,value
2023-03-01T00:02:58.724Z,23.55
2023-03-01T00:06:58.810Z,23.54
2023-03-01T00:10:59.012Z,23.54
2023-03-01T00:14:59.095Z,23.53
2023-03-01T00:18:59.232Z,23.52
2023-03-01T00:22:59.366Z,23.51
2023-03-01T00:26:59.488Z,23.51
2023-03-01T00:30:59.590Z,23.49
2023-03-01T00:34:59.760Z,23.47
2023-03-01T00:38:59.944Z,23.47
2023-03-01T00:43:00.048Z,23.46
2023-03-01T00:47:00.208Z,23.46
2023-03-01T00:51:00.370Z,23.45
2023-03-01T00:55:00.566Z,23.44
2023-03-01T00:59:00.741Z,23.44
2023-03-01T01:03:00.860Z,23.45
2023-03-01T01:07:01.010Z,23.44
2023-03-01T01:11:01.158Z,23.43
2023-03-01T01:15:01.366Z,23.41
2023-03-01T01:19:01.546Z,23.41
2023-03-01T01:23:01.722Z,23.41
2023-03-01T01:27:01.908Z,23.39
2023-03-01T01:31:02.128Z,23.38
2023-03-01T01:35:02.261Z,23.37
2023-03-01T01:39:02.509Z,23.37
2023-03-01T01:43:02.637Z,23.37
2023-03-01T01:47:02.856Z,23.35
2023-03-01T01:51:03.084Z,23.36
2023-03-01T01:55:03.228Z,23.35
2023-03-01T01:59:03.425Z,23.34
2023-03-01T02:03:03.656Z,23.34
2023-03-01T02:07:03.807Z,23.33
2023-03-01T02:11:04.030Z,23.32
2023-03-01T02:15:04.237Z,23.32
2023-03-01T02:19:04.452Z,23.31
2023-03-01T02:23:04.667Z,23.31
2023-03-01T02:27:04.867Z,23.29
2023-03-01T02:31:05.221Z,23.29
2023-03-01T02:35:05.300Z,23.28
2023-03-01T02:39:05.528Z,23.28
2023-03-01T02:43:05.749Z,23.28
2023-03-01T02:47:05.968Z,23.27
2023-03-01T02:51:06.160Z,23.26
2023-03-01T02:55:06.108Z,23.25
2023-03-01T02:59:06.117Z,23.25
2023-03-01T03:03:06.116Z,23.24
2023-03-01T03:07:05.993Z,23.24
2023-03-01T03:11:05.982Z,23.23
2023-03-01T03:15:05.943Z,23.23
2023-03-01T03:19:05.978Z,23.22
2023-03-01T03:23:05.857Z,23.22
2023-03-01T03:27:05.840Z,23.21
2023-03-01T03:31:05.873Z,23.22
2023-03-01T03:35:05.872Z,23.22
2023-03-01T03:39:05.848Z,23.20
2023-03-01T03:43:05.802Z,23.20
2023-03-01T03:47:05.748Z,23.19
2023-03-01T03:51:05.728Z,23.19
2023-03-01T03:55:05.667Z,23.18
2023-03-01T03:59:05.701Z,23.18
2023-03-01T04:03:05.607Z,23.17
2023-03-01T04:07:05.583Z,23.17
2023-03-01T04:11:05.686Z,23.16
2023-03-01T04:15:05.649Z,23.16
2023-03-01T04:19:05.621Z,23.15
2023-03-01T04:23:05.579Z,23.15
2023-03-01T04:27:05.546Z,23.15
2023-03-01T04:31:07.391Z,23.15
2023-03-01T04:35:05.531Z,23.14
2023-03-01T04:39:05.795Z,23.14
2023-03-01T04:43:05.982Z,23.13
2023-03-01T04:47:06.126Z,23.13
2023-03-01T04:51:06.335Z,23.13
2023-03-01T04:55:06.499Z,23.13
2023-03-01T04:59:06.489Z,23.12
2023-03-01T05:03:06.603Z,23.14
2023-03-01T05:07:06.403Z,23.17
2023-03-01T05:11:06.349Z,23.14
2023-03-01T05:15:06.330Z,23.13
2023-03-01T05:19:06.312Z,23.11
2023-03-01T05:23:06.509Z,23.06
2023-03-01T05:27:06.214Z,23.03
2023-03-01T05:31:06.220Z,23.02
2023-03-01T05:35:06.171Z,22.97
2023-03-01T05:39:06.141Z,22.95
2023-03-01T05:43:06.104Z,22.94
2023-03-01T05:47:06.048Z,22.95
2023-03-01T05:51:06.000Z,22.95
2023-03-01T05:55:05.975Z,22.96
2023-03-01T05:59:05.922Z,22.97
2023-03-01T06:03:05.912Z,22.97
2023-03-01T06:07:05.850Z,22.99
2023-03-01T06:11:05.813Z,23.01
2023-03-01T06:15:05.825Z,23.02
2023-03-01T06:19:05.759Z,23.05
2023-03-01T06:23:05.720Z,23.06
2023-03-01T06:27:05.698Z,23.08
2023-03-01T06:31:05.741Z,23.10
2023-03-01T06:35:05.622Z,21.78
2023-03-01T06:39:05.592Z,21.59
2023-03-01T06:43:05.655Z,22.09
2023-03-01T06:47:05.810Z,22.50
2023-03-01T06:51:05.959Z,22.79
2023-03-01T06:55:05.941Z,22.96
2023-03-01T06:59:05.951Z,23.11
2023-03-01T07:03:06.105Z,23.21
2023-03-01T07:07:06.007Z,23.29
2023-03-01T07:11:05.979Z,23.38
2023-03-01T07:15:05.939Z,23.44
2023-03-01T07:19:05.906Z,23.52
2023-03-01T07:23:05.926Z,23.57
2023-03-01T07:27:05.798Z,23.63
2023-03-01T07:31:05.834Z,23.74
2023-03-01T07:35:05.780Z,23.82
2023-03-01T07:39:05.720Z,23.85
2023-03-01T07:43:05.707Z,23.94
2023-03-01T07:47:05.661Z,24.05
2023-03-01T07:51:05.882Z,24.11
2023-03-01T07:55:05.551Z,24.15
2023-03-01T07:59:05.589Z,24.22
2023-03-01T08:03:05.547Z,24.27
2023-03-01T08:07:05.496Z,24.33
2023-03-01T08:11:05.440Z,24.34
2023-03-01T08:15:05.384Z,24.36
2023-03-01T08:19:05.365Z,24.41
2023-03-01T08:23:05.607Z,24.45
2023-03-01T08:27:05.586Z,24.49
2023-03-01T08:31:05.512Z,24.47
2023-03-01T08:35:05.467Z,23.80
2023-03-01T08:39:05.477Z,23.87
2023-03-01T08:43:05.455Z,24.07
2023-03-01T08:47:05.429Z,24.24
2023-03-01T08:51:05.357Z,24.34
2023-03-01T08:55:05.330Z,24.43
2023-03-01T08:59:05.313Z,24.51
2023-03-01T09:03:05.263Z,24.64
2023-03-01T09:07:05.218Z,24.76
2023-03-01T09:11:05.188Z,24.83
2023-03-01T09:15:05.157Z,24.82
2023-03-01T09:19:05.102Z,24.84
2023-03-01T09:23:05.105Z,24.90
2023-03-01T09:27:05.424Z,24.89
2023-03-01T09:31:05.368Z,24.86
2023-03-01T09:35:05.452Z,24.83
2023-03-01T09:39:05.585Z,24.80
2023-03-01T09:43:05.748Z,24.80
2023-03-01T09:47:05.892Z,24.81
2023-03-01T09:51:06.070Z,24.81
2023-03-01T09:55:06.304Z,24.81
2023-03-01T09:59:06.474Z,24.80
2023-03-01T10:03:06.652Z,24.80
2023-03-01T10:07:06.900Z,24.78
2023-03-01T10:11:07.028Z,24.76
2023-03-01T10:15:07.217Z,24.75
2023-03-01T10:19:07.385Z,24.75
2023-03-01T10:23:07.517Z,24.78
2023-03-01T10:27:07.640Z,24.76
2023-03-01T10:31:07.898Z,24.76
2023-03-01T10:35:08.010Z,24.76
2023-03-01T10:39:08.122Z,24.77
2023-03-01T10:43:08.232Z,24.78
2023-03-01T10:47:08.407Z,24.79
2023-03-01T10:51:08.526Z,24.78
2023-03-01T10:55:08.691Z,24.76
2023-03-01T10:59:08.858Z,24.76
2023-03-01T11:03:08.975Z,24.78
2023-03-01T11:07:09.127Z,24.79
2023-03-01T11:11:09.284Z,24.80
2023-03-01T11:15:09.436Z,24.84
2023-03-01T11:19:09.498Z,24.92
2023-03-01T11:23:09.619Z,24.97
2023-03-01T11:27:09.715Z,25.00
2023-03-01T11:31:09.840Z,25.07
2023-03-01T11:35:09.854Z,25.01
2023-03-01T11:39:09.941Z,25.02
2023-03-01T11:43:10.032Z,25.16
2023-03-01T11:47:10.138Z,25.20
2023-03-01T11:51:10.046Z,25.22
2023-03-01T11:55:10.028Z,25.23
2023-03-01T11:59:09.992Z,25.27
2023-03-01T12:03:09.984Z,25.23
2023-03-01T12:07:10.026Z,25.25
2023-03-01T12:11:10.046Z,25.33
2023-03-01T12:15:10.121Z,25.38
2023-03-01T12:19:10.208Z,25.33
2023-03-01T12:23:20.057Z,25.28
2023-03-01T12:27:11.171Z,25.12
2023-03-01T12:31:10.185Z,25.08
2023-03-01T12:35:10.096Z,24.95
2023-03-01T12:39:10.077Z,24.85
2023-03-01T12:43:10.052Z,24.80
2023-03-01T12:47:09.984Z,24.80
2023-03-01T12:51:09.973Z,24.68
2023-03-01T12:55:09.945Z,24.65
2023-03-01T12:59:09.904Z,24.55
2023-03-01T13:03:09.857Z,24.50
2023-03-01T13:07:09.852Z,24.58
2023-03-01T13:11:09.824Z,24.70
2023-03-01T13:15:09.728Z,24.83
2023-03-01T13:19:09.688Z,24.91
2023-03-01T13:23:09.690Z,24.93
2023-03-01T13:27:09.659Z,24.98
2023-03-01T13:31:09.604Z,25.10
2023-03-01T13:35:09.603Z,25.20
2023-03-01T13:39:09.556Z,25.29
2023-03-01T13:43:09.532Z,25.35
2023-03-01T13:47:09.573Z,25.41
2023-03-01T13:51:09.477Z,25.50
2023-03-01T13:55:09.428Z,25.53
2023-03-01T13:59:09.527Z,25.54
2023-03-01T14:03:09.346Z,25.60
2023-03-01T14:07:09.344Z,25.59
2023-03-01T14:11:09.337Z,25.55
2023-03-01T14:15:09.256Z,25.58
2023-03-01T14:19:09.219Z,25.55
2023-03-01T14:23:09.198Z,25.61
2023-03-01T14:27:09.130Z,25.65
2023-03-01T14:31:09.190Z,25.61
2023-03-01T14:35:09.224Z,25.62
2023-03-01T14:39:09.388Z,25.74
2023-03-01T14:43:09.557Z,25.78
2023-03-01T14:47:09.658Z,25.84
2023-03-01T14:51:09.814Z,25.84
2023-03-01T14:55:09.950Z,25.71
2023-03-01T14:59:10.101Z,25.64
2023-03-01T15:03:10.307Z,25.61
2023-03-01T15:07:10.268Z,25.57
2023-03-01T15:11:10.268Z,25.54
2023-03-01T15:15:10.222Z,25.53
2023-03-01T15:19:10.202Z,25.51
2023-03-01T15:23:10.109Z,25.47
2023-03-01T15:27:10.112Z,25.44
2023-03-01T15:31:10.090Z,25.42
2023-03-01T15:35:10.035Z,25.43
2023-03-01T15:39:09.960Z,25.40
2023-03-01T15:43:09.990Z,25.39
2023-03-01T15:47:09.908Z,25.37
2023-03-01T15:51:09.863Z,25.34
2023-03-01T15:55:09.994Z,25.34
2023-03-01T15:59:10.160Z,25.34
2023-03-01T16:03:10.418Z,25.32
2023-03-01T16:07:10.479Z,25.32
2023-03-01T16:11:10.551Z,25.30
2023-03-01T16:15:10.626Z,25.28
2023-03-01T16:19:10.608Z,25.27
2023-03-01T16:23:10.663Z,25.24
2023-03-01T16:27:10.677Z,25.22
2023-03-01T16:31:10.700Z,25.21
2023-03-01T16:35:10.680Z,25.17
2023-03-01T16:39:10.679Z,25.14
2023-03-01T16:43:10.601Z,25.11
2023-03-01T16:47:10.636Z,25.09
2023-03-01T16:51:10.643Z,25.07
2023-03-01T16:55:10.682Z,25.05
2023-03-01T16:59:10.682Z,25.04
2023-03-01T17:03:10.745Z,25.03
2023-03-01T17:07:10.720Z,25.02
2023-03-01T17:11:10.754Z,25.00
2023-03-01T17:15:10.806Z,25.00
2023-03-01T17:19:10.854Z,24.99
2023-03-01T17:23:10.890Z,24.97
2023-03-01T17:27:10.969Z,24.95
2023-03-01T17:31:11.053Z,24.94
2023-03-01T17:35:11.087Z,24.91
2023-03-01T17:39:11.207Z,24.91
2023-03-01T17:43:11.479Z,24.89
2023-03-01T17:47:11.372Z,24.87
2023-03-01T17:51:11.522Z,24.87
2023-03-01T17:55:11.637Z,24.84
2023-03-01T17:59:11.727Z,24.82
2023-03-01T18:03:11.904Z,24.82
2023-03-01T18:07:12.028Z,24.79
2023-03-01T18:11:12.118Z,24.78
2023-03-01T18:15:12.277Z,24.75
2023-03-01T18:19:12.419Z,24.75
2023-03-01T18:23:12.584Z,24.73
2023-03-01T18:27:12.712Z,24.71
2023-03-01T18:31:12.994Z,24.68
2023-03-01T18:35:13.039Z,24.68
2023-03-01T18:39:13.237Z,24.66
2023-03-01T18:43:13.356Z,24.66
2023-03-01T18:47:14.084Z,24.66
2023-03-01T18:51:13.709Z,24.64
2023-03-01T18:55:13.850Z,24.60
2023-03-01T18:59:14.051Z,24.61
2023-03-01T19:03:14.259Z,24.58
2023-03-01T19:07:14.472Z,24.56
2023-03-01T19:11:14.675Z,24.54
2023-03-01T19:15:14.642Z,24.54
2023-03-01T19:19:14.633Z,24.54
2023-03-01T19:23:14.578Z,24.52
2023-03-01T19:27:14.542Z,24.50
2023-03-01T19:31:14.610Z,24.53
2023-03-01T19:35:14.475Z,24.53
2023-03-01T19:39:14.472Z,24.52
2023-03-01T19:43:14.390Z,24.51
2023-03-01T19:47:14.363Z,24.53
2023-03-01T19:51:14.359Z,24.56
2023-03-01T19:55:14.283Z,24.53
2023-03-01T19:59:14.248Z,24.50
2023-03-01T20:03:14.271Z,24.44
2023-03-01T20:07:14.157Z,24.38
2023-03-01T20:11:14.166Z,24.35
2023-03-01T20:15:14.112Z,24.33
2023-03-01T20:19:14.121Z,24.32
2023-03-01T20:23:14.050Z,24.30
2023-03-01T20:27:13.996Z,24.27
2023-03-01T20:31:13.997Z,24.25
2023-03-01T20:35:13.948Z,24.24
2023-03-01T20:39:13.884Z,24.21
2023-03-01T20:43:13.861Z,24.20
2023-03-01T20:47:13.826Z,24.18
2023-03-01T20:51:13.801Z,24.17
2023-03-01T20:55:13.751Z,24.15
2023-03-01T20:59:13.736Z,24.14
2023-03-01T21:03:13.740Z,24.12
2023-03-01T21:07:13.723Z,24.11
2023-03-01T21:11:13.762Z,24.10
2023-03-01T21:15:27.017Z,24.09
2023-03-01T21:19:14.775Z,24.08
2023-03-01T21:23:13.709Z,24.07
2023-03-01T21:27:13.677Z,24.05
2023-03-01T21:31:13.763Z,24.04
2023-03-01T21:35:13.626Z,24.03
2023-03-01T21:39:13.573Z,24.02
2023-03-01T21:43:13.563Z,24.01
2023-03-01T21:47:13.702Z,23.99
2023-03-01T21:51:13.762Z,23.97
2023-03-01T21:55:13.847Z,23.96
2023-03-01T21:59:13.935Z,23.95
2023-03-01T22:03:14.054Z,23.94
2023-03-01T22:07:14.099Z,23.93
2023-03-01T22:11:14.160Z,23.92
2023-03-01T22:15:14.245Z,23.90
2023-03-01T22:19:14.382Z,23.91
2023-03-01T22:23:14.497Z,23.88
2023-03-01T22:27:14.606Z,23.88
2023-03-01T22:31:14.797Z,23.87
2023-03-01T22:35:14.851Z,23.86
2023-03-01T22:39:14.918Z,23.85
2023-03-01T22:43:15.051Z,23.84
2023-03-01T22:47:15.220Z,23.82
2023-03-01T22:51:15.254Z,23.82
2023-03-01T22:55:15.416Z,23.81
2023-03-01T22:59:15.500Z,23.79
2023-03-01T23:03:15.821Z,23.78
2023-03-01T23:07:15.734Z,23.78
2023-03-01T23:11:15.881Z,23.78
2023-03-01T23:15:16.025Z,23.76
2023-03-01T23:19:16.169Z,23.74
2023-03-01T23:23:16.244Z,23.73
2023-03-01T23:27:16.372Z,23.73
2023-03-01T23:31:16.586Z,23.72
2023-03-01T23:35:16.636Z,23.71
2023-03-01T23:39:16.831Z,23.70
2023-03-01T23:43:16.889Z,23.68
2023-03-01T23:47:17.033Z,23.68
2023-03-01T23:51:17.128Z,23.68
2023-03-01T23:55:17.274Z,23.67
2023-03-01T23:59:17.380Z,23.66
