createdAt,value
2023-05-11T00:11:46.584Z,14.40
2023-05-11T00:14:13.836Z,14.50
2023-05-11T00:16:40.948Z,14.40
2023-05-11T00:19:08.039Z,14.50
2023-05-11T00:21:35.079Z,14.50
2023-05-11T00:24:04.628Z,14.50
2023-05-11T00:26:31.723Z,14.50
2023-05-11T00:29:01.569Z,14.40
2023-05-11T00:31:31.388Z,14.40
2023-05-11T00:33:58.903Z,14.40
2023-05-11T00:36:26.225Z,14.40
2023-05-11T00:38:56.457Z,14.30
2023-05-11T00:41:24.021Z,14.30
2023-05-11T00:43:51.338Z,14.20
2023-05-11T00:46:21.643Z,14.20
2023-05-11T00:48:48.995Z,14.20
2023-05-11T00:51:16.350Z,14.20
2023-05-11T00:53:43.610Z,14.20
2023-05-11T00:56:10.667Z,14.20
2023-05-11T00:58:39.489Z,14.20
2023-05-11T01:01:06.768Z,14.10
2023-05-11T01:03:35.595Z,14.10
2023-05-11T01:06:12.775Z,14.10
2023-05-11T01:08:42.629Z,14.20
2023-05-11T01:11:23.770Z,14.10
2023-05-11T01:14:06.285Z,14.10
2023-05-11T01:16:39.653Z,14.10
2023-05-11T01:19:30.971Z,14.20
2023-05-11T01:22:02.424Z,14.20
2023-05-11T01:24:49.340Z,14.10
2023-05-11T01:27:32.140Z,14.10
2023-05-11T01:29:59.437Z,14.00
2023-05-11T01:32:29.215Z,14.00
2023-05-11T01:35:19.065Z,13.90
2023-05-11T01:37:50.567Z,13.90
2023-05-11T01:40:22.236Z,13.90
2023-05-11T01:43:09.669Z,13.80
2023-05-11T01:45:41.949Z,13.80
2023-05-11T01:48:13.160Z,13.80
2023-05-11T01:50:43.544Z,13.80
2023-05-11T01:53:16.132Z,13.80
2023-05-11T01:55:49.384Z,13.80
2023-05-11T01:58:18.834Z,13.80
2023-05-11T02:00:57.879Z,13.80
2023-05-11T02:03:45.738Z,13.80
2023-05-11T02:06:22.084Z,13.80
2023-05-11T02:09:23.076Z,13.90
2023-05-11T02:11:56.858Z,13.90
2023-05-11T02:14:41.344Z,13.90
2023-05-11T02:17:25.525Z,13.80
2023-05-11T02:20:10.133Z,13.90
2023-05-11T02:23:08.688Z,13.80
2023-05-11T02:25:44.928Z,13.80
2023-05-11T02:28:37.056Z,13.70
2023-05-11T02:31:19.429Z,13.70
2023-05-11T02:33:58.004Z,13.70
2023-05-11T02:36:47.076Z,13.70
2023-05-11T02:39:24.795Z,13.60
2023-05-11T02:42:23.236Z,13.60
2023-05-11T02:45:02.742Z,13.60
2023-05-11T02:47:54.248Z,13.60
2023-05-11T02:50:31.681Z,13.60
2023-05-11T02:53:12.137Z,13.60
2023-05-11T02:55:46.723Z,13.50
2023-05-11T02:59:24.170Z,13.50
2023-05-11T03:01:53.157Z,13.50
2023-05-11T03:04:38.854Z,13.50
2023-05-11T03:07:12.238Z,13.50
2023-05-11T03:09:44.069Z,13.50
2023-05-11T03:12:36.148Z,13.60
2023-05-11T03:22:51.617Z,13.50
2023-05-11T03:25:59.656Z,13.50
2023-05-11T03:29:09.360Z,13.50
2023-05-11T03:32:39.758Z,13.50
2023-05-11T03:47:14.752Z,13.40
2023-05-11T03:49:53.867Z,13.40
2023-05-11T03:56:23.986Z,13.40
2023-05-11T04:00:17.037Z,13.40
2023-05-11T04:11:38.605Z,13.50
2023-05-11T04:22:10.653Z,13.40
2023-05-11T04:29:42.647Z,13.40
2023-05-11T04:36:20.383Z,13.50
2023-05-11T04:46:30.535Z,13.50
2023-05-11T04:49:53.379Z,13.50
2023-05-11T04:56:46.206Z,13.50
2023-05-11T05:00:22.031Z,13.50
2023-05-11T05:06:31.251Z,13.50
2023-05-11T05:13:17.000Z,13.60
2023-05-11T05:16:00.506Z,13.60
2023-05-11T05:18:40.974Z,13.60
2023-05-11T05:21:08.168Z,13.60
2023-05-11T05:23:35.318Z,13.60
2023-05-11T05:26:02.527Z,13.70
2023-05-11T05:28:31.299Z,13.70
2023-05-11T05:30:59.144Z,13.70
2023-05-11T05:33:46.091Z,13.70
2023-05-11T05:36:19.631Z,13.70
2023-05-11T05:38:54.058Z,13.70
2023-05-11T05:41:23.999Z,13.70
2023-05-11T05:50:46.926Z,13.70
2023-05-11T05:57:19.720Z,13.70
2023-05-11T06:03:45.839Z,13.70
2023-05-11T06:06:13.223Z,13.60
2023-05-11T06:08:40.425Z,13.60
2023-05-11T06:12:33.692Z,13.70
2023-05-11T06:15:01.912Z,13.70
2023-05-11T06:17:32.429Z,13.60
2023-05-11T06:20:02.723Z,13.70
2023-05-11T06:23:04.701Z,13.70
2023-05-11T06:25:49.666Z,13.80
2023-05-11T06:28:39.172Z,13.80
2023-05-11T06:31:26.839Z,13.90
2023-05-11T06:34:10.650Z,14.00
2023-05-11T06:36:47.845Z,14.00
2023-05-11T06:39:19.018Z,14.10
2023-05-11T06:41:48.889Z,14.20
2023-05-11T06:44:46.455Z,14.20
2023-05-11T06:47:46.434Z,14.30
2023-05-11T06:50:36.083Z,14.30
2023-05-11T06:53:36.143Z,14.30
2023-05-11T06:56:14.738Z,14.40
2023-05-11T06:58:58.832Z,14.40
2023-05-11T07:01:35.199Z,14.40
2023-05-11T07:04:11.953Z,14.40
2023-05-11T07:06:49.559Z,14.50
2023-05-11T07:09:30.682Z,14.60
2023-05-11T07:12:02.770Z,14.60
2023-05-11T07:15:05.901Z,14.70
2023-05-11T07:18:02.075Z,14.90
2023-05-11T07:20:37.315Z,14.90
2023-05-11T07:23:42.467Z,15.00
2023-05-11T07:26:37.456Z,15.10
2023-05-11T07:32:26.788Z,15.20
2023-05-11T07:36:06.498Z,15.20
2023-05-11T07:39:20.340Z,15.30
2023-05-11T07:42:25.988Z,15.40
2023-05-11T07:45:35.872Z,15.50
2023-05-11T07:51:33.529Z,15.50
2023-05-11T07:54:07.489Z,15.40
2023-05-11T07:58:13.409Z,15.40
2023-05-11T08:00:30.939Z,15.50
2023-05-11T08:03:08.560Z,15.60
2023-05-11T08:05:39.427Z,15.70
2023-05-11T08:09:04.089Z,15.80
2023-05-11T08:12:10.077Z,15.80
2023-05-11T08:14:38.314Z,15.80
2023-05-11T08:17:49.919Z,15.80
2023-05-11T08:20:40.950Z,15.80
2023-05-11T08:26:15.666Z,15.90
2023-05-11T08:28:45.400Z,16.00
2023-05-11T08:31:15.096Z,16.00
2023-05-11T08:33:58.746Z,16.10
2023-05-11T08:36:51.043Z,16.10
2023-05-11T08:39:43.773Z,16.10
2023-05-11T08:42:19.231Z,16.20
2023-05-11T08:44:50.485Z,16.20
2023-05-11T08:47:23.281Z,16.20
2023-05-11T08:49:55.733Z,16.20
2023-05-11T08:52:37.200Z,16.20
2023-05-11T08:55:07.523Z,16.10
2023-05-11T08:57:35.538Z,16.10
2023-05-11T09:00:08.807Z,16.10
2023-05-11T09:02:38.915Z,16.10
2023-05-11T09:05:12.781Z,16.10
2023-05-11T09:07:53.491Z,16.00
2023-05-11T09:10:35.333Z,16.00
2023-05-11T09:13:02.661Z,16.10
2023-05-11T09:20:06.918Z,16.20
2023-05-11T09:22:49.254Z,16.20
2023-05-11T09:25:19.991Z,16.10
2023-05-11T09:27:50.103Z,16.10
2023-05-11T09:30:30.158Z,16.10
2023-05-11T09:32:59.864Z,16.20
2023-05-11T09:35:32.322Z,16.20
2023-05-11T09:38:07.958Z,16.20
2023-05-11T09:40:57.854Z,16.20
2023-05-11T09:43:33.656Z,16.20
2023-05-11T09:46:07.681Z,16.20
2023-05-11T09:49:57.976Z,16.10
2023-05-11T09:53:11.238Z,16.20
2023-05-11T09:56:15.201Z,16.20
2023-05-11T09:59:32.172Z,16.10
2023-05-11T10:02:23.112Z,16.20
2023-05-11T10:05:03.281Z,16.20
2023-05-11T10:07:57.152Z,16.20
2023-05-11T10:11:35.263Z,16.30
2023-05-11T10:14:19.607Z,16.40
2023-05-11T10:16:49.227Z,16.50
2023-05-11T10:19:19.758Z,16.60
2023-05-11T10:22:10.361Z,16.70
2023-05-11T10:24:44.360Z,16.80
2023-05-11T10:27:34.398Z,16.90
2023-05-11T10:30:41.275Z,17.00
2023-05-11T10:33:58.754Z,17.40
2023-05-11T10:36:31.029Z,17.60
2023-05-11T10:43:01.735Z,17.70
2023-05-11T10:45:57.914Z,17.70
2023-05-11T10:49:16.544Z,17.80
2023-05-11T11:01:15.071Z,17.70
2023-05-11T11:04:03.110Z,17.70
2023-05-11T11:06:32.109Z,17.80
2023-05-11T11:09:07.805Z,17.70
2023-05-11T11:11:50.355Z,17.80
2023-05-11T11:14:19.358Z,17.80
2023-05-11T11:17:18.883Z,17.80
2023-05-11T11:19:46.382Z,17.70
2023-05-11T11:22:35.022Z,17.60
2023-05-11T11:25:09.846Z,17.50
2023-05-11T11:27:41.667Z,17.40
2023-05-11T11:30:31.056Z,17.20
2023-05-11T11:33:13.501Z,17.10
2023-05-11T11:35:52.536Z,16.90
2023-05-11T11:38:41.131Z,16.70
2023-05-11T11:41:30.619Z,16.60
2023-05-11T11:47:16.622Z,16.30
2023-05-11T11:49:49.450Z,16.10
2023-05-11T11:53:01.901Z,15.80
2023-05-11T11:56:22.828Z,15.50
2023-05-11T11:59:38.625Z,15.20
2023-05-11T12:05:30.515Z,14.90
2023-05-11T12:12:01.715Z,14.80
2023-05-11T12:15:44.299Z,14.80
2023-05-11T12:19:51.126Z,14.80
2023-05-11T12:22:44.797Z,14.80
2023-05-11T12:25:25.221Z,14.90
2023-05-11T12:28:06.184Z,14.90
2023-05-11T12:31:09.136Z,15.00
2023-05-11T12:33:50.669Z,15.10
2023-05-11T12:36:30.797Z,15.20
2023-05-11T12:38:58.022Z,15.20
2023-05-11T12:42:07.003Z,15.30
2023-05-11T12:44:41.203Z,15.30
2023-05-11T12:47:11.585Z,15.40
2023-05-11T12:50:29.953Z,15.50
2023-05-11T12:53:39.223Z,15.60
2023-05-11T12:56:09.343Z,15.60
2023-05-11T12:58:58.041Z,15.70
2023-05-11T13:01:28.371Z,15.70
2023-05-11T13:03:55.714Z,15.70
2023-05-11T13:07:00.000Z,15.80
2023-05-11T13:11:07.813Z,15.90
2023-05-11T13:13:35.507Z,15.90
2023-05-11T13:16:44.705Z,16.00
2023-05-11T13:19:12.526Z,16.00
2023-05-11T13:22:24.080Z,16.10
2023-05-11T13:25:37.850Z,16.20
2023-05-11T13:28:05.126Z,16.40
2023-05-11T13:30:34.741Z,16.50
2023-05-11T13:33:22.326Z,16.60
2023-05-11T13:35:49.524Z,16.70
2023-05-11T13:38:19.477Z,16.70
2023-05-11T13:40:46.791Z,16.80
2023-05-11T13:43:16.131Z,16.90
2023-05-11T13:45:43.539Z,16.90
2023-05-11T13:48:11.089Z,17.00
2023-05-11T13:50:38.511Z,17.10
2023-05-11T13:53:16.721Z,17.10
2023-05-11T13:59:37.695Z,17.40
2023-05-11T14:06:04.952Z,17.90
2023-05-11T14:08:34.425Z,18.20
2023-05-11T14:11:01.698Z,18.50
2023-05-11T14:13:31.771Z,18.70
2023-05-11T14:16:01.814Z,18.90
2023-05-11T14:18:31.947Z,19.00
2023-05-11T14:21:00.923Z,19.10
2023-05-11T14:23:28.397Z,19.10
2023-05-11T14:25:56.173Z,19.00
2023-05-11T14:28:24.049Z,18.90
2023-05-11T14:30:51.369Z,18.90
2023-05-11T14:33:18.535Z,18.80
2023-05-11T14:35:47.491Z,18.80
2023-05-11T14:38:14.580Z,18.80
2023-05-11T14:40:41.963Z,18.70
2023-05-11T14:43:08.940Z,18.70
2023-05-11T14:45:36.029Z,18.70
2023-05-11T14:48:04.234Z,18.70
2023-05-11T14:50:31.655Z,18.60
2023-05-11T14:52:59.138Z,18.60
2023-05-11T14:55:26.548Z,18.60
2023-05-11T14:57:53.572Z,18.50
2023-05-11T15:00:24.368Z,18.50
2023-05-11T15:02:52.366Z,18.60
2023-05-11T15:05:21.745Z,18.80
2023-05-11T15:07:49.340Z,18.90
2023-05-11T15:10:58.402Z,19.10
2023-05-11T15:13:25.642Z,19.40
2023-05-11T15:15:53.043Z,19.30
2023-05-11T15:18:20.318Z,19.30
2023-05-11T15:20:47.506Z,19.30
2023-05-11T15:23:17.814Z,19.30
2023-05-11T15:25:45.523Z,19.40
2023-05-11T15:28:12.896Z,19.50
2023-05-11T15:30:41.719Z,19.30
2023-05-11T15:33:10.123Z,18.90
2023-05-11T15:35:37.576Z,18.40
2023-05-11T15:38:05.464Z,18.00
2023-05-11T15:40:32.586Z,17.50
2023-05-11T15:43:00.551Z,17.10
2023-05-11T15:45:27.960Z,16.70
2023-05-11T15:47:55.329Z,16.50
2023-05-11T15:50:22.864Z,16.30
2023-05-11T15:52:50.075Z,16.10
2023-05-11T15:55:17.395Z,15.90
2023-05-11T15:57:44.509Z,15.70
2023-05-11T16:00:12.833Z,15.60
2023-05-11T16:02:48.283Z,15.50
2023-05-11T16:05:18.618Z,15.50
2023-05-11T16:07:45.976Z,15.40
2023-05-11T16:10:31.579Z,15.30
2023-05-11T16:12:59.211Z,15.30
2023-05-11T16:15:26.574Z,15.30
2023-05-11T16:17:55.044Z,15.20
2023-05-11T16:20:22.290Z,15.20
2023-05-11T16:22:49.754Z,15.20
2023-05-11T16:25:27.762Z,15.20
2023-05-11T16:27:54.990Z,15.20
2023-05-11T16:30:25.271Z,15.20
2023-05-11T16:38:09.742Z,15.20
2023-05-11T16:40:39.716Z,15.20
2023-05-11T16:43:06.844Z,15.10
2023-05-11T16:45:33.888Z,15.10
2023-05-11T16:48:01.043Z,15.20
2023-05-11T16:50:34.380Z,15.20
2023-05-11T16:53:06.972Z,15.20
2023-05-11T16:55:33.996Z,15.20
2023-05-11T16:58:01.042Z,15.20
2023-05-11T17:00:28.779Z,15.20
2023-05-11T17:02:56.736Z,15.30
2023-05-11T17:05:35.558Z,15.30
2023-05-11T17:08:39.916Z,15.40
2023-05-11T17:11:25.905Z,15.40
2023-05-11T17:13:55.800Z,15.40
2023-05-11T17:16:50.166Z,15.40
2023-05-11T17:19:59.854Z,15.40
2023-05-11T17:22:29.847Z,15.40
2023-05-11T17:24:58.759Z,15.40
2023-05-11T17:27:26.018Z,15.30
2023-05-11T17:29:52.978Z,15.40
2023-05-11T17:32:20.282Z,15.40
2023-05-11T17:34:50.135Z,15.40
2023-05-11T17:37:30.449Z,15.40
2023-05-11T17:40:01.794Z,15.40
2023-05-11T17:42:31.528Z,15.40
2023-05-11T17:45:01.410Z,15.40
2023-05-11T17:47:31.716Z,15.40
2023-05-11T17:50:01.721Z,15.40
2023-05-11T17:52:34.183Z,15.40
2023-05-11T17:55:02.860Z,15.40
2023-05-11T17:57:33.380Z,15.40
2023-05-11T18:00:24.007Z,15.40
2023-05-11T18:07:44.137Z,15.50
2023-05-11T18:10:11.529Z,15.50
2023-05-11T18:12:38.667Z,15.50
2023-05-11T18:15:06.233Z,15.50
2023-05-11T18:17:33.392Z,15.50
2023-05-11T18:20:00.597Z,15.40
2023-05-11T18:22:29.319Z,15.40
2023-05-11T18:24:56.907Z,15.40
2023-05-11T18:27:24.025Z,15.40
2023-05-11T18:29:54.357Z,15.40
2023-05-11T18:32:24.206Z,15.40
2023-05-11T18:34:51.241Z,15.40
2023-05-11T18:37:18.590Z,15.40
2023-05-11T18:39:46.261Z,15.30
2023-05-11T18:42:13.791Z,15.30
2023-05-11T18:44:41.172Z,15.30
2023-05-11T18:47:08.528Z,15.30
2023-05-11T18:49:35.589Z,15.20
2023-05-11T18:52:05.637Z,15.20
2023-05-11T18:54:33.941Z,15.20
2023-05-11T18:57:01.243Z,15.20
2023-05-11T18:59:31.497Z,15.20
2023-05-11T19:02:01.324Z,15.10
2023-05-11T19:04:28.653Z,15.10
2023-05-11T19:06:55.868Z,15.10
2023-05-11T19:09:23.235Z,15.10
2023-05-11T19:11:50.240Z,15.10
2023-05-11T19:14:17.376Z,15.00
2023-05-11T19:16:44.777Z,15.00
2023-05-11T19:19:12.844Z,15.00
2023-05-11T19:21:42.389Z,15.00
2023-05-11T19:24:10.452Z,15.00
2023-05-11T19:26:43.846Z,14.90
2023-05-11T19:29:16.936Z,14.90
2023-05-11T19:31:44.355Z,14.90
2023-05-11T19:34:11.682Z,14.90
2023-05-11T19:37:11.459Z,14.90
2023-05-11T19:39:38.708Z,14.90
2023-05-11T19:42:09.039Z,14.90
2023-05-11T19:44:43.503Z,14.80
2023-05-11T19:47:10.726Z,14.90
2023-05-11T19:49:39.934Z,14.90
2023-05-11T19:52:07.162Z,14.80
2023-05-11T19:54:34.549Z,14.90
2023-05-11T19:57:01.919Z,14.80
2023-05-11T19:59:34.237Z,14.90
2023-05-11T20:02:02.692Z,14.80
2023-05-11T20:04:30.141Z,14.90
2023-05-11T20:06:59.912Z,14.80
2023-05-11T20:09:28.425Z,14.80
2023-05-11T20:11:55.434Z,14.80
2023-05-11T20:14:23.205Z,14.80
2023-05-11T20:16:50.242Z,14.80
2023-05-11T20:19:17.248Z,14.80
2023-05-11T20:21:44.290Z,14.70
2023-05-11T20:24:11.462Z,14.70
2023-05-11T20:26:38.675Z,14.70
2023-05-11T20:29:07.780Z,14.60
2023-05-11T20:31:34.954Z,14.70
2023-05-11T20:36:31.828Z,14.70
2023-05-11T20:39:03.793Z,14.60
2023-05-11T20:41:31.053Z,14.60
2023-05-11T20:43:58.501Z,14.50
2023-05-11T20:46:27.065Z,14.50
2023-05-11T20:49:03.111Z,14.50
2023-05-11T20:51:35.224Z,14.40
2023-05-11T20:58:55.320Z,14.40
2023-05-11T21:02:39.927Z,14.30
2023-05-11T21:05:20.140Z,14.30
2023-05-11T21:07:53.361Z,14.30
2023-05-11T21:10:29.218Z,14.30
2023-05-11T21:13:07.936Z,14.20
2023-05-11T21:15:35.891Z,14.20
2023-05-11T21:18:03.469Z,14.20
2023-05-11T21:20:32.100Z,14.20
2023-05-11T21:22:59.325Z,14.20
2023-05-11T21:25:38.698Z,14.20
2023-05-11T21:28:09.230Z,14.20
2023-05-11T21:30:38.861Z,14.20
2023-05-11T21:33:06.275Z,14.10
2023-05-11T21:35:35.821Z,14.10
2023-05-11T21:38:05.915Z,14.10
2023-05-11T21:40:33.290Z,14.10
2023-05-11T21:43:00.750Z,14.00
2023-05-11T21:45:31.027Z,14.10
2023-05-11T21:48:00.096Z,14.00
2023-05-11T21:50:32.336Z,14.00
2023-05-11T21:53:24.107Z,14.00
2023-05-11T22:00:21.007Z,14.00
2023-05-11T22:03:27.060Z,13.90
2023-05-11T22:06:17.518Z,13.90
2023-05-11T22:16:37.862Z,13.80
2023-05-11T22:24:07.312Z,13.70
2023-05-11T22:27:02.792Z,13.70
2023-05-11T22:30:13.042Z,13.60
2023-05-11T22:33:25.258Z,13.60
2023-05-11T22:39:36.033Z,13.50
2023-05-11T22:42:38.003Z,13.50
2023-05-11T22:45:45.306Z,13.40
2023-05-11T22:48:53.988Z,13.40
2023-05-11T22:55:12.112Z,13.40
2023-05-11T22:57:55.102Z,13.30
2023-05-11T23:01:08.202Z,13.30
2023-05-11T23:03:55.189Z,13.30
2023-05-11T23:07:33.775Z,13.30
2023-05-11T23:10:11.205Z,13.30
2023-05-11T23:12:52.921Z,13.20
2023-05-11T23:15:21.570Z,13.30
2023-05-11T23:18:12.301Z,13.20
2023-05-11T23:21:03.327Z,13.20
2023-05-11T23:23:43.083Z,13.20
2023-05-11T23:26:10.694Z,13.10
2023-05-11T23:28:46.107Z,13.10
2023-05-11T23:31:15.501Z,13.10
2023-05-11T23:33:42.931Z,13.00
2023-05-11T23:36:14.373Z,13.00
2023-05-11T23:38:54.953Z,12.90
2023-05-11T23:41:33.532Z,12.90
2023-05-11T23:44:00.745Z,12.90
2023-05-11T23:46:34.106Z,12.90
2023-05-11T23:49:09.712Z,12.90
2023-05-11T23:51:38.314Z,12.80
2023-05-11T23:54:11.660Z,12.80
2023-05-11T23:56:39.200Z,12.80
2023-05-11T23:59:13.379Z,12.80
