createdAt,value
2019-04-04T00:01:26.651Z,98813.27
2019-04-04T00:03:56.431Z,98810.48
2019-04-04T00:06:27.012Z,98812.48
2019-04-04T00:08:57.365Z,98830.25
2019-04-04T00:11:26.969Z,98825.80
2019-04-04T00:13:56.772Z,98828.30
2019-04-04T00:16:26.777Z,98825.48
2019-04-04T00:18:58.442Z,98810.55
2019-04-04T00:21:28.105Z,98814.20
2019-04-04T00:23:58.248Z,98815.03
2019-04-04T00:26:28.017Z,98813.86
2019-04-04T00:28:57.590Z,98808.23
2019-04-04T00:31:27.250Z,98801.62
2019-04-04T00:33:56.913Z,98798.13
2019-04-04T00:36:26.565Z,98798.77
2019-04-04T00:38:56.223Z,98801.21
2019-04-04T00:41:25.864Z,98798.09
2019-04-04T00:43:55.423Z,98801.50
2019-04-04T00:46:25.056Z,98800.81
2019-04-04T00:48:54.691Z,98805.50
2019-04-04T00:51:24.356Z,98807.64
2019-04-04T00:53:53.984Z,98814.22
2019-04-04T00:56:23.551Z,98814.45
2019-04-04T00:58:53.121Z,98801.94
2019-04-04T01:01:26.029Z,98797.27
2019-04-04T01:03:54.190Z,98807.91
2019-04-04T01:06:23.841Z,98798.75
2019-04-04T01:08:53.295Z,98790.06
2019-04-04T01:11:22.936Z,98788.64
2019-04-04T01:13:52.617Z,98788.09
2019-04-04T01:16:22.290Z,98772.65
2019-04-04T01:18:52.052Z,98763.59
2019-04-04T01:21:22.287Z,98755.58
2019-04-04T01:23:52.593Z,98748.81
2019-04-04T01:26:22.364Z,98733.34
2019-04-04T01:28:52.009Z,98718.15
2019-04-04T01:31:21.669Z,98712.05
2019-04-04T01:33:51.806Z,98707.57
2019-04-04T01:36:23.155Z,98716.83
2019-04-04T01:38:52.784Z,98716.66
2019-04-04T01:41:22.435Z,98707.36
2019-04-04T01:44:04.356Z,98708.19
2019-04-04T01:46:23.409Z,98716.98
2019-04-04T01:48:53.181Z,98703.59
2019-04-04T01:51:23.225Z,98676.38
2019-04-04T01:53:54.251Z,98677.05
2019-04-04T01:56:23.901Z,98686.83
2019-04-04T01:58:53.460Z,98674.39
2019-04-04T02:01:23.180Z,98673.56
2019-04-04T02:03:53.677Z,98677.21
2019-04-04T02:06:23.934Z,98711.75
2019-04-04T02:08:53.545Z,98722.98
2019-04-04T02:11:23.386Z,98708.70
2019-04-04T02:13:53.127Z,98722.95
2019-04-04T02:16:22.703Z,98724.67
2019-04-04T02:18:53.890Z,98720.45
2019-04-04T02:21:23.631Z,98723.88
2019-04-04T02:23:53.343Z,98711.83
2019-04-04T02:26:23.017Z,98690.78
2019-04-04T02:28:52.700Z,98696.04
2019-04-04T02:31:22.823Z,98707.53
2019-04-04T02:33:52.417Z,98676.38
2019-04-04T02:36:22.073Z,98645.52
2019-04-04T02:39:16.691Z,98648.17
2019-04-04T02:41:48.169Z,98647.70
2019-04-04T02:44:17.586Z,98646.53
2019-04-04T02:46:47.254Z,98637.42
2019-04-04T02:49:16.913Z,98647.72
2019-04-04T02:51:46.576Z,98643.91
2019-04-04T02:54:16.216Z,98653.52
2019-04-04T02:56:45.862Z,98669.08
2019-04-04T02:59:20.235Z,98685.73
2019-04-04T03:01:46.788Z,98688.73
2019-04-04T03:04:16.349Z,98679.19
2019-04-04T03:06:46.138Z,98681.77
2019-04-04T03:09:15.706Z,98679.55
2019-04-04T03:11:45.342Z,98672.10
2019-04-04T03:14:15.011Z,98670.99
2019-04-04T03:16:44.648Z,98669.56
2019-04-04T03:19:14.241Z,98672.05
2019-04-04T03:21:43.854Z,98671.00
2019-04-04T03:24:13.452Z,98666.13
2019-04-04T03:26:43.120Z,98661.99
2019-04-04T03:29:12.768Z,98662.70
2019-04-04T03:31:42.430Z,98660.42
2019-04-04T03:34:12.998Z,98656.61
2019-04-04T03:36:42.978Z,98647.16
2019-04-04T03:39:12.503Z,98649.17
2019-04-04T03:41:42.192Z,98647.19
2019-04-04T03:44:11.874Z,98633.24
2019-04-04T03:46:41.557Z,98627.27
2019-04-04T03:49:11.167Z,98629.26
2019-04-04T03:51:59.720Z,98617.34
2019-04-04T03:54:29.091Z,98605.39
2019-04-04T03:56:58.466Z,98595.08
2019-04-04T03:59:31.899Z,98594.11
2019-04-04T04:01:58.944Z,98598.09
2019-04-04T04:04:28.492Z,98591.09
2019-04-04T04:06:57.973Z,98577.52
2019-04-04T04:09:27.434Z,98573.20
2019-04-04T04:11:56.826Z,98575.84
2019-04-04T04:14:26.202Z,98571.53
2019-04-04T04:16:55.615Z,98572.85
2019-04-04T04:19:29.906Z,98565.55
2019-04-04T04:21:56.052Z,98570.20
2019-04-04T04:24:26.730Z,98563.56
2019-04-04T04:26:56.575Z,98573.53
2019-04-04T04:29:29.362Z,98574.53
2019-04-04T04:31:57.054Z,98561.08
2019-04-04T04:34:26.470Z,98566.54
2019-04-04T04:36:55.818Z,98591.44
2019-04-04T04:39:25.215Z,98592.59
2019-04-04T04:41:54.592Z,98581.96
2019-04-04T04:44:24.038Z,98587.45
2019-04-04T04:46:53.414Z,98589.43
2019-04-04T04:49:23.457Z,98597.58
2019-04-04T04:51:52.950Z,98612.37
2019-04-04T04:54:22.896Z,98603.41
2019-04-04T04:56:52.882Z,98591.12
2019-04-04T04:59:22.339Z,98579.16
2019-04-04T05:01:51.739Z,98580.83
2019-04-04T05:04:21.132Z,98591.11
2019-04-04T05:06:50.701Z,98595.77
2019-04-04T05:09:20.143Z,98595.08
2019-04-04T05:11:50.271Z,98595.08
2019-04-04T05:14:20.379Z,98592.78
2019-04-04T05:16:49.867Z,98604.73
2019-04-04T05:19:19.705Z,98607.03
2019-04-04T05:21:49.171Z,98602.72
2019-04-04T05:24:18.783Z,98609.36
2019-04-04T05:26:48.219Z,98611.19
2019-04-04T05:29:17.675Z,98617.66
2019-04-04T05:31:49.873Z,98622.64
2019-04-04T05:34:18.170Z,98629.61
2019-04-04T05:36:47.529Z,98614.36
2019-04-04T05:39:18.016Z,98608.38
2019-04-04T05:41:48.075Z,98604.39
2019-04-04T05:44:17.553Z,98598.59
2019-04-04T05:46:46.918Z,98607.40
2019-04-04T05:49:16.356Z,98615.86
2019-04-04T05:51:46.378Z,98598.74
2019-04-04T05:54:16.882Z,98600.05
2019-04-04T05:56:48.595Z,98603.38
2019-04-04T05:59:17.442Z,98603.21
2019-04-04T06:01:46.824Z,98608.70
2019-04-04T06:04:17.229Z,98609.88
2019-04-04T06:06:47.375Z,98614.69
2019-04-04T06:09:16.790Z,98618.02
2019-04-04T06:11:48.541Z,98608.03
2019-04-04T06:14:20.402Z,98618.83
2019-04-04T06:16:48.452Z,98622.48
2019-04-04T06:19:17.855Z,98623.97
2019-04-04T06:21:47.898Z,98622.16
2019-04-04T06:24:18.413Z,98620.33
2019-04-04T06:26:47.816Z,98622.48
2019-04-04T06:29:17.972Z,98633.27
2019-04-04T06:31:47.391Z,98631.28
2019-04-04T06:34:16.818Z,98623.64
2019-04-04T06:36:47.048Z,98621.31
2019-04-04T06:39:17.330Z,98624.80
2019-04-04T06:41:46.695Z,98624.31
2019-04-04T06:44:17.291Z,98633.96
2019-04-04T06:46:46.993Z,98638.78
2019-04-04T06:49:16.944Z,98650.36
2019-04-04T06:51:47.254Z,98659.02
2019-04-04T06:54:17.202Z,98652.20
2019-04-04T06:56:47.401Z,98619.66
2019-04-04T06:59:16.807Z,98628.27
2019-04-04T07:01:46.329Z,98632.59
2019-04-04T07:04:17.376Z,98626.63
2019-04-04T07:06:47.380Z,98626.28
2019-04-04T07:09:19.039Z,98616.02
2019-04-04T07:11:48.435Z,98607.85
2019-04-04T07:14:17.874Z,98606.70
2019-04-04T07:16:47.235Z,98618.32
2019-04-04T07:19:16.843Z,98625.29
2019-04-04T07:21:46.243Z,98623.13
2019-04-04T07:24:15.718Z,98624.97
2019-04-04T07:26:45.497Z,98625.29
2019-04-04T07:29:15.501Z,98634.92
2019-04-04T07:31:44.964Z,98649.86
2019-04-04T07:34:14.345Z,98649.52
2019-04-04T07:36:43.772Z,98662.15
2019-04-04T07:39:13.187Z,98664.16
2019-04-04T07:41:44.927Z,98666.31
2019-04-04T07:44:13.693Z,98665.32
2019-04-04T07:46:45.632Z,98656.66
2019-04-04T07:49:14.222Z,98661.64
2019-04-04T07:51:43.648Z,98662.81
2019-04-04T07:54:12.994Z,98653.98
2019-04-04T07:56:43.080Z,98650.50
2019-04-04T07:59:13.581Z,98657.47
2019-04-04T08:01:50.932Z,98663.44
2019-04-04T08:04:16.322Z,98666.09
2019-04-04T08:06:45.709Z,98668.94
2019-04-04T08:09:15.118Z,98664.12
2019-04-04T08:11:45.409Z,98667.45
2019-04-04T08:14:14.772Z,98675.41
2019-04-04T08:16:44.164Z,98668.96
2019-04-04T08:19:13.610Z,98665.15
2019-04-04T08:21:43.054Z,98673.75
2019-04-04T08:24:12.489Z,98664.95
2019-04-04T08:26:41.899Z,98661.80
2019-04-04T08:29:11.306Z,98648.52
2019-04-04T08:31:40.683Z,98652.17
2019-04-04T08:34:10.074Z,98643.05
2019-04-04T08:36:39.422Z,98645.37
2019-04-04T08:39:11.731Z,98648.37
2019-04-04T08:41:41.092Z,98637.74
2019-04-04T08:44:10.503Z,98633.11
2019-04-04T08:46:39.988Z,98639.23
2019-04-04T08:49:09.406Z,98631.92
2019-04-04T08:51:38.795Z,98627.96
2019-04-04T08:54:08.647Z,98631.28
2019-04-04T08:56:38.021Z,98635.59
2019-04-04T08:59:07.427Z,98630.59
2019-04-04T09:01:36.837Z,98642.53
2019-04-04T09:04:06.264Z,98643.86
2019-04-04T09:06:35.637Z,98632.41
2019-04-04T09:09:06.899Z,98636.73
2019-04-04T09:11:36.272Z,98645.19
2019-04-04T09:14:05.678Z,98653.48
2019-04-04T09:16:35.036Z,98659.34
2019-04-04T09:19:04.479Z,98659.32
2019-04-04T09:21:35.145Z,98652.17
2019-04-04T09:24:04.561Z,98663.17
2019-04-04T09:26:33.921Z,98660.03
2019-04-04T09:29:03.384Z,98657.52
2019-04-04T09:31:32.900Z,98654.56
2019-04-04T09:34:02.336Z,98644.73
2019-04-04T09:36:31.706Z,98633.26
2019-04-04T09:39:01.169Z,98628.46
2019-04-04T09:41:30.511Z,98616.67
2019-04-04T09:43:59.938Z,98601.41
2019-04-04T09:46:29.361Z,98603.91
2019-04-04T09:48:58.716Z,98599.73
2019-04-04T09:51:28.141Z,98597.77
2019-04-04T09:53:57.715Z,98607.04
2019-04-04T09:56:27.470Z,98594.91
2019-04-04T09:58:57.035Z,98590.27
2019-04-04T10:01:26.723Z,98597.75
2019-04-04T10:03:56.370Z,98606.88
2019-04-04T10:06:26.057Z,98601.38
2019-04-04T10:08:55.807Z,98620.51
2019-04-04T10:11:25.566Z,98634.62
2019-04-04T10:13:55.175Z,98636.28
2019-04-04T10:16:24.880Z,98639.09
2019-04-04T10:18:54.565Z,98651.91
2019-04-04T10:21:24.156Z,98660.99
2019-04-04T10:23:53.770Z,98664.15
2019-04-04T10:26:23.401Z,98669.94
2019-04-04T10:28:53.609Z,98667.17
2019-04-04T10:31:23.317Z,98677.30
2019-04-04T10:33:52.941Z,98670.95
2019-04-04T10:36:22.653Z,98672.08
2019-04-04T10:38:52.118Z,98674.75
2019-04-04T10:41:21.778Z,98678.55
2019-04-04T10:43:51.330Z,98679.25
2019-04-04T10:46:21.095Z,98673.38
2019-04-04T10:48:51.030Z,98685.44
2019-04-04T10:51:20.808Z,98702.39
2019-04-04T10:53:50.550Z,98707.36
2019-04-04T10:56:20.986Z,98701.98
2019-04-04T10:58:50.610Z,98707.59
2019-04-04T11:01:20.338Z,98698.42
2019-04-04T11:03:50.017Z,98696.06
2019-04-04T11:06:19.697Z,98699.91
2019-04-04T11:08:49.568Z,98702.11
2019-04-04T11:11:19.216Z,98700.23
2019-04-04T11:13:48.773Z,98700.41
2019-04-04T11:16:29.484Z,98718.44
2019-04-04T11:18:49.935Z,98719.27
2019-04-04T11:21:19.558Z,98709.68
2019-04-04T11:23:49.364Z,98712.81
2019-04-04T11:26:19.064Z,98713.97
2019-04-04T11:28:49.011Z,98711.20
2019-04-04T11:31:18.672Z,98703.74
2019-04-04T11:33:49.504Z,98698.13
2019-04-04T11:36:18.946Z,98689.69
2019-04-04T11:38:48.683Z,98689.59
2019-04-04T11:41:18.330Z,98685.59
2019-04-04T11:43:47.979Z,98686.38
2019-04-04T11:46:17.661Z,98694.84
2019-04-04T11:48:47.225Z,98690.65
2019-04-04T11:51:16.992Z,98693.18
2019-04-04T11:53:46.757Z,98693.03
2019-04-04T11:56:16.430Z,98690.70
2019-04-04T11:58:46.072Z,98689.55
2019-04-04T12:01:16.148Z,98695.78
2019-04-04T12:03:45.912Z,98693.38
2019-04-04T12:06:15.565Z,98695.91
2019-04-04T12:08:45.116Z,98691.69
2019-04-04T12:11:14.875Z,98693.20
2019-04-04T12:13:44.532Z,98700.33
2019-04-04T12:16:14.208Z,98696.19
2019-04-04T12:18:43.947Z,98697.87
2019-04-04T12:21:13.621Z,98703.34
2019-04-04T12:23:43.293Z,98715.06
2019-04-04T12:26:12.947Z,98729.86
2019-04-04T12:28:42.594Z,98736.31
2019-04-04T12:31:12.242Z,98750.45
2019-04-04T12:33:42.008Z,98759.56
2019-04-04T12:36:23.790Z,98764.05
2019-04-04T12:38:43.171Z,98759.57
2019-04-04T12:41:12.829Z,98757.55
2019-04-04T12:43:42.506Z,98759.03
2019-04-04T12:46:12.027Z,98768.98
2019-04-04T12:48:41.695Z,98781.51
2019-04-04T12:51:11.590Z,98781.89
2019-04-04T12:53:41.349Z,98788.44
2019-04-04T12:56:10.987Z,98793.20
2019-04-04T12:58:40.600Z,98785.63
2019-04-04T13:01:10.356Z,98793.33
2019-04-04T13:03:39.828Z,98795.17
2019-04-04T13:06:09.434Z,98790.66
2019-04-04T13:08:38.934Z,98796.21
2019-04-04T13:11:08.546Z,98795.41
2019-04-04T13:13:38.448Z,98800.55
2019-04-04T13:16:08.111Z,98799.42
2019-04-04T13:18:37.773Z,98803.29
2019-04-04T13:21:09.386Z,98820.44
2019-04-04T13:23:39.521Z,98818.93
2019-04-04T13:26:09.978Z,98811.58
2019-04-04T13:28:40.273Z,98819.11
2019-04-04T13:31:10.483Z,98799.44
2019-04-04T13:33:40.780Z,98795.55
2019-04-04T13:36:11.019Z,98795.15
2019-04-04T13:38:41.311Z,98789.64
2019-04-04T13:41:21.339Z,98782.89
2019-04-04T13:43:42.354Z,98778.46
2019-04-04T13:46:12.000Z,98768.39
2019-04-04T13:48:43.536Z,98767.93
2019-04-04T13:51:13.155Z,98778.08
2019-04-04T13:53:42.817Z,98791.17
2019-04-04T13:56:12.463Z,98794.31
2019-04-04T13:58:42.021Z,98804.02
2019-04-04T14:01:11.691Z,98807.89
2019-04-04T14:03:41.475Z,98802.86
2019-04-04T14:06:11.116Z,98825.20
2019-04-04T14:08:40.897Z,98831.19
2019-04-04T14:11:10.528Z,98836.16
2019-04-04T14:13:40.222Z,98838.84
2019-04-04T14:16:09.794Z,98818.09
2019-04-04T14:18:40.307Z,98820.98
2019-04-04T14:21:11.215Z,98820.73
2019-04-04T14:23:41.058Z,98814.05
2019-04-04T14:26:10.811Z,98795.11
2019-04-04T14:28:40.556Z,98815.91
2019-04-04T14:31:10.396Z,98816.52
2019-04-04T14:33:40.055Z,98810.42
2019-04-04T14:36:09.527Z,98825.52
2019-04-04T14:38:39.204Z,98828.45
2019-04-04T14:41:11.674Z,98819.52
2019-04-04T14:43:41.239Z,98817.75
2019-04-04T14:46:10.862Z,98811.13
2019-04-04T14:48:42.937Z,98815.81
2019-04-04T14:51:11.866Z,98810.47
2019-04-04T14:53:41.714Z,98816.63
2019-04-04T14:56:11.676Z,98833.17
2019-04-04T14:58:41.542Z,98839.80
2019-04-04T15:01:11.214Z,98851.36
2019-04-04T15:03:42.218Z,98850.71
2019-04-04T15:06:12.105Z,98868.46
2019-04-04T15:08:41.739Z,98870.49
2019-04-04T15:11:23.491Z,98881.58
2019-04-04T15:13:42.771Z,98867.45
2019-04-04T15:16:16.290Z,98864.66
2019-04-04T15:18:45.924Z,98865.69
2019-04-04T15:21:15.482Z,98869.33
2019-04-04T15:23:45.136Z,98858.31
2019-04-04T15:26:15.663Z,98852.71
2019-04-04T15:28:45.436Z,98860.23
2019-04-04T15:31:15.023Z,98854.59
2019-04-04T15:33:44.970Z,98859.11
2019-04-04T15:36:14.547Z,98876.51
2019-04-04T15:38:44.251Z,98890.98
2019-04-04T15:41:13.873Z,98898.42
2019-04-04T15:43:43.564Z,98915.55
2019-04-04T15:46:13.163Z,98923.88
2019-04-04T15:48:42.870Z,98923.47
2019-04-04T15:51:12.520Z,98924.77
2019-04-04T15:53:42.125Z,98924.18
2019-04-04T15:56:11.881Z,98915.62
2019-04-04T15:58:41.447Z,98917.53
2019-04-04T16:01:11.073Z,98920.58
2019-04-04T16:03:40.742Z,98920.55
2019-04-04T16:06:10.520Z,98919.55
2019-04-04T16:08:40.118Z,98920.53
2019-04-04T16:11:09.803Z,98924.59
2019-04-04T16:13:39.499Z,98922.09
2019-04-04T16:16:09.828Z,98925.81
2019-04-04T16:18:39.811Z,98926.61
2019-04-04T16:21:09.520Z,98924.05
2019-04-04T16:23:39.241Z,98911.08
2019-04-04T16:26:09.002Z,98913.27
2019-04-04T16:28:38.927Z,98915.59
2019-04-04T16:31:08.543Z,98910.31
2019-04-04T16:33:38.011Z,98914.80
2019-04-04T16:36:07.755Z,98915.92
2019-04-04T16:38:37.740Z,98918.95
2019-04-04T16:41:07.382Z,98910.64
2019-04-04T16:43:36.934Z,98911.34
2019-04-04T16:46:06.619Z,98919.31
2019-04-04T16:48:36.265Z,98932.29
2019-04-04T16:51:05.920Z,98934.95
2019-04-04T16:53:35.555Z,98946.63
2019-04-04T16:56:05.234Z,98955.75
2019-04-04T16:58:36.987Z,98950.96
2019-04-04T17:01:06.205Z,98936.53
2019-04-04T17:03:35.748Z,98927.70
2019-04-04T17:06:06.435Z,98942.55
2019-04-04T17:08:36.026Z,98952.02
2019-04-04T17:11:05.755Z,98948.03
2019-04-04T17:13:35.375Z,98958.00
2019-04-04T17:16:05.371Z,98976.98
2019-04-04T17:18:35.560Z,98962.16
2019-04-04T17:21:05.286Z,98952.02
2019-04-04T17:23:34.851Z,98960.35
2019-04-04T17:26:04.871Z,98986.63
2019-04-04T17:28:35.315Z,99007.24
2019-04-04T17:31:07.577Z,99015.59
2019-04-04T17:33:37.957Z,99037.20
2019-04-04T17:36:07.640Z,99039.36
2019-04-04T17:38:37.107Z,99042.86
2019-04-04T17:41:06.910Z,99039.20
2019-04-04T17:43:36.813Z,99038.55
2019-04-04T17:46:06.948Z,99048.56
2019-04-04T17:48:37.113Z,99043.89
2019-04-04T17:51:07.105Z,99028.91
2019-04-04T17:53:36.783Z,99021.77
2019-04-04T17:56:06.429Z,99012.11
2019-04-04T17:58:36.114Z,99004.61
2019-04-04T18:01:07.327Z,99013.77
2019-04-04T18:03:37.023Z,99008.29
2019-04-04T18:06:06.570Z,98997.30
2019-04-04T18:08:36.257Z,99000.11
2019-04-04T18:11:05.820Z,99015.75
2019-04-04T18:13:35.441Z,99007.73
2019-04-04T18:16:05.026Z,99005.52
2019-04-04T18:18:34.651Z,99022.75
2019-04-04T18:21:04.571Z,99026.70
2019-04-04T18:23:34.182Z,99028.53
2019-04-04T18:26:03.885Z,99041.64
2019-04-04T18:28:33.532Z,99048.94
2019-04-04T18:31:03.310Z,99046.11
2019-04-04T18:33:33.398Z,99053.86
2019-04-04T18:36:03.569Z,99060.33
2019-04-04T18:38:33.267Z,99072.23
2019-04-04T18:41:03.502Z,99073.71
2019-04-04T18:43:33.123Z,99071.98
2019-04-04T18:46:02.692Z,99082.06
2019-04-04T18:48:32.624Z,99077.61
2019-04-04T18:51:02.391Z,99080.50
2019-04-04T18:53:32.032Z,99067.39
2019-04-04T18:56:01.619Z,99069.55
2019-04-04T18:58:31.380Z,99087.00
2019-04-04T19:01:00.941Z,99075.86
2019-04-04T19:03:30.711Z,99061.09
2019-04-04T19:06:00.366Z,99052.73
2019-04-04T19:08:30.834Z,99061.69
2019-04-04T19:11:00.602Z,99081.11
2019-04-04T19:13:38.520Z,99090.24
2019-04-04T19:16:02.290Z,99097.72
2019-04-04T19:18:33.042Z,99107.52
2019-04-04T19:21:02.783Z,99121.62
2019-04-04T19:23:32.431Z,99120.85
2019-04-04T19:26:02.084Z,99112.22
2019-04-04T19:28:31.960Z,99118.57
2019-04-04T19:31:01.650Z,99128.26
2019-04-04T19:33:31.262Z,99113.64
2019-04-04T19:36:00.720Z,99116.41
2019-04-04T19:38:30.363Z,99140.64
2019-04-04T19:41:00.342Z,99148.12
2019-04-04T19:43:29.908Z,99132.16
2019-04-04T19:45:59.545Z,99117.72
2019-04-04T19:48:29.192Z,99107.60
2019-04-04T19:50:58.892Z,99098.62
2019-04-04T19:53:28.563Z,99113.91
2019-04-04T19:55:58.194Z,99137.51
2019-04-04T19:58:27.857Z,99131.20
2019-04-04T20:00:57.602Z,99143.16
2019-04-04T20:03:27.284Z,99138.52
2019-04-04T20:05:57.168Z,99141.88
2019-04-04T20:08:26.801Z,99144.83
2019-04-04T20:10:56.464Z,99141.34
2019-04-04T20:13:31.007Z,99128.26
2019-04-04T20:15:57.726Z,99122.39
2019-04-04T20:18:28.206Z,99118.38
2019-04-04T20:20:57.840Z,99114.56
2019-04-04T20:23:27.442Z,99120.39
2019-04-04T20:25:57.192Z,99123.91
2019-04-04T20:28:26.844Z,99132.53
2019-04-04T20:30:56.394Z,99141.50
2019-04-04T20:33:26.148Z,99150.77
2019-04-04T20:35:55.726Z,99146.08
2019-04-04T20:38:25.808Z,99156.81
2019-04-04T20:40:55.914Z,99159.05
2019-04-04T20:43:25.609Z,99173.47
2019-04-04T20:45:55.318Z,99167.32
2019-04-04T20:48:25.147Z,99175.25
2019-04-04T20:50:54.691Z,99177.50
2019-04-04T20:53:24.244Z,99176.59
2019-04-04T20:55:53.901Z,99170.69
2019-04-04T20:58:23.334Z,99175.53
2019-04-04T21:00:53.102Z,99168.07
2019-04-04T21:03:23.459Z,99167.39
2019-04-04T21:05:53.151Z,99163.09
2019-04-04T21:08:22.820Z,99152.64
2019-04-04T21:10:52.380Z,99154.34
2019-04-04T21:13:22.000Z,99151.03
2019-04-04T21:15:51.775Z,99150.53
2019-04-04T21:18:21.456Z,99147.48
2019-04-04T21:20:51.300Z,99157.91
2019-04-04T21:23:20.998Z,99158.08
2019-04-04T21:25:50.526Z,99168.70
2019-04-04T21:28:20.062Z,99162.50
2019-04-04T21:30:50.591Z,99174.09
2019-04-04T21:33:20.335Z,99182.66
2019-04-04T21:35:49.991Z,99188.95
2019-04-04T21:38:19.555Z,99190.31
2019-04-04T21:40:49.183Z,99189.20
2019-04-04T21:43:18.777Z,99198.50
2019-04-04T21:45:48.313Z,99201.44
2019-04-04T21:48:17.975Z,99200.86
2019-04-04T21:50:47.637Z,99211.77
2019-04-04T21:53:17.301Z,99212.59
2019-04-04T21:55:46.863Z,99209.08
2019-04-04T21:58:16.495Z,99206.94
2019-04-04T22:00:46.706Z,99202.98
2019-04-04T22:03:16.628Z,99203.33
2019-04-04T22:05:46.211Z,99211.48
2019-04-04T22:08:15.830Z,99209.81
2019-04-04T22:10:45.404Z,99215.13
2019-04-04T22:13:14.925Z,99207.80
2019-04-04T22:15:44.979Z,99207.63
2019-04-04T22:18:14.604Z,99209.91
2019-04-04T22:20:44.076Z,99200.95
2019-04-04T22:23:13.724Z,99188.66
2019-04-04T22:25:43.447Z,99187.86
2019-04-04T22:28:13.271Z,99194.13
2019-04-04T22:30:43.246Z,99196.84
2019-04-04T22:33:12.763Z,99202.06
2019-04-04T22:35:42.262Z,99203.08
2019-04-04T22:38:12.030Z,99197.58
2019-04-04T22:40:41.689Z,99202.06
2019-04-04T22:43:11.435Z,99209.68
2019-04-04T22:45:40.974Z,99207.30
2019-04-04T22:48:10.655Z,99207.67
2019-04-04T22:50:40.049Z,99216.42
2019-04-04T22:53:09.419Z,99225.78
2019-04-04T22:55:38.771Z,99226.00
2019-04-04T22:58:08.311Z,99222.20
2019-04-04T23:00:37.658Z,99228.16
2019-04-04T23:03:07.583Z,99239.52
2019-04-04T23:05:36.961Z,99235.20
2019-04-04T23:08:07.598Z,99240.39
2019-04-04T23:10:37.201Z,99248.80
2019-04-04T23:13:06.632Z,99240.02
2019-04-04T23:15:36.035Z,99245.52
2019-04-04T23:18:05.479Z,99245.58
2019-04-04T23:20:34.835Z,99244.91
2019-04-04T23:23:04.351Z,99249.13
2019-04-04T23:25:33.731Z,99250.02
2019-04-04T23:28:03.146Z,99260.88
2019-04-04T23:30:32.522Z,99261.11
2019-04-04T23:33:01.930Z,99261.41
2019-04-04T23:35:31.300Z,99258.26
2019-04-04T23:38:00.781Z,99250.65
2019-04-04T23:40:30.166Z,99260.81
2019-04-04T23:42:59.549Z,99268.05
2019-04-04T23:45:28.960Z,99256.98
2019-04-04T23:47:58.397Z,99261.37
2019-04-04T23:50:27.749Z,99248.14
2019-04-04T23:52:57.144Z,99243.82
2019-04-04T23:55:26.515Z,99249.31
2019-04-04T23:57:55.913Z,99245.72
