createdAt,value
2018-02-02T00:01:35.191Z,3.70
2018-02-02T00:04:03.500Z,3.80
2018-02-02T00:06:31.128Z,3.80
2018-02-02T00:09:08.576Z,3.80
2018-02-02T00:11:37.236Z,3.80
2018-02-02T00:14:04.760Z,3.70
2018-02-02T00:16:33.020Z,3.50
2018-02-02T00:19:00.585Z,3.50
2018-02-02T00:21:28.109Z,3.40
2018-02-02T00:23:55.648Z,3.40
2018-02-02T00:26:23.236Z,3.40
2018-02-02T00:28:50.815Z,3.30
2018-02-02T00:31:18.307Z,3.30
2018-02-02T00:33:45.849Z,3.30
2018-02-02T00:36:14.145Z,3.30
2018-02-02T00:38:41.807Z,3.20
2018-02-02T00:41:09.244Z,3.20
2018-02-02T00:43:37.569Z,3.20
2018-02-02T00:46:05.087Z,3.20
2018-02-02T00:48:36.623Z,3.20
2018-02-02T00:51:09.679Z,3.30
2018-02-02T00:53:37.199Z,3.30
2018-02-02T00:56:04.732Z,3.40
2018-02-02T00:58:33.826Z,3.50
2018-02-02T01:01:01.360Z,3.50
2018-02-02T01:03:28.879Z,3.50
2018-02-02T01:05:56.399Z,3.50
2018-02-02T01:08:23.952Z,3.60
2018-02-02T01:10:51.466Z,3.60
2018-02-02T01:13:19.030Z,3.50
2018-02-02T01:15:46.625Z,3.60
2018-02-02T01:18:14.151Z,3.50
2018-02-02T01:20:41.674Z,3.60
2018-02-02T01:23:09.968Z,3.60
2018-02-02T01:25:37.495Z,3.60
2018-02-02T01:28:05.030Z,3.60
2018-02-02T01:30:32.562Z,3.70
2018-02-02T01:33:00.117Z,3.60
2018-02-02T01:35:27.646Z,3.70
2018-02-02T01:37:55.926Z,3.50
2018-02-02T01:40:24.239Z,3.50
2018-02-02T01:42:51.788Z,3.40
2018-02-02T01:45:19.313Z,3.40
2018-02-02T01:47:47.594Z,3.40
2018-02-02T01:50:15.910Z,3.40
2018-02-02T01:52:43.436Z,3.40
2018-02-02T01:55:11.748Z,3.40
2018-02-02T01:57:39.310Z,3.30
2018-02-02T02:00:06.820Z,3.30
2018-02-02T02:02:35.114Z,3.20
2018-02-02T02:05:02.642Z,3.20
2018-02-02T02:07:30.230Z,3.30
2018-02-02T02:09:57.737Z,3.30
2018-02-02T02:12:25.339Z,3.30
2018-02-02T02:14:53.613Z,3.30
2018-02-02T02:17:21.191Z,3.30
2018-02-02T02:19:48.706Z,3.30
2018-02-02T02:22:16.330Z,3.30
2018-02-02T02:24:43.875Z,3.30
2018-02-02T02:27:11.419Z,3.30
2018-02-02T02:29:39.710Z,3.30
2018-02-02T02:32:07.250Z,3.30
2018-02-02T02:34:35.528Z,3.30
2018-02-02T02:37:03.923Z,3.30
2018-02-02T02:39:31.475Z,3.30
2018-02-02T02:41:58.998Z,3.30
2018-02-02T02:44:26.568Z,3.30
2018-02-02T02:46:54.092Z,3.40
2018-02-02T02:49:21.600Z,3.30
2018-02-02T02:51:49.903Z,3.40
2018-02-02T02:54:17.426Z,3.30
2018-02-02T02:56:45.000Z,3.30
2018-02-02T02:59:13.337Z,3.30
2018-02-02T03:01:42.354Z,3.30
2018-02-02T03:04:09.916Z,3.30
2018-02-02T03:06:38.239Z,3.40
2018-02-02T03:09:05.727Z,3.30
2018-02-02T03:11:33.266Z,3.40
2018-02-02T03:14:00.778Z,3.40
2018-02-02T03:16:29.180Z,3.40
2018-02-02T03:18:56.704Z,3.40
2018-02-02T03:21:25.007Z,3.40
2018-02-02T03:23:52.505Z,3.40
2018-02-02T03:26:20.039Z,3.40
2018-02-02T03:28:47.559Z,3.40
2018-02-02T03:31:15.855Z,3.40
2018-02-02T03:33:43.404Z,3.40
2018-02-02T03:36:11.731Z,3.40
2018-02-02T03:38:39.253Z,3.40
2018-02-02T03:41:06.798Z,3.40
2018-02-02T03:43:35.074Z,3.40
2018-02-02T03:46:03.466Z,3.50
2018-02-02T03:48:30.975Z,3.50
2018-02-02T03:50:58.507Z,3.50
2018-02-02T03:53:26.067Z,3.60
2018-02-02T03:55:53.620Z,3.60
2018-02-02T03:58:21.126Z,3.60
2018-02-02T04:00:48.635Z,3.60
2018-02-02T04:03:16.193Z,3.60
2018-02-02T04:05:43.732Z,3.60
2018-02-02T04:08:11.274Z,3.50
2018-02-02T04:10:39.592Z,3.50
2018-02-02T04:13:07.128Z,3.50
2018-02-02T04:15:34.639Z,3.40
2018-02-02T04:18:02.203Z,3.40
2018-02-02T04:20:29.714Z,3.40
2018-02-02T04:22:57.474Z,3.40
2018-02-02T04:25:24.993Z,3.40
2018-02-02T04:27:52.537Z,3.50
2018-02-02T04:30:20.123Z,3.50
2018-02-02T04:32:47.669Z,3.50
2018-02-02T04:35:19.707Z,3.60
2018-02-02T04:37:47.334Z,3.60
2018-02-02T04:40:14.850Z,3.70
2018-02-02T04:42:42.390Z,3.70
2018-02-02T04:45:09.905Z,3.70
2018-02-02T04:47:38.295Z,3.80
2018-02-02T04:50:05.869Z,3.80
2018-02-02T04:52:33.408Z,3.90
2018-02-02T04:55:00.916Z,3.80
2018-02-02T04:57:28.455Z,3.80
2018-02-02T04:59:56.013Z,3.90
2018-02-02T05:02:23.527Z,3.80
2018-02-02T05:04:51.804Z,3.90
2018-02-02T05:07:20.169Z,3.90
2018-02-02T05:09:47.693Z,3.90
2018-02-02T05:12:15.179Z,3.90
2018-02-02T05:14:43.516Z,4.00
2018-02-02T05:17:11.969Z,4.00
2018-02-02T05:19:40.280Z,4.10
2018-02-02T05:22:07.818Z,4.10
2018-02-02T05:24:35.359Z,4.10
2018-02-02T05:27:02.883Z,4.10
2018-02-02T05:29:30.455Z,4.10
2018-02-02T05:31:58.364Z,4.10
2018-02-02T05:34:26.277Z,4.10
2018-02-02T05:36:53.869Z,4.10
2018-02-02T05:39:22.255Z,4.10
2018-02-02T05:41:50.515Z,4.20
2018-02-02T05:44:19.693Z,4.10
2018-02-02T05:46:47.226Z,4.00
2018-02-02T05:49:14.765Z,4.10
2018-02-02T05:51:42.424Z,4.10
2018-02-02T05:54:09.980Z,4.10
2018-02-02T05:56:37.503Z,4.10
2018-02-02T05:59:05.835Z,4.00
2018-02-02T06:01:33.346Z,4.00
2018-02-02T06:04:02.813Z,4.10
2018-02-02T06:06:30.343Z,4.10
2018-02-02T06:08:57.910Z,4.10
2018-02-02T06:11:25.444Z,4.10
2018-02-02T06:13:52.968Z,4.10
2018-02-02T06:16:20.550Z,4.20
2018-02-02T06:18:48.840Z,4.10
2018-02-02T06:21:16.434Z,4.20
2018-02-02T06:23:43.967Z,4.20
2018-02-02T06:26:11.483Z,4.30
2018-02-02T06:28:39.801Z,4.30
2018-02-02T06:31:07.324Z,4.30
2018-02-02T06:33:34.896Z,4.30
2018-02-02T06:36:03.179Z,4.30
2018-02-02T06:38:31.496Z,4.30
2018-02-02T06:40:59.129Z,4.30
2018-02-02T06:43:26.907Z,4.30
2018-02-02T06:45:54.404Z,4.30
2018-02-02T06:48:21.941Z,4.30
2018-02-02T06:50:49.473Z,4.30
2018-02-02T06:53:17.066Z,4.30
2018-02-02T06:55:45.136Z,4.30
2018-02-02T06:58:14.568Z,4.30
2018-02-02T07:00:42.116Z,4.30
2018-02-02T07:03:09.724Z,4.30
2018-02-02T07:05:37.243Z,4.30
2018-02-02T07:08:04.800Z,4.30
2018-02-02T07:10:32.310Z,4.40
2018-02-02T07:12:59.850Z,4.40
2018-02-02T07:15:28.125Z,4.40
2018-02-02T07:17:56.407Z,4.40
2018-02-02T07:20:24.821Z,4.40
2018-02-02T07:22:52.339Z,4.40
2018-02-02T07:25:19.922Z,4.50
2018-02-02T07:27:47.482Z,4.50
2018-02-02T07:30:15.084Z,4.50
2018-02-02T07:32:42.627Z,4.50
2018-02-02T07:35:10.172Z,4.50
2018-02-02T07:37:37.724Z,4.50
2018-02-02T07:40:05.310Z,5.10
2018-02-02T07:42:32.942Z,5.00
2018-02-02T07:45:00.476Z,5.00
2018-02-02T07:47:28.095Z,5.00
2018-02-02T07:49:55.633Z,4.90
2018-02-02T07:52:23.142Z,4.80
2018-02-02T07:54:51.456Z,4.80
2018-02-02T07:57:22.936Z,4.80
2018-02-02T07:59:50.488Z,4.80
2018-02-02T08:02:18.043Z,4.80
2018-02-02T08:04:45.564Z,4.80
2018-02-02T08:07:13.120Z,4.70
2018-02-02T08:09:40.686Z,4.80
2018-02-02T08:12:08.249Z,4.80
2018-02-02T08:14:35.747Z,4.80
2018-02-02T08:17:03.307Z,4.70
2018-02-02T08:19:30.908Z,4.70
2018-02-02T08:21:59.228Z,4.80
2018-02-02T08:24:26.822Z,4.80
2018-02-02T08:26:54.447Z,4.90
2018-02-02T08:29:21.954Z,4.80
2018-02-02T08:31:50.280Z,4.80
2018-02-02T08:34:17.808Z,4.80
2018-02-02T08:36:45.356Z,4.80
2018-02-02T08:39:13.647Z,4.80
2018-02-02T08:41:41.977Z,4.80
2018-02-02T08:44:09.619Z,4.70
2018-02-02T08:46:37.180Z,4.80
2018-02-02T08:49:04.694Z,4.80
2018-02-02T08:51:33.102Z,4.80
2018-02-02T08:54:00.639Z,4.80
2018-02-02T08:56:28.188Z,4.80
2018-02-02T08:58:56.506Z,4.80
2018-02-02T09:01:29.787Z,4.80
2018-02-02T09:03:57.299Z,4.70
2018-02-02T09:06:25.174Z,4.70
2018-02-02T09:08:52.682Z,4.70
2018-02-02T09:11:20.337Z,4.70
2018-02-02T09:13:47.859Z,4.70
2018-02-02T09:16:16.191Z,4.70
2018-02-02T09:18:43.718Z,4.70
2018-02-02T09:21:11.264Z,4.70
2018-02-02T09:23:39.528Z,4.70
2018-02-02T09:26:07.840Z,4.70
2018-02-02T09:28:35.403Z,4.70
2018-02-02T09:31:02.939Z,4.70
2018-02-02T09:33:31.234Z,4.70
2018-02-02T09:35:58.750Z,4.70
2018-02-02T09:38:26.302Z,4.60
2018-02-02T09:40:53.901Z,4.70
2018-02-02T09:43:21.449Z,4.60
2018-02-02T09:45:49.855Z,4.60
2018-02-02T09:48:17.382Z,4.60
2018-02-02T09:50:45.658Z,4.60
2018-02-02T09:53:13.967Z,4.60
2018-02-02T09:55:41.523Z,4.60
2018-02-02T09:58:09.047Z,4.60
2018-02-02T10:00:37.359Z,4.50
2018-02-02T10:03:04.882Z,4.50
2018-02-02T10:05:33.964Z,4.60
2018-02-02T10:08:01.515Z,4.60
2018-02-02T10:10:29.153Z,4.50
2018-02-02T10:12:56.724Z,4.60
2018-02-02T10:15:24.258Z,4.50
2018-02-02T10:17:51.788Z,4.60
2018-02-02T10:20:20.081Z,4.60
2018-02-02T10:22:47.611Z,4.60
2018-02-02T10:25:15.965Z,4.50
2018-02-02T10:27:43.530Z,4.50
2018-02-02T10:30:11.162Z,4.50
2018-02-02T10:32:38.744Z,4.50
2018-02-02T10:35:06.361Z,4.50
2018-02-02T10:37:34.035Z,4.50
2018-02-02T10:40:01.593Z,4.50
2018-02-02T10:42:29.136Z,4.50
2018-02-02T10:44:56.694Z,4.50
2018-02-02T10:47:24.365Z,4.50
2018-02-02T10:49:51.879Z,4.50
2018-02-02T10:52:19.467Z,4.50
2018-02-02T10:54:47.000Z,4.50
2018-02-02T10:57:14.542Z,4.40
2018-02-02T10:59:42.192Z,4.40
2018-02-02T11:02:15.451Z,4.40
2018-02-02T11:04:43.091Z,4.40
2018-02-02T11:07:11.420Z,4.30
2018-02-02T11:09:39.007Z,4.30
2018-02-02T11:12:06.545Z,4.30
2018-02-02T11:14:34.220Z,4.30
2018-02-02T11:17:01.776Z,4.40
2018-02-02T11:19:29.351Z,4.40
2018-02-02T11:21:56.901Z,4.50
2018-02-02T11:24:24.479Z,4.50
2018-02-02T11:26:52.066Z,4.60
2018-02-02T11:29:19.610Z,4.60
2018-02-02T11:31:47.904Z,4.70
2018-02-02T11:34:15.512Z,4.70
2018-02-02T11:36:43.138Z,4.70
2018-02-02T11:39:10.719Z,4.70
2018-02-02T11:41:38.308Z,4.80
2018-02-02T11:44:05.909Z,4.80
2018-02-02T11:46:33.427Z,4.90
2018-02-02T11:49:01.035Z,4.90
2018-02-02T11:51:28.561Z,5.00
2018-02-02T11:53:56.966Z,5.10
2018-02-02T11:56:24.486Z,5.10
2018-02-02T11:58:52.176Z,5.20
2018-02-02T12:01:19.721Z,5.20
2018-02-02T12:03:48.303Z,5.30
2018-02-02T12:06:16.599Z,5.30
2018-02-02T12:08:44.235Z,5.30
2018-02-02T12:11:12.702Z,5.40
2018-02-02T12:13:40.373Z,5.30
2018-02-02T12:16:07.915Z,5.40
2018-02-02T12:18:35.581Z,5.40
2018-02-02T12:21:03.304Z,5.50
2018-02-02T12:23:36.594Z,5.50
2018-02-02T12:29:21.427Z,5.60
2018-02-02T12:35:19.890Z,5.60
2018-02-02T12:37:47.427Z,5.60
2018-02-02T12:40:15.041Z,5.60
2018-02-02T12:42:42.612Z,5.60
2018-02-02T12:45:10.137Z,5.90
2018-02-02T12:47:38.839Z,6.00
2018-02-02T12:50:07.211Z,6.10
2018-02-02T12:52:45.579Z,6.10
2018-02-02T12:55:13.186Z,6.10
2018-02-02T12:57:51.152Z,6.10
2018-02-02T13:00:19.471Z,6.00
2018-02-02T13:02:47.485Z,5.90
2018-02-02T13:05:15.017Z,5.90
2018-02-02T13:07:42.652Z,5.70
2018-02-02T13:10:10.312Z,5.60
2018-02-02T13:12:38.218Z,5.50
2018-02-02T13:15:05.910Z,5.50
2018-02-02T13:17:34.251Z,5.60
2018-02-02T13:20:02.575Z,5.70
2018-02-02T13:22:30.085Z,5.70
2018-02-02T13:24:57.654Z,5.80
2018-02-02T13:27:25.963Z,5.90
2018-02-02T13:29:53.520Z,5.90
2018-02-02T13:32:21.251Z,6.00
2018-02-02T13:34:48.885Z,6.00
2018-02-02T13:37:16.744Z,6.10
2018-02-02T13:39:44.434Z,6.10
2018-02-02T13:42:11.932Z,6.10
2018-02-02T13:44:39.483Z,6.00
2018-02-02T13:47:07.785Z,5.90
2018-02-02T13:49:35.431Z,5.90
2018-02-02T13:52:02.958Z,5.90
2018-02-02T13:54:30.506Z,5.80
2018-02-02T13:56:58.025Z,5.90
2018-02-02T13:59:25.553Z,5.80
2018-02-02T14:01:53.838Z,5.80
2018-02-02T14:04:21.760Z,5.80
2018-02-02T14:06:49.264Z,5.90
2018-02-02T14:09:16.799Z,6.00
2018-02-02T14:11:45.115Z,5.90
2018-02-02T14:14:12.887Z,6.00
2018-02-02T14:16:40.435Z,6.00
2018-02-02T14:19:08.058Z,5.90
2018-02-02T14:21:35.556Z,5.90
2018-02-02T14:24:03.097Z,5.90
2018-02-02T14:26:30.630Z,5.90
2018-02-02T14:29:09.448Z,5.90
2018-02-02T14:31:36.965Z,5.80
2018-02-02T14:34:04.539Z,5.80
2018-02-02T14:36:32.043Z,5.80
2018-02-02T14:39:00.393Z,5.90
2018-02-02T14:41:27.914Z,5.80
2018-02-02T14:43:55.627Z,5.80
2018-02-02T14:46:23.159Z,5.80
2018-02-02T14:48:50.703Z,5.80
2018-02-02T14:51:18.235Z,5.70
2018-02-02T14:53:45.914Z,5.80
2018-02-02T14:56:13.432Z,5.70
2018-02-02T14:58:41.037Z,5.70
2018-02-02T15:01:08.553Z,5.70
2018-02-02T15:03:36.119Z,5.70
2018-02-02T15:06:05.585Z,5.80
2018-02-02T15:08:33.130Z,5.80
2018-02-02T15:11:00.678Z,5.80
2018-02-02T15:13:28.275Z,5.70
2018-02-02T15:15:55.815Z,5.70
2018-02-02T15:18:23.427Z,5.70
2018-02-02T15:20:51.754Z,5.60
2018-02-02T15:23:22.880Z,5.60
2018-02-02T15:25:51.200Z,5.60
2018-02-02T15:28:18.783Z,5.50
2018-02-02T15:30:47.195Z,5.30
2018-02-02T15:33:26.331Z,5.30
2018-02-02T15:35:54.554Z,5.30
2018-02-02T15:38:22.161Z,5.20
2018-02-02T15:40:49.914Z,5.20
2018-02-02T15:43:17.603Z,5.20
2018-02-02T15:45:45.238Z,5.10
2018-02-02T15:48:12.805Z,5.00
2018-02-02T15:50:40.326Z,5.00
2018-02-02T15:53:08.655Z,5.00
2018-02-02T15:55:36.418Z,5.00
2018-02-02T15:58:04.503Z,5.00
2018-02-02T16:00:32.140Z,5.00
2018-02-02T16:02:59.655Z,5.00
2018-02-02T16:05:27.278Z,4.90
2018-02-02T16:07:54.872Z,4.90
2018-02-02T16:10:22.985Z,4.90
2018-02-02T16:12:50.581Z,4.70
2018-02-02T16:15:18.313Z,4.70
2018-02-02T16:17:45.886Z,4.70
2018-02-02T16:20:13.413Z,4.70
2018-02-02T16:22:40.941Z,4.70
2018-02-02T16:25:08.489Z,4.70
2018-02-02T16:27:36.940Z,4.80
2018-02-02T16:30:04.512Z,4.80
2018-02-02T16:32:32.062Z,4.80
2018-02-02T16:34:59.591Z,4.70
2018-02-02T16:37:27.118Z,4.60
2018-02-02T16:39:54.661Z,4.60
2018-02-02T16:42:22.228Z,4.60
2018-02-02T16:44:49.770Z,4.60
2018-02-02T16:47:17.997Z,4.50
2018-02-02T16:49:46.372Z,4.50
2018-02-02T16:52:14.099Z,4.50
2018-02-02T16:54:41.702Z,4.50
2018-02-02T16:57:10.599Z,4.60
2018-02-02T16:59:38.286Z,4.60
2018-02-02T17:02:05.867Z,4.60
2018-02-02T17:04:33.428Z,4.60
2018-02-02T17:07:01.051Z,4.60
2018-02-02T17:09:28.609Z,4.60
2018-02-02T17:11:58.560Z,4.60
2018-02-02T17:14:26.360Z,4.70
2018-02-02T17:16:54.652Z,4.70
2018-02-02T17:19:23.978Z,4.70
2018-02-02T17:21:51.515Z,4.70
2018-02-02T17:24:19.047Z,4.60
2018-02-02T17:26:47.534Z,4.60
2018-02-02T17:29:17.855Z,4.60
2018-02-02T17:31:45.378Z,4.50
2018-02-02T17:34:13.008Z,4.60
2018-02-02T17:36:40.898Z,4.50
2018-02-02T17:39:08.852Z,4.50
2018-02-02T17:41:36.501Z,4.60
2018-02-02T17:44:04.107Z,4.60
2018-02-02T17:46:31.630Z,4.60
2018-02-02T17:48:59.299Z,4.60
2018-02-02T17:51:27.607Z,4.60
2018-02-02T17:53:55.241Z,4.60
2018-02-02T17:56:22.801Z,4.70
2018-02-02T17:58:50.564Z,4.70
2018-02-02T18:01:19.048Z,4.70
2018-02-02T18:03:46.596Z,4.70
2018-02-02T18:06:14.103Z,4.60
2018-02-02T18:08:41.679Z,4.70
2018-02-02T18:11:10.043Z,4.70
2018-02-02T18:13:41.617Z,4.70
2018-02-02T18:16:10.057Z,4.70
2018-02-02T18:18:37.650Z,4.70
2018-02-02T18:21:05.958Z,4.70
2018-02-02T18:23:33.515Z,4.70
2018-02-02T18:26:01.073Z,4.70
2018-02-02T18:28:28.611Z,4.70
2018-02-02T18:30:56.927Z,4.70
2018-02-02T18:33:24.634Z,4.70
2018-02-02T18:35:52.216Z,4.80
2018-02-02T18:38:30.665Z,4.80
2018-02-02T18:40:58.273Z,4.80
2018-02-02T18:43:25.818Z,4.80
2018-02-02T18:45:53.344Z,4.80
2018-02-02T18:48:20.971Z,4.70
2018-02-02T18:50:49.373Z,4.80
2018-02-02T18:53:16.954Z,4.80
2018-02-02T18:55:44.608Z,4.80
2018-02-02T18:58:12.112Z,4.70
2018-02-02T19:00:39.691Z,4.70
2018-02-02T19:03:07.977Z,4.80
2018-02-02T19:05:35.653Z,4.80
2018-02-02T19:08:03.168Z,4.70
2018-02-02T19:10:30.864Z,4.70
2018-02-02T19:12:58.536Z,4.70
2018-02-02T19:15:26.212Z,4.70
2018-02-02T19:17:53.878Z,4.70
2018-02-02T19:20:24.787Z,4.70
2018-02-02T19:22:52.378Z,4.70
2018-02-02T19:25:20.770Z,4.80
2018-02-02T19:27:49.024Z,4.80
2018-02-02T19:30:16.556Z,4.80
2018-02-02T19:32:45.209Z,4.80
2018-02-02T19:35:12.850Z,4.80
2018-02-02T19:37:40.399Z,4.80
2018-02-02T19:40:15.571Z,4.80
2018-02-02T19:45:19.980Z,4.80
2018-02-02T19:47:47.527Z,4.80
2018-02-02T19:50:15.131Z,4.80
2018-02-02T19:52:42.682Z,4.80
2018-02-02T19:55:10.222Z,4.80
2018-02-02T19:57:37.785Z,4.70
2018-02-02T20:00:05.458Z,4.70
2018-02-02T20:02:33.231Z,4.70
2018-02-02T20:05:00.746Z,4.70
2018-02-02T20:07:28.296Z,4.70
2018-02-02T20:09:55.840Z,4.80
2018-02-02T20:12:26.260Z,4.70
2018-02-02T20:14:53.977Z,4.80
2018-02-02T20:17:23.763Z,4.60
2018-02-02T20:19:52.579Z,4.60
2018-02-02T20:22:30.800Z,4.60
2018-02-02T20:24:59.500Z,4.50
2018-02-02T20:27:27.328Z,4.50
2018-02-02T20:29:56.394Z,4.50
2018-02-02T20:32:25.131Z,4.50
2018-02-02T20:34:52.691Z,4.50
2018-02-02T20:37:20.687Z,4.50
2018-02-02T20:39:48.288Z,4.60
2018-02-02T20:42:16.768Z,4.60
2018-02-02T20:44:44.490Z,4.60
2018-02-02T20:47:12.785Z,4.60
2018-02-02T20:49:41.090Z,4.60
2018-02-02T20:52:08.715Z,4.60
2018-02-02T20:54:37.031Z,4.60
2018-02-02T20:57:08.274Z,4.60
2018-02-02T20:59:51.948Z,4.60
2018-02-02T21:02:21.910Z,4.70
2018-02-02T21:04:49.584Z,4.70
2018-02-02T21:07:17.256Z,4.70
2018-02-02T21:09:44.804Z,4.70
2018-02-02T21:12:12.556Z,4.70
2018-02-02T21:14:40.153Z,4.60
2018-02-02T21:17:07.732Z,4.70
2018-02-02T21:19:35.322Z,4.60
2018-02-02T21:22:02.897Z,4.60
2018-02-02T21:24:30.479Z,4.60
2018-02-02T21:26:58.031Z,4.70
2018-02-02T21:29:25.570Z,4.70
2018-02-02T21:31:53.090Z,4.60
2018-02-02T21:34:20.661Z,4.60
2018-02-02T21:36:48.965Z,4.70
2018-02-02T21:39:16.508Z,4.70
2018-02-02T21:41:44.796Z,4.70
2018-02-02T21:44:14.798Z,4.70
2018-02-02T21:46:43.075Z,4.70
2018-02-02T21:49:11.414Z,4.70
2018-02-02T21:51:38.936Z,4.70
2018-02-02T21:54:06.539Z,4.70
2018-02-02T21:56:35.831Z,4.80
2018-02-02T21:59:03.452Z,4.80
2018-02-02T22:01:31.015Z,4.80
2018-02-02T22:03:58.878Z,4.80
2018-02-02T22:06:26.441Z,4.80
2018-02-02T22:08:54.012Z,4.70
2018-02-02T22:11:21.587Z,4.80
2018-02-02T22:13:49.208Z,4.70
2018-02-02T22:16:16.816Z,4.70
2018-02-02T22:18:44.367Z,4.70
2018-02-02T22:21:11.937Z,4.70
2018-02-02T22:23:39.487Z,4.70
2018-02-02T22:26:07.049Z,4.70
2018-02-02T22:28:34.562Z,4.70
2018-02-02T22:31:02.156Z,4.70
2018-02-02T22:33:29.664Z,4.70
2018-02-02T22:35:58.015Z,4.70
2018-02-02T22:38:25.594Z,4.70
2018-02-02T22:40:53.167Z,4.70
2018-02-02T22:43:21.510Z,4.70
2018-02-02T22:45:49.068Z,4.70
2018-02-02T22:48:16.636Z,4.70
2018-02-02T22:50:46.013Z,4.70
2018-02-02T22:53:13.561Z,4.70
2018-02-02T22:55:41.215Z,4.70
2018-02-02T22:58:08.806Z,4.70
2018-02-02T23:00:36.383Z,4.70
2018-02-02T23:03:04.010Z,4.70
2018-02-02T23:05:31.577Z,4.70
2018-02-02T23:07:59.080Z,4.70
2018-02-02T23:10:27.492Z,4.80
2018-02-02T23:12:55.006Z,4.70
2018-02-02T23:15:22.536Z,4.70
2018-02-02T23:17:50.131Z,4.70
2018-02-02T23:20:18.473Z,4.70
2018-02-02T23:22:46.101Z,4.70
2018-02-02T23:25:13.672Z,4.70
2018-02-02T23:27:41.255Z,4.70
2018-02-02T23:30:08.834Z,4.70
2018-02-02T23:32:37.237Z,4.70
2018-02-02T23:35:04.803Z,4.70
2018-02-02T23:37:33.082Z,4.70
2018-02-02T23:40:01.396Z,4.80
2018-02-02T23:42:28.965Z,4.70
2018-02-02T23:44:56.478Z,4.70
2018-02-02T23:47:24.055Z,4.70
2018-02-02T23:49:51.624Z,4.80
2018-02-02T23:52:19.209Z,4.70
2018-02-02T23:54:46.752Z,4.80
2018-02-02T23:57:14.302Z,4.80
2018-02-02T23:59:42.063Z,4.70
