createdAt,value
2018-12-18T00:02:22.254Z,337.65
2018-12-18T00:04:51.594Z,336.68
2018-12-18T00:07:19.958Z,327.85
2018-12-18T00:09:48.444Z,335.03
2018-12-18T00:12:17.860Z,329.87
2018-12-18T00:14:46.315Z,330.55
2018-12-18T00:17:15.143Z,326.30
2018-12-18T00:19:44.569Z,322.33
2018-12-18T00:22:12.939Z,312.00
2018-12-18T00:24:42.705Z,304.87
2018-12-18T00:27:11.023Z,306.15
2018-12-18T00:29:39.527Z,298.13
2018-12-18T00:32:07.952Z,282.53
2018-12-18T00:34:36.341Z,282.02
2018-12-18T00:37:04.743Z,283.70
2018-12-18T00:39:33.173Z,282.32
2018-12-18T00:42:01.741Z,273.07
2018-12-18T00:44:30.149Z,272.67
2018-12-18T00:47:00.437Z,268.65
2018-12-18T00:49:28.860Z,263.52
2018-12-18T00:51:57.290Z,260.13
2018-12-18T00:54:25.618Z,254.18
2018-12-18T00:56:53.934Z,259.25
2018-12-18T00:59:22.375Z,256.77
2018-12-18T01:01:56.307Z,252.72
2018-12-18T01:04:25.668Z,249.82
2018-12-18T01:06:54.138Z,250.55
2018-12-18T01:09:22.432Z,250.32
2018-12-18T01:11:50.926Z,253.25
2018-12-18T01:14:19.720Z,249.55
2018-12-18T01:16:48.223Z,253.83
2018-12-18T01:19:16.671Z,245.75
2018-12-18T01:21:45.490Z,247.67
2018-12-18T01:27:11.912Z,236.40
2018-12-18T01:29:40.376Z,235.78
2018-12-18T01:32:08.753Z,243.05
2018-12-18T01:34:37.084Z,238.40
2018-12-18T01:37:06.368Z,237.97
2018-12-18T01:39:34.752Z,241.40
2018-12-18T01:42:03.851Z,233.57
2018-12-18T01:44:32.206Z,238.87
2018-12-18T01:47:00.575Z,234.73
2018-12-18T01:49:29.469Z,243.35
2018-12-18T01:51:57.912Z,241.78
2018-12-18T01:54:26.387Z,242.45
2018-12-18T01:56:54.779Z,240.50
2018-12-18T01:59:23.146Z,236.85
2018-12-18T02:01:51.630Z,236.18
2018-12-18T02:04:19.956Z,233.68
2018-12-18T02:06:49.063Z,228.15
2018-12-18T02:09:17.386Z,232.92
2018-12-18T02:11:45.855Z,230.23
2018-12-18T02:14:15.087Z,230.92
2018-12-18T02:16:43.448Z,228.10
2018-12-18T02:19:13.298Z,231.53
2018-12-18T02:21:41.716Z,229.87
2018-12-18T02:24:10.862Z,227.03
2018-12-18T02:26:39.976Z,220.78
2018-12-18T02:29:08.473Z,219.00
2018-12-18T02:31:37.701Z,224.75
2018-12-18T02:34:13.499Z,221.05
2018-12-18T02:36:37.524Z,222.42
2018-12-18T02:39:06.807Z,219.30
2018-12-18T02:41:35.246Z,218.75
2018-12-18T02:44:03.798Z,216.63
2018-12-18T02:46:33.121Z,216.05
2018-12-18T02:49:02.409Z,222.10
2018-12-18T02:51:30.863Z,219.72
2018-12-18T02:53:59.230Z,226.22
2018-12-18T02:56:28.637Z,223.35
2018-12-18T02:58:57.062Z,224.15
2018-12-18T03:01:26.225Z,217.70
2018-12-18T03:03:56.372Z,216.15
2018-12-18T03:06:24.763Z,215.68
2018-12-18T03:08:53.133Z,216.45
2018-12-18T03:11:21.452Z,220.37
2018-12-18T03:13:49.834Z,218.17
2018-12-18T03:16:18.181Z,219.62
2018-12-18T03:18:47.135Z,223.63
2018-12-18T03:21:16.123Z,218.15
2018-12-18T03:23:44.640Z,215.82
2018-12-18T03:26:12.973Z,217.82
2018-12-18T03:28:41.490Z,209.98
2018-12-18T03:31:11.201Z,203.88
2018-12-18T03:33:41.185Z,210.48
2018-12-18T03:36:09.553Z,208.75
2018-12-18T03:38:37.975Z,211.12
2018-12-18T03:41:06.537Z,207.77
2018-12-18T03:43:34.958Z,204.35
2018-12-18T03:46:03.627Z,203.05
2018-12-18T03:48:32.017Z,204.45
2018-12-18T03:51:00.454Z,205.85
2018-12-18T03:53:28.782Z,205.15
2018-12-18T03:55:58.419Z,200.65
2018-12-18T03:58:26.890Z,198.87
2018-12-18T04:00:55.236Z,199.72
2018-12-18T04:03:24.088Z,199.95
2018-12-18T04:05:52.449Z,209.00
2018-12-18T04:08:21.613Z,199.63
2018-12-18T04:10:51.005Z,202.85
2018-12-18T04:13:19.408Z,202.55
2018-12-18T04:15:47.930Z,203.58
2018-12-18T04:18:16.401Z,202.40
2018-12-18T04:20:45.709Z,202.80
2018-12-18T04:23:15.100Z,198.62
2018-12-18T04:25:44.491Z,195.18
2018-12-18T04:28:12.863Z,194.35
2018-12-18T04:30:41.263Z,196.35
2018-12-18T04:33:09.701Z,197.37
2018-12-18T04:35:38.087Z,196.63
2018-12-18T04:38:06.476Z,199.75
2018-12-18T04:40:34.810Z,201.07
2018-12-18T04:46:00.360Z,197.75
2018-12-18T04:48:28.766Z,194.70
2018-12-18T04:50:57.155Z,194.77
2018-12-18T04:53:25.462Z,194.72
2018-12-18T04:55:53.937Z,192.57
2018-12-18T04:58:22.260Z,195.62
2018-12-18T05:00:50.705Z,193.00
2018-12-18T05:03:19.198Z,195.87
2018-12-18T05:05:47.599Z,188.10
2018-12-18T05:08:16.013Z,193.20
2018-12-18T05:10:44.414Z,187.03
2018-12-18T05:13:12.759Z,186.52
2018-12-18T05:15:41.278Z,185.80
2018-12-18T05:18:09.661Z,183.25
2018-12-18T05:20:37.983Z,183.62
2018-12-18T05:23:06.381Z,186.57
2018-12-18T05:25:34.813Z,182.07
2018-12-18T05:28:03.152Z,179.63
2018-12-18T05:30:31.456Z,186.70
2018-12-18T05:32:59.879Z,190.70
2018-12-18T05:35:31.181Z,185.30
2018-12-18T05:37:59.715Z,189.13
2018-12-18T05:40:28.199Z,192.40
2018-12-18T05:42:56.515Z,186.77
2018-12-18T05:45:24.861Z,184.13
2018-12-18T05:47:53.204Z,185.10
2018-12-18T05:50:21.754Z,192.82
2018-12-18T05:52:50.187Z,185.55
2018-12-18T05:55:18.560Z,181.43
2018-12-18T05:57:47.006Z,176.20
2018-12-18T06:00:15.483Z,176.18
2018-12-18T06:02:43.906Z,177.00
2018-12-18T06:05:12.495Z,178.87
2018-12-18T06:07:41.480Z,173.22
2018-12-18T06:10:10.814Z,174.67
2018-12-18T06:12:39.269Z,174.80
2018-12-18T06:15:07.719Z,175.62
2018-12-18T06:17:36.155Z,177.38
2018-12-18T06:20:04.865Z,173.20
2018-12-18T06:22:33.914Z,175.72
2018-12-18T06:25:02.307Z,175.55
2018-12-18T06:27:30.840Z,176.00
2018-12-18T06:29:59.142Z,174.37
2018-12-18T06:32:27.625Z,175.78
2018-12-18T06:34:56.083Z,173.65
2018-12-18T06:37:24.751Z,178.25
2018-12-18T06:39:53.161Z,180.00
2018-12-18T06:42:21.585Z,179.75
2018-12-18T06:44:50.058Z,174.00
2018-12-18T06:47:18.386Z,174.23
2018-12-18T06:49:46.729Z,175.47
2018-12-18T06:52:15.068Z,172.57
2018-12-18T06:54:43.483Z,171.68
2018-12-18T06:57:11.825Z,170.33
2018-12-18T06:59:40.282Z,171.18
2018-12-18T07:02:08.641Z,169.47
2018-12-18T07:04:36.966Z,167.75
2018-12-18T07:07:05.302Z,169.43
2018-12-18T07:09:35.156Z,168.50
2018-12-18T07:12:03.595Z,159.55
2018-12-18T07:14:32.033Z,164.20
2018-12-18T07:17:01.294Z,163.82
2018-12-18T07:19:29.621Z,165.82
2018-12-18T07:21:58.914Z,164.25
2018-12-18T07:24:27.308Z,166.20
2018-12-18T07:26:55.670Z,165.80
2018-12-18T07:29:24.028Z,167.28
2018-12-18T07:31:52.425Z,162.85
2018-12-18T07:34:20.781Z,167.13
2018-12-18T07:36:49.200Z,165.05
2018-12-18T07:39:17.694Z,166.90
2018-12-18T07:41:46.092Z,167.28
2018-12-18T07:47:11.545Z,169.55
2018-12-18T07:49:39.828Z,175.45
2018-12-18T07:55:05.414Z,173.02
2018-12-18T07:57:33.965Z,167.68
2018-12-18T08:00:02.382Z,168.72
2018-12-18T08:02:30.826Z,169.35
2018-12-18T08:04:59.186Z,172.15
2018-12-18T08:07:27.515Z,173.80
2018-12-18T08:09:55.831Z,175.50
2018-12-18T08:12:25.981Z,174.07
2018-12-18T08:14:54.441Z,180.75
2018-12-18T08:17:22.743Z,175.70
2018-12-18T08:19:51.669Z,178.23
2018-12-18T08:22:20.011Z,178.40
2018-12-18T08:24:48.321Z,190.32
2018-12-18T08:27:16.793Z,192.53
2018-12-18T08:29:45.225Z,178.87
2018-12-18T08:32:14.221Z,183.42
2018-12-18T08:34:42.632Z,183.72
2018-12-18T08:37:11.170Z,182.57
2018-12-18T08:39:39.882Z,191.73
2018-12-18T08:42:08.802Z,183.15
2018-12-18T08:44:37.229Z,188.57
2018-12-18T08:47:05.658Z,193.80
2018-12-18T08:49:34.217Z,194.62
2018-12-18T08:52:02.532Z,190.60
2018-12-18T08:54:31.013Z,198.13
2018-12-18T08:56:59.337Z,198.78
2018-12-18T08:59:27.735Z,207.65
2018-12-18T09:01:56.309Z,212.50
2018-12-18T09:04:24.599Z,207.50
2018-12-18T09:06:53.192Z,212.75
2018-12-18T09:09:21.555Z,201.47
2018-12-18T09:11:49.980Z,209.10
2018-12-18T09:14:18.973Z,209.15
2018-12-18T09:16:53.005Z,209.70
2018-12-18T09:19:22.359Z,218.52
2018-12-18T09:21:50.684Z,218.80
2018-12-18T09:24:19.088Z,215.28
2018-12-18T09:26:47.432Z,210.97
2018-12-18T09:29:15.842Z,219.87
2018-12-18T09:31:44.296Z,221.10
2018-12-18T09:34:12.740Z,226.18
2018-12-18T09:36:41.053Z,233.32
2018-12-18T09:39:16.032Z,232.95
2018-12-18T09:41:46.302Z,232.77
2018-12-18T09:44:15.826Z,224.55
2018-12-18T09:46:44.147Z,228.55
2018-12-18T09:49:12.434Z,226.75
2018-12-18T09:51:40.898Z,233.10
2018-12-18T09:54:09.364Z,231.43
2018-12-18T09:56:43.462Z,235.45
2018-12-18T09:59:11.894Z,248.45
2018-12-18T10:01:40.443Z,245.85
2018-12-18T10:04:09.345Z,258.23
2018-12-18T10:06:37.780Z,270.77
2018-12-18T10:09:09.798Z,269.82
2018-12-18T10:11:37.288Z,263.05
2018-12-18T10:14:06.674Z,269.13
2018-12-18T10:16:35.040Z,278.73
2018-12-18T10:19:03.556Z,287.63
2018-12-18T10:21:31.881Z,295.07
2018-12-18T10:24:00.354Z,295.20
2018-12-18T10:26:28.729Z,291.95
2018-12-18T10:28:57.778Z,296.50
2018-12-18T10:31:26.454Z,299.62
2018-12-18T10:33:54.762Z,301.23
2018-12-18T10:36:23.249Z,307.48
2018-12-18T10:38:51.723Z,311.48
2018-12-18T10:41:22.707Z,310.20
2018-12-18T10:43:51.982Z,300.55
2018-12-18T10:46:20.311Z,301.48
2018-12-18T10:48:48.722Z,306.10
2018-12-18T10:51:17.287Z,305.25
2018-12-18T10:53:46.598Z,311.25
2018-12-18T10:56:14.917Z,301.05
2018-12-18T10:58:43.348Z,299.25
2018-12-18T11:01:15.764Z,306.20
2018-12-18T11:06:42.515Z,324.85
2018-12-18T11:09:11.106Z,311.37
2018-12-18T11:11:39.472Z,306.90
2018-12-18T11:14:07.962Z,309.30
2018-12-18T11:16:37.517Z,306.60
2018-12-18T11:19:06.098Z,302.57
2018-12-18T11:21:34.546Z,290.38
2018-12-18T11:24:03.037Z,296.15
2018-12-18T11:26:31.443Z,302.55
2018-12-18T11:28:59.770Z,305.02
2018-12-18T11:31:28.240Z,312.68
2018-12-18T11:33:56.639Z,307.83
2018-12-18T11:36:24.972Z,309.80
2018-12-18T11:38:53.419Z,309.92
2018-12-18T11:41:21.727Z,323.57
2018-12-18T11:43:50.023Z,325.48
2018-12-18T11:46:18.402Z,322.25
2018-12-18T11:48:46.776Z,324.40
2018-12-18T11:51:15.854Z,322.90
2018-12-18T11:53:44.260Z,317.77
2018-12-18T11:56:13.199Z,311.02
2018-12-18T11:58:41.651Z,309.05
2018-12-18T12:01:09.993Z,310.70
2018-12-18T12:03:38.423Z,298.20
2018-12-18T12:06:06.758Z,302.77
2018-12-18T12:08:35.080Z,314.02
2018-12-18T12:11:03.497Z,308.45
2018-12-18T12:13:31.893Z,306.82
2018-12-18T12:16:00.236Z,315.43
2018-12-18T12:18:28.650Z,314.25
2018-12-18T12:20:56.962Z,316.45
2018-12-18T12:23:25.922Z,319.77
2018-12-18T12:25:54.369Z,325.65
2018-12-18T12:28:23.395Z,333.77
2018-12-18T12:30:51.820Z,338.80
2018-12-18T12:34:01.827Z,322.90
2018-12-18T12:36:30.290Z,318.95
2018-12-18T12:38:58.736Z,321.80
2018-12-18T12:41:27.104Z,323.95
2018-12-18T12:43:55.524Z,313.48
2018-12-18T12:46:24.004Z,313.80
2018-12-18T12:48:54.953Z,316.13
2018-12-18T12:51:23.377Z,322.82
2018-12-18T12:53:51.845Z,327.52
2018-12-18T12:56:20.197Z,321.37
2018-12-18T12:58:49.476Z,322.17
2018-12-18T13:01:17.864Z,316.00
2018-12-18T13:03:46.192Z,320.50
2018-12-18T13:06:15.432Z,311.85
2018-12-18T13:08:44.009Z,298.80
2018-12-18T13:11:12.437Z,295.75
2018-12-18T13:13:41.243Z,291.10
2018-12-18T13:16:10.569Z,295.07
2018-12-18T13:18:38.926Z,288.98
2018-12-18T13:21:07.351Z,289.30
2018-12-18T13:23:35.825Z,290.07
2018-12-18T13:26:04.264Z,292.52
2018-12-18T13:28:32.638Z,283.53
2018-12-18T13:31:01.088Z,281.68
2018-12-18T13:33:30.298Z,280.80
2018-12-18T13:35:59.252Z,284.18
2018-12-18T13:38:27.638Z,284.93
2018-12-18T13:40:56.053Z,284.37
2018-12-18T13:43:24.425Z,276.12
2018-12-18T13:45:52.750Z,285.95
2018-12-18T13:48:21.139Z,283.68
2018-12-18T13:50:49.505Z,280.73
2018-12-18T13:53:17.989Z,283.55
2018-12-18T13:55:46.308Z,282.87
2018-12-18T13:58:15.666Z,281.65
2018-12-18T14:00:44.086Z,279.00
2018-12-18T14:03:12.373Z,289.35
2018-12-18T14:05:40.793Z,284.85
2018-12-18T14:08:09.777Z,284.85
2018-12-18T14:10:38.141Z,276.77
2018-12-18T14:13:06.505Z,275.30
2018-12-18T14:15:34.877Z,285.52
2018-12-18T14:18:03.345Z,279.50
2018-12-18T14:20:33.542Z,278.80
2018-12-18T14:23:01.874Z,271.17
2018-12-18T14:25:30.335Z,267.02
2018-12-18T14:27:58.735Z,267.75
2018-12-18T14:30:27.034Z,272.65
2018-12-18T14:32:55.460Z,266.20
2018-12-18T14:35:23.779Z,255.30
2018-12-18T14:37:52.694Z,260.73
2018-12-18T14:40:21.036Z,264.02
2018-12-18T14:42:49.482Z,262.52
2018-12-18T14:45:17.894Z,253.20
2018-12-18T14:47:46.959Z,252.22
2018-12-18T14:50:15.456Z,246.20
2018-12-18T14:52:43.930Z,251.20
2018-12-18T14:55:12.273Z,244.30
2018-12-18T14:57:40.655Z,249.32
2018-12-18T15:00:09.209Z,245.67
2018-12-18T15:02:37.555Z,244.80
2018-12-18T15:05:05.963Z,246.25
2018-12-18T15:07:34.511Z,242.80
2018-12-18T15:10:02.902Z,239.75
2018-12-18T15:12:32.227Z,244.43
2018-12-18T15:15:01.241Z,241.20
2018-12-18T15:17:29.736Z,249.20
2018-12-18T15:19:58.108Z,250.57
2018-12-18T15:22:28.023Z,243.52
2018-12-18T15:24:56.390Z,239.05
2018-12-18T15:27:24.770Z,241.38
2018-12-18T15:29:53.110Z,245.97
2018-12-18T15:32:21.891Z,240.05
2018-12-18T15:34:50.247Z,236.12
2018-12-18T15:37:18.685Z,235.17
2018-12-18T15:39:46.993Z,229.95
2018-12-18T15:42:15.366Z,224.20
2018-12-18T15:44:43.682Z,225.23
2018-12-18T15:47:12.472Z,236.03
2018-12-18T15:49:40.843Z,233.50
2018-12-18T15:52:09.954Z,232.25
2018-12-18T15:54:38.359Z,237.60
2018-12-18T15:57:06.868Z,232.00
2018-12-18T15:59:35.235Z,227.70
2018-12-18T16:02:03.832Z,245.45
2018-12-18T16:04:32.237Z,228.60
2018-12-18T16:07:00.700Z,222.05
2018-12-18T16:09:29.080Z,219.32
2018-12-18T16:11:57.445Z,218.73
2018-12-18T16:14:25.985Z,217.03
2018-12-18T16:16:54.352Z,213.05
2018-12-18T16:19:23.076Z,213.18
2018-12-18T16:21:51.678Z,214.20
2018-12-18T16:24:21.056Z,215.30
2018-12-18T16:26:49.464Z,209.05
2018-12-18T16:29:17.853Z,213.45
2018-12-18T16:31:47.653Z,210.80
2018-12-18T16:34:16.002Z,209.20
2018-12-18T16:36:45.330Z,206.95
2018-12-18T16:39:13.757Z,201.40
2018-12-18T16:41:42.210Z,211.70
2018-12-18T16:44:10.688Z,207.85
2018-12-18T16:46:39.125Z,204.60
2018-12-18T16:49:07.665Z,213.72
2018-12-18T16:51:36.277Z,206.97
2018-12-18T16:54:04.854Z,207.80
2018-12-18T16:56:33.740Z,207.00
2018-12-18T16:59:03.272Z,209.07
2018-12-18T17:01:31.640Z,207.07
2018-12-18T17:03:59.953Z,202.45
2018-12-18T17:06:28.321Z,204.30
2018-12-18T17:08:56.625Z,206.80
2018-12-18T17:11:25.093Z,208.60
2018-12-18T17:13:53.720Z,210.97
2018-12-18T17:16:22.140Z,211.37
2018-12-18T17:18:50.622Z,200.40
2018-12-18T17:21:19.042Z,205.37
2018-12-18T17:23:47.532Z,200.50
2018-12-18T17:26:16.901Z,199.30
2018-12-18T17:28:45.377Z,204.18
2018-12-18T17:31:13.903Z,203.60
2018-12-18T17:33:42.252Z,209.15
2018-12-18T17:36:10.584Z,205.10
2018-12-18T17:38:39.040Z,204.80
2018-12-18T17:41:07.438Z,206.53
2018-12-18T17:43:36.292Z,201.98
2018-12-18T17:46:04.759Z,213.25
2018-12-18T17:48:33.076Z,226.30
2018-12-18T17:51:01.489Z,223.38
2018-12-18T17:53:29.898Z,205.00
2018-12-18T17:55:58.206Z,210.02
2018-12-18T17:58:26.614Z,212.70
2018-12-18T18:00:54.963Z,206.55
2018-12-18T18:03:23.309Z,211.10
2018-12-18T18:05:51.782Z,207.75
2018-12-18T18:08:20.176Z,214.17
2018-12-18T18:10:48.692Z,206.40
2018-12-18T18:13:17.733Z,206.30
2018-12-18T18:15:46.096Z,204.50
2018-12-18T18:18:16.203Z,211.68
2018-12-18T18:20:44.559Z,214.08
2018-12-18T18:23:13.065Z,213.05
2018-12-18T18:25:41.363Z,218.17
2018-12-18T18:28:10.025Z,213.52
2018-12-18T18:30:38.460Z,217.77
2018-12-18T18:33:07.589Z,218.17
2018-12-18T18:35:35.960Z,217.43
2018-12-18T18:38:04.300Z,216.93
2018-12-18T18:40:32.768Z,220.37
2018-12-18T18:43:01.099Z,225.07
2018-12-18T18:45:29.533Z,219.75
2018-12-18T18:47:57.933Z,220.00
2018-12-18T18:50:26.278Z,231.30
2018-12-18T18:52:54.805Z,217.00
2018-12-18T18:55:23.286Z,223.53
2018-12-18T18:57:51.795Z,231.45
2018-12-18T19:00:20.210Z,225.82
2018-12-18T19:02:48.651Z,231.23
2018-12-18T19:05:17.073Z,221.93
2018-12-18T19:07:46.863Z,226.22
2018-12-18T19:10:16.338Z,232.52
2018-12-18T19:12:45.554Z,231.05
2018-12-18T19:15:14.660Z,234.03
2018-12-18T19:17:43.028Z,230.35
2018-12-18T19:20:11.589Z,234.92
2018-12-18T19:22:40.886Z,239.90
2018-12-18T19:25:09.336Z,242.95
2018-12-18T19:27:37.788Z,242.43
2018-12-18T19:30:06.810Z,239.02
2018-12-18T19:32:35.231Z,248.32
2018-12-18T19:35:04.266Z,258.13
2018-12-18T19:37:32.574Z,248.60
2018-12-18T19:40:00.993Z,255.12
2018-12-18T19:42:29.472Z,242.28
2018-12-18T19:44:57.930Z,242.87
2018-12-18T19:47:26.294Z,248.80
2018-12-18T19:49:54.679Z,258.13
2018-12-18T19:52:24.005Z,250.75
2018-12-18T19:54:52.499Z,251.92
2018-12-18T19:57:20.916Z,248.23
2018-12-18T19:59:50.707Z,245.50
2018-12-18T20:02:20.092Z,243.95
2018-12-18T20:04:48.530Z,248.13
2018-12-18T20:07:17.607Z,243.90
2018-12-18T20:09:45.976Z,248.22
2018-12-18T20:12:14.283Z,245.07
2018-12-18T20:14:42.735Z,243.73
2018-12-18T20:17:12.685Z,248.03
2018-12-18T20:19:41.651Z,241.82
2018-12-18T20:22:09.948Z,245.95
2018-12-18T20:24:38.342Z,240.87
2018-12-18T20:27:06.670Z,244.93
2018-12-18T20:29:35.117Z,241.10
2018-12-18T20:32:03.689Z,246.05
2018-12-18T20:34:32.136Z,239.57
2018-12-18T20:37:00.440Z,242.65
2018-12-18T20:39:28.815Z,242.05
2018-12-18T20:41:57.177Z,243.05
2018-12-18T20:44:26.088Z,241.65
2018-12-18T20:46:54.504Z,235.65
2018-12-18T20:49:24.443Z,238.40
2018-12-18T20:51:52.802Z,232.12
2018-12-18T20:54:21.131Z,236.12
2018-12-18T20:56:49.563Z,239.70
2018-12-18T20:59:17.948Z,245.90
2018-12-18T21:01:46.308Z,242.90
2018-12-18T21:04:14.606Z,243.60
2018-12-18T21:06:43.018Z,242.97
2018-12-18T21:09:13.480Z,239.10
2018-12-18T21:11:41.935Z,241.68
2018-12-18T21:14:10.281Z,236.80
2018-12-18T21:16:38.776Z,236.87
2018-12-18T21:19:07.113Z,235.35
2018-12-18T21:21:36.486Z,238.55
2018-12-18T21:24:04.974Z,235.23
2018-12-18T21:26:33.358Z,231.17
2018-12-18T21:29:01.704Z,235.63
2018-12-18T21:31:30.740Z,235.57
2018-12-18T21:36:34.710Z,238.67
2018-12-18T21:39:05.165Z,233.93
2018-12-18T21:41:33.565Z,236.55
2018-12-18T21:44:01.892Z,240.73
2018-12-18T21:46:30.852Z,243.42
2018-12-18T21:48:59.171Z,238.07
2018-12-18T21:51:27.568Z,237.47
2018-12-18T21:53:55.943Z,239.85
2018-12-18T21:56:25.770Z,238.52
2018-12-18T21:58:54.125Z,241.95
2018-12-18T22:01:22.487Z,241.37
2018-12-18T22:03:50.798Z,240.07
2018-12-18T22:06:19.314Z,236.45
2018-12-18T22:08:47.800Z,243.80
2018-12-18T22:11:16.198Z,242.22
2018-12-18T22:13:44.562Z,242.03
2018-12-18T22:16:12.928Z,244.68
2018-12-18T22:18:41.293Z,242.97
2018-12-18T22:21:09.719Z,240.57
2018-12-18T22:23:38.027Z,242.80
2018-12-18T22:26:06.471Z,247.82
2018-12-18T22:28:34.842Z,248.10
2018-12-18T22:31:03.197Z,249.87
2018-12-18T22:33:31.519Z,254.63
2018-12-18T22:35:59.935Z,254.68
2018-12-18T22:38:28.437Z,248.05
2018-12-18T22:40:56.793Z,253.58
2018-12-18T22:43:25.261Z,249.70
2018-12-18T22:45:53.625Z,243.25
2018-12-18T22:48:21.970Z,245.00
2018-12-18T22:50:50.366Z,243.55
2018-12-18T22:53:19.320Z,244.10
2018-12-18T22:55:48.646Z,241.20
2018-12-18T22:58:17.087Z,242.30
2018-12-18T23:00:50.869Z,256.68
2018-12-18T23:03:19.262Z,250.00
2018-12-18T23:05:47.691Z,250.47
2018-12-18T23:08:16.187Z,253.35
2018-12-18T23:10:44.488Z,248.60
2018-12-18T23:13:15.016Z,245.70
2018-12-18T23:15:43.489Z,248.38
2018-12-18T23:18:11.873Z,251.35
2018-12-18T23:20:40.172Z,249.22
2018-12-18T23:23:09.410Z,244.40
2018-12-18T23:25:38.376Z,246.50
2018-12-18T23:28:06.757Z,246.60
2018-12-18T23:30:37.042Z,246.90
2018-12-18T23:33:05.525Z,238.72
2018-12-18T23:35:33.831Z,240.07
2018-12-18T23:38:02.374Z,236.52
2018-12-18T23:40:31.640Z,236.85
2018-12-18T23:42:59.980Z,240.05
2018-12-18T23:45:28.372Z,234.65
2018-12-18T23:47:56.749Z,231.00
2018-12-18T23:50:25.175Z,229.43
2018-12-18T23:52:54.137Z,224.95
2018-12-18T23:55:22.439Z,229.63
2018-12-18T23:57:50.807Z,226.58
