createdAt,value
2017-06-09T00:02:24.706Z,16.83
2017-06-09T00:04:51.203Z,16.80
2017-06-09T00:07:17.526Z,17.03
2017-06-09T00:09:43.864Z,16.58
2017-06-09T00:12:10.204Z,16.64
2017-06-09T00:14:36.561Z,16.75
2017-06-09T00:17:02.976Z,16.43
2017-06-09T00:19:29.325Z,16.48
2017-06-09T00:21:55.700Z,16.51
2017-06-09T00:24:22.027Z,16.83
2017-06-09T00:26:48.441Z,16.65
2017-06-09T00:29:14.776Z,16.37
2017-06-09T00:31:41.124Z,16.45
2017-06-09T00:34:07.461Z,16.20
2017-06-09T00:36:33.770Z,16.40
2017-06-09T00:39:00.071Z,16.25
2017-06-09T00:41:26.374Z,17.03
2017-06-09T00:43:52.678Z,16.70
2017-06-09T00:46:19.000Z,16.75
2017-06-09T00:48:45.330Z,16.49
2017-06-09T00:51:11.663Z,16.51
2017-06-09T00:53:37.975Z,16.25
2017-06-09T00:56:04.388Z,16.79
2017-06-09T00:58:30.690Z,15.92
2017-06-09T01:00:57.010Z,16.23
2017-06-09T01:03:23.344Z,16.25
2017-06-09T01:05:49.688Z,16.11
2017-06-09T01:08:16.028Z,16.25
2017-06-09T01:10:42.352Z,17.03
2017-06-09T01:13:08.694Z,16.44
2017-06-09T01:15:35.076Z,16.37
2017-06-09T01:18:01.426Z,16.63
2017-06-09T01:20:27.759Z,16.38
2017-06-09T01:22:54.103Z,16.89
2017-06-09T01:25:20.424Z,16.37
2017-06-09T01:27:46.746Z,16.70
2017-06-09T01:30:13.087Z,16.63
2017-06-09T01:32:39.478Z,16.53
2017-06-09T01:35:05.822Z,16.33
2017-06-09T01:37:32.197Z,16.46
2017-06-09T01:39:58.560Z,16.17
2017-06-09T01:42:25.006Z,16.64
2017-06-09T01:44:51.361Z,17.11
2017-06-09T01:47:17.691Z,16.22
2017-06-09T01:49:44.076Z,16.38
2017-06-09T01:52:10.419Z,16.47
2017-06-09T01:54:36.767Z,16.73
2017-06-09T01:57:03.156Z,16.04
2017-06-09T01:59:29.517Z,16.81
2017-06-09T02:01:55.862Z,16.60
2017-06-09T02:04:22.233Z,16.73
2017-06-09T02:06:48.561Z,16.90
2017-06-09T02:09:14.887Z,16.80
2017-06-09T02:11:41.297Z,16.86
2017-06-09T02:14:07.632Z,16.82
2017-06-09T02:16:33.972Z,16.42
2017-06-09T02:19:00.350Z,16.94
2017-06-09T02:21:26.684Z,16.54
2017-06-09T02:23:52.997Z,16.49
2017-06-09T02:26:19.329Z,16.39
2017-06-09T02:28:45.665Z,16.72
2017-06-09T02:31:12.090Z,17.47
2017-06-09T02:33:38.486Z,16.86
2017-06-09T02:36:04.828Z,16.52
2017-06-09T02:38:31.176Z,16.57
2017-06-09T02:40:57.481Z,16.97
2017-06-09T02:43:23.799Z,16.44
2017-06-09T02:45:50.126Z,16.51
2017-06-09T02:48:16.522Z,16.71
2017-06-09T02:50:42.835Z,16.92
2017-06-09T02:53:09.157Z,16.37
2017-06-09T02:55:35.525Z,16.57
2017-06-09T02:58:01.911Z,16.37
2017-06-09T03:00:28.261Z,16.79
2017-06-09T03:02:54.625Z,16.51
2017-06-09T03:05:21.002Z,16.16
2017-06-09T03:07:47.369Z,16.98
2017-06-09T03:10:13.728Z,16.59
2017-06-09T03:12:40.050Z,17.08
2017-06-09T03:15:06.406Z,17.15
2017-06-09T03:17:32.781Z,17.24
2017-06-09T03:19:59.139Z,16.73
2017-06-09T03:22:25.473Z,16.62
2017-06-09T03:24:51.813Z,17.29
2017-06-09T03:27:18.152Z,16.61
2017-06-09T03:29:44.467Z,17.13
2017-06-09T03:32:26.668Z,16.77
2017-06-09T03:34:53.001Z,16.93
2017-06-09T03:37:19.333Z,17.21
2017-06-09T03:39:45.720Z,17.17
2017-06-09T03:42:12.062Z,17.65
2017-06-09T03:44:38.363Z,17.61
2017-06-09T03:47:04.689Z,17.61
2017-06-09T03:49:31.022Z,17.53
2017-06-09T03:51:57.337Z,17.53
2017-06-09T03:54:23.655Z,17.58
2017-06-09T03:56:49.962Z,17.63
2017-06-09T03:59:16.311Z,17.76
2017-06-09T04:01:42.650Z,17.78
2017-06-09T04:04:08.970Z,17.91
2017-06-09T04:06:35.273Z,17.73
2017-06-09T04:09:01.606Z,17.81
2017-06-09T04:11:28.034Z,17.74
2017-06-09T04:13:54.363Z,17.89
2017-06-09T04:16:20.786Z,17.67
2017-06-09T04:18:47.140Z,17.42
2017-06-09T04:21:13.463Z,17.42
2017-06-09T04:23:39.816Z,17.74
2017-06-09T04:26:06.156Z,17.60
2017-06-09T04:28:32.474Z,17.63
2017-06-09T04:30:58.822Z,17.88
2017-06-09T04:33:25.169Z,17.70
2017-06-09T04:35:51.499Z,17.78
2017-06-09T04:38:17.854Z,17.70
2017-06-09T04:40:44.265Z,17.77
2017-06-09T04:43:10.586Z,17.70
2017-06-09T04:45:36.940Z,17.74
2017-06-09T04:48:03.277Z,17.59
2017-06-09T04:50:29.606Z,18.19
2017-06-09T04:52:55.914Z,18.19
2017-06-09T04:55:22.269Z,18.14
2017-06-09T04:57:48.612Z,18.28
2017-06-09T05:00:14.929Z,18.38
2017-06-09T05:02:42.283Z,18.40
2017-06-09T05:05:08.586Z,18.39
2017-06-09T05:07:34.903Z,18.41
2017-06-09T05:10:01.222Z,18.48
2017-06-09T05:12:27.561Z,18.59
2017-06-09T05:14:53.905Z,18.65
2017-06-09T05:17:20.235Z,18.46
2017-06-09T05:19:46.542Z,18.44
2017-06-09T05:22:27.742Z,18.57
2017-06-09T05:24:59.125Z,18.68
2017-06-09T05:27:25.483Z,18.54
2017-06-09T05:29:51.882Z,18.67
2017-06-09T05:32:19.193Z,18.68
2017-06-09T05:34:45.530Z,18.72
2017-06-09T05:37:12.524Z,18.99
2017-06-09T05:39:38.882Z,19.04
2017-06-09T05:42:05.273Z,18.88
2017-06-09T05:44:31.606Z,19.03
2017-06-09T05:46:57.949Z,18.87
2017-06-09T05:49:24.324Z,18.86
2017-06-09T05:51:50.695Z,18.56
2017-06-09T05:54:17.037Z,18.95
2017-06-09T05:56:43.349Z,18.74
2017-06-09T05:59:09.650Z,19.02
2017-06-09T06:01:35.954Z,19.24
2017-06-09T06:04:02.283Z,19.31
2017-06-09T06:06:28.637Z,19.44
2017-06-09T06:08:54.990Z,19.79
2017-06-09T06:11:22.406Z,20.04
2017-06-09T06:13:48.725Z,19.93
2017-06-09T06:16:15.039Z,19.90
2017-06-09T06:18:41.425Z,19.88
2017-06-09T06:21:07.838Z,19.92
2017-06-09T06:23:34.161Z,20.03
2017-06-09T06:26:00.495Z,20.09
2017-06-09T06:28:26.840Z,20.07
2017-06-09T06:30:53.175Z,20.18
2017-06-09T06:33:19.519Z,20.08
2017-06-09T06:35:45.847Z,20.24
2017-06-09T06:38:12.193Z,20.23
2017-06-09T06:40:38.520Z,20.30
2017-06-09T06:43:04.887Z,20.35
2017-06-09T06:45:31.247Z,20.36
2017-06-09T06:47:57.577Z,20.43
2017-06-09T06:50:23.915Z,20.52
2017-06-09T06:52:50.262Z,20.55
2017-06-09T06:55:16.616Z,20.55
2017-06-09T06:57:42.942Z,20.62
2017-06-09T07:00:09.342Z,20.66
2017-06-09T07:02:35.674Z,20.73
2017-06-09T07:05:02.006Z,20.80
2017-06-09T07:07:28.380Z,20.66
2017-06-09T07:09:54.728Z,20.80
2017-06-09T07:12:21.097Z,20.78
2017-06-09T07:14:47.474Z,20.79
2017-06-09T07:17:13.800Z,20.84
2017-06-09T07:19:40.128Z,20.85
2017-06-09T07:22:06.458Z,20.87
2017-06-09T07:24:32.854Z,20.76
2017-06-09T07:26:59.195Z,21.22
2017-06-09T07:29:25.548Z,21.09
2017-06-09T07:31:51.882Z,21.15
2017-06-09T07:34:18.226Z,21.17
2017-06-09T07:36:44.559Z,21.13
2017-06-09T07:39:10.899Z,21.11
2017-06-09T07:41:37.225Z,20.95
2017-06-09T07:44:03.584Z,21.09
2017-06-09T07:46:29.948Z,21.10
2017-06-09T07:48:56.305Z,21.18
2017-06-09T07:51:22.677Z,21.21
2017-06-09T07:53:49.051Z,21.21
2017-06-09T07:56:15.394Z,21.20
2017-06-09T07:58:41.702Z,21.14
2017-06-09T08:01:08.052Z,21.24
2017-06-09T08:03:34.394Z,21.19
2017-06-09T08:06:00.731Z,21.13
2017-06-09T08:08:27.079Z,21.14
2017-06-09T08:10:53.496Z,21.45
2017-06-09T08:13:19.848Z,21.30
2017-06-09T08:15:51.143Z,21.40
2017-06-09T08:18:22.202Z,21.50
2017-06-09T08:20:52.332Z,21.43
2017-06-09T08:23:23.043Z,21.38
2017-06-09T08:25:54.209Z,21.39
2017-06-09T08:44:47.121Z,21.26
2017-06-09T08:47:13.591Z,21.40
2017-06-09T08:49:39.947Z,21.37
2017-06-09T08:52:10.099Z,21.15
2017-06-09T08:54:41.840Z,21.19
2017-06-09T08:57:13.848Z,21.21
2017-06-09T08:59:45.285Z,21.05
2017-06-09T09:02:16.763Z,20.96
2017-06-09T09:04:47.978Z,20.89
2017-06-09T09:07:17.987Z,20.95
2017-06-09T09:09:47.981Z,20.43
2017-06-09T09:12:18.646Z,20.86
2017-06-09T09:14:48.511Z,20.75
2017-06-09T09:17:18.393Z,20.62
2017-06-09T09:19:50.304Z,20.33
2017-06-09T09:22:21.068Z,20.36
2017-06-09T09:24:51.198Z,20.09
2017-06-09T09:27:24.621Z,19.71
2017-06-09T09:29:54.438Z,19.76
2017-06-09T09:32:25.326Z,19.48
2017-06-09T09:34:56.688Z,19.31
2017-06-09T09:37:27.462Z,19.87
2017-06-09T09:39:59.495Z,19.40
2017-06-09T09:42:29.383Z,19.65
2017-06-09T09:44:55.883Z,19.14
2017-06-09T09:47:22.723Z,18.92
2017-06-09T09:49:49.220Z,19.50
2017-06-09T09:52:15.555Z,19.66
2017-06-09T09:54:41.894Z,19.37
2017-06-09T09:57:08.877Z,19.49
2017-06-09T09:59:35.514Z,19.41
2017-06-09T10:02:01.919Z,19.22
2017-06-09T10:04:28.237Z,19.56
2017-06-09T10:06:54.688Z,19.37
2017-06-09T10:09:21.035Z,19.28
2017-06-09T10:11:47.365Z,19.32
2017-06-09T10:14:13.683Z,19.32
2017-06-09T10:16:40.027Z,19.33
2017-06-09T10:19:10.336Z,19.37
2017-06-09T10:21:36.804Z,19.30
2017-06-09T10:24:03.246Z,19.05
2017-06-09T10:26:29.843Z,19.29
2017-06-09T10:28:56.149Z,18.91
2017-06-09T10:31:22.502Z,18.86
2017-06-09T10:33:48.852Z,18.78
2017-06-09T10:36:15.161Z,18.97
2017-06-09T10:38:41.521Z,18.92
2017-06-09T10:41:07.859Z,18.97
2017-06-09T10:43:34.177Z,18.54
2017-06-09T10:46:00.494Z,18.78
2017-06-09T10:48:26.950Z,18.45
2017-06-09T10:50:53.332Z,18.60
2017-06-09T10:53:19.764Z,18.54
2017-06-09T10:55:46.083Z,18.44
2017-06-09T10:58:12.897Z,18.12
2017-06-09T11:00:39.309Z,18.55
2017-06-09T11:03:05.651Z,18.11
2017-06-09T11:05:31.957Z,18.33
2017-06-09T11:07:58.744Z,18.26
2017-06-09T11:10:25.511Z,18.24
2017-06-09T11:12:52.517Z,18.39
2017-06-09T11:15:19.235Z,18.46
2017-06-09T11:17:45.658Z,18.45
2017-06-09T11:20:12.838Z,18.51
2017-06-09T11:22:39.349Z,18.48
2017-06-09T11:25:05.699Z,18.61
2017-06-09T11:27:32.049Z,18.73
2017-06-09T11:29:58.397Z,18.74
2017-06-09T11:32:24.801Z,18.71
2017-06-09T11:34:51.137Z,18.67
2017-06-09T11:37:17.495Z,18.75
2017-06-09T11:39:43.891Z,19.04
2017-06-09T11:42:10.269Z,18.95
2017-06-09T11:44:36.644Z,19.12
2017-06-09T11:47:03.004Z,18.46
2017-06-09T11:49:29.417Z,18.81
2017-06-09T11:51:55.785Z,18.93
2017-06-09T11:54:22.162Z,18.76
2017-06-09T11:56:48.470Z,18.84
2017-06-09T11:59:14.843Z,18.78
2017-06-09T12:01:41.273Z,18.89
2017-06-09T12:04:07.593Z,18.62
2017-06-09T12:06:33.900Z,18.33
2017-06-09T12:09:00.240Z,18.72
2017-06-09T12:11:26.697Z,18.74
2017-06-09T12:13:53.053Z,18.75
2017-06-09T12:16:19.382Z,18.73
2017-06-09T12:18:45.717Z,18.36
2017-06-09T12:21:12.156Z,18.67
2017-06-09T12:23:38.478Z,18.71
2017-06-09T12:26:04.917Z,18.51
2017-06-09T12:28:31.227Z,18.72
2017-06-09T12:30:57.617Z,18.71
2017-06-09T12:33:23.960Z,18.50
2017-06-09T12:35:50.289Z,18.80
2017-06-09T12:38:16.602Z,18.87
2017-06-09T12:40:42.950Z,19.19
2017-06-09T12:43:09.285Z,19.07
2017-06-09T12:45:35.620Z,19.30
2017-06-09T12:48:02.046Z,19.52
2017-06-09T12:50:28.348Z,19.59
2017-06-09T12:52:54.684Z,19.17
2017-06-09T12:55:21.031Z,19.27
2017-06-09T12:57:47.394Z,19.44
2017-06-09T13:00:13.721Z,19.57
2017-06-09T13:02:40.483Z,19.64
2017-06-09T13:05:06.835Z,19.69
2017-06-09T13:07:33.201Z,19.61
2017-06-09T13:09:59.521Z,19.58
2017-06-09T13:12:25.861Z,19.33
2017-06-09T13:14:52.180Z,19.52
2017-06-09T13:17:18.549Z,19.73
2017-06-09T13:19:44.879Z,19.57
2017-06-09T13:22:11.221Z,19.70
2017-06-09T13:24:37.579Z,19.24
2017-06-09T13:27:03.903Z,19.65
2017-06-09T13:29:30.229Z,19.65
2017-06-09T13:31:56.596Z,19.70
2017-06-09T13:34:22.913Z,19.71
2017-06-09T13:36:49.221Z,20.16
2017-06-09T13:39:15.564Z,20.28
2017-06-09T13:41:41.887Z,20.57
2017-06-09T13:44:08.224Z,20.86
2017-06-09T13:46:34.578Z,20.87
2017-06-09T13:49:00.890Z,21.06
2017-06-09T13:51:27.220Z,21.09
2017-06-09T13:53:53.540Z,21.11
2017-06-09T13:56:19.872Z,21.13
2017-06-09T13:58:46.186Z,20.71
2017-06-09T14:01:12.536Z,21.03
2017-06-09T14:03:38.977Z,20.75
2017-06-09T14:06:05.298Z,20.95
2017-06-09T14:08:31.644Z,21.17
2017-06-09T14:10:57.994Z,20.78
2017-06-09T14:13:24.340Z,20.94
2017-06-09T14:15:50.681Z,20.73
2017-06-09T14:18:17.080Z,20.36
2017-06-09T14:20:43.433Z,19.86
2017-06-09T14:23:09.843Z,19.87
2017-06-09T14:25:36.957Z,18.96
2017-06-09T14:28:03.919Z,19.62
2017-06-09T14:30:30.253Z,19.75
2017-06-09T14:32:56.699Z,19.09
2017-06-09T14:35:23.048Z,19.00
2017-06-09T14:37:49.412Z,19.33
2017-06-09T14:40:15.808Z,20.04
2017-06-09T14:42:42.129Z,20.05
2017-06-09T14:45:08.430Z,19.99
2017-06-09T14:47:34.902Z,20.63
2017-06-09T14:50:01.255Z,20.71
2017-06-09T14:52:27.569Z,21.00
2017-06-09T14:54:53.916Z,20.92
2017-06-09T14:57:20.326Z,20.88
2017-06-09T14:59:46.668Z,21.16
2017-06-09T15:02:13.010Z,21.24
2017-06-09T15:04:39.343Z,21.72
2017-06-09T15:07:05.794Z,21.48
2017-06-09T15:09:32.094Z,21.51
2017-06-09T15:11:58.434Z,21.56
2017-06-09T15:14:24.771Z,21.88
2017-06-09T15:16:51.088Z,21.97
2017-06-09T15:19:17.426Z,21.90
2017-06-09T15:21:43.808Z,21.83
2017-06-09T15:24:10.169Z,21.18
2017-06-09T15:26:36.529Z,21.93
2017-06-09T15:29:02.861Z,21.92
2017-06-09T15:31:29.197Z,22.23
2017-06-09T15:33:55.545Z,22.12
2017-06-09T15:36:21.898Z,22.30
2017-06-09T15:38:48.221Z,22.50
2017-06-09T15:41:14.550Z,22.62
2017-06-09T15:43:40.976Z,22.18
2017-06-09T15:46:07.386Z,22.28
2017-06-09T15:48:33.722Z,22.61
2017-06-09T15:51:00.036Z,22.96
2017-06-09T15:53:26.418Z,23.12
2017-06-09T15:55:52.731Z,22.66
2017-06-09T15:58:19.068Z,22.29
2017-06-09T16:00:45.399Z,22.69
2017-06-09T16:03:12.465Z,22.90
2017-06-09T16:05:38.835Z,22.77
2017-06-09T16:08:05.184Z,22.57
2017-06-09T16:10:32.581Z,22.51
2017-06-09T16:12:58.890Z,22.14
2017-06-09T16:15:25.220Z,22.26
2017-06-09T16:17:51.565Z,22.53
2017-06-09T16:20:17.883Z,22.53
2017-06-09T16:22:44.218Z,22.63
2017-06-09T16:25:10.527Z,22.46
2017-06-09T16:27:36.882Z,22.09
2017-06-09T16:30:03.213Z,21.66
2017-06-09T16:32:29.534Z,22.43
2017-06-09T16:34:55.872Z,22.24
2017-06-09T16:37:22.234Z,22.28
2017-06-09T16:39:48.561Z,22.27
2017-06-09T16:42:14.896Z,22.15
2017-06-09T16:44:41.267Z,22.53
2017-06-09T16:47:07.633Z,22.12
2017-06-09T16:49:33.955Z,22.54
2017-06-09T16:52:00.320Z,22.61
2017-06-09T16:54:26.646Z,22.65
2017-06-09T16:56:52.964Z,22.53
2017-06-09T16:59:19.337Z,22.61
2017-06-09T17:01:45.658Z,22.25
2017-06-09T17:04:11.990Z,22.54
2017-06-09T17:06:38.326Z,22.14
2017-06-09T17:09:04.658Z,21.94
2017-06-09T17:11:31.014Z,22.26
2017-06-09T17:13:57.344Z,22.42
2017-06-09T17:16:23.723Z,22.37
2017-06-09T17:18:50.071Z,22.28
2017-06-09T17:21:16.384Z,21.98
2017-06-09T17:23:42.743Z,21.68
2017-06-09T17:26:09.094Z,21.52
2017-06-09T17:28:35.436Z,21.40
2017-06-09T17:31:01.808Z,21.50
2017-06-09T17:33:29.023Z,21.65
2017-06-09T17:35:55.378Z,21.78
2017-06-09T17:38:21.713Z,21.58
2017-06-09T17:40:48.046Z,21.73
2017-06-09T17:43:14.395Z,21.72
2017-06-09T17:45:40.735Z,21.68
2017-06-09T17:48:07.071Z,21.69
2017-06-09T17:50:33.439Z,21.51
2017-06-09T17:52:59.818Z,21.44
2017-06-09T17:55:26.161Z,21.45
2017-06-09T17:57:52.497Z,21.31
2017-06-09T18:00:18.804Z,21.35
2017-06-09T18:02:45.193Z,21.14
2017-06-09T18:05:12.706Z,21.18
2017-06-09T18:07:39.072Z,21.17
2017-06-09T18:10:05.399Z,21.31
2017-06-09T18:12:31.757Z,20.94
2017-06-09T18:14:58.110Z,20.70
2017-06-09T18:17:25.140Z,20.70
2017-06-09T18:19:51.723Z,20.70
2017-06-09T18:22:18.074Z,20.58
2017-06-09T18:24:44.387Z,20.89
2017-06-09T18:27:10.792Z,20.48
2017-06-09T18:29:37.101Z,20.55
2017-06-09T18:32:03.452Z,20.36
2017-06-09T18:34:29.801Z,20.18
2017-06-09T18:36:56.131Z,20.59
2017-06-09T18:39:22.460Z,20.29
2017-06-09T18:41:48.807Z,20.49
2017-06-09T18:44:15.157Z,20.07
2017-06-09T18:46:41.537Z,20.41
2017-06-09T18:49:07.920Z,20.50
2017-06-09T18:51:34.266Z,20.15
2017-06-09T18:54:00.681Z,20.16
2017-06-09T18:56:27.279Z,19.76
2017-06-09T18:58:53.626Z,20.19
2017-06-09T19:01:20.018Z,20.26
2017-06-09T19:03:46.549Z,19.92
2017-06-09T19:06:12.905Z,20.00
2017-06-09T19:08:39.325Z,19.31
2017-06-09T19:11:05.693Z,19.13
2017-06-09T19:16:03.541Z,18.76
2017-06-09T19:18:29.871Z,18.91
2017-06-09T19:20:56.249Z,18.78
2017-06-09T19:23:22.666Z,18.54
2017-06-09T19:25:49.010Z,18.66
2017-06-09T19:28:15.337Z,18.16
2017-06-09T19:30:41.686Z,18.08
2017-06-09T19:33:08.032Z,18.58
2017-06-09T19:35:34.362Z,18.32
2017-06-09T19:38:00.725Z,18.02
2017-06-09T19:40:27.073Z,19.25
2017-06-09T19:42:53.450Z,18.22
2017-06-09T19:45:19.978Z,18.41
2017-06-09T19:47:46.357Z,18.84
2017-06-09T19:50:13.082Z,19.01
2017-06-09T19:52:39.457Z,19.23
2017-06-09T19:55:05.796Z,19.21
2017-06-09T19:57:32.189Z,19.27
2017-06-09T19:59:58.523Z,19.12
2017-06-09T20:05:08.446Z,19.16
2017-06-09T20:07:34.834Z,18.69
2017-06-09T20:10:01.170Z,17.91
2017-06-09T20:12:27.529Z,17.46
2017-06-09T20:14:53.907Z,17.57
2017-06-09T20:17:20.230Z,16.66
2017-06-09T20:19:46.557Z,16.27
2017-06-09T20:22:13.017Z,16.52
2017-06-09T20:24:39.667Z,16.53
2017-06-09T20:27:06.010Z,16.98
2017-06-09T20:29:32.416Z,16.98
2017-06-09T20:31:58.781Z,17.33
2017-06-09T20:34:28.311Z,18.20
2017-06-09T20:36:56.649Z,18.36
2017-06-09T20:39:23.186Z,18.28
2017-06-09T20:41:49.544Z,18.00
2017-06-09T20:44:15.907Z,18.22
2017-06-09T20:46:42.737Z,18.21
2017-06-09T20:49:09.368Z,16.52
2017-06-09T20:51:36.432Z,17.91
2017-06-09T20:54:02.821Z,18.12
2017-06-09T20:56:29.164Z,18.08
2017-06-09T20:58:55.494Z,17.23
2017-06-09T21:01:21.802Z,16.94
2017-06-09T21:03:48.193Z,16.82
2017-06-09T21:06:14.587Z,17.66
2017-06-09T21:08:41.002Z,16.12
2017-06-09T21:11:07.573Z,16.28
2017-06-09T21:13:34.440Z,17.08
2017-06-09T21:16:00.914Z,17.11
2017-06-09T21:18:27.337Z,15.41
2017-06-09T21:20:53.702Z,16.49
2017-06-09T21:23:20.040Z,15.70
2017-06-09T21:25:46.350Z,16.45
2017-06-09T21:28:12.687Z,16.58
2017-06-09T21:30:39.053Z,17.38
2017-06-09T21:33:05.964Z,17.45
2017-06-09T21:35:32.332Z,17.51
2017-06-09T21:37:58.675Z,17.59
2017-06-09T21:40:25.023Z,17.14
2017-06-09T21:42:51.372Z,17.12
2017-06-09T21:45:17.713Z,17.22
2017-06-09T21:47:44.037Z,17.49
2017-06-09T21:50:10.779Z,17.63
2017-06-09T21:52:37.099Z,17.38
2017-06-09T21:55:03.462Z,17.07
2017-06-09T21:57:29.792Z,17.08
2017-06-09T21:59:56.193Z,16.09
2017-06-09T22:02:23.268Z,16.78
2017-06-09T22:04:49.675Z,17.20
2017-06-09T22:07:16.030Z,16.07
2017-06-09T22:09:42.359Z,15.77
2017-06-09T22:12:08.725Z,16.74
2017-06-09T22:14:35.128Z,17.23
2017-06-09T22:17:03.112Z,17.34
2017-06-09T22:19:36.587Z,16.11
2017-06-09T22:22:02.928Z,15.26
2017-06-09T22:24:29.246Z,14.59
2017-06-09T22:26:55.945Z,14.55
2017-06-09T22:29:22.279Z,15.59
2017-06-09T22:31:48.622Z,16.49
2017-06-09T22:34:14.963Z,17.28
2017-06-09T22:36:41.353Z,17.35
2017-06-09T22:39:07.723Z,17.38
2017-06-09T22:41:34.068Z,16.44
2017-06-09T22:44:00.424Z,15.34
2017-06-09T22:46:26.798Z,15.52
2017-06-09T22:48:53.150Z,14.76
2017-06-09T22:51:19.536Z,14.95
2017-06-09T22:53:45.913Z,15.31
2017-06-09T22:56:12.243Z,15.50
2017-06-09T22:58:38.581Z,14.57
2017-06-09T23:01:04.921Z,15.02
2017-06-09T23:03:31.250Z,14.69
2017-06-09T23:05:57.574Z,14.38
2017-06-09T23:08:23.910Z,16.46
2017-06-09T23:10:50.240Z,16.64
2017-06-09T23:13:16.575Z,16.91
2017-06-09T23:15:42.905Z,16.82
2017-06-09T23:18:09.234Z,16.91
2017-06-09T23:20:35.616Z,16.89
2017-06-09T23:23:02.027Z,15.91
2017-06-09T23:25:34.306Z,16.64
2017-06-09T23:28:06.540Z,15.07
2017-06-09T23:30:33.048Z,14.10
2017-06-09T23:32:59.444Z,13.89
2017-06-09T23:35:28.769Z,13.79
2017-06-09T23:37:55.119Z,14.06
2017-06-09T23:40:21.473Z,13.80
2017-06-09T23:42:48.738Z,13.67
2017-06-09T23:45:15.077Z,13.52
2017-06-09T23:47:42.372Z,13.93
2017-06-09T23:50:08.864Z,14.77
2017-06-09T23:52:42.152Z,14.36
2017-06-09T23:55:09.352Z,16.02
2017-06-09T23:57:36.148Z,16.02
