createdAt,value
2023-01-04T00:00:19.288Z,21.90
2023-01-04T00:05:20.686Z,21.92
2023-01-04T00:10:22.056Z,21.99
2023-01-04T00:15:23.697Z,21.99
2023-01-04T00:20:25.130Z,21.97
2023-01-04T00:25:26.529Z,21.96
2023-01-04T00:30:27.892Z,21.90
2023-01-04T00:35:45.377Z,21.97
2023-01-04T00:40:47.658Z,22.01
2023-01-04T00:45:49.075Z,21.99
2023-01-04T00:50:50.525Z,21.92
2023-01-04T00:55:51.902Z,21.93
2023-01-04T01:00:53.269Z,21.95
2023-01-04T01:05:54.655Z,21.96
2023-01-04T01:10:56.131Z,21.94
2023-01-04T01:16:06.776Z,21.88
2023-01-04T01:21:09.604Z,21.90
2023-01-04T01:26:13.514Z,21.97
2023-01-04T01:31:19.787Z,21.99
2023-01-04T01:36:21.802Z,21.95
2023-01-04T01:41:26.601Z,21.93
2023-01-04T01:46:44.339Z,21.94
2023-01-04T01:51:45.778Z,21.98
2023-01-04T01:56:47.343Z,21.97
2023-01-04T02:01:48.803Z,21.94
2023-01-04T02:06:51.631Z,21.90
2023-01-04T02:11:53.027Z,21.99
2023-01-04T02:17:12.557Z,22.00
2023-01-04T02:22:47.792Z,21.93
2023-01-04T02:28:10.203Z,21.85
2023-01-04T02:33:16.811Z,21.92
2023-01-04T02:38:25.821Z,21.97
2023-01-04T02:43:57.447Z,21.96
2023-01-04T02:49:18.915Z,21.91
2023-01-04T02:54:23.043Z,21.88
2023-01-04T02:59:58.038Z,21.95
2023-01-04T03:05:33.875Z,21.97
2023-01-04T03:10:35.113Z,21.92
2023-01-04T03:15:37.130Z,21.86
2023-01-04T03:20:38.928Z,21.94
2023-01-04T03:26:08.029Z,21.96
2023-01-04T03:31:37.293Z,21.94
2023-01-04T03:37:08.692Z,21.88
2023-01-04T03:42:34.081Z,21.90
2023-01-04T03:48:00.131Z,21.98
2023-01-04T03:53:02.359Z,21.98
2023-01-04T03:58:04.313Z,21.91
2023-01-04T04:03:09.209Z,21.90
2023-01-04T04:08:27.302Z,21.90
2023-01-04T04:13:28.675Z,22.01
2023-01-04T04:18:30.050Z,21.97
2023-01-04T04:23:31.427Z,21.93
2023-01-04T04:28:33.154Z,21.86
2023-01-04T04:33:34.551Z,21.94
2023-01-04T04:38:36.003Z,22.04
2023-01-04T04:43:37.430Z,21.96
2023-01-04T04:48:38.842Z,21.93
2023-01-04T04:53:40.283Z,21.86
2023-01-04T04:58:41.683Z,21.91
2023-01-04T05:03:43.086Z,22.03
2023-01-04T05:08:44.526Z,21.97
2023-01-04T05:13:45.910Z,21.93
2023-01-04T05:18:47.282Z,21.86
2023-01-04T05:23:48.659Z,21.94
2023-01-04T05:28:53.910Z,22.09
2023-01-04T05:33:55.814Z,22.03
2023-01-04T05:38:57.202Z,21.93
2023-01-04T05:43:58.594Z,21.92
2023-01-04T05:48:59.980Z,21.95
2023-01-04T05:54:01.393Z,22.05
2023-01-04T05:59:02.795Z,22.02
2023-01-04T06:04:04.266Z,21.96
2023-01-04T06:09:05.729Z,21.91
2023-01-04T06:14:07.092Z,21.95
2023-01-04T06:19:08.463Z,22.00
2023-01-04T06:24:10.986Z,22.01
2023-01-04T06:29:12.702Z,21.94
2023-01-04T06:34:14.339Z,21.94
2023-01-04T06:39:15.897Z,22.01
2023-01-04T06:44:17.292Z,22.03
2023-01-04T06:49:18.694Z,21.96
2023-01-04T06:54:20.126Z,21.93
2023-01-04T06:59:21.528Z,22.05
2023-01-04T07:04:22.948Z,22.21
2023-01-04T07:09:24.403Z,22.34
2023-01-04T07:14:25.828Z,22.33
2023-01-04T07:19:27.194Z,22.32
2023-01-04T07:24:30.534Z,22.40
2023-01-04T07:29:32.202Z,22.51
2023-01-04T07:34:33.583Z,22.53
2023-01-04T07:39:35.114Z,22.56
2023-01-04T07:44:36.516Z,22.42
2023-01-04T07:49:37.913Z,22.48
2023-01-04T07:54:39.351Z,22.60
2023-01-04T07:59:40.964Z,22.71
2023-01-04T08:04:42.459Z,22.60
2023-01-04T08:09:44.156Z,22.47
2023-01-04T08:14:45.594Z,22.57
2023-01-04T08:19:47.040Z,22.62
2023-01-04T08:24:48.450Z,22.63
2023-01-04T08:29:49.849Z,22.50
2023-01-04T08:34:51.290Z,22.38
2023-01-04T08:39:52.679Z,22.32
2023-01-04T08:44:58.949Z,22.36
2023-01-04T08:50:06.442Z,22.45
2023-01-04T08:55:13.951Z,22.40
2023-01-04T09:00:18.981Z,22.37
2023-01-04T09:05:22.723Z,22.28
2023-01-04T09:10:24.791Z,22.32
2023-01-04T09:15:26.170Z,22.45
2023-01-04T09:20:27.604Z,22.42
2023-01-04T09:25:28.991Z,22.41
2023-01-04T09:30:31.629Z,22.35
2023-01-04T09:35:33.443Z,22.32
2023-01-04T09:40:52.893Z,22.37
2023-01-04T09:45:54.422Z,22.44
2023-01-04T09:51:03.592Z,22.47
2023-01-04T09:56:26.698Z,22.45
2023-01-04T10:01:32.635Z,22.38
2023-01-04T10:06:34.217Z,22.31
2023-01-04T10:11:59.896Z,22.37
2023-01-04T10:17:48.323Z,22.50
2023-01-04T10:23:10.280Z,22.46
2023-01-04T10:28:39.953Z,22.50
2023-01-04T10:33:49.015Z,22.45
2023-01-04T10:39:02.803Z,22.56
2023-01-04T10:44:16.989Z,22.68
2023-01-04T10:49:41.840Z,22.75
2023-01-04T10:54:54.998Z,22.77
2023-01-04T11:00:05.044Z,22.75
2023-01-04T11:05:28.617Z,22.68
2023-01-04T11:10:40.780Z,22.73
2023-01-04T11:15:42.678Z,22.81
2023-01-04T11:20:44.084Z,22.89
2023-01-04T11:25:55.271Z,22.90
2023-01-04T11:31:09.654Z,22.83
2023-01-04T11:36:11.157Z,22.74
2023-01-04T11:41:16.218Z,22.74
2023-01-04T11:46:17.489Z,22.84
2023-01-04T11:51:28.726Z,22.86
2023-01-04T11:56:31.045Z,22.88
2023-01-04T12:01:34.393Z,22.87
2023-01-04T12:06:42.246Z,22.81
2023-01-04T12:11:50.236Z,22.73
2023-01-04T12:17:02.137Z,22.84
2023-01-04T12:22:16.834Z,22.94
2023-01-04T12:27:18.205Z,22.95
2023-01-04T12:32:19.413Z,22.90
2023-01-04T12:37:45.830Z,22.89
2023-01-04T12:43:16.039Z,22.82
2023-01-04T12:48:48.242Z,22.85
2023-01-04T12:53:55.201Z,22.96
2023-01-04T13:04:39.059Z,22.90
2023-01-04T13:09:50.009Z,22.90
2023-01-04T13:14:52.120Z,22.77
2023-01-04T13:19:53.585Z,22.84
2023-01-04T13:24:56.503Z,23.03
2023-01-04T13:29:57.888Z,23.08
2023-01-04T13:35:05.754Z,22.98
2023-01-04T13:40:34.257Z,22.94
2023-01-04T13:46:02.089Z,22.88
2023-01-04T13:51:23.670Z,22.87
2023-01-04T13:56:29.541Z,22.90
2023-01-04T14:01:57.240Z,22.97
2023-01-04T14:07:00.002Z,23.06
2023-01-04T14:12:08.602Z,22.98
2023-01-04T14:17:10.045Z,22.92
2023-01-04T14:22:20.872Z,22.89
2023-01-04T14:27:39.129Z,22.89
2023-01-04T14:32:40.534Z,22.99
2023-01-04T14:37:41.908Z,23.03
2023-01-04T14:42:43.295Z,23.09
2023-01-04T14:47:44.762Z,22.93
2023-01-04T14:52:55.282Z,22.95
2023-01-04T14:57:56.654Z,22.79
2023-01-04T15:02:58.240Z,22.72
2023-01-04T15:08:01.364Z,22.71
2023-01-04T15:13:04.142Z,22.69
2023-01-04T15:18:05.575Z,22.63
2023-01-04T15:23:07.388Z,22.50
2023-01-04T15:28:08.788Z,22.38
2023-01-04T15:33:10.230Z,22.35
2023-01-04T15:38:17.854Z,22.38
2023-01-04T15:43:19.936Z,22.43
2023-01-04T15:48:21.305Z,22.43
2023-01-04T15:53:22.678Z,22.41
2023-01-04T15:58:24.093Z,22.37
2023-01-04T16:03:25.492Z,22.30
2023-01-04T16:08:26.902Z,22.28
2023-01-04T16:13:28.286Z,22.33
2023-01-04T16:18:32.559Z,22.41
2023-01-04T16:23:34.867Z,22.42
2023-01-04T16:28:36.324Z,22.34
2023-01-04T16:33:37.714Z,22.28
2023-01-04T16:38:40.408Z,22.27
2023-01-04T16:43:43.595Z,22.25
2023-01-04T16:48:46.439Z,22.33
2023-01-04T16:53:47.895Z,22.35
2023-01-04T16:58:49.384Z,22.34
2023-01-04T17:03:52.036Z,22.27
2023-01-04T17:08:54.039Z,22.24
2023-01-04T17:13:55.607Z,22.17
2023-01-04T17:18:57.000Z,22.17
2023-01-04T17:23:58.786Z,22.27
2023-01-04T17:29:00.563Z,22.31
2023-01-04T17:34:02.090Z,22.26
2023-01-04T17:39:03.471Z,22.21
2023-01-04T17:44:05.773Z,22.16
2023-01-04T17:49:22.217Z,22.15
2023-01-04T17:54:25.431Z,22.24
2023-01-04T17:59:27.078Z,22.29
2023-01-04T18:04:28.464Z,22.26
2023-01-04T18:09:29.887Z,22.26
2023-01-04T18:14:31.254Z,22.22
2023-01-04T18:19:32.619Z,22.16
2023-01-04T18:24:38.379Z,22.12
2023-01-04T18:29:40.250Z,22.20
2023-01-04T18:34:41.627Z,22.22
2023-01-04T18:39:43.009Z,22.28
2023-01-04T18:44:48.546Z,22.27
2023-01-04T18:49:51.213Z,22.24
2023-01-04T18:54:52.747Z,22.19
2023-01-04T18:59:54.191Z,22.15
2023-01-04T19:04:55.609Z,22.25
2023-01-04T19:09:57.068Z,22.28
2023-01-04T19:14:58.452Z,22.26
2023-01-04T19:19:59.851Z,22.27
2023-01-04T19:25:01.240Z,22.21
2023-01-04T19:30:02.678Z,22.19
2023-01-04T19:35:04.234Z,22.13
2023-01-04T19:40:06.164Z,22.22
2023-01-04T19:45:08.014Z,22.24
2023-01-04T19:50:09.847Z,22.26
2023-01-04T19:55:11.399Z,22.26
2023-01-04T20:00:13.249Z,22.20
2023-01-04T20:05:14.738Z,22.18
2023-01-04T20:10:16.190Z,22.14
2023-01-04T20:15:17.595Z,22.15
2023-01-04T20:20:19.218Z,22.21
2023-01-04T20:25:20.594Z,22.22
2023-01-04T20:30:22.206Z,22.24
2023-01-04T20:35:24.548Z,22.22
2023-01-04T20:40:26.195Z,22.20
2023-01-04T20:45:27.565Z,22.16
2023-01-04T20:50:28.948Z,22.16
2023-01-04T20:55:30.336Z,22.19
2023-01-04T21:00:31.806Z,22.25
2023-01-04T21:05:37.091Z,22.26
2023-01-04T21:10:42.367Z,22.24
2023-01-04T21:15:43.810Z,22.21
2023-01-04T21:20:45.271Z,22.16
2023-01-04T21:25:49.205Z,22.12
2023-01-04T21:30:50.657Z,22.16
2023-01-04T21:35:52.135Z,22.22
2023-01-04T21:40:53.511Z,22.20
2023-01-04T21:45:54.917Z,22.23
2023-01-04T21:50:59.091Z,22.18
2023-01-04T21:56:01.529Z,22.17
2023-01-04T22:01:10.882Z,22.14
2023-01-04T22:06:13.834Z,22.14
2023-01-04T22:11:15.406Z,22.19
2023-01-04T22:16:16.949Z,22.24
2023-01-04T22:21:19.536Z,22.21
2023-01-04T22:26:20.924Z,22.19
2023-01-04T22:31:22.380Z,22.14
2023-01-04T22:36:23.968Z,22.12
2023-01-04T22:41:26.784Z,22.10
2023-01-04T22:46:28.441Z,22.19
2023-01-04T22:51:30.155Z,22.19
2023-01-04T22:56:31.519Z,22.21
2023-01-04T23:01:33.132Z,22.20
2023-01-04T23:06:34.585Z,22.18
2023-01-04T23:11:36.040Z,22.14
2023-01-04T23:16:37.499Z,22.13
2023-01-04T23:21:38.958Z,22.13
2023-01-04T23:26:40.518Z,22.19
2023-01-04T23:31:41.946Z,22.24
2023-01-04T23:36:43.434Z,22.23
2023-01-04T23:41:45.325Z,22.17
2023-01-04T23:47:07.947Z,22.14
2023-01-04T23:52:09.335Z,22.10
2023-01-04T23:57:10.805Z,22.09
