createdAt,value
2023-04-14T00:01:00.923Z,12.10
2023-04-14T00:03:28.024Z,12.24
2023-04-14T00:05:54.939Z,11.84
2023-04-14T00:08:21.902Z,12.25
2023-04-14T00:10:48.788Z,11.99
2023-04-14T00:13:15.971Z,12.11
2023-04-14T00:15:42.759Z,12.15
2023-04-14T00:18:09.569Z,12.17
2023-04-14T00:20:36.342Z,12.00
2023-04-14T00:23:03.445Z,11.99
2023-04-14T00:25:30.116Z,12.09
2023-04-14T00:27:56.895Z,11.91
2023-04-14T00:30:23.656Z,11.68
2023-04-14T00:32:50.704Z,11.90
2023-04-14T00:35:17.457Z,11.91
2023-04-14T00:37:44.308Z,11.93
2023-04-14T00:40:26.961Z,11.67
2023-04-14T00:42:53.942Z,11.60
2023-04-14T00:45:21.131Z,11.44
2023-04-14T00:47:50.597Z,11.79
2023-04-14T00:50:19.119Z,11.56
2023-04-14T00:52:48.193Z,11.71
2023-04-14T00:55:16.702Z,11.51
2023-04-14T00:57:44.762Z,11.55
2023-04-14T01:00:12.380Z,11.51
2023-04-14T01:02:41.160Z,11.49
2023-04-14T01:05:08.693Z,11.55
2023-04-14T01:07:35.901Z,11.58
2023-04-14T01:10:03.431Z,11.79
2023-04-14T01:12:49.079Z,11.64
2023-04-14T01:15:27.388Z,11.65
2023-04-14T01:18:15.843Z,11.58
2023-04-14T01:20:49.249Z,11.51
2023-04-14T01:23:23.025Z,11.26
2023-04-14T01:25:52.074Z,11.21
2023-04-14T01:28:18.694Z,11.23
2023-04-14T01:30:58.873Z,10.98
2023-04-14T01:33:26.761Z,10.67
2023-04-14T01:35:56.359Z,10.96
2023-04-14T01:38:29.843Z,10.79
2023-04-14T01:40:58.357Z,10.64
2023-04-14T01:43:27.633Z,10.49
2023-04-14T01:45:56.841Z,10.31
2023-04-14T01:48:24.758Z,10.17
2023-04-14T01:50:51.697Z,10.28
2023-04-14T01:53:19.981Z,10.04
2023-04-14T01:55:48.474Z,9.91
2023-04-14T01:58:17.973Z,10.14
2023-04-14T02:00:45.643Z,9.97
2023-04-14T02:03:13.430Z,10.18
2023-04-14T02:05:40.279Z,10.08
2023-04-14T02:08:11.465Z,10.25
2023-04-14T02:10:42.408Z,10.32
2023-04-14T02:13:10.989Z,10.32
2023-04-14T02:15:39.924Z,10.29
2023-04-14T02:18:07.835Z,9.71
2023-04-14T02:20:38.168Z,9.81
2023-04-14T02:23:05.124Z,9.65
2023-04-14T02:25:33.945Z,9.82
2023-04-14T02:28:04.042Z,10.07
2023-04-14T02:30:39.656Z,10.21
2023-04-14T02:33:11.360Z,9.96
2023-04-14T02:35:46.693Z,9.83
2023-04-14T02:38:19.232Z,9.62
2023-04-14T02:40:46.636Z,9.87
2023-04-14T02:43:19.637Z,10.09
2023-04-14T02:45:49.165Z,10.38
2023-04-14T02:48:17.670Z,10.39
2023-04-14T02:50:48.968Z,10.09
2023-04-14T02:53:22.459Z,10.29
2023-04-14T02:55:52.323Z,10.22
2023-04-14T02:58:20.718Z,10.24
2023-04-14T03:00:48.212Z,10.45
2023-04-14T03:03:16.162Z,10.39
2023-04-14T03:05:44.357Z,10.39
2023-04-14T03:08:12.571Z,10.54
2023-04-14T03:10:45.309Z,10.73
2023-04-14T03:13:14.280Z,10.70
2023-04-14T03:15:42.022Z,10.48
2023-04-14T03:18:09.280Z,10.61
2023-04-14T03:20:36.749Z,10.60
2023-04-14T03:23:08.138Z,10.61
2023-04-14T03:25:41.852Z,10.47
2023-04-14T03:28:19.281Z,10.59
2023-04-14T03:30:51.985Z,10.55
2023-04-14T03:33:23.950Z,10.41
2023-04-14T03:35:53.628Z,10.29
2023-04-14T03:38:21.828Z,10.51
2023-04-14T03:40:50.468Z,10.31
2023-04-14T03:43:23.883Z,10.41
2023-04-14T03:45:57.562Z,10.33
2023-04-14T03:48:26.589Z,10.51
2023-04-14T03:50:54.952Z,10.54
2023-04-14T03:53:22.075Z,10.54
2023-04-14T03:55:51.654Z,10.68
2023-04-14T03:58:19.074Z,10.60
2023-04-14T04:00:48.991Z,10.44
2023-04-14T04:03:16.824Z,10.57
2023-04-14T04:05:44.367Z,10.52
2023-04-14T04:08:11.647Z,10.31
2023-04-14T04:10:39.274Z,10.39
2023-04-14T04:13:19.689Z,10.45
2023-04-14T04:15:49.698Z,10.39
2023-04-14T04:18:17.466Z,10.51
2023-04-14T04:20:46.280Z,10.68
2023-04-14T04:23:14.983Z,10.85
2023-04-14T04:25:41.826Z,10.50
2023-04-14T04:28:22.577Z,10.58
2023-04-14T04:30:51.162Z,10.68
2023-04-14T04:33:18.751Z,10.60
2023-04-14T04:35:46.499Z,10.57
2023-04-14T04:38:13.484Z,10.27
2023-04-14T04:40:43.842Z,10.30
2023-04-14T04:43:19.139Z,10.27
2023-04-14T04:45:58.760Z,10.24
2023-04-14T04:48:27.072Z,10.03
2023-04-14T04:50:53.875Z,10.05
2023-04-14T04:53:20.876Z,9.75
2023-04-14T04:55:47.699Z,10.06
2023-04-14T04:58:14.604Z,10.00
2023-04-14T05:00:41.252Z,9.74
2023-04-14T05:03:08.386Z,10.10
2023-04-14T05:05:36.871Z,10.27
2023-04-14T05:08:04.013Z,9.77
2023-04-14T05:10:31.012Z,9.75
2023-04-14T05:12:57.824Z,10.10
2023-04-14T05:15:24.669Z,10.12
2023-04-14T05:17:51.997Z,10.10
2023-04-14T05:20:19.333Z,10.34
2023-04-14T05:22:46.540Z,10.41
2023-04-14T05:25:13.380Z,10.29
2023-04-14T05:27:40.506Z,10.35
2023-04-14T05:30:07.885Z,10.66
2023-04-14T05:32:34.833Z,10.78
2023-04-14T05:35:02.310Z,10.43
2023-04-14T05:37:30.112Z,10.04
2023-04-14T05:39:57.073Z,10.23
2023-04-14T05:42:23.885Z,10.47
2023-04-14T05:44:50.810Z,10.43
2023-04-14T05:47:17.535Z,10.78
2023-04-14T05:49:44.480Z,10.75
2023-04-14T05:52:11.335Z,10.74
2023-04-14T05:54:38.542Z,10.76
2023-04-14T05:57:08.609Z,10.90
2023-04-14T05:59:35.345Z,11.06
2023-04-14T06:02:06.597Z,11.10
2023-04-14T06:04:34.248Z,10.80
2023-04-14T06:07:02.776Z,12.11
2023-04-14T06:09:29.756Z,14.13
2023-04-14T06:11:56.827Z,16.79
2023-04-14T06:14:23.821Z,19.36
2023-04-14T06:16:51.254Z,20.48
2023-04-14T06:19:20.976Z,19.63
2023-04-14T06:21:47.844Z,19.47
2023-04-14T06:24:14.811Z,20.76
2023-04-14T06:26:41.650Z,20.68
2023-04-14T06:29:08.613Z,20.60
2023-04-14T06:31:35.949Z,18.45
2023-04-14T06:34:03.047Z,17.97
2023-04-14T06:36:29.761Z,17.98
2023-04-14T06:38:57.310Z,18.25
2023-04-14T06:41:24.653Z,17.04
2023-04-14T06:43:51.411Z,17.30
2023-04-14T06:46:18.981Z,17.42
2023-04-14T06:48:45.822Z,17.48
2023-04-14T06:51:13.745Z,18.46
2023-04-14T06:53:40.791Z,18.96
2023-04-14T06:56:07.947Z,20.39
2023-04-14T06:58:35.004Z,22.30
2023-04-14T07:01:03.068Z,22.67
2023-04-14T07:03:31.556Z,24.11
2023-04-14T07:06:12.050Z,20.63
2023-04-14T07:08:40.595Z,22.72
2023-04-14T07:11:09.603Z,24.44
2023-04-14T07:13:37.087Z,23.11
2023-04-14T07:16:06.361Z,23.52
2023-04-14T07:18:33.499Z,20.01
2023-04-14T07:21:01.236Z,19.02
2023-04-14T07:23:28.426Z,20.42
2023-04-14T07:25:58.928Z,19.70
2023-04-14T07:28:26.879Z,19.04
2023-04-14T07:30:54.233Z,18.77
2023-04-14T07:33:22.591Z,18.28
2023-04-14T07:36:01.923Z,18.36
2023-04-14T07:38:30.309Z,17.13
2023-04-14T07:41:00.230Z,17.32
2023-04-14T07:43:27.380Z,17.56
2023-04-14T07:45:54.242Z,17.43
2023-04-14T07:48:21.805Z,17.19
2023-04-14T07:50:49.986Z,18.22
2023-04-14T07:53:16.819Z,18.11
2023-04-14T07:55:43.511Z,17.99
2023-04-14T07:58:15.187Z,17.37
2023-04-14T08:00:42.867Z,17.36
2023-04-14T08:03:10.201Z,16.19
2023-04-14T08:05:37.801Z,17.22
2023-04-14T08:08:04.979Z,16.64
2023-04-14T08:10:31.924Z,17.34
2023-04-14T08:12:59.145Z,17.56
2023-04-14T08:15:26.607Z,17.42
2023-04-14T08:17:53.398Z,17.55
2023-04-14T08:20:20.485Z,17.33
2023-04-14T08:22:47.283Z,17.40
2023-04-14T08:25:15.124Z,17.33
2023-04-14T08:27:41.880Z,16.99
2023-04-14T08:30:10.206Z,16.53
2023-04-14T08:32:38.495Z,16.13
2023-04-14T08:35:37.235Z,17.52
2023-04-14T08:37:52.736Z,16.94
2023-04-14T08:40:19.808Z,16.84
2023-04-14T08:42:47.213Z,16.45
2023-04-14T08:45:14.076Z,17.48
2023-04-14T08:47:41.423Z,16.77
2023-04-14T08:50:13.843Z,17.50
2023-04-14T08:52:41.693Z,16.89
2023-04-14T08:55:09.511Z,16.93
2023-04-14T08:57:37.523Z,16.91
2023-04-14T09:00:05.060Z,16.85
2023-04-14T09:02:35.949Z,16.96
2023-04-14T09:05:03.807Z,17.12
2023-04-14T09:07:30.917Z,16.44
2023-04-14T09:09:58.142Z,16.94
2023-04-14T09:12:27.581Z,16.83
2023-04-14T09:14:55.348Z,17.12
2023-04-14T09:17:22.212Z,16.72
2023-04-14T09:20:35.250Z,16.77
2023-04-14T09:22:36.992Z,16.54
2023-04-14T09:25:05.301Z,16.74
2023-04-14T09:27:32.231Z,16.49
2023-04-14T09:30:06.499Z,16.46
2023-04-14T09:32:35.834Z,16.78
2023-04-14T09:35:03.023Z,16.78
2023-04-14T09:37:42.503Z,17.53
2023-04-14T09:40:11.630Z,17.25
2023-04-14T09:42:40.136Z,16.65
2023-04-14T09:45:08.518Z,16.80
2023-04-14T09:47:35.321Z,17.06
2023-04-14T09:50:04.074Z,17.28
2023-04-14T09:52:41.858Z,16.39
2023-04-14T09:55:13.824Z,16.75
2023-04-14T09:57:45.128Z,16.69
2023-04-14T10:00:22.292Z,16.84
2023-04-14T10:02:59.151Z,16.66
2023-04-14T10:05:32.912Z,16.93
2023-04-14T10:08:05.626Z,17.02
2023-04-14T10:10:32.695Z,16.80
2023-04-14T10:13:02.321Z,17.64
2023-04-14T10:15:29.264Z,17.80
2023-04-14T10:17:56.604Z,17.42
2023-04-14T10:20:23.578Z,17.35
2023-04-14T10:22:50.722Z,17.38
2023-04-14T10:25:18.326Z,17.30
2023-04-14T10:27:45.328Z,16.98
2023-04-14T10:30:12.587Z,17.21
2023-04-14T10:32:40.799Z,17.43
2023-04-14T10:35:10.285Z,17.80
2023-04-14T10:37:37.347Z,17.70
2023-04-14T10:40:08.837Z,17.02
2023-04-14T10:43:01.954Z,17.38
2023-04-14T10:45:29.656Z,17.03
2023-04-14T10:47:56.947Z,17.15
2023-04-14T10:50:25.492Z,17.96
2023-04-14T10:52:58.988Z,17.62
2023-04-14T10:55:26.971Z,17.07
2023-04-14T10:58:07.164Z,17.47
2023-04-14T11:00:38.410Z,17.14
2023-04-14T11:03:12.715Z,17.24
2023-04-14T11:05:43.363Z,17.37
2023-04-14T11:08:18.282Z,17.00
2023-04-14T11:10:49.551Z,16.86
2023-04-14T11:13:17.785Z,17.17
2023-04-14T11:15:58.356Z,16.72
2023-04-14T11:18:34.051Z,16.48
2023-04-14T11:21:08.629Z,16.31
2023-04-14T11:23:36.521Z,17.50
2023-04-14T11:26:05.951Z,17.31
2023-04-14T11:28:37.434Z,17.29
2023-04-14T11:31:08.471Z,17.10
2023-04-14T11:33:40.103Z,17.36
2023-04-14T11:36:08.168Z,16.81
2023-04-14T11:38:40.369Z,17.92
2023-04-14T11:41:08.053Z,17.33
2023-04-14T11:43:34.883Z,17.53
2023-04-14T11:46:05.256Z,17.17
2023-04-14T11:48:32.357Z,17.32
2023-04-14T11:51:03.760Z,17.60
2023-04-14T11:53:31.003Z,17.45
2023-04-14T11:55:58.105Z,17.49
2023-04-14T11:58:26.702Z,17.61
2023-04-14T12:00:56.280Z,17.39
2023-04-14T12:03:31.584Z,17.71
2023-04-14T12:06:02.077Z,18.22
2023-04-14T12:08:33.318Z,17.46
2023-04-14T12:11:13.841Z,17.09
2023-04-14T12:13:41.963Z,17.98
2023-04-14T12:16:09.121Z,17.42
2023-04-14T12:18:36.095Z,17.28
2023-04-14T12:21:06.325Z,17.45
2023-04-14T12:23:37.675Z,17.48
2023-04-14T12:26:09.838Z,17.36
2023-04-14T12:28:39.110Z,17.70
2023-04-14T12:31:06.155Z,17.60
2023-04-14T12:33:33.631Z,17.57
2023-04-14T12:36:08.088Z,17.53
2023-04-14T12:38:34.880Z,17.55
2023-04-14T12:41:01.786Z,17.60
2023-04-14T12:43:32.545Z,17.33
2023-04-14T12:45:59.905Z,16.91
2023-04-14T12:48:48.887Z,17.06
2023-04-14T12:51:19.796Z,16.66
2023-04-14T12:53:48.630Z,16.85
2023-04-14T12:56:17.492Z,17.56
2023-04-14T12:58:46.918Z,17.36
2023-04-14T13:01:15.634Z,17.48
2023-04-14T13:03:51.758Z,17.09
2023-04-14T13:06:20.997Z,16.87
2023-04-14T13:08:56.957Z,17.01
2023-04-14T13:11:24.139Z,17.64
2023-04-14T13:13:52.436Z,17.66
2023-04-14T13:16:20.073Z,17.73
2023-04-14T13:18:48.226Z,17.81
2023-04-14T13:21:15.327Z,17.57
2023-04-14T13:23:42.246Z,17.37
2023-04-14T13:26:09.143Z,17.01
2023-04-14T13:28:36.920Z,17.56
2023-04-14T13:31:03.816Z,17.58
2023-04-14T13:33:31.125Z,17.35
2023-04-14T13:35:57.974Z,17.26
2023-04-14T13:38:24.753Z,17.75
2023-04-14T13:40:51.493Z,17.20
2023-04-14T13:43:19.125Z,16.95
2023-04-14T13:45:47.171Z,17.07
2023-04-14T13:48:14.550Z,17.06
2023-04-14T13:50:41.918Z,16.95
2023-04-14T13:53:09.128Z,17.31
2023-04-14T13:55:36.270Z,17.24
2023-04-14T13:58:03.315Z,18.23
2023-04-14T14:00:30.385Z,17.95
2023-04-14T14:02:57.446Z,17.51
2023-04-14T14:05:24.465Z,17.18
2023-04-14T14:07:51.484Z,17.35
2023-04-14T14:10:18.311Z,17.33
2023-04-14T14:12:45.374Z,17.18
2023-04-14T14:15:12.450Z,17.70
2023-04-14T14:17:39.379Z,18.00
2023-04-14T14:20:10.137Z,17.22
2023-04-14T14:22:36.922Z,17.68
2023-04-14T14:25:18.535Z,17.08
2023-04-14T14:27:47.029Z,17.10
2023-04-14T14:30:13.808Z,16.83
2023-04-14T14:32:40.745Z,16.92
2023-04-14T14:35:08.224Z,17.19
2023-04-14T14:37:35.100Z,16.78
2023-04-14T14:40:01.928Z,17.38
2023-04-14T14:42:28.749Z,17.26
2023-04-14T14:44:55.653Z,17.00
2023-04-14T14:47:22.482Z,17.25
2023-04-14T14:49:59.794Z,16.75
2023-04-14T14:52:34.500Z,16.87
2023-04-14T14:55:01.699Z,17.18
2023-04-14T14:57:29.252Z,16.88
2023-04-14T14:59:56.054Z,16.90
2023-04-14T15:02:23.424Z,17.36
2023-04-14T15:04:51.618Z,17.70
2023-04-14T15:07:18.415Z,17.70
2023-04-14T15:09:49.434Z,17.49
2023-04-14T15:12:16.284Z,17.28
2023-04-14T15:14:43.098Z,17.15
2023-04-14T15:17:09.770Z,17.03
2023-04-14T15:19:36.465Z,17.70
2023-04-14T15:22:03.256Z,17.60
2023-04-14T15:24:30.019Z,17.47
2023-04-14T15:26:57.658Z,17.32
2023-04-14T15:29:27.067Z,17.03
2023-04-14T15:31:53.871Z,17.33
2023-04-14T15:34:21.420Z,16.95
2023-04-14T15:36:48.406Z,17.23
2023-04-14T15:39:15.129Z,17.24
2023-04-14T15:41:41.922Z,17.77
2023-04-14T15:44:08.613Z,17.24
2023-04-14T15:46:36.039Z,17.05
2023-04-14T15:49:02.771Z,17.40
2023-04-14T15:51:29.537Z,17.34
2023-04-14T15:53:56.182Z,17.47
2023-04-14T15:56:23.617Z,17.31
2023-04-14T15:58:50.621Z,17.02
2023-04-14T16:01:17.619Z,17.77
2023-04-14T16:03:44.628Z,16.89
2023-04-14T16:06:11.512Z,17.14
2023-04-14T16:08:38.299Z,17.35
2023-04-14T16:11:05.088Z,17.82
2023-04-14T16:13:32.256Z,17.69
2023-04-14T16:15:59.076Z,17.98
2023-04-14T16:18:25.874Z,17.52
2023-04-14T16:20:53.504Z,17.48
2023-04-14T16:23:20.549Z,17.28
2023-04-14T16:25:51.278Z,17.01
2023-04-14T16:28:18.707Z,17.45
2023-04-14T16:30:46.071Z,16.95
2023-04-14T16:33:13.096Z,17.12
2023-04-14T16:35:40.159Z,17.53
2023-04-14T16:38:08.716Z,17.17
2023-04-14T16:40:36.273Z,17.39
2023-04-14T16:43:03.810Z,17.44
2023-04-14T16:45:36.743Z,17.23
2023-04-14T16:48:03.924Z,17.27
2023-04-14T16:50:31.805Z,17.86
2023-04-14T16:52:58.574Z,17.87
2023-04-14T16:55:25.523Z,17.48
2023-04-14T16:57:52.276Z,17.35
2023-04-14T17:00:19.267Z,17.89
2023-04-14T17:02:46.754Z,17.43
2023-04-14T17:05:16.345Z,17.12
2023-04-14T17:07:43.740Z,17.58
2023-04-14T17:10:11.492Z,18.07
2023-04-14T17:12:38.546Z,17.84
2023-04-14T17:15:05.802Z,17.89
2023-04-14T17:17:33.932Z,17.58
2023-04-14T17:20:00.894Z,17.58
2023-04-14T17:22:27.787Z,17.54
2023-04-14T17:24:54.835Z,17.22
2023-04-14T17:27:21.928Z,17.33
2023-04-14T17:29:48.683Z,17.76
2023-04-14T17:32:16.660Z,17.55
2023-04-14T17:34:43.519Z,17.09
2023-04-14T17:37:10.383Z,18.01
2023-04-14T17:39:37.652Z,17.57
2023-04-14T17:42:04.757Z,17.53
2023-04-14T17:44:33.634Z,17.72
2023-04-14T17:47:12.820Z,17.85
2023-04-14T17:49:39.829Z,18.09
2023-04-14T17:52:17.153Z,17.85
2023-04-14T17:54:45.007Z,17.36
2023-04-14T17:57:15.225Z,18.13
2023-04-14T17:59:42.948Z,18.37
2023-04-14T18:02:09.901Z,17.92
2023-04-14T18:04:36.748Z,17.49
2023-04-14T18:07:04.684Z,17.42
2023-04-14T18:09:31.501Z,17.28
2023-04-14T18:11:59.028Z,17.52
2023-04-14T18:14:28.724Z,17.33
2023-04-14T18:16:55.705Z,17.25
2023-04-14T18:19:23.037Z,17.35
2023-04-14T18:21:50.298Z,17.74
2023-04-14T18:29:36.171Z,17.49
2023-04-14T18:32:03.142Z,17.89
2023-04-14T18:34:30.096Z,18.21
2023-04-14T18:36:56.857Z,17.99
2023-04-14T18:39:23.990Z,17.84
2023-04-14T18:41:51.681Z,17.70
2023-04-14T18:44:18.401Z,17.85
2023-04-14T18:46:45.184Z,17.76
2023-04-14T18:49:11.961Z,17.61
2023-04-14T18:51:39.313Z,18.02
2023-04-14T18:54:06.219Z,17.98
2023-04-14T18:56:32.988Z,18.22
2023-04-14T18:59:00.664Z,18.16
2023-04-14T19:01:28.728Z,18.04
2023-04-14T19:03:57.648Z,18.18
2023-04-14T19:06:26.760Z,18.06
2023-04-14T19:08:53.626Z,18.05
2023-04-14T19:11:20.734Z,18.11
2023-04-14T19:13:47.742Z,17.94
2023-04-14T19:16:14.930Z,17.90
2023-04-14T19:18:42.002Z,18.07
2023-04-14T19:21:09.642Z,18.14
2023-04-14T19:23:37.355Z,18.12
2023-04-14T19:26:05.383Z,17.98
2023-04-14T19:28:32.130Z,17.97
2023-04-14T19:30:59.093Z,17.69
2023-04-14T19:33:26.954Z,17.47
2023-04-14T19:35:53.772Z,17.69
2023-04-14T19:38:20.560Z,17.53
2023-04-14T19:40:50.850Z,17.84
2023-04-14T19:43:18.668Z,17.71
2023-04-14T19:45:52.859Z,17.62
2023-04-14T19:48:23.912Z,17.34
2023-04-14T19:50:55.255Z,17.77
2023-04-14T19:53:24.346Z,17.62
2023-04-14T19:55:56.979Z,17.59
2023-04-14T19:58:26.040Z,17.67
2023-04-14T20:00:53.376Z,17.68
2023-04-14T20:03:20.673Z,17.55
2023-04-14T20:05:51.933Z,17.54
2023-04-14T20:08:20.696Z,17.52
2023-04-14T20:10:51.908Z,17.54
2023-04-14T20:13:23.194Z,17.51
2023-04-14T20:15:50.838Z,17.06
2023-04-14T20:18:18.188Z,17.09
2023-04-14T20:20:48.926Z,17.32
2023-04-14T20:23:16.044Z,16.91
2023-04-14T20:25:44.079Z,17.04
2023-04-14T20:28:11.087Z,16.90
2023-04-14T20:30:38.040Z,17.07
2023-04-14T20:33:05.795Z,17.05
2023-04-14T20:35:36.236Z,17.15
2023-04-14T20:38:03.186Z,17.11
2023-04-14T20:40:30.508Z,17.18
2023-04-14T20:42:57.377Z,17.03
2023-04-14T20:45:24.741Z,17.06
2023-04-14T20:47:51.699Z,16.84
2023-04-14T20:50:18.804Z,16.81
2023-04-14T20:52:45.708Z,16.70
2023-04-14T20:55:13.527Z,16.79
2023-04-14T20:57:41.548Z,16.74
2023-04-14T21:00:12.025Z,16.95
2023-04-14T21:02:39.082Z,16.96
2023-04-14T21:05:06.481Z,16.81
2023-04-14T21:07:35.639Z,16.96
2023-04-14T21:10:06.801Z,16.92
2023-04-14T21:12:35.329Z,16.95
2023-04-14T21:15:45.752Z,16.84
2023-04-14T21:17:51.430Z,16.69
2023-04-14T21:20:18.213Z,16.65
2023-04-14T21:22:45.054Z,16.65
2023-04-14T21:25:11.890Z,16.55
2023-04-14T21:27:38.728Z,16.53
2023-04-14T21:30:06.637Z,16.54
2023-04-14T21:32:34.218Z,16.54
2023-04-14T21:35:01.278Z,16.45
2023-04-14T21:37:28.063Z,16.51
2023-04-14T21:39:55.504Z,16.71
2023-04-14T21:42:24.117Z,16.51
2023-04-14T21:44:50.943Z,16.54
2023-04-14T21:47:17.955Z,16.48
2023-04-14T21:49:44.734Z,16.46
2023-04-14T21:52:11.915Z,16.33
2023-04-14T21:54:41.389Z,16.22
2023-04-14T21:57:08.225Z,16.22
2023-04-14T21:59:34.991Z,16.34
2023-04-14T22:02:01.904Z,16.15
2023-04-14T22:04:36.566Z,16.20
2023-04-14T22:07:05.630Z,16.16
2023-04-14T22:09:33.405Z,16.01
2023-04-14T22:12:00.567Z,16.00
2023-04-14T22:14:27.707Z,16.02
2023-04-14T22:16:55.157Z,15.88
2023-04-14T22:19:22.059Z,15.83
2023-04-14T22:21:48.808Z,15.90
2023-04-14T22:24:15.503Z,15.88
2023-04-14T22:26:42.347Z,15.92
2023-04-14T22:29:11.443Z,15.87
2023-04-14T22:31:38.369Z,15.86
2023-04-14T22:34:05.293Z,15.72
2023-04-14T22:36:32.332Z,15.53
2023-04-14T22:38:59.062Z,15.67
2023-04-14T22:41:26.285Z,15.37
2023-04-14T22:43:52.987Z,15.22
2023-04-14T22:46:19.761Z,15.65
2023-04-14T22:48:46.498Z,15.68
2023-04-14T22:51:13.316Z,15.61
2023-04-14T22:53:40.420Z,15.77
2023-04-14T22:56:08.725Z,15.82
2023-04-14T22:58:39.302Z,15.57
2023-04-14T23:01:21.419Z,15.58
2023-04-14T23:03:52.408Z,15.49
2023-04-14T23:06:20.453Z,15.48
2023-04-14T23:08:51.414Z,15.56
2023-04-14T23:11:21.094Z,15.43
2023-04-14T23:13:49.454Z,15.46
2023-04-14T23:16:19.956Z,15.46
2023-04-14T23:18:52.087Z,15.26
2023-04-14T23:21:22.169Z,15.27
2023-04-14T23:23:49.810Z,15.46
2023-04-14T23:26:17.404Z,15.53
2023-04-14T23:28:44.502Z,15.74
2023-04-14T23:31:11.754Z,15.03
2023-04-14T23:33:38.546Z,15.17
2023-04-14T23:36:06.394Z,15.48
2023-04-14T23:38:33.219Z,15.38
2023-04-14T23:41:00.503Z,14.95
2023-04-14T23:43:31.075Z,14.63
2023-04-14T23:45:58.637Z,14.70
2023-04-14T23:48:26.740Z,14.95
2023-04-14T23:51:00.640Z,14.63
2023-04-14T23:53:39.919Z,14.64
2023-04-14T23:56:07.264Z,14.56
2023-04-14T23:58:33.988Z,14.84
