createdAt,value
2022-11-27T00:01:10.860Z,33.60
2022-11-27T00:03:39.191Z,34.05
2022-11-27T00:06:08.525Z,32.22
2022-11-27T00:08:36.489Z,31.80
2022-11-27T00:11:11.468Z,32.20
2022-11-27T00:13:40.095Z,32.03
2022-11-27T00:16:09.413Z,32.67
2022-11-27T00:18:37.932Z,32.47
2022-11-27T00:21:07.488Z,31.15
2022-11-27T00:23:36.079Z,33.72
2022-11-27T00:26:04.936Z,32.83
2022-11-27T00:28:34.444Z,32.22
2022-11-27T00:31:03.322Z,32.22
2022-11-27T00:33:31.367Z,32.20
2022-11-27T00:36:03.351Z,31.98
2022-11-27T00:38:35.866Z,32.10
2022-11-27T00:41:10.550Z,32.08
2022-11-27T00:43:44.595Z,31.60
2022-11-27T00:46:13.780Z,31.52
2022-11-27T00:48:41.933Z,31.70
2022-11-27T00:51:12.294Z,32.63
2022-11-27T00:53:40.588Z,32.50
2022-11-27T00:56:09.564Z,31.95
2022-11-27T00:58:38.877Z,32.28
2022-11-27T01:01:08.535Z,32.33
2022-11-27T01:03:36.908Z,32.47
2022-11-27T01:06:06.147Z,32.90
2022-11-27T01:08:34.718Z,33.47
2022-11-27T01:11:04.247Z,33.13
2022-11-27T01:13:34.537Z,32.33
2022-11-27T01:16:06.796Z,32.63
2022-11-27T01:18:36.208Z,32.63
2022-11-27T01:21:05.025Z,32.97
2022-11-27T01:23:33.455Z,31.55
2022-11-27T01:26:02.788Z,31.30
2022-11-27T01:28:31.193Z,32.33
2022-11-27T01:30:59.640Z,32.78
2022-11-27T01:33:29.320Z,33.42
2022-11-27T01:35:59.025Z,32.60
2022-11-27T01:38:27.967Z,32.95
2022-11-27T01:41:00.097Z,33.47
2022-11-27T01:43:39.636Z,32.60
2022-11-27T01:46:21.581Z,33.08
2022-11-27T01:48:52.318Z,33.20
2022-11-27T01:51:21.149Z,33.03
2022-11-27T01:53:49.427Z,33.28
2022-11-27T01:56:18.390Z,33.90
2022-11-27T01:58:46.467Z,33.13
2022-11-27T02:01:15.175Z,32.67
2022-11-27T02:03:43.460Z,33.60
2022-11-27T02:06:13.865Z,32.95
2022-11-27T02:08:43.389Z,32.55
2022-11-27T02:11:16.831Z,34.53
2022-11-27T02:13:50.003Z,34.22
2022-11-27T02:16:27.701Z,33.90
2022-11-27T02:19:00.811Z,33.47
2022-11-27T02:21:38.358Z,32.67
2022-11-27T02:24:46.147Z,32.95
2022-11-27T02:27:44.553Z,34.03
2022-11-27T02:30:14.941Z,34.15
2022-11-27T02:32:50.442Z,32.97
2022-11-27T02:35:24.422Z,34.05
2022-11-27T02:37:57.742Z,33.35
2022-11-27T02:40:32.265Z,34.22
2022-11-27T02:43:05.683Z,34.17
2022-11-27T02:45:37.837Z,33.28
2022-11-27T02:48:07.679Z,34.00
2022-11-27T02:50:37.888Z,33.80
2022-11-27T02:53:09.453Z,33.55
2022-11-27T02:55:41.570Z,34.47
2022-11-27T02:58:14.200Z,33.15
2022-11-27T03:00:45.926Z,34.95
2022-11-27T03:03:18.477Z,33.63
2022-11-27T03:05:50.694Z,34.70
2022-11-27T03:08:24.196Z,33.42
2022-11-27T03:10:58.029Z,34.13
2022-11-27T03:13:26.559Z,33.40
2022-11-27T03:16:08.610Z,33.72
2022-11-27T03:18:42.468Z,34.08
2022-11-27T03:21:22.433Z,34.83
2022-11-27T03:23:50.758Z,33.40
2022-11-27T03:26:18.834Z,34.15
2022-11-27T03:28:48.243Z,34.17
2022-11-27T03:31:17.867Z,34.20
2022-11-27T03:33:46.301Z,33.40
2022-11-27T03:36:18.345Z,33.78
2022-11-27T03:38:48.598Z,33.58
2022-11-27T03:41:23.505Z,33.40
2022-11-27T03:43:59.388Z,33.95
2022-11-27T03:46:40.854Z,34.90
2022-11-27T03:49:19.661Z,34.42
2022-11-27T03:51:53.617Z,34.05
2022-11-27T03:54:27.819Z,34.28
2022-11-27T03:57:01.450Z,33.70
2022-11-27T03:59:32.284Z,35.10
2022-11-27T04:02:01.756Z,35.17
2022-11-27T04:04:29.718Z,34.17
2022-11-27T04:06:57.767Z,33.75
2022-11-27T04:09:25.738Z,34.60
2022-11-27T04:11:53.710Z,36.22
2022-11-27T04:14:21.640Z,35.53
2022-11-27T04:16:49.756Z,37.47
2022-11-27T04:19:19.291Z,36.22
2022-11-27T04:21:47.396Z,38.03
2022-11-27T04:24:15.471Z,37.67
2022-11-27T04:26:43.314Z,37.78
2022-11-27T04:29:11.273Z,37.80
2022-11-27T04:31:39.338Z,38.42
2022-11-27T04:34:07.367Z,37.35
2022-11-27T04:36:39.467Z,38.42
2022-11-27T04:39:07.684Z,37.83
2022-11-27T04:41:35.723Z,37.80
2022-11-27T04:44:03.769Z,36.95
2022-11-27T04:46:31.712Z,38.45
2022-11-27T04:48:59.730Z,38.17
2022-11-27T04:51:27.755Z,36.87
2022-11-27T04:54:00.034Z,37.15
2022-11-27T04:56:27.961Z,36.75
2022-11-27T04:58:56.327Z,37.30
2022-11-27T05:01:24.571Z,37.60
2022-11-27T05:03:52.596Z,36.90
2022-11-27T05:06:22.643Z,37.45
2022-11-27T05:08:50.896Z,36.40
2022-11-27T05:11:20.242Z,35.85
2022-11-27T05:13:48.510Z,37.53
2022-11-27T05:16:16.539Z,36.35
2022-11-27T05:18:44.455Z,36.15
2022-11-27T05:21:12.501Z,35.65
2022-11-27T05:23:40.411Z,36.60
2022-11-27T05:26:08.425Z,36.08
2022-11-27T05:28:37.718Z,36.30
2022-11-27T05:31:06.012Z,36.22
2022-11-27T05:33:34.227Z,36.65
2022-11-27T05:36:02.260Z,35.13
2022-11-27T05:38:30.206Z,36.05
2022-11-27T05:40:58.651Z,36.22
2022-11-27T05:43:26.614Z,35.67
2022-11-27T05:45:56.242Z,37.15
2022-11-27T05:48:24.262Z,36.55
2022-11-27T05:50:52.401Z,36.42
2022-11-27T05:53:20.371Z,36.47
2022-11-27T05:55:48.372Z,35.63
2022-11-27T05:58:16.414Z,36.85
2022-11-27T06:00:44.460Z,36.00
2022-11-27T06:03:13.970Z,37.07
2022-11-27T06:05:42.616Z,36.15
2022-11-27T06:08:10.710Z,36.63
2022-11-27T06:10:39.963Z,36.25
2022-11-27T06:13:08.173Z,37.40
2022-11-27T06:15:37.905Z,36.50
2022-11-27T06:18:06.048Z,36.53
2022-11-27T06:20:38.453Z,36.55
2022-11-27T06:23:08.770Z,36.40
2022-11-27T06:25:36.950Z,36.83
2022-11-27T06:28:05.123Z,35.40
2022-11-27T06:30:33.072Z,35.03
2022-11-27T06:33:01.059Z,35.03
2022-11-27T06:35:29.084Z,34.90
2022-11-27T06:37:58.502Z,35.08
2022-11-27T06:40:26.679Z,35.47
2022-11-27T06:42:54.581Z,35.70
2022-11-27T06:45:22.685Z,35.17
2022-11-27T06:47:50.622Z,35.05
2022-11-27T06:50:19.143Z,34.78
2022-11-27T06:52:47.591Z,35.13
2022-11-27T06:55:17.104Z,35.80
2022-11-27T06:57:45.166Z,35.13
2022-11-27T07:00:14.078Z,35.50
2022-11-27T07:02:42.019Z,36.10
2022-11-27T07:05:10.405Z,33.78
2022-11-27T07:07:43.436Z,34.87
2022-11-27T07:10:12.283Z,34.10
2022-11-27T07:12:41.750Z,35.65
2022-11-27T07:15:10.423Z,33.80
2022-11-27T07:17:39.156Z,32.38
2022-11-27T07:20:08.691Z,33.08
2022-11-27T07:22:36.716Z,34.67
2022-11-27T07:25:05.058Z,34.33
2022-11-27T07:27:32.995Z,34.43
2022-11-27T07:30:02.571Z,34.08
2022-11-27T07:32:30.605Z,32.90
2022-11-27T07:34:58.614Z,34.35
2022-11-27T07:37:26.587Z,32.57
2022-11-27T07:40:02.367Z,33.60
2022-11-27T07:42:38.011Z,33.13
2022-11-27T07:45:09.703Z,34.07
2022-11-27T07:47:37.909Z,35.35
2022-11-27T07:50:08.565Z,34.58
2022-11-27T07:52:41.429Z,33.15
2022-11-27T07:55:11.587Z,34.33
2022-11-27T07:57:39.668Z,34.90
2022-11-27T08:00:10.542Z,34.08
2022-11-27T08:02:38.594Z,34.13
2022-11-27T08:05:12.321Z,32.75
2022-11-27T08:07:41.191Z,33.05
2022-11-27T08:10:10.180Z,33.75
2022-11-27T08:12:38.146Z,35.03
2022-11-27T08:15:08.824Z,34.63
2022-11-27T08:17:37.011Z,32.60
2022-11-27T08:20:06.191Z,33.17
2022-11-27T08:22:34.157Z,33.25
2022-11-27T08:25:02.097Z,32.65
2022-11-27T08:27:31.878Z,32.80
2022-11-27T08:29:59.992Z,32.72
2022-11-27T08:32:29.418Z,32.53
2022-11-27T08:34:57.711Z,32.67
2022-11-27T08:37:25.676Z,32.10
2022-11-27T08:39:53.805Z,33.15
2022-11-27T08:42:21.832Z,31.63
2022-11-27T08:44:49.937Z,32.38
2022-11-27T08:47:18.064Z,32.50
2022-11-27T08:49:48.154Z,31.60
2022-11-27T08:52:16.291Z,31.87
2022-11-27T08:54:44.489Z,32.25
2022-11-27T08:57:12.567Z,32.03
2022-11-27T08:59:40.711Z,33.50
2022-11-27T09:02:11.445Z,32.20
2022-11-27T09:04:40.173Z,31.00
2022-11-27T09:07:12.344Z,31.25
2022-11-27T09:09:40.435Z,32.53
2022-11-27T09:12:09.372Z,32.92
2022-11-27T09:14:38.366Z,31.48
2022-11-27T09:17:06.655Z,32.07
2022-11-27T09:19:35.513Z,32.00
2022-11-27T09:22:05.195Z,32.87
2022-11-27T09:24:34.664Z,32.58
2022-11-27T09:27:02.832Z,32.22
2022-11-27T09:29:30.790Z,32.78
2022-11-27T09:31:59.165Z,31.77
2022-11-27T09:34:27.103Z,32.25
2022-11-27T09:36:55.416Z,31.20
2022-11-27T09:39:23.627Z,30.92
2022-11-27T09:41:56.194Z,30.85
2022-11-27T09:44:30.706Z,31.10
2022-11-27T09:47:01.118Z,30.87
2022-11-27T09:49:34.523Z,31.23
2022-11-27T09:52:07.357Z,31.15
2022-11-27T09:54:39.046Z,31.10
2022-11-27T09:57:12.342Z,31.15
2022-11-27T09:59:44.541Z,30.80
2022-11-27T10:02:19.028Z,30.80
2022-11-27T10:05:12.395Z,29.85
2022-11-27T10:07:46.106Z,30.00
2022-11-27T10:10:30.733Z,30.77
2022-11-27T10:13:07.074Z,30.23
2022-11-27T10:15:43.629Z,31.08
2022-11-27T10:18:17.833Z,30.63
2022-11-27T10:20:50.600Z,30.27
2022-11-27T10:23:28.171Z,30.35
2022-11-27T10:26:01.197Z,29.17
2022-11-27T10:28:41.393Z,29.02
2022-11-27T10:31:14.263Z,30.40
2022-11-27T10:33:47.145Z,29.48
2022-11-27T10:36:28.948Z,30.58
2022-11-27T10:38:59.025Z,31.10
2022-11-27T10:41:48.738Z,30.13
2022-11-27T10:44:28.171Z,31.25
2022-11-27T10:47:00.343Z,31.15
2022-11-27T10:49:28.250Z,30.45
2022-11-27T10:51:56.553Z,30.60
2022-11-27T10:54:28.651Z,30.10
2022-11-27T10:57:17.195Z,29.48
2022-11-27T10:59:54.664Z,29.23
2022-11-27T11:02:30.777Z,29.75
2022-11-27T11:05:30.069Z,30.98
2022-11-27T11:07:56.942Z,29.63
2022-11-27T11:10:28.920Z,29.92
2022-11-27T11:13:21.952Z,30.63
2022-11-27T11:16:06.973Z,29.80
2022-11-27T11:18:43.849Z,28.60
2022-11-27T11:21:18.321Z,30.67
2022-11-27T11:23:57.698Z,29.45
2022-11-27T11:26:29.917Z,29.92
2022-11-27T11:29:00.709Z,30.63
2022-11-27T11:31:35.003Z,31.13
2022-11-27T11:34:06.238Z,31.23
2022-11-27T11:36:34.351Z,32.00
2022-11-27T11:39:02.402Z,31.30
2022-11-27T11:41:38.553Z,31.60
2022-11-27T11:44:06.735Z,29.83
2022-11-27T11:46:40.153Z,31.05
2022-11-27T11:49:16.898Z,30.40
2022-11-27T11:52:01.094Z,30.83
2022-11-27T11:54:47.177Z,30.08
2022-11-27T11:57:40.707Z,31.05
2022-11-27T12:00:15.437Z,31.65
2022-11-27T12:03:00.396Z,30.40
2022-11-27T12:05:37.430Z,30.95
2022-11-27T12:08:26.328Z,29.87
2022-11-27T12:11:02.571Z,29.73
2022-11-27T12:13:43.605Z,29.67
2022-11-27T12:16:22.610Z,30.80
2022-11-27T12:19:05.754Z,30.88
2022-11-27T12:21:45.194Z,30.48
2022-11-27T12:24:33.098Z,30.70
2022-11-27T12:27:17.703Z,29.40
2022-11-27T12:30:16.825Z,29.50
2022-11-27T12:33:08.159Z,29.52
2022-11-27T12:35:44.617Z,30.95
2022-11-27T12:38:31.183Z,31.25
2022-11-27T12:41:22.659Z,29.52
2022-11-27T12:43:56.008Z,29.23
2022-11-27T12:46:29.352Z,30.08
2022-11-27T12:49:00.298Z,30.17
2022-11-27T12:51:34.769Z,30.50
2022-11-27T12:54:04.976Z,29.30
2022-11-27T12:56:39.051Z,29.77
2022-11-27T12:59:13.606Z,29.45
2022-11-27T13:01:46.614Z,29.95
2022-11-27T13:04:31.607Z,30.38
2022-11-27T13:07:12.965Z,29.98
2022-11-27T13:09:48.103Z,29.58
2022-11-27T13:12:23.420Z,30.27
2022-11-27T13:14:57.390Z,30.05
2022-11-27T13:17:30.834Z,30.52
2022-11-27T13:19:59.228Z,30.45
2022-11-27T13:22:34.751Z,30.77
2022-11-27T13:25:03.539Z,30.10
2022-11-27T13:27:35.420Z,29.60
2022-11-27T13:30:06.341Z,29.77
2022-11-27T13:32:39.364Z,29.50
2022-11-27T13:35:19.571Z,29.50
2022-11-27T13:37:56.106Z,29.58
2022-11-27T13:40:28.812Z,29.58
2022-11-27T13:43:00.711Z,29.40
2022-11-27T13:45:32.393Z,29.05
2022-11-27T13:48:02.857Z,31.00
2022-11-27T13:50:31.851Z,30.90
2022-11-27T13:53:04.571Z,29.25
2022-11-27T13:55:35.157Z,29.95
2022-11-27T13:58:03.804Z,29.50
2022-11-27T14:00:35.341Z,30.38
2022-11-27T14:03:04.516Z,29.23
2022-11-27T14:05:40.084Z,29.25
2022-11-27T14:08:21.642Z,30.20
2022-11-27T14:13:34.095Z,30.02
2022-11-27T14:16:04.774Z,30.52
2022-11-27T14:18:32.989Z,30.23
2022-11-27T14:21:03.739Z,29.42
2022-11-27T14:23:35.386Z,29.45
2022-11-27T14:26:09.517Z,29.13
2022-11-27T14:28:43.234Z,29.33
2022-11-27T14:31:24.141Z,29.25
2022-11-27T14:34:16.095Z,31.40
2022-11-27T14:36:40.323Z,30.63
2022-11-27T14:39:22.773Z,30.33
2022-11-27T14:41:58.345Z,30.55
2022-11-27T14:44:33.906Z,30.95
2022-11-27T14:47:04.651Z,31.48
2022-11-27T14:49:34.829Z,30.98
2022-11-27T14:52:06.806Z,32.80
2022-11-27T14:54:40.171Z,33.47
2022-11-27T14:57:13.198Z,32.58
2022-11-27T14:59:41.611Z,34.00
2022-11-27T15:02:20.006Z,34.50
2022-11-27T15:04:50.351Z,34.50
2022-11-27T15:07:21.173Z,34.13
2022-11-27T15:09:53.558Z,33.92
2022-11-27T15:12:23.746Z,34.00
2022-11-27T15:14:57.913Z,34.60
2022-11-27T15:17:29.412Z,34.65
2022-11-27T15:19:58.552Z,33.45
2022-11-27T15:22:26.861Z,32.88
2022-11-27T15:25:02.179Z,32.42
2022-11-27T15:27:33.519Z,31.75
2022-11-27T15:30:03.688Z,31.27
2022-11-27T15:32:51.133Z,31.55
2022-11-27T15:35:25.995Z,31.00
2022-11-27T15:37:56.865Z,31.75
2022-11-27T15:40:31.318Z,31.40
2022-11-27T15:42:59.214Z,31.27
2022-11-27T15:45:31.374Z,30.33
2022-11-27T15:48:01.447Z,30.80
2022-11-27T15:50:30.883Z,32.67
2022-11-27T15:53:00.878Z,31.30
2022-11-27T15:55:30.724Z,30.35
2022-11-27T15:57:58.670Z,31.80
2022-11-27T16:00:27.239Z,31.45
2022-11-27T16:02:55.521Z,31.33
2022-11-27T16:05:23.487Z,31.80
2022-11-27T16:07:55.122Z,32.65
2022-11-27T16:10:23.856Z,32.90
2022-11-27T16:12:55.643Z,31.73
2022-11-27T16:15:27.545Z,32.67
2022-11-27T16:17:58.250Z,33.72
2022-11-27T16:20:26.461Z,34.53
2022-11-27T16:22:54.695Z,34.40
2022-11-27T16:25:22.670Z,33.17
2022-11-27T16:27:50.711Z,33.28
2022-11-27T16:30:20.682Z,32.88
2022-11-27T16:32:48.733Z,34.95
2022-11-27T16:42:12.212Z,32.00
2022-11-27T16:44:47.187Z,32.67
2022-11-27T16:47:17.083Z,32.15
2022-11-27T16:49:50.216Z,31.58
2022-11-27T16:52:18.478Z,33.17
2022-11-27T16:54:47.007Z,32.70
2022-11-27T16:57:15.321Z,31.83
2022-11-27T16:59:45.552Z,30.50
2022-11-27T17:02:14.049Z,31.88
2022-11-27T17:04:46.158Z,31.80
2022-11-27T17:07:17.837Z,31.52
2022-11-27T17:09:49.320Z,30.83
2022-11-27T17:12:19.625Z,32.05
2022-11-27T17:14:55.203Z,32.95
2022-11-27T17:17:25.416Z,33.05
2022-11-27T17:20:01.238Z,32.75
2022-11-27T17:22:33.871Z,30.90
2022-11-27T17:25:27.803Z,31.40
2022-11-27T17:28:00.989Z,32.70
2022-11-27T17:30:35.090Z,32.63
2022-11-27T17:33:36.423Z,32.70
2022-11-27T17:36:08.908Z,30.80
2022-11-27T17:38:37.227Z,32.45
2022-11-27T17:41:09.959Z,31.45
2022-11-27T17:43:48.154Z,33.63
2022-11-27T17:46:22.459Z,33.28
2022-11-27T17:49:09.678Z,33.38
2022-11-27T17:51:41.446Z,32.40
2022-11-27T17:54:14.608Z,33.95
2022-11-27T17:56:44.747Z,32.85
2022-11-27T17:59:16.368Z,33.63
2022-11-27T18:01:49.800Z,35.00
2022-11-27T18:04:20.509Z,33.75
2022-11-27T18:06:53.246Z,34.30
2022-11-27T18:09:28.135Z,34.90
2022-11-27T18:11:57.536Z,33.35
2022-11-27T18:14:26.227Z,34.00
2022-11-27T18:16:58.407Z,32.85
2022-11-27T18:19:29.094Z,33.15
2022-11-27T18:22:02.962Z,32.88
2022-11-27T18:27:28.400Z,33.72
2022-11-27T18:29:59.275Z,34.10
2022-11-27T18:32:33.848Z,33.85
2022-11-27T18:35:16.913Z,32.90
2022-11-27T18:37:51.286Z,33.70
2022-11-27T18:40:19.850Z,34.20
2022-11-27T18:42:48.245Z,34.05
2022-11-27T18:45:33.014Z,34.30
2022-11-27T18:48:03.431Z,33.42
2022-11-27T18:50:33.731Z,33.45
2022-11-27T18:53:09.276Z,34.00
2022-11-27T18:55:40.265Z,33.07
2022-11-27T18:58:08.154Z,33.47
2022-11-27T19:00:36.770Z,33.57
2022-11-27T19:03:05.320Z,32.38
2022-11-27T19:05:36.745Z,32.72
2022-11-27T19:08:10.382Z,32.90
2022-11-27T19:10:38.365Z,33.95
2022-11-27T19:13:06.435Z,32.38
2022-11-27T19:15:34.353Z,33.97
2022-11-27T19:18:02.372Z,32.97
2022-11-27T19:20:30.374Z,32.78
2022-11-27T19:22:58.319Z,33.03
2022-11-27T19:25:27.767Z,33.90
2022-11-27T19:27:55.723Z,32.10
2022-11-27T19:30:23.691Z,33.47
2022-11-27T19:32:51.636Z,32.72
2022-11-27T19:35:24.435Z,33.17
2022-11-27T19:37:52.928Z,32.40
2022-11-27T19:40:21.035Z,33.20
2022-11-27T19:43:01.576Z,33.58
2022-11-27T19:45:29.806Z,32.72
2022-11-27T19:47:58.175Z,33.35
2022-11-27T19:50:26.124Z,34.40
2022-11-27T19:53:01.722Z,33.72
2022-11-27T19:55:29.751Z,32.75
2022-11-27T19:57:59.496Z,32.45
2022-11-27T20:00:27.554Z,32.67
2022-11-27T20:02:55.864Z,32.50
2022-11-27T20:05:23.850Z,31.27
2022-11-27T20:07:51.826Z,33.28
2022-11-27T20:10:20.578Z,32.78
2022-11-27T20:12:51.579Z,32.97
2022-11-27T20:15:23.671Z,32.80
2022-11-27T20:17:54.469Z,32.80
2022-11-27T20:20:27.876Z,32.42
2022-11-27T20:22:58.279Z,32.70
2022-11-27T20:25:28.875Z,32.07
2022-11-27T20:27:57.400Z,32.30
2022-11-27T20:30:27.089Z,32.05
2022-11-27T20:32:55.632Z,32.15
2022-11-27T20:35:23.505Z,32.03
2022-11-27T20:37:55.520Z,32.30
2022-11-27T20:40:25.622Z,31.45
2022-11-27T20:42:53.522Z,32.37
2022-11-27T20:45:21.676Z,31.77
2022-11-27T20:47:51.442Z,33.70
2022-11-27T20:50:19.672Z,32.35
2022-11-27T20:52:47.707Z,32.92
2022-11-27T20:55:15.601Z,32.55
2022-11-27T20:57:43.553Z,32.57
2022-11-27T21:00:12.262Z,32.50
2022-11-27T21:02:41.146Z,31.23
2022-11-27T21:05:10.923Z,31.92
2022-11-27T21:07:40.739Z,31.48
2022-11-27T21:10:10.855Z,31.95
2022-11-27T21:12:39.094Z,31.23
2022-11-27T21:15:08.577Z,31.10
2022-11-27T21:17:36.698Z,32.08
2022-11-27T21:20:05.819Z,31.75
2022-11-27T21:22:35.402Z,31.10
2022-11-27T21:25:03.712Z,32.55
2022-11-27T21:27:31.623Z,31.52
2022-11-27T21:29:59.465Z,33.13
2022-11-27T21:32:27.530Z,31.13
2022-11-27T21:34:55.533Z,32.53
2022-11-27T21:37:24.376Z,31.97
2022-11-27T21:39:53.752Z,31.88
2022-11-27T21:42:21.721Z,30.65
2022-11-27T21:44:49.679Z,32.10
2022-11-27T21:47:17.807Z,31.50
2022-11-27T21:49:45.721Z,31.42
2022-11-27T21:52:14.033Z,30.33
2022-11-27T21:54:42.372Z,30.45
2022-11-27T21:57:11.981Z,31.67
2022-11-27T21:59:41.099Z,31.53
2022-11-27T22:02:11.292Z,31.17
2022-11-27T22:04:39.830Z,30.45
2022-11-27T22:07:08.350Z,31.20
2022-11-27T22:09:36.226Z,32.40
2022-11-27T22:12:04.886Z,30.48
2022-11-27T22:14:34.681Z,30.67
2022-11-27T22:17:02.612Z,31.02
2022-11-27T22:19:30.538Z,31.27
2022-11-27T22:21:58.523Z,32.03
2022-11-27T22:24:26.529Z,32.10
2022-11-27T22:26:54.565Z,31.88
2022-11-27T22:29:22.499Z,30.63
2022-11-27T22:31:53.893Z,31.83
2022-11-27T22:34:21.769Z,31.58
2022-11-27T22:36:49.764Z,30.65
2022-11-27T22:39:17.629Z,31.88
2022-11-27T22:41:48.064Z,32.50
2022-11-27T22:44:18.424Z,31.13
2022-11-27T22:46:46.644Z,31.17
2022-11-27T22:49:18.440Z,32.42
2022-11-27T22:51:47.285Z,31.55
2022-11-27T22:54:17.083Z,31.33
2022-11-27T22:56:46.373Z,31.50
2022-11-27T23:02:02.784Z,31.08
2022-11-27T23:04:32.116Z,31.10
2022-11-27T23:07:00.282Z,30.23
2022-11-27T23:09:28.179Z,30.25
2022-11-27T23:11:56.874Z,30.03
2022-11-27T23:14:24.968Z,31.13
2022-11-27T23:16:53.045Z,31.23
2022-11-27T23:19:21.132Z,30.42
2022-11-27T23:21:50.669Z,29.38
2022-11-27T23:24:18.632Z,30.05
2022-11-27T23:26:47.084Z,29.00
2022-11-27T23:29:15.330Z,30.33
2022-11-27T23:31:43.889Z,29.75
2022-11-27T23:34:15.327Z,29.20
2022-11-27T23:36:44.143Z,29.85
2022-11-27T23:39:14.828Z,29.67
2022-11-27T23:41:43.487Z,29.90
2022-11-27T23:44:11.854Z,29.52
2022-11-27T23:46:39.803Z,29.05
2022-11-27T23:49:07.990Z,29.25
2022-11-27T23:51:35.973Z,29.50
2022-11-27T23:54:09.446Z,30.02
2022-11-27T23:56:39.643Z,27.45
2022-11-27T23:59:08.131Z,28.77
