createdAt,value
2019-05-14T00:01:43.126Z,8.63
2019-05-14T00:04:15.156Z,8.56
2019-05-14T00:06:48.162Z,8.55
2019-05-14T00:09:21.518Z,8.33
2019-05-14T00:11:54.016Z,8.40
2019-05-14T00:14:38.919Z,8.50
2019-05-14T00:16:56.731Z,8.47
2019-05-14T00:19:25.686Z,8.30
2019-05-14T00:21:54.519Z,8.22
2019-05-14T00:24:23.503Z,8.28
2019-05-14T00:26:52.408Z,8.02
2019-05-14T00:29:21.986Z,7.90
2019-05-14T00:31:51.661Z,7.85
2019-05-14T00:34:21.477Z,7.88
2019-05-14T00:36:52.465Z,7.78
2019-05-14T00:39:21.467Z,7.83
2019-05-14T00:41:51.294Z,7.87
2019-05-14T00:44:21.565Z,7.87
2019-05-14T00:46:51.600Z,7.78
2019-05-14T00:49:21.267Z,7.73
2019-05-14T00:51:51.967Z,7.77
2019-05-14T00:54:21.567Z,8.00
2019-05-14T00:56:52.119Z,8.06
2019-05-14T00:59:21.695Z,8.22
2019-05-14T01:01:51.598Z,8.11
2019-05-14T01:04:22.241Z,7.97
2019-05-14T01:06:51.341Z,7.62
2019-05-14T01:09:21.796Z,7.60
2019-05-14T01:11:51.364Z,7.52
2019-05-14T01:14:21.139Z,7.34
2019-05-14T01:16:51.419Z,7.37
2019-05-14T01:19:21.420Z,7.35
2019-05-14T01:21:51.064Z,7.34
2019-05-14T01:24:21.618Z,7.27
2019-05-14T01:26:52.318Z,7.09
2019-05-14T01:29:21.944Z,6.97
2019-05-14T01:31:52.033Z,7.20
2019-05-14T01:34:21.577Z,7.57
2019-05-14T01:36:52.769Z,7.45
2019-05-14T01:39:21.853Z,7.31
2019-05-14T01:41:51.681Z,7.23
2019-05-14T01:44:21.381Z,7.08
2019-05-14T01:46:51.240Z,7.20
2019-05-14T01:49:22.122Z,7.45
2019-05-14T01:51:51.323Z,7.57
2019-05-14T01:54:21.219Z,7.69
2019-05-14T01:56:51.504Z,7.78
2019-05-14T01:59:21.310Z,7.59
2019-05-14T02:01:51.690Z,7.38
2019-05-14T02:04:22.143Z,7.51
2019-05-14T02:06:51.549Z,7.34
2019-05-14T02:09:21.556Z,7.53
2019-05-14T02:11:51.832Z,7.49
2019-05-14T02:14:21.991Z,7.68
2019-05-14T02:16:51.329Z,7.71
2019-05-14T02:19:22.183Z,7.62
2019-05-14T02:21:51.385Z,7.64
2019-05-14T02:24:21.792Z,7.50
2019-05-14T02:26:51.407Z,7.35
2019-05-14T02:29:21.407Z,7.27
2019-05-14T02:31:50.845Z,7.34
2019-05-14T02:34:20.097Z,7.46
2019-05-14T02:36:49.823Z,7.38
2019-05-14T02:39:19.657Z,7.47
2019-05-14T02:41:49.845Z,7.34
2019-05-14T02:44:29.463Z,7.35
2019-05-14T02:46:59.138Z,7.22
2019-05-14T02:49:29.987Z,7.19
2019-05-14T02:51:59.041Z,7.20
2019-05-14T02:54:29.899Z,7.19
2019-05-14T02:56:59.829Z,7.34
2019-05-14T02:59:30.421Z,7.29
2019-05-14T03:01:59.611Z,7.31
2019-05-14T03:04:30.031Z,7.36
2019-05-14T03:06:59.449Z,7.24
2019-05-14T03:09:29.393Z,7.17
2019-05-14T03:11:59.588Z,7.07
2019-05-14T03:14:30.173Z,7.13
2019-05-14T03:16:59.925Z,7.09
2019-05-14T03:19:29.761Z,6.95
2019-05-14T03:22:00.209Z,6.95
2019-05-14T03:24:29.604Z,6.90
2019-05-14T03:26:58.885Z,6.77
2019-05-14T03:29:30.848Z,6.69
2019-05-14T03:32:12.596Z,6.75
2019-05-14T03:34:43.108Z,6.72
2019-05-14T03:37:13.711Z,6.86
2019-05-14T03:39:42.636Z,7.00
2019-05-14T03:42:11.672Z,6.95
2019-05-14T03:44:40.637Z,6.99
2019-05-14T03:47:10.720Z,6.84
2019-05-14T03:49:40.180Z,6.72
2019-05-14T03:52:10.002Z,6.65
2019-05-14T03:54:40.632Z,6.56
2019-05-14T03:57:10.119Z,6.48
2019-05-14T03:59:40.321Z,6.42
2019-05-14T04:02:10.730Z,6.40
2019-05-14T04:04:39.866Z,6.26
2019-05-14T04:07:10.992Z,6.22
2019-05-14T04:09:42.811Z,6.27
2019-05-14T04:12:13.554Z,6.43
2019-05-14T04:14:51.451Z,6.55
2019-05-14T04:17:33.767Z,6.79
2019-05-14T04:19:59.839Z,6.80
2019-05-14T04:22:39.212Z,6.93
2019-05-14T04:25:15.463Z,6.83
2019-05-14T04:27:50.631Z,6.81
2019-05-14T04:30:24.519Z,6.82
2019-05-14T04:32:59.405Z,6.82
2019-05-14T04:35:29.616Z,6.98
2019-05-14T04:38:09.415Z,7.15
2019-05-14T04:40:49.379Z,7.34
2019-05-14T04:43:24.848Z,7.49
2019-05-14T04:46:00.043Z,7.51
2019-05-14T04:48:37.127Z,7.46
2019-05-14T04:51:03.779Z,7.57
2019-05-14T04:53:41.183Z,7.57
2019-05-14T04:56:19.577Z,7.76
2019-05-14T04:58:54.020Z,7.79
2019-05-14T05:01:31.091Z,7.83
2019-05-14T05:04:09.801Z,7.88
2019-05-14T05:06:39.694Z,7.76
2019-05-14T05:09:09.846Z,7.91
2019-05-14T05:11:43.168Z,7.97
2019-05-14T05:14:15.066Z,8.09
2019-05-14T05:16:44.123Z,8.18
2019-05-14T05:19:12.905Z,8.10
2019-05-14T05:21:41.705Z,8.17
2019-05-14T05:24:11.012Z,8.13
2019-05-14T05:26:40.034Z,8.18
2019-05-14T05:29:10.525Z,8.35
2019-05-14T05:31:39.575Z,8.42
2019-05-14T05:34:09.053Z,8.38
2019-05-14T05:36:38.224Z,8.32
2019-05-14T05:39:08.741Z,8.35
2019-05-14T05:41:38.453Z,8.36
2019-05-14T05:44:08.172Z,8.37
2019-05-14T05:46:38.891Z,8.58
2019-05-14T05:49:08.196Z,8.55
2019-05-14T05:51:39.318Z,8.71
2019-05-14T05:54:09.235Z,8.82
2019-05-14T05:56:38.770Z,8.69
2019-05-14T05:59:09.455Z,8.61
2019-05-14T06:01:45.247Z,8.65
2019-05-14T06:04:09.225Z,8.90
2019-05-14T06:06:39.020Z,8.83
2019-05-14T06:09:08.854Z,9.10
2019-05-14T06:11:38.295Z,9.13
2019-05-14T06:14:08.316Z,9.48
2019-05-14T06:16:38.437Z,9.57
2019-05-14T06:19:08.354Z,9.46
2019-05-14T06:21:39.741Z,9.61
2019-05-14T06:24:09.047Z,9.74
2019-05-14T06:26:38.509Z,9.84
2019-05-14T06:29:08.475Z,10.14
2019-05-14T06:31:38.605Z,10.51
2019-05-14T06:34:09.495Z,11.08
2019-05-14T06:36:39.538Z,11.08
2019-05-14T06:39:09.395Z,11.83
2019-05-14T06:41:42.687Z,14.17
2019-05-14T06:44:10.643Z,15.80
2019-05-14T06:46:39.755Z,16.85
2019-05-14T06:49:09.458Z,17.90
2019-05-14T06:51:39.605Z,18.78
2019-05-14T06:54:10.560Z,18.87
2019-05-14T06:56:40.614Z,18.83
2019-05-14T06:59:11.692Z,17.85
2019-05-14T07:01:40.953Z,17.19
2019-05-14T07:04:09.785Z,16.89
2019-05-14T07:06:39.248Z,16.85
2019-05-14T07:09:08.418Z,16.85
2019-05-14T07:11:38.911Z,17.10
2019-05-14T07:14:11.329Z,17.47
2019-05-14T07:16:39.208Z,17.54
2019-05-14T07:19:09.454Z,17.26
2019-05-14T07:21:38.601Z,18.08
2019-05-14T07:24:08.752Z,17.37
2019-05-14T07:26:38.868Z,17.41
2019-05-14T07:29:11.459Z,17.56
2019-05-14T07:31:38.877Z,17.64
2019-05-14T07:34:08.898Z,17.83
2019-05-14T07:36:38.732Z,17.47
2019-05-14T07:39:09.434Z,17.01
2019-05-14T07:41:39.156Z,16.19
2019-05-14T07:44:09.254Z,15.62
2019-05-14T07:46:38.980Z,15.52
2019-05-14T07:49:11.487Z,15.19
2019-05-14T07:51:38.917Z,14.39
2019-05-14T07:54:09.046Z,14.84
2019-05-14T07:56:38.436Z,15.97
2019-05-14T07:59:08.956Z,15.83
2019-05-14T08:01:38.804Z,14.99
2019-05-14T08:04:10.790Z,15.05
2019-05-14T08:06:39.441Z,15.31
2019-05-14T08:09:09.419Z,15.98
2019-05-14T08:11:38.877Z,16.00
2019-05-14T08:14:09.073Z,16.13
2019-05-14T08:16:38.302Z,16.35
2019-05-14T08:19:20.901Z,15.80
2019-05-14T08:21:38.798Z,15.28
2019-05-14T08:24:08.874Z,14.27
2019-05-14T08:26:38.368Z,13.54
2019-05-14T08:29:08.637Z,13.24
2019-05-14T08:31:38.475Z,13.01
2019-05-14T08:34:09.200Z,12.93
2019-05-14T08:36:38.310Z,12.85
2019-05-14T08:39:08.808Z,13.06
2019-05-14T08:41:38.542Z,12.90
2019-05-14T08:44:08.490Z,12.71
2019-05-14T08:46:38.892Z,13.10
2019-05-14T08:49:08.946Z,13.34
2019-05-14T08:51:38.876Z,13.34
2019-05-14T08:54:08.387Z,13.39
2019-05-14T08:56:38.884Z,13.45
2019-05-14T08:59:09.597Z,13.65
2019-05-14T09:01:56.915Z,13.62
2019-05-14T09:04:11.545Z,13.48
2019-05-14T09:06:40.561Z,13.50
2019-05-14T09:09:09.696Z,13.56
2019-05-14T09:11:44.960Z,13.66
2019-05-14T09:14:10.994Z,13.79
2019-05-14T09:16:46.890Z,13.94
2019-05-14T09:19:10.520Z,13.87
2019-05-14T09:21:39.895Z,14.00
2019-05-14T09:24:09.618Z,13.95
2019-05-14T09:26:39.092Z,13.91
2019-05-14T09:29:19.386Z,14.09
2019-05-14T09:31:40.747Z,14.11
2019-05-14T09:34:09.694Z,13.97
2019-05-14T09:36:39.523Z,14.31
2019-05-14T09:39:12.080Z,14.58
2019-05-14T09:41:39.649Z,14.56
2019-05-14T09:44:09.356Z,14.53
2019-05-14T09:46:38.578Z,14.57
2019-05-14T09:49:08.081Z,14.30
2019-05-14T09:51:38.409Z,14.32
2019-05-14T09:54:08.503Z,14.35
2019-05-14T09:56:39.524Z,14.35
2019-05-14T09:59:09.209Z,14.65
2019-05-14T10:01:38.517Z,14.79
2019-05-14T10:04:09.219Z,14.99
2019-05-14T10:06:39.161Z,14.94
2019-05-14T10:09:08.758Z,14.92
2019-05-14T10:11:38.460Z,14.99
2019-05-14T10:14:08.111Z,15.17
2019-05-14T10:16:38.500Z,15.16
2019-05-14T10:19:07.716Z,15.12
2019-05-14T10:21:38.826Z,15.43
2019-05-14T10:24:09.305Z,15.17
2019-05-14T10:26:39.436Z,15.03
2019-05-14T10:29:08.770Z,14.96
2019-05-14T10:31:39.708Z,14.93
2019-05-14T10:34:08.488Z,14.57
2019-05-14T10:36:37.460Z,14.20
2019-05-14T10:39:09.348Z,14.23
2019-05-14T10:41:38.663Z,14.67
2019-05-14T10:44:09.240Z,15.32
2019-05-14T10:46:38.617Z,15.54
2019-05-14T10:49:19.951Z,15.32
2019-05-14T10:51:38.927Z,15.17
2019-05-14T10:54:21.632Z,15.19
2019-05-14T10:56:39.004Z,15.60
2019-05-14T10:59:09.521Z,15.59
2019-05-14T11:01:39.143Z,15.54
2019-05-14T11:04:08.274Z,15.55
2019-05-14T11:06:38.759Z,15.98
2019-05-14T11:09:09.161Z,16.20
2019-05-14T11:11:38.426Z,16.78
2019-05-14T11:14:08.801Z,16.73
2019-05-14T11:16:41.584Z,16.81
2019-05-14T11:19:09.313Z,16.64
2019-05-14T11:21:39.303Z,16.49
2019-05-14T11:24:09.478Z,16.14
2019-05-14T11:26:39.318Z,15.99
2019-05-14T11:29:08.413Z,15.81
2019-05-14T11:31:39.085Z,15.81
2019-05-14T11:34:08.458Z,15.50
2019-05-14T11:36:38.910Z,15.00
2019-05-14T11:39:09.389Z,15.32
2019-05-14T11:41:38.996Z,15.38
2019-05-14T11:44:09.113Z,15.64
2019-05-14T11:46:50.319Z,15.79
2019-05-14T11:49:09.011Z,16.02
2019-05-14T11:51:59.482Z,15.91
2019-05-14T11:54:09.581Z,15.76
2019-05-14T11:56:41.780Z,15.93
2019-05-14T11:59:09.319Z,16.04
2019-05-14T12:01:39.294Z,15.92
2019-05-14T12:04:09.120Z,15.92
2019-05-14T12:06:39.108Z,15.81
2019-05-14T12:09:11.889Z,15.42
2019-05-14T12:11:38.933Z,15.02
2019-05-14T12:14:08.916Z,14.88
2019-05-14T12:16:40.116Z,15.37
2019-05-14T12:19:12.024Z,15.59
2019-05-14T12:21:39.931Z,15.81
2019-05-14T12:24:13.662Z,15.80
2019-05-14T12:26:39.727Z,15.55
2019-05-14T12:29:09.848Z,15.63
2019-05-14T12:31:39.115Z,15.77
2019-05-14T12:34:08.026Z,15.95
2019-05-14T12:36:38.945Z,16.02
2019-05-14T12:39:09.594Z,16.33
2019-05-14T12:41:39.163Z,16.37
2019-05-14T12:44:09.329Z,16.34
2019-05-14T12:46:38.430Z,16.14
2019-05-14T12:49:07.297Z,16.40
2019-05-14T12:51:39.306Z,16.73
2019-05-14T12:54:09.236Z,16.97
2019-05-14T12:56:39.019Z,17.09
2019-05-14T12:59:08.396Z,17.07
2019-05-14T13:01:37.621Z,16.81
2019-05-14T13:04:08.472Z,16.28
2019-05-14T13:06:39.925Z,16.35
2019-05-14T13:09:09.344Z,16.74
2019-05-14T13:11:41.480Z,17.30
2019-05-14T13:14:09.334Z,17.53
2019-05-14T13:16:39.619Z,17.87
2019-05-14T13:19:09.306Z,17.46
2019-05-14T13:21:39.087Z,16.78
2019-05-14T13:24:08.927Z,16.35
2019-05-14T13:26:38.994Z,16.55
2019-05-14T13:29:10.692Z,16.91
2019-05-14T13:31:38.827Z,18.05
2019-05-14T13:34:10.623Z,18.99
2019-05-14T13:36:42.076Z,17.95
2019-05-14T13:39:10.212Z,16.74
2019-05-14T13:41:41.913Z,16.12
2019-05-14T13:44:21.262Z,16.90
2019-05-14T13:46:40.322Z,17.68
2019-05-14T13:49:09.140Z,18.58
2019-05-14T13:51:38.812Z,17.67
2019-05-14T13:54:08.534Z,17.03
2019-05-14T13:56:39.060Z,16.66
2019-05-14T13:59:09.556Z,16.29
2019-05-14T14:01:38.923Z,17.44
2019-05-14T14:04:14.273Z,18.44
2019-05-14T14:06:39.471Z,18.89
2019-05-14T14:09:12.511Z,19.58
2019-05-14T14:11:39.325Z,18.46
2019-05-14T14:14:08.983Z,17.03
2019-05-14T14:16:39.510Z,16.54
2019-05-14T14:19:08.874Z,17.56
2019-05-14T14:21:39.713Z,18.63
2019-05-14T14:24:09.605Z,18.34
2019-05-14T14:26:39.242Z,19.26
2019-05-14T14:29:09.382Z,19.24
2019-05-14T14:31:41.428Z,20.07
2019-05-14T14:34:09.398Z,19.85
2019-05-14T14:36:38.787Z,18.92
2019-05-14T14:39:09.772Z,17.75
2019-05-14T14:41:40.037Z,17.25
2019-05-14T14:44:09.084Z,17.42
2019-05-14T14:46:39.160Z,18.13
2019-05-14T14:49:10.813Z,19.67
2019-05-14T14:51:43.947Z,18.47
2019-05-14T14:54:14.689Z,19.62
2019-05-14T14:56:40.416Z,20.32
2019-05-14T14:59:09.669Z,20.12
2019-05-14T15:01:40.322Z,19.27
2019-05-14T15:04:13.610Z,19.46
2019-05-14T15:06:40.135Z,18.97
2019-05-14T15:09:09.861Z,19.20
2019-05-14T15:11:39.725Z,20.03
2019-05-14T15:14:08.840Z,20.03
2019-05-14T15:16:39.103Z,19.47
2019-05-14T15:19:09.406Z,20.50
2019-05-14T15:21:38.537Z,20.78
2019-05-14T15:24:15.213Z,19.98
2019-05-14T15:26:38.232Z,20.51
2019-05-14T15:29:09.903Z,19.95
2019-05-14T15:31:38.604Z,19.27
2019-05-14T15:34:08.901Z,17.96
2019-05-14T15:36:41.238Z,17.81
2019-05-14T15:39:09.826Z,18.25
2019-05-14T15:41:39.482Z,19.57
2019-05-14T15:44:09.095Z,19.40
2019-05-14T15:46:41.945Z,19.72
2019-05-14T15:49:09.196Z,19.73
2019-05-14T15:51:39.801Z,18.12
2019-05-14T15:54:34.647Z,18.12
2019-05-14T15:56:39.933Z,17.27
2019-05-14T15:59:08.989Z,16.85
2019-05-14T16:01:39.863Z,16.91
2019-05-14T16:04:11.448Z,16.77
2019-05-14T16:06:39.675Z,16.76
2019-05-14T16:09:08.875Z,16.94
2019-05-14T16:11:39.315Z,16.30
2019-05-14T16:14:10.218Z,16.30
2019-05-14T16:16:39.297Z,16.16
2019-05-14T16:19:08.448Z,16.37
2019-05-14T16:21:38.550Z,16.60
2019-05-14T16:24:08.413Z,17.54
2019-05-14T16:26:37.534Z,18.18
2019-05-14T16:29:09.016Z,19.81
2019-05-14T16:31:42.982Z,20.10
2019-05-14T16:34:09.815Z,20.10
2019-05-14T16:36:41.340Z,19.24
2019-05-14T16:39:09.777Z,18.95
2019-05-14T16:41:39.105Z,17.85
2019-05-14T16:44:09.044Z,17.29
2019-05-14T16:46:38.552Z,17.09
2019-05-14T16:49:10.453Z,17.01
2019-05-14T16:51:39.337Z,16.76
2019-05-14T16:54:08.371Z,16.28
2019-05-14T16:56:41.146Z,17.18
2019-05-14T16:59:09.048Z,17.94
2019-05-14T17:01:38.162Z,17.61
2019-05-14T17:04:09.246Z,17.74
2019-05-14T17:06:38.561Z,17.45
2019-05-14T17:09:08.758Z,17.70
2019-05-14T17:11:39.042Z,17.31
2019-05-14T17:14:08.615Z,17.06
2019-05-14T17:16:37.819Z,17.36
2019-05-14T17:19:09.136Z,17.45
2019-05-14T17:21:38.997Z,16.98
2019-05-14T17:24:08.763Z,16.56
2019-05-14T17:26:44.799Z,16.28
2019-05-14T17:29:13.781Z,15.77
2019-05-14T17:31:42.919Z,16.42
2019-05-14T17:34:11.981Z,17.49
2019-05-14T17:36:40.795Z,17.66
2019-05-14T17:39:10.383Z,17.43
2019-05-14T17:41:41.943Z,17.81
2019-05-14T17:44:10.350Z,17.65
2019-05-14T17:46:39.504Z,17.67
2019-05-14T17:49:10.696Z,17.80
2019-05-14T17:51:39.671Z,18.21
2019-05-14T17:54:09.306Z,17.40
2019-05-14T17:56:38.992Z,17.71
2019-05-14T17:59:12.649Z,17.50
2019-05-14T18:01:41.466Z,17.23
2019-05-14T18:07:08.502Z,17.03
2019-05-14T18:09:37.910Z,16.69
2019-05-14T18:12:14.808Z,16.58
2019-05-14T18:14:43.819Z,16.62
2019-05-14T18:17:15.389Z,16.76
2019-05-14T18:19:44.769Z,16.23
2019-05-14T18:22:20.106Z,15.74
2019-05-14T18:24:51.258Z,15.88
2019-05-14T18:27:29.098Z,15.71
2019-05-14T18:29:59.192Z,15.62
2019-05-14T18:32:27.800Z,15.09
2019-05-14T18:34:58.145Z,15.36
2019-05-14T18:37:28.963Z,15.51
2019-05-14T18:39:58.683Z,15.06
2019-05-14T18:42:29.721Z,15.24
2019-05-14T18:45:01.502Z,14.80
2019-05-14T18:47:31.892Z,14.72
2019-05-14T18:50:01.016Z,14.27
2019-05-14T18:52:29.976Z,14.31
2019-05-14T18:54:59.257Z,13.91
2019-05-14T18:57:28.715Z,13.83
2019-05-14T18:59:57.875Z,13.46
2019-05-14T19:02:29.317Z,13.31
2019-05-14T19:04:58.457Z,13.23
2019-05-14T19:07:28.752Z,13.23
2019-05-14T19:09:58.638Z,13.35
2019-05-14T19:12:28.978Z,12.97
2019-05-14T19:14:59.006Z,12.73
2019-05-14T19:17:28.502Z,12.64
2019-05-14T19:19:58.910Z,12.52
2019-05-14T19:22:28.873Z,12.39
2019-05-14T19:24:58.705Z,12.22
2019-05-14T19:27:28.650Z,12.13
2019-05-14T19:29:59.535Z,12.02
2019-05-14T19:32:28.448Z,11.94
2019-05-14T19:35:00.527Z,11.85
2019-05-14T19:37:29.662Z,11.76
2019-05-14T19:39:58.793Z,11.73
2019-05-14T19:42:28.747Z,11.54
2019-05-14T19:44:59.809Z,11.45
2019-05-14T19:47:28.337Z,11.41
2019-05-14T19:49:58.186Z,11.32
2019-05-14T19:52:28.255Z,11.40
2019-05-14T19:54:57.322Z,11.35
2019-05-14T19:57:26.256Z,11.22
2019-05-14T19:59:55.203Z,11.26
2019-05-14T20:02:24.220Z,11.15
2019-05-14T20:04:53.253Z,11.25
2019-05-14T20:07:22.050Z,11.19
2019-05-14T20:09:51.074Z,11.18
2019-05-14T20:12:19.970Z,11.00
2019-05-14T20:14:49.192Z,10.90
2019-05-14T20:17:19.427Z,10.82
2019-05-14T20:19:49.404Z,10.75
2019-05-14T20:22:19.079Z,10.73
2019-05-14T20:24:48.441Z,10.75
2019-05-14T20:27:17.541Z,10.64
2019-05-14T20:29:48.519Z,10.56
2019-05-14T20:32:19.409Z,10.53
2019-05-14T20:34:48.670Z,10.61
2019-05-14T20:37:18.965Z,10.53
2019-05-14T20:39:48.464Z,10.45
2019-05-14T20:42:18.492Z,10.43
2019-05-14T20:44:49.129Z,10.34
2019-05-14T20:47:19.025Z,10.30
2019-05-14T20:49:48.021Z,10.32
2019-05-14T20:52:19.222Z,10.27
2019-05-14T20:54:48.040Z,10.18
2019-05-14T20:57:24.341Z,10.13
2019-05-14T20:59:48.242Z,10.10
2019-05-14T21:02:18.564Z,9.77
2019-05-14T21:04:53.342Z,10.05
2019-05-14T21:07:18.489Z,9.66
2019-05-14T21:09:49.279Z,9.70
2019-05-14T21:12:18.848Z,9.57
2019-05-14T21:14:52.056Z,9.50
2019-05-14T21:17:29.080Z,9.29
2019-05-14T21:20:05.704Z,9.36
2019-05-14T21:22:41.738Z,9.28
2019-05-14T21:25:25.616Z,9.21
2019-05-14T21:27:55.008Z,9.05
2019-05-14T21:30:29.235Z,8.94
2019-05-14T21:32:58.054Z,8.88
2019-05-14T21:35:40.121Z,8.83
2019-05-14T21:38:12.064Z,8.91
2019-05-14T21:40:41.068Z,8.80
2019-05-14T21:43:11.353Z,8.83
2019-05-14T21:45:40.386Z,8.99
2019-05-14T21:48:09.278Z,8.90
2019-05-14T21:50:38.693Z,8.80
2019-05-14T21:53:08.568Z,8.68
2019-05-14T21:55:38.823Z,8.61
2019-05-14T21:58:11.705Z,8.64
2019-05-14T22:00:42.649Z,8.46
2019-05-14T22:03:11.594Z,8.44
2019-05-14T22:05:40.494Z,8.45
2019-05-14T22:08:09.509Z,8.40
2019-05-14T22:10:39.732Z,8.35
2019-05-14T22:13:09.226Z,8.27
2019-05-14T22:15:39.055Z,8.29
2019-05-14T22:18:17.464Z,8.26
2019-05-14T22:20:38.998Z,8.17
2019-05-14T22:23:08.929Z,8.38
2019-05-14T22:25:39.422Z,8.29
2019-05-14T22:28:14.902Z,8.18
2019-05-14T22:30:39.467Z,8.21
2019-05-14T22:33:08.831Z,8.07
2019-05-14T22:35:39.651Z,8.11
2019-05-14T22:38:08.451Z,7.98
2019-05-14T22:40:39.141Z,7.76
2019-05-14T22:43:09.218Z,7.82
2019-05-14T22:45:38.325Z,7.89
2019-05-14T22:48:09.367Z,7.76
2019-05-14T22:50:41.165Z,7.60
2019-05-14T22:53:09.591Z,7.53
2019-05-14T22:55:38.600Z,7.60
2019-05-14T22:58:09.928Z,7.71
2019-05-14T23:00:45.285Z,7.65
2019-05-14T23:03:09.331Z,7.87
2019-05-14T23:05:39.358Z,7.86
2019-05-14T23:08:08.951Z,7.78
2019-05-14T23:10:38.847Z,7.81
2019-05-14T23:13:09.430Z,7.77
2019-05-14T23:15:38.700Z,7.71
2019-05-14T23:18:08.603Z,7.78
2019-05-14T23:20:39.149Z,7.75
2019-05-14T23:23:09.302Z,7.76
2019-05-14T23:25:38.988Z,7.60
2019-05-14T23:28:08.615Z,7.76
2019-05-14T23:30:38.747Z,7.59
2019-05-14T23:33:08.004Z,7.69
2019-05-14T23:35:39.032Z,7.63
2019-05-14T23:38:08.502Z,7.54
2019-05-14T23:40:38.809Z,7.61
2019-05-14T23:43:07.901Z,7.60
2019-05-14T23:45:38.065Z,7.61
2019-05-14T23:48:09.440Z,7.46
2019-05-14T23:50:38.057Z,7.47
2019-05-14T23:53:09.215Z,7.43
2019-05-14T23:55:38.522Z,7.47
2019-05-14T23:58:08.354Z,7.29
