createdAt,value
2019-01-02T05:01:21.399Z,1.60
2019-01-02T05:03:43.878Z,1.60
2019-01-02T05:06:06.401Z,1.60
2019-01-02T05:08:28.959Z,1.70
2019-01-02T05:10:51.442Z,1.70
2019-01-02T05:13:14.023Z,1.70
2019-01-02T06:01:12.163Z,2.10
2019-01-02T06:03:34.635Z,2.10
2019-01-02T06:05:57.119Z,2.10
2019-01-02T06:08:19.723Z,2.10
2019-01-02T06:10:42.167Z,2.20
2019-01-02T06:13:04.606Z,2.20
2019-01-02T07:01:07.663Z,2.40
2019-01-02T07:03:42.562Z,2.40
2019-01-02T07:06:18.134Z,2.50
2019-01-02T07:08:52.838Z,2.40
2019-01-02T07:11:27.770Z,2.40
2019-01-02T07:14:00.310Z,2.40
2019-01-02T08:02:44.422Z,2.60
2019-01-02T08:05:30.433Z,2.60
2019-01-02T08:08:43.683Z,2.60
2019-01-02T08:11:52.234Z,2.60
2019-01-02T08:15:03.008Z,2.60
2019-01-02T09:00:21.340Z,2.60
2019-01-02T09:02:56.094Z,2.60
2019-01-02T09:05:31.263Z,2.60
2019-01-02T09:08:06.176Z,2.70
2019-01-02T09:10:41.282Z,2.70
2019-01-02T09:13:16.475Z,2.70
2019-01-02T10:02:52.042Z,3.30
2019-01-02T10:05:58.170Z,3.30
2019-01-02T10:09:28.016Z,3.40
2019-01-02T10:12:03.446Z,3.60
2019-01-02T11:02:22.566Z,3.80
2019-01-02T11:05:23.950Z,3.80
2019-01-02T11:07:59.455Z,3.70
2019-01-02T11:10:34.426Z,3.70
2019-01-02T11:13:09.299Z,3.70
2019-01-02T12:01:10.977Z,4.10
2019-01-02T12:03:45.920Z,4.10
2019-01-02T12:06:20.847Z,4.20
2019-01-02T12:08:43.507Z,4.20
2019-01-02T12:11:06.219Z,4.10
2019-01-02T12:13:28.807Z,4.20
2019-01-02T13:00:26.701Z,3.60
2019-01-02T13:03:21.206Z,3.70
2019-01-02T13:10:10.911Z,3.60
2019-01-02T13:12:45.847Z,3.60
2019-01-02T13:42:24.349Z,3.90
2019-01-02T13:44:59.914Z,3.80
2019-01-02T13:47:54.463Z,4.90
2019-01-02T13:50:40.391Z,6.00
2019-01-02T13:53:05.567Z,7.00
2019-01-02T13:55:28.090Z,6.40
2019-01-02T13:57:50.578Z,5.70
2019-01-02T14:00:13.207Z,5.30
2019-01-02T14:02:35.814Z,4.90
2019-01-02T14:04:58.305Z,4.60
2019-01-02T14:07:20.775Z,4.30
2019-01-02T14:09:43.357Z,4.20
2019-01-02T14:12:06.006Z,4.20
2019-01-02T14:14:29.695Z,4.10
2019-01-02T15:01:50.012Z,3.30
2019-01-02T15:04:25.154Z,3.10
2019-01-02T15:07:00.135Z,3.00
2019-01-02T15:09:22.565Z,2.90
2019-01-02T15:11:45.134Z,2.90
2019-01-02T15:14:07.675Z,2.90
2019-01-02T16:02:11.046Z,1.70
2019-01-02T16:04:46.034Z,1.70
2019-01-02T16:07:20.990Z,1.70
2019-01-02T16:09:56.092Z,1.70
2019-01-02T16:12:31.270Z,1.70
2019-01-02T17:02:18.658Z,1.30
2019-01-02T17:04:41.355Z,1.20
2019-01-02T17:07:03.813Z,1.30
2019-01-02T18:17:43.411Z,0.70
2019-01-02T18:20:18.747Z,0.60
2019-01-02T18:22:54.327Z,0.50
2019-01-02T18:25:29.258Z,0.40
2019-01-02T18:27:51.758Z,0.40
2019-01-02T20:01:49.215Z,-1.40
2019-01-02T20:04:11.733Z,-1.40
2019-01-02T20:06:34.294Z,-1.50
2019-01-02T20:09:16.310Z,-1.60
2019-01-02T20:11:51.307Z,-1.60
2019-01-02T20:14:26.400Z,-1.60
2019-01-02T21:01:19.396Z,-1.10
2019-01-02T21:03:41.922Z,-1.00
2019-01-02T21:06:07.527Z,-0.90
2019-01-02T21:08:29.990Z,-0.80
2019-01-02T21:10:52.426Z,-0.70
2019-01-02T21:13:14.894Z,-0.50
