createdAt,value
2019-01-14T00:00:34.023Z,1.20
2019-01-14T00:03:22.797Z,1.60
2019-01-14T00:05:52.273Z,1.47
2019-01-14T00:08:21.539Z,1.67
2019-01-14T00:10:50.650Z,1.90
2019-01-14T00:13:19.901Z,1.40
2019-01-14T00:15:49.085Z,1.43
2019-01-14T00:18:18.097Z,1.40
2019-01-14T00:20:47.477Z,1.90
2019-01-14T00:23:16.877Z,1.43
2019-01-14T00:25:45.884Z,1.70
2019-01-14T00:28:14.896Z,1.57
2019-01-14T00:30:43.829Z,1.70
2019-01-14T00:33:13.157Z,2.00
2019-01-14T00:35:42.358Z,1.60
2019-01-14T00:38:11.373Z,1.57
2019-01-14T00:40:40.669Z,2.00
2019-01-14T00:43:09.974Z,1.57
2019-01-14T00:45:38.826Z,1.30
2019-01-14T00:48:07.838Z,1.80
2019-01-14T00:50:37.168Z,1.70
2019-01-14T00:53:06.181Z,1.50
2019-01-14T00:55:35.842Z,1.90
2019-01-14T00:58:05.246Z,2.10
2019-01-14T01:00:34.251Z,1.67
2019-01-14T01:03:03.741Z,1.60
2019-01-14T01:05:32.745Z,2.20
2019-01-14T01:08:01.752Z,2.00
2019-01-14T01:10:30.757Z,2.20
2019-01-14T01:12:59.773Z,1.83
2019-01-14T01:15:28.854Z,2.93
2019-01-14T01:17:58.218Z,1.60
2019-01-14T01:20:28.800Z,2.47
2019-01-14T01:22:57.821Z,1.80
2019-01-14T01:25:26.752Z,1.83
2019-01-14T01:27:55.768Z,2.60
2019-01-14T01:30:24.690Z,2.63
2019-01-14T01:32:53.917Z,1.67
2019-01-14T01:35:22.922Z,2.53
2019-01-14T01:37:52.208Z,1.83
2019-01-14T01:40:21.861Z,1.70
2019-01-14T01:42:50.872Z,1.87
2019-01-14T01:45:19.908Z,4.70
2019-01-14T01:47:49.198Z,2.47
2019-01-14T01:50:19.397Z,1.27
2019-01-14T01:52:48.417Z,1.40
2019-01-14T01:55:17.637Z,2.10
2019-01-14T01:57:46.837Z,1.77
2019-01-14T02:00:20.871Z,2.17
2019-01-14T02:02:50.205Z,1.50
2019-01-14T02:05:19.735Z,3.30
2019-01-14T02:07:49.042Z,1.50
2019-01-14T02:10:22.355Z,2.67
2019-01-14T02:12:51.845Z,2.93
2019-01-14T02:15:22.060Z,2.77
2019-01-14T02:17:52.310Z,3.40
2019-01-14T02:20:21.644Z,1.83
2019-01-14T02:22:50.787Z,2.13
2019-01-14T02:25:19.888Z,1.70
2019-01-14T02:27:49.494Z,2.20
2019-01-14T02:30:20.546Z,2.50
2019-01-14T02:32:49.880Z,2.90
2019-01-14T02:35:18.913Z,3.07
2019-01-14T02:37:47.901Z,4.57
2019-01-14T02:40:19.303Z,2.53
2019-01-14T02:42:48.644Z,3.63
2019-01-14T02:45:18.167Z,5.97
2019-01-14T02:47:47.481Z,3.20
2019-01-14T02:50:16.720Z,3.10
2019-01-14T02:52:45.716Z,2.40
2019-01-14T02:55:14.952Z,1.77
2019-01-14T02:57:43.879Z,2.73
2019-01-14T03:00:16.831Z,2.40
2019-01-14T03:02:45.837Z,5.13
2019-01-14T03:05:15.174Z,2.57
2019-01-14T03:07:44.193Z,3.07
2019-01-14T03:10:13.303Z,1.97
2019-01-14T03:12:42.309Z,1.70
2019-01-14T03:15:11.545Z,4.40
2019-01-14T03:17:40.544Z,2.30
2019-01-14T03:20:11.381Z,2.37
2019-01-14T03:22:40.392Z,3.27
2019-01-14T03:25:10.255Z,4.00
2019-01-14T03:27:39.595Z,1.73
2019-01-14T03:30:10.805Z,1.40
2019-01-14T03:32:39.802Z,1.80
2019-01-14T03:35:09.627Z,2.50
2019-01-14T03:37:38.937Z,3.10
2019-01-14T03:40:10.990Z,1.70
2019-01-14T03:42:40.286Z,2.00
2019-01-14T03:45:10.429Z,1.60
2019-01-14T03:47:39.777Z,4.40
2019-01-14T03:50:21.705Z,2.63
2019-01-14T03:52:51.214Z,3.00
2019-01-14T03:55:20.320Z,1.83
2019-01-14T03:57:50.800Z,2.13
2019-01-14T04:00:20.242Z,1.87
2019-01-14T04:02:49.246Z,2.60
2019-01-14T04:05:18.336Z,2.43
2019-01-14T04:07:47.269Z,2.00
2019-01-14T04:10:17.012Z,2.50
2019-01-14T04:12:46.108Z,1.50
2019-01-14T04:15:16.825Z,1.50
2019-01-14T04:17:46.025Z,2.70
2019-01-14T04:20:16.360Z,3.03
2019-01-14T04:22:45.372Z,2.50
2019-01-14T04:25:14.390Z,3.03
2019-01-14T04:27:43.399Z,1.60
2019-01-14T04:30:18.098Z,2.53
2019-01-14T04:32:47.086Z,2.50
2019-01-14T04:35:16.591Z,3.57
2019-01-14T04:37:45.805Z,2.90
2019-01-14T04:40:15.424Z,2.93
2019-01-14T04:42:44.505Z,2.40
2019-01-14T04:45:13.540Z,2.00
2019-01-14T04:47:42.557Z,4.33
2019-01-14T04:50:14.206Z,3.23
2019-01-14T04:52:43.539Z,4.27
2019-01-14T04:55:12.558Z,2.47
2019-01-14T04:57:41.581Z,3.30
2019-01-14T05:00:16.692Z,2.80
2019-01-14T05:02:45.780Z,4.13
2019-01-14T05:05:15.267Z,4.90
2019-01-14T05:07:44.602Z,2.47
2019-01-14T05:10:14.449Z,3.83
2019-01-14T05:12:43.467Z,6.57
2019-01-14T05:15:12.886Z,4.73
2019-01-14T05:17:41.821Z,5.80
2019-01-14T05:20:14.830Z,5.50
2019-01-14T05:22:44.469Z,4.03
2019-01-14T05:25:13.765Z,6.17
2019-01-14T05:27:42.798Z,2.77
2019-01-14T05:30:12.385Z,6.07
2019-01-14T05:32:41.778Z,3.83
2019-01-14T05:35:11.096Z,5.30
2019-01-14T05:37:40.372Z,8.00
2019-01-14T05:40:13.017Z,6.23
2019-01-14T05:42:42.039Z,3.90
2019-01-14T05:45:11.049Z,4.17
2019-01-14T05:47:40.087Z,2.77
2019-01-14T05:50:10.470Z,8.37
2019-01-14T05:52:39.977Z,3.10
2019-01-14T05:55:09.366Z,9.10
2019-01-14T05:57:39.185Z,5.13
2019-01-14T06:00:20.753Z,8.67
2019-01-14T06:02:50.124Z,15.53
2019-01-14T06:05:19.149Z,6.07
2019-01-14T06:07:48.467Z,9.50
2019-01-14T06:10:17.496Z,5.33
2019-01-14T06:12:46.529Z,5.13
2019-01-14T06:15:15.956Z,4.47
2019-01-14T06:17:45.566Z,4.43
2019-01-14T06:20:16.382Z,5.13
2019-01-14T06:22:45.826Z,9.33
2019-01-14T06:25:15.346Z,5.40
2019-01-14T06:27:45.026Z,9.83
2019-01-14T06:30:17.214Z,5.47
2019-01-14T06:32:46.331Z,8.33
2019-01-14T06:35:15.341Z,5.87
2019-01-14T06:37:44.791Z,4.33
2019-01-14T06:40:17.541Z,5.90
2019-01-14T06:42:46.586Z,5.33
2019-01-14T06:45:15.950Z,4.20
2019-01-14T06:47:44.988Z,6.00
2019-01-14T06:50:15.465Z,8.57
2019-01-14T06:52:44.801Z,4.27
2019-01-14T06:55:13.935Z,7.50
2019-01-14T06:57:42.967Z,3.13
2019-01-14T07:00:19.687Z,7.17
2019-01-14T07:02:48.703Z,4.47
2019-01-14T07:05:19.447Z,6.30
2019-01-14T07:07:48.585Z,3.10
2019-01-14T07:10:25.858Z,4.03
2019-01-14T07:12:54.888Z,4.87
2019-01-14T07:15:24.208Z,4.80
2019-01-14T07:17:53.246Z,5.93
2019-01-14T07:20:22.596Z,6.20
2019-01-14T07:22:51.643Z,3.13
2019-01-14T07:25:20.661Z,2.83
2019-01-14T07:27:49.930Z,2.70
2019-01-14T07:30:20.533Z,4.93
2019-01-14T07:32:49.577Z,8.17
2019-01-14T07:35:18.637Z,4.90
2019-01-14T07:37:48.058Z,4.50
2019-01-14T07:40:17.888Z,5.53
2019-01-14T07:42:46.949Z,4.47
2019-01-14T07:45:17.174Z,6.17
2019-01-14T07:47:46.206Z,7.77
2019-01-14T07:50:16.535Z,4.50
2019-01-14T07:52:45.786Z,7.30
2019-01-14T07:55:15.128Z,13.37
2019-01-14T07:57:44.153Z,7.63
2019-01-14T08:00:22.019Z,11.10
2019-01-14T08:02:51.320Z,9.40
2019-01-14T08:05:20.734Z,8.00
2019-01-14T08:07:50.332Z,8.57
2019-01-14T08:10:19.706Z,7.57
2019-01-14T08:12:48.742Z,5.90
2019-01-14T08:15:20.062Z,6.73
2019-01-14T08:17:49.085Z,4.47
2019-01-14T08:20:18.784Z,4.23
2019-01-14T08:22:48.076Z,4.90
2019-01-14T08:25:17.506Z,4.87
2019-01-14T08:27:46.572Z,3.37
2019-01-14T08:30:20.709Z,5.20
2019-01-14T08:32:49.746Z,5.20
2019-01-14T08:35:19.101Z,5.20
2019-01-14T08:37:48.107Z,4.07
2019-01-14T08:40:17.893Z,3.30
2019-01-14T08:42:46.909Z,3.43
2019-01-14T08:45:16.395Z,5.13
2019-01-14T08:47:45.416Z,7.67
2019-01-14T08:50:19.711Z,4.00
2019-01-14T08:52:49.417Z,6.07
2019-01-14T08:55:18.718Z,5.00
2019-01-14T08:57:54.367Z,5.63
2019-01-14T09:00:21.278Z,5.70
2019-01-14T09:02:50.304Z,6.93
2019-01-14T09:05:20.066Z,6.43
2019-01-14T09:07:49.422Z,6.30
2019-01-14T09:10:23.733Z,4.20
2019-01-14T09:12:52.756Z,6.70
2019-01-14T09:15:21.838Z,3.43
2019-01-14T09:17:50.873Z,6.87
2019-01-14T09:20:24.521Z,3.53
2019-01-14T09:22:53.840Z,6.80
2019-01-14T09:25:23.533Z,5.10
2019-01-14T09:27:52.634Z,4.00
2019-01-14T09:30:26.290Z,5.40
2019-01-14T09:32:55.335Z,5.30
2019-01-14T09:35:24.626Z,6.03
2019-01-14T09:37:53.653Z,5.00
2019-01-14T09:40:24.696Z,4.70
2019-01-14T09:42:54.057Z,4.50
2019-01-14T09:45:23.147Z,4.27
2019-01-14T09:47:52.187Z,7.40
2019-01-14T09:50:21.562Z,5.93
2019-01-14T09:52:50.530Z,8.60
2019-01-14T09:55:20.383Z,3.97
2019-01-14T09:57:49.500Z,4.93
2019-01-14T10:00:18.970Z,3.30
2019-01-14T10:02:48.162Z,7.90
2019-01-14T10:05:19.105Z,7.10
2019-01-14T10:07:48.180Z,4.40
2019-01-14T10:10:18.763Z,4.33
2019-01-14T10:12:48.226Z,5.90
2019-01-14T10:15:22.661Z,3.50
2019-01-14T10:17:57.080Z,5.20
2019-01-14T10:20:26.586Z,6.37
2019-01-14T10:22:55.685Z,2.93
2019-01-14T10:25:24.892Z,3.33
2019-01-14T10:27:53.933Z,4.33
2019-01-14T10:30:23.269Z,3.60
2019-01-14T10:32:52.569Z,6.60
2019-01-14T10:35:21.973Z,4.23
2019-01-14T10:37:51.021Z,3.87
2019-01-14T10:40:20.085Z,6.07
2019-01-14T10:42:49.205Z,3.93
2019-01-14T10:45:20.817Z,2.97
2019-01-14T10:47:49.874Z,4.90
2019-01-14T10:50:19.437Z,5.63
2019-01-14T10:52:48.824Z,6.10
2019-01-14T10:55:18.787Z,4.00
2019-01-14T10:57:47.853Z,6.37
2019-01-14T11:00:19.691Z,7.20
2019-01-14T11:02:49.407Z,5.67
2019-01-14T11:05:22.939Z,4.93
2019-01-14T11:07:52.233Z,10.17
2019-01-14T11:10:21.725Z,5.67
2019-01-14T11:12:50.918Z,4.80
2019-01-14T11:15:19.974Z,8.90
2019-01-14T11:17:49.452Z,6.33
2019-01-14T11:20:24.236Z,3.80
2019-01-14T11:22:53.305Z,4.90
2019-01-14T11:25:22.403Z,7.70
2019-01-14T11:27:52.152Z,10.03
2019-01-14T11:30:23.977Z,9.73
2019-01-14T11:32:53.008Z,4.70
2019-01-14T11:35:22.052Z,5.50
2019-01-14T11:37:51.068Z,5.40
2019-01-14T11:40:22.767Z,8.07
2019-01-14T11:42:51.809Z,8.47
2019-01-14T11:45:20.836Z,5.20
2019-01-14T11:47:50.131Z,5.17
2019-01-14T11:50:19.532Z,8.23
2019-01-14T11:52:49.037Z,5.90
2019-01-14T11:55:18.429Z,3.70
2019-01-14T11:57:47.472Z,5.60
2019-01-14T12:00:21.869Z,5.03
2019-01-14T12:02:50.888Z,5.50
2019-01-14T12:05:20.255Z,7.73
2019-01-14T12:07:49.658Z,6.03
2019-01-14T12:10:18.959Z,12.70
2019-01-14T12:12:48.257Z,5.93
2019-01-14T12:15:28.181Z,4.97
2019-01-14T12:17:57.504Z,3.77
2019-01-14T12:20:26.603Z,3.77
2019-01-14T12:22:55.900Z,2.37
2019-01-14T12:25:24.946Z,2.97
2019-01-14T12:27:54.293Z,3.10
2019-01-14T12:30:30.645Z,5.60
2019-01-14T12:33:00.724Z,3.67
2019-01-14T12:35:29.978Z,3.23
2019-01-14T12:37:59.027Z,3.20
2019-01-14T12:40:28.045Z,6.60
2019-01-14T12:42:57.378Z,5.37
2019-01-14T12:45:26.649Z,8.30
2019-01-14T12:47:55.603Z,4.10
2019-01-14T12:50:24.960Z,3.97
2019-01-14T12:52:53.993Z,4.33
2019-01-14T12:55:23.372Z,2.57
2019-01-14T12:57:52.673Z,4.37
2019-01-14T13:00:24.065Z,7.13
2019-01-14T13:02:58.325Z,4.13
2019-01-14T13:05:24.709Z,5.27
2019-01-14T13:07:53.841Z,2.57
2019-01-14T13:10:22.912Z,4.37
2019-01-14T13:12:52.569Z,3.83
2019-01-14T13:15:26.132Z,5.23
2019-01-14T13:17:55.874Z,2.80
2019-01-14T13:20:25.237Z,3.80
2019-01-14T13:22:54.579Z,5.40
2019-01-14T13:25:23.872Z,5.40
2019-01-14T13:27:52.911Z,2.70
2019-01-14T13:30:27.000Z,3.33
2019-01-14T13:32:56.390Z,3.20
2019-01-14T13:35:25.475Z,2.80
2019-01-14T13:37:55.573Z,4.10
2019-01-14T13:40:24.963Z,4.93
2019-01-14T13:42:54.008Z,5.27
2019-01-14T13:45:23.406Z,6.73
2019-01-14T13:47:52.523Z,5.07
2019-01-14T13:50:23.343Z,3.93
2019-01-14T13:52:52.647Z,5.30
2019-01-14T13:55:21.990Z,6.83
2019-01-14T13:57:52.388Z,6.27
2019-01-14T14:00:26.068Z,7.67
2019-01-14T14:02:55.477Z,7.90
2019-01-14T14:05:25.082Z,6.80
2019-01-14T14:07:54.478Z,9.13
2019-01-14T14:10:31.257Z,5.90
2019-01-14T14:13:00.207Z,4.83
2019-01-14T14:15:29.423Z,6.03
2019-01-14T14:17:58.762Z,4.40
2019-01-14T14:20:27.718Z,7.00
2019-01-14T14:22:57.047Z,5.73
2019-01-14T14:25:26.445Z,4.50
2019-01-14T14:27:55.850Z,9.13
2019-01-14T14:30:33.912Z,4.40
2019-01-14T14:33:02.914Z,5.17
2019-01-14T14:35:32.342Z,2.70
2019-01-14T14:38:01.714Z,3.10
2019-01-14T14:40:31.061Z,4.30
2019-01-14T14:43:00.365Z,2.50
2019-01-14T14:45:29.715Z,3.10
2019-01-14T14:47:58.721Z,5.60
2019-01-14T14:50:28.169Z,6.97
2019-01-14T14:52:57.553Z,5.80
2019-01-14T14:55:26.768Z,6.00
2019-01-14T14:57:55.801Z,4.40
2019-01-14T15:00:25.161Z,4.30
2019-01-14T15:02:54.183Z,3.20
2019-01-14T15:05:23.608Z,3.13
2019-01-14T15:07:52.963Z,2.43
2019-01-14T15:10:22.928Z,3.03
2019-01-14T15:12:52.041Z,3.03
2019-01-14T15:15:23.299Z,5.97
2019-01-14T15:17:52.820Z,5.60
2019-01-14T15:20:23.316Z,5.80
2019-01-14T15:22:52.582Z,4.07
2019-01-14T15:25:21.980Z,4.60
2019-01-14T15:27:51.361Z,3.90
2019-01-14T15:30:25.896Z,5.00
2019-01-14T15:32:55.590Z,7.23
2019-01-14T15:35:24.730Z,5.70
2019-01-14T15:37:53.768Z,8.00
2019-01-14T15:40:24.931Z,9.53
2019-01-14T15:42:53.953Z,14.90
2019-01-14T15:45:25.019Z,16.87
2019-01-14T15:47:54.362Z,9.70
2019-01-14T15:50:23.467Z,4.47
2019-01-14T15:52:53.270Z,4.70
2019-01-14T15:55:24.633Z,5.97
2019-01-14T15:57:54.087Z,8.60
2019-01-14T16:00:23.201Z,8.90
2019-01-14T16:02:52.316Z,5.17
2019-01-14T16:05:21.257Z,8.00
2019-01-14T16:07:50.619Z,8.47
2019-01-14T16:10:21.998Z,7.40
2019-01-14T16:12:50.953Z,4.97
2019-01-14T16:15:20.576Z,3.80
2019-01-14T16:17:50.271Z,7.70
2019-01-14T16:20:21.439Z,7.33
2019-01-14T16:22:50.593Z,7.00
2019-01-14T16:25:19.924Z,5.10
2019-01-14T16:27:49.365Z,5.27
2019-01-14T16:30:20.659Z,6.00
2019-01-14T16:32:50.074Z,5.90
2019-01-14T16:35:19.475Z,7.13
2019-01-14T16:37:48.507Z,7.97
2019-01-14T16:40:18.234Z,8.07
2019-01-14T16:42:47.465Z,5.97
2019-01-14T16:45:18.996Z,4.73
2019-01-14T16:47:48.051Z,6.83
2019-01-14T16:50:17.373Z,9.93
2019-01-14T16:52:46.518Z,6.83
2019-01-14T16:55:17.735Z,9.50
2019-01-14T16:57:47.192Z,6.10
2019-01-14T17:00:17.844Z,9.33
2019-01-14T17:02:47.321Z,12.30
2019-01-14T17:05:16.784Z,6.67
2019-01-14T17:07:46.089Z,7.30
2019-01-14T17:10:15.614Z,7.90
2019-01-14T17:12:44.730Z,6.10
2019-01-14T17:15:14.569Z,5.20
2019-01-14T17:17:43.874Z,5.33
2019-01-14T17:20:17.825Z,6.53
2019-01-14T17:22:47.197Z,6.90
2019-01-14T17:25:16.789Z,5.70
2019-01-14T17:27:45.832Z,9.07
2019-01-14T17:30:17.275Z,6.40
2019-01-14T17:32:46.911Z,7.00
2019-01-14T17:35:15.929Z,10.60
2019-01-14T17:37:44.972Z,7.43
2019-01-14T17:40:16.332Z,7.00
2019-01-14T17:42:45.408Z,6.87
2019-01-14T17:45:14.456Z,6.00
2019-01-14T17:47:43.906Z,5.97
2019-01-14T17:50:18.050Z,5.83
2019-01-14T17:52:47.350Z,7.00
2019-01-14T17:55:16.484Z,4.73
2019-01-14T17:57:45.517Z,4.87
2019-01-14T18:00:20.363Z,4.17
2019-01-14T18:02:49.385Z,2.90
2019-01-14T18:05:19.085Z,4.60
2019-01-14T18:07:48.129Z,5.40
2019-01-14T18:10:18.964Z,5.93
2019-01-14T18:12:49.269Z,7.50
2019-01-14T18:15:18.534Z,5.30
2019-01-14T18:17:47.830Z,6.20
2019-01-14T18:20:19.048Z,3.47
2019-01-14T18:22:48.805Z,5.93
2019-01-14T18:25:17.857Z,3.47
2019-01-14T18:27:46.899Z,2.50
2019-01-14T18:30:18.277Z,2.80
2019-01-14T18:32:47.595Z,4.63
2019-01-14T18:35:17.241Z,3.20
2019-01-14T18:37:46.572Z,4.63
2019-01-14T18:40:18.773Z,4.33
2019-01-14T18:42:47.960Z,5.97
2019-01-14T18:45:19.035Z,6.73
2019-01-14T18:47:48.290Z,5.33
2019-01-14T18:50:20.458Z,9.77
2019-01-14T18:52:49.598Z,7.97
2019-01-14T18:55:18.897Z,20.80
2019-01-14T18:57:48.323Z,7.13
2019-01-14T19:00:22.028Z,6.13
2019-01-14T19:02:51.306Z,6.60
2019-01-14T19:05:20.600Z,8.60
2019-01-14T19:07:49.625Z,8.20
2019-01-14T19:10:18.653Z,5.13
2019-01-14T19:12:47.602Z,5.53
2019-01-14T19:15:18.438Z,4.67
2019-01-14T19:17:47.938Z,5.27
2019-01-14T19:20:22.466Z,5.60
2019-01-14T19:22:51.617Z,5.57
2019-01-14T19:25:20.849Z,4.80
2019-01-14T19:27:49.890Z,5.93
2019-01-14T19:30:19.811Z,6.83
2019-01-14T19:32:49.383Z,6.40
2019-01-14T19:35:18.594Z,6.63
2019-01-14T19:37:47.852Z,7.53
2019-01-14T19:40:18.516Z,11.97
2019-01-14T19:42:47.951Z,12.57
2019-01-14T19:45:18.439Z,5.80
2019-01-14T19:47:47.454Z,7.47
2019-01-14T19:50:18.957Z,5.40
2019-01-14T19:52:48.258Z,6.00
2019-01-14T19:55:17.351Z,8.70
2019-01-14T19:57:46.523Z,6.00
2019-01-14T20:00:22.152Z,8.90
2019-01-14T20:02:51.173Z,4.43
2019-01-14T20:05:20.381Z,7.10
2019-01-14T20:07:51.124Z,5.43
2019-01-14T20:10:20.162Z,4.60
2019-01-14T20:12:49.980Z,5.57
2019-01-14T20:15:19.885Z,5.80
2019-01-14T20:17:49.158Z,6.90
2019-01-14T20:20:18.638Z,8.30
2019-01-14T20:22:47.932Z,8.93
2019-01-14T20:25:17.062Z,9.40
2019-01-14T20:27:46.028Z,9.00
2019-01-14T20:30:20.146Z,7.77
2019-01-14T20:32:49.408Z,7.10
2019-01-14T20:35:18.437Z,7.40
2019-01-14T20:37:48.044Z,9.33
2019-01-14T20:40:17.199Z,10.43
2019-01-14T20:42:46.236Z,8.57
2019-01-14T20:45:16.101Z,7.03
2019-01-14T20:47:45.403Z,7.57
2019-01-14T20:50:16.805Z,6.80
2019-01-14T20:52:46.115Z,7.07
2019-01-14T20:55:15.706Z,7.90
2019-01-14T20:57:44.725Z,9.20
2019-01-14T21:00:24.821Z,7.73
2019-01-14T21:02:54.341Z,7.60
2019-01-14T21:05:24.697Z,8.30
2019-01-14T21:07:54.144Z,9.53
2019-01-14T21:10:23.175Z,7.73
2019-01-14T21:12:52.261Z,6.80
2019-01-14T21:15:21.637Z,7.00
2019-01-14T21:17:50.869Z,7.70
2019-01-14T21:20:22.511Z,6.90
2019-01-14T21:22:52.225Z,9.40
2019-01-14T21:25:21.261Z,9.00
2019-01-14T21:27:50.617Z,7.97
2019-01-14T21:30:21.742Z,7.17
2019-01-14T21:32:51.382Z,7.17
2019-01-14T21:35:20.440Z,8.23
2019-01-14T21:37:50.757Z,7.37
2019-01-14T21:40:19.659Z,6.57
2019-01-14T21:42:48.978Z,8.07
2019-01-14T21:45:18.277Z,8.23
2019-01-14T21:47:47.335Z,5.93
2019-01-14T21:50:17.920Z,7.60
2019-01-14T21:52:47.306Z,6.37
2019-01-14T21:55:21.493Z,8.37
2019-01-14T21:57:50.828Z,9.10
2019-01-14T22:00:21.709Z,8.30
2019-01-14T22:02:50.729Z,7.20
2019-01-14T22:05:20.266Z,7.10
2019-01-14T22:07:49.561Z,6.47
2019-01-14T22:10:22.345Z,9.93
2019-01-14T22:12:51.707Z,9.27
2019-01-14T22:15:20.713Z,9.77
2019-01-14T22:17:50.043Z,6.60
2019-01-14T22:20:24.026Z,7.80
2019-01-14T22:22:53.070Z,9.37
2019-01-14T22:25:22.121Z,7.03
2019-01-14T22:27:51.462Z,8.83
2019-01-14T22:30:29.008Z,5.73
2019-01-14T22:32:58.341Z,7.10
2019-01-14T22:35:27.636Z,9.37
2019-01-14T22:37:56.588Z,8.17
2019-01-14T22:40:25.597Z,10.47
2019-01-14T22:42:54.622Z,8.50
2019-01-14T22:45:23.624Z,7.63
2019-01-14T22:47:52.909Z,9.33
2019-01-14T22:50:21.919Z,6.37
2019-01-14T22:52:50.932Z,7.10
2019-01-14T22:55:19.938Z,9.47
2019-01-14T22:57:49.317Z,5.93
2019-01-14T23:00:51.261Z,11.63
2019-01-14T23:03:20.412Z,13.03
2019-01-14T23:05:49.732Z,5.83
2019-01-14T23:08:18.958Z,7.70
2019-01-14T23:10:47.966Z,8.70
2019-01-14T23:13:16.905Z,8.60
2019-01-14T23:15:45.905Z,6.57
2019-01-14T23:18:15.225Z,6.10
2019-01-14T23:20:44.226Z,6.87
2019-01-14T23:23:13.433Z,6.80
2019-01-14T23:25:42.738Z,4.30
2019-01-14T23:28:11.753Z,5.37
2019-01-14T23:30:40.761Z,4.40
2019-01-14T23:33:10.112Z,5.53
2019-01-14T23:35:39.035Z,5.97
2019-01-14T23:38:08.061Z,7.47
2019-01-14T23:40:37.056Z,7.63
2019-01-14T23:43:06.347Z,6.63
2019-01-14T23:45:35.272Z,6.23
2019-01-14T23:48:04.289Z,5.83
2019-01-14T23:50:33.305Z,5.10
2019-01-14T23:53:02.236Z,4.80
2019-01-14T23:55:31.105Z,4.90
2019-01-14T23:58:00.134Z,5.93
