createdAt,value
2018-10-03T00:01:14.135Z,12.70
2018-10-03T00:02:13.919Z,11.90
2018-10-03T00:04:08.073Z,12.50
2018-10-03T00:05:07.286Z,13.00
2018-10-03T00:07:00.653Z,12.40
2018-10-03T00:08:00.621Z,12.10
2018-10-03T00:09:54.021Z,11.70
2018-10-03T00:10:53.988Z,12.10
2018-10-03T00:12:47.921Z,11.40
2018-10-03T00:13:46.968Z,11.90
2018-10-03T00:15:40.032Z,12.30
2018-10-03T00:16:39.837Z,12.70
2018-10-03T00:18:32.851Z,13.30
2018-10-03T00:19:32.807Z,12.70
2018-10-03T00:21:25.956Z,12.70
2018-10-03T00:22:25.671Z,12.30
2018-10-03T00:24:19.060Z,12.90
2018-10-03T00:25:19.027Z,13.20
2018-10-03T00:27:12.626Z,12.40
2018-10-03T00:28:12.398Z,12.70
2018-10-03T00:30:06.350Z,11.50
2018-10-03T00:31:06.325Z,11.60
2018-10-03T00:32:59.700Z,11.70
2018-10-03T00:33:59.722Z,11.80
2018-10-03T00:35:53.074Z,12.20
2018-10-03T00:36:53.015Z,12.60
2018-10-03T00:38:46.421Z,12.60
2018-10-03T00:39:46.394Z,12.20
2018-10-03T00:41:39.498Z,12.90
2018-10-03T00:42:39.259Z,12.80
2018-10-03T00:44:34.170Z,12.20
2018-10-03T00:45:33.167Z,12.20
2018-10-03T00:47:26.057Z,12.80
2018-10-03T00:48:26.041Z,12.60
2018-10-03T00:50:19.492Z,12.00
2018-10-03T00:51:19.009Z,12.10
2018-10-03T00:53:12.403Z,12.30
2018-10-03T00:54:12.365Z,12.60
2018-10-03T00:56:05.839Z,11.90
2018-10-03T00:57:05.941Z,11.80
2018-10-03T00:58:58.821Z,12.20
2018-10-03T00:59:58.614Z,11.40
2018-10-03T01:01:53.968Z,12.60
2018-10-03T01:02:52.318Z,11.60
2018-10-03T01:04:46.901Z,12.70
2018-10-03T01:05:45.607Z,12.20
2018-10-03T01:07:39.042Z,13.90
2018-10-03T01:08:38.952Z,12.80
2018-10-03T01:10:32.337Z,13.50
2018-10-03T01:11:32.041Z,13.00
2018-10-03T01:13:26.002Z,12.80
2018-10-03T01:14:25.401Z,13.00
2018-10-03T01:16:18.859Z,13.20
2018-10-03T01:17:18.263Z,12.10
2018-10-03T01:19:11.922Z,13.20
2018-10-03T01:20:11.640Z,13.20
2018-10-03T01:22:05.009Z,12.80
2018-10-03T01:23:04.983Z,13.00
2018-10-03T01:24:58.458Z,12.60
2018-10-03T01:25:58.619Z,13.10
2018-10-03T01:27:51.801Z,13.10
2018-10-03T01:28:51.789Z,13.00
2018-10-03T01:30:45.352Z,13.70
2018-10-03T01:31:45.133Z,13.70
2018-10-03T01:33:38.923Z,13.40
2018-10-03T01:34:38.890Z,13.80
2018-10-03T01:36:31.848Z,13.40
2018-10-03T01:37:31.748Z,14.20
2018-10-03T01:39:24.871Z,14.30
2018-10-03T01:40:24.832Z,14.80
2018-10-03T01:42:18.297Z,15.30
2018-10-03T01:43:18.044Z,15.90
2018-10-03T01:45:11.616Z,14.80
2018-10-03T01:46:11.402Z,15.50
2018-10-03T01:48:04.463Z,15.10
2018-10-03T01:49:04.259Z,15.00
2018-10-03T01:50:57.880Z,16.20
2018-10-03T01:51:57.630Z,16.60
2018-10-03T01:53:51.234Z,17.30
2018-10-03T01:54:50.976Z,16.50
2018-10-03T01:56:44.056Z,17.80
2018-10-03T01:57:43.866Z,18.00
2018-10-03T01:59:37.447Z,17.20
2018-10-03T02:00:37.204Z,17.20
2018-10-03T02:02:30.114Z,18.20
2018-10-03T02:03:30.068Z,17.80
2018-10-03T02:05:23.759Z,17.40
2018-10-03T02:06:23.430Z,17.20
2018-10-03T02:08:17.106Z,17.90
2018-10-03T02:09:16.857Z,18.50
2018-10-03T02:11:11.438Z,18.40
2018-10-03T02:12:11.150Z,19.00
2018-10-03T02:14:04.844Z,19.70
2018-10-03T02:15:04.521Z,20.20
2018-10-03T02:16:57.915Z,20.60
2018-10-03T02:17:57.898Z,21.20
2018-10-03T02:19:51.521Z,21.30
2018-10-03T02:20:51.235Z,21.60
2018-10-03T02:22:44.691Z,21.60
2018-10-03T02:23:44.608Z,21.70
2018-10-03T02:25:37.629Z,22.00
2018-10-03T02:26:37.467Z,21.90
2018-10-03T02:28:31.107Z,21.10
2018-10-03T02:29:30.821Z,19.90
2018-10-03T02:31:24.255Z,20.60
2018-10-03T02:32:24.231Z,20.90
2018-10-03T02:34:17.747Z,21.40
2018-10-03T02:35:17.584Z,20.70
2018-10-03T02:37:11.147Z,22.20
2018-10-03T02:38:10.941Z,21.60
2018-10-03T02:40:04.516Z,19.80
2018-10-03T02:41:04.325Z,20.10
2018-10-03T02:42:57.928Z,18.90
2018-10-03T02:43:57.672Z,18.50
2018-10-03T02:45:51.273Z,18.90
2018-10-03T02:46:51.035Z,18.10
2018-10-03T02:48:46.616Z,16.60
2018-10-03T02:49:44.393Z,16.90
2018-10-03T02:51:37.280Z,16.60
2018-10-03T02:52:37.258Z,16.80
2018-10-03T02:54:30.676Z,15.70
2018-10-03T02:55:30.641Z,15.60
2018-10-03T02:57:24.363Z,15.50
2018-10-03T02:58:23.959Z,15.50
2018-10-03T03:00:17.341Z,15.00
2018-10-03T03:01:17.341Z,15.00
2018-10-03T03:03:10.519Z,14.40
2018-10-03T03:04:10.196Z,14.20
2018-10-03T03:06:03.575Z,13.30
2018-10-03T03:07:03.540Z,13.80
2018-10-03T03:08:57.817Z,13.50
2018-10-03T03:09:56.912Z,12.80
2018-10-03T03:11:49.814Z,15.00
2018-10-03T03:12:49.794Z,13.90
2018-10-03T03:14:43.471Z,13.10
2018-10-03T03:15:43.133Z,13.40
2018-10-03T03:17:36.516Z,12.50
2018-10-03T03:18:36.487Z,12.60
2018-10-03T03:20:29.710Z,12.00
2018-10-03T03:21:29.493Z,12.00
2018-10-03T03:23:22.569Z,13.40
2018-10-03T03:24:22.323Z,12.90
2018-10-03T03:26:15.425Z,12.40
2018-10-03T03:27:15.198Z,12.40
2018-10-03T03:29:08.650Z,13.10
2018-10-03T03:30:08.560Z,14.10
2018-10-03T03:32:02.715Z,12.40
2018-10-03T03:33:01.920Z,12.50
2018-10-03T03:34:55.493Z,12.70
2018-10-03T03:35:55.287Z,13.20
2018-10-03T03:37:48.658Z,13.20
2018-10-03T03:38:48.633Z,13.50
2018-10-03T03:40:42.093Z,15.50
2018-10-03T03:41:41.504Z,14.20
2018-10-03T03:43:35.097Z,15.20
2018-10-03T03:44:35.139Z,14.90
2018-10-03T03:46:29.019Z,14.90
2018-10-03T03:47:27.749Z,14.80
2018-10-03T03:49:20.998Z,14.60
2018-10-03T03:50:20.616Z,15.00
2018-10-03T03:52:14.376Z,14.70
2018-10-03T03:53:13.953Z,14.40
2018-10-03T03:55:07.402Z,14.40
2018-10-03T03:56:07.310Z,15.50
2018-10-03T03:58:00.408Z,14.10
2018-10-03T03:59:00.167Z,15.40
2018-10-03T04:00:53.751Z,16.30
2018-10-03T04:01:53.518Z,15.50
2018-10-03T04:03:47.091Z,16.80
2018-10-03T04:04:46.878Z,16.60
2018-10-03T04:06:40.118Z,17.20
2018-10-03T04:07:39.943Z,16.70
2018-10-03T04:09:32.859Z,17.00
2018-10-03T04:10:32.824Z,17.30
2018-10-03T04:12:26.398Z,18.40
2018-10-03T04:13:26.185Z,17.60
2018-10-03T04:15:21.132Z,17.90
2018-10-03T04:16:19.532Z,17.10
2018-10-03T04:18:12.922Z,17.80
2018-10-03T04:19:12.881Z,17.70
2018-10-03T04:21:05.797Z,16.70
2018-10-03T04:22:05.756Z,18.00
2018-10-03T04:23:58.642Z,17.80
2018-10-03T04:24:58.613Z,16.60
2018-10-03T04:26:52.002Z,16.00
2018-10-03T04:27:51.983Z,15.60
2018-10-03T04:29:45.481Z,16.70
2018-10-03T04:30:45.331Z,16.30
2018-10-03T04:32:39.059Z,15.30
2018-10-03T04:33:38.694Z,15.40
2018-10-03T04:35:32.091Z,15.30
2018-10-03T04:36:32.040Z,15.60
2018-10-03T04:38:25.592Z,15.10
2018-10-03T04:39:25.425Z,15.50
2018-10-03T04:41:19.002Z,13.50
2018-10-03T04:42:18.827Z,14.00
2018-10-03T04:44:12.160Z,13.20
2018-10-03T04:45:12.127Z,13.00
2018-10-03T04:47:05.509Z,13.00
2018-10-03T04:48:05.485Z,12.40
2018-10-03T04:49:59.450Z,12.70
2018-10-03T04:50:58.858Z,11.90
2018-10-03T04:52:53.054Z,11.60
2018-10-03T04:53:52.228Z,12.40
2018-10-03T04:55:45.117Z,12.10
2018-10-03T04:56:45.082Z,11.60
2018-10-03T04:58:39.517Z,10.90
2018-10-03T04:59:39.328Z,11.60
2018-10-03T05:01:33.256Z,11.00
2018-10-03T05:02:32.658Z,11.70
2018-10-03T05:04:25.554Z,9.40
2018-10-03T05:05:25.514Z,10.60
2018-10-03T05:07:19.215Z,10.80
2018-10-03T05:08:18.891Z,10.60
2018-10-03T05:10:11.880Z,10.20
2018-10-03T05:11:12.154Z,10.80
2018-10-03T05:13:05.227Z,9.20
2018-10-03T05:14:05.208Z,9.10
2018-10-03T05:15:58.880Z,8.80
2018-10-03T05:16:58.588Z,8.40
2018-10-03T05:18:51.749Z,7.80
2018-10-03T05:19:51.449Z,8.50
2018-10-03T05:21:45.097Z,7.40
2018-10-03T05:22:44.809Z,7.40
2018-10-03T05:24:37.886Z,6.30
2018-10-03T05:25:37.660Z,6.50
2018-10-03T05:27:31.276Z,6.40
2018-10-03T05:28:31.035Z,6.70
2018-10-03T05:30:24.469Z,6.80
2018-10-03T05:31:24.698Z,6.70
2018-10-03T05:33:18.716Z,6.70
2018-10-03T05:34:18.347Z,6.50
2018-10-03T05:36:11.731Z,6.10
2018-10-03T05:37:11.716Z,6.10
2018-10-03T05:39:05.335Z,5.80
2018-10-03T05:40:05.084Z,6.30
2018-10-03T05:41:58.507Z,4.90
2018-10-03T05:42:58.438Z,5.80
2018-10-03T05:44:51.829Z,5.10
2018-10-03T05:45:51.802Z,5.10
2018-10-03T05:47:45.462Z,4.90
2018-10-03T05:48:45.267Z,5.40
2018-10-03T05:50:38.373Z,5.60
2018-10-03T05:51:38.316Z,5.10
2018-10-03T05:53:31.309Z,5.50
2018-10-03T05:54:30.914Z,5.00
2018-10-03T05:56:24.814Z,5.30
2018-10-03T05:57:24.254Z,5.20
2018-10-03T05:59:19.494Z,5.30
2018-10-03T06:00:17.611Z,5.50
2018-10-03T06:02:10.887Z,5.10
2018-10-03T06:03:10.742Z,5.10
2018-10-03T06:05:04.142Z,5.40
2018-10-03T06:06:04.203Z,5.40
2018-10-03T06:07:58.496Z,5.00
2018-10-03T06:08:58.492Z,4.50
2018-10-03T06:10:51.363Z,5.10
2018-10-03T06:11:51.299Z,5.20
2018-10-03T06:13:44.730Z,4.60
2018-10-03T06:14:44.687Z,5.20
2018-10-03T06:16:38.397Z,4.60
2018-10-03T06:17:37.872Z,5.10
2018-10-03T06:19:31.181Z,5.40
2018-10-03T06:20:31.138Z,5.40
2018-10-03T06:22:24.540Z,5.30
2018-10-03T06:23:24.486Z,5.00
2018-10-03T06:25:17.434Z,5.00
2018-10-03T06:26:17.353Z,4.80
2018-10-03T06:28:10.789Z,4.90
2018-10-03T06:29:10.713Z,5.00
2018-10-03T06:31:04.664Z,5.20
2018-10-03T06:32:04.634Z,5.10
2018-10-03T06:33:58.189Z,5.60
2018-10-03T06:34:57.988Z,5.40
2018-10-03T06:36:51.013Z,5.30
2018-10-03T06:37:50.850Z,5.00
2018-10-03T06:39:44.401Z,4.90
2018-10-03T06:40:44.229Z,4.90
2018-10-03T06:42:37.610Z,4.70
2018-10-03T06:43:37.602Z,4.90
2018-10-03T06:45:30.543Z,5.20
2018-10-03T06:46:30.458Z,4.70
2018-10-03T06:48:23.491Z,4.70
2018-10-03T06:49:23.305Z,5.20
2018-10-03T06:51:16.711Z,5.60
2018-10-03T06:52:16.676Z,4.70
2018-10-03T06:54:10.925Z,4.90
2018-10-03T06:55:10.902Z,5.40
2018-10-03T06:57:03.781Z,4.40
2018-10-03T06:58:03.753Z,4.60
2018-10-03T06:59:56.647Z,5.00
2018-10-03T07:00:56.621Z,4.80
2018-10-03T07:02:50.043Z,5.00
2018-10-03T07:03:49.990Z,5.30
2018-10-03T07:05:43.058Z,4.80
2018-10-03T07:06:42.856Z,5.20
2018-10-03T07:08:36.234Z,4.40
2018-10-03T07:09:36.206Z,4.80
2018-10-03T07:11:29.594Z,4.40
2018-10-03T07:12:29.571Z,4.70
2018-10-03T07:14:22.954Z,4.50
2018-10-03T07:15:22.927Z,4.70
2018-10-03T07:17:16.513Z,4.50
2018-10-03T07:18:15.809Z,4.40
2018-10-03T07:20:09.398Z,5.30
2018-10-03T07:21:09.176Z,4.30
2018-10-03T07:23:02.058Z,5.20
2018-10-03T07:24:02.041Z,4.20
2018-10-03T07:25:55.676Z,4.60
2018-10-03T07:26:55.404Z,4.90
2018-10-03T07:28:48.309Z,4.50
2018-10-03T07:29:48.272Z,4.80
2018-10-03T07:31:41.833Z,5.00
2018-10-03T07:32:41.715Z,4.10
2018-10-03T07:34:36.089Z,4.70
2018-10-03T07:35:35.074Z,4.70
2018-10-03T07:37:28.596Z,4.80
2018-10-03T07:38:28.441Z,4.80
2018-10-03T07:40:21.830Z,4.30
2018-10-03T07:41:21.788Z,4.70
2018-10-03T07:43:15.187Z,4.80
2018-10-03T07:44:15.169Z,4.10
2018-10-03T07:46:11.476Z,4.70
2018-10-03T07:48:47.771Z,4.40
2018-10-03T07:49:35.463Z,4.50
2018-10-03T07:51:28.655Z,4.00
2018-10-03T07:52:29.618Z,4.70
2018-10-03T07:54:25.492Z,4.20
2018-10-03T07:55:22.059Z,4.30
2018-10-03T07:57:16.313Z,4.30
2018-10-03T07:58:15.784Z,3.90
2018-10-03T08:00:15.385Z,3.90
2018-10-03T08:01:11.261Z,4.90
2018-10-03T08:03:08.029Z,4.70
2018-10-03T08:04:03.791Z,4.40
2018-10-03T08:05:57.830Z,4.40
2018-10-03T08:06:57.832Z,4.30
2018-10-03T08:08:51.211Z,4.80
2018-10-03T08:11:05.688Z,4.90
2018-10-03T08:12:05.494Z,4.20
2018-10-03T08:13:59.541Z,4.40
2018-10-03T08:14:59.155Z,4.40
2018-10-03T08:17:01.707Z,4.60
2018-10-03T08:17:53.959Z,5.20
2018-10-03T08:19:46.893Z,4.30
2018-10-03T08:20:46.793Z,4.20
2018-10-03T08:22:42.820Z,4.10
2018-10-03T08:23:39.046Z,4.10
2018-10-03T08:25:37.869Z,4.20
2018-10-03T08:26:32.204Z,4.30
2018-10-03T08:28:25.902Z,4.60
2018-10-03T08:29:25.625Z,4.70
2018-10-03T08:31:19.294Z,4.50
2018-10-03T08:32:19.235Z,4.40
2018-10-03T08:34:12.048Z,4.20
2018-10-03T08:35:11.823Z,4.40
2018-10-03T08:37:06.531Z,3.80
2018-10-03T08:38:05.170Z,4.10
2018-10-03T08:39:58.103Z,4.50
2018-10-03T08:40:58.277Z,5.20
2018-10-03T08:42:50.957Z,4.30
2018-10-03T08:43:50.935Z,4.80
2018-10-03T08:45:44.454Z,4.40
2018-10-03T08:46:44.717Z,4.50
2018-10-03T08:48:39.677Z,4.20
2018-10-03T08:49:37.765Z,4.70
2018-10-03T08:51:43.487Z,5.00
2018-10-03T08:54:10.509Z,4.50
2018-10-03T08:55:09.030Z,3.50
2018-10-03T08:57:02.122Z,3.90
2018-10-03T08:58:01.960Z,3.90
2018-10-03T08:59:54.799Z,4.20
2018-10-03T09:00:54.818Z,4.20
2018-10-03T09:02:47.839Z,4.10
2018-10-03T09:03:47.658Z,4.60
2018-10-03T09:05:41.031Z,3.80
2018-10-03T09:06:41.023Z,4.00
2018-10-03T09:08:35.603Z,4.50
2018-10-03T09:09:33.916Z,4.40
2018-10-03T09:11:27.603Z,4.00
2018-10-03T09:12:27.254Z,4.50
2018-10-03T09:14:20.179Z,3.50
2018-10-03T09:15:20.154Z,4.50
2018-10-03T09:17:13.339Z,4.00
2018-10-03T09:18:13.033Z,4.00
2018-10-03T09:20:06.696Z,4.00
2018-10-03T09:21:06.415Z,4.40
2018-10-03T09:22:59.780Z,3.60
2018-10-03T09:23:59.758Z,4.10
2018-10-03T09:25:53.383Z,4.00
2018-10-03T09:26:53.204Z,4.00
2018-10-03T09:28:46.814Z,4.50
2018-10-03T09:29:46.512Z,4.40
2018-10-03T09:31:39.881Z,3.90
2018-10-03T09:32:39.861Z,4.60
2018-10-03T09:34:33.289Z,3.90
2018-10-03T09:35:33.285Z,4.00
2018-10-03T09:37:26.877Z,3.40
2018-10-03T09:38:26.626Z,3.80
2018-10-03T09:40:20.579Z,3.80
2018-10-03T09:41:19.984Z,3.40
2018-10-03T09:43:13.488Z,3.40
2018-10-03T09:44:13.477Z,3.60
2018-10-03T09:46:06.919Z,4.00
2018-10-03T09:47:06.753Z,4.20
2018-10-03T09:49:00.454Z,3.70
2018-10-03T09:50:00.123Z,3.80
2018-10-03T09:51:53.226Z,4.00
2018-10-03T09:52:53.029Z,3.90
2018-10-03T09:54:46.602Z,4.40
2018-10-03T09:55:46.369Z,4.30
2018-10-03T09:57:43.786Z,3.80
2018-10-03T09:58:44.084Z,4.10
2018-10-03T10:00:37.840Z,4.00
2018-10-03T10:01:35.135Z,3.80
2018-10-03T10:03:28.499Z,4.60
2018-10-03T10:04:28.366Z,4.20
2018-10-03T10:06:21.851Z,3.90
2018-10-03T10:07:21.602Z,4.20
2018-10-03T10:09:14.723Z,3.90
2018-10-03T10:10:14.550Z,3.60
2018-10-03T10:12:08.701Z,3.60
2018-10-03T10:13:08.044Z,3.50
2018-10-03T10:15:00.770Z,3.60
2018-10-03T10:16:00.724Z,3.60
2018-10-03T10:17:54.224Z,4.00
2018-10-03T10:18:54.110Z,3.60
2018-10-03T10:20:47.028Z,3.60
2018-10-03T10:21:46.985Z,4.10
2018-10-03T10:23:40.039Z,4.00
2018-10-03T10:24:39.852Z,3.80
2018-10-03T10:26:33.234Z,3.70
2018-10-03T10:27:33.215Z,3.50
2018-10-03T10:29:26.362Z,3.70
2018-10-03T10:30:26.125Z,4.00
2018-10-03T10:32:19.790Z,3.60
2018-10-03T10:33:19.743Z,3.80
2018-10-03T10:35:13.420Z,3.80
2018-10-03T10:36:13.100Z,3.30
2018-10-03T10:38:06.777Z,3.90
2018-10-03T10:39:06.480Z,4.40
2018-10-03T10:40:59.591Z,3.40
2018-10-03T10:41:59.423Z,3.60
2018-10-03T10:43:53.092Z,3.30
2018-10-03T10:44:55.316Z,3.40
2018-10-03T10:46:45.661Z,3.80
2018-10-03T10:47:45.624Z,3.70
2018-10-03T10:49:39.183Z,3.40
2018-10-03T10:50:39.000Z,3.30
2018-10-03T10:52:32.784Z,4.00
2018-10-03T10:53:32.362Z,3.40
2018-10-03T10:55:25.285Z,3.40
2018-10-03T10:56:25.258Z,3.90
2018-10-03T10:58:18.458Z,3.30
2018-10-03T10:59:18.437Z,3.50
2018-10-03T11:01:13.449Z,3.20
2018-10-03T11:02:14.355Z,3.50
2018-10-03T11:04:04.719Z,3.60
2018-10-03T11:05:04.765Z,4.00
2018-10-03T11:06:58.771Z,3.10
2018-10-03T11:07:58.290Z,3.70
2018-10-03T11:10:04.527Z,3.40
2018-10-03T11:11:04.438Z,3.20
2018-10-03T11:13:50.955Z,3.60
2018-10-03T11:14:50.482Z,3.60
2018-10-03T11:16:43.114Z,3.60
2018-10-03T11:17:42.784Z,3.60
2018-10-03T11:19:39.375Z,3.20
2018-10-03T11:20:36.307Z,3.40
2018-10-03T11:22:31.108Z,3.30
2018-10-03T11:23:29.137Z,3.30
2018-10-03T11:25:22.109Z,3.10
2018-10-03T11:26:21.964Z,3.30
2018-10-03T11:28:14.821Z,3.10
2018-10-03T11:29:14.838Z,3.10
2018-10-03T11:31:08.319Z,3.30
2018-10-03T11:32:08.242Z,3.10
2018-10-03T11:34:01.572Z,4.00
2018-10-03T11:35:01.586Z,3.50
2018-10-03T11:36:54.515Z,3.20
2018-10-03T11:37:54.432Z,3.30
2018-10-03T11:39:47.344Z,3.00
2018-10-03T11:40:47.310Z,2.90
2018-10-03T11:42:40.780Z,3.60
2018-10-03T11:43:40.221Z,3.00
2018-10-03T11:45:33.506Z,3.80
2018-10-03T11:46:33.370Z,3.50
2018-10-03T11:48:26.781Z,3.30
2018-10-03T11:49:26.746Z,3.60
2018-10-03T11:51:19.645Z,3.50
2018-10-03T11:52:19.622Z,3.50
2018-10-03T11:54:12.814Z,3.20
2018-10-03T11:55:12.547Z,3.80
2018-10-03T11:57:06.825Z,3.50
2018-10-03T11:58:06.676Z,3.90
2018-10-03T11:59:59.639Z,3.90
2018-10-03T12:00:59.516Z,3.80
2018-10-03T12:02:54.219Z,3.40
2018-10-03T12:03:54.000Z,3.50
2018-10-03T12:05:47.420Z,3.60
2018-10-03T12:06:48.029Z,3.80
2018-10-03T12:08:41.415Z,2.60
2018-10-03T12:09:40.961Z,3.40
2018-10-03T12:11:34.737Z,3.80
2018-10-03T12:12:34.689Z,3.40
2018-10-03T12:14:30.686Z,3.90
2018-10-03T12:15:28.611Z,3.30
2018-10-03T12:17:21.567Z,3.60
2018-10-03T12:18:21.749Z,3.50
2018-10-03T12:20:14.994Z,3.40
2018-10-03T12:21:14.862Z,3.40
2018-10-03T12:23:08.799Z,3.50
2018-10-03T12:24:07.888Z,4.30
2018-10-03T12:26:01.596Z,3.50
2018-10-03T12:27:01.471Z,3.60
2018-10-03T12:28:54.830Z,3.50
2018-10-03T12:29:55.173Z,3.30
2018-10-03T12:32:09.034Z,3.90
2018-10-03T12:32:47.953Z,4.00
2018-10-03T12:34:41.469Z,3.90
2018-10-03T12:35:41.337Z,3.10
2018-10-03T12:37:35.033Z,4.00
2018-10-03T12:38:35.051Z,3.30
2018-10-03T12:40:28.468Z,3.60
2018-10-03T12:41:28.217Z,3.40
2018-10-03T12:43:21.933Z,3.90
2018-10-03T12:44:21.433Z,3.40
2018-10-03T12:46:14.912Z,2.70
2018-10-03T12:47:14.664Z,3.20
2018-10-03T12:49:08.029Z,3.20
2018-10-03T12:50:07.983Z,3.10
2018-10-03T12:52:01.692Z,3.30
2018-10-03T12:53:01.357Z,3.30
2018-10-03T12:54:54.967Z,3.10
2018-10-03T12:55:54.720Z,2.80
2018-10-03T12:57:48.193Z,3.90
2018-10-03T12:58:48.082Z,3.50
2018-10-03T13:00:42.513Z,3.50
2018-10-03T13:01:43.107Z,3.80
2018-10-03T13:03:36.136Z,3.40
2018-10-03T13:04:35.901Z,3.20
2018-10-03T13:06:29.571Z,3.30
2018-10-03T13:07:29.238Z,3.00
2018-10-03T13:09:22.847Z,4.20
2018-10-03T13:10:22.615Z,3.40
2018-10-03T13:12:16.311Z,3.90
2018-10-03T13:13:16.031Z,3.00
2018-10-03T13:15:09.394Z,3.40
2018-10-03T13:16:09.372Z,3.40
2018-10-03T13:18:02.505Z,3.30
2018-10-03T13:19:02.819Z,3.70
2018-10-03T13:20:55.793Z,3.80
2018-10-03T13:21:55.611Z,3.80
2018-10-03T13:23:48.546Z,3.70
2018-10-03T13:24:48.632Z,3.90
2018-10-03T13:26:41.897Z,4.10
2018-10-03T13:27:41.850Z,3.60
2018-10-03T13:29:34.966Z,3.80
2018-10-03T13:30:34.793Z,3.30
2018-10-03T13:32:27.833Z,3.40
2018-10-03T13:33:27.614Z,3.20
2018-10-03T13:35:20.991Z,3.10
2018-10-03T13:36:20.985Z,3.80
2018-10-03T13:38:13.942Z,3.70
2018-10-03T13:39:13.868Z,3.70
2018-10-03T13:41:08.154Z,2.70
2018-10-03T13:42:07.836Z,3.30
2018-10-03T13:44:01.423Z,3.70
2018-10-03T13:45:01.781Z,3.30
2018-10-03T13:46:55.664Z,3.60
2018-10-03T13:47:54.767Z,4.10
2018-10-03T13:49:47.681Z,3.50
2018-10-03T13:50:47.436Z,3.20
2018-10-03T13:52:40.592Z,3.20
2018-10-03T13:53:40.327Z,3.60
2018-10-03T13:55:33.765Z,3.30
2018-10-03T13:56:33.679Z,3.90
2018-10-03T13:58:28.301Z,3.30
2018-10-03T13:59:27.633Z,3.80
2018-10-03T14:01:20.531Z,4.00
2018-10-03T14:02:20.513Z,3.50
2018-10-03T14:04:13.372Z,3.70
2018-10-03T14:05:13.370Z,4.00
2018-10-03T14:07:07.004Z,3.90
2018-10-03T14:08:06.728Z,4.10
2018-10-03T14:10:00.355Z,4.00
2018-10-03T14:11:00.106Z,4.20
2018-10-03T14:12:53.555Z,4.00
2018-10-03T14:13:54.047Z,3.60
2018-10-03T14:15:46.479Z,3.90
2018-10-03T14:16:46.395Z,3.80
2018-10-03T14:18:40.154Z,3.70
2018-10-03T14:19:39.758Z,4.20
2018-10-03T14:21:33.305Z,3.30
2018-10-03T14:22:33.138Z,4.00
2018-10-03T14:24:26.770Z,3.70
2018-10-03T14:25:26.494Z,3.70
2018-10-03T14:27:19.600Z,3.80
2018-10-03T14:28:19.365Z,3.80
2018-10-03T14:30:14.040Z,4.10
2018-10-03T14:31:12.720Z,3.40
2018-10-03T14:33:06.315Z,3.20
2018-10-03T14:34:06.109Z,3.60
2018-10-03T14:35:59.014Z,3.90
2018-10-03T14:36:58.995Z,4.00
2018-10-03T14:38:56.290Z,3.50
2018-10-03T14:39:53.412Z,3.70
2018-10-03T14:41:46.879Z,3.90
2018-10-03T14:42:46.730Z,4.00
2018-10-03T14:44:43.100Z,3.50
2018-10-03T14:46:56.421Z,3.80
2018-10-03T14:47:56.132Z,4.10
2018-10-03T14:49:49.263Z,4.00
2018-10-03T14:50:48.921Z,3.60
2018-10-03T14:52:42.516Z,3.80
2018-10-03T14:53:42.252Z,4.10
2018-10-03T14:55:35.377Z,4.30
2018-10-03T14:56:35.124Z,3.50
2018-10-03T14:58:28.665Z,3.60
2018-10-03T14:59:29.051Z,4.00
2018-10-03T15:01:24.413Z,3.60
2018-10-03T15:02:24.357Z,3.60
2018-10-03T15:04:17.394Z,3.70
2018-10-03T15:05:17.237Z,3.30
2018-10-03T15:07:10.825Z,3.80
2018-10-03T15:08:10.587Z,4.10
2018-10-03T15:10:03.999Z,3.70
2018-10-03T15:11:03.968Z,3.70
2018-10-03T15:12:57.802Z,4.20
2018-10-03T15:13:57.443Z,3.50
2018-10-03T15:15:50.843Z,4.10
2018-10-03T15:16:50.801Z,3.20
2018-10-03T15:18:44.380Z,3.80
2018-10-03T15:19:44.239Z,3.80
2018-10-03T15:21:37.561Z,3.80
2018-10-03T15:22:37.376Z,4.10
2018-10-03T15:24:30.444Z,3.70
2018-10-03T15:25:30.235Z,3.80
2018-10-03T15:27:23.691Z,3.70
2018-10-03T15:28:23.107Z,3.50
2018-10-03T15:30:16.268Z,3.80
2018-10-03T15:31:15.990Z,4.00
2018-10-03T15:33:09.073Z,3.90
2018-10-03T15:34:08.871Z,3.50
2018-10-03T15:36:02.244Z,3.90
2018-10-03T15:37:02.209Z,3.60
2018-10-03T15:38:55.808Z,3.50
2018-10-03T15:39:55.608Z,4.20
2018-10-03T15:41:48.977Z,5.00
2018-10-03T15:42:48.938Z,3.80
2018-10-03T15:44:42.347Z,4.80
2018-10-03T15:45:42.302Z,4.20
2018-10-03T15:47:35.221Z,4.10
2018-10-03T15:48:35.204Z,3.80
2018-10-03T15:50:29.734Z,4.00
2018-10-03T15:51:28.544Z,4.20
2018-10-03T15:53:22.484Z,4.50
2018-10-03T15:54:21.939Z,4.40
2018-10-03T15:56:15.507Z,4.40
2018-10-03T15:57:17.960Z,4.70
2018-10-03T15:59:08.769Z,4.70
2018-10-03T16:00:08.679Z,4.80
2018-10-03T16:02:03.061Z,4.30
2018-10-03T16:03:02.035Z,4.70
2018-10-03T16:04:55.416Z,4.40
2018-10-03T16:05:55.378Z,4.90
2018-10-03T16:07:48.666Z,5.20
2018-10-03T16:08:48.561Z,4.50
2018-10-03T16:10:41.544Z,5.00
2018-10-03T16:11:41.441Z,4.20
2018-10-03T16:13:34.339Z,4.50
2018-10-03T16:14:34.282Z,5.40
2018-10-03T16:16:27.201Z,4.90
2018-10-03T16:17:27.156Z,4.60
2018-10-03T16:19:20.546Z,5.00
2018-10-03T16:20:20.518Z,4.80
2018-10-03T16:22:13.906Z,5.10
2018-10-03T16:23:13.877Z,5.00
2018-10-03T16:25:07.264Z,5.00
2018-10-03T16:26:07.308Z,4.70
2018-10-03T16:28:00.640Z,4.30
2018-10-03T16:29:00.604Z,4.60
2018-10-03T16:30:54.020Z,4.70
2018-10-03T16:31:53.971Z,4.70
2018-10-03T16:33:47.937Z,5.60
2018-10-03T16:34:47.348Z,4.60
2018-10-03T16:36:40.765Z,4.80
2018-10-03T16:37:40.696Z,4.90
2018-10-03T16:39:34.259Z,4.80
2018-10-03T16:40:34.231Z,4.30
2018-10-03T16:42:27.625Z,5.00
2018-10-03T16:43:27.589Z,5.40
2018-10-03T16:45:21.012Z,4.80
2018-10-03T16:46:23.560Z,4.90
2018-10-03T16:48:14.435Z,4.30
2018-10-03T16:49:13.888Z,4.60
2018-10-03T16:51:07.244Z,4.40
2018-10-03T16:52:07.224Z,4.80
2018-10-03T16:54:00.624Z,4.70
2018-10-03T16:55:00.588Z,4.80
2018-10-03T16:56:53.483Z,4.80
2018-10-03T16:57:53.454Z,4.60
2018-10-03T16:59:47.851Z,5.20
2018-10-03T17:00:47.829Z,4.40
2018-10-03T17:02:40.717Z,5.20
2018-10-03T17:03:40.695Z,5.50
2018-10-03T17:05:34.082Z,6.00
2018-10-03T17:06:34.057Z,5.90
2018-10-03T17:08:27.651Z,6.00
2018-10-03T17:09:27.451Z,6.50
2018-10-03T17:11:21.007Z,5.20
2018-10-03T17:12:20.837Z,4.70
2018-10-03T17:14:14.238Z,5.70
2018-10-03T17:15:14.212Z,5.20
2018-10-03T17:17:07.632Z,5.70
2018-10-03T17:18:07.593Z,5.50
2018-10-03T17:20:00.963Z,5.60
2018-10-03T17:21:01.000Z,5.10
2018-10-03T17:22:54.562Z,5.90
2018-10-03T17:23:54.309Z,6.50
2018-10-03T17:25:47.221Z,5.80
2018-10-03T17:26:47.178Z,6.10
2018-10-03T17:28:40.120Z,5.60
2018-10-03T17:29:40.045Z,6.50
2018-10-03T17:31:34.521Z,6.40
2018-10-03T17:32:34.412Z,6.10
2018-10-03T17:34:27.317Z,5.70
2018-10-03T17:35:27.317Z,5.80
2018-10-03T17:37:20.750Z,6.10
2018-10-03T17:38:20.650Z,6.10
2018-10-03T17:40:14.629Z,6.30
2018-10-03T17:41:14.036Z,6.80
2018-10-03T17:43:08.514Z,7.00
2018-10-03T17:44:08.402Z,7.20
2018-10-03T17:46:01.813Z,8.80
2018-10-03T17:47:01.762Z,8.10
2018-10-03T17:48:55.279Z,8.50
2018-10-03T17:49:55.130Z,8.10
2018-10-03T17:51:48.530Z,8.30
2018-10-03T17:52:48.502Z,8.50
2018-10-03T17:54:41.467Z,8.40
2018-10-03T17:55:41.383Z,8.90
2018-10-03T17:57:34.987Z,9.10
2018-10-03T17:58:34.728Z,8.50
2018-10-03T18:00:28.111Z,8.30
2018-10-03T18:01:28.110Z,8.60
2018-10-03T18:03:21.492Z,7.10
2018-10-03T18:04:21.467Z,7.70
2018-10-03T18:06:14.847Z,8.50
2018-10-03T18:07:14.820Z,8.00
2018-10-03T18:09:07.765Z,7.90
2018-10-03T18:10:07.677Z,7.70
2018-10-03T18:12:00.566Z,6.90
2018-10-03T18:13:00.566Z,6.80
2018-10-03T18:14:53.517Z,6.70
2018-10-03T18:15:53.469Z,7.40
2018-10-03T18:17:46.766Z,6.80
2018-10-03T18:18:46.752Z,7.10
2018-10-03T18:20:39.729Z,6.30
2018-10-03T18:21:39.616Z,6.70
2018-10-03T18:23:32.573Z,6.10
2018-10-03T18:24:32.482Z,7.10
2018-10-03T18:26:25.874Z,7.00
2018-10-03T18:27:25.826Z,7.00
2018-10-03T18:29:18.778Z,6.60
2018-10-03T18:30:18.693Z,6.80
2018-10-03T18:32:13.118Z,7.00
2018-10-03T18:33:13.063Z,7.30
2018-10-03T18:35:06.500Z,7.30
2018-10-03T18:36:06.419Z,7.60
2018-10-03T18:37:59.846Z,7.70
2018-10-03T18:38:59.772Z,8.40
2018-10-03T18:40:52.659Z,7.60
2018-10-03T18:41:52.621Z,8.10
2018-10-03T18:43:46.085Z,8.10
2018-10-03T18:44:45.493Z,8.60
2018-10-03T18:46:38.393Z,7.60
2018-10-03T18:47:38.494Z,8.50
2018-10-03T18:49:31.746Z,8.30
2018-10-03T18:50:33.478Z,7.90
2018-10-03T18:52:25.267Z,7.40
2018-10-03T18:53:25.073Z,7.70
2018-10-03T18:55:18.517Z,8.60
2018-10-03T18:56:18.468Z,7.80
2018-10-03T18:58:11.855Z,7.60
2018-10-03T18:59:11.831Z,7.70
2018-10-03T19:01:05.246Z,8.40
2018-10-03T19:02:05.211Z,9.30
2018-10-03T19:04:00.177Z,8.30
2018-10-03T19:04:58.551Z,7.90
2018-10-03T19:06:51.443Z,8.40
2018-10-03T19:07:51.414Z,8.40