createdAt,value
2018-09-30T00:00:44.542Z,19.13
2018-09-30T00:03:14.389Z,18.47
2018-09-30T00:05:44.226Z,21.57
2018-09-30T00:08:14.140Z,27.00
2018-09-30T00:10:43.832Z,14.83
2018-09-30T00:13:13.635Z,21.60
2018-09-30T00:15:43.489Z,21.33
2018-09-30T00:18:13.261Z,23.50
2018-09-30T00:20:44.123Z,25.10
2018-09-30T00:23:14.237Z,23.30
2018-09-30T00:25:49.529Z,23.40
2018-09-30T00:28:19.398Z,22.67
2018-09-30T00:30:49.304Z,21.27
2018-09-30T00:33:19.531Z,19.70
2018-09-30T00:35:49.345Z,25.97
2018-09-30T00:38:19.203Z,27.47
2018-09-30T00:40:49.027Z,24.73
2018-09-30T00:43:18.849Z,15.13
2018-09-30T00:45:48.714Z,22.40
2018-09-30T00:48:18.611Z,26.27
2018-09-30T00:50:48.524Z,18.50
2018-09-30T00:53:18.266Z,26.27
2018-09-30T00:55:48.160Z,21.20
2018-09-30T00:58:18.021Z,29.63
2018-09-30T01:00:47.945Z,20.43
2018-09-30T01:03:17.841Z,18.07
2018-09-30T01:05:48.011Z,17.40
2018-09-30T01:08:17.903Z,16.03
2018-09-30T01:10:47.694Z,18.47
2018-09-30T01:13:17.449Z,30.57
2018-09-30T01:15:47.204Z,26.57
2018-09-30T01:18:17.008Z,21.23
2018-09-30T01:20:46.813Z,26.87
2018-09-30T01:23:16.981Z,29.47
2018-09-30T01:25:46.781Z,20.33
2018-09-30T01:28:16.547Z,26.53
2018-09-30T01:30:46.444Z,22.57
2018-09-30T01:33:16.161Z,27.23
2018-09-30T01:35:46.022Z,25.60
2018-09-30T01:38:15.650Z,26.90
2018-09-30T01:40:45.376Z,21.60
2018-09-30T01:43:15.159Z,29.90
2018-09-30T01:45:45.000Z,26.70
2018-09-30T01:48:14.803Z,20.30
2018-09-30T01:50:44.696Z,26.87
2018-09-30T01:53:14.568Z,24.50
2018-09-30T01:55:44.393Z,32.30
2018-09-30T01:58:14.121Z,28.17
2018-09-30T02:00:43.780Z,19.73
2018-09-30T02:03:13.521Z,23.63
2018-09-30T02:05:43.368Z,22.80
2018-09-30T02:08:13.450Z,16.60
2018-09-30T02:10:43.322Z,13.80
2018-09-30T02:13:13.135Z,14.97
2018-09-30T02:15:43.887Z,19.50
2018-09-30T02:18:13.770Z,14.53
2018-09-30T02:20:43.608Z,19.33
2018-09-30T02:23:13.439Z,14.07
2018-09-30T02:25:43.466Z,16.57
2018-09-30T02:28:13.344Z,11.80
2018-09-30T02:30:43.082Z,19.10
2018-09-30T02:33:12.889Z,11.93
2018-09-30T02:35:42.714Z,13.87
2018-09-30T02:38:12.623Z,12.60
2018-09-30T02:40:42.561Z,13.13
2018-09-30T02:43:12.412Z,14.23
2018-09-30T02:45:42.264Z,16.07
2018-09-30T02:48:12.026Z,13.57
2018-09-30T02:50:41.881Z,13.80
2018-09-30T02:53:11.734Z,15.83
2018-09-30T02:55:41.541Z,11.83
2018-09-30T02:58:11.422Z,13.87
2018-09-30T03:00:41.144Z,14.80
2018-09-30T03:03:11.152Z,12.83
2018-09-30T03:05:40.896Z,12.90
2018-09-30T03:08:15.832Z,16.07
2018-09-30T03:10:45.703Z,16.13
2018-09-30T03:13:15.577Z,19.93
2018-09-30T03:15:45.412Z,13.57
2018-09-30T03:18:15.330Z,14.93
2018-09-30T03:20:45.089Z,13.33
2018-09-30T03:23:14.991Z,14.07
2018-09-30T03:25:44.833Z,15.30
2018-09-30T03:28:15.040Z,15.43
2018-09-30T03:30:44.849Z,18.87
2018-09-30T03:33:14.610Z,15.37
2018-09-30T03:35:44.541Z,25.03
2018-09-30T03:38:14.319Z,21.37
2018-09-30T03:40:44.184Z,19.50
2018-09-30T03:43:14.035Z,19.33
2018-09-30T03:45:43.835Z,14.60
2018-09-30T03:48:13.651Z,19.17
2018-09-30T03:50:43.528Z,17.50
2018-09-30T03:53:13.218Z,15.20
2018-09-30T03:55:43.050Z,13.20
2018-09-30T03:58:12.973Z,16.00
2018-09-30T04:00:42.870Z,16.83
2018-09-30T04:03:12.872Z,18.23
2018-09-30T04:05:42.669Z,18.50
2018-09-30T04:08:12.591Z,14.77
2018-09-30T04:10:42.568Z,19.23
2018-09-30T04:13:12.512Z,19.87
2018-09-30T04:15:42.484Z,15.57
2018-09-30T04:18:12.379Z,20.40
2018-09-30T04:20:42.145Z,13.90
2018-09-30T04:23:12.005Z,18.60
2018-09-30T04:25:41.891Z,18.80
2018-09-30T04:28:11.823Z,19.90
2018-09-30T04:30:41.741Z,20.37
2018-09-30T04:33:11.631Z,19.57
2018-09-30T04:35:41.443Z,23.60
2018-09-30T04:38:11.447Z,17.50
2018-09-30T04:40:41.318Z,24.20
2018-09-30T04:43:10.942Z,22.53
2018-09-30T04:45:40.638Z,19.40
2018-09-30T04:48:10.460Z,21.83
2018-09-30T04:50:40.243Z,16.23
2018-09-30T04:53:14.096Z,15.20
2018-09-30T04:55:44.970Z,18.80
2018-09-30T04:58:14.837Z,21.33
2018-09-30T05:00:44.759Z,18.40
2018-09-30T05:03:14.695Z,19.13
2018-09-30T05:05:44.512Z,25.43
2018-09-30T05:08:14.388Z,22.37
2018-09-30T05:10:44.254Z,24.20
2018-09-30T05:13:14.107Z,24.17
2018-09-30T05:15:43.986Z,19.33
2018-09-30T05:18:13.945Z,32.57
2018-09-30T05:20:43.783Z,26.43
2018-09-30T05:23:13.628Z,21.83
2018-09-30T05:25:43.579Z,27.90
2018-09-30T05:28:13.507Z,15.33
2018-09-30T05:30:43.367Z,13.00
2018-09-30T05:33:13.689Z,11.57
2018-09-30T05:35:43.622Z,10.33
2018-09-30T05:38:14.544Z,10.60
2018-09-30T05:40:44.322Z,9.50
2018-09-30T05:43:14.147Z,14.60
2018-09-30T05:45:45.590Z,13.40
2018-09-30T05:48:15.471Z,10.63
2018-09-30T05:50:45.501Z,13.30
2018-09-30T05:53:15.274Z,19.33
2018-09-30T05:55:45.060Z,14.73
2018-09-30T05:58:14.942Z,19.97
2018-09-30T06:00:44.723Z,9.67
2018-09-30T06:03:14.649Z,9.17
2018-09-30T06:05:44.473Z,18.07
2018-09-30T06:08:14.288Z,18.77
2018-09-30T06:10:44.181Z,12.23
2018-09-30T06:13:14.021Z,12.67
2018-09-30T06:15:43.901Z,16.17
2018-09-30T06:18:13.713Z,14.67
2018-09-30T06:20:43.451Z,12.70
2018-09-30T06:23:13.460Z,13.33
2018-09-30T06:25:43.374Z,15.37
2018-09-30T06:28:13.261Z,14.23
2018-09-30T06:30:43.273Z,15.30
2018-09-30T06:33:13.193Z,12.93
2018-09-30T06:35:43.598Z,12.83
2018-09-30T06:38:13.572Z,49.97
2018-09-30T06:40:43.441Z,35.77
2018-09-30T06:43:13.360Z,14.17
2018-09-30T06:45:43.223Z,16.57
2018-09-30T06:48:13.129Z,22.37
2018-09-30T06:50:42.849Z,15.50
2018-09-30T06:53:12.597Z,18.30
2018-09-30T06:55:42.356Z,24.00
2018-09-30T06:58:12.191Z,21.97
2018-09-30T07:00:41.978Z,24.57
2018-09-30T07:03:11.743Z,28.67
2018-09-30T07:05:41.614Z,18.93
2018-09-30T07:08:11.378Z,18.70
2018-09-30T07:10:41.302Z,18.07
2018-09-30T07:13:11.197Z,23.53
2018-09-30T07:15:41.120Z,23.33
2018-09-30T07:18:10.995Z,29.90
2018-09-30T07:20:40.706Z,28.40
2018-09-30T07:23:10.593Z,29.00
2018-09-30T07:25:40.493Z,37.97
2018-09-30T07:28:10.352Z,22.57
2018-09-30T07:30:40.195Z,24.27
2018-09-30T07:33:09.943Z,13.50
2018-09-30T07:35:39.768Z,9.63
2018-09-30T07:38:10.093Z,10.00
2018-09-30T07:40:39.888Z,8.37
2018-09-30T07:43:09.842Z,21.43
2018-09-30T07:45:39.656Z,15.70
2018-09-30T07:48:09.587Z,6.23
2018-09-30T07:50:39.645Z,5.73
2018-09-30T07:53:09.904Z,11.70
2018-09-30T07:55:39.693Z,6.50
2018-09-30T07:58:09.486Z,7.43
2018-09-30T08:00:39.297Z,6.23
2018-09-30T08:03:08.971Z,6.83
2018-09-30T08:05:38.864Z,5.70
2018-09-30T08:08:08.611Z,5.97
2018-09-30T08:10:38.380Z,5.37
2018-09-30T08:13:08.307Z,4.70
2018-09-30T08:15:38.209Z,4.80
2018-09-30T08:18:08.169Z,6.43
2018-09-30T08:20:37.857Z,5.73
2018-09-30T08:23:07.672Z,8.10
2018-09-30T08:25:37.279Z,5.07
2018-09-30T08:28:07.040Z,5.30
2018-09-30T08:30:36.971Z,7.30
2018-09-30T08:33:06.923Z,4.77
2018-09-30T08:35:36.756Z,5.13
2018-09-30T08:38:11.583Z,5.60
2018-09-30T08:40:46.595Z,9.73
2018-09-30T08:43:16.556Z,5.60
2018-09-30T08:45:47.026Z,15.40
2018-09-30T08:48:16.942Z,4.07
2018-09-30T08:50:46.644Z,3.80
2018-09-30T08:53:16.381Z,6.47
2018-09-30T08:55:46.213Z,4.57
2018-09-30T08:58:16.067Z,4.27
2018-09-30T09:00:46.144Z,4.57
2018-09-30T09:03:15.945Z,4.30
2018-09-30T09:05:45.810Z,3.90
2018-09-30T09:08:15.504Z,5.20
2018-09-30T09:10:45.418Z,14.00
2018-09-30T09:13:15.206Z,6.87
2018-09-30T09:15:45.357Z,6.63
2018-09-30T09:18:15.549Z,6.23
2018-09-30T09:20:45.441Z,5.40
2018-09-30T09:23:15.258Z,5.20
2018-09-30T09:25:45.592Z,5.17
2018-09-30T09:28:15.339Z,5.60
2018-09-30T09:30:45.215Z,5.73
2018-09-30T09:33:15.058Z,11.30
2018-09-30T09:35:45.020Z,8.80
2018-09-30T09:38:14.858Z,10.73
2018-09-30T09:40:44.640Z,9.97
2018-09-30T09:43:14.716Z,5.47
2018-09-30T09:45:44.888Z,7.93
2018-09-30T09:48:14.740Z,8.80
2018-09-30T09:50:44.483Z,4.20
2018-09-30T09:53:14.245Z,4.73
2018-09-30T09:55:44.259Z,7.63
2018-09-30T09:58:14.059Z,4.17
2018-09-30T10:00:43.956Z,3.93
2018-09-30T10:03:15.244Z,3.63
2018-09-30T10:05:45.192Z,3.90
2018-09-30T10:08:15.133Z,3.70
2018-09-30T10:10:44.905Z,3.70
2018-09-30T10:13:14.739Z,5.20
2018-09-30T10:15:44.547Z,3.70
2018-09-30T10:18:14.433Z,4.40
2018-09-30T10:20:44.237Z,3.87
2018-09-30T10:23:14.118Z,5.50
2018-09-30T10:25:43.928Z,4.50
2018-09-30T10:28:13.876Z,12.23
2018-09-30T10:30:43.781Z,8.63
2018-09-30T10:33:14.261Z,4.90
2018-09-30T10:35:43.944Z,5.20
2018-09-30T10:38:13.763Z,6.20
2018-09-30T10:40:43.592Z,5.07
2018-09-30T10:43:13.540Z,5.33
2018-09-30T10:45:43.347Z,13.20
2018-09-30T10:48:13.196Z,5.73
2018-09-30T10:50:43.117Z,7.77
2018-09-30T10:53:12.962Z,5.67
2018-09-30T10:55:42.778Z,5.33
2018-09-30T10:58:12.606Z,6.47
2018-09-30T11:00:42.458Z,7.47
2018-09-30T11:03:12.442Z,5.90
2018-09-30T11:05:42.363Z,5.97
2018-09-30T11:08:12.175Z,6.37
2018-09-30T11:10:42.009Z,5.77
2018-09-30T11:13:11.784Z,5.70
2018-09-30T11:15:41.772Z,5.03
2018-09-30T11:18:11.480Z,5.03
2018-09-30T11:20:41.215Z,4.90
2018-09-30T11:23:10.878Z,5.00
2018-09-30T11:25:40.667Z,5.50
2018-09-30T11:28:10.480Z,4.73
2018-09-30T11:30:40.305Z,3.60
2018-09-30T11:33:10.086Z,5.00
2018-09-30T11:35:39.850Z,5.77
2018-09-30T11:38:09.670Z,4.87
2018-09-30T11:40:39.450Z,4.10
2018-09-30T11:43:09.361Z,3.63
2018-09-30T11:45:39.076Z,4.23
2018-09-30T11:48:09.044Z,14.03
2018-09-30T11:50:38.990Z,4.30
2018-09-30T11:53:08.865Z,4.83
2018-09-30T11:55:38.713Z,5.20
2018-09-30T11:58:08.577Z,13.80
2018-09-30T12:00:38.489Z,4.37
2018-09-30T12:03:08.301Z,6.20
2018-09-30T12:05:38.134Z,4.80
2018-09-30T12:08:07.982Z,4.53
2018-09-30T12:10:37.812Z,4.63
2018-09-30T12:13:07.715Z,5.43
2018-09-30T12:15:37.448Z,3.93
2018-09-30T12:18:07.252Z,3.53
2018-09-30T12:20:37.084Z,3.47
2018-09-30T12:23:07.373Z,3.50
2018-09-30T12:25:37.342Z,3.63
2018-09-30T12:28:07.399Z,4.73
2018-09-30T12:30:37.237Z,5.40
2018-09-30T12:33:07.031Z,6.90
2018-09-30T12:35:36.733Z,6.07
2018-09-30T12:38:06.593Z,6.53
2018-09-30T12:40:37.471Z,3.77
2018-09-30T12:43:07.329Z,2.97
2018-09-30T12:45:37.253Z,4.90
2018-09-30T12:48:07.145Z,2.93
2018-09-30T12:50:37.338Z,3.93
2018-09-30T12:53:07.409Z,3.43
2018-09-30T12:55:37.190Z,3.67
2018-09-30T12:58:07.122Z,4.40
2018-09-30T13:00:37.081Z,6.60
2018-09-30T13:03:06.872Z,3.80
2018-09-30T13:05:36.689Z,10.20
2018-09-30T13:08:06.512Z,3.37
2018-09-30T13:10:36.475Z,12.60
2018-09-30T13:13:06.475Z,2.77
2018-09-30T13:15:36.333Z,4.13
2018-09-30T13:18:06.244Z,3.10
2018-09-30T13:20:36.071Z,3.33
2018-09-30T13:23:05.822Z,3.23
2018-09-30T13:25:35.688Z,13.47
2018-09-30T13:28:05.562Z,2.73
2018-09-30T13:30:35.385Z,7.43
2018-09-30T13:33:05.226Z,3.30
2018-09-30T13:35:35.159Z,2.13
2018-09-30T13:38:05.045Z,3.80
2018-09-30T13:40:34.928Z,2.77
2018-09-30T13:43:04.802Z,2.83
2018-09-30T13:45:34.594Z,2.93
2018-09-30T13:48:04.457Z,2.50
2018-09-30T13:50:34.334Z,2.43
2018-09-30T13:53:04.553Z,3.10
2018-09-30T13:55:34.451Z,3.83
2018-09-30T13:58:04.376Z,3.00
2018-09-30T14:00:34.143Z,2.50
2018-09-30T14:03:04.046Z,3.20
2018-09-30T14:05:33.766Z,2.70
2018-09-30T14:08:03.582Z,2.10
2018-09-30T14:10:33.382Z,3.00
2018-09-30T14:13:03.223Z,2.30
2018-09-30T14:15:32.934Z,3.13
2018-09-30T14:18:02.762Z,3.17
2018-09-30T14:20:32.636Z,3.07
2018-09-30T14:23:02.412Z,2.27
2018-09-30T14:25:32.212Z,3.17
2018-09-30T14:28:01.950Z,2.50
2018-09-30T14:30:31.845Z,2.03
2018-09-30T14:33:01.730Z,2.83
2018-09-30T14:35:31.530Z,2.20
2018-09-30T14:38:01.444Z,1.90
2018-09-30T14:40:31.226Z,2.67
2018-09-30T14:43:01.070Z,2.57
2018-09-30T14:45:30.798Z,2.80
2018-09-30T14:48:00.868Z,4.03
2018-09-30T14:50:30.750Z,2.50
2018-09-30T14:53:00.600Z,5.57
2018-09-30T14:55:30.736Z,2.80
2018-09-30T14:58:01.540Z,2.73
2018-09-30T15:00:31.390Z,2.17
2018-09-30T15:03:01.185Z,6.20
2018-09-30T15:05:31.641Z,2.60
2018-09-30T15:08:01.514Z,2.30
2018-09-30T15:10:31.313Z,2.90
2018-09-30T15:13:01.053Z,2.33
2018-09-30T15:15:30.981Z,2.40
2018-09-30T15:18:00.786Z,3.63
2018-09-30T15:20:30.634Z,2.07
2018-09-30T15:23:00.463Z,2.37
2018-09-30T15:25:30.195Z,6.70
2018-09-30T15:28:00.053Z,2.57
2018-09-30T15:30:29.938Z,2.27
2018-09-30T15:32:59.773Z,3.00
2018-09-30T15:35:29.604Z,3.60
2018-09-30T15:37:59.362Z,2.10
2018-09-30T15:40:29.006Z,6.70
2018-09-30T15:42:58.928Z,1.90
2018-09-30T15:45:28.845Z,1.63
2018-09-30T15:47:58.616Z,2.60
2018-09-30T15:50:28.472Z,1.87
2018-09-30T15:52:58.299Z,1.60
2018-09-30T15:55:28.147Z,1.70
2018-09-30T15:57:58.480Z,1.00
2018-09-30T16:00:28.400Z,2.43
2018-09-30T16:02:58.109Z,2.17
2018-09-30T16:05:27.835Z,1.77
2018-09-30T16:07:57.754Z,1.77
2018-09-30T16:10:27.746Z,1.53
2018-09-30T16:12:57.560Z,2.20
2018-09-30T16:15:27.476Z,1.63
2018-09-30T16:17:57.229Z,1.60
2018-09-30T16:20:26.903Z,2.30
2018-09-30T16:22:56.723Z,4.33
2018-09-30T16:25:26.603Z,1.30
2018-09-30T16:27:56.342Z,4.00
2018-09-30T16:30:26.233Z,1.70
2018-09-30T16:32:56.088Z,2.27
2018-09-30T16:35:25.977Z,1.50
2018-09-30T16:37:55.747Z,2.70
2018-09-30T16:40:25.524Z,1.93
2018-09-30T16:42:55.304Z,2.57
2018-09-30T16:45:25.133Z,2.13
2018-09-30T16:47:54.840Z,2.87
2018-09-30T16:50:24.754Z,3.97
2018-09-30T16:52:54.560Z,3.80
2018-09-30T16:55:24.436Z,4.63
2018-09-30T16:57:54.307Z,4.00
2018-09-30T17:00:24.322Z,2.83
2018-09-30T17:02:54.244Z,1.93
2018-09-30T17:05:24.108Z,1.93
2018-09-30T17:07:54.204Z,1.90
2018-09-30T17:10:24.082Z,2.20
2018-09-30T17:12:53.908Z,2.27
2018-09-30T17:15:23.602Z,1.90
2018-09-30T17:17:53.256Z,1.93
2018-09-30T17:20:23.078Z,1.60
2018-09-30T17:22:52.892Z,1.67
2018-09-30T17:25:22.526Z,2.13
2018-09-30T17:27:52.372Z,2.47
2018-09-30T17:30:22.200Z,1.17
2018-09-30T17:32:52.007Z,1.93
2018-09-30T17:35:21.941Z,2.50
2018-09-30T17:37:51.923Z,2.93
2018-09-30T17:40:21.711Z,1.93
2018-09-30T17:42:51.473Z,3.13
2018-09-30T17:45:21.285Z,1.90
2018-09-30T17:47:51.045Z,4.60
2018-09-30T17:50:20.970Z,2.03
2018-09-30T17:52:50.850Z,1.70
2018-09-30T17:55:20.646Z,1.40
2018-09-30T17:57:50.519Z,1.10
2018-09-30T18:00:20.282Z,1.43
2018-09-30T18:02:50.465Z,1.60
2018-09-30T18:05:20.265Z,1.63
2018-09-30T18:07:50.032Z,1.57
2018-09-30T18:10:19.921Z,2.40
2018-09-30T18:12:49.762Z,1.07
2018-09-30T18:15:19.544Z,0.87
2018-09-30T18:17:49.474Z,1.50
2018-09-30T18:20:19.446Z,1.73
2018-09-30T18:22:49.062Z,1.50
2018-09-30T18:25:18.831Z,1.50
2018-09-30T18:27:48.578Z,1.63
2018-09-30T18:30:18.229Z,1.30
2018-09-30T18:32:48.073Z,1.60
2018-09-30T18:35:17.837Z,1.70
2018-09-30T18:37:47.671Z,1.63
2018-09-30T18:40:17.652Z,1.80
2018-09-30T18:42:47.677Z,2.10
2018-09-30T18:45:17.340Z,2.40
2018-09-30T18:47:47.089Z,2.50
2018-09-30T18:50:16.718Z,4.20
2018-09-30T18:52:46.572Z,1.73
2018-09-30T18:55:16.706Z,1.13
2018-09-30T18:57:46.475Z,1.70
2018-09-30T19:00:16.309Z,3.10
2018-09-30T19:02:46.186Z,1.30
2018-09-30T19:05:15.974Z,1.47
2018-09-30T19:07:45.850Z,1.87
2018-09-30T19:10:15.733Z,1.47
2018-09-30T19:12:45.487Z,1.97
2018-09-30T19:15:15.481Z,2.07
2018-09-30T19:17:45.347Z,1.60
2018-09-30T19:20:15.258Z,1.63
2018-09-30T19:22:45.149Z,1.10
2018-09-30T19:25:15.085Z,1.73
2018-09-30T19:27:44.888Z,1.47
2018-09-30T19:30:14.775Z,2.50
2018-09-30T19:32:44.612Z,1.97
2018-09-30T19:35:14.456Z,2.23
2018-09-30T19:37:44.297Z,1.30
2018-09-30T19:40:14.123Z,1.90
2018-09-30T19:42:43.760Z,2.73
2018-09-30T19:45:13.555Z,2.07
2018-09-30T19:47:43.416Z,1.67
2018-09-30T19:50:13.436Z,3.23
2018-09-30T19:52:43.133Z,1.30
2018-09-30T19:55:12.915Z,1.20
2018-09-30T19:57:42.701Z,1.13
2018-09-30T20:00:12.619Z,1.57
2018-09-30T20:02:42.505Z,0.80
2018-09-30T20:05:12.278Z,0.90
2018-09-30T20:07:42.285Z,1.37
2018-09-30T20:10:12.004Z,1.17
2018-09-30T20:12:42.020Z,1.00
2018-09-30T20:15:11.921Z,0.90
2018-09-30T20:17:41.771Z,0.80
2018-09-30T20:20:11.637Z,1.13
2018-09-30T20:22:41.502Z,1.17
2018-09-30T20:25:11.269Z,1.40
2018-09-30T20:27:41.087Z,0.70
2018-09-30T20:30:10.481Z,0.80
2018-09-30T20:32:40.264Z,0.80
2018-09-30T20:35:10.117Z,1.23
2018-09-30T20:37:39.921Z,0.90
2018-09-30T20:40:09.799Z,0.80
2018-09-30T20:42:39.649Z,1.03
2018-09-30T20:45:08.933Z,1.10
2018-09-30T20:47:38.787Z,1.07
2018-09-30T20:50:09.005Z,2.53
2018-09-30T20:52:38.907Z,0.80
2018-09-30T20:55:08.765Z,0.63
2018-09-30T20:57:38.522Z,0.80
2018-09-30T21:00:08.499Z,0.83
2018-09-30T21:02:38.435Z,0.80
2018-09-30T21:05:47.804Z,1.27
2018-09-30T21:08:17.849Z,2.37
2018-09-30T21:10:47.709Z,0.70
2018-09-30T21:13:17.546Z,1.17
2018-09-30T21:15:47.478Z,0.73
2018-09-30T21:18:17.385Z,0.90
2018-09-30T21:20:47.240Z,1.90
2018-09-30T21:23:16.888Z,0.57
2018-09-30T21:25:46.782Z,0.70
2018-09-30T21:28:16.546Z,1.07
2018-09-30T21:30:46.798Z,0.80
2018-09-30T21:33:16.921Z,0.67
2018-09-30T21:35:46.951Z,0.80
2018-09-30T21:38:16.769Z,0.80
2018-09-30T21:40:46.575Z,0.67
2018-09-30T21:43:17.206Z,0.67
2018-09-30T21:45:46.973Z,1.83
2018-09-30T21:48:17.993Z,0.60
2018-09-30T21:50:47.759Z,0.60
2018-09-30T21:53:18.855Z,0.80
2018-09-30T21:55:48.655Z,0.70
2018-09-30T21:58:18.468Z,0.70
2018-09-30T22:00:53.318Z,0.80
2018-09-30T22:03:23.577Z,0.70
2018-09-30T22:05:53.725Z,0.70
2018-09-30T22:08:23.757Z,0.60
2018-09-30T22:10:53.626Z,0.80
2018-09-30T22:13:24.582Z,0.90
2018-09-30T22:15:54.358Z,0.70
2018-09-30T22:18:24.199Z,0.70
2018-09-30T22:20:54.008Z,2.20
2018-09-30T22:23:23.777Z,0.60
2018-09-30T22:25:53.589Z,0.93
2018-09-30T22:28:23.465Z,0.60
2018-09-30T22:30:53.254Z,0.80
2018-09-30T22:33:23.011Z,0.70
2018-09-30T22:35:52.842Z,1.00
2018-09-30T22:38:22.539Z,0.70
2018-09-30T22:40:52.371Z,0.70
2018-09-30T22:43:22.181Z,1.57
2018-09-30T22:45:51.924Z,0.60
2018-09-30T22:48:21.781Z,1.03
2018-09-30T22:50:51.555Z,0.63
2018-09-30T22:53:21.530Z,1.00
2018-09-30T22:55:51.303Z,0.80
2018-09-30T22:58:21.041Z,0.60
2018-09-30T23:00:50.976Z,1.33
2018-09-30T23:03:20.595Z,1.37
2018-09-30T23:05:50.410Z,0.70
2018-09-30T23:08:20.252Z,0.60
2018-09-30T23:10:50.248Z,0.70
2018-09-30T23:13:20.525Z,0.50
2018-09-30T23:15:50.303Z,0.77
2018-09-30T23:18:20.057Z,0.70
2018-09-30T23:20:49.929Z,1.00
2018-09-30T23:23:19.694Z,0.70
2018-09-30T23:25:49.493Z,3.57
2018-09-30T23:28:19.229Z,1.07
2018-09-30T23:30:49.041Z,0.63
2018-09-30T23:33:19.010Z,0.83
2018-09-30T23:35:48.817Z,1.17
2018-09-30T23:38:18.579Z,0.50
2018-09-30T23:40:48.327Z,2.07
2018-09-30T23:43:18.142Z,0.70
2018-09-30T23:45:47.958Z,1.20
2018-09-30T23:48:17.711Z,1.40
2018-09-30T23:50:47.521Z,1.53
2018-09-30T23:53:17.297Z,2.10
2018-09-30T23:55:47.016Z,14.97
2018-09-30T23:58:16.844Z,2.93
