createdAt,value
2022-10-31T00:01:40.005Z,100.00
2022-10-31T00:04:07.295Z,100.00
2022-10-31T00:06:34.324Z,100.00
2022-10-31T00:09:04.327Z,100.00
2022-10-31T00:11:31.692Z,100.00
2022-10-31T00:13:59.843Z,100.00
2022-10-31T00:16:27.856Z,100.00
2022-10-31T00:18:58.940Z,100.00
2022-10-31T00:21:26.600Z,100.00
2022-10-31T00:23:53.624Z,100.00
2022-10-31T00:26:21.134Z,100.00
2022-10-31T00:28:48.451Z,100.00
2022-10-31T00:31:16.032Z,100.00
2022-10-31T00:33:43.422Z,100.00
2022-10-31T00:36:15.417Z,100.00
2022-10-31T00:38:43.996Z,100.00
2022-10-31T00:41:12.768Z,100.00
2022-10-31T00:43:42.513Z,100.00
2022-10-31T00:46:10.379Z,100.00
2022-10-31T00:48:37.417Z,100.00
2022-10-31T00:51:04.610Z,100.00
2022-10-31T00:53:31.560Z,100.00
2022-10-31T00:55:59.189Z,100.00
2022-10-31T00:58:26.261Z,100.00
2022-10-31T01:00:57.063Z,100.00
2022-10-31T01:03:28.345Z,100.00
2022-10-31T01:06:07.087Z,100.00
2022-10-31T01:08:36.057Z,100.00
2022-10-31T01:11:15.920Z,100.00
2022-10-31T01:13:43.660Z,100.00
2022-10-31T01:16:14.228Z,100.00
2022-10-31T01:18:41.569Z,100.00
2022-10-31T01:21:14.298Z,100.00
2022-10-31T01:23:41.999Z,100.00
2022-10-31T01:26:27.711Z,100.00
2022-10-31T01:29:08.993Z,100.00
2022-10-31T01:31:39.132Z,100.00
2022-10-31T01:34:07.619Z,100.00
2022-10-31T01:36:38.878Z,100.00
2022-10-31T01:39:10.403Z,100.00
2022-10-31T01:41:41.856Z,100.00
2022-10-31T01:44:14.935Z,100.00
2022-10-31T01:47:07.344Z,100.00
2022-10-31T01:49:50.244Z,100.00
2022-10-31T01:52:26.528Z,100.00
2022-10-31T01:55:02.991Z,100.00
2022-10-31T01:57:32.334Z,100.00
2022-10-31T02:00:04.581Z,100.00
2022-10-31T02:02:40.550Z,100.00
2022-10-31T02:05:13.831Z,100.00
2022-10-31T02:08:01.086Z,100.00
2022-10-31T02:10:32.984Z,100.00
2022-10-31T02:13:04.646Z,100.00
2022-10-31T02:15:33.610Z,100.00
2022-10-31T02:18:01.317Z,100.00
2022-10-31T02:20:43.700Z,100.00
2022-10-31T02:23:32.353Z,100.00
2022-10-31T02:26:44.045Z,100.00
2022-10-31T02:29:13.724Z,100.00
2022-10-31T02:32:19.031Z,100.00
2022-10-31T02:35:17.687Z,100.00
2022-10-31T02:38:26.027Z,100.00
2022-10-31T02:41:19.068Z,100.00
2022-10-31T02:44:12.428Z,100.00
2022-10-31T02:47:00.175Z,100.00
2022-10-31T02:49:51.521Z,100.00
2022-10-31T02:52:31.277Z,100.00
2022-10-31T02:55:27.857Z,100.00
2022-10-31T02:58:13.194Z,100.00
2022-10-31T03:01:15.096Z,100.00
2022-10-31T03:04:13.170Z,100.00
2022-10-31T03:07:01.577Z,100.00
2022-10-31T03:09:41.760Z,100.00
2022-10-31T03:12:31.788Z,100.00
2022-10-31T03:15:24.322Z,100.00
2022-10-31T03:18:39.744Z,100.00
2022-10-31T03:21:35.657Z,100.00
2022-10-31T03:24:05.166Z,100.00
2022-10-31T03:26:39.833Z,100.00
2022-10-31T03:29:10.132Z,100.00
2022-10-31T03:31:55.031Z,100.00
2022-10-31T03:34:23.849Z,100.00
2022-10-31T03:36:54.783Z,100.00
2022-10-31T03:39:24.037Z,100.00
2022-10-31T03:42:05.785Z,100.00
2022-10-31T03:44:35.869Z,100.00
2022-10-31T03:47:05.223Z,100.00
2022-10-31T03:49:33.889Z,100.00
2022-10-31T03:52:26.908Z,100.00
2022-10-31T03:55:19.871Z,100.00
2022-10-31T03:58:10.036Z,100.00
2022-10-31T04:00:42.080Z,100.00
2022-10-31T04:03:27.790Z,100.00
2022-10-31T04:06:03.266Z,100.00
2022-10-31T04:08:34.625Z,100.00
2022-10-31T04:11:03.871Z,100.00
2022-10-31T04:13:34.751Z,100.00
2022-10-31T04:16:11.328Z,100.00
2022-10-31T04:18:41.598Z,100.00
2022-10-31T04:21:09.400Z,100.00
2022-10-31T04:23:37.430Z,100.00
2022-10-31T04:26:26.245Z,100.00
2022-10-31T04:28:53.240Z,100.00
2022-10-31T04:31:20.626Z,100.00
2022-10-31T04:33:49.616Z,100.00
2022-10-31T04:36:16.615Z,100.00
2022-10-31T04:38:43.572Z,100.00
2022-10-31T04:41:23.031Z,100.00
2022-10-31T04:43:56.557Z,100.00
2022-10-31T04:46:23.903Z,100.00
2022-10-31T04:48:50.913Z,100.00
2022-10-31T04:51:18.189Z,100.00
2022-10-31T04:53:45.447Z,100.00
2022-10-31T04:56:30.755Z,100.00
2022-10-31T04:59:03.722Z,100.00
2022-10-31T05:01:41.692Z,100.00
2022-10-31T05:04:11.035Z,100.00
2022-10-31T05:06:37.971Z,100.00
2022-10-31T05:09:05.113Z,100.00
2022-10-31T05:11:32.078Z,100.00
2022-10-31T05:14:09.334Z,100.00
2022-10-31T05:16:59.209Z,100.00
2022-10-31T05:19:44.336Z,100.00
2022-10-31T05:22:29.669Z,100.00
2022-10-31T05:24:56.630Z,100.00
2022-10-31T05:27:23.885Z,100.00
2022-10-31T05:29:50.921Z,100.00
2022-10-31T05:32:17.933Z,100.00
2022-10-31T05:35:03.164Z,100.00
2022-10-31T05:37:52.869Z,100.00
2022-10-31T05:40:22.113Z,100.00
2022-10-31T05:42:52.537Z,100.00
2022-10-31T05:45:23.624Z,100.00
2022-10-31T05:48:01.149Z,100.00
2022-10-31T05:50:49.516Z,100.00
2022-10-31T05:53:16.900Z,100.00
2022-10-31T05:55:44.154Z,100.00
2022-10-31T05:58:30.050Z,100.00
2022-10-31T06:01:07.035Z,100.00
2022-10-31T06:03:34.133Z,100.00
2022-10-31T06:06:03.585Z,100.00
2022-10-31T06:08:36.934Z,100.00
2022-10-31T06:11:07.547Z,100.00
2022-10-31T06:13:54.740Z,100.00
2022-10-31T06:16:31.212Z,100.00
2022-10-31T06:19:03.967Z,100.00
2022-10-31T06:21:31.594Z,100.00
2022-10-31T06:23:58.945Z,100.00
2022-10-31T06:26:44.326Z,100.00
2022-10-31T06:29:11.258Z,100.00
2022-10-31T06:32:14.230Z,100.00
2022-10-31T06:34:44.576Z,100.00
2022-10-31T06:37:13.172Z,100.00
2022-10-31T06:39:42.960Z,100.00
2022-10-31T06:42:11.807Z,100.00
2022-10-31T06:44:38.864Z,100.00
2022-10-31T06:47:24.543Z,100.00
2022-10-31T06:50:06.671Z,100.00
2022-10-31T06:52:33.673Z,100.00
2022-10-31T06:55:00.608Z,100.00
2022-10-31T06:57:28.485Z,100.00
2022-10-31T06:59:56.250Z,100.00
2022-10-31T07:02:34.745Z,100.00
2022-10-31T07:05:01.754Z,100.00
2022-10-31T07:07:28.885Z,100.00
2022-10-31T07:09:55.980Z,100.00
2022-10-31T07:12:38.091Z,100.00
2022-10-31T07:15:05.876Z,100.00
2022-10-31T07:17:33.479Z,100.00
2022-10-31T07:20:01.244Z,100.00
2022-10-31T07:22:37.425Z,100.00
2022-10-31T07:25:07.319Z,100.00
2022-10-31T07:27:42.888Z,100.00
2022-10-31T07:30:13.929Z,100.00
2022-10-31T07:32:50.758Z,100.00
2022-10-31T07:35:28.663Z,100.00
2022-10-31T07:37:58.959Z,100.00
2022-10-31T07:40:26.366Z,100.00
2022-10-31T07:42:54.737Z,100.00
2022-10-31T07:45:54.848Z,100.00
2022-10-31T07:48:50.972Z,100.00
2022-10-31T07:51:38.936Z,100.00
2022-10-31T07:54:25.847Z,100.00
2022-10-31T07:56:53.318Z,100.00
2022-10-31T07:59:20.227Z,100.00
2022-10-31T08:01:48.906Z,100.00
2022-10-31T08:04:30.703Z,100.00
2022-10-31T08:07:16.316Z,100.00
2022-10-31T08:09:49.189Z,100.00
2022-10-31T08:12:22.492Z,100.00
2022-10-31T08:14:49.500Z,100.00
2022-10-31T08:17:18.527Z,100.00
2022-10-31T08:19:56.602Z,100.00
2022-10-31T08:22:33.680Z,100.00
2022-10-31T08:25:02.013Z,100.00
2022-10-31T08:27:29.011Z,100.00
2022-10-31T08:29:59.494Z,100.00
2022-10-31T08:32:26.636Z,100.00
2022-10-31T08:35:33.911Z,100.00
2022-10-31T08:38:19.204Z,100.00
2022-10-31T08:40:49.585Z,100.00
2022-10-31T08:43:18.100Z,100.00
2022-10-31T08:45:49.424Z,100.00
2022-10-31T08:48:22.101Z,100.00
2022-10-31T08:50:49.125Z,100.00
2022-10-31T08:53:19.693Z,100.00
2022-10-31T08:55:56.933Z,100.00
2022-10-31T08:58:26.161Z,100.00
2022-10-31T09:01:01.539Z,100.00
2022-10-31T09:03:31.806Z,100.00
2022-10-31T09:06:03.732Z,100.00
2022-10-31T09:08:32.156Z,100.00
2022-10-31T09:10:59.994Z,100.00
2022-10-31T09:13:45.592Z,100.00
2022-10-31T09:16:38.283Z,100.00
2022-10-31T09:19:11.191Z,100.00
2022-10-31T09:21:38.604Z,100.00
2022-10-31T09:24:06.234Z,100.00
2022-10-31T09:26:35.146Z,100.00
2022-10-31T09:29:10.910Z,100.00
2022-10-31T09:31:44.574Z,100.00
2022-10-31T09:34:29.512Z,100.00
2022-10-31T09:37:03.544Z,100.00
2022-10-31T09:39:30.525Z,100.00
2022-10-31T09:42:43.820Z,100.00
2022-10-31T09:45:47.373Z,100.00
2022-10-31T09:48:46.101Z,100.00
2022-10-31T09:51:47.988Z,100.00
2022-10-31T09:54:39.445Z,100.00
2022-10-31T09:57:12.065Z,100.00
2022-10-31T09:59:43.002Z,96.98
2022-10-31T10:02:30.531Z,94.87
2022-10-31T10:05:02.869Z,90.80
2022-10-31T10:07:56.097Z,91.42
2022-10-31T10:11:09.279Z,92.79
2022-10-31T10:14:00.858Z,89.00
2022-10-31T10:16:34.498Z,85.95
2022-10-31T10:19:23.735Z,81.01
2022-10-31T10:22:09.344Z,74.73
2022-10-31T10:25:17.827Z,75.38
2022-10-31T10:28:21.395Z,73.65
2022-10-31T10:31:01.442Z,76.61
2022-10-31T10:33:42.541Z,75.78
2022-10-31T10:36:27.726Z,72.45
2022-10-31T10:39:30.969Z,74.96
2022-10-31T10:42:18.997Z,72.95
2022-10-31T10:45:07.708Z,76.92
2022-10-31T10:47:55.257Z,72.59
2022-10-31T10:50:35.843Z,74.36
2022-10-31T10:53:36.656Z,74.75
2022-10-31T10:56:18.124Z,72.81
2022-10-31T10:58:46.300Z,76.26
2022-10-31T11:03:47.454Z,71.20
2022-10-31T11:06:23.084Z,71.19
2022-10-31T11:08:50.811Z,75.43
2022-10-31T11:11:17.898Z,76.22
2022-10-31T11:13:51.406Z,81.86
2022-10-31T11:16:38.207Z,84.18
2022-10-31T11:19:27.348Z,88.20
2022-10-31T11:21:55.029Z,89.13
2022-10-31T11:24:28.356Z,87.39
2022-10-31T11:27:15.617Z,88.17
2022-10-31T11:29:42.660Z,90.71
2022-10-31T11:32:24.572Z,87.76
2022-10-31T11:34:56.191Z,82.96
2022-10-31T11:37:36.126Z,84.89
2022-10-31T11:40:07.569Z,86.02
2022-10-31T11:42:43.301Z,87.88
2022-10-31T11:45:33.617Z,91.18
2022-10-31T11:48:03.505Z,94.80
2022-10-31T11:50:43.533Z,91.89
2022-10-31T11:53:18.908Z,84.92
2022-10-31T11:55:47.633Z,82.30
2022-10-31T11:58:26.683Z,80.96
2022-10-31T12:00:57.351Z,79.90
2022-10-31T12:03:24.199Z,78.33
2022-10-31T12:06:04.077Z,82.15
2022-10-31T12:08:37.362Z,82.22
2022-10-31T12:11:20.247Z,83.92
2022-10-31T12:14:18.201Z,84.14
2022-10-31T12:17:16.033Z,82.86
2022-10-31T12:20:19.514Z,80.53
2022-10-31T12:23:25.721Z,78.36
2022-10-31T12:26:07.666Z,78.09
2022-10-31T12:29:01.785Z,78.08
2022-10-31T12:31:34.661Z,78.09
2022-10-31T12:34:49.315Z,78.71
2022-10-31T12:37:56.417Z,80.14
2022-10-31T12:40:54.867Z,78.07
2022-10-31T12:43:54.070Z,79.73
2022-10-31T12:46:52.900Z,77.67
2022-10-31T12:50:19.936Z,83.21
2022-10-31T12:53:27.397Z,89.31
2022-10-31T12:56:19.508Z,92.30
2022-10-31T12:58:54.989Z,93.81
2022-10-31T13:01:33.768Z,95.21
2022-10-31T13:04:21.695Z,98.29
2022-10-31T13:07:01.845Z,98.34
2022-10-31T13:09:39.835Z,99.39
2022-10-31T13:12:13.760Z,100.00
2022-10-31T13:14:49.953Z,100.00
2022-10-31T13:17:35.878Z,100.00
2022-10-31T13:20:31.335Z,100.00
2022-10-31T13:23:48.549Z,100.00
2022-10-31T13:26:13.699Z,100.00
2022-10-31T13:31:17.414Z,100.00
2022-10-31T13:33:50.824Z,100.00
2022-10-31T13:36:51.847Z,100.00
2022-10-31T13:39:30.671Z,100.00
2022-10-31T13:42:15.654Z,100.00
2022-10-31T13:44:42.621Z,100.00
2022-10-31T13:47:32.569Z,100.00
2022-10-31T13:50:22.692Z,100.00
2022-10-31T13:52:49.689Z,100.00
2022-10-31T13:55:44.528Z,100.00
2022-10-31T13:58:30.417Z,100.00
2022-10-31T14:01:21.371Z,100.00
2022-10-31T14:04:20.796Z,100.00
2022-10-31T14:07:00.319Z,100.00
2022-10-31T14:09:36.575Z,100.00
2022-10-31T14:12:09.036Z,100.00
2022-10-31T14:14:51.114Z,100.00
2022-10-31T14:17:26.287Z,100.00
2022-10-31T14:20:11.721Z,98.87
2022-10-31T14:22:42.752Z,97.31
2022-10-31T14:25:36.741Z,96.75
2022-10-31T14:28:37.327Z,99.47
2022-10-31T14:31:26.940Z,100.00
2022-10-31T14:33:54.072Z,100.00
2022-10-31T14:36:50.802Z,100.00
2022-10-31T14:39:54.112Z,100.00
2022-10-31T14:43:10.095Z,100.00
2022-10-31T14:45:52.764Z,100.00
2022-10-31T14:48:37.284Z,100.00
2022-10-31T14:51:14.909Z,100.00
2022-10-31T14:53:55.268Z,100.00
2022-10-31T14:56:28.412Z,100.00
2022-10-31T14:59:07.057Z,100.00
2022-10-31T15:01:40.773Z,100.00
2022-10-31T15:04:24.681Z,100.00
2022-10-31T15:07:21.825Z,100.00
2022-10-31T15:10:33.041Z,100.00
2022-10-31T15:13:19.991Z,100.00
2022-10-31T15:15:52.077Z,100.00
2022-10-31T15:18:29.533Z,100.00
2022-10-31T15:20:58.045Z,100.00
2022-10-31T15:23:29.393Z,100.00
2022-10-31T15:26:05.462Z,100.00
2022-10-31T15:28:32.904Z,100.00
2022-10-31T15:31:02.542Z,100.00
2022-10-31T15:33:47.911Z,100.00
2022-10-31T15:36:29.176Z,100.00
2022-10-31T15:38:58.712Z,100.00
2022-10-31T15:41:37.526Z,100.00
2022-10-31T15:44:20.719Z,100.00
2022-10-31T15:47:04.689Z,100.00
2022-10-31T15:49:42.009Z,100.00
2022-10-31T15:52:47.993Z,100.00
2022-10-31T15:55:16.807Z,100.00
2022-10-31T15:57:49.399Z,100.00
2022-10-31T16:00:33.407Z,100.00
2022-10-31T16:03:14.549Z,100.00
2022-10-31T16:05:57.165Z,100.00
2022-10-31T16:08:36.344Z,100.00
2022-10-31T16:11:19.264Z,100.00
2022-10-31T16:14:16.385Z,100.00
2022-10-31T16:16:54.779Z,100.00
2022-10-31T16:19:25.759Z,100.00
2022-10-31T16:22:08.213Z,100.00
2022-10-31T16:24:51.967Z,100.00
2022-10-31T16:27:27.869Z,100.00
2022-10-31T16:29:57.130Z,100.00
2022-10-31T16:32:52.671Z,100.00
2022-10-31T16:35:33.317Z,100.00
2022-10-31T16:38:00.689Z,100.00
2022-10-31T16:40:28.095Z,100.00
2022-10-31T16:42:57.060Z,100.00
2022-10-31T16:45:27.045Z,100.00
2022-10-31T16:47:54.456Z,100.00
2022-10-31T16:50:28.746Z,100.00
2022-10-31T16:55:47.221Z,100.00
2022-10-31T16:58:21.491Z,100.00
2022-10-31T17:00:48.981Z,100.00
2022-10-31T17:03:16.463Z,100.00
2022-10-31T17:05:43.821Z,100.00
2022-10-31T17:08:11.254Z,100.00
2022-10-31T17:10:39.163Z,100.00
2022-10-31T17:13:08.729Z,100.00
2022-10-31T17:15:45.531Z,100.00
2022-10-31T17:18:14.241Z,100.00
2022-10-31T17:20:41.764Z,100.00
2022-10-31T17:23:11.433Z,100.00
2022-10-31T17:25:39.371Z,100.00
2022-10-31T17:28:07.209Z,100.00
2022-10-31T17:30:36.786Z,100.00
2022-10-31T17:33:04.292Z,100.00
2022-10-31T17:35:31.761Z,100.00
2022-10-31T17:37:59.093Z,100.00
2022-10-31T17:40:26.413Z,100.00
2022-10-31T17:42:55.676Z,100.00
2022-10-31T17:45:24.857Z,100.00
2022-10-31T17:47:53.310Z,100.00
2022-10-31T17:50:23.006Z,100.00
2022-10-31T17:52:50.481Z,100.00
2022-10-31T17:55:18.264Z,100.00
2022-10-31T17:57:45.876Z,100.00
2022-10-31T18:00:18.158Z,100.00
2022-10-31T18:02:45.505Z,100.00
2022-10-31T18:05:13.145Z,100.00
2022-10-31T18:07:40.712Z,100.00
2022-10-31T18:10:08.749Z,100.00
2022-10-31T18:12:37.196Z,100.00
2022-10-31T18:15:05.004Z,100.00
2022-10-31T18:17:32.321Z,100.00
2022-10-31T18:19:59.635Z,100.00
2022-10-31T18:22:26.935Z,100.00
2022-10-31T18:24:57.149Z,100.00
2022-10-31T18:27:28.221Z,100.00
2022-10-31T18:29:55.664Z,100.00
2022-10-31T18:32:23.080Z,100.00
2022-10-31T18:34:50.443Z,100.00
2022-10-31T18:37:17.806Z,100.00
2022-10-31T18:39:46.042Z,100.00
2022-10-31T18:42:13.345Z,100.00
2022-10-31T18:44:40.718Z,100.00
2022-10-31T18:47:08.032Z,100.00
2022-10-31T18:49:36.533Z,100.00
2022-10-31T18:52:04.773Z,100.00
2022-10-31T18:54:32.166Z,100.00
2022-10-31T18:56:59.557Z,100.00
2022-10-31T18:59:26.892Z,100.00
2022-10-31T19:01:54.353Z,100.00
2022-10-31T19:04:21.836Z,100.00
2022-10-31T19:06:49.149Z,100.00
2022-10-31T19:09:16.459Z,100.00
2022-10-31T19:11:43.772Z,100.00
2022-10-31T19:14:12.621Z,100.00
2022-10-31T19:16:40.310Z,100.00
2022-10-31T19:19:08.598Z,100.00
2022-10-31T19:21:35.941Z,100.00
2022-10-31T19:24:03.347Z,100.00
2022-10-31T19:26:30.718Z,100.00
2022-10-31T19:28:58.080Z,100.00
2022-10-31T19:31:25.505Z,100.00
2022-10-31T19:33:52.786Z,100.00
2022-10-31T19:36:20.676Z,100.00
2022-10-31T19:38:49.521Z,100.00
2022-10-31T19:41:20.721Z,100.00
2022-10-31T19:43:48.294Z,100.00
2022-10-31T19:46:27.742Z,100.00
2022-10-31T19:49:01.555Z,100.00
2022-10-31T19:51:29.002Z,100.00
2022-10-31T19:53:57.029Z,100.00
2022-10-31T19:56:25.748Z,100.00
2022-10-31T19:58:53.356Z,100.00
2022-10-31T20:01:22.581Z,100.00
2022-10-31T20:03:50.799Z,100.00
2022-10-31T20:06:27.785Z,100.00
2022-10-31T20:08:56.158Z,100.00
2022-10-31T20:11:25.190Z,100.00
2022-10-31T20:13:54.579Z,100.00
2022-10-31T20:16:21.922Z,100.00
2022-10-31T20:18:49.602Z,100.00
2022-10-31T20:21:22.187Z,100.00
2022-10-31T20:23:49.678Z,100.00
2022-10-31T20:26:18.967Z,100.00
2022-10-31T20:28:46.673Z,100.00
2022-10-31T20:31:17.506Z,100.00
2022-10-31T20:33:45.078Z,100.00
2022-10-31T20:36:12.763Z,100.00
2022-10-31T20:38:41.376Z,100.00
2022-10-31T20:41:10.564Z,100.00
2022-10-31T20:43:38.351Z,100.00
2022-10-31T20:46:12.185Z,100.00
2022-10-31T20:48:39.829Z,100.00
2022-10-31T20:51:11.140Z,100.00
2022-10-31T20:53:38.783Z,100.00
2022-10-31T20:56:08.721Z,100.00
2022-10-31T20:58:37.587Z,100.00
2022-10-31T21:01:06.134Z,100.00
2022-10-31T21:03:36.432Z,100.00
2022-10-31T21:06:04.773Z,100.00
2022-10-31T21:08:32.694Z,100.00
2022-10-31T21:11:00.998Z,100.00
2022-10-31T21:13:28.498Z,100.00
2022-10-31T21:16:05.799Z,100.00
2022-10-31T21:18:35.841Z,100.00
2022-10-31T21:21:11.869Z,100.00
2022-10-31T21:23:39.286Z,100.00
2022-10-31T21:26:15.946Z,100.00
2022-10-31T21:28:43.796Z,100.00
2022-10-31T21:31:13.270Z,100.00
2022-10-31T21:33:40.887Z,100.00
2022-10-31T21:36:08.627Z,100.00
2022-10-31T21:38:36.517Z,100.00
2022-10-31T21:41:12.666Z,100.00
2022-10-31T21:43:41.866Z,100.00
2022-10-31T21:46:16.736Z,100.00
2022-10-31T21:48:44.771Z,100.00
2022-10-31T21:51:20.967Z,100.00
2022-10-31T21:54:06.735Z,100.00
2022-10-31T21:56:34.412Z,100.00
2022-10-31T21:59:02.233Z,100.00
2022-10-31T22:01:30.337Z,100.00
2022-10-31T22:03:58.444Z,100.00
2022-10-31T22:06:26.675Z,100.00
2022-10-31T22:08:55.042Z,100.00
2022-10-31T22:11:22.984Z,100.00
2022-10-31T22:13:50.700Z,100.00
2022-10-31T22:16:20.111Z,100.00
2022-10-31T22:18:47.873Z,100.00
2022-10-31T22:21:20.631Z,100.00
2022-10-31T22:23:55.746Z,100.00
2022-10-31T22:26:23.577Z,100.00
2022-10-31T22:29:02.180Z,100.00
2022-10-31T22:31:31.312Z,100.00
2022-10-31T22:33:58.965Z,100.00
2022-10-31T22:36:30.416Z,100.00
2022-10-31T22:38:58.633Z,100.00
2022-10-31T22:41:31.229Z,100.00
2022-10-31T22:43:59.158Z,100.00
2022-10-31T22:46:28.763Z,100.00
2022-10-31T22:48:58.043Z,100.00
2022-10-31T22:51:27.291Z,100.00
2022-10-31T22:53:57.671Z,100.00
2022-10-31T22:56:26.971Z,100.00
2022-10-31T22:58:54.493Z,100.00
2022-10-31T23:01:27.971Z,100.00
2022-10-31T23:03:55.948Z,100.00
2022-10-31T23:06:26.248Z,100.00
2022-10-31T23:08:54.147Z,100.00
2022-10-31T23:11:32.253Z,100.00
2022-10-31T23:14:10.319Z,100.00
2022-10-31T23:16:58.097Z,100.00
2022-10-31T23:19:30.237Z,100.00
2022-10-31T23:22:00.565Z,100.00
2022-10-31T23:24:42.458Z,100.00
2022-10-31T23:27:17.501Z,100.00
2022-10-31T23:29:51.028Z,100.00
2022-10-31T23:32:33.648Z,100.00
2022-10-31T23:35:03.854Z,100.00
2022-10-31T23:37:32.794Z,100.00
2022-10-31T23:40:00.540Z,100.00
2022-10-31T23:42:28.822Z,100.00
2022-10-31T23:44:56.310Z,100.00
2022-10-31T23:47:23.644Z,100.00
2022-10-31T23:49:51.167Z,100.00
2022-10-31T23:52:19.268Z,100.00
2022-10-31T23:54:46.697Z,100.00
2022-10-31T23:57:15.059Z,100.00
2022-10-31T23:59:42.597Z,100.00
