createdAt,value
2018-11-12T00:00:12.899Z,19.92
2018-11-12T00:02:42.211Z,18.37
2018-11-12T00:05:10.767Z,20.37
2018-11-12T00:07:39.575Z,23.10
2018-11-12T00:10:08.667Z,24.52
2018-11-12T00:12:37.479Z,23.98
2018-11-12T00:15:08.017Z,19.95
2018-11-12T00:17:36.603Z,22.75
2018-11-12T00:20:06.144Z,24.55
2018-11-12T00:22:34.879Z,20.85
2018-11-12T00:25:03.451Z,23.32
2018-11-12T00:27:32.002Z,23.50
2018-11-12T00:30:00.611Z,39.15
2018-11-12T00:32:29.184Z,26.70
2018-11-12T00:34:57.778Z,26.12
2018-11-12T00:37:26.347Z,29.50
2018-11-12T00:39:54.914Z,31.27
2018-11-12T00:42:23.457Z,27.52
2018-11-12T00:44:52.000Z,23.60
2018-11-12T00:47:20.534Z,29.10
2018-11-12T00:49:49.074Z,35.83
2018-11-12T00:52:17.610Z,40.43
2018-11-12T00:54:46.139Z,36.55
2018-11-12T00:57:14.755Z,30.32
2018-11-12T00:59:43.510Z,22.05
2018-11-12T01:02:12.079Z,27.85
2018-11-12T01:04:40.685Z,21.55
2018-11-12T01:07:09.247Z,23.87
2018-11-12T01:09:38.082Z,35.65
2018-11-12T01:12:07.391Z,24.02
2018-11-12T01:14:36.551Z,30.57
2018-11-12T01:17:05.847Z,28.30
2018-11-12T01:19:34.388Z,15.30
2018-11-12T01:22:02.927Z,19.05
2018-11-12T01:24:31.483Z,15.53
2018-11-12T01:27:00.050Z,16.42
2018-11-12T01:29:28.591Z,16.62
2018-11-12T01:31:57.139Z,18.57
2018-11-12T01:34:25.692Z,17.70
2018-11-12T01:36:54.227Z,15.80
2018-11-12T01:39:22.795Z,15.32
2018-11-12T01:41:51.376Z,11.93
2018-11-12T01:44:19.905Z,14.65
2018-11-12T01:46:48.447Z,19.45
2018-11-12T01:49:17.350Z,12.28
2018-11-12T01:51:45.903Z,13.08
2018-11-12T01:54:14.495Z,11.30
2018-11-12T01:56:43.067Z,13.98
2018-11-12T01:59:11.602Z,12.78
2018-11-12T02:01:40.220Z,12.20
2018-11-12T02:04:08.746Z,16.70
2018-11-12T02:06:37.295Z,19.10
2018-11-12T02:09:10.513Z,9.98
2018-11-12T02:11:39.616Z,13.10
2018-11-12T02:14:09.403Z,12.40
2018-11-12T02:16:37.983Z,18.30
2018-11-12T02:19:06.887Z,11.68
2018-11-12T02:21:35.458Z,17.48
2018-11-12T02:24:04.043Z,12.90
2018-11-12T02:26:32.587Z,17.50
2018-11-12T02:29:01.126Z,14.87
2018-11-12T02:31:29.674Z,18.60
2018-11-12T02:33:58.230Z,16.40
2018-11-12T02:36:26.767Z,18.60
2018-11-12T02:38:55.302Z,20.95
2018-11-12T02:41:23.846Z,19.35
2018-11-12T02:43:52.387Z,19.85
2018-11-12T02:46:20.972Z,20.57
2018-11-12T02:48:49.519Z,18.42
2018-11-12T02:51:18.069Z,23.50
2018-11-12T02:53:46.826Z,24.35
2018-11-12T02:56:15.461Z,27.90
2018-11-12T02:58:44.031Z,24.10
2018-11-12T03:01:12.641Z,28.87
2018-11-12T03:03:41.183Z,28.40
2018-11-12T03:06:09.735Z,28.23
2018-11-12T03:08:38.375Z,28.57
2018-11-12T03:11:06.927Z,27.65
2018-11-12T03:13:35.531Z,24.65
2018-11-12T03:16:04.327Z,22.70
2018-11-12T03:18:32.862Z,32.30
2018-11-12T03:21:01.467Z,29.77
2018-11-12T03:23:30.019Z,28.10
2018-11-12T03:25:58.573Z,27.02
2018-11-12T03:28:27.136Z,29.55
2018-11-12T03:30:55.708Z,23.20
2018-11-12T03:33:24.276Z,28.10
2018-11-12T03:35:52.819Z,30.60
2018-11-12T03:38:21.715Z,32.25
2018-11-12T03:40:50.252Z,36.73
2018-11-12T03:43:18.799Z,23.32
2018-11-12T03:45:47.371Z,30.27
2018-11-12T03:48:15.913Z,33.13
2018-11-12T03:50:44.491Z,32.17
2018-11-12T03:53:13.027Z,31.77
2018-11-12T03:55:41.571Z,45.63
2018-11-12T03:58:10.160Z,33.80
2018-11-12T04:00:38.695Z,45.35
2018-11-12T04:03:07.255Z,39.88
2018-11-12T04:05:35.833Z,41.70
2018-11-12T04:08:04.471Z,43.42
2018-11-12T04:10:33.005Z,38.08
2018-11-12T04:13:01.543Z,44.25
2018-11-12T04:15:30.082Z,50.78
2018-11-12T04:17:58.618Z,52.85
2018-11-12T04:20:27.171Z,50.30
2018-11-12T04:22:59.927Z,60.05
2018-11-12T04:25:28.467Z,52.73
2018-11-12T04:27:57.022Z,73.72
2018-11-12T04:30:25.598Z,45.17
2018-11-12T04:32:54.139Z,53.65
2018-11-12T04:35:22.685Z,46.53
2018-11-12T04:37:51.247Z,49.88
2018-11-12T04:40:20.411Z,43.98
2018-11-12T04:42:49.349Z,43.95
2018-11-12T04:45:19.074Z,50.00
2018-11-12T04:47:48.859Z,46.20
2018-11-12T04:50:19.715Z,51.60
2018-11-12T04:52:48.695Z,48.68
2018-11-12T04:55:18.676Z,55.33
2018-11-12T04:57:47.699Z,46.58
2018-11-12T05:00:22.346Z,38.25
2018-11-12T05:02:50.977Z,52.48
2018-11-12T05:05:21.127Z,58.65
2018-11-12T05:07:49.679Z,50.65
2018-11-12T05:10:21.367Z,58.15
2018-11-12T05:12:50.878Z,52.93
2018-11-12T05:15:20.794Z,43.40
2018-11-12T05:17:49.343Z,65.85
2018-11-12T05:20:19.803Z,60.20
2018-11-12T05:22:48.378Z,75.22
2018-11-12T05:25:16.932Z,62.70
2018-11-12T05:27:45.483Z,64.85
2018-11-12T05:30:21.911Z,67.92
2018-11-12T05:32:50.468Z,68.05
2018-11-12T05:35:20.522Z,63.60
2018-11-12T05:37:49.105Z,66.10
2018-11-12T05:40:19.116Z,64.40
2018-11-12T05:42:47.722Z,79.58
2018-11-12T05:45:17.351Z,51.53
2018-11-12T05:47:45.897Z,74.40
2018-11-12T05:50:16.815Z,64.12
2018-11-12T05:52:46.643Z,62.45
2018-11-12T05:55:16.580Z,65.37
2018-11-12T05:57:45.628Z,69.58
2018-11-12T06:00:16.110Z,68.60
2018-11-12T06:02:44.659Z,64.45
2018-11-12T06:05:14.220Z,62.83
2018-11-12T06:07:43.175Z,64.45
2018-11-12T06:10:20.206Z,58.28
2018-11-12T06:12:48.916Z,68.62
2018-11-12T06:15:17.939Z,55.55
2018-11-12T06:17:47.378Z,53.73
2018-11-12T06:20:21.099Z,53.75
2018-11-12T06:22:49.790Z,55.12
2018-11-12T06:25:19.638Z,59.13
2018-11-12T06:27:48.427Z,44.65
2018-11-12T06:30:19.653Z,47.43
2018-11-12T06:32:48.559Z,58.15
2018-11-12T06:35:17.660Z,48.00
2018-11-12T06:37:47.159Z,51.20
2018-11-12T06:40:17.895Z,49.70
2018-11-12T06:42:46.554Z,45.78
2018-11-12T06:45:19.134Z,51.63
2018-11-12T06:47:48.862Z,56.02
2018-11-12T06:50:19.600Z,57.73
2018-11-12T06:52:48.193Z,58.58
2018-11-12T06:55:17.708Z,50.52
2018-11-12T06:57:46.847Z,51.58
2018-11-12T07:00:24.241Z,52.50
2018-11-12T07:02:53.303Z,57.53
2018-11-12T07:05:22.363Z,53.50
2018-11-12T07:07:50.998Z,61.53
2018-11-12T07:10:20.879Z,64.15
2018-11-12T07:12:50.211Z,63.48
2018-11-12T07:15:20.083Z,57.08
2018-11-12T07:17:48.618Z,61.92
2018-11-12T07:20:18.641Z,71.85
2018-11-12T07:22:47.259Z,59.13
2018-11-12T07:25:17.220Z,71.10
2018-11-12T07:27:45.752Z,75.57
2018-11-12T07:30:17.939Z,74.35
2018-11-12T07:32:47.323Z,65.70
2018-11-12T07:35:16.535Z,73.02
2018-11-12T07:37:47.567Z,63.25
2018-11-12T07:40:17.082Z,70.20
2018-11-12T07:42:45.721Z,71.62
2018-11-12T07:45:16.904Z,63.68
2018-11-12T07:47:46.315Z,73.55
2018-11-12T07:50:16.323Z,83.03
2018-11-12T07:52:45.425Z,65.42
2018-11-12T07:55:16.675Z,64.55
2018-11-12T07:57:46.607Z,77.40
2018-11-12T08:00:20.500Z,72.72
2018-11-12T08:02:49.953Z,64.70
2018-11-12T08:05:19.090Z,46.18
2018-11-12T08:07:47.682Z,53.60
2018-11-12T08:10:17.591Z,56.88
2018-11-12T08:12:47.265Z,54.90
2018-11-12T08:15:17.223Z,47.83
2018-11-12T08:17:45.872Z,59.98
2018-11-12T08:20:16.836Z,54.27
2018-11-12T08:22:46.479Z,54.63
2018-11-12T08:25:15.030Z,57.70
2018-11-12T08:27:44.220Z,51.40
2018-11-12T08:30:16.295Z,66.28
2018-11-12T08:32:45.742Z,56.30
2018-11-12T08:35:14.691Z,47.23
2018-11-12T08:37:43.825Z,57.90
2018-11-12T08:40:15.387Z,49.00
2018-11-12T08:42:44.537Z,49.15
2018-11-12T08:45:13.868Z,51.02
2018-11-12T08:47:43.955Z,46.00
2018-11-12T08:50:15.583Z,49.38
2018-11-12T08:52:45.763Z,48.73
2018-11-12T08:55:16.879Z,42.88
2018-11-12T08:57:47.298Z,58.00
2018-11-12T09:00:16.802Z,56.85
2018-11-12T09:02:45.434Z,42.30
2018-11-12T09:05:14.997Z,44.98
2018-11-12T09:07:45.315Z,45.80
2018-11-12T09:10:16.567Z,52.95
2018-11-12T09:12:45.670Z,49.80
2018-11-12T09:15:14.652Z,50.15
2018-11-12T09:17:44.157Z,46.02
2018-11-12T09:20:15.112Z,45.75
2018-11-12T09:22:43.671Z,46.20
2018-11-12T09:25:15.724Z,41.25
2018-11-12T09:27:44.461Z,43.65
2018-11-12T09:30:17.130Z,45.35
2018-11-12T09:32:45.935Z,39.55
2018-11-12T09:35:21.920Z,30.95
2018-11-12T09:37:51.667Z,35.28
2018-11-12T09:40:29.187Z,33.65
2018-11-12T09:42:57.754Z,30.30
2018-11-12T09:45:26.340Z,35.30
2018-11-12T09:47:54.925Z,32.38
2018-11-12T09:50:24.924Z,36.77
2018-11-12T09:52:54.798Z,27.55
2018-11-12T09:55:24.298Z,28.15
2018-11-12T09:57:57.543Z,30.35
2018-11-12T10:00:26.269Z,31.82
2018-11-12T10:02:55.195Z,27.20
2018-11-12T10:05:24.403Z,31.70
2018-11-12T10:07:58.476Z,29.82
2018-11-12T10:10:45.498Z,28.35
2018-11-12T10:13:18.043Z,29.90
2018-11-12T10:15:48.321Z,40.08
2018-11-12T10:20:41.700Z,29.77
2018-11-12T10:23:10.267Z,27.20
2018-11-12T10:25:38.830Z,23.87
2018-11-12T10:28:07.416Z,30.57
2018-11-12T10:30:35.971Z,32.15
2018-11-12T10:33:05.078Z,28.87
2018-11-12T10:35:33.611Z,25.45
2018-11-12T10:38:02.659Z,27.30
2018-11-12T10:40:31.210Z,23.27
2018-11-12T10:42:59.762Z,26.50
2018-11-12T10:45:28.301Z,24.07
2018-11-12T10:47:56.886Z,22.90
2018-11-12T10:50:25.444Z,27.42
2018-11-12T10:52:53.996Z,25.15
2018-11-12T10:55:24.203Z,26.37
2018-11-12T10:57:53.027Z,36.70
2018-11-12T11:00:31.452Z,24.50
2018-11-12T11:03:06.811Z,27.27
2018-11-12T11:05:36.203Z,25.50
2018-11-12T11:08:04.825Z,20.55
2018-11-12T11:10:33.438Z,35.75
2018-11-12T11:13:03.175Z,24.10
2018-11-12T11:15:33.587Z,24.43
2018-11-12T11:18:01.979Z,25.50
2018-11-12T11:20:30.870Z,26.25
2018-11-12T11:22:59.659Z,30.65
2018-11-12T11:25:28.214Z,25.88
2018-11-12T11:27:56.783Z,23.65
2018-11-12T11:30:25.361Z,24.37
2018-11-12T11:32:54.401Z,26.48
2018-11-12T11:35:23.090Z,24.55
2018-11-12T11:37:51.717Z,19.90
2018-11-12T11:40:23.707Z,22.80
2018-11-12T11:42:52.207Z,18.87
2018-11-12T11:45:21.411Z,16.87
2018-11-12T11:47:50.988Z,20.90
2018-11-12T11:50:23.328Z,17.12
2018-11-12T11:52:51.763Z,16.65
2018-11-12T11:55:21.590Z,16.07
2018-11-12T11:57:50.702Z,23.80
2018-11-12T12:00:22.427Z,15.88
2018-11-12T12:02:52.046Z,16.32
2018-11-12T12:05:21.407Z,15.05
2018-11-12T12:07:50.638Z,16.95
2018-11-12T12:10:19.209Z,18.15
2018-11-12T12:12:48.625Z,20.60
2018-11-12T12:15:18.315Z,18.05
2018-11-12T12:17:46.939Z,14.73
2018-11-12T12:20:24.092Z,13.30
2018-11-12T12:22:52.917Z,13.43
2018-11-12T12:25:21.557Z,13.83
2018-11-12T12:27:50.418Z,15.85
2018-11-12T12:30:20.692Z,17.92
2018-11-12T12:32:50.140Z,18.10
2018-11-12T12:35:18.703Z,17.52
2018-11-12T12:37:47.690Z,18.95
2018-11-12T12:40:17.867Z,16.17
2018-11-12T12:42:46.409Z,19.05
2018-11-12T12:45:16.582Z,20.15
2018-11-12T12:47:45.607Z,16.62
2018-11-12T12:50:15.091Z,20.32
2018-11-12T12:52:43.656Z,18.00
2018-11-12T12:55:13.289Z,15.53
2018-11-12T12:57:42.534Z,16.65
2018-11-12T13:00:19.599Z,19.02
2018-11-12T13:02:48.355Z,19.02
2018-11-12T13:05:16.916Z,18.62
2018-11-12T13:07:45.472Z,16.95
2018-11-12T13:10:16.467Z,17.35
2018-11-12T13:12:45.029Z,15.88
2018-11-12T13:15:15.962Z,17.73
2018-11-12T13:17:45.315Z,12.78
2018-11-12T13:20:15.299Z,16.20
2018-11-12T13:22:44.514Z,18.45
2018-11-12T13:25:13.084Z,19.90
2018-11-12T13:27:42.013Z,18.05
2018-11-12T13:30:13.053Z,13.58
2018-11-12T13:32:42.044Z,15.85
2018-11-12T13:35:12.087Z,20.37
2018-11-12T13:37:40.651Z,23.22
2018-11-12T13:40:13.027Z,15.43
2018-11-12T13:42:42.751Z,16.85
2018-11-12T13:45:11.507Z,17.82
2018-11-12T13:47:40.674Z,19.57
2018-11-12T13:50:15.140Z,20.05
2018-11-12T13:52:43.892Z,22.98
2018-11-12T13:55:13.703Z,16.27
2018-11-12T13:57:42.295Z,19.32
2018-11-12T14:00:15.527Z,17.40
2018-11-12T14:02:45.081Z,22.15
2018-11-12T14:05:15.663Z,17.48
2018-11-12T14:07:45.322Z,23.42
2018-11-12T14:10:16.198Z,16.15
2018-11-12T14:12:45.347Z,15.83
2018-11-12T14:15:15.994Z,13.05
2018-11-12T14:17:45.314Z,19.98
2018-11-12T14:20:14.160Z,17.32
2018-11-12T14:22:42.674Z,13.78
2018-11-12T14:25:13.005Z,20.12
2018-11-12T14:27:41.623Z,16.48
2018-11-12T14:30:13.778Z,14.10
2018-11-12T14:32:42.324Z,17.95
2018-11-12T14:35:11.631Z,17.82
2018-11-12T14:37:41.019Z,21.57
2018-11-12T14:40:11.005Z,19.02
2018-11-12T14:42:39.730Z,13.75
2018-11-12T14:45:11.286Z,18.10
2018-11-12T14:47:39.829Z,24.70
2018-11-12T14:50:08.952Z,19.45
2018-11-12T14:52:37.491Z,24.05
2018-11-12T14:55:07.567Z,22.75
2018-11-12T14:57:36.604Z,16.00
2018-11-12T15:00:10.003Z,20.75
2018-11-12T15:02:38.643Z,18.23
2018-11-12T15:05:07.210Z,15.48
2018-11-12T15:07:35.753Z,15.50
2018-11-12T15:10:04.886Z,17.87
2018-11-12T15:12:33.443Z,19.00
2018-11-12T15:15:02.039Z,22.05
2018-11-12T15:17:30.575Z,19.50
2018-11-12T15:19:59.135Z,19.05
2018-11-12T15:22:27.717Z,19.20
2018-11-12T15:24:56.287Z,16.45
2018-11-12T15:27:24.827Z,27.80
2018-11-12T15:29:53.363Z,31.07
2018-11-12T15:32:21.905Z,14.28
2018-11-12T15:34:50.443Z,20.27
2018-11-12T15:37:19.093Z,17.25
2018-11-12T15:39:47.599Z,15.03
2018-11-12T15:42:16.146Z,21.65
2018-11-12T15:44:44.712Z,18.00
2018-11-12T15:47:13.262Z,18.80
2018-11-12T15:49:42.045Z,17.92
2018-11-12T15:52:10.595Z,17.62
2018-11-12T15:54:39.157Z,18.48
2018-11-12T15:57:07.742Z,14.95
2018-11-12T15:59:36.298Z,17.15
2018-11-12T16:02:04.895Z,21.48
2018-11-12T16:04:33.437Z,14.47
2018-11-12T16:07:01.984Z,18.30
2018-11-12T16:09:30.560Z,19.20
2018-11-12T16:11:59.156Z,17.00
2018-11-12T16:14:27.662Z,18.98
2018-11-12T16:16:56.638Z,14.07
2018-11-12T16:19:25.208Z,16.35
2018-11-12T16:21:53.738Z,14.95
2018-11-12T16:24:22.284Z,17.45
2018-11-12T16:26:50.817Z,23.15
2018-11-12T16:29:19.371Z,15.72
2018-11-12T16:31:47.908Z,23.40
2018-11-12T16:34:16.496Z,17.65
2018-11-12T16:36:45.056Z,22.80
2018-11-12T16:39:13.618Z,20.70
2018-11-12T16:41:42.178Z,25.43
2018-11-12T16:44:11.380Z,20.12
2018-11-12T16:46:39.915Z,20.55
2018-11-12T16:49:08.467Z,26.17
2018-11-12T16:51:37.059Z,21.60
2018-11-12T16:54:06.107Z,16.65
2018-11-12T16:56:34.654Z,23.50
2018-11-12T16:59:03.195Z,17.85
2018-11-12T17:01:31.775Z,21.93
2018-11-12T17:04:00.331Z,19.57
2018-11-12T17:06:28.879Z,24.77
2018-11-12T17:08:57.418Z,19.23
2018-11-12T17:11:26.238Z,18.32
2018-11-12T17:13:54.788Z,16.95
2018-11-12T17:16:23.331Z,14.98
2018-11-12T17:18:51.922Z,23.98
2018-11-12T17:21:20.468Z,16.90
2018-11-12T17:23:49.005Z,14.58
2018-11-12T17:26:17.668Z,14.03
2018-11-12T17:28:46.219Z,15.38
2018-11-12T17:31:14.770Z,21.57
2018-11-12T17:33:43.336Z,12.88
2018-11-12T17:36:11.896Z,18.02
2018-11-12T17:38:40.463Z,17.65
2018-11-12T17:41:09.010Z,14.00
2018-11-12T17:43:37.555Z,15.68
2018-11-12T17:46:06.197Z,19.02
2018-11-12T17:48:34.756Z,21.57
2018-11-12T17:51:03.311Z,15.48
2018-11-12T17:53:31.852Z,17.35
2018-11-12T17:56:00.410Z,16.82
2018-11-12T17:58:28.958Z,18.35
2018-11-12T18:00:57.500Z,12.95
2018-11-12T18:03:26.043Z,13.50
2018-11-12T18:05:54.563Z,20.35
2018-11-12T18:08:23.139Z,15.40
2018-11-12T18:10:51.683Z,15.83
2018-11-12T18:13:20.232Z,18.35
2018-11-12T18:15:48.795Z,14.80
2018-11-12T18:18:17.320Z,10.95
2018-11-12T18:20:45.873Z,18.10
2018-11-12T18:23:14.521Z,13.83
2018-11-12T18:25:42.983Z,16.70
2018-11-12T18:28:11.514Z,18.70
2018-11-12T18:30:40.300Z,15.70
2018-11-12T18:33:08.633Z,15.63
2018-11-12T18:35:37.223Z,13.13
2018-11-12T18:38:06.183Z,18.15
2018-11-12T18:40:34.667Z,12.53
2018-11-12T18:43:03.201Z,15.23
2018-11-12T18:45:33.725Z,18.48
2018-11-12T18:48:04.868Z,13.13
2018-11-12T18:50:35.459Z,18.35
2018-11-12T18:53:06.060Z,14.93
2018-11-12T18:55:34.751Z,14.45
2018-11-12T18:58:03.403Z,16.82
2018-11-12T19:00:32.035Z,13.62
2018-11-12T19:03:00.678Z,17.95
2018-11-12T19:05:29.777Z,18.45
2018-11-12T19:08:00.409Z,16.57
2018-11-12T19:10:30.269Z,19.92
2018-11-12T19:12:58.886Z,16.65
2018-11-12T19:15:29.189Z,18.10
2018-11-12T19:17:59.335Z,12.05
2018-11-12T19:20:27.925Z,12.98
2018-11-12T19:22:56.496Z,14.90
2018-11-12T19:25:25.137Z,14.43
2018-11-12T19:27:53.823Z,14.98
2018-11-12T19:30:23.706Z,16.02
2018-11-12T19:32:52.337Z,12.05
2018-11-12T19:35:22.170Z,13.18
2018-11-12T19:37:50.734Z,19.52
2018-11-12T19:40:21.328Z,18.23
2018-11-12T19:42:51.091Z,12.15
2018-11-12T19:45:19.683Z,10.35
2018-11-12T19:47:49.398Z,14.30
2018-11-12T19:50:21.504Z,10.23
2018-11-12T19:52:53.132Z,13.35
2018-11-12T19:55:23.588Z,11.15
2018-11-12T19:57:52.209Z,13.83
2018-11-12T20:00:24.991Z,10.45
2018-11-12T20:02:54.786Z,13.13
2018-11-12T20:05:23.391Z,15.85
2018-11-12T20:07:51.939Z,14.55
2018-11-12T20:10:21.519Z,12.60
2018-11-12T20:12:50.086Z,11.28
2018-11-12T20:15:19.925Z,15.32
2018-11-12T20:17:49.518Z,12.10
2018-11-12T20:20:19.966Z,11.33
2018-11-12T20:22:49.322Z,13.80
2018-11-12T20:25:18.759Z,14.58
2018-11-12T20:27:47.813Z,10.78
2018-11-12T20:30:21.393Z,15.88
2018-11-12T20:32:49.921Z,21.02
2018-11-12T20:35:18.483Z,18.73
2018-11-12T20:37:47.011Z,11.88
2018-11-12T20:40:16.127Z,10.65
2018-11-12T20:42:45.799Z,11.93
2018-11-12T20:45:15.494Z,15.65
2018-11-12T20:47:45.076Z,18.65
2018-11-12T20:50:14.699Z,10.82
2018-11-12T20:52:43.683Z,10.45
2018-11-12T20:55:13.271Z,11.15
2018-11-12T20:57:42.221Z,12.45
2018-11-12T21:00:13.495Z,9.25
2018-11-12T21:02:43.696Z,10.58
2018-11-12T21:05:12.928Z,11.85
2018-11-12T21:07:41.462Z,8.45
2018-11-12T21:10:12.395Z,8.35
2018-11-12T21:12:40.924Z,9.20
2018-11-12T21:15:10.983Z,11.45
2018-11-12T21:17:39.527Z,17.07
2018-11-12T21:20:09.896Z,9.63
2018-11-12T21:22:38.470Z,10.70
2018-11-12T21:25:08.599Z,10.88
2018-11-12T21:27:37.263Z,10.30
2018-11-12T21:30:07.908Z,12.23
2018-11-12T21:32:36.460Z,11.53
2018-11-12T21:35:05.520Z,12.70
2018-11-12T21:37:34.070Z,13.53
2018-11-12T21:40:02.631Z,9.33
2018-11-12T21:42:31.231Z,12.37
2018-11-12T21:44:59.766Z,10.93
2018-11-12T21:47:28.291Z,13.72
2018-11-12T21:49:56.862Z,17.98
2018-11-12T21:52:25.391Z,8.83
2018-11-12T21:54:54.130Z,8.60
2018-11-12T21:57:22.661Z,7.75
2018-11-12T21:59:51.309Z,7.83
2018-11-12T22:02:19.763Z,6.83
2018-11-12T22:04:48.291Z,7.25
2018-11-12T22:07:16.857Z,9.10
2018-11-12T22:09:45.402Z,9.70
2018-11-12T22:12:13.945Z,13.75
2018-11-12T22:14:42.543Z,7.00
2018-11-12T22:17:11.101Z,15.58
2018-11-12T22:19:39.708Z,6.83
2018-11-12T22:22:08.196Z,7.92
2018-11-12T22:24:36.735Z,8.35
2018-11-12T22:27:05.432Z,10.40
2018-11-12T22:29:33.991Z,6.20
2018-11-12T22:32:02.522Z,5.10
2018-11-12T22:34:31.046Z,5.95
2018-11-12T22:36:59.598Z,4.53
2018-11-12T22:39:28.127Z,5.90
2018-11-12T22:41:56.943Z,4.95
2018-11-12T22:44:25.617Z,4.53
2018-11-12T22:46:54.155Z,5.10
2018-11-12T22:49:22.700Z,7.22
2018-11-12T22:51:51.237Z,12.63
2018-11-12T22:54:19.839Z,4.20
2018-11-12T22:56:48.368Z,4.55
2018-11-12T22:59:16.910Z,8.20
2018-11-12T23:01:45.505Z,5.85
2018-11-12T23:04:14.046Z,10.32
2018-11-12T23:06:42.586Z,5.22
2018-11-12T23:09:14.828Z,5.12
2018-11-12T23:11:43.488Z,4.35
2018-11-12T23:14:12.650Z,5.92
2018-11-12T23:16:41.494Z,3.85
2018-11-12T23:19:10.120Z,3.83
2018-11-12T23:21:39.219Z,6.33
2018-11-12T23:24:08.187Z,5.58
2018-11-12T23:26:37.036Z,5.20
2018-11-12T23:29:06.276Z,6.97
2018-11-12T23:31:34.809Z,8.28
2018-11-12T23:34:03.363Z,5.33
2018-11-12T23:36:32.185Z,5.87
2018-11-12T23:39:00.732Z,12.13
2018-11-12T23:41:29.255Z,5.55
2018-11-12T23:43:57.772Z,5.42
2018-11-12T23:46:26.316Z,7.62
2018-11-12T23:48:54.901Z,5.20
2018-11-12T23:51:23.433Z,6.22
2018-11-12T23:53:51.984Z,4.67
2018-11-12T23:56:20.520Z,9.18
2018-11-12T23:58:49.055Z,6.35
