createdAt,value
2019-04-11T00:00:52.940Z,102253.97
2019-04-11T00:03:21.650Z,102254.66
2019-04-11T00:05:50.791Z,102254.66
2019-04-11T00:08:19.665Z,102251.64
2019-04-11T00:10:48.989Z,102249.75
2019-04-11T00:13:23.805Z,102253.05
2019-04-11T00:15:48.785Z,102256.71
2019-04-11T00:18:18.590Z,102256.71
2019-04-11T00:20:46.851Z,102260.40
2019-04-11T00:23:16.078Z,102256.38
2019-04-11T00:25:44.427Z,102252.41
2019-04-11T00:28:13.178Z,102267.34
2019-04-11T00:30:42.191Z,102272.95
2019-04-11T00:33:10.409Z,102263.76
2019-04-11T00:35:39.767Z,102263.76
2019-04-11T00:38:08.088Z,102281.47
2019-04-11T00:40:37.362Z,102280.89
2019-04-11T00:43:05.580Z,102279.69
2019-04-11T00:45:33.938Z,102289.77
2019-04-11T00:48:02.154Z,102286.08
2019-04-11T00:50:31.528Z,102287.14
2019-04-11T00:52:59.749Z,102288.77
2019-04-11T00:55:27.962Z,102288.77
2019-04-11T00:57:57.107Z,102291.39
2019-04-11T01:00:25.324Z,102284.70
2019-04-11T01:02:53.754Z,102293.47
2019-04-11T01:05:23.506Z,102298.84
2019-04-11T01:07:51.747Z,102297.87
2019-04-11T01:10:20.353Z,102297.87
2019-04-11T01:12:49.788Z,102293.23
2019-04-11T01:15:20.156Z,102293.23
2019-04-11T01:17:48.353Z,102296.55
2019-04-11T01:20:17.475Z,102301.02
2019-04-11T01:22:46.605Z,102302.44
2019-04-11T01:25:14.828Z,102302.44
2019-04-11T01:27:43.020Z,102305.15
2019-04-11T01:30:13.738Z,102298.75
2019-04-11T01:32:42.319Z,102301.47
2019-04-11T01:35:10.941Z,102305.72
2019-04-11T01:37:40.253Z,102301.65
2019-04-11T01:40:09.863Z,102300.30
2019-04-11T01:42:39.528Z,102303.19
2019-04-11T01:45:09.420Z,102308.19
2019-04-11T01:47:42.718Z,102303.58
2019-04-11T01:50:12.569Z,102304.66
2019-04-11T01:52:41.021Z,102297.87
2019-04-11T01:55:10.296Z,102297.87
2019-04-11T01:57:38.520Z,102291.96
2019-04-11T02:00:08.049Z,102297.87
2019-04-11T02:02:44.410Z,102302.83
2019-04-11T02:05:20.945Z,102304.19
2019-04-11T02:07:49.125Z,102297.19
2019-04-11T02:10:17.334Z,102307.66
2019-04-11T02:12:45.658Z,102305.48
2019-04-11T02:15:14.371Z,102302.95
2019-04-11T02:17:43.225Z,102302.95
2019-04-11T02:20:14.627Z,102308.55
2019-04-11T02:22:44.521Z,102307.20
2019-04-11T02:25:20.578Z,102308.73
2019-04-11T02:27:48.782Z,102307.38
2019-04-11T02:30:18.887Z,102313.98
2019-04-11T02:32:47.988Z,102311.36
2019-04-11T02:35:17.794Z,102320.20
2019-04-11T02:37:49.556Z,102318.27
2019-04-11T02:40:17.690Z,102314.95
2019-04-11T02:42:47.484Z,102324.39
2019-04-11T02:45:28.572Z,102324.39
2019-04-11T02:47:48.124Z,102321.28
2019-04-11T02:50:18.645Z,102324.96
2019-04-11T02:52:47.200Z,102320.10
2019-04-11T02:55:17.098Z,102320.77
2019-04-11T02:57:46.008Z,102317.17
2019-04-11T03:00:15.894Z,102320.89
2019-04-11T03:02:44.615Z,102327.98
2019-04-11T03:05:13.733Z,102334.81
2019-04-11T03:07:42.443Z,102337.28
2019-04-11T03:10:13.437Z,102334.81
2019-04-11T03:12:43.318Z,102337.53
2019-04-11T03:15:28.747Z,102341.91
2019-04-11T03:17:45.601Z,102338.06
2019-04-11T03:20:23.094Z,102338.06
2019-04-11T03:22:42.690Z,102349.48
2019-04-11T03:25:11.690Z,102343.48
2019-04-11T03:27:43.059Z,102345.95
2019-04-11T03:30:15.124Z,102343.25
2019-04-11T03:38:03.618Z,102343.75
2019-04-11T03:40:29.142Z,102351.09
2019-04-11T03:42:58.613Z,102347.33
2019-04-11T03:45:32.808Z,102346.11
2019-04-11T03:47:59.178Z,102343.39
2019-04-11T03:50:16.594Z,102336.03
2019-04-11T03:52:40.865Z,102334.06
2019-04-11T03:55:10.993Z,102347.63
2019-04-11T03:57:41.691Z,102347.63
2019-04-11T04:00:12.444Z,102343.64
2019-04-11T04:02:41.340Z,102348.02
2019-04-11T04:05:10.656Z,102350.33
2019-04-11T04:07:40.369Z,102350.33
2019-04-11T04:10:13.122Z,102354.16
2019-04-11T04:12:40.243Z,102357.75
2019-04-11T04:15:29.624Z,102355.70
2019-04-11T04:17:47.782Z,102357.45
2019-04-11T04:20:24.635Z,102361.78
2019-04-11T04:22:55.124Z,102357.80
2019-04-11T04:25:26.056Z,102362.27
2019-04-11T04:27:54.714Z,102369.14
2019-04-11T04:30:24.696Z,102369.14
2019-04-11T04:32:54.540Z,102382.18
2019-04-11T04:35:25.244Z,102378.86
2019-04-11T04:37:54.419Z,102380.22
2019-04-11T04:40:36.017Z,102382.53
2019-04-11T04:42:55.992Z,102383.67
2019-04-11T04:45:23.840Z,102391.87
2019-04-11T04:48:00.457Z,102389.41
2019-04-11T04:50:24.388Z,102382.06
2019-04-11T04:52:53.546Z,102389.41
2019-04-11T04:55:23.377Z,102383.50
2019-04-11T04:57:53.309Z,102396.28
2019-04-11T05:00:23.395Z,102396.28
2019-04-11T05:02:54.906Z,102393.22
2019-04-11T05:05:24.346Z,102398.47
2019-04-11T05:07:54.028Z,102402.80
2019-04-11T05:10:22.354Z,102411.51
2019-04-11T05:12:51.368Z,102413.19
2019-04-11T05:15:20.850Z,102413.66
2019-04-11T05:17:49.249Z,102413.66
2019-04-11T05:20:17.432Z,102408.55
2019-04-11T05:22:45.696Z,102416.86
2019-04-11T05:25:14.754Z,102416.86
2019-04-11T05:27:42.985Z,102419.75
2019-04-11T05:30:11.463Z,102418.22
2019-04-11T05:32:39.689Z,102418.22
2019-04-11T05:35:08.965Z,102429.38
2019-04-11T05:37:37.773Z,102426.75
2019-04-11T05:40:07.263Z,102434.81
2019-04-11T05:42:35.613Z,102436.48
2019-04-11T05:45:03.960Z,102436.48
2019-04-11T05:47:32.175Z,102434.98
2019-04-11T05:50:18.060Z,102433.45
2019-04-11T05:52:46.260Z,102439.09
2019-04-11T05:55:15.565Z,102427.45
2019-04-11T05:57:45.065Z,102427.45
2019-04-11T06:00:15.851Z,102440.31
2019-04-11T06:02:49.207Z,102443.42
2019-04-11T06:05:24.460Z,102436.77
2019-04-11T06:07:56.478Z,102436.77
2019-04-11T06:10:28.290Z,102441.89
2019-04-11T06:13:13.206Z,102451.22
2019-04-11T06:15:49.270Z,102451.22
2019-04-11T06:18:36.932Z,102444.98
2019-04-11T06:21:12.298Z,102454.62
2019-04-11T06:23:47.879Z,102450.45
2019-04-11T06:26:34.545Z,102458.38
2019-04-11T06:29:14.689Z,102453.73
2019-04-11T06:31:47.951Z,102458.66
2019-04-11T06:34:16.169Z,102462.59
2019-04-11T06:36:55.298Z,102467.78
2019-04-11T06:39:34.018Z,102458.39
2019-04-11T06:42:04.810Z,102458.66
2019-04-11T06:44:37.655Z,102461.44
2019-04-11T06:47:10.389Z,102459.51
2019-04-11T06:49:46.758Z,102459.53
2019-04-11T06:52:16.815Z,102464.83
2019-04-11T06:55:02.784Z,102474.22
2019-04-11T06:57:36.259Z,102473.23
2019-04-11T07:00:09.169Z,102475.62
2019-04-11T07:02:39.028Z,102479.80
2019-04-11T07:05:09.170Z,102484.48
2019-04-11T07:07:38.505Z,102487.61
2019-04-11T07:10:06.966Z,102487.61
2019-04-11T07:12:42.759Z,102490.01
2019-04-11T07:15:15.340Z,102492.80
2019-04-11T07:18:01.150Z,102486.23
2019-04-11T07:20:47.852Z,102486.23
2019-04-11T07:23:33.641Z,102499.94
2019-04-11T07:26:18.870Z,102504.95
2019-04-11T07:28:48.718Z,102503.17
2019-04-11T07:31:35.529Z,102503.66
2019-04-11T07:34:08.790Z,102508.36
2019-04-11T07:36:55.814Z,102508.88
2019-04-11T07:39:25.679Z,102508.88
2019-04-11T07:41:56.039Z,102504.89
2019-04-11T07:44:32.360Z,102504.89
2019-04-11T07:47:17.126Z,102496.20
2019-04-11T07:49:40.871Z,102503.40
2019-04-11T07:52:11.045Z,102501.39
2019-04-11T07:54:39.241Z,102501.39
2019-04-11T07:57:20.632Z,102516.56
2019-04-11T07:59:53.651Z,102510.45
2019-04-11T08:02:24.473Z,102512.91
2019-04-11T08:04:58.336Z,102506.40
2019-04-11T08:07:40.496Z,102500.25
2019-04-11T08:10:16.700Z,102507.09
2019-04-11T08:12:47.873Z,102498.13
2019-04-11T08:15:21.634Z,102498.13
2019-04-11T08:17:50.137Z,102509.23
2019-04-11T08:20:37.388Z,102510.02
2019-04-11T08:23:07.500Z,102506.27
2019-04-11T08:25:39.754Z,102506.27
2019-04-11T08:28:12.406Z,102522.91
2019-04-11T08:30:50.950Z,102539.63
2019-04-11T08:33:22.418Z,102539.63
2019-04-11T08:35:53.988Z,102540.47
2019-04-11T08:38:26.692Z,102538.92
2019-04-11T08:40:56.528Z,102539.92
2019-04-11T08:43:37.486Z,102536.45
2019-04-11T08:46:23.520Z,102540.81
2019-04-11T08:49:09.798Z,102540.97
2019-04-11T08:51:39.108Z,102540.97
2019-04-11T08:54:15.420Z,102532.98
2019-04-11T08:56:45.143Z,102530.83
2019-04-11T08:59:33.455Z,102530.83
2019-04-11T09:02:02.691Z,102540.94
2019-04-11T09:04:48.669Z,102540.94
2019-04-11T09:07:19.187Z,102541.12
2019-04-11T09:09:55.629Z,102536.92
2019-04-11T09:12:24.629Z,102536.43
2019-04-11T09:15:12.723Z,102536.77
2019-04-11T09:17:54.887Z,102533.34
2019-04-11T09:20:23.443Z,102534.89
2019-04-11T09:22:53.411Z,102529.22
2019-04-11T09:25:41.226Z,102530.09
2019-04-11T09:28:11.363Z,102518.73
2019-04-11T09:30:49.932Z,102527.91
2019-04-11T09:33:38.619Z,102529.56
2019-04-11T09:36:26.045Z,102538.03
2019-04-11T09:38:57.012Z,102527.48
2019-04-11T09:41:30.209Z,102531.95
2019-04-11T09:44:00.217Z,102531.95
2019-04-11T09:46:32.748Z,102528.02
2019-04-11T09:49:18.455Z,102531.52
2019-04-11T09:51:58.220Z,102527.04
2019-04-11T09:54:46.630Z,102538.77
2019-04-11T09:57:16.551Z,102537.19
2019-04-11T10:00:02.129Z,102535.38
2019-04-11T10:02:50.535Z,102533.16
2019-04-11T10:05:20.725Z,102526.55
2019-04-11T10:07:52.338Z,102533.48
2019-04-11T10:10:24.983Z,102531.34
2019-04-11T10:13:08.830Z,102531.34
2019-04-11T10:15:47.431Z,102531.45
2019-04-11T10:18:25.279Z,102535.72
2019-04-11T10:20:47.267Z,102531.10
2019-04-11T10:23:34.501Z,102533.43
2019-04-11T10:26:03.555Z,102524.80
2019-04-11T10:28:45.965Z,102524.80
2019-04-11T10:31:14.723Z,102538.08
2019-04-11T10:33:57.409Z,102538.19
2019-04-11T10:36:27.701Z,102534.80
2019-04-11T10:39:03.197Z,102541.61
2019-04-11T10:41:33.138Z,102543.42
2019-04-11T10:44:01.686Z,102545.77
2019-04-11T10:46:43.856Z,102551.92
2019-04-11T10:49:19.990Z,102551.67
2019-04-11T10:51:50.103Z,102551.02
2019-04-11T10:54:19.679Z,102551.11
2019-04-11T10:57:05.622Z,102545.53
2019-04-11T10:59:42.791Z,102547.09
2019-04-11T11:02:18.579Z,102546.22
2019-04-11T11:04:48.536Z,102547.79
2019-04-11T11:07:18.371Z,102546.23
2019-04-11T11:09:54.681Z,102544.20
2019-04-11T11:12:27.421Z,102549.15
2019-04-11T11:15:00.869Z,102550.30
2019-04-11T11:17:55.890Z,102546.03
2019-04-11T11:20:24.392Z,102547.77
2019-04-11T11:22:55.953Z,102543.25
2019-04-11T11:25:28.830Z,102548.07
2019-04-11T11:27:57.954Z,102551.60
2019-04-11T11:30:33.398Z,102548.06
2019-04-11T11:33:02.279Z,102545.81
2019-04-11T11:35:50.104Z,102542.37
2019-04-11T11:38:20.023Z,102547.45
2019-04-11T11:41:07.903Z,102554.16
2019-04-11T11:43:37.057Z,102554.09
2019-04-11T11:46:19.647Z,102557.30
2019-04-11T11:48:59.224Z,102554.79
2019-04-11T11:51:35.368Z,102550.38
2019-04-11T11:54:05.412Z,102552.66
2019-04-11T11:56:35.269Z,102551.77
2019-04-11T11:59:05.223Z,102557.22
2019-04-11T12:01:33.671Z,102561.99
2019-04-11T12:04:04.916Z,102568.04
2019-04-11T12:06:33.438Z,102555.95
2019-04-11T12:09:06.536Z,102566.20
2019-04-11T12:11:36.446Z,102568.05
2019-04-11T12:14:18.099Z,102568.05
2019-04-11T12:16:58.718Z,102564.14
2019-04-11T12:19:29.001Z,102564.45
2019-04-11T12:21:59.910Z,102565.80
2019-04-11T12:24:45.018Z,102562.66
2019-04-11T12:27:16.276Z,102571.93
2019-04-11T12:29:48.953Z,102571.93
2019-04-11T12:32:24.275Z,102570.64
2019-04-11T12:35:10.023Z,102571.70
2019-04-11T12:37:43.367Z,102565.47
2019-04-11T12:40:29.488Z,102568.79
2019-04-11T12:42:59.499Z,102560.19
2019-04-11T12:45:31.928Z,102556.89
2019-04-11T12:48:00.126Z,102561.55
2019-04-11T12:50:46.233Z,102570.16
2019-04-11T12:53:14.694Z,102566.80
2019-04-11T12:55:51.807Z,102556.26
2019-04-11T12:58:21.611Z,102567.56
2019-04-11T13:01:08.028Z,102557.23
2019-04-11T13:03:53.820Z,102560.14
2019-04-11T13:06:34.773Z,102562.75
2019-04-11T13:09:11.633Z,102563.45
2019-04-11T13:11:41.855Z,102558.05
2019-04-11T13:14:12.294Z,102558.05
2019-04-11T13:16:43.066Z,102561.41
2019-04-11T13:19:31.072Z,102559.76
2019-04-11T13:22:00.904Z,102563.38
2019-04-11T13:24:48.713Z,102563.38
2019-04-11T13:27:18.553Z,102572.34
2019-04-11T13:29:54.328Z,102563.58
2019-04-11T13:32:35.661Z,102567.06
2019-04-11T13:35:22.457Z,102566.09
2019-04-11T13:38:08.630Z,102564.36
2019-04-11T13:40:40.938Z,102559.08
2019-04-11T13:43:26.316Z,102567.08
2019-04-11T13:46:10.753Z,102565.87
2019-04-11T13:48:57.662Z,102565.87
2019-04-11T13:51:31.067Z,102564.91
2019-04-11T13:54:16.806Z,102562.94
2019-04-11T13:57:02.501Z,102556.09
2019-04-11T13:59:35.142Z,102561.55
2019-04-11T14:02:17.749Z,102557.28
2019-04-11T14:04:54.570Z,102557.34
2019-04-11T14:07:30.544Z,102551.72
2019-04-11T14:10:01.689Z,102545.77
2019-04-11T14:12:29.047Z,102545.77
2019-04-11T14:14:59.148Z,102551.22
2019-04-11T14:17:44.902Z,102543.00
2019-04-11T14:20:30.361Z,102543.00
2019-04-11T14:23:06.001Z,102541.17
2019-04-11T14:25:35.838Z,102543.59
2019-04-11T14:28:08.175Z,102548.55
2019-04-11T14:30:37.878Z,102541.35
2019-04-11T14:33:06.347Z,102541.35
2019-04-11T14:35:48.764Z,102544.62
2019-04-11T14:38:18.790Z,102549.86
2019-04-11T14:41:01.204Z,102550.20
2019-04-11T14:43:32.635Z,102552.33
2019-04-11T14:46:17.667Z,102544.68
2019-04-11T14:48:47.527Z,102546.80
2019-04-11T14:51:33.415Z,102533.48
2019-04-11T14:54:12.112Z,102552.00
2019-04-11T14:56:52.365Z,102544.61
2019-04-11T14:59:28.564Z,102550.20
2019-04-11T15:02:04.131Z,102552.83
2019-04-11T15:04:46.596Z,102552.83
2019-04-11T15:07:16.477Z,102551.29
2019-04-11T15:09:58.299Z,102552.42
2019-04-11T15:12:30.879Z,102560.70
2019-04-11T15:15:06.309Z,102555.56
2019-04-11T15:17:36.484Z,102557.53
2019-04-11T15:20:06.875Z,102557.05
2019-04-11T15:22:48.827Z,102562.41
2019-04-11T15:25:28.299Z,102553.91
2019-04-11T15:28:03.851Z,102557.11
2019-04-11T15:30:50.405Z,102545.88
2019-04-11T15:33:20.653Z,102548.66
2019-04-11T15:35:58.024Z,102538.68
2019-04-11T15:38:43.884Z,102554.50
2019-04-11T15:41:12.558Z,102552.24
2019-04-11T15:43:48.528Z,102545.18
2019-04-11T15:46:18.363Z,102547.61
2019-04-11T15:49:04.485Z,102549.41
2019-04-11T15:51:36.725Z,102552.86
2019-04-11T15:54:15.674Z,102551.35
2019-04-11T15:56:45.809Z,102547.69
2019-04-11T15:59:15.663Z,102551.27
2019-04-11T16:02:01.601Z,102545.60
2019-04-11T16:04:31.527Z,102548.87
2019-04-11T16:07:13.192Z,102546.88
2019-04-11T16:09:43.693Z,102543.04
2019-04-11T16:12:19.247Z,102557.17
2019-04-11T16:14:49.325Z,102553.60
2019-04-11T16:17:35.133Z,102558.90
2019-04-11T16:20:04.139Z,102562.19
2019-04-11T16:22:37.032Z,102559.36
2019-04-11T16:25:10.492Z,102558.79
2019-04-11T16:27:56.666Z,102558.31
2019-04-11T16:30:26.501Z,102561.81
2019-04-11T16:33:08.361Z,102563.66
2019-04-11T16:35:56.888Z,102568.34
2019-04-11T16:38:26.426Z,102566.95
2019-04-11T16:41:12.739Z,102571.05
2019-04-11T16:43:42.631Z,102569.00
2019-04-11T16:46:25.367Z,102574.61
2019-04-11T16:48:55.641Z,102573.73
2019-04-11T16:51:30.722Z,102574.96
2019-04-11T16:53:53.848Z,102576.81
2019-04-11T16:56:22.329Z,102579.14
2019-04-11T16:58:50.851Z,102573.02
2019-04-11T17:01:20.756Z,102574.73
2019-04-11T17:03:49.322Z,102581.77
2019-04-11T17:06:37.342Z,102582.36
2019-04-11T17:09:08.644Z,102583.97
2019-04-11T17:11:37.295Z,102584.21
2019-04-11T17:14:05.777Z,102590.94
2019-04-11T17:16:34.239Z,102591.70
2019-04-11T17:19:05.180Z,102594.52
2019-04-11T17:21:42.681Z,102591.70
2019-04-11T17:24:02.675Z,102597.05
2019-04-11T17:26:31.245Z,102593.25
2019-04-11T17:28:59.810Z,102588.66
2019-04-11T17:31:28.203Z,102599.61
2019-04-11T17:33:56.819Z,102600.48
2019-04-11T17:36:26.775Z,102605.32
2019-04-11T17:38:54.992Z,102592.72
2019-04-11T17:41:23.178Z,102609.10
2019-04-11T17:43:51.905Z,102611.58
2019-04-11T17:46:20.145Z,102610.86
2019-04-11T17:48:50.406Z,102614.78
2019-04-11T17:51:18.524Z,102619.70
2019-04-11T17:53:46.734Z,102621.20
2019-04-11T17:56:15.009Z,102620.52
2019-04-11T17:58:43.202Z,102622.84
2019-04-11T18:01:11.477Z,102628.20
2019-04-11T18:03:41.768Z,102631.19
2019-04-11T18:06:09.617Z,102630.72
2019-04-11T18:08:37.807Z,102632.25
2019-04-11T18:11:06.018Z,102640.66
2019-04-11T18:13:34.220Z,102638.17
2019-04-11T18:16:03.320Z,102633.39
2019-04-11T18:18:34.934Z,102633.39
2019-04-11T18:21:01.512Z,102652.41
2019-04-11T18:23:29.736Z,102650.27
2019-04-11T18:25:57.936Z,102645.56
2019-04-11T18:28:26.141Z,102645.56
2019-04-11T18:30:54.752Z,102660.17
2019-04-11T18:33:24.569Z,102660.17
2019-04-11T18:35:52.788Z,102658.24
2019-04-11T18:38:21.735Z,102663.37
2019-04-11T18:40:49.948Z,102665.61
2019-04-11T18:43:18.155Z,102659.23
2019-04-11T18:45:47.038Z,102667.30
2019-04-11T18:48:15.240Z,102666.73
2019-04-11T18:50:45.161Z,102672.56
2019-04-11T18:53:13.379Z,102669.14
2019-04-11T18:55:41.575Z,102673.92
2019-04-11T18:58:09.791Z,102673.36
2019-04-11T19:00:38.229Z,102672.80
2019-04-11T19:03:08.068Z,102667.92
2019-04-11T19:05:37.726Z,102667.92
2019-04-11T19:08:05.926Z,102663.45
2019-04-11T19:10:34.146Z,102683.34
2019-04-11T19:13:02.355Z,102683.34
2019-04-11T19:15:30.553Z,102672.81
2019-04-11T19:18:06.328Z,102683.11
2019-04-11T19:20:28.674Z,102666.19
2019-04-11T19:22:56.878Z,102666.19
2019-04-11T19:25:25.067Z,102670.49
2019-04-11T19:27:54.449Z,102679.20
2019-04-11T19:30:23.999Z,102681.13
2019-04-11T19:32:53.132Z,102681.13
2019-04-11T19:35:21.337Z,102687.75
2019-04-11T19:37:49.557Z,102679.20
2019-04-11T19:40:17.758Z,102684.64
2019-04-11T19:42:48.865Z,102680.73
2019-04-11T19:45:16.896Z,102684.64
2019-04-11T19:47:45.921Z,102684.64
2019-04-11T19:50:16.169Z,102684.80
2019-04-11T19:52:45.752Z,102688.31
2019-04-11T19:55:16.386Z,102684.37
2019-04-11T19:57:44.601Z,102687.09
2019-04-11T20:00:14.176Z,102685.25
2019-04-11T20:02:42.368Z,102686.16
2019-04-11T20:05:12.258Z,102687.52
2019-04-11T20:07:40.664Z,102692.53
2019-04-11T20:10:08.894Z,102686.22
2019-04-11T20:12:37.095Z,102686.22
2019-04-11T20:15:08.611Z,102690.86
2019-04-11T20:17:44.016Z,102682.09
2019-04-11T20:20:07.688Z,102682.09
2019-04-11T20:22:39.275Z,102691.17
2019-04-11T20:25:06.847Z,102686.56
2019-04-11T20:27:35.076Z,102692.30
2019-04-11T20:30:03.846Z,102689.66
2019-04-11T20:32:33.136Z,102692.06
2019-04-11T20:35:02.772Z,102689.52
2019-04-11T20:37:39.051Z,102691.48
2019-04-11T20:40:01.584Z,102686.92
2019-04-11T20:42:29.783Z,102693.23
2019-04-11T20:44:58.468Z,102695.08
2019-04-11T20:47:29.494Z,102696.92
2019-04-11T20:49:57.192Z,102696.92
2019-04-11T20:52:25.395Z,102695.86
2019-04-11T20:54:54.068Z,102695.06
2019-04-11T20:57:25.866Z,102692.18
2019-04-11T20:59:52.481Z,102694.50
2019-04-11T21:02:20.651Z,102691.30
2019-04-11T21:04:49.343Z,102691.14
2019-04-11T21:07:17.541Z,102696.36
2019-04-11T21:09:45.741Z,102689.89
2019-04-11T21:12:14.019Z,102693.31
2019-04-11T21:14:42.217Z,102693.31
2019-04-11T21:17:10.434Z,102694.94
2019-04-11T21:19:38.642Z,102695.34
2019-04-11T21:22:06.855Z,102693.63
2019-04-11T21:24:35.049Z,102686.05
2019-04-11T21:27:03.271Z,102693.42
2019-04-11T21:29:31.454Z,102686.92
2019-04-11T21:32:01.173Z,102686.92
2019-04-11T21:34:29.936Z,102694.38
2019-04-11T21:37:01.589Z,102694.61
2019-04-11T21:39:29.437Z,102695.58
2019-04-11T21:41:57.646Z,102694.03
2019-04-11T21:44:25.853Z,102692.76
2019-04-11T21:46:54.076Z,102692.52
2019-04-11T21:49:22.268Z,102682.91
2019-04-11T21:51:50.480Z,102682.91
2019-04-11T21:54:18.679Z,102693.64
2019-04-11T21:56:49.362Z,102691.89
2019-04-11T21:59:20.041Z,102697.23
2019-04-11T22:01:46.981Z,102689.97
2019-04-11T22:04:16.309Z,102694.73
2019-04-11T22:06:44.512Z,102695.80
2019-04-11T22:09:14.427Z,102700.67
2019-04-11T22:11:42.647Z,102700.67
2019-04-11T22:14:11.792Z,102698.12
2019-04-11T22:16:44.139Z,102701.23
2019-04-11T22:19:13.963Z,102700.52
2019-04-11T22:21:39.871Z,102705.87
2019-04-11T22:24:08.084Z,102705.87
2019-04-11T22:26:36.286Z,102706.34
2019-04-11T22:29:04.502Z,102708.98
2019-04-11T22:31:32.694Z,102708.58
2019-04-11T22:34:10.986Z,102708.23
2019-04-11T22:36:39.182Z,102703.49
2019-04-11T22:39:08.798Z,102715.79
2019-04-11T22:41:36.994Z,102715.79
2019-04-11T22:44:07.792Z,102714.19
2019-04-11T22:46:37.377Z,102716.71
2019-04-11T22:49:08.664Z,102715.19
2019-04-11T22:51:34.977Z,102715.95
2019-04-11T22:54:03.192Z,102718.26
2019-04-11T22:56:31.388Z,102722.13
2019-04-11T22:58:59.576Z,102713.06
2019-04-11T23:01:27.785Z,102713.37
2019-04-11T23:03:57.654Z,102723.34
2019-04-11T23:06:25.814Z,102726.53
2019-04-11T23:08:54.010Z,102720.70
2019-04-11T23:11:22.219Z,102722.61
2019-04-11T23:13:50.419Z,102729.68
2019-04-11T23:16:19.081Z,102729.68
2019-04-11T23:18:47.271Z,102724.55
2019-04-11T23:21:15.474Z,102724.02
2019-04-11T23:23:43.666Z,102726.18
2019-04-11T23:26:12.977Z,102724.64
2019-04-11T23:28:41.178Z,102726.14
2019-04-11T23:31:11.010Z,102727.76
2019-04-11T23:33:39.201Z,102735.48
2019-04-11T23:36:07.405Z,102728.77
2019-04-11T23:38:35.597Z,102727.47
2019-04-11T23:41:03.805Z,102729.17
2019-04-11T23:43:31.999Z,102719.54
2019-04-11T23:46:00.200Z,102721.30
2019-04-11T23:48:28.643Z,102725.02
2019-04-11T23:50:56.848Z,102722.52
2019-04-11T23:53:28.131Z,102724.05
2019-04-11T23:55:54.976Z,102731.77
2019-04-11T23:58:23.180Z,102732.66
