createdAt,value
2023-04-15T00:00:11.569Z,4.77
2023-04-15T00:00:34.917Z,4.77
2023-04-15T00:00:56.769Z,4.77
2023-04-15T00:01:28.523Z,4.77
2023-04-15T00:02:01.020Z,4.77
2023-04-15T00:02:32.882Z,4.77
2023-04-15T00:03:04.595Z,4.88
2023-04-15T00:03:37.511Z,4.88
2023-04-15T00:04:08.649Z,4.88
2023-04-15T00:04:35.537Z,4.88
2023-04-15T00:04:56.508Z,4.88
2023-04-15T00:05:28.783Z,4.88
2023-04-15T00:06:00.580Z,4.88
2023-04-15T00:06:32.500Z,4.88
2023-04-15T00:07:04.490Z,5.00
2023-04-15T00:07:36.515Z,5.00
2023-04-15T00:08:08.506Z,5.00
2023-04-15T00:08:34.899Z,5.11
2023-04-15T00:08:56.541Z,5.11
2023-04-15T00:09:28.489Z,5.11
2023-04-15T00:10:03.208Z,5.22
2023-04-15T00:10:32.595Z,5.22
2023-04-15T00:11:04.524Z,5.22
2023-04-15T00:11:36.506Z,5.22
2023-04-15T00:12:08.531Z,5.22
2023-04-15T00:12:34.870Z,5.22
2023-04-15T00:12:56.497Z,5.22
2023-04-15T00:13:28.498Z,5.22
2023-04-15T00:14:00.577Z,5.22
2023-04-15T00:14:32.483Z,5.22
2023-04-15T00:15:05.069Z,5.11
2023-04-15T00:15:36.522Z,5.11
2023-04-15T00:16:08.693Z,5.11
2023-04-15T00:16:34.934Z,5.11
2023-04-15T00:16:56.557Z,5.11
2023-04-15T00:17:28.579Z,5.11
2023-04-15T00:18:00.748Z,5.00
2023-04-15T00:18:32.592Z,5.00
2023-04-15T00:19:04.510Z,5.00
2023-04-15T00:19:37.530Z,5.00
2023-04-15T00:20:08.879Z,5.00
2023-04-15T00:20:34.851Z,5.00
2023-04-15T00:20:56.740Z,5.00
2023-04-15T00:21:28.478Z,4.88
2023-04-15T00:22:00.568Z,4.88
2023-04-15T00:22:32.501Z,4.88
2023-04-15T00:23:04.619Z,4.88
2023-04-15T00:23:36.487Z,4.88
2023-04-15T00:24:08.503Z,4.88
2023-04-15T00:24:34.860Z,4.88
2023-04-15T00:24:56.539Z,4.88
2023-04-15T00:25:28.801Z,4.88
2023-04-15T00:26:01.237Z,5.00
2023-04-15T00:26:32.515Z,5.00
2023-04-15T00:27:04.508Z,5.00
2023-04-15T00:27:36.550Z,5.00
2023-04-15T00:28:08.553Z,5.00
2023-04-15T00:28:34.867Z,4.88
2023-04-15T00:28:56.490Z,4.77
2023-04-15T00:29:28.511Z,4.77
2023-04-15T00:30:02.647Z,4.77
2023-04-15T00:30:33.848Z,4.77
2023-04-15T00:31:04.536Z,4.77
2023-04-15T00:31:36.612Z,4.77
2023-04-15T00:32:08.624Z,4.77
2023-04-15T00:32:34.888Z,4.77
2023-04-15T00:32:56.550Z,4.77
2023-04-15T00:33:28.554Z,4.77
2023-04-15T00:34:00.636Z,4.77
2023-04-15T00:34:32.520Z,4.77
2023-04-15T00:35:04.757Z,4.77
2023-04-15T00:35:37.323Z,4.72
2023-04-15T00:36:08.597Z,4.72
2023-04-15T00:36:34.847Z,4.72
2023-04-15T00:36:56.514Z,4.61
2023-04-15T00:37:28.494Z,4.61
2023-04-15T00:38:00.574Z,4.61
2023-04-15T00:38:32.515Z,4.61
2023-04-15T00:39:04.489Z,4.61
2023-04-15T00:39:36.491Z,4.61
2023-04-15T00:40:08.778Z,4.61
2023-04-15T00:40:35.150Z,4.61
2023-04-15T00:40:57.082Z,4.61
2023-04-15T00:41:29.529Z,4.61
2023-04-15T00:42:01.303Z,4.61
2023-04-15T00:42:32.758Z,4.61
2023-04-15T00:43:05.176Z,4.50
2023-04-15T00:43:36.992Z,4.50
2023-04-15T00:44:09.681Z,4.50
2023-04-15T00:44:34.966Z,4.50
2023-04-15T00:44:56.634Z,4.50
2023-04-15T00:45:29.344Z,4.50
2023-04-15T00:46:00.993Z,4.61
2023-04-15T00:46:32.616Z,4.61
2023-04-15T00:47:04.685Z,4.61
2023-04-15T00:47:36.814Z,4.61
2023-04-15T00:48:08.707Z,4.61
2023-04-15T00:48:34.913Z,4.61
2023-04-15T00:48:56.826Z,4.61
2023-04-15T00:49:28.799Z,4.72
2023-04-15T00:50:00.972Z,4.72
2023-04-15T00:50:32.998Z,4.72
2023-04-15T00:51:04.744Z,4.72
2023-04-15T00:51:37.442Z,4.72
2023-04-15T00:52:08.533Z,4.72
2023-04-15T00:52:34.980Z,4.72
2023-04-15T00:52:56.527Z,4.61
2023-04-15T00:53:28.532Z,4.61
2023-04-15T00:54:00.945Z,4.61
2023-04-15T00:54:32.552Z,4.61
2023-04-15T00:55:04.871Z,4.50
2023-04-15T00:55:36.635Z,4.50
2023-04-15T00:56:08.539Z,4.50
2023-04-15T00:56:35.500Z,4.50
2023-04-15T00:56:56.578Z,4.50
2023-04-15T00:57:28.563Z,4.50
2023-04-15T00:58:01.429Z,4.50
2023-04-15T00:58:32.600Z,4.50
2023-04-15T00:59:04.602Z,4.50
2023-04-15T00:59:36.682Z,4.50
2023-04-15T01:00:09.301Z,4.50
2023-04-15T01:00:34.898Z,4.50
2023-04-15T01:00:57.912Z,4.50
2023-04-15T01:01:28.589Z,4.61
2023-04-15T01:02:00.748Z,4.61
2023-04-15T01:02:32.757Z,4.61
2023-04-15T01:03:04.692Z,4.61
2023-04-15T01:03:36.750Z,4.61
2023-04-15T01:04:08.617Z,4.61
2023-04-15T01:04:34.978Z,4.61
2023-04-15T01:04:56.529Z,4.61
2023-04-15T01:05:28.856Z,4.61
2023-04-15T01:06:02.972Z,4.61
2023-04-15T01:06:32.571Z,4.61
2023-04-15T01:07:04.560Z,4.61
2023-04-15T01:07:36.677Z,4.61
2023-04-15T01:08:08.585Z,4.61
2023-04-15T01:08:34.893Z,4.61
2023-04-15T01:08:56.534Z,4.50
2023-04-15T01:09:28.545Z,4.50
2023-04-15T01:10:02.629Z,4.50
2023-04-15T01:10:32.541Z,4.50
2023-04-15T01:11:04.675Z,4.50
2023-04-15T01:11:36.577Z,4.50
2023-04-15T01:12:08.583Z,4.50
2023-04-15T01:12:34.885Z,4.50
2023-04-15T01:12:56.599Z,4.50
2023-04-15T01:13:28.544Z,4.50
2023-04-15T01:14:00.641Z,4.50
2023-04-15T01:14:32.634Z,4.38
2023-04-15T01:15:05.135Z,4.38
2023-04-15T01:15:37.471Z,4.27
2023-04-15T01:16:08.795Z,4.27
2023-04-15T01:16:34.928Z,4.27
2023-04-15T01:16:56.544Z,4.22
2023-04-15T01:17:28.582Z,4.11
2023-04-15T01:18:00.689Z,4.11
2023-04-15T01:18:32.530Z,4.11
2023-04-15T01:19:04.542Z,4.11
2023-04-15T01:19:36.569Z,4.11
2023-04-15T01:20:08.876Z,4.11
2023-04-15T01:20:34.887Z,4.11
2023-04-15T01:20:56.834Z,4.11
2023-04-15T01:21:28.663Z,4.11
2023-04-15T01:22:01.252Z,4.11
2023-04-15T01:22:32.541Z,4.11
2023-04-15T01:23:04.579Z,4.11
2023-04-15T01:23:36.560Z,4.11
2023-04-15T01:24:08.557Z,4.11
2023-04-15T01:24:34.896Z,4.11
2023-04-15T01:24:56.544Z,4.11
2023-04-15T01:25:28.826Z,4.11
2023-04-15T01:26:00.612Z,4.11
2023-04-15T01:26:32.559Z,4.11
2023-04-15T01:27:04.547Z,4.11
2023-04-15T01:27:36.539Z,4.11
2023-04-15T01:28:08.546Z,4.00
2023-04-15T01:28:34.888Z,4.00
2023-04-15T01:28:56.582Z,4.00
2023-04-15T01:29:28.565Z,4.00
2023-04-15T01:30:02.862Z,4.00
2023-04-15T01:30:32.620Z,4.00
2023-04-15T01:31:04.573Z,4.00
2023-04-15T01:31:37.327Z,4.00
2023-04-15T01:32:08.570Z,4.00
2023-04-15T01:32:34.905Z,4.00
2023-04-15T01:32:56.850Z,4.00
2023-04-15T01:33:28.515Z,4.00
2023-04-15T01:34:00.649Z,4.00
2023-04-15T01:34:35.065Z,4.00
2023-04-15T01:35:04.816Z,4.11
2023-04-15T01:35:36.813Z,4.11
2023-04-15T01:36:08.515Z,4.11
2023-04-15T01:36:34.851Z,4.11
2023-04-15T01:36:56.492Z,4.22
2023-04-15T01:37:28.530Z,4.22
2023-04-15T01:38:01.361Z,4.22
2023-04-15T01:38:32.541Z,4.22
2023-04-15T01:39:04.534Z,4.27
2023-04-15T01:39:36.545Z,4.27
2023-04-15T01:40:08.824Z,4.38
2023-04-15T01:40:34.874Z,4.38
2023-04-15T01:40:56.773Z,4.38
2023-04-15T01:41:28.519Z,4.38
2023-04-15T01:42:00.632Z,4.11
2023-04-15T01:42:32.547Z,4.11
2023-04-15T01:43:04.548Z,4.11
2023-04-15T01:43:36.519Z,4.11
2023-04-15T01:44:08.523Z,4.11
2023-04-15T01:44:34.856Z,4.11
2023-04-15T01:44:56.585Z,4.11
2023-04-15T01:45:29.036Z,4.11
2023-04-15T01:46:02.361Z,4.11
2023-04-15T01:46:32.660Z,4.11
2023-04-15T01:47:04.639Z,4.11
2023-04-15T01:47:37.713Z,4.11
2023-04-15T01:48:08.546Z,4.11
2023-04-15T01:48:34.863Z,4.11
2023-04-15T01:48:56.507Z,4.11
2023-04-15T01:49:28.539Z,4.00
2023-04-15T01:50:02.306Z,4.11
2023-04-15T01:50:32.543Z,4.11
2023-04-15T01:51:04.590Z,4.11
2023-04-15T01:51:36.615Z,4.22
2023-04-15T01:52:08.534Z,4.22
2023-04-15T01:52:34.858Z,4.22
2023-04-15T01:52:56.541Z,4.38
2023-04-15T01:53:28.533Z,4.38
2023-04-15T01:54:01.242Z,4.38
2023-04-15T01:54:32.547Z,4.38
2023-04-15T01:55:04.873Z,4.38
2023-04-15T01:55:36.560Z,4.38
2023-04-15T01:56:08.529Z,4.38
2023-04-15T01:56:35.458Z,4.50
2023-04-15T01:56:56.516Z,4.50
2023-04-15T01:57:28.529Z,4.50
2023-04-15T01:58:00.617Z,4.50
2023-04-15T01:58:32.582Z,4.50
2023-04-15T01:59:04.549Z,4.50
2023-04-15T01:59:36.524Z,4.50
2023-04-15T02:00:10.504Z,4.38
2023-04-15T02:00:35.913Z,4.38
2023-04-15T02:00:56.835Z,4.38
2023-04-15T02:01:28.630Z,4.38
2023-04-15T02:02:00.699Z,4.38
2023-04-15T02:02:32.707Z,4.38
2023-04-15T02:03:04.643Z,4.38
2023-04-15T02:03:37.413Z,4.38
2023-04-15T02:04:08.599Z,4.38
2023-04-15T02:04:35.300Z,4.38
2023-04-15T02:04:56.522Z,4.38
2023-04-15T02:05:28.812Z,4.38
2023-04-15T02:06:00.591Z,4.38
2023-04-15T02:06:32.588Z,4.38
2023-04-15T02:07:04.566Z,4.38
2023-04-15T02:07:36.546Z,4.38
2023-04-15T02:08:09.031Z,4.50
2023-04-15T02:08:34.907Z,4.50
2023-04-15T02:08:56.508Z,4.50
2023-04-15T02:09:28.568Z,4.50
2023-04-15T02:10:02.248Z,4.50
2023-04-15T02:10:32.590Z,4.38
2023-04-15T02:11:04.556Z,4.38
2023-04-15T02:11:36.555Z,4.27
2023-04-15T02:12:08.563Z,4.27
2023-04-15T02:12:34.873Z,4.27
2023-04-15T02:12:56.521Z,4.27
2023-04-15T02:13:28.551Z,4.27
2023-04-15T02:14:00.581Z,4.22
2023-04-15T02:14:32.548Z,4.22
2023-04-15T02:15:05.100Z,4.11
2023-04-15T02:15:37.348Z,4.11
2023-04-15T02:16:08.712Z,4.11
2023-04-15T02:16:34.897Z,4.11
2023-04-15T02:16:56.676Z,4.11
2023-04-15T02:17:28.534Z,4.11
2023-04-15T02:18:00.640Z,4.11
2023-04-15T02:18:32.575Z,4.11
2023-04-15T02:19:04.607Z,4.11
2023-04-15T02:19:36.505Z,4.11
2023-04-15T02:20:08.838Z,4.11
2023-04-15T02:20:34.846Z,4.11
2023-04-15T02:20:56.773Z,4.11
2023-04-15T02:21:28.566Z,4.11
2023-04-15T02:22:01.345Z,4.22
2023-04-15T02:22:32.544Z,4.22
2023-04-15T02:23:04.559Z,4.22
2023-04-15T02:23:36.532Z,4.22
2023-04-15T02:24:08.525Z,4.22
2023-04-15T02:24:34.861Z,4.22
2023-04-15T02:24:56.578Z,4.22
2023-04-15T02:25:28.884Z,4.27
2023-04-15T02:26:00.574Z,4.27
2023-04-15T02:26:32.581Z,4.27
2023-04-15T02:27:04.583Z,4.27
2023-04-15T02:27:36.887Z,4.27
2023-04-15T02:28:08.537Z,4.27
2023-04-15T02:28:34.846Z,4.27
2023-04-15T02:28:56.525Z,4.27
2023-04-15T02:29:28.596Z,4.38
2023-04-15T02:30:02.686Z,4.38
2023-04-15T02:30:32.560Z,4.38
2023-04-15T02:31:04.565Z,4.27
2023-04-15T02:31:37.394Z,4.27
2023-04-15T02:32:08.599Z,4.27
2023-04-15T02:32:34.882Z,4.22
2023-04-15T02:32:56.566Z,4.22
2023-04-15T02:33:28.596Z,4.22
2023-04-15T02:34:00.614Z,4.22
2023-04-15T02:34:32.543Z,4.11
2023-04-15T02:35:04.907Z,4.11
2023-04-15T02:35:36.558Z,4.11
2023-04-15T02:36:08.574Z,4.11
2023-04-15T02:36:34.859Z,4.00
2023-04-15T02:36:56.577Z,4.00
2023-04-15T02:37:28.634Z,4.00
2023-04-15T02:38:01.649Z,4.00
2023-04-15T02:38:32.525Z,4.00
2023-04-15T02:39:04.643Z,4.00
2023-04-15T02:39:36.535Z,4.00
2023-04-15T02:40:08.855Z,4.00
2023-04-15T02:40:35.052Z,4.00
2023-04-15T02:40:56.800Z,4.00
2023-04-15T02:41:28.631Z,4.00
2023-04-15T02:42:00.616Z,4.00
2023-04-15T02:42:32.570Z,4.00
2023-04-15T02:43:04.601Z,4.00
2023-04-15T02:43:36.545Z,4.00
2023-04-15T02:44:10.861Z,4.00
2023-04-15T02:44:34.862Z,4.00
2023-04-15T02:44:56.528Z,4.00
2023-04-15T02:45:29.094Z,4.00
2023-04-15T02:46:00.808Z,4.00
2023-04-15T02:46:32.595Z,4.00
2023-04-15T02:47:04.598Z,4.00
2023-04-15T02:47:37.279Z,4.00
2023-04-15T02:48:08.539Z,4.00
2023-04-15T02:48:34.869Z,4.00
2023-04-15T02:48:56.555Z,4.11
2023-04-15T02:49:28.665Z,4.11
2023-04-15T02:50:02.384Z,4.00
2023-04-15T02:50:32.593Z,4.00
2023-04-15T02:51:04.620Z,4.00
2023-04-15T02:51:36.550Z,4.00
2023-04-15T02:52:08.551Z,4.00
2023-04-15T02:52:35.348Z,4.00
2023-04-15T02:52:56.535Z,4.11
2023-04-15T02:53:28.666Z,4.11
2023-04-15T02:54:01.310Z,4.22
2023-04-15T02:54:32.598Z,4.22
2023-04-15T02:55:04.831Z,4.22
2023-04-15T02:55:36.553Z,4.22
2023-04-15T02:56:08.527Z,4.11
2023-04-15T02:56:34.881Z,4.11
2023-04-15T02:56:56.539Z,4.11
2023-04-15T02:57:28.626Z,4.11
2023-04-15T02:58:00.597Z,4.11
2023-04-15T02:58:32.562Z,4.00
2023-04-15T02:59:04.627Z,4.00
2023-04-15T02:59:36.554Z,4.00
2023-04-15T03:00:10.441Z,4.00
2023-04-15T03:00:34.917Z,4.00
2023-04-15T03:00:56.922Z,4.00
2023-04-15T03:01:28.747Z,4.00
2023-04-15T03:02:00.719Z,4.00
2023-04-15T03:02:32.655Z,4.00
2023-04-15T03:03:04.921Z,4.00
2023-04-15T03:03:37.303Z,4.00
2023-04-15T03:04:08.628Z,3.88
2023-04-15T03:04:34.875Z,3.88
2023-04-15T03:04:56.571Z,3.88
2023-04-15T03:05:28.959Z,3.88
2023-04-15T03:06:00.637Z,3.88
2023-04-15T03:06:32.541Z,3.88
2023-04-15T03:07:04.622Z,3.88
2023-04-15T03:07:36.570Z,3.88
2023-04-15T03:08:08.576Z,3.88
2023-04-15T03:08:34.849Z,3.88
2023-04-15T03:08:56.533Z,3.88
2023-04-15T03:09:28.675Z,3.88
2023-04-15T03:10:02.353Z,3.88
2023-04-15T03:10:32.674Z,3.88
2023-04-15T03:11:04.600Z,4.00
2023-04-15T03:11:36.608Z,4.00
2023-04-15T03:12:08.547Z,3.88
2023-04-15T03:12:34.883Z,4.00
2023-04-15T03:12:56.514Z,4.00
2023-04-15T03:13:28.710Z,4.00
2023-04-15T03:14:00.656Z,4.00
2023-04-15T03:14:32.571Z,4.00
2023-04-15T03:15:05.118Z,4.00
2023-04-15T03:15:37.446Z,4.11
2023-04-15T03:16:08.805Z,4.11
2023-04-15T03:16:34.879Z,4.11
2023-04-15T03:16:56.524Z,4.11
2023-04-15T03:17:28.794Z,4.00
2023-04-15T03:18:00.651Z,4.00
2023-04-15T03:18:32.534Z,4.00
2023-04-15T03:19:04.591Z,4.00
2023-04-15T03:19:36.836Z,3.88
2023-04-15T03:20:08.928Z,3.77
2023-04-15T03:20:34.904Z,3.77
2023-04-15T03:20:56.814Z,3.72
2023-04-15T03:21:28.775Z,3.61
2023-04-15T03:22:01.375Z,3.61
2023-04-15T03:22:32.580Z,3.61
2023-04-15T03:23:04.658Z,3.61
2023-04-15T03:23:36.561Z,3.61
2023-04-15T03:24:08.566Z,3.61
2023-04-15T03:24:34.886Z,3.61
2023-04-15T03:24:56.539Z,3.61
2023-04-15T03:25:28.981Z,3.72
2023-04-15T03:26:00.611Z,3.72
2023-04-15T03:26:32.555Z,3.72
2023-04-15T03:27:04.573Z,3.72
2023-04-15T03:27:36.543Z,3.72
2023-04-15T03:28:08.570Z,3.72
2023-04-15T03:28:34.846Z,3.72
2023-04-15T03:28:56.585Z,3.72
2023-04-15T03:29:28.777Z,3.72
2023-04-15T03:30:03.072Z,3.72
2023-04-15T03:30:32.582Z,3.72
2023-04-15T03:31:04.646Z,3.72
2023-04-15T03:31:37.727Z,3.72
2023-04-15T03:32:08.577Z,3.61
2023-04-15T03:32:34.922Z,3.61
2023-04-15T03:32:56.635Z,3.50
2023-04-15T03:33:28.746Z,3.50
2023-04-15T03:34:00.586Z,3.50
2023-04-15T03:34:32.569Z,3.50
2023-04-15T03:35:04.911Z,3.61
2023-04-15T03:35:36.553Z,3.61
2023-04-15T03:36:08.562Z,3.61
2023-04-15T03:36:34.857Z,3.61
2023-04-15T03:36:56.569Z,3.61
2023-04-15T03:37:28.735Z,3.61
2023-04-15T03:38:01.437Z,3.50
2023-04-15T03:38:32.544Z,3.38
2023-04-15T03:39:04.636Z,3.38
2023-04-15T03:39:36.598Z,3.38
2023-04-15T03:40:08.851Z,3.38
2023-04-15T03:40:34.864Z,3.38
2023-04-15T03:40:56.864Z,3.38
2023-04-15T03:41:28.793Z,3.38
2023-04-15T03:42:00.667Z,3.38
2023-04-15T03:42:32.557Z,3.38
2023-04-15T03:43:04.597Z,3.38
2023-04-15T03:43:36.549Z,3.61
2023-04-15T03:44:08.573Z,3.61
2023-04-15T03:44:34.854Z,3.61
2023-04-15T03:44:56.543Z,3.61
2023-04-15T03:45:29.288Z,3.61
2023-04-15T03:46:02.041Z,3.50
2023-04-15T03:46:40.784Z,3.50
2023-04-15T03:47:04.622Z,3.50
2023-04-15T03:47:37.420Z,3.50
2023-04-15T03:48:17.368Z,3.50
2023-04-15T03:48:34.873Z,3.50
2023-04-15T03:48:56.526Z,3.50
2023-04-15T03:49:28.796Z,3.50
2023-04-15T03:50:02.399Z,3.50
2023-04-15T03:50:32.549Z,3.50
2023-04-15T03:51:04.602Z,3.50
2023-04-15T03:51:36.536Z,3.38
2023-04-15T03:52:08.592Z,3.38
2023-04-15T03:52:34.872Z,3.38
2023-04-15T03:52:56.964Z,3.38
2023-04-15T03:53:28.815Z,3.38
2023-04-15T03:54:01.205Z,3.38
2023-04-15T03:54:32.572Z,3.38
2023-04-15T03:55:04.996Z,3.38
2023-04-15T03:55:36.550Z,3.38
2023-04-15T03:56:08.575Z,3.38
2023-04-15T03:56:34.877Z,3.38
2023-04-15T03:56:56.529Z,3.38
2023-04-15T03:57:28.804Z,3.38
2023-04-15T03:58:00.662Z,3.38
2023-04-15T03:58:32.551Z,3.38
2023-04-15T03:59:04.590Z,3.38
2023-04-15T03:59:36.550Z,3.38
2023-04-15T04:00:10.503Z,3.50
2023-04-15T04:00:34.908Z,3.50
2023-04-15T04:00:56.827Z,3.50
2023-04-15T04:01:28.868Z,3.61
2023-04-15T04:02:00.666Z,3.72
2023-04-15T04:02:32.153Z,3.72
2023-04-15T04:03:04.389Z,3.77
2023-04-15T04:03:52.995Z,3.77
2023-04-15T04:04:24.251Z,3.77
2023-04-15T04:04:41.316Z,3.77
2023-04-15T04:05:12.455Z,3.77
2023-04-15T04:05:34.323Z,3.77
2023-04-15T04:06:00.334Z,3.77
2023-04-15T04:06:32.117Z,3.77
2023-04-15T04:07:05.316Z,3.77
2023-04-15T04:07:37.093Z,3.77
2023-04-15T04:08:08.548Z,3.77
2023-04-15T04:08:34.850Z,3.77
2023-04-15T04:08:56.671Z,3.77
2023-04-15T04:09:28.597Z,3.88
2023-04-15T04:10:02.287Z,3.88
2023-04-15T04:10:33.220Z,3.88
2023-04-15T04:11:04.679Z,3.88
2023-04-15T04:11:38.293Z,3.77
2023-04-15T04:12:08.592Z,3.77
2023-04-15T04:12:34.848Z,3.77
2023-04-15T04:12:56.572Z,3.77
2023-04-15T04:13:28.558Z,3.77
2023-04-15T04:14:00.622Z,3.77
2023-04-15T04:14:32.586Z,3.88
2023-04-15T04:15:05.103Z,4.00
2023-04-15T04:15:36.582Z,4.00
2023-04-15T04:16:08.896Z,4.00
2023-04-15T04:16:34.887Z,4.00
2023-04-15T04:16:57.808Z,4.00
2023-04-15T04:17:28.641Z,3.88
2023-04-15T04:18:00.708Z,3.88
2023-04-15T04:18:32.597Z,3.88
2023-04-15T04:19:04.785Z,3.88
2023-04-15T04:19:36.590Z,3.77
2023-04-15T04:20:09.904Z,3.77
2023-04-15T04:20:34.809Z,3.77
2023-04-15T04:20:57.112Z,3.77
2023-04-15T04:21:28.553Z,3.77
2023-04-15T04:22:00.887Z,3.77
2023-04-15T04:22:32.589Z,3.77
2023-04-15T04:23:04.716Z,3.72
2023-04-15T04:23:36.555Z,3.72
2023-04-15T04:24:08.603Z,3.72
2023-04-15T04:24:34.837Z,3.72
2023-04-15T04:24:56.630Z,3.72
2023-04-15T04:25:28.839Z,3.72
2023-04-15T04:26:00.640Z,3.72
2023-04-15T04:26:33.171Z,3.72
2023-04-15T04:27:04.572Z,3.61
2023-04-15T04:27:36.543Z,3.61
2023-04-15T04:28:08.584Z,3.61
2023-04-15T04:28:34.849Z,3.61
2023-04-15T04:28:56.603Z,3.61
2023-04-15T04:29:28.548Z,3.61
2023-04-15T04:30:03.123Z,3.72
2023-04-15T04:30:32.613Z,3.77
2023-04-15T04:31:04.573Z,3.77
2023-04-15T04:31:36.665Z,3.77
2023-04-15T04:32:08.656Z,3.77
2023-04-15T04:32:34.858Z,3.77
2023-04-15T04:32:57.792Z,3.88
2023-04-15T04:33:28.648Z,3.88
2023-04-15T04:34:00.649Z,3.88
2023-04-15T04:34:32.603Z,3.88
2023-04-15T04:35:04.872Z,3.88
2023-04-15T04:35:36.579Z,3.88
2023-04-15T04:36:09.300Z,3.77
2023-04-15T04:36:34.826Z,3.77
2023-04-15T04:36:56.732Z,3.77
2023-04-15T04:37:28.596Z,3.77
2023-04-15T04:38:00.599Z,3.77
2023-04-15T04:38:32.583Z,3.77
2023-04-15T04:39:04.689Z,3.77
2023-04-15T04:39:36.703Z,3.77
2023-04-15T04:40:08.989Z,3.77
2023-04-15T04:40:34.920Z,3.77
2023-04-15T04:40:57.488Z,3.77
2023-04-15T04:41:28.736Z,3.77
2023-04-15T04:42:00.804Z,3.77
2023-04-15T04:42:33.727Z,3.77
2023-04-15T04:43:04.711Z,3.77
2023-04-15T04:43:36.715Z,3.77
2023-04-15T04:44:08.748Z,3.77
2023-04-15T04:44:34.888Z,3.77
2023-04-15T04:44:56.786Z,3.77
2023-04-15T04:45:29.409Z,3.72
2023-04-15T04:46:00.905Z,3.72
2023-04-15T04:46:32.656Z,3.72
2023-04-15T04:47:04.740Z,3.61
2023-04-15T04:47:36.757Z,3.61
2023-04-15T04:48:08.711Z,3.61
2023-04-15T04:48:35.258Z,3.61
2023-04-15T04:48:57.694Z,3.61
2023-04-15T04:49:28.726Z,3.61
2023-04-15T04:50:02.425Z,3.72
2023-04-15T04:50:32.741Z,3.77
2023-04-15T04:51:04.697Z,3.88
2023-04-15T04:51:36.717Z,3.88
2023-04-15T04:52:09.343Z,4.00
2023-04-15T04:52:34.954Z,4.00
2023-04-15T04:52:56.682Z,4.00
2023-04-15T04:53:28.732Z,4.00
2023-04-15T04:54:02.442Z,4.00
2023-04-15T04:54:32.686Z,3.88
2023-04-15T04:55:04.950Z,3.88
2023-04-15T04:55:36.692Z,3.88
2023-04-15T04:56:08.699Z,3.88
2023-04-15T04:56:34.947Z,3.88
2023-04-15T04:56:56.741Z,3.88
2023-04-15T04:57:28.736Z,3.88
2023-04-15T04:58:00.778Z,3.88
2023-04-15T04:58:33.365Z,3.88
2023-04-15T04:59:04.731Z,3.88
2023-04-15T04:59:36.695Z,3.88
2023-04-15T05:00:10.581Z,3.88
2023-04-15T05:00:34.976Z,3.88
2023-04-15T05:00:57.374Z,3.77
2023-04-15T05:01:28.731Z,3.77
2023-04-15T05:02:00.852Z,3.77
2023-04-15T05:02:32.899Z,3.77
2023-04-15T05:03:04.851Z,3.72
2023-04-15T05:03:37.161Z,3.72
2023-04-15T05:04:08.769Z,3.72
2023-04-15T05:04:34.943Z,3.72
2023-04-15T05:04:57.717Z,3.72
2023-04-15T05:05:29.046Z,3.72
2023-04-15T05:06:00.779Z,3.72
2023-04-15T05:06:32.713Z,3.72
2023-04-15T05:07:04.709Z,3.72
2023-04-15T05:07:36.705Z,3.77
2023-04-15T05:08:09.372Z,3.77
2023-04-15T05:08:34.953Z,3.77
2023-04-15T05:08:56.735Z,3.88
2023-04-15T05:09:28.687Z,3.88
2023-04-15T05:10:02.400Z,3.88
2023-04-15T05:10:32.754Z,3.88
2023-04-15T05:11:04.920Z,3.88
2023-04-15T05:11:36.842Z,3.88
2023-04-15T05:12:08.693Z,3.88
2023-04-15T05:12:35.359Z,3.88
2023-04-15T05:12:56.739Z,3.88
2023-04-15T05:13:28.711Z,3.88
2023-04-15T05:14:01.098Z,3.88
2023-04-15T05:14:33.421Z,3.88
2023-04-15T05:15:05.238Z,3.88
2023-04-15T05:15:36.766Z,3.88
2023-04-15T05:16:08.987Z,3.88
2023-04-15T05:16:34.949Z,3.88
2023-04-15T05:16:56.697Z,3.88
2023-04-15T05:17:28.749Z,3.88
2023-04-15T05:18:00.860Z,3.88
2023-04-15T05:18:32.709Z,3.77
2023-04-15T05:19:04.711Z,3.77
2023-04-15T05:19:36.674Z,3.77
2023-04-15T05:20:08.951Z,3.88
2023-04-15T05:20:34.960Z,3.88
2023-04-15T05:20:58.069Z,3.88
2023-04-15T05:21:28.756Z,3.88
2023-04-15T05:22:00.776Z,3.88
2023-04-15T05:22:32.742Z,3.88
2023-04-15T05:23:04.759Z,3.88
2023-04-15T05:23:36.721Z,3.88
2023-04-15T05:24:09.216Z,3.88
2023-04-15T05:24:34.909Z,3.88
2023-04-15T05:24:56.716Z,3.88
2023-04-15T05:25:29.029Z,3.88
2023-04-15T05:26:00.766Z,3.88
2023-04-15T05:26:33.174Z,3.88
2023-04-15T05:27:04.735Z,3.88
2023-04-15T05:27:36.698Z,3.88
2023-04-15T05:28:08.695Z,4.00
2023-04-15T05:28:34.947Z,4.00
2023-04-15T05:28:56.756Z,4.00
2023-04-15T05:29:28.699Z,4.00
2023-04-15T05:30:02.828Z,3.88
2023-04-15T05:30:33.596Z,3.88
2023-04-15T05:31:04.784Z,3.88
2023-04-15T05:31:36.813Z,3.88
2023-04-15T05:32:08.737Z,3.88
2023-04-15T05:32:34.994Z,3.88
2023-04-15T05:32:56.777Z,4.00
2023-04-15T05:33:28.687Z,4.00
2023-04-15T05:34:00.762Z,4.11
2023-04-15T05:34:32.701Z,4.11
2023-04-15T05:35:05.061Z,4.11
2023-04-15T05:35:36.708Z,4.11
2023-04-15T05:36:08.724Z,4.11
2023-04-15T05:36:34.885Z,4.11
2023-04-15T05:36:57.844Z,4.11
2023-04-15T05:37:28.751Z,4.11
2023-04-15T05:38:00.747Z,4.11
2023-04-15T05:38:32.766Z,4.22
2023-04-15T05:39:04.729Z,4.27
2023-04-15T05:39:36.709Z,4.27
2023-04-15T05:40:09.654Z,4.27
2023-04-15T05:40:34.941Z,4.27
2023-04-15T05:40:57.414Z,4.27
2023-04-15T05:41:28.707Z,4.27
2023-04-15T05:42:00.797Z,4.27
2023-04-15T05:42:32.737Z,4.27
2023-04-15T05:43:04.712Z,4.27
2023-04-15T05:43:36.700Z,4.27
2023-04-15T05:44:09.129Z,4.38
2023-04-15T05:44:34.953Z,4.38
2023-04-15T05:44:56.774Z,4.38
2023-04-15T05:45:29.227Z,4.38
2023-04-15T05:46:00.992Z,4.50
2023-04-15T05:46:33.324Z,4.50
2023-04-15T05:47:04.826Z,4.50
2023-04-15T05:47:36.803Z,4.50
2023-04-15T05:48:08.736Z,4.50
2023-04-15T05:48:35.704Z,4.50
2023-04-15T05:48:56.909Z,4.38
2023-04-15T05:49:28.706Z,4.38
2023-04-15T05:50:02.495Z,4.38
2023-04-15T05:50:32.733Z,4.38
2023-04-15T05:51:04.670Z,4.38
2023-04-15T05:51:36.669Z,4.27
2023-04-15T05:52:08.896Z,4.27
2023-04-15T05:52:34.929Z,4.27
2023-04-15T05:52:57.688Z,4.27
2023-04-15T05:53:28.716Z,4.27
2023-04-15T05:54:00.775Z,4.27
2023-04-15T05:54:32.741Z,4.38
2023-04-15T05:55:05.011Z,4.50
2023-04-15T05:55:36.983Z,4.50
2023-04-15T05:56:09.349Z,4.50
2023-04-15T05:56:34.950Z,4.50
2023-04-15T05:56:56.730Z,4.50
2023-04-15T05:57:28.851Z,4.50
2023-04-15T05:58:00.824Z,4.50
2023-04-15T05:58:33.168Z,4.50
2023-04-15T05:59:04.707Z,4.50
2023-04-15T05:59:36.814Z,4.50
2023-04-15T06:00:10.615Z,4.50
2023-04-15T06:00:35.464Z,4.61
2023-04-15T06:00:57.562Z,4.61
2023-04-15T06:01:28.755Z,4.61
2023-04-15T06:02:00.885Z,4.72
2023-04-15T06:02:33.465Z,4.72
2023-04-15T06:03:04.841Z,4.72
2023-04-15T06:03:36.810Z,4.72
2023-04-15T06:04:08.794Z,4.72
2023-04-15T06:04:35.099Z,4.77
2023-04-15T06:04:56.790Z,4.77
2023-04-15T06:05:29.011Z,4.88
2023-04-15T06:06:01.062Z,4.88
2023-04-15T06:06:32.658Z,4.88
2023-04-15T06:07:04.671Z,4.88
2023-04-15T06:07:36.740Z,4.88
2023-04-15T06:08:08.754Z,4.88
2023-04-15T06:08:34.944Z,4.88
2023-04-15T06:08:56.678Z,4.88
2023-04-15T06:09:28.739Z,5.00
2023-04-15T06:10:02.416Z,5.00
2023-04-15T06:10:32.759Z,5.00
2023-04-15T06:11:04.819Z,5.00
2023-04-15T06:11:36.759Z,5.00
2023-04-15T06:12:08.742Z,5.00
2023-04-15T06:12:34.923Z,5.00
2023-04-15T06:12:56.739Z,5.00
2023-04-15T06:13:28.720Z,5.00
2023-04-15T06:14:00.777Z,5.00
2023-04-15T06:14:32.725Z,5.00
2023-04-15T06:15:05.255Z,5.00
2023-04-15T06:15:37.411Z,5.00
2023-04-15T06:16:08.939Z,5.00
2023-04-15T06:16:34.972Z,5.00
2023-04-15T06:16:56.761Z,5.00
2023-04-15T06:17:28.820Z,5.00
2023-04-15T06:18:00.790Z,5.00
2023-04-15T06:18:32.757Z,5.00
2023-04-15T06:19:04.735Z,5.00
2023-04-15T06:19:36.739Z,5.00
2023-04-15T06:20:09.161Z,5.00
2023-04-15T06:20:34.944Z,5.11
2023-04-15T06:20:57.418Z,5.11
2023-04-15T06:21:28.722Z,5.11
2023-04-15T06:22:01.300Z,5.27
2023-04-15T06:22:32.787Z,5.27
2023-04-15T06:23:04.864Z,5.27
2023-04-15T06:23:36.720Z,5.27
2023-04-15T06:24:08.744Z,5.27
2023-04-15T06:24:35.652Z,5.27
2023-04-15T06:24:57.466Z,5.27
2023-04-15T06:25:29.039Z,5.38
2023-04-15T06:26:00.804Z,5.38
2023-04-15T06:26:32.798Z,5.38
2023-04-15T06:27:04.704Z,5.38
2023-04-15T06:27:36.738Z,5.38
2023-04-15T06:28:08.818Z,5.38
2023-04-15T06:28:34.938Z,5.38
2023-04-15T06:28:56.708Z,5.38
2023-04-15T06:29:28.726Z,5.27
2023-04-15T06:30:02.777Z,5.27
2023-04-15T06:30:32.779Z,5.27
2023-04-15T06:31:04.727Z,5.27
2023-04-15T06:31:37.350Z,5.27
2023-04-15T06:32:08.758Z,5.27
2023-04-15T06:32:34.971Z,5.27
2023-04-15T06:32:56.791Z,5.27
2023-04-15T06:33:28.869Z,5.27
2023-04-15T06:34:00.802Z,5.27
2023-04-15T06:34:32.748Z,5.27
2023-04-15T06:35:05.068Z,5.27
2023-04-15T06:35:36.779Z,5.27
2023-04-15T06:36:08.701Z,5.27
2023-04-15T06:36:34.928Z,5.27
2023-04-15T06:36:56.718Z,5.27
2023-04-15T06:37:28.692Z,5.27
2023-04-15T06:38:01.378Z,5.27
2023-04-15T06:38:32.802Z,5.27
2023-04-15T06:39:04.806Z,5.27