createdAt,value
2022-10-11T00:00:00.778Z,11.10
2022-10-11T00:02:27.445Z,11.10
2022-10-11T00:04:54.272Z,11.10
2022-10-11T00:07:21.918Z,11.10
2022-10-11T00:09:48.706Z,11.10
2022-10-11T00:12:15.324Z,11.00
2022-10-11T00:14:42.944Z,11.00
2022-10-11T00:17:09.919Z,11.00
2022-10-11T00:19:36.676Z,10.90
2022-10-11T00:22:03.468Z,10.90
2022-10-11T00:24:30.308Z,10.80
2022-10-11T00:27:00.098Z,10.80
2022-10-11T00:29:26.833Z,10.80
2022-10-11T00:31:53.590Z,10.80
2022-10-11T00:34:20.513Z,10.80
2022-10-11T00:36:47.170Z,10.80
2022-10-11T00:39:14.613Z,10.80
2022-10-11T00:41:41.568Z,10.80
2022-10-11T00:44:16.045Z,10.80
2022-10-11T00:46:44.629Z,10.80
2022-10-11T00:49:24.444Z,10.80
2022-10-11T00:51:53.106Z,10.80
2022-10-11T00:54:22.260Z,10.80
2022-10-11T00:56:52.222Z,10.90
2022-10-11T00:59:21.090Z,10.90
2022-10-11T01:01:47.837Z,10.90
2022-10-11T01:04:14.545Z,10.90
2022-10-11T01:06:41.514Z,10.80
2022-10-11T01:09:08.432Z,10.80
2022-10-11T01:11:38.936Z,10.80
2022-10-11T01:14:14.442Z,10.80
2022-10-11T01:17:13.604Z,10.70
2022-10-11T01:19:52.345Z,10.70
2022-10-11T01:22:28.623Z,10.70
2022-10-11T01:25:15.412Z,10.60
2022-10-11T01:27:57.081Z,10.60
2022-10-11T01:30:31.848Z,10.60
2022-10-11T01:32:58.659Z,10.60
2022-10-11T01:35:26.374Z,10.50
2022-10-11T01:38:01.659Z,10.50
2022-10-11T01:40:42.018Z,10.50
2022-10-11T01:43:09.998Z,10.60
2022-10-11T01:45:38.459Z,10.60
2022-10-11T01:48:09.723Z,10.70
2022-10-11T01:50:39.139Z,10.70
2022-10-11T01:53:13.115Z,10.80
2022-10-11T01:55:45.998Z,10.80
2022-10-11T01:58:12.567Z,10.80
2022-10-11T02:00:51.873Z,11.00
2022-10-11T02:03:24.581Z,11.00
2022-10-11T02:06:01.205Z,11.10
2022-10-11T02:08:42.506Z,11.10
2022-10-11T02:11:30.338Z,11.10
2022-10-11T02:14:02.777Z,11.20
2022-10-11T02:16:50.975Z,11.20
2022-10-11T02:19:19.808Z,11.30
2022-10-11T02:21:49.205Z,11.30
2022-10-11T02:24:24.486Z,11.30
2022-10-11T02:26:54.641Z,11.40
2022-10-11T02:29:23.263Z,11.40
2022-10-11T02:31:50.979Z,11.40
2022-10-11T02:34:20.549Z,11.40
2022-10-11T02:37:05.839Z,11.50
2022-10-11T02:39:39.454Z,11.50
2022-10-11T02:42:09.617Z,11.50
2022-10-11T02:44:38.816Z,11.50
2022-10-11T02:47:05.946Z,11.50
2022-10-11T02:49:34.586Z,11.50
2022-10-11T02:52:03.239Z,11.60
2022-10-11T02:54:30.051Z,11.60
2022-10-11T02:56:56.717Z,11.50
2022-10-11T02:59:23.408Z,11.60
2022-10-11T03:01:50.163Z,11.60
2022-10-11T03:04:16.761Z,11.60
2022-10-11T03:06:43.324Z,11.60
2022-10-11T03:09:10.035Z,11.60
2022-10-11T03:11:36.766Z,11.60
2022-10-11T03:14:03.418Z,11.60
2022-10-11T03:16:30.183Z,11.70
2022-10-11T03:18:56.754Z,11.70
2022-10-11T03:21:25.200Z,11.70
2022-10-11T03:23:51.846Z,11.70
2022-10-11T03:26:19.629Z,11.70
2022-10-11T03:28:46.437Z,11.70
2022-10-11T03:31:13.140Z,11.80
2022-10-11T03:33:39.861Z,11.80
2022-10-11T03:36:07.232Z,11.80
2022-10-11T03:38:35.288Z,11.80
2022-10-11T03:41:01.951Z,11.80
2022-10-11T03:43:28.538Z,11.90
2022-10-11T03:46:00.364Z,11.90
2022-10-11T03:50:59.952Z,11.90
2022-10-11T03:56:07.366Z,11.90
2022-10-11T03:58:34.959Z,11.90
2022-10-11T04:01:01.640Z,12.00
2022-10-11T04:03:29.128Z,12.10
2022-10-11T04:05:55.727Z,12.10
2022-10-11T04:08:24.550Z,12.10
2022-10-11T04:10:51.362Z,12.20
2022-10-11T04:13:18.066Z,12.20
2022-10-11T04:15:44.696Z,12.20
2022-10-11T04:18:12.412Z,12.30
2022-10-11T04:20:39.016Z,12.20
2022-10-11T04:23:05.901Z,12.30
2022-10-11T04:25:32.610Z,12.30
2022-10-11T04:27:59.427Z,12.30
2022-10-11T04:30:25.988Z,12.30
2022-10-11T04:32:52.691Z,12.30
2022-10-11T04:35:19.483Z,12.30
2022-10-11T04:37:46.129Z,12.30
2022-10-11T04:40:13.023Z,12.30
2022-10-11T04:42:39.639Z,12.30
2022-10-11T04:45:07.550Z,12.30
2022-10-11T04:47:34.370Z,12.30
2022-10-11T04:50:01.181Z,12.30
2022-10-11T04:52:28.889Z,12.30
2022-10-11T04:54:55.693Z,12.30
2022-10-11T04:57:22.408Z,12.30
2022-10-11T04:59:50.332Z,12.30
2022-10-11T05:02:20.255Z,12.30
2022-10-11T05:04:47.014Z,12.30
2022-10-11T05:07:14.014Z,12.30
2022-10-11T05:09:40.584Z,12.30
2022-10-11T05:12:08.748Z,12.30
2022-10-11T05:14:35.446Z,12.30
2022-10-11T05:17:02.244Z,12.30
2022-10-11T05:19:28.909Z,12.30
2022-10-11T05:21:55.998Z,12.30
2022-10-11T05:24:23.120Z,12.30
2022-10-11T05:26:49.879Z,12.30
2022-10-11T05:29:16.552Z,12.30
2022-10-11T05:31:43.266Z,12.30
2022-10-11T05:34:09.962Z,12.40
2022-10-11T05:36:36.648Z,12.40
2022-10-11T05:39:03.538Z,12.40
2022-10-11T05:41:30.271Z,12.40
2022-10-11T05:43:56.877Z,12.40
2022-10-11T05:46:23.444Z,12.40
2022-10-11T05:48:50.086Z,12.40
2022-10-11T05:51:16.690Z,12.40
2022-10-11T05:53:43.480Z,12.40
2022-10-11T05:56:21.201Z,12.40
2022-10-11T05:58:48.453Z,12.50
2022-10-11T06:01:24.738Z,12.50
2022-10-11T06:03:51.509Z,12.50
2022-10-11T06:06:20.282Z,12.50
2022-10-11T06:08:47.831Z,12.50
2022-10-11T06:11:21.953Z,12.60
2022-10-11T06:13:48.757Z,12.60
2022-10-11T06:16:16.185Z,12.70
2022-10-11T06:18:42.847Z,12.80
2022-10-11T06:21:09.571Z,12.80
2022-10-11T06:23:37.508Z,12.90
2022-10-11T06:26:07.361Z,12.90
2022-10-11T06:28:35.686Z,13.00
2022-10-11T06:31:03.605Z,13.10
2022-10-11T06:33:31.246Z,13.10
2022-10-11T06:36:08.464Z,13.20
2022-10-11T06:38:35.265Z,13.20
2022-10-11T06:41:11.090Z,13.20
2022-10-11T06:43:37.915Z,13.30
2022-10-11T06:46:09.077Z,13.30
2022-10-11T06:48:39.137Z,13.30
2022-10-11T06:51:06.853Z,13.40
2022-10-11T06:53:33.587Z,13.40
2022-10-11T06:56:10.470Z,13.50
2022-10-11T06:58:47.368Z,13.60
2022-10-11T07:01:16.605Z,13.60
2022-10-11T07:03:45.744Z,13.50
2022-10-11T07:06:20.308Z,13.60
2022-10-11T07:08:47.114Z,13.60
2022-10-11T07:11:15.597Z,13.60
2022-10-11T07:13:42.244Z,13.60
2022-10-11T07:21:33.448Z,13.90
2022-10-11T07:24:01.840Z,14.00
2022-10-11T07:26:38.175Z,14.10
2022-10-11T07:29:08.100Z,14.20
2022-10-11T07:31:36.012Z,14.40
2022-10-11T08:19:58.064Z,15.60
2022-10-11T08:49:21.756Z,16.10
2022-10-11T08:59:56.781Z,16.30
2022-10-11T09:03:06.963Z,16.40
2022-10-11T09:10:59.194Z,16.50
2022-10-11T09:13:43.664Z,16.60
2022-10-11T09:21:28.467Z,16.80
2022-10-11T09:24:16.367Z,17.00
2022-10-11T09:26:51.722Z,17.10
2022-10-11T09:29:28.071Z,17.10
2022-10-11T09:31:55.939Z,17.00
2022-10-11T09:34:25.352Z,17.10
2022-10-11T09:36:54.835Z,17.00
2022-10-11T09:39:30.270Z,17.00
2022-10-11T09:41:58.052Z,17.00
2022-10-11T09:44:28.392Z,17.10
2022-10-11T09:46:55.956Z,17.20
2022-10-11T09:49:25.176Z,17.30
2022-10-11T09:51:53.412Z,17.30
2022-10-11T09:54:28.139Z,17.40
2022-10-11T09:56:55.152Z,17.40
2022-10-11T09:59:31.996Z,17.50
2022-10-11T10:02:10.965Z,17.60
2022-10-11T10:04:53.763Z,17.70
2022-10-11T10:07:20.892Z,17.70
2022-10-11T10:09:47.543Z,17.70
2022-10-11T10:12:15.217Z,17.60
2022-10-11T10:14:43.059Z,17.80
2022-10-11T10:17:17.057Z,17.90
2022-10-11T10:19:54.506Z,17.90
2022-10-11T10:22:27.550Z,17.90
2022-10-11T10:24:55.417Z,18.10
2022-10-11T10:27:22.280Z,18.30
2022-10-11T10:30:03.943Z,18.30
2022-10-11T10:32:36.812Z,18.50
2022-10-11T10:37:42.726Z,18.60
2022-10-11T10:40:13.199Z,18.70
2022-10-11T10:42:40.063Z,18.70
2022-10-11T10:45:12.564Z,18.70
2022-10-11T10:47:59.244Z,18.80
2022-10-11T10:50:26.515Z,18.80
2022-10-11T10:52:59.597Z,18.80
2022-10-11T10:55:26.246Z,18.80
2022-10-11T10:57:58.869Z,18.80
2022-10-11T11:00:27.305Z,18.80
2022-10-11T11:03:06.030Z,18.80
2022-10-11T11:05:35.648Z,18.80
2022-10-11T11:08:02.273Z,18.80
2022-10-11T11:10:35.123Z,18.80
2022-10-11T11:13:01.827Z,18.80
2022-10-11T11:15:38.332Z,18.80
2022-10-11T11:18:20.541Z,18.80
2022-10-11T11:20:59.575Z,18.90
2022-10-11T11:23:27.295Z,19.00
2022-10-11T11:26:26.505Z,19.00
2022-10-11T11:28:53.398Z,19.00
2022-10-11T11:31:29.269Z,19.10
2022-10-11T11:33:57.423Z,19.10
2022-10-11T11:36:45.554Z,19.20
2022-10-11T11:39:15.390Z,19.30
2022-10-11T11:41:48.150Z,19.40
2022-10-11T11:44:14.805Z,19.40
2022-10-11T11:46:44.582Z,19.50
2022-10-11T11:49:13.741Z,19.50
2022-10-11T11:51:43.042Z,19.40
2022-10-11T11:54:23.910Z,19.40
2022-10-11T11:56:50.846Z,19.30
2022-10-11T11:59:20.552Z,19.30
2022-10-11T12:02:02.335Z,19.20
2022-10-11T12:04:31.312Z,19.30
2022-10-11T12:07:15.992Z,19.30
2022-10-11T12:09:45.328Z,19.30
2022-10-11T12:12:31.676Z,19.40
2022-10-11T12:15:04.502Z,19.40
2022-10-11T12:17:32.005Z,19.50
2022-10-11T12:19:59.368Z,19.70
2022-10-11T12:22:30.159Z,19.80
2022-10-11T12:24:57.963Z,20.00
2022-10-11T12:27:39.654Z,20.00
2022-10-11T12:30:25.122Z,20.10
2022-10-11T12:33:02.725Z,20.10
2022-10-11T12:35:33.302Z,20.00
2022-10-11T12:38:18.887Z,19.90
2022-10-11T12:40:47.377Z,19.90
2022-10-11T12:43:14.054Z,19.90
2022-10-11T12:45:41.328Z,19.90
2022-10-11T12:48:21.555Z,20.00
2022-10-11T12:50:52.788Z,20.00
2022-10-11T12:53:22.281Z,20.00
2022-10-11T12:56:06.115Z,20.10
2022-10-11T12:58:39.123Z,20.10
2022-10-11T13:01:10.005Z,20.10
2022-10-11T13:03:44.633Z,20.10
2022-10-11T13:06:14.314Z,20.10
2022-10-11T13:08:43.102Z,20.10
2022-10-11T13:11:10.805Z,20.10
2022-10-11T13:13:39.468Z,20.00
2022-10-11T13:16:12.213Z,19.90
2022-10-11T13:18:41.351Z,19.90
2022-10-11T13:21:27.013Z,19.80
2022-10-11T13:24:04.651Z,19.80
2022-10-11T13:26:33.268Z,19.70
2022-10-11T13:29:00.840Z,19.70
2022-10-11T13:31:28.853Z,19.70
2022-10-11T13:33:56.561Z,19.60
2022-10-11T13:36:25.444Z,19.60
2022-10-11T13:38:56.689Z,19.50
2022-10-11T13:41:24.861Z,19.50
2022-10-11T13:43:51.852Z,19.50
2022-10-11T13:46:23.230Z,19.50
2022-10-11T13:49:03.149Z,19.50
2022-10-11T13:51:39.913Z,19.40
2022-10-11T13:54:10.491Z,19.40
2022-10-11T13:56:46.224Z,19.30
2022-10-11T13:59:23.691Z,19.30
2022-10-11T14:01:54.212Z,19.30
2022-10-11T14:04:22.577Z,19.20
2022-10-11T14:06:59.287Z,19.20
2022-10-11T14:09:36.677Z,19.20
2022-10-11T14:12:21.857Z,19.20
2022-10-11T14:14:49.611Z,19.10
2022-10-11T14:17:19.320Z,19.00
2022-10-11T14:19:48.502Z,19.00
2022-10-11T14:22:17.645Z,19.00
2022-10-11T14:24:47.298Z,19.00
2022-10-11T14:27:17.302Z,19.00
2022-10-11T14:29:55.630Z,19.00
2022-10-11T14:32:34.010Z,19.00
2022-10-11T14:35:03.291Z,19.00
2022-10-11T14:37:30.000Z,18.90
2022-10-11T14:39:56.648Z,18.90
2022-10-11T14:42:23.432Z,18.90
2022-10-11T14:44:50.260Z,18.90
2022-10-11T14:47:17.011Z,18.80
2022-10-11T14:49:43.824Z,18.80
2022-10-11T14:52:12.998Z,18.80
2022-10-11T14:54:40.062Z,18.80
2022-10-11T14:57:11.224Z,18.80
2022-10-11T14:59:38.243Z,18.80
2022-10-11T15:02:08.188Z,18.80
2022-10-11T15:04:34.742Z,18.80
2022-10-11T15:07:06.084Z,18.80
2022-10-11T15:09:35.942Z,18.80
2022-10-11T15:12:04.329Z,18.80
2022-10-11T15:14:33.144Z,18.70
2022-10-11T15:16:59.993Z,18.60
2022-10-11T15:19:26.972Z,18.50
2022-10-11T15:22:02.248Z,18.30
2022-10-11T15:24:31.109Z,18.20
2022-10-11T15:27:06.544Z,18.10
2022-10-11T15:29:33.382Z,17.90
2022-10-11T15:32:01.357Z,17.80
2022-10-11T15:34:28.240Z,17.80
2022-10-11T15:36:59.177Z,17.70
2022-10-11T15:39:37.162Z,17.60
2022-10-11T15:42:09.111Z,17.50
2022-10-11T15:44:38.947Z,17.40
2022-10-11T15:47:05.635Z,17.40
2022-10-11T15:49:32.515Z,17.30
2022-10-11T15:51:59.272Z,17.30
2022-10-11T15:54:26.061Z,17.20
2022-10-11T15:56:52.757Z,17.20
2022-10-11T15:59:19.576Z,17.00
2022-10-11T16:01:46.926Z,16.90
2022-10-11T16:04:13.822Z,16.90
2022-10-11T16:06:41.430Z,16.80
2022-10-11T16:09:08.102Z,16.70
2022-10-11T16:11:34.847Z,16.70
2022-10-11T16:14:01.640Z,16.60
2022-10-11T16:16:28.445Z,16.50
2022-10-11T16:18:55.332Z,16.40
2022-10-11T16:21:23.635Z,16.40
2022-10-11T16:23:50.218Z,16.30
2022-10-11T16:26:16.897Z,16.30
2022-10-11T16:28:43.743Z,16.30
2022-10-11T16:31:13.464Z,16.20
2022-10-11T16:33:48.098Z,16.20
2022-10-11T16:36:34.616Z,16.10
2022-10-11T16:39:03.345Z,16.20
2022-10-11T16:41:34.358Z,16.00
2022-10-11T16:44:01.128Z,16.00
2022-10-11T16:46:27.781Z,16.00
2022-10-11T16:48:58.780Z,15.90
2022-10-11T16:51:25.583Z,15.90
2022-10-11T16:53:53.122Z,15.80
2022-10-11T16:56:22.767Z,15.80
2022-10-11T16:58:49.553Z,15.80
2022-10-11T17:01:16.331Z,15.70
2022-10-11T17:03:43.131Z,15.70
2022-10-11T17:06:11.107Z,15.60
2022-10-11T17:08:37.931Z,15.60
2022-10-11T17:11:04.841Z,15.60
2022-10-11T17:13:31.991Z,15.60
2022-10-11T17:15:58.845Z,15.60
2022-10-11T17:18:26.646Z,15.60
2022-10-11T17:21:04.499Z,15.60
2022-10-11T17:23:31.514Z,15.60
2022-10-11T17:25:58.243Z,15.60
2022-10-11T17:28:28.943Z,15.60
2022-10-11T17:30:57.964Z,15.60
2022-10-11T17:33:26.330Z,15.50
2022-10-11T17:35:53.747Z,15.50
2022-10-11T17:38:22.378Z,15.50
2022-10-11T17:40:59.729Z,15.50
2022-10-11T17:43:27.641Z,15.50
2022-10-11T17:45:55.182Z,15.40
2022-10-11T17:48:21.855Z,15.40
2022-10-11T17:50:50.868Z,15.40
2022-10-11T17:53:19.010Z,15.40
2022-10-11T17:55:45.769Z,15.40
2022-10-11T17:58:12.537Z,15.40
2022-10-11T18:00:39.583Z,15.40
2022-10-11T18:03:07.067Z,15.40
2022-10-11T18:05:34.084Z,15.30
2022-10-11T18:08:04.126Z,15.30
2022-10-11T18:10:32.722Z,15.30
2022-10-11T18:13:03.059Z,15.30
2022-10-11T18:15:32.866Z,15.30
2022-10-11T18:18:00.107Z,15.30
2022-10-11T18:20:27.687Z,15.20
2022-10-11T18:22:54.629Z,15.20
2022-10-11T18:25:27.063Z,15.10
2022-10-11T18:27:53.884Z,15.10
2022-10-11T18:30:20.976Z,15.00
2022-10-11T18:32:48.974Z,14.90
2022-10-11T18:35:17.218Z,14.90
2022-10-11T18:37:44.998Z,14.80
2022-10-11T18:40:12.843Z,14.80
2022-10-11T18:42:40.494Z,14.70
2022-10-11T18:45:07.633Z,14.70
2022-10-11T18:47:34.285Z,14.60
2022-10-11T18:50:01.987Z,14.60
2022-10-11T18:52:28.650Z,14.50
2022-10-11T18:54:55.551Z,14.50
2022-10-11T18:57:24.282Z,14.40
2022-10-11T18:59:52.438Z,14.40
2022-10-11T19:02:19.085Z,14.40
2022-10-11T19:04:45.811Z,14.30
2022-10-11T19:07:12.686Z,14.30
2022-10-11T19:09:39.560Z,14.30
2022-10-11T19:12:06.586Z,14.30
2022-10-11T19:14:33.475Z,14.30
2022-10-11T19:17:00.201Z,14.30
2022-10-11T19:19:27.894Z,14.30
2022-10-11T19:21:54.570Z,14.30
2022-10-11T19:24:22.573Z,14.30
2022-10-11T19:26:49.557Z,14.30
2022-10-11T19:29:21.338Z,14.20
2022-10-11T19:31:49.316Z,14.20
2022-10-11T19:34:16.611Z,14.20
2022-10-11T19:36:45.438Z,14.20
2022-10-11T19:39:14.973Z,14.20
2022-10-11T19:41:42.023Z,14.10
2022-10-11T19:44:09.123Z,14.10
2022-10-11T19:46:51.107Z,14.10
2022-10-11T19:49:21.481Z,14.10
2022-10-11T19:51:48.197Z,14.10
2022-10-11T19:54:15.120Z,14.00
2022-10-11T19:56:43.890Z,14.00
2022-10-11T19:59:11.280Z,14.00
2022-10-11T20:01:38.392Z,13.90
2022-10-11T20:04:07.355Z,13.90
2022-10-11T20:06:38.262Z,13.90
2022-10-11T20:09:28.391Z,13.80
2022-10-11T20:11:54.854Z,13.80
2022-10-11T20:14:21.581Z,13.80
2022-10-11T20:16:49.964Z,13.80
2022-10-11T20:19:17.183Z,13.70
2022-10-11T20:21:44.085Z,13.70
2022-10-11T20:24:11.992Z,13.70
2022-10-11T20:26:39.405Z,13.70
2022-10-11T20:29:06.888Z,13.70
2022-10-11T20:31:38.109Z,13.70
2022-10-11T20:34:07.512Z,13.60
2022-10-11T20:36:35.923Z,13.60
2022-10-11T20:39:04.452Z,13.60
2022-10-11T20:41:32.820Z,13.60
2022-10-11T20:44:00.150Z,13.60
2022-10-11T20:46:29.976Z,13.60
2022-10-11T20:49:01.591Z,13.60
2022-10-11T20:51:31.799Z,13.50
2022-10-11T20:53:59.047Z,13.50
2022-10-11T20:56:25.747Z,13.40
2022-10-11T20:58:53.032Z,13.40
2022-10-11T21:01:20.805Z,13.30
2022-10-11T21:03:47.543Z,13.30
2022-10-11T21:06:14.381Z,13.20
2022-10-11T21:08:44.528Z,13.10
2022-10-11T21:11:12.838Z,13.10
2022-10-11T21:13:39.522Z,13.00
2022-10-11T21:16:07.987Z,13.00
2022-10-11T21:18:34.653Z,12.90
2022-10-11T21:21:05.013Z,12.90
2022-10-11T21:23:31.824Z,12.80
2022-10-11T21:26:02.281Z,12.80
2022-10-11T21:28:29.647Z,12.80
2022-10-11T21:31:02.174Z,12.80
2022-10-11T21:33:30.390Z,12.80
2022-10-11T21:35:57.501Z,12.70
2022-10-11T21:38:24.259Z,12.70
2022-10-11T21:40:54.460Z,12.60
2022-10-11T21:43:21.165Z,12.70
2022-10-11T21:45:59.450Z,12.60
2022-10-11T21:48:32.057Z,12.60
2022-10-11T21:50:58.714Z,12.60
2022-10-11T21:53:25.515Z,12.50
2022-10-11T21:55:56.656Z,12.50
2022-10-11T21:58:23.225Z,12.50
2022-10-11T22:00:49.995Z,12.50
2022-10-11T22:03:16.704Z,12.50
2022-10-11T22:05:46.881Z,12.40
2022-10-11T22:08:14.466Z,12.40
2022-10-11T22:10:44.937Z,12.40
2022-10-11T22:13:11.570Z,12.40
2022-10-11T22:15:39.283Z,12.30
2022-10-11T22:18:05.871Z,12.30
2022-10-11T22:20:33.037Z,12.30
2022-10-11T22:23:00.934Z,12.30
2022-10-11T22:25:27.577Z,12.30
2022-10-11T22:27:55.525Z,12.30
2022-10-11T22:30:22.208Z,12.20
2022-10-11T22:32:50.318Z,12.20
2022-10-11T22:35:16.946Z,12.20
2022-10-11T22:37:43.955Z,12.10
2022-10-11T22:40:10.610Z,12.10
2022-10-11T22:42:37.267Z,12.00
2022-10-11T22:45:06.172Z,12.00
2022-10-11T22:47:32.770Z,12.00
2022-10-11T22:49:59.360Z,11.90
2022-10-11T22:52:26.187Z,11.90
2022-10-11T22:54:52.863Z,11.80
2022-10-11T22:57:19.474Z,11.80
2022-10-11T22:59:47.367Z,11.80
2022-10-11T23:02:15.249Z,11.80
2022-10-11T23:04:41.990Z,11.80
2022-10-11T23:07:08.735Z,11.80
2022-10-11T23:09:35.315Z,11.80
2022-10-11T23:12:01.960Z,11.80
2022-10-11T23:14:28.520Z,11.90
2022-10-11T23:16:55.327Z,11.90
2022-10-11T23:19:22.029Z,12.00
2022-10-11T23:21:48.718Z,12.00
2022-10-11T23:24:15.370Z,12.10
2022-10-11T23:26:42.115Z,12.10
2022-10-11T23:29:08.827Z,12.20
2022-10-11T23:31:35.491Z,12.20
2022-10-11T23:34:02.229Z,12.30
2022-10-11T23:36:28.890Z,12.30
2022-10-11T23:38:57.351Z,12.30
2022-10-11T23:41:24.970Z,12.40
2022-10-11T23:43:51.798Z,12.40
2022-10-11T23:46:18.590Z,12.40
2022-10-11T23:48:45.194Z,12.50
2022-10-11T23:51:13.267Z,12.50
2022-10-11T23:53:40.104Z,12.50
2022-10-11T23:56:07.201Z,12.50
2022-10-11T23:58:36.424Z,12.50
