createdAt,value
2018-06-07T00:02:05.475Z,21.00
2018-06-07T00:04:33.459Z,25.30
2018-06-07T00:07:01.676Z,22.70
2018-06-07T00:09:29.949Z,24.67
2018-06-07T00:11:58.146Z,26.00
2018-06-07T00:14:26.383Z,22.93
2018-06-07T00:16:54.609Z,32.67
2018-06-07T00:19:22.885Z,22.83
2018-06-07T00:21:51.096Z,25.93
2018-06-07T00:24:19.306Z,21.67
2018-06-07T00:26:47.559Z,22.57
2018-06-07T00:29:15.779Z,29.53
2018-06-07T00:31:44.782Z,24.53
2018-06-07T00:34:13.139Z,23.70
2018-06-07T00:36:41.421Z,30.00
2018-06-07T00:39:09.752Z,25.90
2018-06-07T00:41:37.963Z,19.37
2018-06-07T00:44:06.172Z,28.10
2018-06-07T00:46:34.448Z,19.40
2018-06-07T00:49:02.457Z,29.23
2018-06-07T00:51:30.724Z,23.33
2018-06-07T00:53:58.940Z,24.10
2018-06-07T00:56:38.464Z,26.00
2018-06-07T00:59:06.783Z,24.83
2018-06-07T01:01:35.009Z,29.50
2018-06-07T01:04:03.371Z,20.83
2018-06-07T01:06:31.608Z,27.20
2018-06-07T01:08:59.832Z,25.00
2018-06-07T01:11:28.044Z,22.43
2018-06-07T01:13:56.262Z,27.03
2018-06-07T01:16:24.496Z,25.00
2018-06-07T01:18:52.800Z,20.30
2018-06-07T01:21:21.023Z,24.67
2018-06-07T01:23:49.276Z,23.67
2018-06-07T01:26:17.520Z,22.60
2018-06-07T01:28:45.776Z,27.63
2018-06-07T01:32:16.651Z,25.47
2018-06-07T01:34:44.896Z,31.10
2018-06-07T01:37:13.108Z,35.10
2018-06-07T01:39:41.355Z,23.77
2018-06-07T01:42:09.591Z,26.50
2018-06-07T01:44:37.804Z,24.37
2018-06-07T01:47:05.823Z,33.60
2018-06-07T01:49:34.262Z,30.17
2018-06-07T01:52:02.497Z,31.63
2018-06-07T01:54:30.704Z,25.40
2018-06-07T01:56:58.944Z,29.13
2018-06-07T01:59:27.363Z,35.60
2018-06-07T02:01:55.596Z,29.33
2018-06-07T02:04:23.857Z,30.80
2018-06-07T02:06:51.810Z,31.13
2018-06-07T02:09:20.047Z,27.50
2018-06-07T02:11:48.274Z,26.87
2018-06-07T02:14:16.263Z,26.43
2018-06-07T02:16:44.497Z,31.00
2018-06-07T02:19:12.783Z,28.90
2018-06-07T02:21:40.975Z,33.70
2018-06-07T02:24:08.918Z,31.07
2018-06-07T02:26:37.174Z,31.47
2018-06-07T02:29:05.416Z,30.40
2018-06-07T02:31:33.401Z,33.63
2018-06-07T02:34:01.633Z,39.60
2018-06-07T02:36:29.835Z,48.93
2018-06-07T02:38:57.952Z,30.87
2018-06-07T02:41:26.192Z,31.43
2018-06-07T02:43:54.423Z,34.83
2018-06-07T02:46:22.668Z,33.70
2018-06-07T02:48:51.059Z,28.03
2018-06-07T02:51:19.326Z,31.93
2018-06-07T02:53:47.583Z,26.03
2018-06-07T02:56:15.837Z,31.17
2018-06-07T02:58:43.886Z,26.47
2018-06-07T03:01:12.239Z,27.33
2018-06-07T03:03:40.492Z,31.27
2018-06-07T03:06:08.781Z,33.90
2018-06-07T03:08:37.042Z,32.70
2018-06-07T03:11:05.404Z,29.33
2018-06-07T03:13:33.626Z,31.80
2018-06-07T03:16:01.923Z,31.07
2018-06-07T03:18:30.155Z,28.77
2018-06-07T03:20:58.588Z,32.20
2018-06-07T03:23:26.791Z,29.30
2018-06-07T03:25:55.048Z,33.67
2018-06-07T03:28:23.308Z,28.20
2018-06-07T03:30:51.535Z,33.67
2018-06-07T03:33:19.926Z,25.70
2018-06-07T03:35:48.142Z,28.67
2018-06-07T03:38:16.384Z,24.20
2018-06-07T03:40:44.688Z,26.77
2018-06-07T03:43:12.980Z,27.57
2018-06-07T03:45:41.340Z,25.73
2018-06-07T03:48:09.539Z,28.97
2018-06-07T03:50:37.772Z,30.10
2018-06-07T03:53:06.088Z,24.30
2018-06-07T03:55:34.303Z,31.00
2018-06-07T03:58:02.523Z,25.57
2018-06-07T04:00:30.790Z,26.33
2018-06-07T04:02:59.122Z,29.20
2018-06-07T04:05:27.609Z,28.07
2018-06-07T04:07:55.591Z,34.90
2018-06-07T04:10:24.453Z,30.93
2018-06-07T04:12:52.708Z,36.43
2018-06-07T04:15:20.951Z,22.67
2018-06-07T04:17:49.170Z,34.70
2018-06-07T04:20:17.431Z,30.90
2018-06-07T04:22:45.674Z,33.60
2018-06-07T04:25:13.930Z,27.50
2018-06-07T04:27:42.139Z,35.23
2018-06-07T04:30:10.459Z,33.23
2018-06-07T04:32:38.664Z,31.83
2018-06-07T04:35:07.115Z,37.17
2018-06-07T04:37:35.337Z,31.50
2018-06-07T04:40:03.837Z,50.03
2018-06-07T04:42:32.071Z,34.60
2018-06-07T04:45:00.328Z,36.67
2018-06-07T04:47:28.623Z,37.83
2018-06-07T04:49:56.853Z,46.07
2018-06-07T04:52:25.169Z,32.30
2018-06-07T04:54:56.177Z,39.80
2018-06-07T04:57:28.890Z,35.80
2018-06-07T04:59:59.248Z,34.53
2018-06-07T05:02:28.769Z,29.30
2018-06-07T05:04:59.184Z,34.07
2018-06-07T05:07:28.631Z,34.17
2018-06-07T05:09:58.058Z,29.57
2018-06-07T05:12:27.734Z,35.03
2018-06-07T05:14:56.961Z,30.30
2018-06-07T05:17:26.377Z,33.53
2018-06-07T05:19:56.485Z,31.70
2018-06-07T05:22:25.832Z,30.57
2018-06-07T05:24:54.189Z,31.53
2018-06-07T05:27:22.557Z,28.47
2018-06-07T05:29:50.589Z,31.73
2018-06-07T05:32:18.810Z,41.73
2018-06-07T05:34:47.115Z,29.57
2018-06-07T05:37:15.360Z,31.60
2018-06-07T05:39:43.800Z,43.07
2018-06-07T05:42:12.719Z,38.63
2018-06-07T05:44:41.762Z,30.67
2018-06-07T05:47:10.693Z,31.47
2018-06-07T05:49:38.965Z,31.00
2018-06-07T05:52:07.244Z,27.50
2018-06-07T05:54:35.479Z,27.50
2018-06-07T05:57:03.824Z,25.07
2018-06-07T05:59:32.116Z,28.57
2018-06-07T06:02:00.335Z,28.70
2018-06-07T06:04:28.569Z,30.83
2018-06-07T06:06:56.818Z,31.30
2018-06-07T06:09:25.157Z,35.33
2018-06-07T06:11:53.381Z,28.07
2018-06-07T06:14:21.677Z,33.40
2018-06-07T06:16:49.928Z,34.97
2018-06-07T06:19:18.197Z,30.63
2018-06-07T06:21:46.421Z,31.50
2018-06-07T06:24:14.715Z,36.43
2018-06-07T06:26:42.964Z,35.47
2018-06-07T06:29:11.226Z,31.60
2018-06-07T06:31:39.454Z,35.50
2018-06-07T06:34:07.725Z,41.93
2018-06-07T06:36:35.991Z,35.60
2018-06-07T06:39:05.750Z,30.13
2018-06-07T06:41:33.969Z,31.40
2018-06-07T06:44:02.245Z,30.87
2018-06-07T06:46:30.203Z,37.87
2018-06-07T06:48:58.504Z,34.73
2018-06-07T06:51:26.753Z,42.63
2018-06-07T06:53:54.979Z,41.73
2018-06-07T06:56:23.259Z,44.83
2018-06-07T06:58:51.504Z,37.13
2018-06-07T07:01:19.768Z,30.90
2018-06-07T07:03:48.003Z,38.63
2018-06-07T07:06:16.250Z,30.37
2018-06-07T07:08:44.500Z,43.60
2018-06-07T07:11:12.707Z,33.30
2018-06-07T07:13:41.001Z,30.97
2018-06-07T07:16:09.387Z,29.53
2018-06-07T07:18:37.651Z,52.60
2018-06-07T07:21:06.092Z,39.00
2018-06-07T07:23:34.353Z,33.23
2018-06-07T07:26:02.591Z,41.27
2018-06-07T07:28:30.857Z,33.37
2018-06-07T07:30:59.101Z,34.20
2018-06-07T07:33:27.093Z,34.53
2018-06-07T07:35:55.349Z,43.93
2018-06-07T07:38:23.567Z,57.60
2018-06-07T07:40:51.795Z,41.53
2018-06-07T07:43:19.816Z,34.53
2018-06-07T07:45:48.082Z,32.23
2018-06-07T07:48:16.332Z,29.37
2018-06-07T07:50:44.776Z,37.97
2018-06-07T07:53:13.016Z,32.27
2018-06-07T07:55:41.589Z,37.63
2018-06-07T07:58:09.836Z,36.17
2018-06-07T08:00:38.074Z,40.53
2018-06-07T08:03:06.341Z,31.60
2018-06-07T08:05:34.592Z,34.03
2018-06-07T08:08:02.562Z,30.10
2018-06-07T08:10:30.813Z,27.83
2018-06-07T08:12:59.075Z,32.80
2018-06-07T08:15:27.296Z,29.30
2018-06-07T08:17:55.522Z,26.53
2018-06-07T08:20:23.880Z,32.60
2018-06-07T08:22:52.163Z,24.63
2018-06-07T08:25:20.408Z,23.30
2018-06-07T08:27:48.635Z,26.40
2018-06-07T08:30:16.587Z,32.80
2018-06-07T08:32:44.844Z,22.10
2018-06-07T08:35:13.107Z,24.90
2018-06-07T08:37:41.375Z,26.80
2018-06-07T08:40:09.608Z,24.50
2018-06-07T08:42:37.889Z,23.97
2018-06-07T08:45:06.230Z,22.40
2018-06-07T08:47:34.693Z,24.70
2018-06-07T08:50:03.174Z,23.03
2018-06-07T08:52:31.421Z,23.30
2018-06-07T08:55:00.112Z,25.63
2018-06-07T08:57:28.449Z,28.50
2018-06-07T08:59:56.706Z,23.50
2018-06-07T09:02:24.993Z,22.30
2018-06-07T09:04:53.234Z,24.90
2018-06-07T09:07:21.525Z,30.60
2018-06-07T09:09:49.804Z,26.87
2018-06-07T09:12:18.035Z,25.60
2018-06-07T09:14:46.351Z,32.57
2018-06-07T09:17:14.594Z,32.57
2018-06-07T09:19:42.875Z,27.67
2018-06-07T09:22:11.140Z,22.50
2018-06-07T09:24:39.387Z,23.83
2018-06-07T09:27:07.673Z,19.90
2018-06-07T09:29:35.911Z,19.47
2018-06-07T09:32:04.312Z,22.03
2018-06-07T09:34:32.643Z,28.47
2018-06-07T09:37:00.808Z,24.40
2018-06-07T09:39:29.056Z,15.90
2018-06-07T09:41:57.291Z,19.67
2018-06-07T09:44:25.483Z,20.10
2018-06-07T09:46:53.810Z,21.73
2018-06-07T09:49:22.236Z,18.90
2018-06-07T09:51:50.482Z,19.67
2018-06-07T09:54:18.735Z,47.13
2018-06-07T09:56:46.978Z,26.67
2018-06-07T09:59:15.232Z,15.63
2018-06-07T10:01:43.464Z,29.70
2018-06-07T10:04:11.728Z,19.77
2018-06-07T10:06:39.936Z,40.60
2018-06-07T10:09:08.236Z,20.03
2018-06-07T10:11:36.476Z,25.90
2018-06-07T10:14:04.831Z,19.40
2018-06-07T10:16:33.116Z,18.00
2018-06-07T10:19:01.526Z,18.87
2018-06-07T10:21:29.788Z,30.93
2018-06-07T10:23:58.048Z,16.67
2018-06-07T10:26:26.275Z,19.83
2018-06-07T10:28:54.498Z,21.40
2018-06-07T10:31:22.728Z,17.47
2018-06-07T10:33:50.964Z,15.40
2018-06-07T10:36:19.199Z,13.33
2018-06-07T10:38:47.419Z,12.53
2018-06-07T10:41:15.700Z,23.67
2018-06-07T10:43:43.891Z,12.90
2018-06-07T10:46:12.176Z,11.60
2018-06-07T10:48:40.428Z,12.60
2018-06-07T10:51:08.713Z,17.33
2018-06-07T10:53:36.939Z,18.33
2018-06-07T10:56:05.395Z,19.83
2018-06-07T10:58:33.663Z,16.93
2018-06-07T11:01:01.680Z,16.53
2018-06-07T11:03:29.988Z,18.50
2018-06-07T11:05:58.328Z,22.80
2018-06-07T11:08:26.547Z,9.20
2018-06-07T11:10:55.417Z,10.43
2018-06-07T11:13:23.780Z,16.60
2018-06-07T11:15:52.048Z,9.80
2018-06-07T11:18:20.284Z,12.53
2018-06-07T11:20:48.455Z,13.63
2018-06-07T11:23:16.700Z,10.13
2018-06-07T11:25:44.951Z,11.70
2018-06-07T11:28:13.195Z,22.63
2018-06-07T11:30:41.445Z,10.27
2018-06-07T11:33:09.715Z,13.33
2018-06-07T11:35:37.985Z,14.90
2018-06-07T11:38:06.260Z,15.23
2018-06-07T11:40:35.058Z,17.00
2018-06-07T11:43:04.381Z,15.97
2018-06-07T11:45:32.607Z,18.13
2018-06-07T11:48:00.816Z,11.73
2018-06-07T11:50:29.061Z,14.30
2018-06-07T11:52:57.374Z,15.37
2018-06-07T11:55:25.652Z,21.37
2018-06-07T11:57:53.911Z,15.93
2018-06-07T12:00:22.135Z,26.23
2018-06-07T12:02:50.391Z,19.20
2018-06-07T12:05:18.809Z,16.27
2018-06-07T12:07:46.803Z,24.80
2018-06-07T12:10:15.249Z,15.80
2018-06-07T12:12:43.497Z,12.27
2018-06-07T12:15:11.776Z,11.80
2018-06-07T12:17:40.036Z,14.40
2018-06-07T12:20:08.306Z,20.30
2018-06-07T12:22:36.552Z,18.97
2018-06-07T12:25:05.329Z,11.33
2018-06-07T12:27:33.579Z,12.03
2018-06-07T12:30:02.951Z,11.77
2018-06-07T12:32:31.238Z,15.13
2018-06-07T12:34:59.480Z,10.33
2018-06-07T12:37:27.713Z,21.03
2018-06-07T12:39:56.105Z,15.23
2018-06-07T12:42:24.265Z,8.80
2018-06-07T12:44:52.623Z,16.90
2018-06-07T12:47:20.856Z,9.40
2018-06-07T12:49:49.384Z,10.27
2018-06-07T12:52:17.648Z,11.70
2018-06-07T12:54:45.924Z,6.80
2018-06-07T12:57:14.215Z,9.30
2018-06-07T12:59:42.598Z,12.20
2018-06-07T13:02:10.829Z,10.43
2018-06-07T13:04:38.804Z,8.00
2018-06-07T13:07:07.077Z,7.43
2018-06-07T13:09:35.375Z,7.63
2018-06-07T13:12:03.670Z,9.67
2018-06-07T13:14:31.962Z,8.10
2018-06-07T13:17:00.172Z,9.47
2018-06-07T13:19:28.540Z,11.27
2018-06-07T13:21:56.795Z,16.33
2018-06-07T13:24:25.017Z,10.60
2018-06-07T13:26:53.244Z,7.63
2018-06-07T13:29:21.584Z,13.33
2018-06-07T13:31:49.854Z,11.83
2018-06-07T13:36:52.779Z,11.93
2018-06-07T13:39:21.032Z,20.70
2018-06-07T13:41:49.407Z,14.17
2018-06-07T13:44:17.673Z,12.33
2018-06-07T13:46:45.693Z,9.47
2018-06-07T13:49:13.971Z,11.30
2018-06-07T13:51:42.196Z,6.80
2018-06-07T13:54:10.678Z,8.23
2018-06-07T13:56:38.934Z,7.70
2018-06-07T13:59:07.273Z,7.20
2018-06-07T14:01:36.469Z,9.03
2018-06-07T14:04:04.727Z,7.00
2018-06-07T14:06:39.616Z,8.53
2018-06-07T14:09:08.105Z,8.37
2018-06-07T14:11:36.386Z,4.80
2018-06-07T14:14:04.612Z,7.30
2018-06-07T14:16:32.875Z,5.27
2018-06-07T14:19:01.212Z,6.67
2018-06-07T14:21:29.422Z,8.97
2018-06-07T14:23:57.421Z,5.80
2018-06-07T14:26:25.630Z,8.30
2018-06-07T14:28:53.878Z,8.50
2018-06-07T14:31:22.142Z,5.40
2018-06-07T14:33:50.355Z,7.80
2018-06-07T14:36:18.682Z,4.70
2018-06-07T14:38:46.907Z,6.97
2018-06-07T14:41:14.924Z,5.00
2018-06-07T14:43:43.168Z,4.83
2018-06-07T14:46:11.475Z,4.40
2018-06-07T14:48:39.764Z,8.80
2018-06-07T14:51:08.120Z,6.37
2018-06-07T14:53:36.343Z,5.13
2018-06-07T14:56:04.814Z,5.63
2018-06-07T14:58:33.161Z,7.93
2018-06-07T15:01:01.389Z,5.80
2018-06-07T15:03:29.662Z,6.37
2018-06-07T15:05:57.912Z,5.13
2018-06-07T15:08:26.176Z,7.87
2018-06-07T15:10:54.381Z,5.70
2018-06-07T15:13:22.884Z,6.83
2018-06-07T15:15:51.232Z,6.03
2018-06-07T15:18:19.495Z,11.10
2018-06-07T15:20:47.765Z,4.87
2018-06-07T15:23:15.971Z,8.47
2018-06-07T15:25:44.248Z,5.30
2018-06-07T15:28:12.484Z,14.80
2018-06-07T15:30:40.760Z,5.53
2018-06-07T15:33:09.032Z,6.33
2018-06-07T15:35:37.226Z,5.43
2018-06-07T15:38:05.489Z,8.63
2018-06-07T15:40:33.748Z,7.77
2018-06-07T15:43:02.046Z,5.97
2018-06-07T15:45:30.308Z,4.83
2018-06-07T15:47:58.515Z,5.63
2018-06-07T15:50:26.847Z,4.63
2018-06-07T15:52:55.113Z,8.10
2018-06-07T15:55:23.380Z,10.70
2018-06-07T15:57:51.671Z,8.80
2018-06-07T16:00:19.903Z,10.83
2018-06-07T16:02:48.143Z,9.00
2018-06-07T16:05:16.132Z,5.90
2018-06-07T16:07:44.380Z,8.07
2018-06-07T16:10:12.696Z,10.17
2018-06-07T16:12:40.976Z,8.93
2018-06-07T16:15:09.224Z,5.43
2018-06-07T16:17:37.190Z,5.80
2018-06-07T16:20:05.470Z,6.30
2018-06-07T16:22:33.734Z,12.53
2018-06-07T16:25:01.952Z,8.90
2018-06-07T16:27:29.951Z,6.20
2018-06-07T16:29:58.172Z,8.50
2018-06-07T16:32:26.438Z,10.17
2018-06-07T16:34:54.700Z,11.90
2018-06-07T16:37:22.929Z,7.40
2018-06-07T16:39:51.018Z,8.30
2018-06-07T16:42:19.272Z,7.23
2018-06-07T16:44:47.508Z,10.93
2018-06-07T16:47:15.745Z,7.73
2018-06-07T16:49:44.013Z,7.17
2018-06-07T16:52:12.262Z,13.40
2018-06-07T16:54:40.528Z,8.67
2018-06-07T16:59:43.702Z,8.80
2018-06-07T17:02:11.944Z,10.90
2018-06-07T17:04:40.196Z,15.77
2018-06-07T17:07:08.559Z,9.80
2018-06-07T17:09:36.951Z,15.97
2018-06-07T17:12:06.045Z,11.47
2018-06-07T17:14:34.360Z,8.47
2018-06-07T17:17:03.179Z,7.90
2018-06-07T17:19:31.479Z,9.03
2018-06-07T17:21:59.755Z,11.67
2018-06-07T17:24:27.962Z,15.83
2018-06-07T17:26:56.968Z,11.00
2018-06-07T17:29:25.379Z,12.93
2018-06-07T17:31:53.624Z,9.57
2018-06-07T17:34:21.885Z,10.13
2018-06-07T17:36:50.363Z,13.13
2018-06-07T17:39:18.932Z,6.83
2018-06-07T17:41:48.454Z,14.63
2018-06-07T17:44:17.189Z,7.30
2018-06-07T17:46:45.406Z,8.67
2018-06-07T17:49:13.907Z,12.33
2018-06-07T17:51:42.184Z,9.93
2018-06-07T17:54:10.512Z,13.80
2018-06-07T17:56:38.849Z,8.57
2018-06-07T17:59:07.135Z,14.17
2018-06-07T18:01:35.411Z,14.03
2018-06-07T18:04:03.671Z,11.97
2018-06-07T18:06:32.064Z,8.30
2018-06-07T18:09:00.296Z,18.63
2018-06-07T18:11:28.520Z,11.97
2018-06-07T18:13:56.889Z,11.90
2018-06-07T18:16:25.152Z,13.63
2018-06-07T18:18:53.438Z,7.60
2018-06-07T18:21:21.708Z,9.40
2018-06-07T18:23:49.998Z,11.43
2018-06-07T18:26:18.369Z,9.73
2018-06-07T18:28:46.556Z,11.37
2018-06-07T18:31:14.772Z,9.27
2018-06-07T18:33:43.008Z,9.40
2018-06-07T18:36:11.284Z,15.50
2018-06-07T18:38:39.625Z,16.60
2018-06-07T18:41:07.887Z,10.50
2018-06-07T18:43:36.109Z,14.03
2018-06-07T18:46:04.370Z,16.43
2018-06-07T18:48:32.355Z,15.80
2018-06-07T18:51:00.595Z,13.90
2018-06-07T18:53:28.864Z,18.90
2018-06-07T18:55:57.112Z,12.50
2018-06-07T18:58:25.355Z,12.03
2018-06-07T19:00:53.402Z,8.40
2018-06-07T19:03:21.707Z,10.40
2018-06-07T19:05:49.976Z,17.07
2018-06-07T19:08:18.592Z,8.83
2018-06-07T19:10:47.267Z,12.30
2018-06-07T19:13:21.332Z,11.67
2018-06-07T19:15:50.325Z,9.33
2018-06-07T19:18:19.674Z,16.87
2018-06-07T19:20:55.153Z,7.80
2018-06-07T19:23:24.808Z,12.00
2018-06-07T19:25:58.507Z,10.80
2018-06-07T19:28:27.356Z,24.80
2018-06-07T19:30:56.242Z,26.17
2018-06-07T19:33:30.042Z,25.63
2018-06-07T19:35:58.752Z,22.00
2018-06-07T19:38:27.290Z,30.57
2018-06-07T19:41:01.447Z,24.70
2018-06-07T19:43:29.919Z,26.13
2018-06-07T19:45:58.715Z,28.20
2018-06-07T19:48:26.952Z,21.90
2018-06-07T19:50:55.023Z,22.27
2018-06-07T19:53:24.409Z,32.63
2018-06-07T19:55:53.469Z,25.67
2018-06-07T19:58:22.797Z,27.00
2018-06-07T20:00:51.929Z,21.33
2018-06-07T20:03:22.139Z,29.93
2018-06-07T20:05:51.527Z,23.93
2018-06-07T20:08:20.824Z,27.33
2018-06-07T20:10:50.060Z,32.23
2018-06-07T20:13:19.323Z,21.97
2018-06-07T20:15:48.749Z,29.40
2018-06-07T20:18:18.113Z,30.83
2018-06-07T20:20:47.475Z,21.57
2018-06-07T20:23:17.172Z,21.47
2018-06-07T20:25:46.406Z,20.87
2018-06-07T20:28:15.017Z,30.67
2018-06-07T20:30:44.043Z,23.60
2018-06-07T20:33:12.913Z,22.70
2018-06-07T20:35:42.122Z,23.00
2018-06-07T20:38:10.837Z,20.70
2018-06-07T20:40:39.109Z,26.03
2018-06-07T20:43:07.356Z,21.73
2018-06-07T20:45:35.612Z,20.50
2018-06-07T20:48:03.835Z,31.57
2018-06-07T20:50:32.292Z,29.60
2018-06-07T20:53:00.492Z,25.23
2018-06-07T20:55:28.738Z,24.70
2018-06-07T20:57:57.104Z,31.53
2018-06-07T21:00:25.367Z,30.70
2018-06-07T21:02:53.628Z,31.23
2018-06-07T21:05:21.875Z,29.77
2018-06-07T21:07:50.345Z,29.93
2018-06-07T21:10:18.597Z,28.27
2018-06-07T21:12:46.822Z,24.53
2018-06-07T21:15:15.084Z,31.70
2018-06-07T21:17:43.340Z,33.70
2018-06-07T21:20:11.717Z,34.00
2018-06-07T21:22:40.077Z,28.57
2018-06-07T21:25:08.460Z,29.60
2018-06-07T21:27:36.678Z,34.40
2018-06-07T21:30:04.988Z,30.43
2018-06-07T21:32:33.211Z,22.40
2018-06-07T21:35:01.548Z,28.13
2018-06-07T21:37:29.815Z,28.73
2018-06-07T21:39:57.766Z,40.13
2018-06-07T21:42:26.035Z,33.33
2018-06-07T21:44:54.277Z,38.13
2018-06-07T21:47:22.573Z,29.50
2018-06-07T21:49:51.021Z,28.80
2018-06-07T21:52:19.304Z,29.87
2018-06-07T21:54:47.621Z,28.87
2018-06-07T21:57:15.888Z,32.53
2018-06-07T21:59:44.083Z,32.27
2018-06-07T22:02:12.387Z,36.77
2018-06-07T22:04:40.423Z,27.87
2018-06-07T22:07:08.391Z,29.50
2018-06-07T22:09:36.655Z,30.93
2018-06-07T22:12:04.933Z,33.80
2018-06-07T22:14:33.164Z,36.57
2018-06-07T22:17:01.401Z,31.40
2018-06-07T22:19:29.455Z,41.00
2018-06-07T22:21:57.705Z,48.47
2018-06-07T22:24:25.978Z,44.87
2018-06-07T22:26:54.199Z,48.27
2018-06-07T22:29:22.462Z,36.20
2018-06-07T22:31:50.712Z,42.93
2018-06-07T22:34:18.911Z,46.17
2018-06-07T22:36:47.211Z,50.60
2018-06-07T22:39:15.469Z,48.00
2018-06-07T22:41:43.720Z,42.13
2018-06-07T22:44:11.991Z,45.23
2018-06-07T22:46:40.227Z,37.30
2018-06-07T22:49:08.495Z,37.00
2018-06-07T22:51:36.744Z,43.43
2018-06-07T22:54:05.009Z,39.10
2018-06-07T22:56:33.268Z,46.57
2018-06-07T22:59:01.545Z,41.47
2018-06-07T23:01:29.759Z,42.77
2018-06-07T23:03:57.994Z,45.93
2018-06-07T23:06:26.235Z,35.03
2018-06-07T23:08:54.589Z,39.63
2018-06-07T23:11:22.780Z,38.47
2018-06-07T23:13:51.007Z,31.83
2018-06-07T23:16:19.259Z,41.13
2018-06-07T23:18:47.247Z,31.17
2018-06-07T23:21:15.496Z,35.40
2018-06-07T23:23:43.758Z,26.50
2018-06-07T23:26:11.972Z,27.03
2018-06-07T23:28:40.195Z,24.23
2018-06-07T23:31:08.478Z,26.60
2018-06-07T23:33:36.727Z,17.90
2018-06-07T23:36:05.029Z,25.60
2018-06-07T23:38:33.263Z,19.10
2018-06-07T23:41:01.716Z,26.33
2018-06-07T23:43:29.939Z,19.30
2018-06-07T23:45:58.193Z,29.30
2018-06-07T23:48:26.414Z,18.67
2018-06-07T23:50:54.828Z,25.90
2018-06-07T23:53:23.071Z,21.13
2018-06-07T23:55:51.320Z,27.43
2018-06-07T23:58:19.589Z,21.93
