createdAt,value
2023-03-02T00:04:00.634Z,102247.28
2023-03-02T00:09:22.642Z,102261.75
2023-03-02T00:14:45.247Z,102260.25
2023-03-02T00:20:10.469Z,102257.69
2023-03-02T00:25:32.204Z,102267.47
2023-03-02T00:30:53.931Z,102276.00
2023-03-02T00:36:19.492Z,102269.59
2023-03-02T00:41:41.144Z,102262.78
2023-03-02T00:47:02.878Z,102259.38
2023-03-02T00:52:24.677Z,102255.97
2023-03-02T00:57:55.050Z,102250.00
2023-03-02T01:03:16.887Z,102244.69
2023-03-02T01:08:38.663Z,102249.56
2023-03-02T01:14:00.360Z,102241.69
2023-03-02T01:19:22.158Z,102229.13
2023-03-02T01:24:43.910Z,102229.53
2023-03-02T01:30:06.425Z,102232.50
2023-03-02T01:35:28.124Z,102221.84
2023-03-02T01:40:49.904Z,102225.69
2023-03-02T01:46:22.412Z,102208.41
2023-03-02T01:51:47.645Z,102202.66
2023-03-02T01:57:10.967Z,102213.94
2023-03-02T02:02:33.096Z,102201.38
2023-03-02T02:07:54.845Z,102198.81
2023-03-02T02:13:16.553Z,102205.63
2023-03-02T02:18:41.145Z,102190.06
2023-03-02T02:24:21.036Z,102182.19
2023-03-02T02:29:46.995Z,102173.25
2023-03-02T02:35:27.442Z,102166.84
2023-03-02T02:40:54.601Z,102179.34
2023-03-02T02:46:16.764Z,102171.28
2023-03-02T02:51:38.609Z,102166.16
2023-03-02T02:57:03.404Z,102168.06
2023-03-02T03:02:27.940Z,102168.50
2023-03-02T03:07:49.709Z,102169.53
2023-03-02T03:13:12.577Z,102169.75
2023-03-02T03:18:34.326Z,102163.59
2023-03-02T03:23:56.125Z,102155.69
2023-03-02T03:29:19.325Z,102158.69
2023-03-02T03:34:41.257Z,102161.66
2023-03-02T03:40:03.816Z,102156.53
2023-03-02T03:45:25.643Z,102153.78
2023-03-02T03:50:47.466Z,102153.13
2023-03-02T03:56:09.773Z,102158.00
2023-03-02T04:01:35.192Z,102160.97
2023-03-02T04:06:57.640Z,102163.09
2023-03-02T04:12:19.390Z,102154.16
2023-03-02T04:17:41.136Z,102150.72
2023-03-02T04:23:02.914Z,102156.47
2023-03-02T04:28:24.645Z,102159.47
2023-03-02T04:33:46.374Z,102162.41
2023-03-02T04:39:09.217Z,102164.34
2023-03-02T04:44:30.973Z,102176.47
2023-03-02T04:49:54.922Z,102178.56
2023-03-02T04:55:23.048Z,102181.56
2023-03-02T05:00:44.784Z,102166.22
2023-03-02T05:06:07.002Z,102175.78
2023-03-02T05:11:28.747Z,102172.34
2023-03-02T05:16:51.003Z,102178.09
2023-03-02T05:22:12.903Z,102174.91
2023-03-02T05:27:34.691Z,102172.13
2023-03-02T05:32:56.492Z,102184.25
2023-03-02T05:38:18.311Z,102186.34
2023-03-02T05:43:40.980Z,102181.00
2023-03-02T05:49:02.809Z,102177.63
2023-03-02T05:54:24.780Z,102188.88
2023-03-02T05:59:46.735Z,102188.22
2023-03-02T06:05:11.820Z,102185.28
2023-03-02T06:10:34.892Z,102181.56
2023-03-02T06:15:57.173Z,102199.66
2023-03-02T06:21:19.031Z,102193.78
2023-03-02T06:26:40.822Z,102190.78
2023-03-02T06:32:02.665Z,102192.38
2023-03-02T06:37:24.546Z,102185.66
2023-03-02T06:42:46.362Z,102191.69
2023-03-02T06:48:08.384Z,102187.41
2023-03-02T06:53:30.174Z,102186.38
2023-03-02T06:58:51.921Z,102193.47
2023-03-02T07:04:13.629Z,102198.25
2023-03-02T07:09:35.929Z,102200.03
2023-03-02T07:14:57.736Z,102200.47
2023-03-02T07:20:19.629Z,102202.59
2023-03-02T07:25:41.338Z,102200.94
2023-03-02T07:31:03.175Z,102205.66
2023-03-02T07:36:26.462Z,102204.34
2023-03-02T07:41:48.291Z,102215.56
2023-03-02T07:47:10.187Z,102213.41
2023-03-02T07:52:31.970Z,102213.53
2023-03-02T07:57:53.767Z,102206.63
2023-03-02T08:03:15.553Z,102214.63
2023-03-02T08:08:37.681Z,102214.31
2023-03-02T08:14:01.558Z,102211.00
2023-03-02T08:19:23.272Z,102207.72
2023-03-02T08:24:45.088Z,102209.84
2023-03-02T08:30:08.559Z,102214.47
2023-03-02T08:35:30.319Z,102214.44
2023-03-02T08:40:53.499Z,102212.97
2023-03-02T08:46:18.507Z,102207.03
2023-03-02T08:51:40.232Z,102207.72
2023-03-02T08:57:03.383Z,102198.75
2023-03-02T09:02:25.265Z,102201.56
2023-03-02T09:07:47.114Z,102202.47
2023-03-02T09:13:08.881Z,102191.63
2023-03-02T09:18:31.101Z,102192.22
2023-03-02T09:23:55.907Z,102186.53
2023-03-02T09:29:17.606Z,102192.94
2023-03-02T09:34:39.302Z,102173.59
2023-03-02T09:40:01.278Z,102184.41
2023-03-02T09:45:48.092Z,102180.66
2023-03-02T09:51:24.764Z,102173.94
2023-03-02T09:56:54.553Z,102172.50
2023-03-02T10:02:36.152Z,102182.56
2023-03-02T10:07:59.462Z,102168.50
2023-03-02T10:13:31.154Z,102170.66
2023-03-02T10:19:04.974Z,102169.22
2023-03-02T10:24:41.225Z,102176.69
2023-03-02T10:30:19.564Z,102171.59
2023-03-02T10:35:49.652Z,102162.66
2023-03-02T10:41:18.874Z,102167.38
2023-03-02T10:46:45.624Z,102155.22
2023-03-02T10:52:18.284Z,102159.91
2023-03-02T10:57:42.044Z,102153.69
2023-03-02T11:03:20.301Z,102146.25
2023-03-02T11:08:42.012Z,102146.50
2023-03-02T11:14:15.954Z,102145.19
2023-03-02T11:19:41.278Z,102143.28
2023-03-02T11:25:08.169Z,102146.44
2023-03-02T11:30:34.359Z,102139.44
2023-03-02T11:36:04.034Z,102145.66
2023-03-02T11:41:31.055Z,102134.34
2023-03-02T11:47:00.646Z,102134.69
2023-03-02T11:52:26.425Z,102131.88
2023-03-02T11:57:55.331Z,102123.78
2023-03-02T12:03:16.958Z,102120.53
2023-03-02T12:08:42.488Z,102123.06
2023-03-02T12:14:06.050Z,102116.00
2023-03-02T12:19:38.666Z,102112.47
2023-03-02T12:25:20.466Z,102106.59
2023-03-02T12:30:42.221Z,102107.63
2023-03-02T12:36:12.895Z,102102.16
2023-03-02T12:42:08.504Z,102098.63
2023-03-02T12:47:32.060Z,102092.06
2023-03-02T12:53:03.299Z,102086.75
2023-03-02T12:58:29.401Z,102090.00
2023-03-02T13:03:53.078Z,102071.91
2023-03-02T13:09:15.737Z,102066.63
2023-03-02T13:14:41.488Z,102058.56
2023-03-02T13:20:05.157Z,102061.56
2023-03-02T13:25:31.405Z,102050.28
2023-03-02T13:31:03.113Z,102047.13
2023-03-02T13:36:38.740Z,102042.44
2023-03-02T13:42:03.108Z,102044.16
2023-03-02T13:47:24.994Z,102042.88
2023-03-02T13:52:46.932Z,102041.63
2023-03-02T13:58:16.522Z,102032.69
2023-03-02T14:03:38.308Z,102037.34
2023-03-02T14:09:00.089Z,102032.25
2023-03-02T14:14:25.068Z,102026.50
2023-03-02T14:19:52.961Z,102018.22
2023-03-02T14:25:15.371Z,102013.56
2023-03-02T14:30:37.339Z,102009.28
2023-03-02T14:35:59.562Z,102007.81
2023-03-02T14:41:24.422Z,102009.94
2023-03-02T14:46:46.354Z,102004.84
2023-03-02T14:52:27.389Z,102006.09
2023-03-02T14:58:03.711Z,101995.69
2023-03-02T15:03:29.608Z,101992.88
2023-03-02T15:08:51.518Z,101991.34
2023-03-02T15:14:13.298Z,101980.84
2023-03-02T15:19:35.039Z,101976.78
2023-03-02T15:24:56.935Z,101972.47
2023-03-02T15:30:19.696Z,101978.03
2023-03-02T15:35:41.704Z,101986.16
2023-03-02T15:41:12.613Z,101975.75
2023-03-02T15:46:34.664Z,101977.63
2023-03-02T15:52:00.100Z,101971.78
2023-03-02T15:57:21.816Z,101982.56
2023-03-02T16:02:43.722Z,101978.78
2023-03-02T16:08:05.774Z,101981.72
2023-03-02T16:13:28.400Z,101979.34
2023-03-02T16:18:55.091Z,101993.22
2023-03-02T16:24:17.302Z,101987.50
2023-03-02T16:29:39.044Z,101994.75
2023-03-02T16:35:00.812Z,102001.41
2023-03-02T16:40:23.076Z,102006.59
2023-03-02T16:45:44.861Z,102012.00
2023-03-02T16:51:07.970Z,102012.69
2023-03-02T16:56:29.779Z,102022.34
2023-03-02T17:01:51.544Z,102021.72
2023-03-02T17:07:13.614Z,102028.59
2023-03-02T17:12:35.444Z,102033.97
2023-03-02T17:17:57.217Z,102040.34
2023-03-02T17:23:19.102Z,102053.13
2023-03-02T17:28:40.959Z,102056.31
2023-03-02T17:34:02.901Z,102063.38
2023-03-02T17:39:24.768Z,102071.47
2023-03-02T17:44:46.611Z,102089.78
2023-03-02T17:50:09.029Z,102093.22
2023-03-02T17:55:31.113Z,102099.56
2023-03-02T18:00:54.026Z,102113.19
2023-03-02T18:06:18.194Z,102122.13
2023-03-02T18:11:42.447Z,102130.69
2023-03-02T18:17:05.125Z,102133.22
2023-03-02T18:22:26.828Z,102144.34
2023-03-02T18:27:48.612Z,102150.75
2023-03-02T18:33:10.736Z,102154.16
2023-03-02T18:38:34.427Z,102159.25
2023-03-02T18:43:56.379Z,102153.84
2023-03-02T18:49:18.027Z,102158.78
2023-03-02T18:54:39.817Z,102165.88
2023-03-02T19:00:01.697Z,102172.28
2023-03-02T19:05:27.100Z,102184.94
2023-03-02T19:10:49.852Z,102188.25
2023-03-02T19:16:11.862Z,102194.38
2023-03-02T19:21:33.593Z,102187.03
2023-03-02T19:26:55.453Z,102197.78
2023-03-02T19:32:17.247Z,102191.31
2023-03-02T19:37:38.964Z,102196.06
2023-03-02T19:43:01.386Z,102198.22
2023-03-02T19:48:23.278Z,102202.06
2023-03-02T19:53:47.217Z,102198.38
2023-03-02T19:59:10.379Z,102193.41
2023-03-02T20:04:32.743Z,102206.78
2023-03-02T20:09:55.954Z,102205.16
2023-03-02T20:15:17.859Z,102204.16
2023-03-02T20:20:39.612Z,102210.41
2023-03-02T20:26:01.306Z,102209.81
2023-03-02T20:31:25.051Z,102215.34
2023-03-02T20:36:47.211Z,102215.84
2023-03-02T20:42:10.256Z,102231.47
2023-03-02T20:47:32.611Z,102220.44
2023-03-02T20:52:54.531Z,102225.75
2023-03-02T20:58:16.347Z,102221.97
2023-03-02T21:03:39.252Z,102233.63
2023-03-02T21:09:06.111Z,102236.50
2023-03-02T21:14:27.814Z,102241.28
2023-03-02T21:19:49.517Z,102247.31
2023-03-02T21:25:11.463Z,102255.50
2023-03-02T21:30:35.003Z,102251.91
2023-03-02T21:35:56.788Z,102258.34
2023-03-02T21:41:19.417Z,102258.38
2023-03-02T21:46:41.236Z,102251.13
2023-03-02T21:52:04.239Z,102246.47
2023-03-02T21:57:26.090Z,102250.13
2023-03-02T22:02:48.335Z,102239.28
2023-03-02T22:08:16.853Z,102238.47
2023-03-02T22:13:38.567Z,102239.75
2023-03-02T22:19:00.589Z,102241.66
2023-03-02T22:24:25.987Z,102234.25
2023-03-02T22:29:48.838Z,102237.69
2023-03-02T22:35:25.949Z,102235.34
2023-03-02T22:40:47.749Z,102244.94
2023-03-02T22:46:21.949Z,102243.03
2023-03-02T22:51:45.241Z,102248.56
2023-03-02T22:57:16.934Z,102243.69
2023-03-02T23:02:43.067Z,102253.94
2023-03-02T23:08:20.050Z,102250.09
2023-03-02T23:13:41.793Z,102251.16
2023-03-02T23:19:04.255Z,102252.63
2023-03-02T23:24:26.194Z,102253.44
2023-03-02T23:29:47.939Z,102256.66
2023-03-02T23:35:10.550Z,102251.09
2023-03-02T23:40:32.262Z,102257.28
2023-03-02T23:45:54.053Z,102264.31
2023-03-02T23:51:16.249Z,102261.09
2023-03-02T23:56:38.415Z,102257.25
