createdAt,value
2018-05-06T00:02:25.041Z,6.97
2018-05-06T00:04:52.512Z,6.10
2018-05-06T00:07:20.789Z,6.70
2018-05-06T00:09:48.252Z,6.70
2018-05-06T00:12:16.505Z,6.40
2018-05-06T00:14:44.012Z,6.87
2018-05-06T00:17:11.521Z,6.10
2018-05-06T00:19:39.032Z,7.27
2018-05-06T00:22:06.520Z,6.43
2018-05-06T00:24:33.988Z,6.23
2018-05-06T00:27:01.513Z,6.27
2018-05-06T00:29:28.996Z,6.83
2018-05-06T00:31:56.513Z,6.57
2018-05-06T00:34:24.771Z,6.17
2018-05-06T00:36:52.265Z,6.63
2018-05-06T00:39:19.756Z,5.77
2018-05-06T00:41:47.235Z,7.13
2018-05-06T00:44:14.737Z,6.60
2018-05-06T00:46:42.246Z,5.83
2018-05-06T00:49:11.252Z,6.80
2018-05-06T00:51:39.498Z,7.00
2018-05-06T00:54:18.965Z,6.17
2018-05-06T00:56:46.440Z,6.47
2018-05-06T00:59:14.696Z,5.80
2018-05-06T01:01:42.198Z,6.40
2018-05-06T01:04:09.708Z,5.90
2018-05-06T01:06:37.184Z,6.20
2018-05-06T01:09:05.436Z,6.33
2018-05-06T01:11:32.932Z,6.20
2018-05-06T01:14:01.184Z,5.80
2018-05-06T01:16:28.706Z,5.83
2018-05-06T01:18:56.201Z,6.10
2018-05-06T01:21:23.729Z,6.40
2018-05-06T01:23:51.228Z,5.87
2018-05-06T01:26:18.705Z,6.00
2018-05-06T01:28:46.960Z,6.23
2018-05-06T01:31:14.463Z,6.73
2018-05-06T01:33:41.945Z,6.07
2018-05-06T01:36:09.470Z,6.37
2018-05-06T01:38:36.939Z,7.27
2018-05-06T01:41:04.448Z,6.47
2018-05-06T01:43:31.948Z,6.70
2018-05-06T01:45:59.444Z,5.53
2018-05-06T01:48:26.912Z,6.67
2018-05-06T01:50:54.417Z,6.40
2018-05-06T01:53:21.951Z,5.50
2018-05-06T01:55:49.417Z,6.40
2018-05-06T01:58:17.685Z,7.57
2018-05-06T02:00:45.167Z,6.50
2018-05-06T02:03:13.440Z,7.87
2018-05-06T02:05:41.684Z,6.83
2018-05-06T02:08:09.198Z,6.00
2018-05-06T02:10:36.701Z,6.80
2018-05-06T02:13:04.182Z,6.60
2018-05-06T02:15:31.680Z,6.40
2018-05-06T02:17:59.145Z,6.70
2018-05-06T02:20:26.650Z,6.57
2018-05-06T02:22:54.130Z,6.30
2018-05-06T02:25:22.394Z,6.97
2018-05-06T02:27:50.637Z,5.90
2018-05-06T02:30:18.132Z,6.70
2018-05-06T02:32:46.355Z,6.30
2018-05-06T02:35:13.871Z,7.53
2018-05-06T02:37:42.108Z,6.70
2018-05-06T02:40:09.670Z,6.80
2018-05-06T02:42:37.099Z,6.70
2018-05-06T02:45:04.620Z,7.70
2018-05-06T02:47:32.860Z,5.90
2018-05-06T02:50:00.349Z,7.07
2018-05-06T02:52:28.623Z,6.33
2018-05-06T02:54:56.088Z,6.23
2018-05-06T02:57:24.359Z,6.60
2018-05-06T02:59:51.825Z,7.10
2018-05-06T03:02:20.122Z,7.37
2018-05-06T03:04:48.348Z,6.37
2018-05-06T03:07:15.853Z,6.93
2018-05-06T03:09:43.340Z,6.73
2018-05-06T03:12:10.853Z,6.77
2018-05-06T03:14:39.100Z,7.27
2018-05-06T03:17:06.588Z,7.33
2018-05-06T03:19:34.829Z,6.43
2018-05-06T03:22:02.388Z,7.33
2018-05-06T03:24:29.882Z,6.33
2018-05-06T03:26:57.372Z,6.30
2018-05-06T03:29:24.881Z,5.93
2018-05-06T03:31:52.354Z,6.77
2018-05-06T03:34:19.857Z,5.60
2018-05-06T03:36:47.372Z,5.87
2018-05-06T03:39:14.864Z,5.77
2018-05-06T03:41:42.337Z,6.10
2018-05-06T03:44:09.844Z,5.10
2018-05-06T03:46:37.330Z,7.37
2018-05-06T03:49:05.611Z,5.60
2018-05-06T03:51:33.866Z,6.13
2018-05-06T03:54:01.369Z,6.87
2018-05-06T04:02:57.344Z,5.70
2018-05-06T04:05:24.844Z,5.43
2018-05-06T04:07:52.305Z,5.97
2018-05-06T04:10:19.798Z,5.37
2018-05-06T04:12:47.281Z,5.60
2018-05-06T04:15:14.804Z,5.43
2018-05-06T04:17:43.048Z,5.43
2018-05-06T04:20:10.532Z,5.47
2018-05-06T04:22:38.844Z,6.07
2018-05-06T04:25:06.350Z,4.60
2018-05-06T04:27:33.824Z,4.90
2018-05-06T04:30:02.145Z,5.20
2018-05-06T04:32:30.152Z,5.00
2018-05-06T04:34:58.398Z,5.10
2018-05-06T04:37:25.900Z,4.70
2018-05-06T04:39:53.401Z,5.10
2018-05-06T04:42:20.889Z,4.97
2018-05-06T04:44:48.349Z,4.50
2018-05-06T04:47:15.844Z,5.07
2018-05-06T04:49:44.097Z,5.27
2018-05-06T04:52:11.595Z,4.90
2018-05-06T04:54:39.117Z,5.60
2018-05-06T04:57:06.604Z,4.30
2018-05-06T04:59:34.098Z,4.60
2018-05-06T05:02:01.596Z,4.40
2018-05-06T05:04:29.085Z,5.03
2018-05-06T05:06:56.592Z,5.17
2018-05-06T05:09:24.085Z,4.70
2018-05-06T05:11:52.356Z,5.63
2018-05-06T05:14:20.586Z,4.07
2018-05-06T05:16:48.060Z,3.90
2018-05-06T05:19:15.568Z,4.53
2018-05-06T05:21:43.822Z,4.10
2018-05-06T05:24:11.321Z,4.20
2018-05-06T05:26:38.823Z,4.60
2018-05-06T05:29:06.304Z,3.50
2018-05-06T05:31:34.570Z,3.40
2018-05-06T05:34:02.045Z,4.27
2018-05-06T05:36:30.316Z,3.93
2018-05-06T05:38:57.809Z,3.90
2018-05-06T05:41:25.289Z,3.50
2018-05-06T05:43:52.760Z,4.00
2018-05-06T05:46:20.253Z,4.40
2018-05-06T05:48:48.500Z,4.40
2018-05-06T05:51:16.012Z,4.43
2018-05-06T05:53:43.495Z,3.90
2018-05-06T05:56:11.004Z,4.20
2018-05-06T05:58:39.260Z,3.60
2018-05-06T06:01:07.529Z,4.27
2018-05-06T06:03:35.027Z,3.90
2018-05-06T06:06:03.280Z,3.97
2018-05-06T06:08:30.744Z,4.50
2018-05-06T06:10:58.271Z,3.90
2018-05-06T06:13:25.765Z,3.67
2018-05-06T06:15:53.276Z,5.13
2018-05-06T06:18:20.770Z,4.07
2018-05-06T06:20:48.287Z,4.23
2018-05-06T06:23:15.764Z,4.70
2018-05-06T06:25:43.273Z,3.90
2018-05-06T06:28:11.513Z,4.87
2018-05-06T06:30:39.016Z,4.67
2018-05-06T06:33:07.292Z,5.00
2018-05-06T06:35:35.557Z,4.33
2018-05-06T06:38:03.784Z,4.87
2018-05-06T06:40:31.284Z,4.90
2018-05-06T06:42:59.519Z,4.13
2018-05-06T06:45:27.051Z,4.70
2018-05-06T06:47:54.595Z,5.20
2018-05-06T06:50:22.039Z,4.50
2018-05-06T06:52:50.269Z,4.13
2018-05-06T06:55:17.780Z,4.20
2018-05-06T06:57:46.041Z,4.80
2018-05-06T07:00:13.575Z,4.40
2018-05-06T07:02:41.057Z,5.00
2018-05-06T07:05:08.570Z,5.23
2018-05-06T07:07:36.044Z,5.53
2018-05-06T07:10:03.538Z,6.23
2018-05-06T07:12:31.024Z,6.60
2018-05-06T07:14:58.538Z,5.97
2018-05-06T07:17:26.033Z,7.43
2018-05-06T07:19:54.276Z,7.73
2018-05-06T07:22:21.797Z,8.20
2018-05-06T07:24:49.284Z,7.30
2018-05-06T07:27:16.776Z,7.00
2018-05-06T07:29:45.988Z,6.00
2018-05-06T07:32:14.275Z,7.20
2018-05-06T07:34:42.519Z,6.77
2018-05-06T07:37:10.022Z,5.80
2018-05-06T07:39:37.557Z,5.97
2018-05-06T07:42:05.823Z,5.23
2018-05-06T07:44:33.332Z,4.87
2018-05-06T07:47:00.833Z,4.53
2018-05-06T07:49:31.406Z,4.57
2018-05-06T07:51:58.925Z,5.17
2018-05-06T07:54:26.473Z,5.00
2018-05-06T07:56:53.941Z,4.20
2018-05-06T07:59:22.608Z,4.33
2018-05-06T08:01:50.082Z,4.53
2018-05-06T08:04:17.580Z,5.17
2018-05-06T08:06:45.089Z,4.53
2018-05-06T08:09:14.077Z,4.77
2018-05-06T08:11:41.618Z,4.93
2018-05-06T08:14:09.117Z,4.70
2018-05-06T08:16:36.686Z,4.97
2018-05-06T08:19:04.116Z,4.10
2018-05-06T08:21:31.617Z,4.00
2018-05-06T08:23:59.897Z,5.10
2018-05-06T08:26:27.412Z,4.80
2018-05-06T08:28:54.882Z,4.33
2018-05-06T08:31:22.379Z,5.10
2018-05-06T08:33:49.842Z,4.07
2018-05-06T08:36:17.310Z,4.20
2018-05-06T08:38:44.785Z,4.17
2018-05-06T08:41:12.260Z,4.63
2018-05-06T08:43:39.756Z,4.43
2018-05-06T08:46:08.001Z,4.33
2018-05-06T08:48:35.528Z,4.30
2018-05-06T08:51:03.034Z,3.53
2018-05-06T08:53:30.558Z,3.87
2018-05-06T08:55:58.065Z,4.23
2018-05-06T08:58:26.338Z,6.07
2018-05-06T09:00:53.810Z,4.23
2018-05-06T09:03:22.064Z,4.13
2018-05-06T09:05:51.055Z,4.00
2018-05-06T09:08:20.069Z,3.47
2018-05-06T09:10:48.332Z,4.20
2018-05-06T09:13:16.588Z,3.90
2018-05-06T09:15:44.070Z,3.80
2018-05-06T09:18:11.525Z,3.40
2018-05-06T09:20:39.776Z,4.20
2018-05-06T09:23:07.271Z,3.77
2018-05-06T09:25:35.637Z,3.23
2018-05-06T09:28:03.826Z,4.13
2018-05-06T09:30:32.128Z,3.77
2018-05-06T09:32:59.595Z,4.00
2018-05-06T09:35:27.181Z,3.07
2018-05-06T09:37:54.611Z,3.17
2018-05-06T09:40:22.106Z,3.43
2018-05-06T09:42:49.583Z,3.87
2018-05-06T09:45:17.053Z,3.13
2018-05-06T09:47:45.356Z,3.50
2018-05-06T09:50:12.814Z,3.20
2018-05-06T09:52:40.320Z,3.10
2018-05-06T09:55:07.805Z,3.60
2018-05-06T09:57:36.057Z,3.07
2018-05-06T10:00:03.530Z,3.40
2018-05-06T10:02:31.029Z,3.40
2018-05-06T10:04:58.511Z,3.67
2018-05-06T10:07:26.015Z,3.10
2018-05-06T10:09:54.260Z,2.93
2018-05-06T10:12:21.780Z,3.77
2018-05-06T10:14:49.238Z,3.47
2018-05-06T10:17:16.772Z,3.10
2018-05-06T10:19:44.999Z,3.43
2018-05-06T10:22:12.576Z,3.20
2018-05-06T10:24:40.798Z,3.00
2018-05-06T10:27:08.286Z,2.70
2018-05-06T10:29:35.787Z,3.30
2018-05-06T10:32:03.257Z,3.60
2018-05-06T10:34:31.533Z,2.87
2018-05-06T10:36:59.772Z,3.00
2018-05-06T10:39:27.272Z,2.90
2018-05-06T10:41:55.504Z,3.50
2018-05-06T10:44:23.055Z,2.80
2018-05-06T10:46:50.513Z,3.27
2018-05-06T10:49:18.063Z,3.00
2018-05-06T10:51:45.562Z,2.70
2018-05-06T10:54:13.041Z,4.33
2018-05-06T10:56:41.308Z,3.70
2018-05-06T10:59:08.789Z,3.43
2018-05-06T11:01:36.308Z,3.67
2018-05-06T11:04:03.848Z,3.30
2018-05-06T11:06:31.325Z,2.90
2018-05-06T11:08:58.850Z,3.33
2018-05-06T11:11:26.338Z,3.13
2018-05-06T11:13:53.829Z,2.90
2018-05-06T11:16:22.069Z,3.37
2018-05-06T11:18:49.570Z,3.00
2018-05-06T11:21:17.844Z,2.80
2018-05-06T11:23:46.162Z,3.30
2018-05-06T11:26:13.712Z,2.80
2018-05-06T11:28:41.921Z,2.83
2018-05-06T11:31:09.406Z,3.87
2018-05-06T11:33:37.766Z,2.60
2018-05-06T11:36:05.226Z,3.27
2018-05-06T11:38:32.695Z,3.10
2018-05-06T11:41:01.031Z,2.63
2018-05-06T11:43:29.253Z,3.20
2018-05-06T11:45:57.491Z,3.40
2018-05-06T11:48:24.984Z,3.10
2018-05-06T11:50:53.261Z,2.73
2018-05-06T11:53:20.800Z,3.00
2018-05-06T11:55:48.270Z,3.07
2018-05-06T11:58:15.773Z,2.70
2018-05-06T12:00:43.244Z,3.70
2018-05-06T12:03:10.749Z,3.20
2018-05-06T12:05:38.522Z,3.97
2018-05-06T12:08:06.802Z,2.80
2018-05-06T12:10:34.335Z,2.80
2018-05-06T12:13:01.865Z,3.37
2018-05-06T12:15:29.369Z,3.20
2018-05-06T12:17:57.628Z,3.10
2018-05-06T12:20:25.106Z,3.53
2018-05-06T12:22:54.135Z,3.80
2018-05-06T12:25:22.365Z,3.87
2018-05-06T12:27:49.848Z,3.10
2018-05-06T12:30:17.362Z,3.03
2018-05-06T12:32:44.861Z,3.07
2018-05-06T12:35:13.862Z,3.20
2018-05-06T12:37:42.125Z,3.57
2018-05-06T12:40:09.704Z,3.70
2018-05-06T12:42:37.122Z,3.20
2018-05-06T12:45:04.626Z,3.20
2018-05-06T12:47:32.102Z,3.67
2018-05-06T12:49:59.609Z,2.97
2018-05-06T12:52:27.082Z,3.40
2018-05-06T12:54:56.077Z,3.00
2018-05-06T12:57:24.300Z,3.10
2018-05-06T12:59:51.819Z,2.80
2018-05-06T13:02:20.174Z,2.90
2018-05-06T13:04:47.600Z,2.93
2018-05-06T13:07:15.100Z,2.60
2018-05-06T13:09:42.580Z,3.03
2018-05-06T13:12:10.869Z,3.60
2018-05-06T13:14:38.331Z,2.70
2018-05-06T13:17:05.841Z,3.07
2018-05-06T13:19:33.312Z,2.80
2018-05-06T13:22:02.360Z,2.77
2018-05-06T13:24:29.833Z,3.50
2018-05-06T13:26:57.351Z,3.00
2018-05-06T13:29:25.616Z,2.93
2018-05-06T13:31:53.901Z,2.70
2018-05-06T13:34:22.145Z,2.67
2018-05-06T13:36:49.668Z,3.03
2018-05-06T13:39:17.161Z,2.97
2018-05-06T13:41:44.621Z,2.87
2018-05-06T13:44:12.885Z,2.33
2018-05-06T13:46:40.376Z,2.70
2018-05-06T13:49:07.874Z,2.70
2018-05-06T13:51:35.345Z,2.77
2018-05-06T13:54:02.842Z,2.77
2018-05-06T13:56:30.299Z,2.60
2018-05-06T13:58:57.885Z,2.73
2018-05-06T14:01:26.268Z,2.60
2018-05-06T14:03:54.431Z,2.50
2018-05-06T14:06:22.658Z,3.20
2018-05-06T14:08:50.158Z,2.60
2018-05-06T14:11:18.413Z,2.73
2018-05-06T14:13:45.905Z,3.17
2018-05-06T14:16:13.403Z,2.60
2018-05-06T14:18:40.963Z,2.90
2018-05-06T14:21:08.491Z,2.30
2018-05-06T14:23:36.778Z,2.30
2018-05-06T14:26:04.262Z,2.90
2018-05-06T14:28:31.724Z,2.40
2018-05-06T14:30:59.236Z,2.33
2018-05-06T14:33:27.486Z,2.47
2018-05-06T14:35:54.979Z,2.80
2018-05-06T14:38:23.210Z,2.37
2018-05-06T14:40:50.726Z,3.33
2018-05-06T14:43:18.224Z,2.70
2018-05-06T14:45:45.750Z,2.47
2018-05-06T14:48:16.215Z,2.33
2018-05-06T14:50:43.708Z,2.30
2018-05-06T14:53:11.977Z,2.70
2018-05-06T14:55:39.490Z,2.47
2018-05-06T14:58:07.017Z,2.20
2018-05-06T15:00:34.491Z,2.57
2018-05-06T15:03:01.988Z,2.53
2018-05-06T15:05:29.461Z,2.73
2018-05-06T15:07:56.966Z,2.60
2018-05-06T15:10:24.564Z,2.80
2018-05-06T15:12:51.952Z,2.20
2018-05-06T15:15:20.936Z,2.20
2018-05-06T15:17:48.428Z,2.40
2018-05-06T15:20:15.904Z,2.30
2018-05-06T15:22:43.388Z,2.50
2018-05-06T15:25:10.882Z,2.70
2018-05-06T15:27:39.188Z,2.57
2018-05-06T15:30:06.692Z,2.30
2018-05-06T15:32:34.181Z,2.90
2018-05-06T15:35:01.671Z,2.70
2018-05-06T15:37:29.202Z,2.17
2018-05-06T15:39:57.518Z,2.33
2018-05-06T15:42:24.996Z,2.50
2018-05-06T15:44:52.496Z,2.43
2018-05-06T15:47:20.743Z,2.13
2018-05-06T15:49:48.323Z,1.80
2018-05-06T15:52:16.550Z,2.10
2018-05-06T15:54:45.068Z,2.50
2018-05-06T15:57:13.302Z,2.00
2018-05-06T15:59:40.889Z,1.77
2018-05-06T16:05:16.808Z,2.70
2018-05-06T16:07:45.038Z,2.20
2018-05-06T16:10:12.520Z,2.33
2018-05-06T16:12:40.013Z,2.20
2018-05-06T16:15:07.524Z,2.80
2018-05-06T16:17:34.991Z,2.07
2018-05-06T16:20:02.501Z,2.27
2018-05-06T16:22:30.091Z,1.83
2018-05-06T16:24:57.519Z,1.90
2018-05-06T16:27:25.011Z,2.47
2018-05-06T16:29:52.501Z,1.80
2018-05-06T16:32:20.027Z,2.13
2018-05-06T16:34:47.524Z,2.00
2018-05-06T16:37:15.020Z,2.23
2018-05-06T16:39:42.519Z,2.20
2018-05-06T16:42:10.037Z,1.70
2018-05-06T16:44:37.516Z,2.13
2018-05-06T16:47:05.041Z,2.27
2018-05-06T16:49:32.556Z,1.77
2018-05-06T16:52:00.010Z,1.83
2018-05-06T16:54:27.499Z,2.00
2018-05-06T16:56:55.753Z,2.13
2018-05-06T16:59:23.271Z,2.20
2018-05-06T17:01:50.732Z,1.70
2018-05-06T17:04:18.264Z,1.97
2018-05-06T17:06:46.532Z,1.87
2018-05-06T17:09:14.786Z,1.70
2018-05-06T17:11:43.038Z,2.10
2018-05-06T17:14:10.533Z,2.07
2018-05-06T17:16:38.790Z,1.97
2018-05-06T17:19:06.244Z,2.30
2018-05-06T17:21:33.729Z,1.83
2018-05-06T17:24:01.969Z,1.80
2018-05-06T17:26:29.589Z,1.77
2018-05-06T17:28:57.074Z,1.73
2018-05-06T17:31:24.576Z,1.50
2018-05-06T17:33:52.098Z,1.80
2018-05-06T17:36:19.553Z,1.77
2018-05-06T17:38:47.045Z,1.90
2018-05-06T17:41:14.657Z,1.60
2018-05-06T17:43:42.168Z,1.63
2018-05-06T17:46:10.422Z,1.50
2018-05-06T17:48:37.932Z,1.80
2018-05-06T17:51:06.279Z,1.50
2018-05-06T17:53:33.742Z,1.83
2018-05-06T17:56:01.232Z,1.70
2018-05-06T17:58:28.721Z,1.63
2018-05-06T18:00:56.211Z,1.70
2018-05-06T18:03:23.699Z,1.90
2018-05-06T18:05:51.940Z,1.60
2018-05-06T18:08:19.439Z,1.60
2018-05-06T18:10:47.706Z,1.80
2018-05-06T18:13:15.976Z,1.90
2018-05-06T18:15:43.535Z,1.60
2018-05-06T18:18:11.785Z,1.53
2018-05-06T18:20:39.274Z,2.20
2018-05-06T18:23:07.509Z,1.60
2018-05-06T18:25:35.019Z,1.50
2018-05-06T18:28:03.284Z,1.63
2018-05-06T18:30:31.522Z,1.93
2018-05-06T18:32:59.001Z,2.07
2018-05-06T18:35:26.517Z,1.53
2018-05-06T18:37:53.987Z,1.43
2018-05-06T18:40:21.540Z,1.40
2018-05-06T18:42:48.997Z,1.67
2018-05-06T18:45:16.513Z,1.60
2018-05-06T18:47:44.765Z,1.37
2018-05-06T18:50:12.240Z,1.60
2018-05-06T18:52:40.484Z,1.90
2018-05-06T18:55:07.990Z,2.27
2018-05-06T18:57:36.227Z,1.50
2018-05-06T19:00:03.769Z,1.83
2018-05-06T19:02:32.117Z,1.73
2018-05-06T19:04:59.608Z,1.73
2018-05-06T19:07:27.129Z,2.37
2018-05-06T19:09:55.348Z,2.20
2018-05-06T19:12:22.853Z,1.60
2018-05-06T19:14:51.097Z,1.60
2018-05-06T19:17:18.595Z,1.70
2018-05-06T19:19:47.493Z,2.10
2018-05-06T19:22:14.985Z,1.60
2018-05-06T19:24:42.456Z,1.60
2018-05-06T19:27:09.944Z,2.33
2018-05-06T19:29:37.528Z,1.80
2018-05-06T19:32:05.741Z,2.00
2018-05-06T19:34:33.239Z,1.63
2018-05-06T19:37:01.496Z,1.90
2018-05-06T19:39:29.010Z,2.10
2018-05-06T19:41:56.509Z,2.17
2018-05-06T19:44:24.086Z,1.80
2018-05-06T19:46:51.559Z,1.87
2018-05-06T19:49:19.076Z,1.63
2018-05-06T19:51:46.553Z,1.60
2018-05-06T19:54:14.830Z,1.80
2018-05-06T19:56:42.311Z,2.00
2018-05-06T19:59:10.617Z,1.93
2018-05-06T20:01:38.094Z,2.00
2018-05-06T20:04:05.607Z,1.70
2018-05-06T20:06:33.084Z,2.20
2018-05-06T20:09:00.693Z,1.70
2018-05-06T20:11:28.530Z,2.00
2018-05-06T20:13:56.036Z,1.93
2018-05-06T20:16:23.531Z,2.10
2018-05-06T20:18:51.769Z,2.07
2018-05-06T20:21:19.277Z,1.87
2018-05-06T20:23:46.778Z,1.73
2018-05-06T20:26:14.293Z,1.60
2018-05-06T20:28:41.780Z,1.47
2018-05-06T20:31:09.293Z,1.80
2018-05-06T20:33:37.539Z,1.50
2018-05-06T20:36:05.045Z,2.00
2018-05-06T20:38:32.540Z,1.83
2018-05-06T20:41:00.021Z,1.40
2018-05-06T20:43:27.523Z,1.63
2018-05-06T20:45:55.016Z,1.60
2018-05-06T20:48:22.472Z,1.40
2018-05-06T20:50:49.969Z,1.80
2018-05-06T20:53:18.209Z,1.80
2018-05-06T20:55:45.696Z,1.73
2018-05-06T20:58:14.019Z,1.57
2018-05-06T21:00:41.490Z,1.60
2018-05-06T21:03:09.000Z,2.10
2018-05-06T21:05:37.239Z,1.60
2018-05-06T21:08:04.752Z,1.70
2018-05-06T21:10:32.270Z,2.10
2018-05-06T21:12:59.700Z,3.03
2018-05-06T21:15:27.169Z,2.00
2018-05-06T21:17:54.659Z,2.03
2018-05-06T21:20:22.906Z,2.17
2018-05-06T21:22:50.425Z,1.83
2018-05-06T21:25:17.905Z,2.23
2018-05-06T21:27:45.403Z,1.70
2018-05-06T21:30:12.910Z,1.97
2018-05-06T21:32:40.367Z,1.57
2018-05-06T21:35:07.866Z,2.10
2018-05-06T21:37:35.378Z,1.93
2018-05-06T21:40:03.617Z,2.20
2018-05-06T21:42:32.584Z,1.97
2018-05-06T21:45:00.198Z,2.00
2018-05-06T21:47:27.585Z,1.70
2018-05-06T21:49:55.089Z,2.17
2018-05-06T21:52:22.561Z,2.00
2018-05-06T21:54:50.831Z,1.80
2018-05-06T21:57:18.434Z,2.53
2018-05-06T21:59:45.931Z,2.20
2018-05-06T22:02:13.413Z,1.97
2018-05-06T22:04:41.653Z,1.60
2018-05-06T22:07:09.171Z,1.93
2018-05-06T22:09:36.658Z,2.10
2018-05-06T22:12:04.136Z,1.80
2018-05-06T22:14:31.615Z,1.80
2018-05-06T22:16:59.883Z,1.50
2018-05-06T22:19:27.344Z,1.67
2018-05-06T22:21:54.850Z,2.10
2018-05-06T22:24:22.328Z,1.73
2018-05-06T22:26:49.829Z,1.70
2018-05-06T22:29:18.072Z,2.00
2018-05-06T22:31:45.559Z,1.80
2018-05-06T22:34:13.095Z,2.43
2018-05-06T22:36:40.566Z,2.03
2018-05-06T22:39:08.079Z,2.33
2018-05-06T22:41:35.711Z,1.90
2018-05-06T22:44:03.909Z,1.90
2018-05-06T22:46:31.391Z,2.03
2018-05-06T22:48:58.889Z,2.30
2018-05-06T22:51:26.364Z,2.00
2018-05-06T22:53:54.637Z,2.20
2018-05-06T22:56:22.877Z,2.00
2018-05-06T22:58:50.377Z,1.93
2018-05-06T23:01:18.607Z,2.07
2018-05-06T23:03:46.091Z,1.77
2018-05-06T23:06:13.576Z,2.17
2018-05-06T23:08:41.852Z,2.33
2018-05-06T23:11:10.099Z,2.23
2018-05-06T23:13:37.596Z,2.43
2018-05-06T23:16:05.089Z,2.17
2018-05-06T23:18:33.240Z,2.00
2018-05-06T23:21:00.764Z,2.17
2018-05-06T23:23:28.240Z,2.37
2018-05-06T23:25:56.496Z,2.90
2018-05-06T23:28:24.745Z,2.50
2018-05-06T23:30:52.237Z,2.60
2018-05-06T23:33:20.488Z,2.47
2018-05-06T23:35:47.984Z,2.63
2018-05-06T23:38:16.200Z,2.47
2018-05-06T23:40:43.708Z,2.60
2018-05-06T23:43:11.942Z,2.10
2018-05-06T23:45:39.449Z,2.23
2018-05-06T23:48:07.698Z,2.40
2018-05-06T23:50:35.196Z,2.00
2018-05-06T23:53:03.405Z,2.20
2018-05-06T23:55:30.907Z,1.90
2018-05-06T23:57:59.138Z,2.27
