createdAt,value
2024-01-24T00:00:48.033Z,96409.00
2024-01-24T00:01:48.101Z,96410.00
2024-01-24T00:02:50.415Z,96415.00
2024-01-24T00:03:48.432Z,96416.00
2024-01-24T00:04:48.360Z,96417.00
2024-01-24T00:05:48.381Z,96415.00
2024-01-24T00:06:49.053Z,96413.00
2024-01-24T00:07:48.524Z,96410.00
2024-01-24T00:08:48.554Z,96409.00
2024-01-24T00:09:48.686Z,96407.00
2024-01-24T00:10:49.041Z,96406.00
2024-01-24T00:11:48.825Z,96406.00
2024-01-24T00:12:48.977Z,96407.00
2024-01-24T00:13:48.939Z,96406.00
2024-01-24T00:14:48.993Z,96406.00
2024-01-24T00:15:49.197Z,96405.00
2024-01-24T00:16:49.117Z,96404.00
2024-01-24T00:17:49.564Z,96403.00
2024-01-24T00:18:49.399Z,96406.00
2024-01-24T00:19:49.351Z,96409.00
2024-01-24T00:20:49.396Z,96406.00
2024-01-24T00:21:49.540Z,96394.00
2024-01-24T00:22:49.615Z,96385.00
2024-01-24T00:23:49.585Z,96387.00
2024-01-24T00:24:49.698Z,96392.00
2024-01-24T00:25:49.741Z,96396.00
2024-01-24T00:26:49.770Z,96396.00
2024-01-24T00:27:49.924Z,96391.00
2024-01-24T00:28:49.925Z,96386.00
2024-01-24T00:29:49.976Z,96379.00
2024-01-24T00:30:50.026Z,96373.00
2024-01-24T00:31:50.053Z,96367.00
2024-01-24T00:32:50.151Z,96365.00
2024-01-24T00:33:50.229Z,96367.00
2024-01-24T00:34:50.256Z,96366.00
2024-01-24T00:35:50.288Z,96366.00
2024-01-24T00:36:50.432Z,96370.00
2024-01-24T00:37:50.403Z,96371.00
2024-01-24T00:38:50.443Z,96369.00
2024-01-24T00:39:50.883Z,96369.00
2024-01-24T00:40:50.549Z,96365.00
2024-01-24T00:41:50.601Z,96363.00
2024-01-24T00:42:50.674Z,96364.00
2024-01-24T00:43:50.673Z,96368.00
2024-01-24T00:44:50.717Z,96374.00
2024-01-24T00:45:50.969Z,96373.00
2024-01-24T00:46:50.834Z,96373.00
2024-01-24T00:47:50.881Z,96373.00
2024-01-24T00:48:51.002Z,96377.00
2024-01-24T00:49:50.948Z,96375.00
2024-01-24T00:50:51.022Z,96372.00
2024-01-24T00:51:51.089Z,96365.00
2024-01-24T00:52:51.087Z,96370.00
2024-01-24T00:53:51.144Z,96370.00
2024-01-24T00:54:51.179Z,96369.00
2024-01-24T00:55:51.202Z,96368.00
2024-01-24T00:56:51.281Z,96365.00
2024-01-24T00:57:51.331Z,96363.00
2024-01-24T00:58:51.339Z,96367.00
2024-01-24T00:59:51.364Z,96367.00
2024-01-24T01:00:51.498Z,96367.00
2024-01-24T01:01:51.498Z,96366.00
2024-01-24T01:02:51.523Z,96368.00
2024-01-24T01:03:51.609Z,96371.00
2024-01-24T01:04:51.623Z,96375.00
2024-01-24T01:05:51.631Z,96373.00
2024-01-24T01:06:51.720Z,96371.00
2024-01-24T01:07:51.761Z,96371.00
2024-01-24T01:08:51.801Z,96368.00
2024-01-24T01:09:51.881Z,96367.00
2024-01-24T01:10:51.868Z,96373.00
2024-01-24T01:11:51.925Z,96374.00
2024-01-24T01:12:52.045Z,96372.00
2024-01-24T01:13:52.003Z,96363.00
2024-01-24T01:14:52.051Z,96362.00
2024-01-24T01:15:52.137Z,96362.00
2024-01-24T01:16:52.168Z,96361.00
2024-01-24T01:17:52.230Z,96363.00
2024-01-24T01:18:52.284Z,96365.00
2024-01-24T01:19:52.253Z,96367.00
2024-01-24T01:20:52.317Z,96371.00
2024-01-24T01:21:52.452Z,96367.00
2024-01-24T01:22:52.409Z,96363.00
2024-01-24T01:23:52.473Z,96364.00
2024-01-24T01:24:52.535Z,96368.00
2024-01-24T01:25:52.640Z,96370.00
2024-01-24T01:26:52.595Z,96370.00
2024-01-24T01:27:52.759Z,96366.00
2024-01-24T01:28:52.681Z,96359.00
2024-01-24T01:29:52.712Z,96355.00
2024-01-24T01:30:52.789Z,96347.00
2024-01-24T01:31:52.827Z,96342.00
2024-01-24T01:32:53.296Z,96334.00
2024-01-24T01:33:53.059Z,96332.00
2024-01-24T01:34:52.946Z,96327.00
2024-01-24T01:35:57.918Z,96324.00
2024-01-24T01:36:53.999Z,96318.00
2024-01-24T01:37:53.042Z,96318.00
2024-01-24T01:38:53.174Z,96321.00
2024-01-24T01:39:53.248Z,96323.00
2024-01-24T01:40:53.206Z,96321.00
2024-01-24T01:41:53.050Z,96320.00
2024-01-24T01:42:53.069Z,96317.00
2024-01-24T01:43:53.153Z,96314.00
2024-01-24T01:44:53.169Z,96316.00
2024-01-24T01:45:53.208Z,96316.00
2024-01-24T01:46:53.064Z,96313.00
2024-01-24T01:47:53.127Z,96309.00
2024-01-24T01:48:53.272Z,96305.00
2024-01-24T01:49:53.080Z,96305.00
2024-01-24T01:50:52.998Z,96307.00
2024-01-24T01:51:53.066Z,96309.00
2024-01-24T01:52:53.021Z,96305.00
2024-01-24T01:53:53.016Z,96294.00
2024-01-24T01:54:53.334Z,96289.00
2024-01-24T01:55:53.060Z,96286.00
2024-01-24T01:56:53.284Z,96283.00
2024-01-24T01:57:53.343Z,96280.00
2024-01-24T01:58:53.133Z,96271.00
2024-01-24T01:59:53.209Z,96264.00
2024-01-24T02:00:53.317Z,96264.00
2024-01-24T02:01:53.195Z,96266.00
2024-01-24T02:02:53.338Z,96268.00
2024-01-24T02:03:53.399Z,96271.00
2024-01-24T02:04:53.307Z,96269.00
2024-01-24T02:05:53.363Z,96267.00
2024-01-24T02:06:53.411Z,96265.00
2024-01-24T02:07:53.531Z,96269.00
2024-01-24T02:08:53.387Z,96275.00
2024-01-24T02:09:53.556Z,96280.00
2024-01-24T02:10:53.480Z,96275.00
2024-01-24T02:11:53.506Z,96272.00
2024-01-24T02:12:53.560Z,96269.00
2024-01-24T02:13:53.539Z,96267.00
2024-01-24T02:14:53.561Z,96266.00
2024-01-24T02:15:53.660Z,96260.00
2024-01-24T02:16:53.619Z,96256.00
2024-01-24T02:17:53.672Z,96254.00
2024-01-24T02:18:53.747Z,96247.00
2024-01-24T02:19:53.742Z,96243.00
2024-01-24T02:20:53.750Z,96248.00
2024-01-24T02:21:53.772Z,96252.00
2024-01-24T02:22:53.780Z,96254.00
2024-01-24T02:23:53.801Z,96242.00
2024-01-24T02:24:53.827Z,96240.00
2024-01-24T02:25:53.845Z,96239.00
2024-01-24T02:26:53.881Z,96230.00
2024-01-24T02:27:53.966Z,96225.00
2024-01-24T02:28:53.917Z,96221.00
2024-01-24T02:29:53.980Z,96222.00
2024-01-24T02:30:54.064Z,96222.00
2024-01-24T02:31:54.037Z,96219.00
2024-01-24T02:32:54.076Z,96217.00
2024-01-24T02:33:54.128Z,96217.00
2024-01-24T02:34:54.196Z,96214.00
2024-01-24T02:35:54.090Z,96215.00
2024-01-24T02:36:54.190Z,96214.00
2024-01-24T02:37:54.163Z,96213.00
2024-01-24T02:38:56.908Z,96212.00
2024-01-24T02:39:54.294Z,96209.00
2024-01-24T02:40:54.190Z,96210.00
2024-01-24T02:41:54.230Z,96211.00
2024-01-24T02:42:54.248Z,96209.00
2024-01-24T02:43:54.195Z,96212.00
2024-01-24T02:44:54.199Z,96210.00
2024-01-24T02:45:54.305Z,96213.00
2024-01-24T02:46:54.240Z,96212.00
2024-01-24T02:47:54.305Z,96213.00
2024-01-24T02:48:54.353Z,96210.00
2024-01-24T02:49:54.241Z,96213.00
2024-01-24T02:50:54.216Z,96213.00
2024-01-24T02:51:54.269Z,96208.00
2024-01-24T02:52:54.232Z,96202.00
2024-01-24T02:53:54.259Z,96199.00
2024-01-24T02:54:54.288Z,96200.00
2024-01-24T02:55:54.247Z,96199.00
2024-01-24T02:56:54.244Z,96199.00
2024-01-24T02:57:54.379Z,96198.00
2024-01-24T02:58:54.274Z,96196.00
2024-01-24T02:59:54.270Z,96196.00
2024-01-24T03:00:54.317Z,96199.00
2024-01-24T03:01:54.246Z,96193.00
2024-01-24T03:02:54.253Z,96185.00
2024-01-24T03:03:54.286Z,96179.00
2024-01-24T03:04:54.337Z,96179.00
2024-01-24T03:05:54.337Z,96177.00
2024-01-24T03:06:54.383Z,96180.00
2024-01-24T03:07:54.286Z,96175.00
2024-01-24T03:08:54.261Z,96171.00
2024-01-24T03:09:54.306Z,96162.00
2024-01-24T03:10:54.583Z,96161.00
2024-01-24T03:11:54.257Z,96157.00
2024-01-24T03:12:54.305Z,96158.00
2024-01-24T03:13:54.283Z,96162.00
2024-01-24T03:14:54.291Z,96162.00
2024-01-24T03:15:54.372Z,96158.00
2024-01-24T03:16:54.302Z,96156.00
2024-01-24T03:17:54.345Z,96155.00
2024-01-24T03:18:54.367Z,96156.00
2024-01-24T03:19:54.315Z,96150.00
2024-01-24T03:20:54.311Z,96150.00
2024-01-24T03:21:54.400Z,96154.00
2024-01-24T03:22:54.396Z,96152.00
2024-01-24T03:23:54.399Z,96147.00
2024-01-24T03:24:54.519Z,96144.00
2024-01-24T03:25:54.440Z,96146.00
2024-01-24T03:26:54.488Z,96146.00
2024-01-24T03:27:54.538Z,96145.00
2024-01-24T03:28:54.844Z,96145.00
2024-01-24T03:29:54.589Z,96151.00
2024-01-24T03:30:54.709Z,96147.00
2024-01-24T03:31:54.712Z,96144.00
2024-01-24T03:32:54.806Z,96145.00
2024-01-24T03:33:55.122Z,96149.00
2024-01-24T03:34:54.759Z,96144.00
2024-01-24T03:35:54.753Z,96139.00
2024-01-24T03:36:54.786Z,96136.00
2024-01-24T03:37:54.837Z,96138.00
2024-01-24T03:38:54.842Z,96133.00
2024-01-24T03:39:54.922Z,96129.00
2024-01-24T03:40:54.888Z,96130.00
2024-01-24T03:41:54.968Z,96136.00
2024-01-24T03:42:55.006Z,96141.00
2024-01-24T03:43:55.051Z,96144.00
2024-01-24T03:44:55.072Z,96145.00
2024-01-24T03:45:55.069Z,96142.00
2024-01-24T03:46:55.075Z,96144.00
2024-01-24T03:47:55.160Z,96139.00
2024-01-24T03:48:55.223Z,96132.00
2024-01-24T03:49:55.236Z,96134.00
2024-01-24T03:50:55.210Z,96136.00
2024-01-24T03:51:55.253Z,96134.00
2024-01-24T03:52:55.264Z,96132.00
2024-01-24T03:53:55.260Z,96132.00
2024-01-24T03:54:55.361Z,96129.00
2024-01-24T03:55:55.362Z,96129.00
2024-01-24T03:56:55.386Z,96130.00
2024-01-24T03:57:55.415Z,96126.00
2024-01-24T03:58:55.449Z,96127.00
2024-01-24T03:59:55.491Z,96123.00
2024-01-24T04:00:55.595Z,96120.00
2024-01-24T04:01:55.520Z,96120.00
2024-01-24T04:02:55.630Z,96124.00
2024-01-24T04:03:55.646Z,96127.00
2024-01-24T04:04:55.683Z,96126.00
2024-01-24T04:05:55.696Z,96125.00
2024-01-24T04:06:55.779Z,96116.00
2024-01-24T04:07:55.708Z,96110.00
2024-01-24T04:08:55.763Z,96114.00
2024-01-24T04:09:56.137Z,96115.00
2024-01-24T04:10:55.789Z,96123.00
2024-01-24T04:11:55.845Z,96125.00
2024-01-24T04:12:56.015Z,96126.00
2024-01-24T04:13:55.893Z,96126.00
2024-01-24T04:14:56.266Z,96122.00
2024-01-24T04:15:56.018Z,96113.00
2024-01-24T04:16:55.962Z,96110.00
2024-01-24T04:17:56.082Z,96106.00
2024-01-24T04:18:56.127Z,96106.00
2024-01-24T04:19:56.109Z,96101.00
2024-01-24T04:20:56.105Z,96101.00
2024-01-24T04:21:56.268Z,96102.00
2024-01-24T04:22:56.171Z,96096.00
2024-01-24T04:23:56.559Z,96100.00
2024-01-24T04:24:56.331Z,96102.00
2024-01-24T04:25:56.261Z,96098.00
2024-01-24T04:26:56.303Z,96088.00
2024-01-24T04:27:56.363Z,96092.00
2024-01-24T04:29:03.524Z,96087.00
2024-01-24T04:30:03.539Z,96088.00
2024-01-24T04:31:10.762Z,96099.00
2024-01-24T04:32:10.766Z,96108.00
2024-01-24T04:33:10.814Z,96115.00
2024-01-24T04:34:11.184Z,96114.00
2024-01-24T04:35:10.810Z,96114.00
2024-01-24T04:36:10.819Z,96114.00
2024-01-24T04:37:10.732Z,96112.00
2024-01-24T04:38:10.757Z,96111.00
2024-01-24T04:39:10.768Z,96112.00
2024-01-24T04:40:10.801Z,96116.00
2024-01-24T04:41:10.792Z,96116.00
2024-01-24T04:42:16.172Z,96110.00
2024-01-24T04:43:11.821Z,96100.00
2024-01-24T04:44:10.773Z,96106.00
2024-01-24T04:45:11.086Z,96105.00
2024-01-24T04:46:11.118Z,96096.00
2024-01-24T04:47:11.194Z,96095.00
2024-01-24T04:48:11.139Z,96099.00
2024-01-24T04:49:22.965Z,96100.00
2024-01-24T04:50:11.927Z,96093.00
2024-01-24T04:51:10.791Z,96104.00
2024-01-24T04:52:10.790Z,96108.00
2024-01-24T04:53:10.829Z,96110.00
2024-01-24T04:54:10.816Z,96112.00
2024-01-24T04:55:10.821Z,96108.00
2024-01-24T04:56:10.808Z,96103.00
2024-01-24T04:57:10.811Z,96098.00
2024-01-24T04:58:10.816Z,96109.00
2024-01-24T04:59:10.793Z,96108.00
2024-01-24T05:00:10.799Z,96108.00
2024-01-24T05:01:10.918Z,96108.00
2024-01-24T05:02:10.824Z,96104.00
2024-01-24T05:03:10.894Z,96102.00
2024-01-24T05:04:10.964Z,96105.00
2024-01-24T05:05:10.878Z,96104.00
2024-01-24T05:06:11.733Z,96095.00
2024-01-24T05:07:10.892Z,96097.00
2024-01-24T05:08:11.140Z,96103.00
2024-01-24T05:09:11.150Z,96106.00
2024-01-24T05:10:10.844Z,96110.00
2024-01-24T05:11:10.808Z,96111.00
2024-01-24T05:12:10.843Z,96108.00
2024-01-24T05:13:10.848Z,96114.00
2024-01-24T05:14:10.846Z,96122.00
2024-01-24T05:15:10.850Z,96124.00
2024-01-24T05:16:10.871Z,96124.00
2024-01-24T05:17:10.929Z,96118.00
2024-01-24T05:18:11.105Z,96117.00
2024-01-24T05:19:11.020Z,96123.00
2024-01-24T05:20:10.970Z,96115.00
2024-01-24T05:21:11.028Z,96103.00
2024-01-24T05:22:11.023Z,96097.00
2024-01-24T05:23:11.088Z,96100.00
2024-01-24T05:24:11.119Z,96099.00
2024-01-24T05:25:11.134Z,96095.00
2024-01-24T05:26:11.516Z,96096.00
2024-01-24T05:27:11.241Z,96093.00
2024-01-24T05:28:11.291Z,96098.00
2024-01-24T05:29:11.250Z,96097.00
2024-01-24T05:30:16.922Z,96080.00
2024-01-24T05:31:12.326Z,96083.00
2024-01-24T05:32:11.274Z,96087.00
2024-01-24T05:33:11.309Z,96084.00
2024-01-24T05:34:11.373Z,96085.00
2024-01-24T05:35:11.284Z,96083.00
2024-01-24T05:36:11.273Z,96077.00
2024-01-24T05:37:11.297Z,96075.00
2024-01-24T05:38:11.319Z,96081.00
2024-01-24T05:39:11.307Z,96083.00
2024-01-24T05:40:11.298Z,96070.00
2024-01-24T05:41:11.305Z,96066.00
2024-01-24T05:42:11.636Z,96067.00
2024-01-24T05:43:11.325Z,96070.00
2024-01-24T05:44:11.306Z,96067.00
2024-01-24T05:45:11.303Z,96067.00
2024-01-24T05:46:11.296Z,96070.00
2024-01-24T05:47:11.326Z,96073.00
2024-01-24T05:48:11.404Z,96079.00
2024-01-24T05:49:11.611Z,96083.00
2024-01-24T05:50:11.387Z,96090.00
2024-01-24T05:51:11.459Z,96086.00
2024-01-24T05:52:11.451Z,96078.00
2024-01-24T05:53:11.520Z,96078.00
2024-01-24T05:54:11.886Z,96082.00
2024-01-24T05:55:11.555Z,96074.00
2024-01-24T05:56:11.577Z,96066.00
2024-01-24T05:57:11.636Z,96062.00
2024-01-24T05:58:11.651Z,96068.00
2024-01-24T05:59:15.224Z,96069.00
2024-01-24T06:00:11.886Z,96060.00
2024-01-24T06:02:40.949Z,96055.00
2024-01-24T06:03:18.043Z,96058.00
2024-01-24T06:04:18.019Z,96053.00
2024-01-24T06:05:18.045Z,96050.00
2024-01-24T06:06:18.102Z,96056.00
2024-01-24T06:07:18.045Z,96052.00
2024-01-24T06:08:18.003Z,96052.00
2024-01-24T06:09:17.980Z,96053.00
2024-01-24T06:10:17.963Z,96048.00
2024-01-24T06:11:17.969Z,96051.00
2024-01-24T06:12:17.978Z,96036.00
2024-01-24T06:13:18.000Z,96030.00
2024-01-24T06:14:18.077Z,96040.00
2024-01-24T06:15:18.142Z,96038.00
2024-01-24T06:16:18.111Z,96034.00
2024-01-24T06:17:18.195Z,96031.00
2024-01-24T06:18:18.292Z,96033.00
2024-01-24T06:19:18.412Z,96034.00
2024-01-24T06:20:18.321Z,96030.00
2024-01-24T06:21:18.395Z,96031.00
2024-01-24T06:22:18.319Z,96041.00
2024-01-24T06:23:18.391Z,96038.00
2024-01-24T06:24:19.488Z,96046.00
2024-01-24T06:25:18.438Z,96049.00
2024-01-24T06:26:18.452Z,96046.00
2024-01-24T06:27:18.512Z,96048.00
2024-01-24T06:28:18.649Z,96040.00
2024-01-24T06:29:18.622Z,96042.00
2024-01-24T06:31:18.782Z,96019.00
2024-01-24T06:32:18.682Z,96031.00
2024-01-24T06:33:19.070Z,96033.00
2024-01-24T06:34:18.726Z,96030.00
2024-01-24T06:35:18.783Z,96042.00
2024-01-24T06:36:18.792Z,96042.00
2024-01-24T06:37:18.708Z,96026.00
2024-01-24T06:38:18.658Z,96026.00
2024-01-24T06:39:18.712Z,96037.00
2024-01-24T06:40:18.745Z,96034.00
2024-01-24T06:41:18.803Z,96038.00
2024-01-24T06:42:18.805Z,96038.00
2024-01-24T06:43:18.777Z,96046.00
2024-01-24T06:44:18.793Z,96045.00
2024-01-24T06:45:19.015Z,96045.00
2024-01-24T06:47:49.585Z,96034.00
2024-01-24T06:48:25.279Z,96035.00
2024-01-24T06:49:25.621Z,96032.00
2024-01-24T06:50:25.182Z,96033.00
2024-01-24T06:51:25.371Z,96019.00
2024-01-24T06:52:25.306Z,96019.00
2024-01-24T06:53:25.300Z,96029.00
2024-01-24T06:54:25.298Z,96031.00
2024-01-24T06:55:25.292Z,96028.00
2024-01-24T06:56:25.340Z,96020.00
2024-01-24T06:57:25.584Z,96023.00
2024-01-24T06:58:25.332Z,96019.00
2024-01-24T06:59:25.281Z,96013.00
2024-01-24T07:00:25.466Z,96019.00
2024-01-24T07:01:25.466Z,96027.00
2024-01-24T07:02:25.351Z,96016.00
2024-01-24T07:03:25.363Z,96011.00
2024-01-24T07:04:25.389Z,96011.00
2024-01-24T07:05:25.315Z,96007.00
2024-01-24T07:06:25.468Z,96011.00
2024-01-24T07:07:25.449Z,96005.00
2024-01-24T07:08:25.356Z,96000.00
2024-01-24T07:09:25.330Z,96004.00
2024-01-24T07:10:28.003Z,96005.00
2024-01-24T07:11:25.257Z,96002.00
2024-01-24T07:12:25.666Z,96004.00
2024-01-24T07:13:25.338Z,96008.00
2024-01-24T07:14:25.194Z,96006.00
2024-01-24T07:15:25.316Z,96005.00
2024-01-24T07:16:25.723Z,96003.00
2024-01-24T07:17:25.312Z,96015.00
2024-01-24T07:18:25.593Z,96024.00
2024-01-24T07:19:25.394Z,96022.00
2024-01-24T07:20:25.306Z,96013.00
2024-01-24T07:21:25.394Z,96016.00
2024-01-24T07:22:25.440Z,96023.00
2024-01-24T07:23:25.276Z,96009.00
2024-01-24T07:24:25.268Z,96012.00
2024-01-24T07:25:25.359Z,96015.00
2024-01-24T07:26:25.240Z,96008.00
2024-01-24T07:27:25.378Z,96008.00
2024-01-24T07:28:25.409Z,96009.00
2024-01-24T07:29:25.278Z,95997.00
2024-01-24T07:30:25.527Z,96003.00
2024-01-24T07:31:25.371Z,96001.00
2024-01-24T07:32:25.336Z,96002.00
2024-01-24T07:33:25.829Z,96000.00
2024-01-24T07:34:25.553Z,95989.00
2024-01-24T07:35:25.403Z,95986.00
2024-01-24T07:36:25.419Z,96003.00
2024-01-24T07:37:25.462Z,96011.00
2024-01-24T07:38:25.720Z,96003.00
2024-01-24T07:39:25.443Z,96011.00
2024-01-24T07:40:25.405Z,95999.00
2024-01-24T07:41:25.479Z,95998.00
2024-01-24T07:42:25.561Z,95995.00
2024-01-24T07:43:25.863Z,95995.00
2024-01-24T07:44:25.271Z,95999.00
2024-01-24T07:45:25.357Z,95995.00
2024-01-24T07:46:25.328Z,95988.00
2024-01-24T07:47:25.512Z,95985.00
2024-01-24T07:48:25.525Z,95981.00
2024-01-24T07:49:25.331Z,95984.00
2024-01-24T07:50:25.276Z,95983.00
2024-01-24T07:51:25.296Z,95974.00
2024-01-24T07:52:32.484Z,95979.00
2024-01-24T07:53:26.299Z,95964.00
2024-01-24T07:54:25.335Z,95965.00
2024-01-24T07:55:32.252Z,95963.00
2024-01-24T07:56:27.309Z,95982.00
2024-01-24T07:57:25.530Z,95980.00
2024-01-24T07:58:25.621Z,95973.00
2024-01-24T07:59:25.472Z,95980.00
2024-01-24T08:00:25.579Z,95990.00
2024-01-24T08:01:25.650Z,95993.00
2024-01-24T08:02:25.750Z,95983.00
2024-01-24T08:03:26.429Z,96000.00
2024-01-24T08:04:25.770Z,95996.00
2024-01-24T08:05:25.716Z,95975.00
2024-01-24T08:06:25.759Z,95969.00
2024-01-24T08:07:25.768Z,95981.00
2024-01-24T08:08:26.462Z,95982.00
2024-01-24T08:09:25.839Z,95977.00
2024-01-24T08:10:25.837Z,95993.00
2024-01-24T08:11:26.510Z,95993.00
2024-01-24T08:12:26.044Z,95988.00
2024-01-24T08:13:26.188Z,95965.00
2024-01-24T08:14:26.173Z,95982.00
2024-01-24T08:15:26.079Z,95975.00
2024-01-24T08:16:26.082Z,95964.00
2024-01-24T08:17:26.178Z,95952.00
2024-01-24T08:18:26.291Z,95958.00
2024-01-24T08:19:26.329Z,95958.00
2024-01-24T08:20:26.263Z,95949.00
2024-01-24T08:21:26.387Z,95957.00
2024-01-24T08:22:26.365Z,95969.00
2024-01-24T08:23:31.675Z,95950.00
2024-01-24T08:24:27.425Z,95968.00
2024-01-24T08:25:26.398Z,95955.00
2024-01-24T08:26:26.404Z,95940.00
2024-01-24T08:27:26.474Z,95949.00
2024-01-24T08:28:26.451Z,95953.00
2024-01-24T08:29:32.765Z,95957.00
2024-01-24T08:30:27.467Z,95964.00
2024-01-24T08:31:26.415Z,95946.00
2024-01-24T08:32:26.433Z,95945.00
2024-01-24T08:33:26.527Z,95943.00
2024-01-24T08:34:26.593Z,95954.00
2024-01-24T08:35:26.996Z,95960.00
2024-01-24T08:36:26.400Z,95963.00
2024-01-24T08:37:26.413Z,95958.00
2024-01-24T08:38:26.405Z,95941.00
2024-01-24T08:39:26.442Z,95944.00
2024-01-24T08:40:26.404Z,95943.00
2024-01-24T08:41:26.443Z,95934.00
2024-01-24T08:42:26.468Z,95947.00
2024-01-24T08:43:26.437Z,95943.00
2024-01-24T08:44:26.452Z,95931.00
2024-01-24T08:45:26.509Z,95944.00
2024-01-24T08:46:26.466Z,95946.00
2024-01-24T08:47:26.489Z,95954.00
2024-01-24T08:48:26.694Z,95936.00
2024-01-24T08:49:26.731Z,95935.00
2024-01-24T08:50:26.665Z,95946.00
2024-01-24T08:51:26.745Z,95945.00
2024-01-24T08:52:26.801Z,95945.00
2024-01-24T08:53:26.827Z,95919.00
2024-01-24T08:54:26.903Z,95933.00
2024-01-24T08:55:26.993Z,95945.00
2024-01-24T08:56:26.981Z,95930.00
2024-01-24T08:57:27.070Z,95929.00
2024-01-24T08:58:27.025Z,95939.00
2024-01-24T08:59:27.077Z,95952.00
2024-01-24T09:00:27.130Z,95951.00
2024-01-24T09:01:29.217Z,95952.00
2024-01-24T09:02:27.159Z,95955.00
2024-01-24T09:03:27.309Z,95955.00
2024-01-24T09:04:27.221Z,95963.00
2024-01-24T09:05:27.386Z,95954.00
2024-01-24T09:06:27.224Z,95943.00
2024-01-24T09:07:27.187Z,95923.00
2024-01-24T09:08:27.156Z,95930.00
2024-01-24T09:09:27.202Z,95928.00
2024-01-24T09:10:27.300Z,95925.00
2024-01-24T09:11:31.574Z,95937.00
2024-01-24T09:12:28.163Z,95932.00
2024-01-24T09:13:27.165Z,95936.00
2024-01-24T09:14:27.178Z,95932.00
2024-01-24T09:15:27.209Z,95922.00
2024-01-24T09:16:27.197Z,95920.00
2024-01-24T09:17:27.195Z,95920.00
2024-01-24T09:18:27.354Z,95926.00
2024-01-24T09:19:27.286Z,95923.00
2024-01-24T09:20:27.305Z,95932.00
2024-01-24T09:21:27.210Z,95938.00
2024-01-24T09:22:27.180Z,95946.00
2024-01-24T09:23:27.196Z,95936.00
2024-01-24T09:24:27.593Z,95930.00
2024-01-24T09:25:27.275Z,95937.00
2024-01-24T09:26:27.255Z,95940.00
2024-01-24T09:27:27.278Z,95933.00
2024-01-24T09:28:27.275Z,95940.00
2024-01-24T09:29:27.272Z,95941.00
2024-01-24T09:30:27.401Z,95933.00
2024-01-24T09:31:27.333Z,95924.00
2024-01-24T09:32:27.341Z,95921.00
2024-01-24T09:33:27.520Z,95935.00
2024-01-24T09:34:27.795Z,95953.00
2024-01-24T09:35:27.480Z,95952.00
2024-01-24T09:36:27.353Z,95930.00
2024-01-24T09:37:28.046Z,95930.00
2024-01-24T09:38:27.410Z,95921.00
2024-01-24T09:39:27.662Z,95926.00
2024-01-24T09:40:27.668Z,95925.00
2024-01-24T09:41:27.656Z,95894.00
2024-01-24T09:42:27.723Z,95897.00
2024-01-24T09:43:28.091Z,95925.00
2024-01-24T09:44:28.093Z,95948.00
2024-01-24T09:45:27.847Z,95930.00
2024-01-24T09:46:27.816Z,95920.00
2024-01-24T09:47:27.863Z,95922.00
2024-01-24T09:48:27.934Z,95910.00
2024-01-24T09:49:27.953Z,95891.00
2024-01-24T09:50:28.069Z,95883.00
2024-01-24T09:51:28.065Z,95896.00
2024-01-24T09:52:28.117Z,95885.00
2024-01-24T09:53:28.195Z,95888.00
2024-01-24T09:54:28.237Z,95881.00
2024-01-24T09:55:28.297Z,95877.00
2024-01-24T09:56:28.282Z,95885.00
2024-01-24T09:57:28.355Z,95888.00
2024-01-24T09:58:28.375Z,95888.00
2024-01-24T09:59:28.431Z,95893.00
2024-01-24T10:00:28.529Z,95883.00
2024-01-24T10:01:28.600Z,95865.00
2024-01-24T10:02:28.630Z,95871.00
2024-01-24T10:03:28.702Z,95879.00
2024-01-24T10:04:28.920Z,95885.00
2024-01-24T10:05:28.772Z,95881.00
2024-01-24T10:06:28.806Z,95882.00
2024-01-24T10:07:28.827Z,95877.00
2024-01-24T10:08:28.824Z,95851.00
2024-01-24T10:09:28.892Z,95867.00
2024-01-24T10:10:28.867Z,95882.00
2024-01-24T10:11:28.901Z,95847.00
2024-01-24T10:12:28.907Z,95855.00
2024-01-24T10:13:28.914Z,95858.00
2024-01-24T10:14:28.902Z,95840.00
2024-01-24T10:15:28.940Z,95857.00
2024-01-24T10:16:28.963Z,95849.00
2024-01-24T10:17:28.995Z,95861.00
2024-01-24T10:18:29.075Z,95879.00
2024-01-24T10:19:29.082Z,95876.00
2024-01-24T10:20:28.984Z,95831.00
2024-01-24T10:21:28.971Z,95831.00
2024-01-24T10:22:29.039Z,95829.00
2024-01-24T10:23:28.960Z,95848.00
2024-01-24T10:24:29.074Z,95870.00
2024-01-24T10:25:29.008Z,95867.00
2024-01-24T10:26:28.937Z,95856.00
2024-01-24T10:27:30.310Z,95862.00
2024-01-24T10:28:29.162Z,95854.00
2024-01-24T10:29:29.106Z,95851.00
2024-01-24T10:30:29.130Z,95830.00
2024-01-24T10:31:29.117Z,95845.00
2024-01-24T10:32:29.156Z,95863.00
2024-01-24T10:33:29.284Z,95837.00
2024-01-24T10:34:29.368Z,95838.00
2024-01-24T10:35:29.170Z,95845.00
2024-01-24T10:36:32.751Z,95827.00
2024-01-24T10:37:30.250Z,95825.00
2024-01-24T10:38:29.177Z,95826.00
2024-01-24T10:39:29.179Z,95826.00
2024-01-24T10:40:29.186Z,95832.00
2024-01-24T10:41:29.464Z,95815.00
2024-01-24T10:42:29.236Z,95841.00
2024-01-24T10:43:29.156Z,95847.00
2024-01-24T10:44:29.145Z,95825.00
2024-01-24T10:45:29.593Z,95814.00
2024-01-24T10:46:29.326Z,95816.00
2024-01-24T10:47:31.602Z,95825.00
2024-01-24T10:48:29.311Z,95828.00
2024-01-24T10:49:29.206Z,95834.00
2024-01-24T10:50:30.090Z,95823.00
2024-01-24T10:51:29.223Z,95822.00
2024-01-24T10:52:29.183Z,95834.00
2024-01-24T10:53:29.183Z,95829.00
2024-01-24T10:54:29.212Z,95810.00
2024-01-24T10:55:29.608Z,95799.00
2024-01-24T10:56:29.168Z,95809.00
2024-01-24T10:57:29.186Z,95802.00
2024-01-24T10:58:29.161Z,95791.00
2024-01-24T10:59:29.177Z,95777.00
2024-01-24T11:00:29.596Z,95771.00
2024-01-24T11:01:29.310Z,95756.00
2024-01-24T11:02:29.309Z,95780.00
2024-01-24T11:03:29.280Z,95786.00
2024-01-24T11:04:29.212Z,95769.00
2024-01-24T11:05:29.678Z,95770.00
2024-01-24T11:06:29.236Z,95754.00
2024-01-24T11:07:29.179Z,95764.00
2024-01-24T11:08:39.479Z,95783.00
2024-01-24T11:09:30.282Z,95774.00
2024-01-24T11:10:29.201Z,95765.00
2024-01-24T11:11:29.217Z,95769.00
2024-01-24T11:12:29.257Z,95759.00
2024-01-24T11:13:30.100Z,95749.00
2024-01-24T11:14:29.218Z,95757.00
2024-01-24T11:15:29.211Z,95766.00
2024-01-24T11:16:29.217Z,95756.00
2024-01-24T11:17:29.274Z,95758.00
2024-01-24T11:18:29.360Z,95750.00
2024-01-24T11:19:29.491Z,95751.00
2024-01-24T11:20:29.429Z,95744.00
2024-01-24T11:21:29.860Z,95721.00
2024-01-24T11:22:30.909Z,95742.00
2024-01-24T11:23:29.635Z,95755.00
2024-01-24T11:24:29.741Z,95742.00
2024-01-24T11:25:30.068Z,95737.00
2024-01-24T11:26:29.881Z,95740.00
2024-01-24T11:27:29.938Z,95735.00
2024-01-24T11:28:30.061Z,95735.00
2024-01-24T11:29:30.094Z,95738.00
2024-01-24T11:30:30.622Z,95727.00
2024-01-24T11:31:30.289Z,95730.00
2024-01-24T11:32:30.436Z,95725.00
2024-01-24T11:33:30.370Z,95730.00
2024-01-24T11:34:30.337Z,95727.00
2024-01-24T11:35:30.593Z,95727.00
2024-01-24T11:36:30.346Z,95708.00
2024-01-24T11:37:30.321Z,95702.00
2024-01-24T11:38:31.544Z,95695.00
2024-01-24T11:39:30.451Z,95683.00
2024-01-24T11:40:30.662Z,95673.00
2024-01-24T11:41:30.549Z,95676.00
2024-01-24T11:42:30.699Z,95686.00
2024-01-24T11:43:32.841Z,95693.00
2024-01-24T11:44:30.710Z,95698.00
2024-01-24T11:45:31.209Z,95688.00
2024-01-24T11:46:30.732Z,95687.00
2024-01-24T11:47:30.757Z,95694.00
2024-01-24T11:48:30.894Z,95699.00