createdAt,value
2023-04-24T00:01:08.930Z,93164.28
2023-04-24T00:03:36.371Z,93163.03
2023-04-24T00:06:03.912Z,93156.63
2023-04-24T00:08:30.932Z,93162.72
2023-04-24T00:10:57.701Z,93146.75
2023-04-24T00:13:25.009Z,93149.31
2023-04-24T00:15:51.727Z,93139.72
2023-04-24T00:18:18.728Z,93138.78
2023-04-24T00:20:45.946Z,93131.00
2023-04-24T00:23:12.731Z,93141.34
2023-04-24T00:25:39.750Z,93136.03
2023-04-24T00:28:06.513Z,93140.19
2023-04-24T00:30:33.329Z,93147.25
2023-04-24T00:33:00.224Z,93140.50
2023-04-24T00:35:27.038Z,93130.28
2023-04-24T00:37:53.821Z,93136.25
2023-04-24T00:40:20.797Z,93127.47
2023-04-24T00:42:47.702Z,93136.03
2023-04-24T00:45:14.717Z,93136.75
2023-04-24T00:47:42.862Z,93137.81
2023-04-24T00:50:10.050Z,93132.38
2023-04-24T00:52:37.126Z,93127.53
2023-04-24T00:55:04.312Z,93132.59
2023-04-24T00:57:31.663Z,93134.72
2023-04-24T00:59:58.820Z,93127.63
2023-04-24T01:02:26.117Z,93125.81
2023-04-24T01:04:53.038Z,93124.47
2023-04-24T01:07:22.945Z,93113.00
2023-04-24T01:09:52.197Z,93110.44
2023-04-24T01:12:19.668Z,93111.22
2023-04-24T01:14:46.938Z,93097.44
2023-04-24T01:17:13.670Z,93119.31
2023-04-24T01:19:41.617Z,93110.81
2023-04-24T01:22:16.307Z,93114.47
2023-04-24T01:24:44.032Z,93124.78
2023-04-24T01:27:11.405Z,93129.84
2023-04-24T01:29:38.376Z,93130.50
2023-04-24T01:32:06.024Z,93133.09
2023-04-24T01:34:32.977Z,93131.06
2023-04-24T01:36:59.873Z,93135.41
2023-04-24T01:39:29.011Z,93137.03
2023-04-24T01:41:56.815Z,93133.53
2023-04-24T01:44:24.458Z,93133.84
2023-04-24T01:46:51.819Z,93138.78
2023-04-24T01:49:18.958Z,93128.66
2023-04-24T01:51:45.962Z,93119.06
2023-04-24T01:54:13.196Z,93126.81
2023-04-24T01:56:43.873Z,93126.47
2023-04-24T01:59:11.911Z,93119.28
2023-04-24T02:01:39.896Z,93116.22
2023-04-24T02:04:08.467Z,93118.75
2023-04-24T02:06:35.580Z,93106.72
2023-04-24T02:09:02.552Z,93109.72
2023-04-24T02:11:29.320Z,93115.84
2023-04-24T02:13:56.144Z,93112.09
2023-04-24T02:16:22.944Z,93105.91
2023-04-24T02:18:49.767Z,93107.13
2023-04-24T02:21:17.079Z,93112.69
2023-04-24T02:23:43.800Z,93112.72
2023-04-24T02:26:10.975Z,93103.47
2023-04-24T02:28:37.766Z,93104.97
2023-04-24T02:31:04.555Z,93103.75
2023-04-24T02:33:31.408Z,93108.06
2023-04-24T02:35:58.193Z,93097.94
2023-04-24T02:38:24.989Z,93107.72
2023-04-24T02:40:51.709Z,93104.56
2023-04-24T02:43:18.408Z,93101.31
2023-04-24T02:45:45.246Z,93102.09
2023-04-24T02:48:12.084Z,93095.53
2023-04-24T02:50:39.687Z,93099.44
2023-04-24T02:53:06.407Z,93096.41
2023-04-24T02:55:33.284Z,93093.88
2023-04-24T02:58:00.049Z,93099.63
2023-04-24T03:00:26.815Z,93092.97
2023-04-24T03:02:54.533Z,93084.88
2023-04-24T03:05:21.422Z,93080.84
2023-04-24T03:07:48.629Z,93072.59
2023-04-24T03:10:15.464Z,93076.63
2023-04-24T03:12:42.227Z,93074.81
2023-04-24T03:15:09.610Z,93086.66
2023-04-24T03:17:36.562Z,93082.84
2023-04-24T03:20:03.705Z,93074.53
2023-04-24T03:22:30.579Z,93070.25
2023-04-24T03:24:57.788Z,93071.44
2023-04-24T03:27:24.751Z,93072.44
2023-04-24T03:29:56.593Z,93076.69
2023-04-24T03:32:23.895Z,93066.19
2023-04-24T03:34:51.378Z,93069.16
2023-04-24T03:37:18.135Z,93063.84
2023-04-24T03:39:45.336Z,93068.47
2023-04-24T03:42:12.222Z,93063.75
2023-04-24T03:44:39.024Z,93073.78
2023-04-24T03:47:05.921Z,93072.88
2023-04-24T03:49:32.933Z,93074.69
2023-04-24T03:51:59.664Z,93075.22
2023-04-24T03:54:26.439Z,93072.41
2023-04-24T03:56:53.219Z,93073.00
2023-04-24T03:59:20.139Z,93074.94
2023-04-24T04:01:47.479Z,93074.81
2023-04-24T04:04:14.346Z,93072.22
2023-04-24T04:06:41.258Z,93068.94
2023-04-24T04:09:08.469Z,93069.97
2023-04-24T04:11:36.516Z,93073.94
2023-04-24T04:14:03.516Z,93073.34
2023-04-24T04:16:30.362Z,93074.72
2023-04-24T04:18:57.149Z,93076.63
2023-04-24T04:21:23.987Z,93079.28
2023-04-24T04:23:50.687Z,93069.19
2023-04-24T04:26:17.376Z,93071.91
2023-04-24T04:28:45.921Z,93078.56
2023-04-24T04:31:12.553Z,93085.16
2023-04-24T04:33:40.528Z,93081.97
2023-04-24T04:36:07.393Z,93076.81
2023-04-24T04:38:34.757Z,93084.81
2023-04-24T04:41:01.656Z,93079.13
2023-04-24T04:43:28.366Z,93092.56
2023-04-24T04:45:55.962Z,93083.69
2023-04-24T04:48:23.375Z,93101.06
2023-04-24T04:50:50.114Z,93090.75
2023-04-24T04:53:16.967Z,93099.78
2023-04-24T04:55:43.734Z,93107.16
2023-04-24T04:58:10.636Z,93102.94
2023-04-24T05:00:38.696Z,93106.00
2023-04-24T05:03:19.090Z,93119.09
2023-04-24T05:05:47.254Z,93109.91
2023-04-24T05:08:25.850Z,93122.00
2023-04-24T05:10:54.243Z,93129.53
2023-04-24T05:13:25.425Z,93132.44
2023-04-24T05:15:59.299Z,93130.31
2023-04-24T05:18:25.992Z,93133.34
2023-04-24T05:20:52.779Z,93148.09
2023-04-24T05:23:19.488Z,93151.91
2023-04-24T05:25:47.334Z,93161.25
2023-04-24T05:28:14.062Z,93171.50
2023-04-24T05:30:40.803Z,93176.44
2023-04-24T05:33:07.836Z,93178.03
2023-04-24T05:35:34.634Z,93177.00
2023-04-24T05:38:01.326Z,93185.13
2023-04-24T05:40:28.146Z,93185.78
2023-04-24T05:42:54.905Z,93177.47
2023-04-24T05:45:21.618Z,93187.03
2023-04-24T05:47:48.404Z,93198.31
2023-04-24T05:50:15.227Z,93198.75
2023-04-24T05:52:41.926Z,93202.69
2023-04-24T05:55:09.035Z,93207.41
2023-04-24T05:57:35.829Z,93212.34
2023-04-24T06:00:02.986Z,93212.47
2023-04-24T06:02:33.672Z,93209.53
2023-04-24T06:05:00.923Z,93225.06
2023-04-24T06:07:27.729Z,93220.69
2023-04-24T06:09:54.496Z,93224.22
2023-04-24T06:12:21.289Z,93226.03
2023-04-24T06:14:48.003Z,93219.50
2023-04-24T06:17:15.142Z,93225.81
2023-04-24T06:19:42.083Z,93231.56
2023-04-24T06:22:10.910Z,93231.00
2023-04-24T06:24:37.913Z,93226.03
2023-04-24T06:27:04.833Z,93222.75
2023-04-24T06:29:31.522Z,93224.00
2023-04-24T06:31:58.502Z,93224.47
2023-04-24T06:34:25.312Z,93219.81
2023-04-24T06:36:52.255Z,93221.84
2023-04-24T06:39:18.953Z,93220.97
2023-04-24T06:41:45.647Z,93225.13
2023-04-24T06:44:12.405Z,93218.25
2023-04-24T06:46:41.568Z,93219.81
2023-04-24T06:49:08.646Z,93225.19
2023-04-24T06:51:35.534Z,93210.09
2023-04-24T06:54:02.999Z,93219.53
2023-04-24T06:56:30.577Z,93222.22
2023-04-24T06:58:57.416Z,93219.06
2023-04-24T07:01:24.144Z,93226.56
2023-04-24T07:03:51.151Z,93226.34
2023-04-24T07:06:19.825Z,93209.28
2023-04-24T07:08:47.728Z,93229.25
2023-04-24T07:11:14.439Z,93226.31
2023-04-24T07:13:43.075Z,93230.59
2023-04-24T07:16:10.799Z,93229.69
2023-04-24T07:18:38.470Z,93229.00
2023-04-24T07:21:05.274Z,93229.06
2023-04-24T07:23:32.455Z,93224.84
2023-04-24T07:25:59.352Z,93228.38
2023-04-24T07:28:26.599Z,93223.59
2023-04-24T07:30:55.255Z,93229.88
2023-04-24T07:33:22.254Z,93234.44
2023-04-24T07:35:49.248Z,93224.28
2023-04-24T07:38:16.081Z,93233.88
2023-04-24T07:40:43.176Z,93235.47
2023-04-24T07:43:09.908Z,93239.41
2023-04-24T07:45:38.663Z,93242.56
2023-04-24T07:48:05.815Z,93245.06
2023-04-24T07:50:32.758Z,93238.31
2023-04-24T07:52:59.538Z,93242.72
2023-04-24T07:55:28.078Z,93249.47
2023-04-24T07:57:55.427Z,93240.22
2023-04-24T08:00:22.304Z,93253.72
2023-04-24T08:02:49.513Z,93245.94
2023-04-24T08:05:16.768Z,93249.63
2023-04-24T08:07:43.785Z,93231.56
2023-04-24T08:10:14.422Z,93249.94
2023-04-24T08:12:42.333Z,93255.53
2023-04-24T08:15:09.638Z,93255.91
2023-04-24T08:17:36.892Z,93249.00
2023-04-24T08:20:06.295Z,93256.63
2023-04-24T08:22:33.153Z,93254.97
2023-04-24T08:25:01.049Z,93253.88
2023-04-24T08:27:27.992Z,93248.00
2023-04-24T08:29:55.717Z,93254.66
2023-04-24T08:32:22.568Z,93260.63
2023-04-24T08:34:49.926Z,93245.72
2023-04-24T08:37:16.865Z,93257.31
2023-04-24T08:39:44.095Z,93256.84
2023-04-24T08:42:12.592Z,93257.09
2023-04-24T08:44:39.387Z,93256.00
2023-04-24T08:47:06.443Z,93247.59
2023-04-24T08:49:33.380Z,93254.56
2023-04-24T08:52:00.892Z,93242.34
2023-04-24T08:54:27.912Z,93251.16
2023-04-24T08:56:55.844Z,93258.41
2023-04-24T08:59:23.382Z,93265.47
2023-04-24T09:01:51.466Z,93262.75
2023-04-24T09:04:21.211Z,93263.31
2023-04-24T09:06:49.810Z,93263.69
2023-04-24T09:09:18.517Z,93266.53
2023-04-24T09:11:45.874Z,93267.91
2023-04-24T09:14:12.786Z,93260.97
2023-04-24T09:16:39.633Z,93259.94
2023-04-24T09:19:06.352Z,93264.44
2023-04-24T09:21:34.757Z,93258.22
2023-04-24T09:24:03.963Z,93264.56
2023-04-24T09:26:35.240Z,93253.25
2023-04-24T09:29:01.985Z,93257.00
2023-04-24T09:31:30.858Z,93250.69
2023-04-24T09:34:02.308Z,93250.22
2023-04-24T09:36:38.234Z,93258.56
2023-04-24T09:39:09.489Z,93261.34
2023-04-24T09:41:36.641Z,93249.47
2023-04-24T09:44:15.284Z,93254.50
2023-04-24T09:46:47.164Z,93246.97
2023-04-24T09:49:16.552Z,93263.28
2023-04-24T09:51:43.822Z,93260.78
2023-04-24T09:54:18.498Z,93262.66
2023-04-24T09:56:46.694Z,93258.66
2023-04-24T09:59:15.052Z,93264.66
2023-04-24T10:01:43.780Z,93263.75
2023-04-24T10:04:20.647Z,93261.16
2023-04-24T10:06:50.114Z,93262.41
2023-04-24T10:09:18.098Z,93268.56
2023-04-24T10:11:48.743Z,93259.72
2023-04-24T10:14:17.269Z,93260.00
2023-04-24T10:16:45.109Z,93262.91
2023-04-24T10:19:14.228Z,93256.16
2023-04-24T10:21:47.694Z,93255.28
2023-04-24T10:24:16.825Z,93247.97
2023-04-24T10:26:44.532Z,93239.03
2023-04-24T10:29:16.633Z,93241.16
2023-04-24T10:31:46.619Z,93246.69
2023-04-24T10:34:14.034Z,93241.69
2023-04-24T10:36:43.135Z,93245.69
2023-04-24T10:39:13.477Z,93248.13
2023-04-24T10:41:40.897Z,93249.00
2023-04-24T10:44:09.143Z,93246.44
2023-04-24T10:46:36.195Z,93245.38
2023-04-24T10:49:12.469Z,93247.50
2023-04-24T10:51:55.521Z,93244.59
2023-04-24T10:54:35.066Z,93234.16
2023-04-24T10:57:23.443Z,93222.25
2023-04-24T10:59:52.652Z,93219.03
2023-04-24T11:02:20.045Z,93225.75
2023-04-24T11:04:47.680Z,93222.50
2023-04-24T11:07:14.672Z,93212.38
2023-04-24T11:09:44.375Z,93221.03
2023-04-24T11:12:12.641Z,93231.53
2023-04-24T11:15:11.980Z,93219.66
2023-04-24T11:17:41.487Z,93222.34
2023-04-24T11:20:26.122Z,93223.47
2023-04-24T11:22:56.639Z,93221.69
2023-04-24T11:25:23.973Z,93214.38
2023-04-24T11:27:51.277Z,93224.16
2023-04-24T11:30:21.742Z,93218.94
2023-04-24T11:32:50.992Z,93221.44
2023-04-24T11:35:22.765Z,93215.66
2023-04-24T11:40:23.882Z,93209.56
2023-04-24T11:42:52.168Z,93216.56
2023-04-24T11:45:22.770Z,93215.00
2023-04-24T11:47:50.429Z,93216.66
2023-04-24T11:50:19.115Z,93215.28
2023-04-24T11:52:47.973Z,93218.69
2023-04-24T11:55:20.841Z,93224.72
2023-04-24T11:57:52.414Z,93223.34
2023-04-24T12:00:21.677Z,93214.94
2023-04-24T12:02:49.279Z,93213.16
2023-04-24T12:05:29.031Z,93204.16
2023-04-24T12:07:55.979Z,93211.59
2023-04-24T12:10:24.721Z,93212.50
2023-04-24T12:12:52.787Z,93206.59
2023-04-24T12:15:23.089Z,93222.59
2023-04-24T12:17:52.815Z,93218.88
2023-04-24T12:20:26.056Z,93213.75
2023-04-24T12:22:55.775Z,93215.91
2023-04-24T12:25:38.666Z,93209.75
2023-04-24T12:28:05.562Z,93216.56
2023-04-24T12:30:40.627Z,93224.88
2023-04-24T12:33:07.564Z,93223.84
2023-04-24T12:35:35.111Z,93230.63
2023-04-24T12:38:14.067Z,93226.94
2023-04-24T12:40:42.793Z,93226.25
2023-04-24T12:43:17.522Z,93214.78
2023-04-24T12:45:45.279Z,93213.81
2023-04-24T12:48:12.370Z,93208.19
2023-04-24T12:50:39.669Z,93218.31
2023-04-24T12:53:07.679Z,93210.38
2023-04-24T12:55:34.559Z,93213.25
2023-04-24T12:58:01.649Z,93211.44
2023-04-24T13:00:28.430Z,93221.47
2023-04-24T13:02:55.669Z,93208.63
2023-04-24T13:05:24.782Z,93220.94
2023-04-24T13:07:52.005Z,93217.28
2023-04-24T13:10:18.791Z,93213.63
2023-04-24T13:12:47.234Z,93219.69
2023-04-24T13:15:14.559Z,93225.94
2023-04-24T13:17:41.352Z,93227.44
2023-04-24T13:20:08.667Z,93215.56
2023-04-24T13:22:35.522Z,93228.13
2023-04-24T13:25:02.402Z,93220.69
2023-04-24T13:27:29.165Z,93230.28
2023-04-24T13:29:55.939Z,93229.06
2023-04-24T13:32:22.799Z,93227.09
2023-04-24T13:34:49.720Z,93222.28
2023-04-24T13:37:16.399Z,93233.09
2023-04-24T13:39:43.188Z,93235.31
2023-04-24T13:42:10.136Z,93241.03
2023-04-24T13:44:36.922Z,93239.78
2023-04-24T13:47:03.807Z,93241.56
2023-04-24T13:49:30.637Z,93237.72
2023-04-24T13:51:58.170Z,93244.38
2023-04-24T13:54:27.020Z,93248.03
2023-04-24T13:56:54.068Z,93255.41
2023-04-24T13:59:22.464Z,93256.47
2023-04-24T14:01:49.581Z,93249.69
2023-04-24T14:04:16.816Z,93245.53
2023-04-24T14:06:44.273Z,93244.03
2023-04-24T14:09:11.223Z,93255.69
2023-04-24T14:11:38.120Z,93260.31
2023-04-24T14:14:05.164Z,93274.19
2023-04-24T14:16:32.673Z,93273.16
2023-04-24T14:18:59.474Z,93259.53
2023-04-24T14:21:26.471Z,93269.63
2023-04-24T14:23:53.306Z,93267.53
2023-04-24T14:26:20.976Z,93261.41
2023-04-24T14:28:47.724Z,93256.78
2023-04-24T14:31:14.599Z,93254.03
2023-04-24T14:33:41.351Z,93255.91
2023-04-24T14:36:08.270Z,93267.88
2023-04-24T14:38:35.996Z,93253.56
2023-04-24T14:41:10.587Z,93261.94
2023-04-24T14:43:39.926Z,93273.38
2023-04-24T14:46:07.014Z,93285.47
2023-04-24T14:48:33.675Z,93277.94
2023-04-24T14:51:00.394Z,93276.03
2023-04-24T14:53:27.170Z,93269.31
2023-04-24T14:55:54.813Z,93270.88
2023-04-24T14:58:21.632Z,93291.03
2023-04-24T15:00:51.055Z,93300.88
2023-04-24T15:03:19.034Z,93296.94
2023-04-24T15:05:46.097Z,93303.44
2023-04-24T15:08:12.884Z,93301.88
2023-04-24T15:10:39.656Z,93298.00
2023-04-24T15:13:06.458Z,93304.66
2023-04-24T15:15:33.218Z,93304.59
2023-04-24T15:17:59.971Z,93306.44
2023-04-24T15:20:26.676Z,93309.72
2023-04-24T15:22:53.648Z,93309.34
2023-04-24T15:25:20.733Z,93319.50
2023-04-24T15:27:47.471Z,93316.25
2023-04-24T15:30:14.939Z,93332.31
2023-04-24T15:32:41.925Z,93332.66
2023-04-24T15:35:10.422Z,93337.94
2023-04-24T15:37:38.561Z,93339.25
2023-04-24T15:40:08.116Z,93333.22
2023-04-24T15:42:35.935Z,93333.75
2023-04-24T15:45:02.916Z,93340.44
2023-04-24T15:47:29.673Z,93340.69
2023-04-24T15:49:56.533Z,93347.47
2023-04-24T15:52:23.371Z,93350.59
2023-04-24T15:54:50.399Z,93340.72
2023-04-24T15:57:17.233Z,93346.28
2023-04-24T15:59:44.791Z,93342.66
2023-04-24T16:02:20.996Z,93342.75
2023-04-24T16:04:49.136Z,93351.19
2023-04-24T16:07:18.297Z,93353.47
2023-04-24T16:09:45.378Z,93352.81
2023-04-24T16:12:12.643Z,93353.44
2023-04-24T16:14:39.429Z,93349.06
2023-04-24T16:17:06.868Z,93356.53
2023-04-24T16:19:36.502Z,93369.03
2023-04-24T16:22:04.452Z,93363.69
2023-04-24T16:24:31.400Z,93373.91
2023-04-24T16:26:58.210Z,93363.81
2023-04-24T16:29:25.041Z,93375.78
2023-04-24T16:31:52.513Z,93376.81
2023-04-24T16:34:19.358Z,93380.97
2023-04-24T16:36:46.322Z,93382.00
2023-04-24T16:39:13.738Z,93378.28
2023-04-24T16:41:40.592Z,93386.31
2023-04-24T16:44:07.746Z,93376.50
2023-04-24T16:46:34.914Z,93392.72
2023-04-24T16:49:01.744Z,93378.41
2023-04-24T16:51:29.084Z,93374.41
2023-04-24T16:53:56.068Z,93377.28
2023-04-24T16:56:22.792Z,93368.44
2023-04-24T16:58:50.146Z,93364.75
2023-04-24T17:01:17.247Z,93359.34
2023-04-24T17:03:44.347Z,93368.06
2023-04-24T17:06:11.265Z,93370.09
2023-04-24T17:08:40.260Z,93357.53
2023-04-24T17:11:06.901Z,93358.09
2023-04-24T17:13:33.822Z,93366.88
2023-04-24T17:16:00.812Z,93364.47
2023-04-24T17:18:27.646Z,93362.91
2023-04-24T17:20:54.416Z,93364.94
2023-04-24T17:23:21.623Z,93373.81
2023-04-24T17:25:48.918Z,93380.25
2023-04-24T17:28:25.444Z,93371.16
2023-04-24T17:30:52.360Z,93374.75
2023-04-24T17:33:19.170Z,93373.19
2023-04-24T17:35:46.074Z,93376.88
2023-04-24T17:38:12.992Z,93383.13
2023-04-24T17:40:40.435Z,93386.53
2023-04-24T17:43:07.220Z,93391.56
2023-04-24T17:45:33.858Z,93386.72
2023-04-24T17:48:00.603Z,93391.69
2023-04-24T17:50:27.555Z,93393.16
2023-04-24T17:52:54.172Z,93394.72
2023-04-24T17:55:20.953Z,93394.53
2023-04-24T17:57:47.818Z,93396.13
2023-04-24T18:00:14.908Z,93390.25
2023-04-24T18:02:41.774Z,93402.00
2023-04-24T18:05:08.609Z,93401.53
2023-04-24T18:07:35.382Z,93405.06
2023-04-24T18:10:02.158Z,93403.47
2023-04-24T18:12:28.940Z,93405.63
2023-04-24T18:15:06.703Z,93407.19
2023-04-24T18:17:40.235Z,93396.38
2023-04-24T18:20:07.653Z,93401.44
2023-04-24T18:22:34.391Z,93410.56
2023-04-24T18:25:01.409Z,93411.34
2023-04-24T18:27:31.146Z,93419.56
2023-04-24T18:30:00.821Z,93431.72
2023-04-24T18:32:27.745Z,93429.72
2023-04-24T18:34:54.491Z,93432.31
2023-04-24T18:37:21.186Z,93435.81
2023-04-24T18:39:48.505Z,93443.81
2023-04-24T18:42:15.525Z,93435.56
2023-04-24T18:44:42.871Z,93436.25
2023-04-24T18:47:10.597Z,93445.25
2023-04-24T18:49:37.642Z,93446.38
2023-04-24T18:52:04.478Z,93447.91
2023-04-24T18:54:31.702Z,93452.09
2023-04-24T18:56:59.710Z,93449.59
2023-04-24T18:59:27.752Z,93452.28
2023-04-24T19:01:54.586Z,93460.03
2023-04-24T19:04:22.089Z,93454.72
2023-04-24T19:06:49.055Z,93444.94
2023-04-24T19:09:15.836Z,93447.31
2023-04-24T19:11:43.684Z,93450.91
2023-04-24T19:14:11.214Z,93453.94
2023-04-24T19:16:37.936Z,93444.63
2023-04-24T19:19:05.711Z,93449.81
2023-04-24T19:21:33.516Z,93444.38
2023-04-24T19:24:01.139Z,93449.34
2023-04-24T19:26:31.551Z,93444.28
2023-04-24T19:28:59.049Z,93453.06
2023-04-24T19:31:26.446Z,93455.41
2023-04-24T19:33:53.383Z,93457.09
2023-04-24T19:36:20.352Z,93455.06
2023-04-24T19:38:47.517Z,93456.22
2023-04-24T19:41:14.314Z,93457.22
2023-04-24T19:43:40.885Z,93456.50
2023-04-24T19:46:07.709Z,93453.94
2023-04-24T19:48:34.424Z,93457.09
2023-04-24T19:51:01.716Z,93461.47
2023-04-24T19:53:29.442Z,93464.28
2023-04-24T19:55:56.482Z,93473.19
2023-04-24T19:58:23.160Z,93469.00
2023-04-24T20:00:49.791Z,93458.19
2023-04-24T20:03:31.391Z,93476.34
2023-04-24T20:28:41.934Z,93485.19
2023-04-24T20:31:08.624Z,93492.38
2023-04-24T20:33:38.036Z,93499.06
2023-04-24T20:36:04.869Z,93500.06
2023-04-24T20:38:31.494Z,93502.06
2023-04-24T20:40:58.526Z,93492.16
2023-04-24T20:43:28.722Z,93495.41
2023-04-24T20:45:57.928Z,93502.84
2023-04-24T20:48:25.044Z,93497.31
2023-04-24T20:50:53.893Z,93502.16
2023-04-24T20:53:21.152Z,93515.78
2023-04-24T20:55:48.136Z,93514.97
2023-04-24T20:58:16.032Z,93505.44
2023-04-24T21:00:42.670Z,93514.06
2023-04-24T21:03:14.516Z,93514.28
2023-04-24T21:05:41.240Z,93511.44
2023-04-24T21:08:08.061Z,93518.03
2023-04-24T21:10:34.662Z,93521.34
2023-04-24T21:13:01.395Z,93518.63
2023-04-24T21:15:28.298Z,93508.94
2023-04-24T21:17:55.238Z,93508.78
2023-04-24T21:20:21.882Z,93503.25
2023-04-24T21:22:48.513Z,93517.84
2023-04-24T21:25:15.127Z,93520.69
2023-04-24T21:27:43.454Z,93518.06
2023-04-24T21:30:10.480Z,93516.63
2023-04-24T21:32:37.297Z,93506.72
2023-04-24T21:35:04.030Z,93516.03
2023-04-24T21:37:32.868Z,93501.53
2023-04-24T21:39:59.634Z,93491.63
2023-04-24T21:42:26.302Z,93492.28
2023-04-24T21:44:52.900Z,93494.63
2023-04-24T21:47:19.476Z,93482.94
2023-04-24T21:49:46.056Z,93490.09
2023-04-24T21:52:12.598Z,93494.16
2023-04-24T21:54:39.224Z,93498.88
2023-04-24T21:57:05.914Z,93495.22
2023-04-24T21:59:33.785Z,93476.06
2023-04-24T22:02:00.387Z,93487.97
2023-04-24T22:04:27.559Z,93501.03
2023-04-24T22:06:54.401Z,93495.44
2023-04-24T22:09:21.599Z,93485.16
2023-04-24T22:11:48.728Z,93492.28
2023-04-24T22:14:15.720Z,93489.28
2023-04-24T22:16:42.330Z,93491.28
2023-04-24T22:19:09.410Z,93491.84
2023-04-24T22:21:36.388Z,93479.94
2023-04-24T22:24:03.179Z,93485.09
2023-04-24T22:26:29.782Z,93488.31
2023-04-24T22:28:56.578Z,93491.00
2023-04-24T22:31:23.881Z,93479.94
2023-04-24T22:33:51.686Z,93487.84
2023-04-24T22:36:18.577Z,93489.84
2023-04-24T22:38:45.239Z,93492.44
2023-04-24T22:41:11.949Z,93485.31
2023-04-24T22:43:38.761Z,93482.53
2023-04-24T22:46:05.584Z,93474.19
2023-04-24T22:48:32.963Z,93494.66
2023-04-24T22:50:59.743Z,93484.38
2023-04-24T22:53:27.709Z,93479.22
2023-04-24T22:55:58.275Z,93480.22
2023-04-24T22:58:25.248Z,93485.28
2023-04-24T23:00:52.196Z,93484.91
2023-04-24T23:03:19.023Z,93480.03
2023-04-24T23:05:46.030Z,93473.81
2023-04-24T23:08:12.798Z,93483.94
2023-04-24T23:10:39.604Z,93492.19
2023-04-24T23:13:06.486Z,93489.16
2023-04-24T23:15:34.744Z,93487.97
2023-04-24T23:18:01.661Z,93489.16
2023-04-24T23:20:28.513Z,93472.25
2023-04-24T23:22:55.338Z,93469.09
2023-04-24T23:25:22.152Z,93468.03
2023-04-24T23:27:48.888Z,93475.28
2023-04-24T23:30:15.587Z,93466.13
2023-04-24T23:32:44.303Z,93476.50
2023-04-24T23:35:11.761Z,93478.50
2023-04-24T23:37:38.699Z,93482.44
2023-04-24T23:40:11.291Z,93468.75
2023-04-24T23:42:38.266Z,93473.69
2023-04-24T23:45:05.587Z,93472.28
2023-04-24T23:47:32.368Z,93462.81
2023-04-24T23:49:59.159Z,93458.75
2023-04-24T23:52:25.912Z,93458.84
2023-04-24T23:54:52.864Z,93460.28
2023-04-24T23:57:20.008Z,93453.13
2023-04-24T23:59:46.690Z,93457.06
