createdAt,value
2023-03-01T00:02:24.161Z,2.08
2023-03-01T00:04:54.342Z,1.48
2023-03-01T00:07:23.927Z,1.75
2023-03-01T00:09:53.515Z,2.28
2023-03-01T00:12:23.529Z,2.75
2023-03-01T00:14:53.290Z,2.88
2023-03-01T00:17:22.906Z,2.13
2023-03-01T00:19:52.586Z,2.05
2023-03-01T00:22:22.240Z,2.00
2023-03-01T00:24:51.893Z,1.25
2023-03-01T00:27:21.607Z,2.78
2023-03-01T00:29:51.232Z,1.58
2023-03-01T00:32:20.947Z,1.45
2023-03-01T00:34:56.668Z,1.33
2023-03-01T00:37:27.218Z,1.60
2023-03-01T00:39:56.843Z,1.15
2023-03-01T00:42:26.487Z,1.10
2023-03-01T00:44:56.075Z,1.80
2023-03-01T00:47:25.746Z,1.75
2023-03-01T00:49:55.314Z,1.02
2023-03-01T00:52:24.849Z,1.50
2023-03-01T00:54:56.164Z,1.38
2023-03-01T00:57:25.924Z,1.25
2023-03-01T00:59:55.965Z,1.00
2023-03-01T01:02:25.798Z,1.20
2023-03-01T01:04:57.799Z,2.55
2023-03-01T01:07:27.762Z,0.95
2023-03-01T01:09:57.757Z,1.77
2023-03-01T01:12:27.338Z,1.45
2023-03-01T01:14:56.980Z,1.15
2023-03-01T01:17:26.837Z,1.23
2023-03-01T01:19:56.488Z,1.00
2023-03-01T01:22:26.051Z,0.77
2023-03-01T01:24:55.704Z,1.40
2023-03-01T01:27:25.293Z,1.60
2023-03-01T01:29:56.570Z,0.73
2023-03-01T01:32:27.359Z,0.93
2023-03-01T01:34:57.394Z,1.17
2023-03-01T01:37:33.671Z,0.80
2023-03-01T01:40:06.819Z,0.82
2023-03-01T01:42:36.449Z,0.82
2023-03-01T01:45:38.050Z,0.57
2023-03-01T01:48:14.559Z,1.70
2023-03-01T01:50:47.444Z,2.17
2023-03-01T01:53:21.516Z,0.95
2023-03-01T01:56:01.582Z,0.70
2023-03-01T01:58:33.279Z,2.83
2023-03-01T02:01:04.194Z,1.33
2023-03-01T02:03:39.855Z,0.70
2023-03-01T02:06:42.649Z,1.48
2023-03-01T02:09:17.194Z,1.23
2023-03-01T02:11:47.926Z,1.17
2023-03-01T02:14:19.130Z,1.45
2023-03-01T02:16:49.448Z,0.50
2023-03-01T02:19:36.257Z,0.63
2023-03-01T02:22:21.075Z,0.60
2023-03-01T02:25:23.994Z,0.65
2023-03-01T02:28:23.255Z,0.45
2023-03-01T02:31:11.626Z,0.50
2023-03-01T02:33:43.032Z,0.43
2023-03-01T02:36:26.594Z,1.40
2023-03-01T02:41:31.959Z,0.50
2023-03-01T02:44:01.650Z,1.02
2023-03-01T02:46:32.164Z,0.70
2023-03-01T02:49:02.524Z,0.47
2023-03-01T02:52:16.196Z,0.65
2023-03-01T02:55:02.254Z,0.70
2023-03-01T02:57:33.767Z,0.50
2023-03-01T03:00:21.822Z,1.45
2023-03-01T03:02:54.537Z,0.70
2023-03-01T03:05:29.326Z,0.75
2023-03-01T03:07:59.817Z,1.30
2023-03-01T03:10:36.468Z,1.23
2023-03-01T03:13:09.584Z,1.27
2023-03-01T03:15:41.050Z,1.25
2023-03-01T03:18:16.724Z,0.95
2023-03-01T03:20:47.643Z,0.73
2023-03-01T03:23:17.441Z,1.08
2023-03-01T03:25:47.155Z,1.35
2023-03-01T03:28:18.889Z,0.90
2023-03-01T03:30:49.483Z,0.70
2023-03-01T03:33:19.186Z,0.95
2023-03-01T03:35:51.345Z,1.02
2023-03-01T03:38:24.400Z,0.98
2023-03-01T03:41:06.965Z,1.70
2023-03-01T03:43:39.117Z,1.40
2023-03-01T03:46:10.112Z,1.20
2023-03-01T03:48:47.826Z,2.20
2023-03-01T03:51:19.745Z,5.38
2023-03-01T03:53:49.393Z,2.05
2023-03-01T03:56:19.082Z,2.13
2023-03-01T03:58:49.602Z,2.53
2023-03-01T04:01:19.248Z,1.30
2023-03-01T04:03:51.446Z,1.42
2023-03-01T04:06:21.115Z,1.98
2023-03-01T04:08:53.519Z,1.23
2023-03-01T04:11:28.949Z,1.42
2023-03-01T04:14:01.417Z,1.10
2023-03-01T04:16:31.455Z,1.93
2023-03-01T04:19:03.113Z,1.63
2023-03-01T04:21:32.798Z,1.20
2023-03-01T04:24:02.428Z,4.05
2023-03-01T04:26:32.686Z,1.67
2023-03-01T04:29:02.728Z,1.63
2023-03-01T04:31:32.469Z,1.35
2023-03-01T04:34:02.627Z,1.42
2023-03-01T04:36:33.188Z,1.92
2023-03-01T04:39:14.483Z,1.55
2023-03-01T04:41:45.801Z,1.25
2023-03-01T04:44:15.835Z,1.58
2023-03-01T04:46:45.422Z,1.50
2023-03-01T04:49:15.492Z,1.30
2023-03-01T04:51:45.704Z,1.63
2023-03-01T04:54:15.315Z,2.33
2023-03-01T04:56:44.913Z,2.60
2023-03-01T04:59:15.168Z,1.30
2023-03-01T05:01:45.438Z,1.73
2023-03-01T05:04:16.027Z,2.38
2023-03-01T05:06:46.211Z,1.30
2023-03-01T05:09:15.764Z,1.08
2023-03-01T05:11:45.509Z,1.25
2023-03-01T05:14:15.163Z,1.83
2023-03-01T05:16:44.823Z,1.33
2023-03-01T05:19:17.745Z,1.42
2023-03-01T05:22:07.529Z,2.20
2023-03-01T05:24:38.371Z,1.25
2023-03-01T05:27:08.869Z,1.40
2023-03-01T05:29:38.517Z,1.13
2023-03-01T05:32:08.374Z,1.95
2023-03-01T05:34:39.735Z,1.48
2023-03-01T05:37:10.201Z,1.45
2023-03-01T05:39:40.366Z,1.45
2023-03-01T05:42:13.283Z,1.58
2023-03-01T05:44:42.999Z,1.92
2023-03-01T05:47:12.833Z,2.25
2023-03-01T05:49:42.427Z,1.80
2023-03-01T05:52:12.220Z,5.38
2023-03-01T05:54:41.817Z,1.33
2023-03-01T05:57:11.569Z,1.70
2023-03-01T05:59:41.275Z,1.27
2023-03-01T06:02:11.030Z,1.40
2023-03-01T06:04:40.829Z,1.60
2023-03-01T06:07:10.780Z,1.73
2023-03-01T06:09:40.353Z,1.30
2023-03-01T06:12:10.021Z,1.77
2023-03-01T06:14:39.815Z,1.10
2023-03-01T06:17:09.449Z,0.90
2023-03-01T06:19:39.029Z,1.23
2023-03-01T06:22:09.622Z,0.80
2023-03-01T06:24:39.251Z,2.10
2023-03-01T06:27:08.992Z,0.90
2023-03-01T06:29:38.701Z,1.75
2023-03-01T06:32:08.533Z,1.13
2023-03-01T06:34:38.297Z,1.75
2023-03-01T06:37:08.065Z,1.15
2023-03-01T06:39:37.800Z,1.30
2023-03-01T06:42:07.463Z,2.28
2023-03-01T06:44:37.456Z,1.35
2023-03-01T06:47:07.549Z,1.88
2023-03-01T06:49:37.172Z,1.58
2023-03-01T06:52:06.967Z,1.60
2023-03-01T06:54:36.622Z,3.35
2023-03-01T06:57:06.604Z,2.42
2023-03-01T06:59:36.310Z,1.67
2023-03-01T07:02:05.944Z,1.33
2023-03-01T07:04:35.705Z,1.20
2023-03-01T07:07:05.349Z,1.48
2023-03-01T07:09:35.213Z,1.25
2023-03-01T07:12:05.432Z,1.90
2023-03-01T07:14:35.200Z,1.10
2023-03-01T07:17:05.522Z,1.63
2023-03-01T07:19:35.478Z,2.90
2023-03-01T07:22:06.995Z,1.38
2023-03-01T07:24:36.948Z,1.13
2023-03-01T07:27:06.578Z,1.17
2023-03-01T07:29:36.399Z,1.02
2023-03-01T07:32:07.368Z,2.47
2023-03-01T07:34:37.077Z,1.17
2023-03-01T07:37:06.894Z,1.58
2023-03-01T07:39:36.492Z,1.83
2023-03-01T07:42:06.172Z,1.13
2023-03-01T07:44:37.032Z,2.67
2023-03-01T07:47:07.779Z,1.10
2023-03-01T07:49:38.025Z,1.27
2023-03-01T07:52:07.789Z,1.92
2023-03-01T07:54:37.579Z,2.60
2023-03-01T07:57:07.261Z,3.22
2023-03-01T07:59:36.924Z,1.63
2023-03-01T08:02:06.748Z,2.92
2023-03-01T08:04:36.477Z,2.45
2023-03-01T08:07:08.721Z,2.25
2023-03-01T08:09:41.834Z,1.73
2023-03-01T08:12:11.821Z,2.92
2023-03-01T08:14:41.458Z,3.50
2023-03-01T08:17:11.073Z,1.42
2023-03-01T08:19:40.731Z,1.10
2023-03-01T08:22:10.396Z,1.45
2023-03-01T08:24:40.113Z,0.73
2023-03-01T08:27:09.835Z,1.33
2023-03-01T08:29:40.146Z,0.70
2023-03-01T08:32:09.988Z,2.72
2023-03-01T08:34:40.501Z,0.63
2023-03-01T08:37:12.396Z,1.02
2023-03-01T08:39:42.120Z,1.33
2023-03-01T08:42:13.037Z,1.45
2023-03-01T08:44:43.134Z,1.23
2023-03-01T08:47:14.071Z,1.02
2023-03-01T08:49:44.719Z,1.40
2023-03-01T08:52:14.416Z,1.45
2023-03-01T08:54:44.029Z,0.60
2023-03-01T08:57:15.291Z,1.15
2023-03-01T08:59:44.805Z,0.60
2023-03-01T09:02:20.347Z,0.57
2023-03-01T09:04:50.026Z,1.58
2023-03-01T09:07:19.727Z,0.40
2023-03-01T09:09:49.490Z,0.60
2023-03-01T09:12:19.125Z,0.85
2023-03-01T09:14:48.770Z,1.45
2023-03-01T09:17:18.392Z,0.80
2023-03-01T09:19:48.207Z,0.85
2023-03-01T09:22:17.857Z,0.50
2023-03-01T09:24:47.645Z,0.50
2023-03-01T09:27:17.340Z,0.85
2023-03-01T09:29:47.059Z,1.73
2023-03-01T09:32:16.889Z,0.60
2023-03-01T09:35:06.901Z,0.30
2023-03-01T09:37:38.428Z,0.60
2023-03-01T09:40:10.506Z,0.50
2023-03-01T09:43:01.335Z,0.73
2023-03-01T09:45:41.188Z,0.40
2023-03-01T09:48:20.681Z,0.40
2023-03-01T09:50:50.573Z,3.25
2023-03-01T09:53:25.077Z,0.70
2023-03-01T09:56:13.433Z,0.60
2023-03-01T09:58:56.992Z,0.50
2023-03-01T10:04:25.633Z,0.40
2023-03-01T10:07:34.796Z,0.90
2023-03-01T10:10:07.778Z,0.80
2023-03-01T10:12:43.139Z,0.40
2023-03-01T10:15:21.698Z,0.40
2023-03-01T10:18:05.684Z,2.20
2023-03-01T10:20:58.411Z,0.77
2023-03-01T10:23:30.789Z,0.82
2023-03-01T10:26:50.750Z,5.30
2023-03-01T10:29:23.688Z,1.75
2023-03-01T10:31:56.268Z,1.17
2023-03-01T10:34:32.280Z,0.50
2023-03-01T10:37:16.506Z,0.30
2023-03-01T10:40:10.877Z,0.50
2023-03-01T10:42:51.880Z,1.60
2023-03-01T10:45:42.663Z,0.75
2023-03-01T10:48:26.352Z,0.50
2023-03-01T10:51:02.061Z,0.20
2023-03-01T10:53:50.831Z,0.30
2023-03-01T10:56:21.346Z,0.57
2023-03-01T10:59:07.133Z,0.50
2023-03-01T11:01:38.422Z,0.75
2023-03-01T11:04:10.800Z,1.42
2023-03-01T11:06:42.881Z,0.45
2023-03-01T11:09:27.193Z,0.55
2023-03-01T11:11:59.051Z,0.70
2023-03-01T11:14:32.206Z,0.50
2023-03-01T11:17:03.425Z,0.55
2023-03-01T11:19:34.183Z,0.52
2023-03-01T11:22:10.761Z,0.40
2023-03-01T11:25:10.928Z,0.55
2023-03-01T11:27:46.222Z,0.45
2023-03-01T11:30:31.753Z,0.95
2023-03-01T11:33:20.802Z,0.40
2023-03-01T11:36:03.728Z,1.00
2023-03-01T11:38:37.940Z,0.40
2023-03-01T11:41:24.088Z,0.40
2023-03-01T11:44:24.475Z,0.40
2023-03-01T11:47:20.349Z,0.40
2023-03-01T11:50:02.193Z,0.65
2023-03-01T11:52:32.086Z,0.43
2023-03-01T11:55:39.778Z,1.73
2023-03-01T11:58:12.387Z,0.30
2023-03-01T12:01:09.537Z,0.52
2023-03-01T12:03:52.166Z,8.73
2023-03-01T12:06:34.198Z,0.30
2023-03-01T12:09:33.078Z,0.30
2023-03-01T12:12:29.880Z,1.10
2023-03-01T12:15:36.244Z,0.30
2023-03-01T12:18:34.579Z,0.63
2023-03-01T12:21:13.730Z,0.30
2023-03-01T12:24:13.306Z,0.28
2023-03-01T12:26:45.986Z,0.30
2023-03-01T12:29:31.612Z,0.45
2023-03-01T12:32:01.352Z,0.30
2023-03-01T12:34:52.170Z,0.35
2023-03-01T12:37:53.009Z,0.73
2023-03-01T12:40:23.438Z,0.17
2023-03-01T12:43:00.122Z,0.77
2023-03-01T12:46:01.809Z,0.43
2023-03-01T12:49:06.678Z,0.32
2023-03-01T12:51:39.116Z,0.28
2023-03-01T12:54:36.591Z,0.10
2023-03-01T12:57:39.526Z,0.30
2023-03-01T13:00:34.184Z,0.30
2023-03-01T13:03:33.740Z,0.30
2023-03-01T13:06:21.378Z,0.30
2023-03-01T13:08:56.902Z,0.73
2023-03-01T13:11:27.202Z,0.20
2023-03-01T13:14:22.141Z,0.50
2023-03-01T13:16:53.291Z,0.25
2023-03-01T13:19:25.665Z,0.30
2023-03-01T13:21:57.319Z,0.20
2023-03-01T13:24:43.272Z,0.10
2023-03-01T13:27:18.734Z,0.30
2023-03-01T13:29:53.369Z,0.30
2023-03-01T13:32:41.608Z,0.20
2023-03-01T13:35:21.756Z,0.38
2023-03-01T13:37:51.500Z,0.28
2023-03-01T13:40:25.142Z,0.40
2023-03-01T13:43:05.119Z,0.17
2023-03-01T13:45:43.501Z,0.30
2023-03-01T13:48:31.437Z,0.20
2023-03-01T13:51:10.738Z,0.17
2023-03-01T13:53:45.838Z,0.25
2023-03-01T13:56:23.037Z,0.20
2023-03-01T13:59:14.217Z,1.10
2023-03-01T14:01:44.249Z,0.20
2023-03-01T14:04:28.503Z,0.28
2023-03-01T14:07:22.639Z,2.10
2023-03-01T14:09:56.740Z,0.82
2023-03-01T14:12:32.292Z,0.28
2023-03-01T14:15:07.687Z,0.15
2023-03-01T14:18:01.405Z,0.30
2023-03-01T14:20:40.739Z,0.90
2023-03-01T14:23:16.707Z,0.30
2023-03-01T14:25:55.621Z,0.38
2023-03-01T14:28:29.651Z,0.22
2023-03-01T14:31:01.657Z,0.20
2023-03-01T14:33:39.654Z,0.40
2023-03-01T14:36:15.021Z,0.75
2023-03-01T14:38:50.435Z,0.20
2023-03-01T14:41:26.122Z,0.38
2023-03-01T14:44:04.433Z,0.30
2023-03-01T14:46:48.526Z,0.30
2023-03-01T14:49:24.580Z,0.30
2023-03-01T14:52:09.584Z,0.20
2023-03-01T14:54:49.363Z,0.20
2023-03-01T14:57:24.146Z,0.28
2023-03-01T15:00:00.334Z,0.30
2023-03-01T15:02:32.288Z,0.43
2023-03-01T15:05:08.620Z,0.20
2023-03-01T15:07:44.924Z,0.20
2023-03-01T15:10:25.980Z,0.50
2023-03-01T15:12:56.121Z,0.40
2023-03-01T15:15:33.958Z,0.10
2023-03-01T15:18:18.769Z,0.30
2023-03-01T15:20:50.232Z,0.47
2023-03-01T15:23:30.434Z,0.40
2023-03-01T15:26:01.268Z,0.40
2023-03-01T15:28:35.810Z,0.20
2023-03-01T15:31:27.176Z,0.20
2023-03-01T15:34:24.650Z,1.27
2023-03-01T15:36:56.021Z,0.28
2023-03-01T15:39:42.423Z,0.20
2023-03-01T15:42:39.002Z,0.22
2023-03-01T15:45:23.401Z,0.30
2023-03-01T15:48:03.974Z,0.40
2023-03-01T15:50:37.849Z,0.47
2023-03-01T15:53:16.863Z,0.25
2023-03-01T15:55:48.037Z,0.45
2023-03-01T15:58:21.745Z,0.10
2023-03-01T16:01:01.085Z,0.30
2023-03-01T16:03:32.356Z,0.57
2023-03-01T16:06:02.982Z,0.32
2023-03-01T16:08:32.569Z,0.40
2023-03-01T16:11:02.416Z,0.22
2023-03-01T16:13:32.464Z,0.63
2023-03-01T16:16:02.364Z,0.10
2023-03-01T16:18:32.488Z,0.28
2023-03-01T16:21:02.989Z,0.20
2023-03-01T16:23:32.628Z,0.25
2023-03-01T16:26:05.223Z,0.20
2023-03-01T16:28:34.919Z,0.20
2023-03-01T16:31:04.796Z,0.28
2023-03-01T16:33:36.430Z,0.25
2023-03-01T16:36:16.538Z,0.30
2023-03-01T16:38:46.226Z,1.98
2023-03-01T16:41:18.595Z,0.75
2023-03-01T16:43:49.263Z,0.32
2023-03-01T16:46:25.908Z,0.57
2023-03-01T16:48:56.292Z,0.38
2023-03-01T16:51:27.040Z,0.20
2023-03-01T16:53:56.710Z,0.40
2023-03-01T16:56:26.317Z,0.38
2023-03-01T16:58:56.308Z,0.52
2023-03-01T17:01:28.350Z,0.20
2023-03-01T17:03:57.934Z,0.20
2023-03-01T17:06:29.288Z,0.40
2023-03-01T17:08:59.812Z,0.40
2023-03-01T17:11:29.840Z,0.20
2023-03-01T17:13:59.801Z,0.38
2023-03-01T17:16:29.856Z,0.30
2023-03-01T17:18:59.548Z,0.45
2023-03-01T17:21:29.563Z,1.33
2023-03-01T17:24:00.991Z,0.30
2023-03-01T17:26:34.317Z,0.32
2023-03-01T17:31:34.652Z,0.30
2023-03-01T17:34:04.575Z,0.50
2023-03-01T17:36:36.085Z,1.45
2023-03-01T17:39:05.671Z,0.17
2023-03-01T17:41:35.266Z,0.40
2023-03-01T17:44:04.919Z,0.73
2023-03-01T17:46:34.621Z,1.55
2023-03-01T17:49:04.331Z,0.50
2023-03-01T17:51:34.205Z,0.30
2023-03-01T17:54:03.966Z,0.20
2023-03-01T17:56:36.660Z,0.30
2023-03-01T17:59:08.328Z,0.20
2023-03-01T18:01:38.100Z,0.30
2023-03-01T18:04:07.834Z,0.65
2023-03-01T18:06:39.555Z,0.20
2023-03-01T18:09:10.193Z,0.30
2023-03-01T18:11:39.899Z,0.93
2023-03-01T18:14:09.874Z,0.35
2023-03-01T18:16:41.248Z,0.50
2023-03-01T18:19:13.178Z,0.32
2023-03-01T18:21:42.897Z,0.30
2023-03-01T18:24:12.993Z,0.35
2023-03-01T18:26:42.601Z,1.52
2023-03-01T18:29:12.235Z,0.25
2023-03-01T18:31:42.149Z,0.22
2023-03-01T18:34:14.394Z,0.17
2023-03-01T18:36:47.996Z,0.40
2023-03-01T18:39:22.231Z,0.57
2023-03-01T18:41:52.231Z,1.05
2023-03-01T18:44:21.905Z,0.30
2023-03-01T18:46:51.649Z,0.20
2023-03-01T18:49:21.713Z,0.30
2023-03-01T18:51:52.383Z,0.30
2023-03-01T18:54:22.134Z,0.30
2023-03-01T18:56:51.878Z,0.20
2023-03-01T18:59:21.436Z,0.20
2023-03-01T19:01:51.161Z,0.52
2023-03-01T19:04:20.818Z,0.28
2023-03-01T19:06:50.521Z,0.20
2023-03-01T19:09:20.128Z,0.20
2023-03-01T19:11:49.856Z,0.25
2023-03-01T19:14:19.449Z,0.30
2023-03-01T19:16:49.034Z,0.30
2023-03-01T19:19:18.650Z,0.40
2023-03-01T19:21:59.423Z,0.17
2023-03-01T19:24:34.752Z,0.30
2023-03-01T19:27:04.809Z,0.30
2023-03-01T19:29:34.522Z,0.28
2023-03-01T19:32:04.282Z,0.30
2023-03-01T19:34:34.520Z,0.57
2023-03-01T19:37:04.350Z,0.55
2023-03-01T19:39:33.930Z,0.45
2023-03-01T19:42:03.623Z,0.38
2023-03-01T19:44:33.544Z,0.35
2023-03-01T19:47:03.173Z,3.03
2023-03-01T19:49:34.314Z,0.35
2023-03-01T19:52:04.009Z,0.20
2023-03-01T19:54:33.727Z,0.10
2023-03-01T19:57:03.499Z,0.30
2023-03-01T19:59:33.148Z,0.20
2023-03-01T20:02:03.062Z,0.20
2023-03-01T20:04:32.704Z,0.30
2023-03-01T20:07:02.307Z,0.30
2023-03-01T20:09:31.916Z,0.20
2023-03-01T20:12:01.606Z,0.28
2023-03-01T20:14:31.212Z,0.85
2023-03-01T20:17:00.816Z,0.40
2023-03-01T20:19:30.495Z,1.63
2023-03-01T20:22:00.142Z,0.80
2023-03-01T20:24:29.977Z,1.23
2023-03-01T20:27:03.316Z,2.72
2023-03-01T20:29:33.462Z,3.13
2023-03-01T20:32:03.383Z,7.55
2023-03-01T20:34:33.086Z,9.15
2023-03-01T20:37:04.324Z,10.35
2023-03-01T20:39:34.088Z,9.50
2023-03-01T20:42:03.708Z,10.45
2023-03-01T20:44:33.263Z,8.15
2023-03-01T20:47:03.397Z,6.32
2023-03-01T20:49:33.068Z,2.28
2023-03-01T20:52:02.772Z,3.10
2023-03-01T20:54:32.421Z,3.13
2023-03-01T20:57:02.024Z,5.70
2023-03-01T20:59:31.604Z,5.35
2023-03-01T21:02:01.195Z,2.72
2023-03-01T21:04:30.761Z,2.03
2023-03-01T21:07:00.373Z,2.38
2023-03-01T21:09:30.008Z,2.58
2023-03-01T21:11:59.615Z,1.58
2023-03-01T21:14:30.235Z,1.67
2023-03-01T21:16:59.770Z,2.65
2023-03-01T21:19:29.388Z,3.83
2023-03-01T21:21:58.982Z,3.45
2023-03-01T21:24:28.654Z,1.50
2023-03-01T21:26:58.300Z,3.65
2023-03-01T21:29:28.039Z,0.50
2023-03-01T21:31:57.857Z,1.20
2023-03-01T21:34:27.759Z,1.25
2023-03-01T21:36:57.381Z,1.85
2023-03-01T21:39:30.672Z,0.73
2023-03-01T21:42:02.631Z,1.02
2023-03-01T21:44:33.759Z,1.45
2023-03-01T21:47:03.434Z,2.45
2023-03-01T21:49:33.073Z,0.35
2023-03-01T21:52:02.736Z,1.55
2023-03-01T21:54:33.631Z,0.30
2023-03-01T21:57:04.051Z,0.43
2023-03-01T21:59:33.826Z,0.20
2023-03-01T22:02:03.446Z,0.30
2023-03-01T22:04:33.083Z,0.30
2023-03-01T22:07:02.698Z,0.30
2023-03-01T22:09:33.610Z,0.90
2023-03-01T22:12:03.854Z,0.55
2023-03-01T22:14:34.496Z,0.73
2023-03-01T22:17:04.224Z,0.22
2023-03-01T22:19:33.938Z,1.17
2023-03-01T22:22:03.566Z,0.52
2023-03-01T22:24:33.166Z,0.40
2023-03-01T22:27:02.879Z,0.38
2023-03-01T22:29:32.803Z,0.30
2023-03-01T22:32:03.198Z,0.25
2023-03-01T22:34:32.852Z,1.00
2023-03-01T22:37:02.465Z,0.30
2023-03-01T22:39:32.198Z,0.47
2023-03-01T22:42:01.846Z,0.40
2023-03-01T22:44:31.404Z,0.88
2023-03-01T22:47:01.206Z,0.40
2023-03-01T22:49:31.042Z,0.38
2023-03-01T22:52:01.332Z,0.20
2023-03-01T22:54:31.271Z,0.38
2023-03-01T22:57:00.943Z,0.30
2023-03-01T22:59:30.503Z,0.30
2023-03-01T23:02:00.294Z,0.30
2023-03-01T23:04:30.197Z,0.20
2023-03-01T23:06:59.932Z,0.30
2023-03-01T23:09:35.924Z,1.42
2023-03-01T23:12:10.810Z,0.20
2023-03-01T23:14:41.983Z,0.30
2023-03-01T23:17:12.437Z,0.43
2023-03-01T23:19:42.169Z,1.23
2023-03-01T23:22:11.844Z,0.43
2023-03-01T23:24:41.635Z,0.57
2023-03-01T23:27:11.227Z,0.43
2023-03-01T23:29:40.818Z,3.08
2023-03-01T23:32:11.216Z,1.65
2023-03-01T23:34:45.437Z,1.15
2023-03-01T23:37:15.090Z,0.40
2023-03-01T23:39:44.714Z,0.82
2023-03-01T23:42:14.301Z,1.75
2023-03-01T23:44:43.948Z,0.52
2023-03-01T23:47:13.587Z,0.40
2023-03-01T23:49:43.285Z,0.68
2023-03-01T23:52:18.600Z,0.95
2023-03-01T23:54:48.344Z,5.20
2023-03-01T23:57:18.000Z,2.25
2023-03-01T23:59:47.732Z,0.57
