createdAt,value
2023-01-11T00:00:11.758Z,98897.00
2023-01-11T00:02:42.656Z,98889.00
2023-01-11T00:05:13.835Z,98884.00
2023-01-11T00:07:44.707Z,98882.00
2023-01-11T00:10:16.159Z,98874.00
2023-01-11T00:12:47.801Z,98876.00
2023-01-11T00:15:18.819Z,98872.00
2023-01-11T00:17:49.655Z,98866.00
2023-01-11T00:20:20.515Z,98869.00
2023-01-11T00:22:51.511Z,98868.00
2023-01-11T00:25:22.350Z,98875.00
2023-01-11T00:27:54.759Z,98875.00
2023-01-11T00:30:25.803Z,98867.00
2023-01-11T00:33:00.463Z,98850.00
2023-01-11T00:35:32.422Z,98843.00
2023-01-11T00:38:03.243Z,98841.00
2023-01-11T00:40:34.080Z,98840.00
2023-01-11T00:43:23.311Z,98838.00
2023-01-11T00:46:12.688Z,98836.00
2023-01-11T00:48:43.604Z,98840.00
2023-01-11T00:51:14.684Z,98828.00
2023-01-11T00:53:48.474Z,98816.00
2023-01-11T00:56:19.351Z,98820.00
2023-01-11T00:58:50.220Z,98821.00
2023-01-11T01:01:21.080Z,98816.00
2023-01-11T01:03:52.460Z,98826.00
2023-01-11T01:06:23.455Z,98815.00
2023-01-11T01:08:54.625Z,98816.00
2023-01-11T01:11:25.600Z,98812.00
2023-01-11T01:14:14.835Z,98808.00
2023-01-11T01:16:47.869Z,98814.00
2023-01-11T01:19:20.993Z,98817.00
2023-01-11T01:21:51.855Z,98807.00
2023-01-11T01:24:22.946Z,98813.00
2023-01-11T01:26:53.806Z,98814.00
2023-01-11T01:29:25.403Z,98816.00
2023-01-11T01:31:56.329Z,98809.00
2023-01-11T01:34:27.371Z,98820.00
2023-01-11T01:36:58.247Z,98818.00
2023-01-11T01:39:29.186Z,98813.00
2023-01-11T01:42:00.476Z,98814.00
2023-01-11T01:45:02.499Z,98804.00
2023-01-11T01:47:59.333Z,98804.00
2023-01-11T01:50:37.397Z,98795.00
2023-01-11T01:53:14.882Z,98817.00
2023-01-11T01:55:52.489Z,98802.00
2023-01-11T01:58:30.087Z,98787.00
2023-01-11T02:01:21.413Z,98773.00
2023-01-11T02:03:53.327Z,98778.00
2023-01-11T02:06:24.503Z,98769.00
2023-01-11T02:09:09.297Z,98766.00
2023-01-11T02:11:43.424Z,98772.00
2023-01-11T02:14:17.957Z,98758.00
2023-01-11T02:16:48.950Z,98759.00
2023-01-11T02:19:41.468Z,98753.00
2023-01-11T02:22:46.486Z,98751.00
2023-01-11T02:25:38.169Z,98747.00
2023-01-11T02:29:09.013Z,98738.00
2023-01-11T02:32:21.294Z,98724.00
2023-01-11T02:35:15.893Z,98719.00
2023-01-11T02:38:02.027Z,98721.00
2023-01-11T02:41:08.160Z,98725.00
2023-01-11T02:44:19.167Z,98721.00
2023-01-11T02:46:59.494Z,98723.00
2023-01-11T02:50:01.512Z,98720.00
2023-01-11T02:53:17.930Z,98752.00
2023-01-11T02:55:54.683Z,98726.00
2023-01-11T02:58:30.018Z,98718.00
2023-01-11T03:01:01.129Z,98711.00
2023-01-11T03:03:33.747Z,98717.00
2023-01-11T03:06:15.911Z,98712.00
2023-01-11T03:09:11.870Z,98721.00
2023-01-11T03:12:26.135Z,98717.00
2023-01-11T03:15:40.891Z,98721.00
2023-01-11T03:18:26.986Z,98715.00
2023-01-11T03:21:26.723Z,98725.00
2023-01-11T03:24:28.279Z,98723.00
2023-01-11T03:27:24.764Z,98711.00
2023-01-11T03:30:17.544Z,98719.00
2023-01-11T03:33:02.478Z,98711.00
2023-01-11T03:36:19.950Z,98707.00
2023-01-11T03:39:00.274Z,98707.00
2023-01-11T03:41:38.145Z,98708.00
2023-01-11T03:44:12.544Z,98703.00
2023-01-11T03:46:56.226Z,98704.00
2023-01-11T03:49:32.173Z,98692.00
2023-01-11T03:52:06.089Z,98690.00
2023-01-11T03:54:37.580Z,98688.00
2023-01-11T03:57:23.686Z,98685.00
2023-01-11T03:59:54.572Z,98693.00
2023-01-11T04:02:35.468Z,98683.00
2023-01-11T04:05:10.349Z,98676.00
2023-01-11T04:07:41.326Z,98660.00
2023-01-11T04:10:12.330Z,98668.00
2023-01-11T04:12:46.494Z,98667.00
2023-01-11T04:15:17.608Z,98663.00
2023-01-11T04:17:50.543Z,98660.00
2023-01-11T04:20:21.460Z,98649.00
2023-01-11T04:22:52.307Z,98661.00
2023-01-11T04:25:23.205Z,98657.00
2023-01-11T04:27:54.315Z,98649.00
2023-01-11T04:30:25.521Z,98654.00
2023-01-11T04:32:59.259Z,98655.00
2023-01-11T04:35:30.123Z,98647.00
2023-01-11T04:38:00.985Z,98659.00
2023-01-11T04:40:31.848Z,98654.00
2023-01-11T04:43:02.939Z,98659.00
2023-01-11T04:45:33.883Z,98666.00
2023-01-11T04:48:05.184Z,98658.00
2023-01-11T04:50:36.111Z,98653.00
2023-01-11T04:53:06.967Z,98651.00
2023-01-11T04:55:38.036Z,98651.00
2023-01-11T04:58:08.864Z,98626.00
2023-01-11T05:00:39.796Z,98628.00
2023-01-11T05:03:10.709Z,98638.00
2023-01-11T05:05:41.603Z,98642.00
2023-01-11T05:08:12.445Z,98645.00
2023-01-11T05:10:43.292Z,98659.00
2023-01-11T05:13:14.118Z,98655.00
2023-01-11T05:15:47.312Z,98648.00
2023-01-11T05:18:18.129Z,98644.00
2023-01-11T05:20:49.515Z,98646.00
2023-01-11T05:23:20.313Z,98632.00
2023-01-11T05:25:53.003Z,98632.00
2023-01-11T05:28:23.900Z,98628.00
2023-01-11T05:30:55.115Z,98628.00
2023-01-11T05:33:26.212Z,98624.00
2023-01-11T05:36:02.290Z,98631.00
2023-01-11T05:38:33.675Z,98630.00
2023-01-11T05:41:08.575Z,98632.00
2023-01-11T05:43:58.349Z,98640.00
2023-01-11T05:46:29.637Z,98640.00
2023-01-11T05:49:02.937Z,98648.00
2023-01-11T05:51:34.625Z,98639.00
2023-01-11T05:54:10.837Z,98633.00
2023-01-11T05:56:42.651Z,98629.00
2023-01-11T05:59:13.730Z,98625.00
2023-01-11T06:01:44.692Z,98618.00
2023-01-11T06:04:15.761Z,98630.00
2023-01-11T06:06:46.597Z,98610.00
2023-01-11T06:09:17.527Z,98602.00
2023-01-11T06:11:50.512Z,98602.00
2023-01-11T06:14:21.361Z,98591.00
2023-01-11T06:16:52.313Z,98576.00
2023-01-11T06:19:23.240Z,98571.00
2023-01-11T06:21:54.070Z,98569.00
2023-01-11T06:24:24.931Z,98573.00
2023-01-11T06:26:58.850Z,98567.00
2023-01-11T06:29:29.700Z,98572.00
2023-01-11T06:32:00.523Z,98576.00
2023-01-11T06:34:31.363Z,98573.00
2023-01-11T06:37:02.485Z,98578.00
2023-01-11T06:39:33.338Z,98570.00
2023-01-11T06:42:04.347Z,98574.00
2023-01-11T06:44:36.000Z,98569.00
2023-01-11T06:47:06.874Z,98572.00
2023-01-11T06:49:37.734Z,98566.00
2023-01-11T06:52:08.561Z,98567.00
2023-01-11T06:54:39.425Z,98571.00
2023-01-11T06:57:10.256Z,98573.00
2023-01-11T06:59:41.928Z,98559.00
2023-01-11T07:02:13.078Z,98564.00
2023-01-11T07:04:43.957Z,98571.00
2023-01-11T07:07:14.800Z,98580.00
2023-01-11T07:09:45.686Z,98564.00
2023-01-11T07:12:16.496Z,98565.00
2023-01-11T07:14:47.337Z,98565.00
2023-01-11T07:17:18.182Z,98568.00
2023-01-11T07:19:49.069Z,98567.00
2023-01-11T07:22:22.375Z,98556.00
2023-01-11T07:24:53.212Z,98542.00
2023-01-11T07:27:24.054Z,98551.00
2023-01-11T07:29:55.138Z,98543.00
2023-01-11T07:32:29.518Z,98548.00
2023-01-11T07:35:00.356Z,98553.00
2023-01-11T07:37:32.733Z,98552.00
2023-01-11T07:40:04.175Z,98556.00
2023-01-11T07:42:53.694Z,98550.00
2023-01-11T07:45:31.424Z,98558.00
2023-01-11T07:48:10.576Z,98560.00
2023-01-11T07:50:44.500Z,98564.00
2023-01-11T07:53:16.501Z,98555.00
2023-01-11T07:55:47.496Z,98553.00
2023-01-11T07:58:18.315Z,98541.00
2023-01-11T08:00:49.250Z,98552.00
2023-01-11T08:03:20.373Z,98547.00
2023-01-11T08:05:52.463Z,98552.00
2023-01-11T08:08:23.351Z,98555.00
2023-01-11T08:11:12.562Z,98550.00
2023-01-11T08:14:01.982Z,98554.00
2023-01-11T08:16:32.800Z,98551.00
2023-01-11T08:19:04.711Z,98563.00
2023-01-11T08:21:35.525Z,98560.00
2023-01-11T08:24:06.825Z,98577.00
2023-01-11T08:26:37.698Z,98568.00
2023-01-11T08:29:08.744Z,98563.00
2023-01-11T08:31:39.957Z,98568.00
2023-01-11T08:34:10.862Z,98558.00
2023-01-11T08:36:42.100Z,98562.00
2023-01-11T08:39:13.231Z,98565.00
2023-01-11T08:41:45.065Z,98562.00
2023-01-11T08:44:22.316Z,98554.00
2023-01-11T08:47:04.097Z,98550.00
2023-01-11T08:49:34.932Z,98547.00
2023-01-11T08:52:05.791Z,98546.00
2023-01-11T08:54:36.633Z,98558.00
2023-01-11T08:57:07.688Z,98563.00
2023-01-11T08:59:38.601Z,98562.00
2023-01-11T09:02:10.156Z,98578.00
2023-01-11T09:04:42.019Z,98557.00
2023-01-11T09:07:12.852Z,98557.00
2023-01-11T09:09:43.684Z,98565.00
2023-01-11T09:12:14.979Z,98559.00
2023-01-11T09:14:45.870Z,98561.00
2023-01-11T09:17:16.839Z,98553.00
2023-01-11T09:19:47.729Z,98559.00
2023-01-11T09:22:19.366Z,98552.00
2023-01-11T09:24:50.245Z,98555.00
2023-01-11T09:27:21.080Z,98548.00
2023-01-11T09:29:51.914Z,98553.00
2023-01-11T09:32:23.313Z,98547.00
2023-01-11T09:34:57.997Z,98557.00
2023-01-11T09:37:28.979Z,98547.00
2023-01-11T09:40:00.045Z,98549.00
2023-01-11T09:42:39.653Z,98547.00
2023-01-11T09:45:24.585Z,98549.00
2023-01-11T09:48:38.130Z,98547.00
2023-01-11T09:51:13.275Z,98540.00
2023-01-11T09:53:50.263Z,98542.00
2023-01-11T09:56:25.572Z,98549.00
2023-01-11T09:59:24.265Z,98552.00
2023-01-11T10:02:30.893Z,98544.00
2023-01-11T10:05:31.977Z,98529.00
2023-01-11T10:18:29.211Z,98539.00
2023-01-11T10:18:49.412Z,98521.00
2023-01-11T10:21:46.476Z,98527.00
2023-01-11T10:24:35.225Z,98530.00
2023-01-11T10:27:35.650Z,98544.00
2023-01-11T10:30:32.118Z,98540.00
2023-01-11T10:33:42.700Z,98538.00
2023-01-11T10:36:47.743Z,98526.00
2023-01-11T10:39:37.490Z,98529.00
2023-01-11T10:42:19.870Z,98518.00
2023-01-11T10:44:57.762Z,98515.00
2023-01-11T10:47:59.470Z,98519.00
2023-01-11T10:50:54.006Z,98516.00
2023-01-11T10:53:42.369Z,98524.00
2023-01-11T10:57:03.260Z,98530.00
2023-01-11T10:59:50.944Z,98526.00
2023-01-11T11:02:52.525Z,98522.00
2023-01-11T11:05:52.969Z,98516.00
2023-01-11T11:09:05.544Z,98517.00
2023-01-11T11:11:54.293Z,98504.00
2023-01-11T11:14:36.763Z,98510.00
2023-01-11T11:17:19.431Z,98512.00
2023-01-11T11:19:51.365Z,98515.00
2023-01-11T11:22:22.228Z,98506.00
2023-01-11T11:25:04.783Z,98499.00
2023-01-11T11:27:46.285Z,98497.00
2023-01-11T11:30:35.045Z,98500.00
2023-01-11T11:33:25.049Z,98495.00
2023-01-11T11:36:18.215Z,98501.00
2023-01-11T11:39:30.400Z,98494.00
2023-01-11T11:42:16.280Z,98505.00
2023-01-11T11:45:05.468Z,98493.00
2023-01-11T11:47:37.679Z,98480.00
2023-01-11T11:50:42.340Z,98486.00
2023-01-11T11:53:35.063Z,98494.00
2023-01-11T11:56:28.188Z,98495.00
2023-01-11T11:59:06.291Z,98486.00
2023-01-11T12:01:40.532Z,98490.00
2023-01-11T12:04:29.761Z,98478.00
2023-01-11T12:07:11.551Z,98491.00
2023-01-11T12:10:09.998Z,98489.00
2023-01-11T12:12:59.913Z,98483.00
2023-01-11T12:15:33.393Z,98482.00
2023-01-11T12:18:43.303Z,98487.00
2023-01-11T12:21:27.241Z,98501.00
2023-01-11T12:24:19.433Z,98475.00
2023-01-11T12:27:10.220Z,98480.00
2023-01-11T12:30:20.135Z,98483.00
2023-01-11T12:33:34.785Z,98473.00
2023-01-11T12:36:22.838Z,98486.00
2023-01-11T12:39:26.217Z,98483.00
2023-01-11T12:42:49.773Z,98477.00
2023-01-11T12:46:01.339Z,98477.00
2023-01-11T12:49:09.313Z,98483.00
2023-01-11T12:52:04.836Z,98485.00
2023-01-11T12:55:20.962Z,98498.00
2023-01-11T12:58:09.000Z,98483.00
2023-01-11T13:01:07.290Z,98496.00
2023-01-11T13:04:04.862Z,98500.00
2023-01-11T13:07:12.170Z,98501.00
2023-01-11T13:10:08.578Z,98501.00
2023-01-11T13:13:01.333Z,98514.00
2023-01-11T13:16:01.241Z,98503.00
2023-01-11T13:18:59.175Z,98505.00
2023-01-11T13:21:44.425Z,98502.00
2023-01-11T13:24:25.410Z,98502.00
2023-01-11T13:27:02.949Z,98506.00
2023-01-11T13:29:53.682Z,98499.00
2023-01-11T13:32:31.449Z,98501.00
2023-01-11T13:35:23.469Z,98499.00
2023-01-11T13:38:34.940Z,98503.00
2023-01-11T13:41:20.495Z,98516.00
2023-01-11T13:43:59.059Z,98506.00
2023-01-11T13:47:16.293Z,98512.00
2023-01-11T13:50:17.821Z,98525.00
2023-01-11T13:53:01.216Z,98535.00
2023-01-11T13:56:15.815Z,98540.00
2023-01-11T13:59:11.908Z,98549.00
2023-01-11T14:02:38.132Z,98563.00
2023-01-11T14:05:22.780Z,98573.00
2023-01-11T14:08:39.128Z,98575.00
2023-01-11T14:11:28.827Z,98583.00
2023-01-11T14:14:47.843Z,98576.00
2023-01-11T14:17:48.733Z,98591.00
2023-01-11T14:20:44.076Z,98606.00
2023-01-11T14:23:50.710Z,98632.00
2023-01-11T14:26:59.130Z,98620.00
2023-01-11T14:29:37.424Z,98634.00
2023-01-11T14:32:41.495Z,98622.00
2023-01-11T14:35:40.436Z,98612.00
2023-01-11T14:38:17.033Z,98618.00
2023-01-11T14:41:16.246Z,98629.00
2023-01-11T14:44:35.388Z,98630.00
2023-01-11T14:47:58.883Z,98635.00
2023-01-11T14:51:06.942Z,98634.00
2023-01-11T14:54:08.060Z,98642.00
2023-01-11T14:56:45.137Z,98648.00
2023-01-11T14:59:31.288Z,98654.00
2023-01-11T15:02:05.032Z,98657.00
2023-01-11T15:04:58.648Z,98665.00
2023-01-11T15:07:29.491Z,98658.00
2023-01-11T15:10:44.564Z,98666.00
2023-01-11T15:13:37.102Z,98666.00
2023-01-11T15:16:38.475Z,98665.00
2023-01-11T15:19:23.470Z,98680.00
2023-01-11T15:21:56.281Z,98680.00
2023-01-11T15:24:43.313Z,98688.00
2023-01-11T15:27:33.643Z,98695.00
2023-01-11T15:30:08.243Z,98689.00
2023-01-11T15:32:39.144Z,98696.00
2023-01-11T15:35:33.167Z,98691.00
2023-01-11T15:38:20.024Z,98696.00
2023-01-11T15:40:54.220Z,98697.00
2023-01-11T15:44:16.064Z,98714.00
2023-01-11T15:47:07.665Z,98702.00
2023-01-11T15:50:06.350Z,98717.00
2023-01-11T15:53:42.380Z,98727.00
2023-01-11T15:56:37.415Z,98738.00
2023-01-11T15:59:25.761Z,98741.00
2023-01-11T16:02:50.389Z,98740.00
2023-01-11T16:05:32.501Z,98748.00
2023-01-11T16:08:46.912Z,98745.00
2023-01-11T16:11:31.935Z,98759.00
2023-01-11T16:14:41.286Z,98762.00
2023-01-11T16:17:14.197Z,98770.00
2023-01-11T16:19:45.813Z,98780.00
2023-01-11T16:22:20.891Z,98792.00
2023-01-11T16:24:57.184Z,98792.00
2023-01-11T16:27:33.776Z,98802.00
2023-01-11T16:30:05.571Z,98806.00
2023-01-11T16:32:37.580Z,98831.00
2023-01-11T16:35:24.962Z,98819.00
2023-01-11T16:38:01.366Z,98824.00
2023-01-11T16:40:42.815Z,98832.00
2023-01-11T16:43:23.396Z,98828.00
2023-01-11T16:45:55.091Z,98833.00
2023-01-11T16:48:30.086Z,98831.00
2023-01-11T16:51:16.374Z,98835.00
2023-01-11T16:53:57.996Z,98850.00
2023-01-11T16:56:30.766Z,98855.00
2023-01-11T16:59:15.825Z,98866.00
2023-01-11T17:02:03.517Z,98854.00
2023-01-11T17:04:50.403Z,98853.00
2023-01-11T17:07:28.412Z,98860.00
2023-01-11T17:10:24.782Z,98858.00
2023-01-11T17:13:41.174Z,98862.00
2023-01-11T17:16:15.309Z,98875.00
2023-01-11T17:18:46.430Z,98889.00
2023-01-11T17:21:26.371Z,98881.00
2023-01-11T17:24:04.558Z,98891.00
2023-01-11T17:26:47.121Z,98885.00
2023-01-11T17:29:29.752Z,98896.00
2023-01-11T17:32:03.509Z,98892.00
2023-01-11T17:34:36.948Z,98892.00
2023-01-11T17:37:13.812Z,98894.00
2023-01-11T17:39:52.747Z,98912.00
2023-01-11T17:42:42.455Z,98918.00
2023-01-11T17:45:24.157Z,98918.00
2023-01-11T17:47:55.599Z,98934.00
2023-01-11T17:50:50.124Z,98940.00
2023-01-11T17:53:29.671Z,98950.00
2023-01-11T17:56:04.307Z,98949.00
2023-01-11T17:58:37.162Z,98957.00
2023-01-11T18:01:20.413Z,98972.00
2023-01-11T18:03:58.507Z,98985.00
2023-01-11T18:06:36.571Z,98993.00
2023-01-11T18:09:29.768Z,98995.00
2023-01-11T18:12:21.543Z,98996.00
2023-01-11T18:14:57.727Z,98992.00
2023-01-11T18:17:42.252Z,99002.00
2023-01-11T18:20:16.059Z,98996.00
2023-01-11T18:23:08.084Z,98989.00
2023-01-11T18:25:39.562Z,98990.00
2023-01-11T18:28:29.996Z,98976.00
2023-01-11T18:31:02.077Z,98971.00
2023-01-11T18:33:36.449Z,98978.00
2023-01-11T18:36:20.748Z,98976.00
2023-01-11T18:38:52.211Z,98979.00
2023-01-11T18:41:44.806Z,98975.00
2023-01-11T18:44:15.788Z,98978.00
2023-01-11T18:46:46.644Z,98988.00
2023-01-11T18:49:17.461Z,98981.00
2023-01-11T18:51:48.332Z,98980.00
2023-01-11T18:54:19.603Z,98980.00
2023-01-11T18:56:50.434Z,98983.00
2023-01-11T18:59:21.247Z,98981.00
2023-01-11T19:02:01.536Z,98989.00
2023-01-11T19:04:42.763Z,98993.00
2023-01-11T19:07:14.686Z,98996.00
2023-01-11T19:09:45.691Z,99004.00
2023-01-11T19:12:18.114Z,98998.00
2023-01-11T19:14:49.083Z,98991.00
2023-01-11T19:17:20.380Z,98996.00
2023-01-11T19:19:51.671Z,99007.00
2023-01-11T19:22:26.172Z,99011.00
2023-01-11T19:24:57.680Z,99017.00
2023-01-11T19:27:28.979Z,99022.00
2023-01-11T19:29:59.916Z,99028.00
2023-01-11T19:32:31.190Z,99027.00
2023-01-11T19:35:02.476Z,99031.00
2023-01-11T19:37:34.333Z,99028.00
2023-01-11T19:40:06.500Z,99034.00
2023-01-11T19:42:39.816Z,99048.00
2023-01-11T19:45:10.773Z,99053.00
2023-01-11T19:47:42.338Z,99057.00
2023-01-11T19:50:13.609Z,99055.00
2023-01-11T19:52:46.753Z,99057.00
2023-01-11T19:55:18.106Z,99052.00
2023-01-11T19:57:49.219Z,99043.00
2023-01-11T20:00:21.286Z,99049.00
2023-01-11T20:02:52.404Z,99033.00
2023-01-11T20:05:23.294Z,99040.00
2023-01-11T20:07:54.643Z,99056.00
2023-01-11T20:10:26.897Z,99031.00
2023-01-11T20:12:58.195Z,99036.00
2023-01-11T20:15:30.858Z,99031.00
2023-01-11T20:18:02.094Z,99023.00
2023-01-11T20:20:33.703Z,99032.00
2023-01-11T20:23:04.658Z,99039.00
2023-01-11T20:25:35.676Z,99044.00
2023-01-11T20:28:07.295Z,99049.00
2023-01-11T20:30:41.042Z,99052.00
2023-01-11T20:33:11.911Z,99050.00
2023-01-11T20:35:43.255Z,99070.00
2023-01-11T20:38:14.690Z,99067.00
2023-01-11T20:40:45.902Z,99069.00
2023-01-11T20:43:17.466Z,99064.00
2023-01-11T20:45:56.476Z,99069.00
2023-01-11T20:48:27.428Z,99085.00
2023-01-11T20:51:02.715Z,99066.00
2023-01-11T20:53:33.627Z,99062.00
2023-01-11T20:56:05.734Z,99058.00
2023-01-11T20:58:36.631Z,99067.00
2023-01-11T21:01:10.494Z,99077.00
2023-01-11T21:03:41.525Z,99085.00
2023-01-11T21:06:14.061Z,99087.00
2023-01-11T21:08:46.606Z,99087.00
2023-01-11T21:11:17.805Z,99076.00
2023-01-11T21:13:54.719Z,99083.00
2023-01-11T21:16:28.070Z,99082.00
2023-01-11T21:19:02.435Z,99101.00
2023-01-11T21:21:34.658Z,99093.00
2023-01-11T21:24:06.359Z,99085.00
2023-01-11T21:26:37.339Z,99089.00
2023-01-11T21:29:11.665Z,99093.00
2023-01-11T21:31:46.115Z,99088.00
2023-01-11T21:34:17.477Z,99085.00
2023-01-11T21:36:48.652Z,99086.00
2023-01-11T21:39:26.674Z,99085.00
2023-01-11T21:42:01.413Z,99079.00
2023-01-11T21:44:34.041Z,99081.00
2023-01-11T21:47:06.687Z,99094.00
2023-01-11T21:49:37.838Z,99084.00
2023-01-11T21:52:08.869Z,99074.00
2023-01-11T21:54:39.931Z,99076.00
2023-01-11T21:57:10.974Z,99082.00
2023-01-11T21:59:41.859Z,99074.00
2023-01-11T22:02:12.709Z,99077.00
2023-01-11T22:04:43.528Z,99073.00
2023-01-11T22:07:14.408Z,99068.00
2023-01-11T22:10:03.848Z,99067.00
2023-01-11T22:12:35.642Z,99074.00
2023-01-11T22:15:07.586Z,99065.00
2023-01-11T22:17:38.494Z,99064.00
2023-01-11T22:20:15.168Z,99063.00
2023-01-11T22:22:48.458Z,99070.00
2023-01-11T22:25:19.414Z,99074.00
2023-01-11T22:27:50.302Z,99080.00
2023-01-11T22:30:21.216Z,99080.00
2023-01-11T22:32:52.110Z,99083.00
2023-01-11T22:35:22.948Z,99082.00
2023-01-11T22:37:53.806Z,99079.00
2023-01-11T22:40:24.794Z,99084.00
2023-01-11T22:42:56.788Z,99112.00
2023-01-11T22:45:27.670Z,99089.00
2023-01-11T22:47:59.146Z,99102.00
2023-01-11T22:50:29.965Z,99085.00
2023-01-11T22:53:00.813Z,99085.00
2023-01-11T22:55:33.938Z,99080.00
2023-01-11T22:58:04.787Z,99072.00
2023-01-11T23:00:36.788Z,99085.00
2023-01-11T23:03:07.742Z,99094.00
2023-01-11T23:05:46.272Z,99093.00
2023-01-11T23:08:17.185Z,99089.00
2023-01-11T23:10:48.249Z,99091.00
2023-01-11T23:13:37.586Z,99087.00
2023-01-11T23:16:08.600Z,99084.00
2023-01-11T23:18:39.575Z,99091.00
2023-01-11T23:21:10.444Z,99097.00
2023-01-11T23:23:41.654Z,99093.00
2023-01-11T23:26:13.301Z,99092.00
2023-01-11T23:28:45.914Z,99085.00
2023-01-11T23:31:23.401Z,99082.00
2023-01-11T23:33:58.400Z,99073.00
2023-01-11T23:36:36.060Z,99077.00
2023-01-11T23:39:12.123Z,99068.00
2023-01-11T23:42:01.805Z,99071.00
2023-01-11T23:44:32.863Z,99076.00
2023-01-11T23:47:22.316Z,99090.00
2023-01-11T23:49:56.113Z,99078.00
2023-01-11T23:52:31.074Z,99078.00
2023-01-11T23:55:01.906Z,99082.00
2023-01-11T23:57:32.780Z,99083.00
