createdAt,value
2022-12-03T00:00:40.804Z,70.67
2022-12-03T00:03:07.619Z,70.63
2022-12-03T00:05:34.498Z,71.00
2022-12-03T00:08:03.036Z,70.83
2022-12-03T00:10:29.816Z,71.19
2022-12-03T00:12:56.497Z,72.03
2022-12-03T00:15:23.231Z,72.20
2022-12-03T00:17:49.950Z,72.04
2022-12-03T00:20:19.993Z,71.80
2022-12-03T00:22:46.733Z,71.82
2022-12-03T00:25:16.129Z,71.53
2022-12-03T00:27:43.051Z,71.30
2022-12-03T00:30:14.193Z,71.57
2022-12-03T00:32:41.558Z,70.93
2022-12-03T00:35:09.087Z,71.25
2022-12-03T00:37:35.943Z,71.02
2022-12-03T00:40:04.823Z,70.59
2022-12-03T00:42:31.574Z,70.60
2022-12-03T00:44:58.369Z,71.58
2022-12-03T00:47:25.143Z,71.08
2022-12-03T00:49:51.841Z,70.67
2022-12-03T00:52:18.525Z,70.29
2022-12-03T00:54:45.405Z,70.31
2022-12-03T00:57:12.169Z,69.82
2022-12-03T00:59:40.737Z,69.63
2022-12-03T01:02:07.480Z,69.34
2022-12-03T01:04:34.228Z,69.93
2022-12-03T01:07:01.120Z,69.75
2022-12-03T01:09:27.861Z,69.92
2022-12-03T01:11:54.547Z,70.08
2022-12-03T01:14:21.201Z,70.68
2022-12-03T01:16:48.216Z,69.92
2022-12-03T01:19:16.465Z,70.00
2022-12-03T01:21:44.901Z,69.59
2022-12-03T01:24:12.300Z,69.26
2022-12-03T01:26:39.180Z,69.79
2022-12-03T01:29:06.290Z,70.03
2022-12-03T01:31:51.579Z,69.85
2022-12-03T01:34:18.405Z,69.29
2022-12-03T01:36:45.086Z,68.70
2022-12-03T01:39:11.857Z,68.31
2022-12-03T01:41:39.186Z,68.50
2022-12-03T01:44:18.229Z,68.62
2022-12-03T01:46:46.643Z,69.21
2022-12-03T01:49:20.442Z,69.08
2022-12-03T01:51:49.096Z,68.65
2022-12-03T01:54:22.282Z,68.85
2022-12-03T01:56:49.254Z,68.66
2022-12-03T01:59:21.822Z,69.63
2022-12-03T02:01:49.279Z,69.39
2022-12-03T02:04:17.199Z,68.79
2022-12-03T02:06:44.857Z,68.91
2022-12-03T02:09:13.483Z,68.91
2022-12-03T02:11:47.044Z,68.99
2022-12-03T02:14:18.253Z,68.07
2022-12-03T02:16:45.976Z,68.94
2022-12-03T02:19:24.788Z,67.92
2022-12-03T02:22:15.317Z,68.42
2022-12-03T02:25:11.138Z,68.18
2022-12-03T02:27:38.273Z,68.56
2022-12-03T02:30:06.873Z,68.91
2022-12-03T02:32:33.697Z,69.21
2022-12-03T02:35:00.376Z,69.39
2022-12-03T02:37:30.989Z,68.50
2022-12-03T02:40:01.498Z,69.03
2022-12-03T02:42:35.636Z,68.93
2022-12-03T02:45:05.904Z,68.87
2022-12-03T02:47:36.502Z,69.45
2022-12-03T02:50:03.978Z,70.02
2022-12-03T02:52:31.034Z,69.11
2022-12-03T02:54:58.347Z,69.55
2022-12-03T02:57:25.050Z,69.07
2022-12-03T02:59:52.040Z,69.47
2022-12-03T03:02:19.194Z,68.74
2022-12-03T03:04:46.199Z,68.49
2022-12-03T03:07:13.972Z,68.46
2022-12-03T03:09:41.602Z,68.08
2022-12-03T03:12:10.084Z,68.63
2022-12-03T03:14:37.045Z,67.71
2022-12-03T03:17:04.501Z,68.31
2022-12-03T03:19:31.190Z,67.88
2022-12-03T03:21:58.134Z,67.99
2022-12-03T03:24:25.780Z,68.19
2022-12-03T03:26:53.032Z,67.90
2022-12-03T03:29:20.030Z,67.98
2022-12-03T03:31:47.460Z,68.12
2022-12-03T03:34:15.262Z,68.11
2022-12-03T03:36:42.370Z,68.98
2022-12-03T03:39:09.228Z,69.34
2022-12-03T03:41:36.650Z,68.85
2022-12-03T03:44:06.408Z,68.54
2022-12-03T03:46:34.071Z,68.42
2022-12-03T03:49:02.382Z,68.33
2022-12-03T03:51:29.485Z,68.47
2022-12-03T03:53:56.560Z,67.89
2022-12-03T03:56:23.377Z,68.16
2022-12-03T03:58:50.105Z,68.29
2022-12-03T04:01:17.445Z,67.40
2022-12-03T04:03:45.118Z,67.92
2022-12-03T04:06:11.971Z,67.93
2022-12-03T04:08:38.685Z,68.71
2022-12-03T04:11:26.702Z,68.34
2022-12-03T04:13:53.429Z,68.15
2022-12-03T04:16:20.138Z,68.78
2022-12-03T04:18:47.043Z,69.03
2022-12-03T04:21:42.721Z,68.71
2022-12-03T04:24:11.251Z,68.52
2022-12-03T04:26:56.990Z,67.58
2022-12-03T04:29:23.917Z,67.02
2022-12-03T04:32:16.887Z,67.62
2022-12-03T04:35:02.141Z,67.36
2022-12-03T04:37:28.809Z,67.10
2022-12-03T04:39:55.534Z,66.93
2022-12-03T04:42:22.322Z,66.80
2022-12-03T04:44:48.952Z,66.37
2022-12-03T04:47:20.972Z,66.59
2022-12-03T04:49:49.835Z,67.38
2022-12-03T04:52:18.239Z,67.88
2022-12-03T04:54:45.508Z,67.04
2022-12-03T04:57:12.473Z,67.98
2022-12-03T04:59:39.701Z,66.72
2022-12-03T05:02:07.095Z,67.02
2022-12-03T05:04:34.177Z,67.90
2022-12-03T05:07:00.965Z,68.03
2022-12-03T05:09:27.734Z,67.99
2022-12-03T05:11:54.450Z,68.51
2022-12-03T05:14:21.142Z,68.16
2022-12-03T05:16:47.867Z,67.51
2022-12-03T05:19:14.560Z,67.83
2022-12-03T05:21:41.199Z,67.25
2022-12-03T05:24:08.082Z,67.61
2022-12-03T05:26:34.798Z,66.70
2022-12-03T05:29:01.538Z,67.55
2022-12-03T05:31:28.276Z,67.35
2022-12-03T05:33:55.309Z,65.96
2022-12-03T05:36:22.073Z,66.04
2022-12-03T05:38:48.850Z,65.03
2022-12-03T05:41:34.059Z,65.47
2022-12-03T05:44:00.782Z,65.75
2022-12-03T05:46:27.649Z,65.07
2022-12-03T05:48:55.093Z,64.62
2022-12-03T05:51:21.754Z,64.09
2022-12-03T05:53:48.499Z,64.20
2022-12-03T05:56:15.175Z,64.43
2022-12-03T05:58:41.910Z,65.46
2022-12-03T06:01:08.618Z,64.52
2022-12-03T06:03:35.515Z,65.79
2022-12-03T06:06:02.304Z,65.23
2022-12-03T06:08:29.096Z,64.54
2022-12-03T06:10:55.768Z,64.51
2022-12-03T06:13:22.466Z,64.43
2022-12-03T06:15:49.144Z,64.71
2022-12-03T06:18:15.952Z,64.52
2022-12-03T06:20:42.566Z,63.91
2022-12-03T06:23:09.258Z,63.65
2022-12-03T06:25:35.966Z,63.22
2022-12-03T06:28:02.651Z,63.83
2022-12-03T06:30:29.375Z,65.12
2022-12-03T06:32:57.773Z,65.20
2022-12-03T06:35:24.444Z,65.35
2022-12-03T06:37:51.153Z,64.03
2022-12-03T06:40:18.013Z,64.37
2022-12-03T06:42:44.796Z,63.94
2022-12-03T06:45:12.038Z,64.33
2022-12-03T06:47:38.850Z,63.92
2022-12-03T06:50:07.553Z,63.04
2022-12-03T06:52:35.238Z,63.30
2022-12-03T06:55:01.889Z,63.21
2022-12-03T06:57:28.569Z,63.62
2022-12-03T06:59:55.683Z,62.99
2022-12-03T07:02:22.563Z,64.12
2022-12-03T07:04:49.226Z,64.55
2022-12-03T07:07:15.896Z,63.54
2022-12-03T07:09:42.541Z,64.68
2022-12-03T07:12:09.292Z,64.08
2022-12-03T07:14:35.968Z,64.44
2022-12-03T07:17:02.728Z,63.44
2022-12-03T07:19:32.792Z,63.77
2022-12-03T07:22:00.231Z,63.75
2022-12-03T07:24:27.275Z,64.55
2022-12-03T07:26:54.021Z,64.20
2022-12-03T07:29:20.768Z,63.50
2022-12-03T07:31:48.236Z,64.14
2022-12-03T07:34:15.352Z,64.33
2022-12-03T07:36:45.173Z,63.59
2022-12-03T07:39:21.248Z,63.79
2022-12-03T07:41:48.008Z,65.12
2022-12-03T07:44:15.019Z,64.10
2022-12-03T07:46:42.457Z,64.87
2022-12-03T07:49:09.732Z,64.09
2022-12-03T07:51:36.470Z,63.44
2022-12-03T07:54:03.234Z,63.94
2022-12-03T07:56:30.188Z,63.92
2022-12-03T07:58:56.916Z,63.23
2022-12-03T08:01:23.717Z,63.40
2022-12-03T08:03:50.505Z,64.27
2022-12-03T08:06:17.223Z,62.86
2022-12-03T08:08:43.972Z,62.96
2022-12-03T08:11:15.022Z,63.52
2022-12-03T08:13:41.716Z,63.09
2022-12-03T08:16:17.796Z,62.80
2022-12-03T08:18:45.918Z,63.14
2022-12-03T08:21:14.793Z,63.12
2022-12-03T08:23:41.681Z,64.13
2022-12-03T08:26:20.194Z,64.09
2022-12-03T08:28:46.935Z,63.53
2022-12-03T08:31:25.766Z,62.66
2022-12-03T08:34:22.440Z,63.22
2022-12-03T08:36:58.791Z,62.54
2022-12-03T08:39:29.509Z,63.19
2022-12-03T08:42:31.461Z,62.99
2022-12-03T08:45:27.932Z,63.20
2022-12-03T08:48:00.116Z,62.80
2022-12-03T08:50:38.600Z,63.49
2022-12-03T08:53:14.155Z,63.93
2022-12-03T08:56:06.180Z,63.56
2022-12-03T08:58:46.881Z,63.21
2022-12-03T09:01:13.689Z,63.17
2022-12-03T09:03:52.677Z,63.27
2022-12-03T09:06:19.479Z,62.84
2022-12-03T09:08:46.160Z,63.77
2022-12-03T09:11:13.670Z,64.12
2022-12-03T09:13:40.423Z,63.65
2022-12-03T09:16:07.557Z,63.47
2022-12-03T09:18:34.423Z,64.02
2022-12-03T09:21:01.408Z,63.78
2022-12-03T09:23:28.247Z,64.02
2022-12-03T09:25:55.158Z,64.01
2022-12-03T09:28:22.209Z,63.37
2022-12-03T09:30:48.987Z,63.46
2022-12-03T09:33:15.679Z,63.95
2022-12-03T09:35:42.369Z,63.27
2022-12-03T09:38:09.007Z,62.77
2022-12-03T09:40:35.725Z,63.50
2022-12-03T09:43:03.518Z,64.11
2022-12-03T09:45:30.250Z,63.89
2022-12-03T09:47:57.327Z,63.91
2022-12-03T09:50:26.781Z,63.95
2022-12-03T09:52:55.123Z,64.28
2022-12-03T09:55:25.457Z,64.42
2022-12-03T09:57:56.968Z,64.20
2022-12-03T10:00:27.051Z,64.13
2022-12-03T10:02:57.458Z,63.98
2022-12-03T10:05:24.938Z,63.96
2022-12-03T10:07:52.788Z,65.32
2022-12-03T10:10:25.172Z,64.33
2022-12-03T10:12:53.015Z,64.76
2022-12-03T10:15:22.790Z,65.26
2022-12-03T10:17:52.185Z,64.29
2022-12-03T10:20:24.501Z,64.15
2022-12-03T10:22:53.536Z,64.46
2022-12-03T10:25:23.487Z,65.01
2022-12-03T10:28:02.146Z,64.78
2022-12-03T10:30:31.580Z,64.27
2022-12-03T10:33:02.538Z,63.39
2022-12-03T10:35:45.762Z,63.56
2022-12-03T10:38:27.831Z,63.82
2022-12-03T10:41:00.003Z,63.17
2022-12-03T10:43:29.828Z,63.07
2022-12-03T10:46:03.483Z,64.13
2022-12-03T10:48:32.894Z,64.07
2022-12-03T10:51:33.656Z,64.18
2022-12-03T10:54:04.969Z,64.44
2022-12-03T10:56:31.767Z,63.69
2022-12-03T10:58:58.529Z,63.54
2022-12-03T11:01:26.585Z,63.89
2022-12-03T11:04:04.684Z,64.34
2022-12-03T11:06:34.695Z,64.23
2022-12-03T11:09:08.859Z,63.48
2022-12-03T11:11:36.228Z,63.69
2022-12-03T11:14:04.931Z,63.78
2022-12-03T11:16:40.466Z,63.66
2022-12-03T11:19:13.317Z,63.83
2022-12-03T11:22:05.108Z,63.86
2022-12-03T11:24:36.878Z,63.86
2022-12-03T11:27:03.587Z,63.84
2022-12-03T11:29:52.526Z,63.00
2022-12-03T11:32:54.490Z,62.78
2022-12-03T11:35:24.019Z,62.97
2022-12-03T11:37:51.102Z,63.31
2022-12-03T11:40:17.744Z,62.91
2022-12-03T11:42:46.737Z,63.38
2022-12-03T11:45:28.737Z,63.89
2022-12-03T11:47:58.495Z,63.05
2022-12-03T11:50:38.978Z,63.39
2022-12-03T11:53:21.367Z,63.28
2022-12-03T11:56:04.131Z,63.77
2022-12-03T11:58:32.905Z,63.81
2022-12-03T12:01:03.332Z,63.68
2022-12-03T12:03:57.544Z,63.46
2022-12-03T12:06:24.350Z,63.73
2022-12-03T12:08:50.965Z,64.26
2022-12-03T12:11:30.360Z,64.13
2022-12-03T12:14:08.426Z,64.02
2022-12-03T12:16:46.243Z,63.31
2022-12-03T12:19:28.154Z,63.99
2022-12-03T12:21:55.737Z,63.41
2022-12-03T12:24:32.799Z,64.16
2022-12-03T12:27:11.697Z,63.52
2022-12-03T12:29:40.340Z,63.08
2022-12-03T12:32:10.193Z,63.53
2022-12-03T12:34:41.637Z,62.67
2022-12-03T12:37:13.364Z,63.57
2022-12-03T12:39:40.240Z,63.48
2022-12-03T12:42:27.354Z,64.05
2022-12-03T12:44:58.231Z,64.34
2022-12-03T12:47:25.171Z,64.50
2022-12-03T12:49:52.114Z,64.07
2022-12-03T12:52:18.980Z,64.31
2022-12-03T12:54:45.631Z,63.88
2022-12-03T12:57:16.086Z,64.89
2022-12-03T12:59:42.860Z,64.04
2022-12-03T13:02:41.051Z,64.77
2022-12-03T13:05:11.744Z,64.54
2022-12-03T13:07:40.042Z,64.07
2022-12-03T13:10:34.812Z,62.95
2022-12-03T13:13:20.532Z,63.41
2022-12-03T13:15:52.075Z,64.07
2022-12-03T13:18:37.026Z,64.18
2022-12-03T13:21:22.332Z,63.64
2022-12-03T13:23:57.198Z,64.49
2022-12-03T13:26:34.482Z,64.45
2022-12-03T13:29:18.029Z,64.53
2022-12-03T13:32:03.001Z,64.33
2022-12-03T13:34:34.746Z,63.69
2022-12-03T13:37:02.068Z,64.86
2022-12-03T13:39:35.381Z,64.46
2022-12-03T13:42:26.730Z,64.87
2022-12-03T13:44:53.502Z,64.10
2022-12-03T13:47:22.172Z,63.67
2022-12-03T13:50:03.757Z,64.26
2022-12-03T13:52:32.733Z,64.32
2022-12-03T13:55:03.436Z,64.38
2022-12-03T13:57:30.200Z,63.83
2022-12-03T13:59:57.165Z,63.09
2022-12-03T14:02:24.298Z,64.08
2022-12-03T14:04:56.809Z,64.27
2022-12-03T14:07:26.874Z,63.84
2022-12-03T14:09:53.945Z,64.00
2022-12-03T14:12:26.598Z,65.09
2022-12-03T14:14:54.153Z,64.52
2022-12-03T14:17:20.940Z,63.62
2022-12-03T14:19:47.779Z,64.10
2022-12-03T14:22:14.480Z,63.54
2022-12-03T14:24:41.445Z,63.66
2022-12-03T14:27:08.104Z,63.54
2022-12-03T14:29:34.854Z,63.30
2022-12-03T14:32:01.819Z,63.46
2022-12-03T14:34:28.678Z,62.67
2022-12-03T14:36:55.385Z,64.11
2022-12-03T14:39:22.125Z,63.37
2022-12-03T14:42:07.624Z,63.49
2022-12-03T14:44:34.459Z,64.58
2022-12-03T14:47:01.208Z,64.01
2022-12-03T14:49:28.142Z,62.55
2022-12-03T14:51:55.036Z,63.87
2022-12-03T14:54:22.283Z,64.01
2022-12-03T14:56:49.027Z,63.83
2022-12-03T14:59:15.798Z,64.60
2022-12-03T15:01:42.918Z,64.44
2022-12-03T15:04:09.800Z,63.41
2022-12-03T15:06:36.561Z,63.48
2022-12-03T15:09:05.168Z,63.91
2022-12-03T15:11:32.335Z,64.26
2022-12-03T15:13:59.263Z,64.31
2022-12-03T15:16:27.984Z,63.76
2022-12-03T15:18:55.027Z,63.90
2022-12-03T15:21:21.767Z,63.94
2022-12-03T15:23:49.199Z,64.27
2022-12-03T15:26:15.924Z,64.95
2022-12-03T15:28:47.931Z,63.78
2022-12-03T15:31:15.305Z,63.51
2022-12-03T15:33:42.261Z,64.07
2022-12-03T15:36:09.719Z,64.30
2022-12-03T15:38:36.963Z,63.94
2022-12-03T15:41:21.156Z,64.59
2022-12-03T15:43:53.017Z,64.73
2022-12-03T15:46:20.766Z,64.28
2022-12-03T15:48:48.481Z,64.47
2022-12-03T15:51:15.432Z,63.99
2022-12-03T15:53:42.508Z,63.30
2022-12-03T15:56:09.539Z,63.89
2022-12-03T15:58:36.226Z,65.41
2022-12-03T16:01:03.031Z,64.64
2022-12-03T16:03:29.847Z,63.53
2022-12-03T16:05:56.737Z,63.97
2022-12-03T16:08:25.863Z,64.61
2022-12-03T16:10:53.173Z,63.67
2022-12-03T16:13:22.380Z,63.99
2022-12-03T16:15:49.551Z,63.85
2022-12-03T16:18:16.493Z,63.06
2022-12-03T16:20:43.832Z,64.35
2022-12-03T16:23:15.126Z,64.83
2022-12-03T16:25:41.997Z,63.48
2022-12-03T16:28:09.051Z,63.49
2022-12-03T16:30:36.470Z,64.01
2022-12-03T16:33:03.212Z,62.98
2022-12-03T16:35:33.995Z,63.05
2022-12-03T16:38:00.824Z,63.13
2022-12-03T16:40:27.493Z,62.58
2022-12-03T16:42:56.385Z,63.41
2022-12-03T16:46:00.986Z,64.57
2022-12-03T16:48:30.245Z,63.94
2022-12-03T16:50:57.037Z,64.13
2022-12-03T16:53:23.768Z,64.73
2022-12-03T16:55:50.508Z,64.27
2022-12-03T16:58:21.174Z,64.41
2022-12-03T17:00:49.049Z,63.12
2022-12-03T17:03:17.865Z,63.45
2022-12-03T17:05:45.393Z,63.02
2022-12-03T17:08:13.096Z,63.33
2022-12-03T17:10:40.111Z,63.22
2022-12-03T17:13:09.816Z,63.96
2022-12-03T17:15:37.275Z,64.03
2022-12-03T17:18:04.307Z,63.89
2022-12-03T17:20:31.859Z,63.03
2022-12-03T17:22:59.650Z,62.80
2022-12-03T17:25:27.452Z,63.71
2022-12-03T17:27:54.580Z,63.31
2022-12-03T17:30:21.688Z,63.12
2022-12-03T17:32:50.411Z,64.00
2022-12-03T17:35:18.379Z,64.35
2022-12-03T17:37:45.400Z,63.49
2022-12-03T17:40:13.883Z,63.62
2022-12-03T17:42:40.895Z,63.99
2022-12-03T17:45:08.213Z,65.17
2022-12-03T17:47:34.860Z,63.74
2022-12-03T17:50:01.784Z,63.57
2022-12-03T17:52:28.455Z,63.80
2022-12-03T17:55:10.833Z,63.86
2022-12-03T17:57:39.185Z,63.75
2022-12-03T18:00:06.815Z,64.09
2022-12-03T18:02:39.316Z,64.32
2022-12-03T18:05:06.249Z,64.50
2022-12-03T18:07:33.194Z,64.73
2022-12-03T18:09:59.977Z,64.54
2022-12-03T18:12:26.777Z,64.85
2022-12-03T18:14:53.551Z,64.36
2022-12-03T18:17:20.322Z,63.56
2022-12-03T18:19:47.223Z,63.46
2022-12-03T18:22:14.306Z,63.98
2022-12-03T18:24:41.148Z,63.64
2022-12-03T18:27:11.300Z,64.22
2022-12-03T18:29:42.608Z,63.99
2022-12-03T18:32:27.161Z,63.59
2022-12-03T18:34:55.298Z,63.19
2022-12-03T18:37:25.557Z,63.46
2022-12-03T18:39:52.573Z,63.31
2022-12-03T18:42:21.552Z,63.71
2022-12-03T18:44:50.794Z,64.48
2022-12-03T18:47:20.389Z,63.52
2022-12-03T18:49:47.543Z,63.30
2022-12-03T18:52:16.584Z,64.00
2022-12-03T18:54:43.690Z,63.74
2022-12-03T18:57:10.505Z,63.32
2022-12-03T18:59:38.194Z,63.78
2022-12-03T19:02:05.777Z,63.43
2022-12-03T19:04:35.677Z,63.98
2022-12-03T19:07:03.752Z,63.13
2022-12-03T19:09:30.688Z,63.84
2022-12-03T19:11:57.704Z,63.71
2022-12-03T19:14:24.440Z,64.01
2022-12-03T19:16:52.069Z,63.49
2022-12-03T19:19:19.098Z,63.89
2022-12-03T19:21:45.757Z,63.78
2022-12-03T19:24:28.041Z,63.51
2022-12-03T19:26:55.529Z,63.66
2022-12-03T19:29:23.299Z,64.30
2022-12-03T19:31:51.219Z,64.41
2022-12-03T19:34:18.159Z,63.96
2022-12-03T19:36:45.205Z,64.54
2022-12-03T19:39:11.935Z,64.23
2022-12-03T19:41:39.380Z,64.49
2022-12-03T19:44:10.738Z,64.58
2022-12-03T19:46:37.832Z,64.36
2022-12-03T19:49:04.887Z,63.11
2022-12-03T19:51:35.163Z,63.34
2022-12-03T19:54:04.731Z,64.17
2022-12-03T19:56:31.541Z,64.02
2022-12-03T19:58:58.435Z,63.32
2022-12-03T20:01:28.293Z,64.22
2022-12-03T20:03:57.315Z,64.42
2022-12-03T20:06:27.847Z,63.83
2022-12-03T20:09:04.743Z,63.59
2022-12-03T20:11:33.087Z,63.94
2022-12-03T20:14:02.843Z,64.57
2022-12-03T20:16:30.019Z,64.63
2022-12-03T20:18:59.404Z,63.55
2022-12-03T20:21:28.473Z,62.96
2022-12-03T20:23:55.237Z,64.33
2022-12-03T20:26:23.041Z,63.76
2022-12-03T20:28:50.260Z,64.26
2022-12-03T20:31:19.794Z,65.02
2022-12-03T20:33:49.836Z,63.68
2022-12-03T20:36:19.109Z,64.61
2022-12-03T20:38:45.956Z,63.93
2022-12-03T20:41:18.772Z,63.51
2022-12-03T20:43:45.761Z,63.48
2022-12-03T20:46:18.653Z,63.58
2022-12-03T20:48:45.806Z,63.07
2022-12-03T20:51:15.564Z,62.16
2022-12-03T20:53:42.973Z,62.98
2022-12-03T20:56:10.270Z,62.57
2022-12-03T20:58:37.115Z,63.57
2022-12-03T21:01:15.324Z,63.63
2022-12-03T21:03:43.504Z,64.77
2022-12-03T21:06:11.552Z,64.04
2022-12-03T21:08:42.166Z,64.67
2022-12-03T21:11:15.298Z,64.51
2022-12-03T21:13:43.950Z,64.00
2022-12-03T21:16:16.844Z,64.26
2022-12-03T21:18:44.533Z,64.49
2022-12-03T21:21:12.955Z,64.08
2022-12-03T21:23:41.065Z,63.97
2022-12-03T21:26:10.880Z,63.71
2022-12-03T21:28:39.706Z,64.35
2022-12-03T21:31:10.151Z,63.80
2022-12-03T21:33:37.508Z,63.60
2022-12-03T21:36:05.456Z,63.87
2022-12-03T21:38:33.313Z,65.04
2022-12-03T21:41:01.214Z,65.01
2022-12-03T21:43:30.096Z,64.96
2022-12-03T21:45:56.868Z,65.00
2022-12-03T21:48:23.757Z,64.07
2022-12-03T21:51:01.588Z,64.62
2022-12-03T21:53:28.578Z,63.71
2022-12-03T21:55:55.518Z,64.15
2022-12-03T21:58:22.211Z,63.21
2022-12-03T22:00:48.880Z,63.50
2022-12-03T22:03:15.739Z,64.43
2022-12-03T22:05:42.729Z,64.13
2022-12-03T22:08:09.753Z,63.90
2022-12-03T22:10:36.898Z,63.92
2022-12-03T22:13:03.667Z,63.30
2022-12-03T22:15:30.474Z,62.45
2022-12-03T22:17:57.147Z,64.25
2022-12-03T22:20:23.829Z,63.75
2022-12-03T22:22:50.638Z,63.61
2022-12-03T22:25:17.400Z,63.89
2022-12-03T22:27:44.067Z,63.95
2022-12-03T22:30:10.977Z,63.22
2022-12-03T22:32:37.754Z,62.72
2022-12-03T22:35:04.853Z,62.95
2022-12-03T22:37:32.767Z,63.90
2022-12-03T22:39:59.597Z,63.29
2022-12-03T22:42:26.334Z,63.90
2022-12-03T22:44:53.050Z,63.23
2022-12-03T22:47:19.923Z,63.23
2022-12-03T22:49:46.610Z,62.68
2022-12-03T22:52:13.413Z,63.14
2022-12-03T22:54:40.072Z,62.95
2022-12-03T22:57:06.911Z,63.81
2022-12-03T22:59:33.590Z,62.93
2022-12-03T23:02:01.255Z,63.27
2022-12-03T23:04:27.976Z,62.74
2022-12-03T23:06:54.882Z,62.65
2022-12-03T23:09:21.638Z,62.87
2022-12-03T23:11:48.631Z,62.47
2022-12-03T23:14:15.337Z,63.67
2022-12-03T23:16:42.109Z,63.32
2022-12-03T23:19:08.838Z,63.02
2022-12-03T23:21:35.799Z,63.80
2022-12-03T23:24:05.310Z,64.13
2022-12-03T23:26:35.876Z,63.31
2022-12-03T23:29:05.173Z,63.16
2022-12-03T23:31:33.312Z,63.10
2022-12-03T23:34:00.671Z,63.38
2022-12-03T23:36:30.224Z,63.76
2022-12-03T23:38:57.169Z,63.85
2022-12-03T23:41:24.889Z,64.13
2022-12-03T23:43:51.863Z,62.99
2022-12-03T23:46:22.111Z,63.95
2022-12-03T23:48:49.514Z,63.68
2022-12-03T23:51:19.188Z,64.18
2022-12-03T23:53:46.134Z,64.12
2022-12-03T23:56:15.702Z,63.84
2022-12-03T23:58:43.186Z,63.78
