createdAt,value
2022-11-22T00:00:17.490Z,9.92
2022-11-22T00:02:44.369Z,9.85
2022-11-22T00:05:11.757Z,9.72
2022-11-22T00:07:39.130Z,9.67
2022-11-22T00:10:07.138Z,9.59
2022-11-22T00:12:34.204Z,9.60
2022-11-22T00:15:00.915Z,9.53
2022-11-22T00:17:27.789Z,9.55
2022-11-22T00:19:54.394Z,9.57
2022-11-22T00:22:20.972Z,9.61
2022-11-22T00:24:47.923Z,9.56
2022-11-22T00:27:14.468Z,9.56
2022-11-22T00:29:41.068Z,9.57
2022-11-22T00:32:07.799Z,9.55
2022-11-22T00:34:34.547Z,9.49
2022-11-22T00:37:01.182Z,9.30
2022-11-22T00:39:28.022Z,9.27
2022-11-22T00:41:54.724Z,9.42
2022-11-22T00:44:21.297Z,9.41
2022-11-22T00:46:47.869Z,9.37
2022-11-22T00:49:14.449Z,9.39
2022-11-22T00:51:41.027Z,9.34
2022-11-22T00:54:08.166Z,9.20
2022-11-22T00:56:35.748Z,9.14
2022-11-22T00:59:02.414Z,9.19
2022-11-22T01:01:29.122Z,9.28
2022-11-22T01:03:55.732Z,9.17
2022-11-22T01:06:22.315Z,9.25
2022-11-22T01:08:49.060Z,9.39
2022-11-22T01:11:17.911Z,9.47
2022-11-22T01:13:45.020Z,9.49
2022-11-22T01:16:13.283Z,9.52
2022-11-22T01:18:40.108Z,9.41
2022-11-22T01:21:06.876Z,9.40
2022-11-22T01:23:34.561Z,9.38
2022-11-22T01:26:01.606Z,9.34
2022-11-22T01:28:28.349Z,9.25
2022-11-22T01:30:55.277Z,9.19
2022-11-22T01:33:22.038Z,9.07
2022-11-22T01:35:48.655Z,8.99
2022-11-22T01:38:15.541Z,8.95
2022-11-22T01:40:42.314Z,8.90
2022-11-22T01:43:28.797Z,8.71
2022-11-22T01:46:02.539Z,8.66
2022-11-22T01:48:55.998Z,8.54
2022-11-22T01:51:45.188Z,8.53
2022-11-22T01:54:17.408Z,8.52
2022-11-22T01:56:48.210Z,8.54
2022-11-22T01:59:19.326Z,8.43
2022-11-22T02:01:46.031Z,8.41
2022-11-22T02:04:15.840Z,8.28
2022-11-22T02:06:54.244Z,8.35
2022-11-22T02:09:20.917Z,8.26
2022-11-22T02:11:51.055Z,8.28
2022-11-22T02:14:22.341Z,8.31
2022-11-22T02:16:49.039Z,8.31
2022-11-22T02:19:36.657Z,8.27
2022-11-22T02:22:29.092Z,8.18
2022-11-22T02:25:12.833Z,8.14
2022-11-22T02:27:40.232Z,8.15
2022-11-22T02:30:07.431Z,7.84
2022-11-22T02:32:34.013Z,7.73
2022-11-22T02:35:00.622Z,7.69
2022-11-22T02:37:32.825Z,7.59
2022-11-22T02:40:05.125Z,7.45
2022-11-22T02:42:33.513Z,7.40
2022-11-22T02:45:00.122Z,7.37
2022-11-22T02:47:26.960Z,7.30
2022-11-22T02:49:54.192Z,7.31
2022-11-22T02:52:20.780Z,7.34
2022-11-22T02:54:47.314Z,7.32
2022-11-22T02:57:14.146Z,7.30
2022-11-22T02:59:40.843Z,7.33
2022-11-22T03:02:07.438Z,7.36
2022-11-22T03:04:33.987Z,7.35
2022-11-22T03:07:02.145Z,7.36
2022-11-22T03:09:29.632Z,7.30
2022-11-22T03:11:56.543Z,7.31
2022-11-22T03:14:23.662Z,7.30
2022-11-22T03:16:50.823Z,7.26
2022-11-22T03:19:17.555Z,7.19
2022-11-22T03:21:44.362Z,7.09
2022-11-22T03:24:11.897Z,7.11
2022-11-22T03:26:38.609Z,7.07
2022-11-22T03:29:05.546Z,7.14
2022-11-22T03:31:32.268Z,7.07
2022-11-22T03:33:58.875Z,6.97
2022-11-22T03:36:25.544Z,7.01
2022-11-22T03:38:52.153Z,6.94
2022-11-22T03:41:18.737Z,6.90
2022-11-22T03:43:45.328Z,6.88
2022-11-22T03:46:19.656Z,6.87
2022-11-22T03:48:47.327Z,6.84
2022-11-22T03:51:14.035Z,6.84
2022-11-22T03:53:40.707Z,6.82
2022-11-22T03:56:07.403Z,6.71
2022-11-22T03:58:34.265Z,6.69
2022-11-22T04:01:01.005Z,6.64
2022-11-22T04:03:27.766Z,6.63
2022-11-22T04:05:54.569Z,6.70
2022-11-22T04:08:21.202Z,6.73
2022-11-22T04:10:51.539Z,6.74
2022-11-22T04:13:19.296Z,6.81
2022-11-22T04:15:45.929Z,6.83
2022-11-22T04:18:13.980Z,6.82
2022-11-22T04:20:59.290Z,6.81
2022-11-22T04:23:32.250Z,6.74
2022-11-22T04:26:00.531Z,6.71
2022-11-22T04:28:53.620Z,6.62
2022-11-22T04:31:32.525Z,6.58
2022-11-22T04:33:59.114Z,6.59
2022-11-22T04:36:25.701Z,6.61
2022-11-22T04:38:52.290Z,6.54
2022-11-22T04:41:18.912Z,6.54
2022-11-22T04:44:04.050Z,6.47
2022-11-22T04:46:31.522Z,6.46
2022-11-22T04:48:58.151Z,6.50
2022-11-22T04:51:43.327Z,6.47
2022-11-22T04:54:09.876Z,6.41
2022-11-22T04:56:36.512Z,6.38
2022-11-22T04:59:03.205Z,6.32
2022-11-22T05:01:29.855Z,6.22
2022-11-22T05:03:56.525Z,6.14
2022-11-22T05:06:23.101Z,6.08
2022-11-22T05:08:49.712Z,6.00
2022-11-22T05:11:16.310Z,5.91
2022-11-22T05:13:43.436Z,5.97
2022-11-22T05:16:13.150Z,6.01
2022-11-22T05:18:39.922Z,6.02
2022-11-22T05:21:08.424Z,5.97
2022-11-22T05:23:53.943Z,6.00
2022-11-22T05:26:29.591Z,6.00
2022-11-22T05:28:58.193Z,5.96
2022-11-22T05:31:27.373Z,5.92
2022-11-22T05:33:56.236Z,5.94
2022-11-22T05:36:23.587Z,6.01
2022-11-22T05:38:50.868Z,5.95
2022-11-22T05:41:17.838Z,6.09
2022-11-22T05:43:44.546Z,6.18
2022-11-22T05:46:24.217Z,6.21
2022-11-22T05:48:51.970Z,6.24
2022-11-22T05:51:20.304Z,6.27
2022-11-22T05:53:47.753Z,6.28
2022-11-22T05:56:18.048Z,6.33
2022-11-22T05:58:45.066Z,6.36
2022-11-22T06:01:23.346Z,6.51
2022-11-22T06:03:51.334Z,6.55
2022-11-22T06:06:18.069Z,6.60
2022-11-22T06:08:47.907Z,6.72
2022-11-22T06:11:17.699Z,6.79
2022-11-22T06:13:45.685Z,6.86
2022-11-22T06:16:13.516Z,6.96
2022-11-22T06:18:40.463Z,7.15
2022-11-22T06:21:10.643Z,7.23
2022-11-22T06:23:37.209Z,7.36
2022-11-22T06:26:06.657Z,7.41
2022-11-22T06:28:34.990Z,7.34
2022-11-22T06:31:11.131Z,7.49
2022-11-22T06:33:38.807Z,7.65
2022-11-22T06:36:13.729Z,7.72
2022-11-22T06:38:42.033Z,7.84
2022-11-22T06:41:19.980Z,7.95
2022-11-22T06:43:49.558Z,7.91
2022-11-22T06:46:19.864Z,7.91
2022-11-22T06:48:47.139Z,7.99
2022-11-22T06:51:19.554Z,8.09
2022-11-22T06:53:48.882Z,7.95
2022-11-22T06:56:24.659Z,8.04
2022-11-22T06:58:52.715Z,7.97
2022-11-22T07:01:25.694Z,8.12
2022-11-22T07:03:58.061Z,8.20
2022-11-22T07:06:33.015Z,8.20
2022-11-22T07:09:01.218Z,8.27
2022-11-22T07:11:30.278Z,8.23
2022-11-22T07:14:06.622Z,8.13
2022-11-22T07:16:35.196Z,8.36
2022-11-22T07:19:01.799Z,8.48
2022-11-22T07:21:28.541Z,8.58
2022-11-22T07:23:55.765Z,8.62
2022-11-22T07:26:25.671Z,8.73
2022-11-22T07:28:52.459Z,8.74
2022-11-22T07:31:19.824Z,8.75
2022-11-22T07:33:46.703Z,8.83
2022-11-22T07:36:21.101Z,8.78
2022-11-22T07:38:48.613Z,8.93
2022-11-22T07:41:16.604Z,8.84
2022-11-22T07:43:43.531Z,8.97
2022-11-22T07:46:29.982Z,9.01
2022-11-22T07:48:57.547Z,9.10
2022-11-22T07:51:24.681Z,9.15
2022-11-22T07:53:51.444Z,9.28
2022-11-22T07:56:18.364Z,9.16
2022-11-22T07:58:45.086Z,9.29
2022-11-22T08:01:14.056Z,9.45
2022-11-22T08:03:41.661Z,9.49
2022-11-22T08:06:10.082Z,9.64
2022-11-22T08:08:37.319Z,9.73
2022-11-22T08:11:05.393Z,9.85
2022-11-22T08:13:32.814Z,9.76
2022-11-22T08:16:13.723Z,9.96
2022-11-22T08:18:41.950Z,10.04
2022-11-22T08:21:10.892Z,10.00
2022-11-22T08:23:38.078Z,10.14
2022-11-22T08:26:06.045Z,10.12
2022-11-22T08:28:32.904Z,10.24
2022-11-22T08:31:05.563Z,10.22
2022-11-22T08:33:32.795Z,10.39
2022-11-22T08:35:59.544Z,10.62
2022-11-22T08:38:26.971Z,10.73
2022-11-22T08:40:53.695Z,10.95
2022-11-22T08:43:21.800Z,10.94
2022-11-22T08:45:59.137Z,11.06
2022-11-22T08:48:27.046Z,11.05
2022-11-22T08:50:56.775Z,11.08
2022-11-22T08:53:24.702Z,11.24
2022-11-22T08:55:51.825Z,11.26
2022-11-22T08:58:18.837Z,11.32
2022-11-22T09:00:45.539Z,11.46
2022-11-22T09:03:12.508Z,11.57
2022-11-22T09:08:26.541Z,11.84
2022-11-22T09:10:54.584Z,11.66
2022-11-22T09:13:21.250Z,11.88
2022-11-22T09:15:47.869Z,11.87
2022-11-22T09:18:14.519Z,12.24
2022-11-22T09:20:41.090Z,12.29
2022-11-22T09:23:07.719Z,12.52
2022-11-22T09:25:34.338Z,12.79
2022-11-22T09:28:03.180Z,13.42
2022-11-22T09:30:31.040Z,13.95
2022-11-22T09:32:57.677Z,14.70
2022-11-22T09:35:24.477Z,15.62
2022-11-22T09:37:51.096Z,16.60
2022-11-22T09:40:17.739Z,17.56
2022-11-22T09:42:52.109Z,18.41
2022-11-22T09:45:41.030Z,18.89
2022-11-22T09:48:32.501Z,18.74
2022-11-22T09:51:01.931Z,18.00
2022-11-22T09:53:38.297Z,17.29
2022-11-22T09:56:11.758Z,16.31
2022-11-22T09:58:58.538Z,16.17
2022-11-22T10:01:34.912Z,16.59
2022-11-22T10:04:08.621Z,17.08
2022-11-22T10:06:40.220Z,16.75
2022-11-22T10:09:29.169Z,17.19
2022-11-22T10:12:15.624Z,18.25
2022-11-22T10:14:53.071Z,18.65
2022-11-22T10:17:41.701Z,19.27
2022-11-22T10:20:21.639Z,18.51
2022-11-22T10:22:48.882Z,17.05
2022-11-22T10:25:22.180Z,16.21
2022-11-22T10:28:00.373Z,16.35
2022-11-22T10:30:34.792Z,16.11
2022-11-22T10:33:43.992Z,16.44
2022-11-22T10:36:29.559Z,16.96
2022-11-22T10:39:19.527Z,18.24
2022-11-22T10:41:46.105Z,19.07
2022-11-22T10:44:21.869Z,21.43
2022-11-22T10:47:10.027Z,23.03
2022-11-22T10:49:55.364Z,24.89
2022-11-22T10:52:31.595Z,25.87
2022-11-22T10:54:58.162Z,25.68
2022-11-22T10:57:34.189Z,25.79
2022-11-22T11:00:22.939Z,25.84
2022-11-22T11:03:10.776Z,24.48
2022-11-22T11:06:15.711Z,22.62
2022-11-22T11:09:02.727Z,20.39
2022-11-22T11:11:27.261Z,19.16
2022-11-22T11:13:58.518Z,18.41
2022-11-22T11:16:30.201Z,17.53
2022-11-22T11:19:12.080Z,18.29
2022-11-22T11:21:38.681Z,18.62
2022-11-22T11:24:14.312Z,19.26
2022-11-22T11:26:43.718Z,19.37
2022-11-22T11:29:19.206Z,18.39
2022-11-22T11:31:48.636Z,17.17
2022-11-22T11:34:23.164Z,16.67
2022-11-22T11:36:51.232Z,16.42
2022-11-22T11:39:22.202Z,16.06
2022-11-22T11:41:49.416Z,15.51
2022-11-22T11:44:36.358Z,15.27
2022-11-22T11:47:04.601Z,15.23
2022-11-22T11:49:35.103Z,15.02
2022-11-22T11:52:39.045Z,15.07
2022-11-22T11:55:06.276Z,15.09
2022-11-22T11:57:37.293Z,14.92
2022-11-22T12:00:07.184Z,14.97
2022-11-22T12:02:40.916Z,15.21
2022-11-22T12:05:26.280Z,15.93
2022-11-22T12:07:52.949Z,16.52
2022-11-22T12:10:36.325Z,16.51
2022-11-22T12:13:27.477Z,16.67
2022-11-22T12:16:12.654Z,16.19
2022-11-22T12:18:44.272Z,15.74
2022-11-22T12:21:33.485Z,15.33
2022-11-22T12:27:05.337Z,14.77
2022-11-22T12:29:37.537Z,14.61
2022-11-22T12:32:16.499Z,14.46
2022-11-22T12:34:46.109Z,14.30
2022-11-22T12:37:18.304Z,14.06
2022-11-22T12:39:53.498Z,13.97
2022-11-22T12:42:35.042Z,13.89
2022-11-22T12:45:06.609Z,13.84
2022-11-22T12:47:40.076Z,13.80
2022-11-22T12:50:17.548Z,13.80
2022-11-22T12:53:07.276Z,13.76
2022-11-22T12:55:48.145Z,13.70
2022-11-22T12:58:21.374Z,13.65
2022-11-22T13:01:22.765Z,13.48
2022-11-22T13:04:01.810Z,13.38
2022-11-22T13:06:42.050Z,13.24
2022-11-22T13:09:14.187Z,13.15
2022-11-22T13:11:45.598Z,13.12
2022-11-22T13:14:25.608Z,13.15
2022-11-22T13:16:53.927Z,13.08
2022-11-22T13:19:24.222Z,13.06
2022-11-22T13:22:16.762Z,13.04
2022-11-22T13:25:13.276Z,13.00
2022-11-22T13:27:44.945Z,13.01
2022-11-22T13:30:39.663Z,12.96
2022-11-22T13:33:22.779Z,12.95
2022-11-22T13:35:49.408Z,12.96
2022-11-22T13:38:18.195Z,12.90
2022-11-22T13:40:52.801Z,12.82
2022-11-22T13:43:22.479Z,12.76
2022-11-22T13:45:53.389Z,12.66
2022-11-22T13:48:41.897Z,12.71
2022-11-22T13:51:09.601Z,12.78
2022-11-22T13:53:44.083Z,12.76
2022-11-22T13:56:16.855Z,12.72
2022-11-22T13:58:50.732Z,12.70
2022-11-22T14:01:34.542Z,12.70
2022-11-22T14:04:16.408Z,12.59
2022-11-22T14:06:53.333Z,12.60
2022-11-22T14:09:38.460Z,12.58
2022-11-22T14:12:04.975Z,12.55
2022-11-22T14:14:34.275Z,12.46
2022-11-22T14:17:41.791Z,12.41
2022-11-22T14:20:43.470Z,12.37
2022-11-22T14:23:19.265Z,12.36
2022-11-22T14:26:01.095Z,12.28
2022-11-22T14:28:39.839Z,12.25
2022-11-22T14:31:20.527Z,12.14
2022-11-22T14:34:29.747Z,12.07
2022-11-22T14:37:34.876Z,11.91
2022-11-22T14:40:30.481Z,11.92
2022-11-22T14:42:59.709Z,11.92
2022-11-22T14:45:38.295Z,11.72
2022-11-22T14:48:19.738Z,11.80
2022-11-22T14:50:55.050Z,11.79
2022-11-22T14:53:34.475Z,11.78
2022-11-22T14:56:06.046Z,11.77
2022-11-22T14:58:38.576Z,11.79
2022-11-22T15:01:14.980Z,11.72
2022-11-22T15:09:14.161Z,11.64
2022-11-22T15:09:16.586Z,11.73
2022-11-22T15:10:23.340Z,11.63
2022-11-22T15:13:17.581Z,11.69
2022-11-22T15:59:43.241Z,11.65
2022-11-22T16:02:18.214Z,11.66
2022-11-22T16:06:09.440Z,11.59
2022-11-22T16:07:48.330Z,11.57
2022-11-22T16:10:39.843Z,11.63
2022-11-22T16:13:32.571Z,11.63
2022-11-22T16:16:13.804Z,11.59
2022-11-22T16:18:41.227Z,11.68
2022-11-22T16:21:11.432Z,11.68
2022-11-22T16:23:42.189Z,11.69
2022-11-22T16:26:18.066Z,11.73
2022-11-22T16:28:46.217Z,11.81
2022-11-22T16:31:27.761Z,11.84
2022-11-22T16:33:55.435Z,11.88
2022-11-22T16:36:24.145Z,11.80
2022-11-22T16:38:51.330Z,11.80
2022-11-22T16:41:23.790Z,11.74
2022-11-22T16:43:54.454Z,11.66
2022-11-22T16:46:21.532Z,11.68
2022-11-22T16:48:48.704Z,11.66
2022-11-22T16:51:22.911Z,11.58
2022-11-22T16:53:51.257Z,11.56
2022-11-22T16:56:19.552Z,11.59
2022-11-22T16:58:47.647Z,11.59
2022-11-22T17:01:16.385Z,11.68
2022-11-22T17:03:45.088Z,11.63
2022-11-22T17:06:26.863Z,11.58
2022-11-22T17:08:55.639Z,11.62
2022-11-22T17:11:27.630Z,11.62
2022-11-22T17:13:54.516Z,11.65
2022-11-22T17:16:21.233Z,11.69
2022-11-22T17:18:48.410Z,11.65
2022-11-22T17:21:37.951Z,11.70
2022-11-22T17:24:07.433Z,11.72
2022-11-22T17:26:34.851Z,11.76
2022-11-22T17:29:01.866Z,11.72
2022-11-22T17:31:29.155Z,11.68
2022-11-22T17:33:58.209Z,11.73
2022-11-22T17:36:31.832Z,11.73
2022-11-22T17:38:59.993Z,11.71
2022-11-22T17:41:27.200Z,11.66
2022-11-22T17:43:54.006Z,11.66
2022-11-22T17:46:20.741Z,11.60
2022-11-22T17:49:02.019Z,11.57
2022-11-22T17:51:29.346Z,11.56
2022-11-22T17:53:58.249Z,11.48
2022-11-22T17:56:29.905Z,11.38
2022-11-22T17:58:56.546Z,11.28
2022-11-22T18:01:23.827Z,11.34
2022-11-22T18:03:50.676Z,11.27
2022-11-22T18:06:18.949Z,11.33
2022-11-22T18:08:47.391Z,11.25
2022-11-22T18:11:15.011Z,11.20
2022-11-22T18:13:42.165Z,11.23
2022-11-22T18:16:13.723Z,11.28
2022-11-22T18:18:57.430Z,11.25
2022-11-22T18:21:24.896Z,11.35
2022-11-22T18:23:51.659Z,11.36
2022-11-22T18:31:52.844Z,11.35
2022-11-22T18:34:20.614Z,11.36
2022-11-22T18:37:04.205Z,11.41
2022-11-22T18:39:34.802Z,11.45
2022-11-22T18:42:02.172Z,11.50
2022-11-22T18:44:28.823Z,11.44
2022-11-22T18:46:55.573Z,11.48
2022-11-22T18:49:22.284Z,11.47
2022-11-22T18:51:48.904Z,11.56
2022-11-22T18:54:16.101Z,11.49
2022-11-22T18:56:42.669Z,11.54
2022-11-22T18:59:12.721Z,11.47
2022-11-22T19:01:40.716Z,11.46
2022-11-22T19:04:07.504Z,11.40
2022-11-22T19:06:34.153Z,11.37
2022-11-22T19:09:01.249Z,11.37
2022-11-22T19:11:30.027Z,11.39
2022-11-22T19:13:57.003Z,11.42
2022-11-22T19:16:23.909Z,11.39
2022-11-22T19:18:50.615Z,11.42
2022-11-22T19:21:22.873Z,11.41
2022-11-22T19:23:50.320Z,11.41
2022-11-22T19:26:20.582Z,11.41
2022-11-22T19:28:48.660Z,11.40
2022-11-22T19:31:18.022Z,11.41
2022-11-22T19:33:45.699Z,11.40
2022-11-22T19:36:17.938Z,11.40
2022-11-22T19:38:45.545Z,11.43
2022-11-22T19:41:17.153Z,11.37
2022-11-22T19:43:44.637Z,11.38
2022-11-22T19:46:11.766Z,11.38
2022-11-22T19:48:43.781Z,11.35
2022-11-22T19:51:15.479Z,11.33
2022-11-22T19:53:42.273Z,11.31
2022-11-22T19:56:14.617Z,11.22
2022-11-22T19:58:42.284Z,11.24
2022-11-22T20:01:11.025Z,11.21
2022-11-22T20:03:41.200Z,11.18
2022-11-22T20:06:10.049Z,11.18
2022-11-22T20:08:37.423Z,11.19
2022-11-22T20:11:10.045Z,11.21
2022-11-22T20:13:39.849Z,11.20
2022-11-22T20:16:13.784Z,11.16
2022-11-22T20:18:40.380Z,11.08
2022-11-22T20:21:09.298Z,11.12
2022-11-22T20:23:36.560Z,11.10
2022-11-22T20:26:05.268Z,11.06
2022-11-22T20:28:31.981Z,11.06
2022-11-22T20:31:10.325Z,11.03
2022-11-22T20:33:39.692Z,11.07
2022-11-22T20:36:08.884Z,11.09
2022-11-22T20:38:44.821Z,11.08
2022-11-22T20:41:13.092Z,11.11
2022-11-22T20:43:40.238Z,11.08
2022-11-22T20:46:12.481Z,11.12
2022-11-22T20:48:40.432Z,11.14
2022-11-22T20:51:10.193Z,11.09
2022-11-22T20:53:37.602Z,11.13
2022-11-22T20:56:04.849Z,11.07
2022-11-22T20:58:32.485Z,11.04
2022-11-22T21:00:59.457Z,11.03
2022-11-22T21:03:27.383Z,11.01
2022-11-22T21:05:55.347Z,10.93
2022-11-22T21:08:23.121Z,10.93
2022-11-22T21:10:50.024Z,10.93
2022-11-22T21:13:16.668Z,10.94
2022-11-22T21:15:43.668Z,10.92
2022-11-22T21:18:25.026Z,10.94
2022-11-22T21:20:52.044Z,10.98
2022-11-22T21:23:18.621Z,10.96
2022-11-22T21:25:46.294Z,11.01
2022-11-22T21:28:12.916Z,11.03
2022-11-22T21:30:39.799Z,11.06
2022-11-22T21:33:06.427Z,11.07
2022-11-22T21:35:33.028Z,11.07
2022-11-22T21:37:59.581Z,11.05
2022-11-22T21:40:26.203Z,11.01
2022-11-22T21:42:52.777Z,11.06
2022-11-22T21:45:19.332Z,11.03
2022-11-22T21:47:48.317Z,11.02
2022-11-22T21:50:15.443Z,11.04
2022-11-22T21:52:42.536Z,11.01
2022-11-22T21:55:09.853Z,11.02
2022-11-22T21:57:36.522Z,11.07
2022-11-22T22:00:04.890Z,11.02
2022-11-22T22:02:32.802Z,10.96
2022-11-22T22:04:59.477Z,10.96
2022-11-22T22:07:51.935Z,11.05
2022-11-22T22:10:13.271Z,10.96
2022-11-22T22:12:40.939Z,11.00
2022-11-22T22:15:11.244Z,11.03
2022-11-22T22:17:37.868Z,11.00
2022-11-22T22:20:05.354Z,11.02
2022-11-22T22:22:35.328Z,11.02
2022-11-22T22:25:01.920Z,11.00
2022-11-22T22:27:31.450Z,11.00
2022-11-22T22:29:58.589Z,11.02
2022-11-22T22:32:25.795Z,10.98
2022-11-22T22:34:52.945Z,10.96
2022-11-22T22:37:19.946Z,10.89
2022-11-22T22:39:46.680Z,10.93
2022-11-22T22:42:14.136Z,10.87
2022-11-22T22:44:40.719Z,10.90
2022-11-22T22:47:07.290Z,10.91
2022-11-22T22:49:34.011Z,10.87
2022-11-22T22:52:00.658Z,10.89
2022-11-22T22:54:27.256Z,10.90
2022-11-22T22:56:53.808Z,10.90
2022-11-22T22:59:20.418Z,10.94
2022-11-22T23:01:47.024Z,11.01
2022-11-22T23:04:13.657Z,10.98
2022-11-22T23:06:40.381Z,11.00
2022-11-22T23:09:10.074Z,11.01
2022-11-22T23:11:55.744Z,10.98
2022-11-22T23:14:25.350Z,11.03
2022-11-22T23:16:57.040Z,11.02
2022-11-22T23:19:24.977Z,11.08
2022-11-22T23:21:51.768Z,11.15
2022-11-22T23:24:18.423Z,11.10
2022-11-22T23:26:45.342Z,11.11
2022-11-22T23:29:12.308Z,11.11
2022-11-22T23:31:38.898Z,11.11
2022-11-22T23:34:05.617Z,11.12
2022-11-22T23:36:36.062Z,11.12
2022-11-22T23:39:05.781Z,11.12
2022-11-22T23:41:32.352Z,11.12
2022-11-22T23:43:58.923Z,11.12
2022-11-22T23:46:27.969Z,11.14
2022-11-22T23:48:57.342Z,11.04
2022-11-22T23:51:25.154Z,11.09
2022-11-22T23:54:00.175Z,11.08
2022-11-22T23:56:28.176Z,11.06
2022-11-22T23:58:54.886Z,11.07
