createdAt,value
2017-07-23T04:55:33.732Z,1007.3
2017-07-23T04:56:14.309Z,1007.26
2017-07-23T04:56:54.880Z,1007.3
2017-07-23T04:57:35.453Z,1007.28
2017-07-23T04:58:16.023Z,1007.31
2017-07-23T04:58:56.592Z,1007.31
2017-07-23T04:59:37.172Z,1007.32
2017-07-23T05:00:17.779Z,1007.36
2017-07-23T05:00:58.343Z,1007.33
2017-07-23T05:01:38.925Z,1007.34
2017-07-23T05:02:19.505Z,1007.3
2017-07-23T05:03:00.084Z,1007.3
2017-07-23T05:03:40.639Z,1007.32
2017-07-23T05:04:21.219Z,1007.31
2017-07-23T05:05:01.778Z,1007.33
2017-07-23T05:05:42.355Z,1007.29
2017-07-23T05:06:22.943Z,1007.28
2017-07-23T05:07:03.544Z,1007.24
2017-07-23T05:07:44.118Z,1007.21
2017-07-23T05:08:24.699Z,1007.22
2017-07-23T05:09:05.272Z,1007.21
2017-07-23T05:09:45.851Z,1007.18
2017-07-23T05:10:26.411Z,1007.21
2017-07-23T05:11:07.004Z,1007.16
2017-07-23T05:11:47.567Z,1007.17
2017-07-23T05:12:28.140Z,1007.17
2017-07-23T05:13:08.700Z,1007.18
2017-07-23T05:13:49.270Z,1007.14
2017-07-23T05:14:29.861Z,1007.14
2017-07-23T05:15:10.440Z,1007.12
2017-07-23T05:15:51.006Z,1007.15
2017-07-23T05:16:31.599Z,1007.12
2017-07-23T05:17:12.190Z,1007.12
2017-07-23T05:17:52.777Z,1007.09
2017-07-23T05:18:33.352Z,1007.12
2017-07-23T05:19:13.934Z,1007.1
2017-07-23T05:19:54.495Z,1007.13
2017-07-23T05:20:35.085Z,1007.12
2017-07-23T05:21:15.670Z,1007.11
2017-07-23T05:21:56.225Z,1007.05
2017-07-23T05:22:36.810Z,1007.05
2017-07-23T05:23:17.399Z,1007.06
2017-07-23T05:23:57.980Z,1007.06
2017-07-23T05:24:38.577Z,1007
2017-07-23T05:25:19.182Z,1007.03
2017-07-23T05:25:59.758Z,1007.02
2017-07-23T05:26:40.350Z,1007.05
2017-07-23T05:27:20.926Z,1007.01
2017-07-23T05:28:01.522Z,1007.05
2017-07-23T05:28:42.097Z,1007.06
2017-07-23T05:29:22.678Z,1007.07
2017-07-23T05:30:03.238Z,1007.03
2017-07-23T05:30:43.828Z,1007.05
2017-07-23T05:31:24.399Z,1007.03
2017-07-23T05:32:04.985Z,1007.02
2017-07-23T05:32:45.572Z,1006.99
2017-07-23T05:33:26.154Z,1006.96
2017-07-23T05:34:06.727Z,1006.97
2017-07-23T05:34:47.296Z,1006.93
2017-07-23T05:35:27.873Z,1006.94
2017-07-23T05:36:08.435Z,1006.94
2017-07-23T05:36:49.007Z,1006.95
2017-07-23T05:37:29.594Z,1006.96
2017-07-23T05:38:10.156Z,1006.95
2017-07-23T05:38:50.727Z,1006.92
2017-07-23T05:39:31.300Z,1006.92
2017-07-23T05:40:11.866Z,1006.92
2017-07-23T05:40:52.446Z,1006.84
2017-07-23T05:41:33.013Z,1006.82
2017-07-23T05:42:13.586Z,1006.81
2017-07-23T05:42:54.153Z,1006.81
2017-07-23T05:43:34.721Z,1006.83
2017-07-23T05:44:15.307Z,1006.79
2017-07-23T05:44:55.892Z,1006.86
2017-07-23T05:45:36.452Z,1006.85
2017-07-23T05:46:17.031Z,1006.83
2017-07-23T05:46:57.614Z,1006.84
2017-07-23T05:47:38.200Z,1006.84
2017-07-23T05:48:18.764Z,1006.82
2017-07-23T05:48:59.331Z,1006.82
2017-07-23T05:49:39.893Z,1006.82
2017-07-23T05:50:20.458Z,1006.82
2017-07-23T05:51:01.031Z,1006.83
2017-07-23T05:51:41.594Z,1006.84
2017-07-23T05:52:22.179Z,1006.87
2017-07-23T05:53:02.758Z,1006.86
2017-07-23T05:53:43.317Z,1006.86
2017-07-23T05:54:23.904Z,1006.87
2017-07-23T05:55:04.477Z,1006.93
2017-07-23T05:55:45.050Z,1006.85
2017-07-23T05:56:25.628Z,1006.89
2017-07-23T05:57:06.197Z,1006.84
2017-07-23T05:57:46.776Z,1006.85
2017-07-23T05:58:27.339Z,1006.84
2017-07-23T05:59:07.916Z,1006.84
2017-07-23T05:59:48.484Z,1006.87
2017-07-23T06:00:29.054Z,1006.85
2017-07-23T06:01:09.632Z,1006.84
2017-07-23T06:01:50.213Z,1006.87
2017-07-23T06:02:30.784Z,1006.91
2017-07-23T06:03:11.342Z,1006.88
2017-07-23T06:03:51.922Z,1006.97
2017-07-23T06:04:32.489Z,1006.97
2017-07-23T06:05:13.103Z,1006.99
2017-07-23T06:05:53.677Z,1007.13
2017-07-23T06:06:34.240Z,1007.22
2017-07-23T06:07:14.820Z,1007.37
2017-07-23T06:07:55.403Z,1007.52
2017-07-23T06:08:35.975Z,1007.76
2017-07-23T06:09:16.550Z,1007.95
2017-07-23T06:09:57.127Z,1008.01
2017-07-23T06:10:37.694Z,1008.03
2017-07-23T06:11:18.258Z,1008.01
2017-07-23T06:11:58.845Z,1008
2017-07-23T06:12:39.441Z,1007.99
2017-07-23T06:13:20.004Z,1007.97
2017-07-23T06:14:00.596Z,1007.81
2017-07-23T06:14:41.174Z,1007.68
2017-07-23T06:15:21.751Z,1007.71
2017-07-23T06:16:02.317Z,1007.76
2017-07-23T06:16:42.894Z,1007.84
2017-07-23T06:17:23.500Z,1007.86
2017-07-23T06:18:04.104Z,1007.86
2017-07-23T06:18:44.711Z,1007.84
2017-07-23T06:19:25.294Z,1007.83
2017-07-23T06:20:05.872Z,1007.84
2017-07-23T06:20:46.500Z,1007.87
2017-07-23T06:21:27.064Z,1007.83
2017-07-23T06:22:07.620Z,1007.86
2017-07-23T06:22:48.198Z,1007.93
2017-07-23T06:23:28.787Z,1007.89
2017-07-23T06:24:09.354Z,1007.9
2017-07-23T06:24:49.923Z,1007.9
2017-07-23T06:25:30.525Z,1007.92
2017-07-23T06:26:11.125Z,1007.92
2017-07-23T06:26:51.689Z,1007.94
2017-07-23T06:27:32.286Z,1007.95
2017-07-23T06:28:12.873Z,1007.98
2017-07-23T06:28:53.444Z,1008.03
2017-07-23T06:29:34.030Z,1008.01
2017-07-23T06:30:14.603Z,1008.04
2017-07-23T06:30:55.169Z,1008.05
2017-07-23T06:31:35.731Z,1008.05
2017-07-23T06:32:16.305Z,1008.08
2017-07-23T06:32:56.876Z,1008.02
2017-07-23T06:33:37.448Z,1008.07
2017-07-23T06:34:18.014Z,1008.08
2017-07-23T06:34:58.591Z,1008.02
2017-07-23T06:35:39.173Z,1008.08
2017-07-23T06:36:19.744Z,1008.06
2017-07-23T06:37:00.332Z,1008.09
2017-07-23T06:37:40.887Z,1008.17
2017-07-23T06:38:21.465Z,1008.25
2017-07-23T06:39:02.032Z,1008.18
2017-07-23T06:39:42.597Z,1008.11
2017-07-23T06:40:23.159Z,1008.06
2017-07-23T06:41:03.739Z,1008.1
2017-07-23T06:41:44.297Z,1008.06
2017-07-23T06:42:25.747Z,1008.09
2017-07-23T06:43:06.331Z,1008.09
2017-07-23T06:43:46.919Z,1008.13
2017-07-23T06:44:27.490Z,1008.13
2017-07-23T06:45:08.058Z,1008.15
2017-07-23T06:45:48.622Z,1008.17
2017-07-23T06:46:29.187Z,1008.16
2017-07-23T06:47:10.500Z,1008.16
2017-07-23T06:47:51.091Z,1008.13
2017-07-23T06:48:31.669Z,1008.09
2017-07-23T06:49:12.226Z,1008.16
2017-07-23T06:49:52.805Z,1008.08
2017-07-23T06:50:33.371Z,1008
2017-07-23T06:51:13.937Z,1007.95
2017-07-23T06:51:54.500Z,1007.93
2017-07-23T06:52:35.113Z,1007.81
2017-07-23T06:53:15.690Z,1007.81
2017-07-23T06:53:56.253Z,1007.79
2017-07-23T06:54:36.817Z,1007.74
2017-07-23T06:55:17.384Z,1007.68
2017-07-23T06:55:57.954Z,1007.7
2017-07-23T06:56:38.520Z,1007.66
2017-07-23T06:57:19.099Z,1007.69
2017-07-23T06:57:59.660Z,1007.65
2017-07-23T06:58:40.231Z,1007.67
2017-07-23T06:59:20.792Z,1007.58
2017-07-23T07:00:01.368Z,1007.55
2017-07-23T07:00:41.943Z,1007.55
2017-07-23T07:01:22.514Z,1007.53
2017-07-23T07:02:03.098Z,1007.5
2017-07-23T07:02:43.688Z,1007.49
2017-07-23T07:03:24.278Z,1007.51
2017-07-23T07:04:04.844Z,1007.48
2017-07-23T07:04:45.447Z,1007.5
2017-07-23T07:05:26.005Z,1007.42
2017-07-23T07:06:06.584Z,1007.41
2017-07-23T07:06:47.139Z,1007.4
2017-07-23T07:07:27.718Z,1007.35
2017-07-23T07:08:08.275Z,1007.32
2017-07-23T07:08:48.851Z,1007.29
2017-07-23T07:09:29.415Z,1007.27
2017-07-23T07:10:09.977Z,1007.24
2017-07-23T07:10:50.578Z,1007.22
2017-07-23T07:11:31.142Z,1007.21
2017-07-23T07:12:11.719Z,1007.23
2017-07-23T07:12:52.281Z,1007.19
2017-07-23T07:13:32.854Z,1007.18
2017-07-23T07:14:13.417Z,1007.21
2017-07-23T07:14:53.989Z,1007.26
2017-07-23T07:15:34.565Z,1007.2
2017-07-23T07:16:15.157Z,1007.21
2017-07-23T07:16:55.715Z,1007.16
2017-07-23T07:17:36.306Z,1007.11
2017-07-23T07:18:16.887Z,1007.13
2017-07-23T07:18:57.466Z,1007.14
2017-07-23T07:19:38.038Z,1007.13
2017-07-23T07:20:18.636Z,1007.16
2017-07-23T07:20:59.227Z,1007.17
2017-07-23T07:21:39.803Z,1007.19
2017-07-23T07:22:20.364Z,1007.22
2017-07-23T07:23:00.956Z,1007.25
2017-07-23T07:23:41.516Z,1007.23
2017-07-23T07:24:22.082Z,1007.25
2017-07-23T07:25:02.650Z,1007.23
2017-07-23T07:25:43.228Z,1007.23
2017-07-23T07:26:23.813Z,1007.2
2017-07-23T07:27:04.403Z,1007.16
2017-07-23T07:27:45.009Z,1007.19
2017-07-23T07:28:25.591Z,1007.14
2017-07-23T07:29:06.176Z,1007.15
2017-07-23T07:29:46.756Z,1007.12
2017-07-23T07:30:27.343Z,1007.08
2017-07-23T07:31:07.920Z,1007.04
2017-07-23T07:31:48.488Z,1006.97
2017-07-23T07:32:29.060Z,1006.98
2017-07-23T07:33:09.646Z,1006.98
2017-07-23T07:33:50.226Z,1006.97
2017-07-23T07:34:30.792Z,1007.01
2017-07-23T07:35:11.356Z,1007.03
2017-07-23T07:35:51.920Z,1007.07
2017-07-23T07:36:32.500Z,1007.05
2017-07-23T07:37:13.087Z,1007.04
2017-07-23T07:37:53.661Z,1007.09
2017-07-23T07:38:34.237Z,1007.08
2017-07-23T07:39:14.829Z,1007.08
2017-07-23T07:39:55.418Z,1007.11
2017-07-23T07:40:35.988Z,1007.11
2017-07-23T07:41:16.579Z,1007.09
2017-07-23T07:41:57.146Z,1007.11
2017-07-23T07:42:37.751Z,1007.05
2017-07-23T07:43:18.330Z,1007.02
2017-07-23T07:43:58.902Z,1007.04
2017-07-23T07:44:39.508Z,1006.99
2017-07-23T07:45:20.105Z,1007.01
2017-07-23T07:46:00.691Z,1006.97
2017-07-23T07:46:41.287Z,1007.01
2017-07-23T07:47:21.855Z,1007
2017-07-23T07:48:02.468Z,1007.03
2017-07-23T07:48:43.018Z,1007.02
2017-07-23T07:49:23.603Z,1007.01
2017-07-23T07:50:04.170Z,1007.04
2017-07-23T07:50:44.725Z,1007.06
2017-07-23T07:51:25.301Z,1007.05
2017-07-23T07:52:05.871Z,1007.07
2017-07-23T07:52:46.433Z,1007.03
2017-07-23T07:53:27.004Z,1007
2017-07-23T07:54:07.596Z,1007.02
2017-07-23T07:54:48.159Z,1007
2017-07-23T07:55:28.735Z,1006.97
2017-07-23T07:56:09.318Z,1006.99
2017-07-23T07:56:49.909Z,1007
2017-07-23T07:57:30.479Z,1007.04
2017-07-23T07:58:11.066Z,1007.05
2017-07-23T07:58:51.653Z,1007.03
2017-07-23T07:59:32.256Z,1007.05
2017-07-23T08:00:12.838Z,1007.07
2017-07-23T08:00:53.412Z,1007.05
2017-07-23T08:01:33.985Z,1007.08
2017-07-23T08:02:14.568Z,1007.11
2017-07-23T08:02:55.140Z,1007.13
2017-07-23T08:03:35.694Z,1007.18
2017-07-23T08:04:16.278Z,1007.16
2017-07-23T08:04:56.853Z,1007.16
2017-07-23T08:05:37.412Z,1007.19
2017-07-23T08:06:17.986Z,1007.19
2017-07-23T08:06:58.586Z,1007.24
2017-07-23T08:07:39.180Z,1007.27
2017-07-23T08:08:19.806Z,1007.31
2017-07-23T08:09:00.385Z,1007.36
2017-07-23T08:09:40.940Z,1007.35
2017-07-23T08:10:21.517Z,1007.37
2017-07-23T08:11:02.109Z,1007.37
2017-07-23T08:11:42.683Z,1007.4
2017-07-23T08:12:23.255Z,1007.39
2017-07-23T08:13:03.831Z,1007.42
2017-07-23T08:13:44.426Z,1007.47
2017-07-23T08:14:25.002Z,1007.48
2017-07-23T08:15:05.594Z,1007.51
2017-07-23T08:15:46.177Z,1007.52
2017-07-23T08:16:26.751Z,1007.55
2017-07-23T08:17:07.309Z,1007.6
2017-07-23T08:17:47.905Z,1007.61
2017-07-23T08:18:28.478Z,1007.58
2017-07-23T08:19:09.054Z,1007.58
2017-07-23T08:19:49.629Z,1007.65
2017-07-23T08:20:30.204Z,1007.63
2017-07-23T08:21:10.787Z,1007.63
2017-07-23T08:21:51.363Z,1007.65
2017-07-23T08:22:31.946Z,1007.7
2017-07-23T08:23:12.511Z,1007.72
2017-07-23T08:23:53.084Z,1007.72
2017-07-23T08:24:33.657Z,1007.76
2017-07-23T08:25:14.217Z,1007.75
2017-07-23T08:25:54.803Z,1007.78
2017-07-23T08:26:35.363Z,1007.76
2017-07-23T08:27:15.929Z,1007.81
2017-07-23T08:27:56.512Z,1007.79
2017-07-23T08:28:37.077Z,1007.79
2017-07-23T08:29:17.652Z,1007.8
2017-07-23T08:29:58.215Z,1007.81
2017-07-23T08:30:38.795Z,1007.79
2017-07-23T08:31:19.357Z,1007.79
2017-07-23T08:31:59.930Z,1007.77
2017-07-23T08:32:40.533Z,1007.8
2017-07-23T08:33:21.076Z,1007.79
2017-07-23T08:34:01.644Z,1007.77
2017-07-23T08:34:42.204Z,1007.81
2017-07-23T08:35:22.765Z,1007.83
2017-07-23T08:36:03.340Z,1007.91
2017-07-23T08:36:43.955Z,1007.91
2017-07-23T08:37:24.521Z,1007.92
2017-07-23T08:38:05.092Z,1007.9
2017-07-23T08:38:45.683Z,1007.86
2017-07-23T08:39:26.263Z,1007.91
2017-07-23T08:40:06.837Z,1007.89
2017-07-23T08:40:47.426Z,1007.88
2017-07-23T08:41:28.009Z,1007.88
2017-07-23T08:42:08.607Z,1007.93
2017-07-23T08:42:49.185Z,1007.92
2017-07-23T08:43:29.756Z,1007.91
2017-07-23T08:44:10.333Z,1007.91
2017-07-23T08:44:50.908Z,1007.93
2017-07-23T08:45:31.505Z,1007.88
2017-07-23T08:46:12.067Z,1007.95
2017-07-23T08:46:52.640Z,1007.95
2017-07-23T08:47:33.203Z,1007.94
2017-07-23T08:48:13.787Z,1007.97
2017-07-23T08:48:54.371Z,1007.98
2017-07-23T08:49:34.949Z,1007.99
2017-07-23T08:50:15.515Z,1008.06
2017-07-23T08:50:56.094Z,1008
2017-07-23T08:51:36.698Z,1008.03
2017-07-23T08:52:17.272Z,1008.05
2017-07-23T08:52:57.842Z,1008.05
2017-07-23T08:53:39.896Z,1008.06
2017-07-23T08:54:20.456Z,1008.09
2017-07-23T08:55:01.041Z,1008.03
2017-07-23T08:55:41.620Z,1008.05
2017-07-23T08:56:22.202Z,1008.03
2017-07-23T08:57:02.780Z,1008.03
2017-07-23T08:57:43.410Z,1008.07
2017-07-23T08:58:23.989Z,1008.03
2017-07-23T08:59:04.557Z,1008.07
2017-07-23T08:59:45.121Z,1008.07
2017-07-23T09:00:25.707Z,1008.07
2017-07-23T09:01:06.272Z,1008.04
2017-07-23T09:01:46.840Z,1008.12
2017-07-23T09:02:27.419Z,1008.11
2017-07-23T09:03:08.009Z,1008.13
2017-07-23T09:03:48.576Z,1008.16
2017-07-23T09:04:29.161Z,1008.15
2017-07-23T09:05:09.729Z,1008.13
2017-07-23T09:05:50.293Z,1008.15
2017-07-23T09:06:30.862Z,1008.15
2017-07-23T09:07:11.452Z,1008.15
2017-07-23T09:07:52.043Z,1008.17
2017-07-23T09:08:32.619Z,1008.21
2017-07-23T09:09:13.212Z,1008.15
2017-07-23T09:09:53.788Z,1008.2
2017-07-23T09:10:34.375Z,1008.16
2017-07-23T09:11:14.933Z,1008.18
2017-07-23T09:11:55.517Z,1008.14
2017-07-23T09:12:36.069Z,1008.18
2017-07-23T09:13:16.676Z,1008.19
2017-07-23T09:13:57.239Z,1008.15
2017-07-23T09:14:37.819Z,1008.14
2017-07-23T09:15:18.378Z,1008.08
2017-07-23T09:15:58.951Z,1008.08
2017-07-23T09:16:39.546Z,1008.08
2017-07-23T09:17:20.117Z,1008.1
2017-07-23T09:18:00.690Z,1008.17
2017-07-23T09:18:41.264Z,1008.14
2017-07-23T09:19:21.837Z,1008.14
2017-07-23T09:20:02.401Z,1008.18
2017-07-23T09:20:42.976Z,1008.15
2017-07-23T09:21:23.549Z,1008.12
2017-07-23T09:22:04.121Z,1008.14
2017-07-23T09:22:44.686Z,1008.16
2017-07-23T09:23:25.268Z,1008.14
2017-07-23T09:24:05.838Z,1008.14
2017-07-23T09:24:46.423Z,1008.15
2017-07-23T09:25:27.012Z,1008.16
2017-07-23T09:26:07.591Z,1008.16
2017-07-23T09:26:48.165Z,1008.15
2017-07-23T09:27:28.759Z,1008.16
2017-07-23T09:28:09.342Z,1008.14
2017-07-23T09:28:49.948Z,1008.25
2017-07-23T09:29:30.516Z,1008.23
2017-07-23T09:30:11.094Z,1008.21
2017-07-23T09:30:51.658Z,1008.2
2017-07-23T09:31:32.237Z,1008.26
2017-07-23T09:32:12.814Z,1008.29
2017-07-23T09:32:53.392Z,1008.31
2017-07-23T09:33:33.978Z,1008.29
2017-07-23T09:34:14.571Z,1008.22
2017-07-23T09:34:55.164Z,1008.28
2017-07-23T09:35:35.776Z,1008.28
2017-07-23T09:36:16.353Z,1008.29
2017-07-23T09:36:56.926Z,1008.25
2017-07-23T09:37:37.501Z,1008.22
2017-07-23T09:38:18.077Z,1008.23
2017-07-23T09:38:58.660Z,1008.21
2017-07-23T09:39:39.249Z,1008.19
2017-07-23T09:40:19.832Z,1008.18
2017-07-23T09:41:00.410Z,1008.19
2017-07-23T09:41:41.027Z,1008.22
2017-07-23T09:42:21.611Z,1008.19
2017-07-23T09:43:02.233Z,1008.25
2017-07-23T09:43:42.792Z,1008.25
2017-07-23T09:44:23.359Z,1008.26
2017-07-23T09:45:03.935Z,1008.27
2017-07-23T09:45:44.505Z,1008.28
2017-07-23T09:46:25.097Z,1008.25
2017-07-23T09:47:05.698Z,1008.26
2017-07-23T09:47:46.303Z,1008.24
2017-07-23T09:48:26.880Z,1008.24
2017-07-23T09:49:07.442Z,1008.23
2017-07-23T09:49:48.013Z,1008.21
2017-07-23T09:50:28.623Z,1008.2
2017-07-23T09:51:09.209Z,1008.2
2017-07-23T09:51:49.765Z,1008.19
2017-07-23T09:52:30.354Z,1008.21
2017-07-23T09:53:10.945Z,1008.21
2017-07-23T09:53:51.521Z,1008.19
2017-07-23T09:54:32.130Z,1008.18
2017-07-23T09:55:12.723Z,1008.2
2017-07-23T09:55:53.315Z,1008.16
2017-07-23T09:56:33.895Z,1008.13
2017-07-23T09:57:14.461Z,1008.15
2017-07-23T09:57:55.047Z,1008.12
2017-07-23T09:58:35.610Z,1008.14
2017-07-23T09:59:16.170Z,1008.17
2017-07-23T09:59:56.756Z,1008.15
2017-07-23T10:00:37.334Z,1008.14
2017-07-23T10:01:17.905Z,1008.17
2017-07-23T10:01:58.489Z,1008.17
2017-07-23T10:02:39.704Z,1008.17
2017-07-23T10:03:20.516Z,1008.16
2017-07-23T10:04:01.090Z,1008.17
2017-07-23T10:04:41.696Z,1008.13
2017-07-23T10:05:22.272Z,1008.16
2017-07-23T10:06:02.845Z,1008.1
2017-07-23T10:06:43.412Z,1008.1
2017-07-23T10:07:23.986Z,1008.1
2017-07-23T10:08:04.571Z,1008.09
2017-07-23T10:08:45.133Z,1008.09
2017-07-23T10:09:25.694Z,1008.05
2017-07-23T10:10:06.283Z,1008.06
2017-07-23T10:10:46.869Z,1008.04
2017-07-23T10:11:27.456Z,1008.02
2017-07-23T10:12:08.052Z,1008.05
2017-07-23T10:12:48.654Z,1008.02
2017-07-23T10:13:29.257Z,1008.02
2017-07-23T10:14:09.820Z,1008.03
2017-07-23T10:14:50.397Z,1008
2017-07-23T10:15:30.978Z,1008
2017-07-23T10:16:11.675Z,1008.02
2017-07-23T10:16:52.253Z,1007.99
2017-07-23T10:17:32.809Z,1008.02
2017-07-23T10:18:13.441Z,1008.04
2017-07-23T10:18:53.976Z,1008.05
2017-07-23T10:19:34.552Z,1008.05
2017-07-23T10:20:15.142Z,1008.09
2017-07-23T10:20:55.725Z,1008.11
2017-07-23T10:21:36.291Z,1008.08
2017-07-23T10:22:16.923Z,1008.08
2017-07-23T10:22:57.519Z,1008.07
2017-07-23T10:23:38.104Z,1008.05
2017-07-23T10:24:18.687Z,1008.06
2017-07-23T10:24:59.273Z,1008.07
2017-07-23T10:25:39.867Z,1008.09
2017-07-23T10:26:20.469Z,1008.09
2017-07-23T10:27:01.051Z,1008.12
2017-07-23T10:27:41.645Z,1008.15
2017-07-23T10:28:22.229Z,1008.14
2017-07-23T10:29:02.808Z,1008.14
2017-07-23T10:29:43.395Z,1008.12
2017-07-23T10:30:23.987Z,1008.13
2017-07-23T10:31:04.587Z,1008.14
2017-07-23T10:31:45.161Z,1008.13
2017-07-23T10:32:25.754Z,1008.11
2017-07-23T10:33:06.317Z,1008.11
2017-07-23T10:33:46.899Z,1008.15
2017-07-23T10:34:27.484Z,1008.16
2017-07-23T10:35:08.045Z,1008.11
2017-07-23T10:35:48.667Z,1008.11
2017-07-23T10:36:29.365Z,1008.13
2017-07-23T10:37:10.257Z,1008.15
2017-07-23T10:37:50.817Z,1008.15
2017-07-23T10:38:31.410Z,1008.16
2017-07-23T10:39:11.984Z,1008.16
2017-07-23T10:39:52.567Z,1008.2
2017-07-23T10:40:33.169Z,1008.23
2017-07-23T10:41:13.748Z,1008.23
2017-07-23T10:41:54.317Z,1008.21
2017-07-23T10:42:34.937Z,1008.2
2017-07-23T10:43:15.535Z,1008.17
2017-07-23T10:43:56.125Z,1008.19
2017-07-23T10:44:36.697Z,1008.13
2017-07-23T10:45:17.287Z,1008.1
2017-07-23T10:45:57.875Z,1008.14
2017-07-23T10:46:38.448Z,1008.09
2017-07-23T10:47:19.036Z,1008.18
2017-07-23T10:47:59.600Z,1008.13
2017-07-23T10:48:40.259Z,1008.1
2017-07-23T10:49:20.786Z,1008.05
2017-07-23T10:50:01.434Z,1008.05
2017-07-23T10:50:42.029Z,1008.03
2017-07-23T10:51:22.628Z,1008.02
2017-07-23T10:52:03.209Z,1008.05
2017-07-23T10:52:43.788Z,1008.05
2017-07-23T10:53:24.377Z,1008.09
2017-07-23T10:54:04.956Z,1008.05
2017-07-23T10:54:45.539Z,1008.1
2017-07-23T10:55:26.126Z,1008.05
2017-07-23T10:56:06.720Z,1008.03
2017-07-23T10:56:47.303Z,1008.02
2017-07-23T10:57:27.889Z,1008.05
2017-07-23T10:58:08.494Z,1008.03
2017-07-23T10:58:49.068Z,1008.05
2017-07-23T10:59:29.797Z,1008.05
2017-07-23T11:00:10.378Z,1008.04
2017-07-23T11:00:50.977Z,1008.08
2017-07-23T11:01:31.561Z,1008.07
2017-07-23T11:02:12.145Z,1008.08
2017-07-23T11:02:52.730Z,1008.04
2017-07-23T11:03:33.319Z,1008.05
2017-07-23T11:04:13.894Z,1008.04
2017-07-23T11:04:54.483Z,1008.06
2017-07-23T11:05:35.058Z,1008.06
2017-07-23T11:06:15.629Z,1008.1
2017-07-23T11:06:56.199Z,1008.04
2017-07-23T11:07:36.775Z,1008.1
2017-07-23T11:08:17.341Z,1008.09
2017-07-23T11:08:57.926Z,1008.03
2017-07-23T11:09:38.529Z,1008.08
2017-07-23T11:10:19.084Z,1008.09
2017-07-23T11:10:59.677Z,1008.13
2017-07-23T11:11:40.256Z,1008.14
2017-07-23T11:12:20.841Z,1008.11
2017-07-23T11:13:01.399Z,1008.1
2017-07-23T11:13:41.971Z,1008.13
2017-07-23T11:14:22.562Z,1008.1
2017-07-23T11:15:03.145Z,1008.12
2017-07-23T11:15:43.704Z,1008.12
2017-07-23T11:16:24.288Z,1008.17
2017-07-23T11:17:04.874Z,1008.21
2017-07-23T11:17:45.441Z,1008.15
2017-07-23T11:18:26.004Z,1008.1
2017-07-23T11:19:06.605Z,1008.08
2017-07-23T11:19:47.185Z,1008.08
2017-07-23T11:20:27.774Z,1008.05
2017-07-23T11:21:08.368Z,1008.07
2017-07-23T11:21:48.948Z,1008.09
2017-07-23T11:22:29.512Z,1008.07
2017-07-23T11:23:10.127Z,1008.1
2017-07-23T11:23:50.753Z,1008.09
2017-07-23T11:24:31.332Z,1008.02
2017-07-23T11:25:11.913Z,1008.04
2017-07-23T11:25:52.502Z,1008.05
2017-07-23T11:26:33.066Z,1008.03
2017-07-23T11:27:13.636Z,1008.04
2017-07-23T11:27:54.209Z,1008.01
2017-07-23T11:28:34.795Z,1008.01
2017-07-23T11:29:15.372Z,1007.99
2017-07-23T11:29:55.970Z,1007.98
2017-07-23T11:30:36.567Z,1007.95
2017-07-23T11:31:17.165Z,1007.97
2017-07-23T11:31:57.732Z,1007.99
2017-07-23T11:32:38.310Z,1008.01
2017-07-23T11:33:18.871Z,1008.02
2017-07-23T11:33:59.460Z,1007.96
2017-07-23T11:34:40.036Z,1007.97
2017-07-23T11:35:20.646Z,1007.99
2017-07-23T11:36:01.240Z,1007.99
2017-07-23T11:36:41.827Z,1007.96
2017-07-23T11:37:22.448Z,1008.02
2017-07-23T11:38:03.027Z,1007.98
2017-07-23T11:38:43.631Z,1007.98
2017-07-23T11:39:24.215Z,1007.96
2017-07-23T11:40:04.796Z,1007.96
2017-07-23T11:40:45.355Z,1007.93
2017-07-23T11:41:25.926Z,1007.96
2017-07-23T11:42:06.502Z,1007.91
2017-07-23T11:42:47.097Z,1007.86
2017-07-23T11:43:27.691Z,1007.9
2017-07-23T11:44:08.270Z,1007.89
2017-07-23T11:44:48.874Z,1007.87
2017-07-23T11:45:29.457Z,1007.89
2017-07-23T11:46:10.045Z,1007.87
2017-07-23T11:46:50.674Z,1007.88
2017-07-23T11:47:31.267Z,1007.89
2017-07-23T11:48:11.941Z,1007.88
2017-07-23T11:48:52.522Z,1007.85
2017-07-23T11:49:33.110Z,1007.86
2017-07-23T11:50:13.758Z,1007.88
2017-07-23T11:50:54.729Z,1007.83
2017-07-23T11:51:35.310Z,1007.88
2017-07-23T11:52:15.885Z,1007.88
2017-07-23T11:52:56.458Z,1007.88
2017-07-23T11:53:37.032Z,1007.88
2017-07-23T11:54:17.614Z,1007.88
2017-07-23T11:54:58.264Z,1007.86
2017-07-23T11:55:38.933Z,1007.88
2017-07-23T11:56:19.493Z,1007.87
2017-07-23T11:57:00.055Z,1007.91
2017-07-23T11:57:40.630Z,1007.93
2017-07-23T11:58:21.211Z,1007.95
2017-07-23T11:59:01.782Z,1007.96
2017-07-23T11:59:42.352Z,1007.99
2017-07-23T12:00:22.942Z,1007.96
2017-07-23T12:01:03.549Z,1007.97
2017-07-23T12:01:44.101Z,1007.95
2017-07-23T12:02:24.673Z,1007.96
2017-07-23T12:03:05.252Z,1007.94
2017-07-23T12:03:45.831Z,1007.98
2017-07-23T12:04:26.408Z,1007.88
2017-07-23T12:05:07.000Z,1007.91
2017-07-23T12:05:47.571Z,1007.93
2017-07-23T12:06:28.152Z,1007.9
2017-07-23T12:07:08.718Z,1007.89
2017-07-23T12:07:49.282Z,1007.89
2017-07-23T12:08:29.888Z,1007.89
2017-07-23T12:09:10.472Z,1007.87
2017-07-23T12:09:51.045Z,1007.9
2017-07-23T12:10:31.624Z,1007.88
2017-07-23T12:11:12.204Z,1007.91
2017-07-23T12:11:52.768Z,1007.88
2017-07-23T12:12:33.355Z,1007.92
2017-07-23T12:13:13.921Z,1007.88
2017-07-23T12:13:54.488Z,1007.89
2017-07-23T12:14:35.096Z,1007.94
2017-07-23T12:15:15.704Z,1007.92
2017-07-23T12:15:56.291Z,1007.88
2017-07-23T12:16:36.910Z,1007.85
2017-07-23T12:17:17.488Z,1007.87
2017-07-23T12:17:58.107Z,1007.89
2017-07-23T12:18:38.690Z,1007.87
2017-07-23T12:19:19.287Z,1007.83
2017-07-23T12:19:59.863Z,1007.86
2017-07-23T12:20:40.430Z,1007.84
2017-07-23T12:21:20.993Z,1007.8
2017-07-23T12:22:01.583Z,1007.76
2017-07-23T12:22:42.168Z,1007.81
2017-07-23T12:23:22.769Z,1007.79
2017-07-23T12:24:03.317Z,1007.82
2017-07-23T12:24:43.916Z,1007.85
2017-07-23T12:25:24.491Z,1007.83
2017-07-23T12:26:05.066Z,1007.87
2017-07-23T12:26:45.651Z,1007.9
2017-07-23T12:27:26.229Z,1007.93
2017-07-23T12:28:06.833Z,1007.89
2017-07-23T12:28:47.422Z,1007.9
2017-07-23T12:29:28.187Z,1007.94
2017-07-23T12:30:08.769Z,1007.9
2017-07-23T12:30:50.108Z,1007.86
2017-07-23T12:31:30.695Z,1007.86
2017-07-23T12:32:11.265Z,1007.84
2017-07-23T12:32:51.910Z,1007.84
2017-07-23T12:33:32.480Z,1007.83
2017-07-23T12:34:13.059Z,1007.87
2017-07-23T12:34:53.629Z,1007.81
2017-07-23T12:35:34.188Z,1007.83
2017-07-23T12:36:14.829Z,1007.87
2017-07-23T12:36:55.530Z,1007.85
2017-07-23T12:37:36.097Z,1007.92
2017-07-23T12:38:16.726Z,1007.9
2017-07-23T12:38:57.295Z,1007.87
2017-07-23T12:39:37.863Z,1007.93
2017-07-23T12:40:18.440Z,1007.94
2017-07-23T12:40:59.008Z,1007.9
2017-07-23T12:41:39.589Z,1007.92
2017-07-23T12:42:20.176Z,1007.88
2017-07-23T12:43:00.773Z,1007.91
2017-07-23T12:43:41.367Z,1007.91
2017-07-23T12:44:22.096Z,1007.88
2017-07-23T12:45:02.679Z,1007.86
2017-07-23T12:45:43.292Z,1007.88
2017-07-23T12:46:23.866Z,1007.83
2017-07-23T12:47:04.609Z,1007.85
2017-07-23T12:47:45.218Z,1007.89
2017-07-23T12:48:25.847Z,1007.88
2017-07-23T12:49:06.450Z,1007.89
2017-07-23T12:49:47.028Z,1007.89
2017-07-23T12:50:27.602Z,1007.85
2017-07-23T12:51:08.173Z,1007.82
2017-07-23T12:51:48.739Z,1007.85
2017-07-23T12:52:29.333Z,1007.82
2017-07-23T12:53:09.900Z,1007.82
2017-07-23T12:53:50.472Z,1007.8
2017-07-23T12:54:31.042Z,1007.8
2017-07-23T12:55:11.623Z,1007.77
2017-07-23T12:55:52.233Z,1007.75
2017-07-23T12:56:32.797Z,1007.77
2017-07-23T12:57:13.452Z,1007.72
2017-07-23T12:57:54.034Z,1007.72
2017-07-23T12:58:34.603Z,1007.71
2017-07-23T12:59:15.183Z,1007.65
2017-07-23T12:59:55.752Z,1007.64
2017-07-23T13:00:36.318Z,1007.65
2017-07-23T13:01:16.915Z,1007.68
2017-07-23T13:01:57.481Z,1007.63
2017-07-23T13:02:38.097Z,1007.62
2017-07-23T13:03:18.681Z,1007.64
2017-07-23T13:03:59.250Z,1007.64
2017-07-23T13:04:39.811Z,1007.65
2017-07-23T13:05:20.368Z,1007.64
2017-07-23T13:06:00.924Z,1007.64
2017-07-23T13:06:41.514Z,1007.66
2017-07-23T13:07:22.088Z,1007.68
2017-07-23T13:08:02.663Z,1007.69