createdAt,value
2019-04-30T00:00:01.272Z,11.83
2019-04-30T00:02:40.011Z,12.30
2019-04-30T00:05:17.113Z,14.10
2019-04-30T00:07:46.190Z,14.30
2019-04-30T00:10:18.629Z,12.30
2019-04-30T00:12:50.573Z,16.60
2019-04-30T00:15:23.192Z,14.03
2019-04-30T00:18:00.212Z,17.10
2019-04-30T00:20:30.100Z,12.87
2019-04-30T00:23:02.438Z,14.93
2019-04-30T00:25:35.180Z,14.30
2019-04-30T00:28:08.864Z,14.73
2019-04-30T00:30:44.016Z,16.63
2019-04-30T00:33:21.941Z,18.77
2019-04-30T00:35:49.836Z,18.47
2019-04-30T00:38:22.652Z,11.20
2019-04-30T00:40:55.729Z,17.03
2019-04-30T00:43:28.394Z,14.63
2019-04-30T00:46:00.346Z,19.40
2019-04-30T00:48:32.278Z,14.63
2019-04-30T00:51:07.495Z,16.40
2019-04-30T00:53:37.940Z,17.50
2019-04-30T00:56:09.947Z,18.53
2019-04-30T00:58:41.961Z,21.23
2019-04-30T01:01:15.943Z,19.80
2019-04-30T01:03:51.978Z,20.87
2019-04-30T01:06:28.516Z,19.13
2019-04-30T01:09:04.877Z,20.43
2019-04-30T01:11:31.817Z,19.87
2019-04-30T01:14:05.754Z,21.90
2019-04-30T01:16:39.448Z,20.10
2019-04-30T01:19:26.491Z,21.77
2019-04-30T01:21:48.268Z,23.23
2019-04-30T01:24:23.560Z,25.93
2019-04-30T01:26:54.205Z,29.37
2019-04-30T01:29:26.298Z,25.13
2019-04-30T01:31:58.641Z,30.60
2019-04-30T01:34:31.062Z,27.57
2019-04-30T01:37:03.086Z,25.77
2019-04-30T01:39:35.365Z,29.70
2019-04-30T01:42:11.272Z,30.33
2019-04-30T01:47:11.984Z,26.43
2019-04-30T01:49:44.866Z,25.90
2019-04-30T01:52:16.951Z,31.97
2019-04-30T01:54:49.101Z,30.67
2019-04-30T01:57:22.838Z,28.27
2019-04-30T02:00:12.896Z,25.47
2019-04-30T02:02:46.476Z,31.87
2019-04-30T02:05:18.918Z,25.57
2019-04-30T02:07:50.920Z,32.97
2019-04-30T02:10:23.041Z,30.10
2019-04-30T02:12:54.997Z,28.20
2019-04-30T02:15:26.945Z,29.87
2019-04-30T02:17:58.977Z,24.83
2019-04-30T02:20:30.902Z,26.83
2019-04-30T02:23:02.883Z,23.33
2019-04-30T02:25:34.829Z,25.10
2019-04-30T02:28:08.904Z,25.37
2019-04-30T02:30:40.649Z,25.70
2019-04-30T02:33:13.240Z,21.30
2019-04-30T02:35:50.110Z,25.33
2019-04-30T02:38:23.882Z,26.80
2019-04-30T02:41:00.103Z,29.53
2019-04-30T02:43:35.140Z,24.07
2019-04-30T02:46:09.684Z,25.23
2019-04-30T02:48:45.236Z,22.93
2019-04-30T02:51:22.895Z,25.80
2019-04-30T02:54:23.967Z,29.60
2019-04-30T02:56:59.621Z,25.80
2019-04-30T02:59:31.012Z,27.20
2019-04-30T03:02:02.962Z,26.30
2019-04-30T03:04:35.272Z,21.80
2019-04-30T03:07:09.682Z,29.47
2019-04-30T03:09:40.863Z,22.87
2019-04-30T03:12:12.830Z,24.63
2019-04-30T03:14:44.773Z,21.27
2019-04-30T03:17:24.141Z,25.27
2019-04-30T03:20:03.439Z,22.83
2019-04-30T03:22:34.316Z,22.97
2019-04-30T03:25:09.444Z,23.03
2019-04-30T03:27:42.548Z,25.67
2019-04-30T03:30:14.843Z,23.40
2019-04-30T03:32:52.335Z,27.83
2019-04-30T03:35:22.776Z,23.83
2019-04-30T03:37:54.452Z,25.37
2019-04-30T03:40:26.768Z,25.10
2019-04-30T03:42:59.766Z,28.13
2019-04-30T03:45:32.905Z,26.10
2019-04-30T03:48:04.955Z,27.40
2019-04-30T03:50:52.497Z,28.97
2019-04-30T03:53:10.946Z,28.27
2019-04-30T03:55:42.879Z,28.33
2019-04-30T03:58:14.908Z,27.77
2019-04-30T04:00:54.528Z,28.77
2019-04-30T04:03:26.492Z,33.30
2019-04-30T04:06:00.076Z,28.57
2019-04-30T04:08:38.953Z,32.70
2019-04-30T04:11:14.597Z,32.57
2019-04-30T04:13:46.542Z,32.23
2019-04-30T04:16:19.531Z,31.67
2019-04-30T04:18:51.606Z,32.67
2019-04-30T04:21:23.557Z,26.93
2019-04-30T04:23:55.505Z,28.13
2019-04-30T04:26:29.681Z,26.80
2019-04-30T04:29:01.163Z,30.33
2019-04-30T04:31:33.155Z,29.37
2019-04-30T04:34:05.238Z,26.77
2019-04-30T04:36:42.942Z,29.60
2019-04-30T04:39:11.105Z,27.90
2019-04-30T04:41:44.271Z,23.63
2019-04-30T04:44:16.398Z,27.47
2019-04-30T04:46:50.425Z,24.83
2019-04-30T04:49:22.417Z,25.17
2019-04-30T04:51:54.389Z,33.90
2019-04-30T04:54:26.965Z,27.67
2019-04-30T04:57:13.898Z,25.83
2019-04-30T04:59:32.582Z,24.40
2019-04-30T05:02:22.473Z,26.10
2019-04-30T05:04:55.403Z,26.50
2019-04-30T05:07:28.669Z,25.23
2019-04-30T05:10:01.052Z,26.30
2019-04-30T05:12:33.020Z,25.23
2019-04-30T05:15:06.457Z,27.50
2019-04-30T05:17:39.768Z,26.93
2019-04-30T05:20:12.477Z,27.30
2019-04-30T05:22:44.446Z,26.20
2019-04-30T05:25:18.678Z,23.40
2019-04-30T05:27:50.505Z,26.63
2019-04-30T05:30:22.673Z,23.03
2019-04-30T05:32:54.654Z,24.93
2019-04-30T05:35:28.721Z,19.17
2019-04-30T05:38:00.272Z,21.70
2019-04-30T05:40:32.224Z,28.63
2019-04-30T05:43:04.201Z,20.33
2019-04-30T05:45:36.740Z,21.23
2019-04-30T05:48:08.932Z,26.07
2019-04-30T05:50:41.054Z,22.50
2019-04-30T05:53:13.020Z,19.83
2019-04-30T05:55:45.327Z,21.23
2019-04-30T05:58:19.361Z,16.30
2019-04-30T06:00:50.930Z,15.73
2019-04-30T06:03:28.092Z,20.47
2019-04-30T06:05:58.918Z,17.43
2019-04-30T06:08:32.748Z,22.87
2019-04-30T06:11:21.454Z,22.83
2019-04-30T06:14:03.794Z,19.10
2019-04-30T06:16:35.755Z,25.63
2019-04-30T06:19:08.445Z,23.93
2019-04-30T06:21:40.581Z,18.40
2019-04-30T06:24:12.531Z,21.53
2019-04-30T06:26:44.674Z,20.93
2019-04-30T06:29:18.897Z,16.50
2019-04-30T06:31:51.941Z,20.57
2019-04-30T06:34:25.066Z,17.67
2019-04-30T06:39:28.903Z,19.13
2019-04-30T06:42:07.156Z,23.17
2019-04-30T06:44:39.254Z,15.20
2019-04-30T06:47:09.831Z,15.60
2019-04-30T06:49:41.826Z,17.63
2019-04-30T06:52:20.781Z,17.57
2019-04-30T06:54:49.865Z,15.33
2019-04-30T06:57:21.713Z,23.33
2019-04-30T06:59:53.657Z,20.37
2019-04-30T07:02:25.613Z,26.07
2019-04-30T07:04:58.772Z,16.73
2019-04-30T07:07:38.968Z,13.93
2019-04-30T07:10:10.128Z,15.43
2019-04-30T07:12:44.350Z,15.70
2019-04-30T07:15:16.722Z,13.47
2019-04-30T07:20:19.851Z,14.17
2019-04-30T07:22:58.862Z,12.93
2019-04-30T07:25:25.813Z,13.03
2019-04-30T07:27:59.778Z,14.47
2019-04-30T07:30:31.472Z,17.00
2019-04-30T07:33:03.451Z,13.87
2019-04-30T07:35:35.430Z,12.97
2019-04-30T07:38:09.180Z,15.43
2019-04-30T07:40:41.204Z,17.87
2019-04-30T07:43:13.224Z,26.37
2019-04-30T07:45:45.175Z,9.70
2019-04-30T07:48:21.114Z,14.67
2019-04-30T07:50:52.113Z,12.40
2019-04-30T07:53:24.311Z,14.13
2019-04-30T07:55:56.337Z,16.73
2019-04-30T07:58:29.864Z,14.40
2019-04-30T08:01:01.975Z,9.60
2019-04-30T08:03:36.030Z,11.60
2019-04-30T08:06:10.110Z,14.10
2019-04-30T08:08:42.415Z,8.43
2019-04-30T08:11:23.814Z,8.73
2019-04-30T08:13:50.514Z,10.50
2019-04-30T08:16:23.129Z,8.67
2019-04-30T08:18:55.212Z,11.53
2019-04-30T08:21:28.788Z,11.90
2019-04-30T08:24:01.344Z,13.90
2019-04-30T08:26:33.850Z,13.50
2019-04-30T08:29:06.588Z,12.77
2019-04-30T08:31:40.838Z,10.83
2019-04-30T08:34:13.535Z,11.03
2019-04-30T08:36:46.040Z,9.30
2019-04-30T08:39:19.754Z,14.43
2019-04-30T08:41:51.931Z,14.67
2019-04-30T08:44:23.895Z,11.67
2019-04-30T08:46:55.839Z,9.87
2019-04-30T08:49:30.116Z,12.43
2019-04-30T08:52:01.548Z,12.70
2019-04-30T08:54:34.689Z,17.03
2019-04-30T08:57:08.515Z,11.10
2019-04-30T08:59:40.624Z,10.57
2019-04-30T09:02:16.255Z,11.53
2019-04-30T09:04:49.304Z,11.17
2019-04-30T09:07:22.043Z,10.83
2019-04-30T09:09:53.993Z,13.07
2019-04-30T09:12:25.938Z,10.17
2019-04-30T09:14:59.137Z,13.43
2019-04-30T09:17:31.126Z,10.00
2019-04-30T09:20:04.292Z,12.27
2019-04-30T09:22:36.236Z,8.97
2019-04-30T09:25:09.294Z,10.83
2019-04-30T09:27:41.658Z,9.40
2019-04-30T09:30:14.060Z,13.23
2019-04-30T09:32:46.638Z,9.83
2019-04-30T09:35:19.577Z,9.37
2019-04-30T09:37:58.918Z,12.57
2019-04-30T09:40:25.674Z,15.47
2019-04-30T09:42:58.539Z,8.07
2019-04-30T09:45:31.474Z,13.13
2019-04-30T09:48:03.803Z,10.60
2019-04-30T09:50:43.592Z,10.63
2019-04-30T09:53:15.794Z,13.77
2019-04-30T09:55:49.462Z,14.27
2019-04-30T09:58:23.198Z,9.93
2019-04-30T10:00:55.912Z,12.83
2019-04-30T10:03:30.565Z,9.77
2019-04-30T10:06:01.904Z,9.37
2019-04-30T10:08:45.462Z,13.50
2019-04-30T10:11:19.135Z,9.80
2019-04-30T10:13:52.765Z,11.47
2019-04-30T10:16:26.748Z,10.63
2019-04-30T10:19:01.237Z,9.47
2019-04-30T10:21:33.065Z,6.80
2019-04-30T10:24:14.860Z,10.40
2019-04-30T10:26:39.103Z,13.20
2019-04-30T10:29:11.370Z,11.10
2019-04-30T10:31:43.434Z,11.67
2019-04-30T10:34:15.361Z,8.70
2019-04-30T10:36:49.512Z,11.17
2019-04-30T10:39:21.960Z,10.50
2019-04-30T10:41:53.930Z,13.97
2019-04-30T10:44:25.893Z,10.77
2019-04-30T10:46:59.359Z,9.97
2019-04-30T10:49:31.708Z,11.47
2019-04-30T10:52:04.545Z,9.03
2019-04-30T10:54:38.813Z,10.47
2019-04-30T10:57:11.301Z,16.97
2019-04-30T10:59:44.032Z,10.60
2019-04-30T11:02:16.675Z,8.93
2019-04-30T11:04:49.158Z,12.53
2019-04-30T11:07:21.781Z,7.60
2019-04-30T11:09:55.248Z,7.50
2019-04-30T11:12:29.210Z,9.70
2019-04-30T11:15:01.920Z,9.90
2019-04-30T11:17:35.282Z,12.33
2019-04-30T11:20:10.362Z,14.97
2019-04-30T11:22:43.115Z,11.50
2019-04-30T11:25:16.027Z,10.67
2019-04-30T11:27:50.858Z,16.87
2019-04-30T11:30:24.736Z,11.43
2019-04-30T11:32:57.314Z,9.33
2019-04-30T11:35:29.730Z,14.00
2019-04-30T11:38:01.807Z,13.47
2019-04-30T11:40:37.403Z,8.87
2019-04-30T11:43:07.949Z,12.50
2019-04-30T11:45:56.467Z,16.83
2019-04-30T11:48:28.942Z,11.53
2019-04-30T11:51:01.459Z,11.17
2019-04-30T11:53:33.702Z,14.77
2019-04-30T11:56:05.800Z,14.13
2019-04-30T11:58:38.882Z,17.87
2019-04-30T12:01:15.397Z,16.00
2019-04-30T12:03:49.761Z,16.23
2019-04-30T12:06:22.028Z,18.70
2019-04-30T12:09:01.667Z,14.27
2019-04-30T12:11:44.397Z,14.53
2019-04-30T12:14:18.217Z,18.17
2019-04-30T12:16:50.823Z,16.90
2019-04-30T12:19:22.908Z,17.27
2019-04-30T12:21:59.712Z,16.30
2019-04-30T12:24:31.804Z,20.10
2019-04-30T12:27:03.807Z,15.93
2019-04-30T12:29:35.726Z,19.53
2019-04-30T12:32:07.785Z,18.17
2019-04-30T12:34:39.865Z,17.27
2019-04-30T12:37:11.828Z,15.20
2019-04-30T12:39:43.816Z,19.73
2019-04-30T12:42:15.900Z,17.20
2019-04-30T12:44:49.585Z,19.67
2019-04-30T12:47:22.004Z,18.57
2019-04-30T12:50:05.120Z,17.50
2019-04-30T12:52:56.964Z,21.13
2019-04-30T12:55:33.509Z,21.97
2019-04-30T12:58:06.473Z,16.97
2019-04-30T13:00:39.219Z,18.40
2019-04-30T13:03:11.423Z,24.73
2019-04-30T13:05:43.705Z,18.07
2019-04-30T13:08:16.437Z,17.63
2019-04-30T13:10:49.709Z,19.63
2019-04-30T13:13:22.807Z,20.67
2019-04-30T13:15:55.989Z,16.17
2019-04-30T13:18:31.682Z,17.70
2019-04-30T13:21:08.686Z,14.93
2019-04-30T13:23:41.357Z,19.80
2019-04-30T13:26:14.486Z,21.57
2019-04-30T13:28:54.512Z,20.03
2019-04-30T13:31:29.461Z,23.47
2019-04-30T13:34:03.795Z,20.93
2019-04-30T13:36:36.453Z,18.97
2019-04-30T13:39:11.168Z,23.30
2019-04-30T13:41:50.743Z,19.20
2019-04-30T13:44:29.304Z,21.40
2019-04-30T13:47:01.109Z,17.70
2019-04-30T13:49:33.055Z,17.73
2019-04-30T13:52:05.253Z,15.00
2019-04-30T13:54:37.274Z,19.50
2019-04-30T13:57:09.226Z,19.87
2019-04-30T13:59:41.327Z,15.13
2019-04-30T14:02:13.366Z,12.77
2019-04-30T14:04:46.957Z,14.23
2019-04-30T14:07:21.167Z,11.50
2019-04-30T14:09:53.105Z,10.80
2019-04-30T14:12:25.127Z,14.33
2019-04-30T14:14:57.088Z,12.63
2019-04-30T14:17:30.817Z,9.23
2019-04-30T14:20:02.897Z,7.00
2019-04-30T14:22:35.242Z,8.77
2019-04-30T14:25:08.904Z,11.20
2019-04-30T14:27:49.535Z,14.17
2019-04-30T14:30:16.408Z,11.80
2019-04-30T14:32:50.585Z,14.73
2019-04-30T14:35:22.378Z,16.03
2019-04-30T14:37:54.582Z,19.80
2019-04-30T14:40:29.679Z,28.50
2019-04-30T14:43:06.257Z,32.47
2019-04-30T14:45:50.190Z,31.13
2019-04-30T14:48:26.183Z,41.50
2019-04-30T14:50:58.725Z,41.07
2019-04-30T14:53:32.576Z,47.43
2019-04-30T14:56:11.356Z,49.30
2019-04-30T14:58:50.843Z,50.23
2019-04-30T15:01:29.202Z,52.13
2019-04-30T15:04:01.048Z,48.90
2019-04-30T15:06:33.137Z,50.70
2019-04-30T15:09:08.178Z,50.67
2019-04-30T15:11:40.246Z,49.80
2019-04-30T15:14:12.197Z,44.57
2019-04-30T15:16:44.179Z,46.93
2019-04-30T15:19:16.141Z,43.33
2019-04-30T15:21:48.171Z,46.90
2019-04-30T15:24:24.517Z,43.83
2019-04-30T15:26:58.169Z,42.73
2019-04-30T15:29:30.665Z,42.03
2019-04-30T15:32:03.703Z,37.63
2019-04-30T15:34:36.026Z,39.60
2019-04-30T15:37:18.696Z,38.60
2019-04-30T15:39:41.988Z,39.43
2019-04-30T15:42:14.199Z,38.70
2019-04-30T15:44:46.678Z,34.93
2019-04-30T15:47:19.620Z,33.10
2019-04-30T15:49:51.552Z,32.80
2019-04-30T15:52:23.521Z,37.83
2019-04-30T15:54:56.145Z,29.30
2019-04-30T15:57:29.530Z,30.50
2019-04-30T16:00:02.192Z,31.53
2019-04-30T16:02:38.704Z,29.60
2019-04-30T16:05:12.398Z,31.17
2019-04-30T16:07:49.147Z,31.40
2019-04-30T16:10:23.070Z,25.87
2019-04-30T16:12:58.919Z,25.17
2019-04-30T16:15:31.524Z,25.33
2019-04-30T16:18:05.287Z,26.80
2019-04-30T16:20:39.255Z,23.30
2019-04-30T16:23:12.102Z,22.57
2019-04-30T16:25:44.783Z,21.17
2019-04-30T16:28:17.297Z,24.20
2019-04-30T16:30:49.575Z,20.10
2019-04-30T16:33:22.168Z,20.90
2019-04-30T16:35:54.989Z,21.83
2019-04-30T16:38:28.986Z,28.23
2019-04-30T16:41:01.548Z,22.50
2019-04-30T16:43:33.773Z,24.93
2019-04-30T16:46:06.333Z,19.30
2019-04-30T16:48:38.944Z,26.57
2019-04-30T16:51:12.525Z,25.27
2019-04-30T16:53:44.740Z,24.23
2019-04-30T16:56:18.578Z,24.37
2019-04-30T16:58:59.945Z,26.93
2019-04-30T17:01:35.024Z,29.37
2019-04-30T17:04:21.479Z,27.67
2019-04-30T17:07:05.248Z,27.43
2019-04-30T17:09:39.255Z,21.13
2019-04-30T17:12:20.521Z,24.57
2019-04-30T17:15:11.058Z,22.67
2019-04-30T17:17:43.653Z,25.03
2019-04-30T17:20:18.502Z,23.53
2019-04-30T17:22:50.706Z,28.00
2019-04-30T17:25:23.350Z,20.70
2019-04-30T17:27:56.144Z,23.63
2019-04-30T17:30:29.350Z,24.53
2019-04-30T17:33:02.282Z,21.07
2019-04-30T17:35:34.799Z,19.40
2019-04-30T17:38:07.100Z,19.80
2019-04-30T17:40:39.752Z,22.57
2019-04-30T17:43:11.895Z,20.53
2019-04-30T17:45:44.562Z,31.50
2019-04-30T17:48:17.075Z,20.53
2019-04-30T17:50:51.107Z,21.40
2019-04-30T17:53:23.448Z,20.63
2019-04-30T17:55:56.055Z,23.40
2019-04-30T17:58:29.234Z,19.80
2019-04-30T18:01:03.642Z,19.33
2019-04-30T18:03:35.907Z,23.37
2019-04-30T18:06:09.032Z,28.10
2019-04-30T18:08:42.175Z,21.67
2019-04-30T18:11:14.273Z,23.37
2019-04-30T18:13:48.430Z,23.00
2019-04-30T18:16:20.990Z,21.60
2019-04-30T18:19:10.446Z,24.40
2019-04-30T18:21:48.603Z,20.57
2019-04-30T18:24:22.602Z,22.23
2019-04-30T18:26:56.711Z,23.67
2019-04-30T18:29:29.159Z,20.53
2019-04-30T18:32:01.559Z,26.50
2019-04-30T18:34:33.760Z,22.10
2019-04-30T18:37:06.250Z,27.17
2019-04-30T18:39:38.971Z,24.13
2019-04-30T18:42:11.163Z,24.30
2019-04-30T18:44:43.110Z,25.90
2019-04-30T18:47:15.410Z,21.47
2019-04-30T18:49:49.372Z,25.70
2019-04-30T18:52:21.028Z,20.60
2019-04-30T18:54:53.082Z,23.60
2019-04-30T18:57:25.129Z,19.30
2019-04-30T18:59:57.091Z,22.63
2019-04-30T19:02:29.053Z,18.30
2019-04-30T19:05:01.089Z,20.20
2019-04-30T19:07:34.678Z,22.63
2019-04-30T19:10:26.529Z,20.87
2019-04-30T19:13:16.045Z,26.50
2019-04-30T19:16:22.357Z,25.37
2019-04-30T19:18:43.886Z,21.13
2019-04-30T19:21:16.176Z,29.07
2019-04-30T19:23:48.727Z,19.83
2019-04-30T19:26:21.017Z,24.17
2019-04-30T19:28:53.002Z,20.13
2019-04-30T19:31:24.954Z,23.70
2019-04-30T19:33:58.823Z,24.80
2019-04-30T19:36:37.372Z,22.97
2019-04-30T19:39:08.684Z,21.37
2019-04-30T19:41:40.823Z,24.87
2019-04-30T19:44:12.874Z,26.60
2019-04-30T19:46:44.831Z,23.33
2019-04-30T19:49:16.790Z,24.07
2019-04-30T19:51:49.539Z,25.47
2019-04-30T19:54:22.411Z,29.80
2019-04-30T19:56:54.380Z,21.23
2019-04-30T19:59:29.331Z,22.80
2019-04-30T20:02:01.036Z,24.93
2019-04-30T20:04:36.342Z,29.43
2019-04-30T20:07:08.739Z,23.60
2019-04-30T20:09:43.008Z,26.73
2019-04-30T20:12:14.216Z,19.20
2019-04-30T20:14:46.201Z,23.20
2019-04-30T20:17:19.481Z,25.97
2019-04-30T20:19:51.490Z,20.07
2019-04-30T20:22:23.705Z,22.97
2019-04-30T20:24:55.900Z,26.17
2019-04-30T20:27:29.613Z,27.40
2019-04-30T20:30:01.885Z,22.97
2019-04-30T20:32:36.497Z,23.10
2019-04-30T20:35:09.772Z,26.87
2019-04-30T20:37:59.537Z,27.30
2019-04-30T20:43:15.354Z,23.03
2019-04-30T20:45:58.659Z,23.47
2019-04-30T20:48:31.734Z,25.77
2019-04-30T20:51:03.770Z,25.07
2019-04-30T20:53:35.706Z,23.37
2019-04-30T20:56:09.236Z,25.07
2019-04-30T20:58:54.260Z,24.67
2019-04-30T21:01:15.586Z,25.97
2019-04-30T21:03:47.957Z,26.80
2019-04-30T21:06:19.991Z,24.83
2019-04-30T21:08:51.988Z,28.83
2019-04-30T21:11:23.964Z,28.57
2019-04-30T21:13:55.910Z,28.73
2019-04-30T21:16:28.852Z,32.50
2019-04-30T21:19:01.304Z,26.50
2019-04-30T21:21:35.165Z,31.87
2019-04-30T21:24:07.627Z,27.80
2019-04-30T21:26:40.170Z,39.20
2019-04-30T21:29:15.640Z,30.00
2019-04-30T21:32:02.539Z,30.23
2019-04-30T21:34:54.603Z,34.13
2019-04-30T21:37:26.608Z,32.17
2019-04-30T21:39:58.693Z,31.23
2019-04-30T21:42:30.669Z,29.73
2019-04-30T21:45:02.627Z,32.40
2019-04-30T21:47:34.596Z,37.53
2019-04-30T21:50:10.065Z,36.73
2019-04-30T21:52:41.165Z,30.03
2019-04-30T21:55:13.311Z,36.17
2019-04-30T21:57:45.292Z,27.13
2019-04-30T22:00:36.928Z,34.07
2019-04-30T22:03:09.813Z,32.07
2019-04-30T22:05:42.034Z,27.70
2019-04-30T22:08:14.095Z,32.10
2019-04-30T22:10:46.793Z,27.90
2019-04-30T22:13:19.502Z,35.53
2019-04-30T22:15:52.805Z,30.70
2019-04-30T22:18:24.944Z,33.73
2019-04-30T22:20:57.140Z,32.27
2019-04-30T22:23:29.671Z,29.90
2019-04-30T22:26:01.914Z,31.93
2019-04-30T22:28:34.037Z,29.90
2019-04-30T22:31:05.995Z,31.23
2019-04-30T22:33:39.237Z,35.97
2019-04-30T22:36:15.902Z,32.40
2019-04-30T22:38:52.404Z,31.03
2019-04-30T22:41:29.674Z,31.97
2019-04-30T22:44:02.002Z,37.90
2019-04-30T22:46:34.290Z,33.70
2019-04-30T22:49:07.151Z,29.80
2019-04-30T22:51:39.309Z,29.60
2019-04-30T22:54:11.393Z,27.73
2019-04-30T22:56:43.398Z,35.10
2019-04-30T22:59:15.590Z,32.80
2019-04-30T23:01:49.309Z,38.83
2019-04-30T23:04:28.589Z,42.40
2019-04-30T23:07:00.560Z,34.97
2019-04-30T23:09:32.508Z,34.57
2019-04-30T23:12:05.883Z,34.17
2019-04-30T23:14:38.163Z,43.00
2019-04-30T23:17:10.125Z,42.63
2019-04-30T23:19:49.180Z,35.67
2019-04-30T23:22:15.747Z,44.53
2019-04-30T23:24:47.701Z,40.90
2019-04-30T23:27:20.022Z,41.47
2019-04-30T23:30:02.788Z,39.60
2019-04-30T23:32:25.615Z,43.27
2019-04-30T23:34:57.572Z,40.83
2019-04-30T23:37:29.524Z,37.53
2019-04-30T23:40:31.796Z,41.37
2019-04-30T23:43:03.743Z,37.20
2019-04-30T23:45:35.718Z,45.80
2019-04-30T23:48:07.670Z,43.97
2019-04-30T23:50:39.621Z,39.57
2019-04-30T23:53:11.944Z,41.87
2019-04-30T23:55:43.983Z,43.60
2019-04-30T23:58:15.998Z,41.40
