createdAt,value
2022-08-20T00:02:16.186Z,4.97
2022-08-20T00:04:44.906Z,4.80
2022-08-20T00:07:14.744Z,4.43
2022-08-20T00:09:43.885Z,5.07
2022-08-20T00:12:16.114Z,4.97
2022-08-20T00:14:44.684Z,4.40
2022-08-20T00:17:13.923Z,4.77
2022-08-20T00:19:42.513Z,4.63
2022-08-20T00:22:11.051Z,4.40
2022-08-20T00:24:40.040Z,4.83
2022-08-20T00:27:08.673Z,4.80
2022-08-20T00:29:37.316Z,4.60
2022-08-20T00:32:06.248Z,4.60
2022-08-20T00:34:34.934Z,4.60
2022-08-20T00:37:03.524Z,4.27
2022-08-20T00:39:32.023Z,4.90
2022-08-20T00:42:00.610Z,4.57
2022-08-20T00:44:29.570Z,4.70
2022-08-20T00:46:58.480Z,4.53
2022-08-20T00:49:29.425Z,5.50
2022-08-20T00:52:02.054Z,4.50
2022-08-20T00:54:37.842Z,4.63
2022-08-20T00:57:10.386Z,4.47
2022-08-20T00:59:42.097Z,4.37
2022-08-20T01:02:14.582Z,4.50
2022-08-20T01:04:46.002Z,4.47
2022-08-20T01:07:14.780Z,4.27
2022-08-20T01:09:57.595Z,4.77
2022-08-20T01:12:30.285Z,5.00
2022-08-20T01:15:01.324Z,4.77
2022-08-20T01:17:35.847Z,4.67
2022-08-20T01:20:10.601Z,4.30
2022-08-20T01:23:03.802Z,5.03
2022-08-20T01:25:38.783Z,4.37
2022-08-20T01:28:08.886Z,4.63
2022-08-20T01:30:37.906Z,4.90
2022-08-20T01:33:06.966Z,4.60
2022-08-20T01:35:38.444Z,4.93
2022-08-20T01:38:09.354Z,5.23
2022-08-20T01:41:00.114Z,4.60
2022-08-20T01:43:28.664Z,4.77
2022-08-20T01:46:00.836Z,4.83
2022-08-20T01:48:32.185Z,5.23
2022-08-20T01:51:06.600Z,4.37
2022-08-20T01:53:41.176Z,5.40
2022-08-20T01:56:13.975Z,4.53
2022-08-20T01:58:45.900Z,5.00
2022-08-20T02:01:24.409Z,4.60
2022-08-20T02:03:53.657Z,4.90
2022-08-20T02:06:25.210Z,4.40
2022-08-20T02:08:57.544Z,4.80
2022-08-20T02:11:27.718Z,4.73
2022-08-20T02:13:57.554Z,5.83
2022-08-20T02:16:30.824Z,5.13
2022-08-20T02:19:02.397Z,4.77
2022-08-20T02:21:33.449Z,5.13
2022-08-20T02:24:02.194Z,4.87
2022-08-20T02:26:31.496Z,4.80
2022-08-20T02:29:01.245Z,4.87
2022-08-20T02:31:34.713Z,5.40
2022-08-20T02:36:52.285Z,4.60
2022-08-20T02:39:43.698Z,4.97
2022-08-20T02:43:24.488Z,4.45
2022-08-20T02:46:14.841Z,4.60
2022-08-20T02:48:47.344Z,4.70
2022-08-20T02:51:19.058Z,5.70
2022-08-20T02:54:05.794Z,4.83
2022-08-20T02:56:35.713Z,4.70
2022-08-20T02:59:04.836Z,5.40
2022-08-20T03:01:37.527Z,4.60
2022-08-20T03:04:09.515Z,5.47
2022-08-20T03:06:41.577Z,4.83
2022-08-20T03:09:10.644Z,5.40
2022-08-20T03:11:39.846Z,5.03
2022-08-20T03:14:17.139Z,5.03
2022-08-20T03:16:55.532Z,4.87
2022-08-20T03:19:32.967Z,4.90
2022-08-20T03:22:07.127Z,5.10
2022-08-20T03:24:52.817Z,5.87
2022-08-20T03:27:26.201Z,5.93
2022-08-20T03:30:04.091Z,5.30
2022-08-20T03:32:33.199Z,5.40
2022-08-20T03:35:15.362Z,5.90
2022-08-20T03:37:51.746Z,5.80
2022-08-20T03:40:27.685Z,5.70
2022-08-20T03:42:58.489Z,5.73
2022-08-20T03:45:37.699Z,5.67
2022-08-20T03:48:19.616Z,5.00
2022-08-20T03:53:47.398Z,5.40
2022-08-20T03:56:19.397Z,5.07
2022-08-20T03:59:29.159Z,5.73
2022-08-20T04:02:01.583Z,5.67
2022-08-20T04:04:39.917Z,5.27
2022-08-20T04:07:53.568Z,5.73
2022-08-20T04:10:31.002Z,5.83
2022-08-20T04:13:10.670Z,5.87
2022-08-20T04:15:40.132Z,5.37
2022-08-20T04:18:11.751Z,5.50
2022-08-20T04:24:06.857Z,5.80
2022-08-20T04:29:50.332Z,5.80
2022-08-20T04:32:36.472Z,6.07
2022-08-20T04:35:27.272Z,5.80
2022-08-20T04:38:27.866Z,5.87
2022-08-20T04:42:34.654Z,6.20
2022-08-20T04:45:44.445Z,5.93
2022-08-20T04:48:16.802Z,6.00
2022-08-20T04:50:48.619Z,5.93
2022-08-20T04:53:25.875Z,6.10
2022-08-20T04:56:06.414Z,5.60
2022-08-20T04:58:40.207Z,6.27
2022-08-20T05:01:16.876Z,6.08
2022-08-20T05:04:23.302Z,5.50
2022-08-20T05:06:52.939Z,5.77
2022-08-20T05:09:25.728Z,5.60
2022-08-20T05:11:59.268Z,5.63
2022-08-20T05:15:01.603Z,6.00
2022-08-20T05:17:42.481Z,5.57
2022-08-20T05:20:17.232Z,5.93
2022-08-20T05:23:13.848Z,5.40
2022-08-20T05:25:54.302Z,6.13
2022-08-20T05:28:27.208Z,5.90
2022-08-20T05:30:56.307Z,5.57
2022-08-20T05:33:25.839Z,7.10
2022-08-20T05:35:57.368Z,5.73
2022-08-20T05:38:28.985Z,6.20
2022-08-20T05:40:58.187Z,6.67
2022-08-20T05:43:27.060Z,5.70
2022-08-20T05:45:58.048Z,6.30
2022-08-20T05:48:27.347Z,6.10
2022-08-20T05:50:57.356Z,6.07
2022-08-20T05:53:26.827Z,5.50
2022-08-20T05:55:55.431Z,5.83
2022-08-20T05:58:27.134Z,6.23
2022-08-20T06:00:56.151Z,5.97
2022-08-20T06:03:43.506Z,5.90
2022-08-20T06:06:18.286Z,5.63
2022-08-20T06:09:02.298Z,5.77
2022-08-20T06:11:36.846Z,5.73
2022-08-20T06:14:05.928Z,5.93
2022-08-20T06:16:34.603Z,6.03
2022-08-20T06:19:06.352Z,6.17
2022-08-20T06:21:40.904Z,6.20
2022-08-20T06:24:10.031Z,5.90
2022-08-20T06:26:38.979Z,6.43
2022-08-20T06:29:07.957Z,5.80
2022-08-20T06:31:39.397Z,6.13
2022-08-20T06:34:08.596Z,5.70
2022-08-20T06:36:37.110Z,5.60
2022-08-20T06:39:06.169Z,6.20
2022-08-20T06:41:37.007Z,5.47
2022-08-20T06:44:07.651Z,5.47
2022-08-20T06:46:36.472Z,5.97
2022-08-20T06:49:07.001Z,6.57
2022-08-20T06:51:37.222Z,6.07
2022-08-20T06:54:06.428Z,5.87
2022-08-20T06:56:35.000Z,5.77
2022-08-20T06:59:03.892Z,6.30
2022-08-20T07:01:32.600Z,5.53
2022-08-20T07:04:01.286Z,6.53
2022-08-20T07:06:30.944Z,5.80
2022-08-20T07:09:00.100Z,6.10
2022-08-20T07:11:29.016Z,5.50
2022-08-20T07:13:58.471Z,5.90
2022-08-20T07:16:27.835Z,6.13
2022-08-20T07:18:57.707Z,5.57
2022-08-20T07:21:26.380Z,6.17
2022-08-20T07:23:55.227Z,5.80
2022-08-20T07:26:23.958Z,6.30
2022-08-20T07:28:52.762Z,6.03
2022-08-20T07:31:39.904Z,5.67
2022-08-20T07:34:11.888Z,5.20
2022-08-20T07:36:40.608Z,6.47
2022-08-20T07:39:09.491Z,5.90
2022-08-20T07:41:38.065Z,5.23
2022-08-20T07:44:06.736Z,5.30
2022-08-20T07:46:35.839Z,6.20
2022-08-20T07:49:09.304Z,5.85
2022-08-20T07:54:05.913Z,6.20
2022-08-20T07:56:34.728Z,5.73
2022-08-20T07:59:05.759Z,5.20
2022-08-20T08:01:34.711Z,5.43
2022-08-20T08:04:04.163Z,5.43
2022-08-20T08:06:33.232Z,6.10
2022-08-20T08:09:06.020Z,5.77
2022-08-20T08:11:38.463Z,5.20
2022-08-20T08:14:09.470Z,5.23
2022-08-20T08:16:38.789Z,5.73
2022-08-20T08:19:11.495Z,6.00
2022-08-20T08:21:40.768Z,5.95
2022-08-20T08:24:10.656Z,5.40
2022-08-20T08:26:39.554Z,5.50
2022-08-20T08:29:08.304Z,5.97
2022-08-20T08:31:36.768Z,5.30
2022-08-20T08:34:05.360Z,5.67
2022-08-20T08:36:33.936Z,5.80
2022-08-20T08:39:02.483Z,4.97
2022-08-20T08:41:35.822Z,5.47
2022-08-20T08:46:42.357Z,5.20
2022-08-20T08:49:16.461Z,5.20
2022-08-20T08:51:48.281Z,6.00
2022-08-20T08:54:19.557Z,4.77
2022-08-20T08:56:50.746Z,5.30
2022-08-20T08:59:21.917Z,5.30
2022-08-20T09:01:57.108Z,5.40
2022-08-20T09:04:30.972Z,4.60
2022-08-20T09:07:01.800Z,4.97
2022-08-20T09:09:35.339Z,5.00
2022-08-20T09:12:08.053Z,4.67
2022-08-20T09:14:37.121Z,4.90
2022-08-20T09:17:07.306Z,4.80
2022-08-20T09:19:36.536Z,5.00
2022-08-20T09:22:09.687Z,5.03
2022-08-20T09:24:39.745Z,4.30
2022-08-20T09:27:08.663Z,4.80
2022-08-20T09:29:37.430Z,5.13
2022-08-20T09:32:09.487Z,4.93
2022-08-20T09:34:39.883Z,4.05
2022-08-20T09:37:09.084Z,4.70
2022-08-20T09:39:38.062Z,4.20
2022-08-20T09:42:13.047Z,4.73
2022-08-20T09:44:42.715Z,4.77
2022-08-20T09:47:11.711Z,4.00
2022-08-20T09:49:40.516Z,3.93
2022-08-20T09:52:17.249Z,4.05
2022-08-20T09:54:46.565Z,4.00
2022-08-20T09:57:16.396Z,4.53
2022-08-20T09:59:48.089Z,5.00
2022-08-20T10:02:16.675Z,4.47
2022-08-20T10:04:45.344Z,4.30
2022-08-20T10:07:15.876Z,4.20
2022-08-20T10:09:45.104Z,4.13
2022-08-20T10:12:13.983Z,4.50
2022-08-20T10:14:42.831Z,4.17
2022-08-20T10:17:11.378Z,4.37
2022-08-20T10:19:40.095Z,4.23
2022-08-20T10:22:08.818Z,5.17
2022-08-20T10:24:37.491Z,4.10
2022-08-20T10:27:06.733Z,4.40
2022-08-20T10:29:35.875Z,4.43
2022-08-20T10:32:11.986Z,4.23
2022-08-20T10:34:42.317Z,4.53
2022-08-20T10:37:14.133Z,4.40
2022-08-20T10:39:43.424Z,4.05
2022-08-20T10:42:12.056Z,4.93
2022-08-20T10:44:40.903Z,4.47
2022-08-20T10:47:22.274Z,4.87
2022-08-20T10:49:54.163Z,4.40
2022-08-20T10:52:23.670Z,4.33
2022-08-20T10:54:52.671Z,3.67
2022-08-20T10:57:25.035Z,4.70
2022-08-20T10:59:55.911Z,4.78
2022-08-20T11:02:25.338Z,4.00
2022-08-20T11:04:54.167Z,3.93
2022-08-20T11:07:50.494Z,3.65
2022-08-20T11:10:16.645Z,4.10
2022-08-20T11:12:46.470Z,3.90
2022-08-20T11:15:15.826Z,3.87
2022-08-20T11:17:45.480Z,4.03
2022-08-20T11:20:16.855Z,4.40
2022-08-20T11:22:45.368Z,3.73
2022-08-20T11:25:13.885Z,3.83
2022-08-20T11:27:46.053Z,4.17
2022-08-20T11:30:17.610Z,4.03
2022-08-20T11:32:47.179Z,3.47
2022-08-20T11:35:41.650Z,3.47
2022-08-20T11:38:07.465Z,3.37
2022-08-20T11:40:36.354Z,3.80
2022-08-20T11:43:20.543Z,3.80
2022-08-20T11:45:52.726Z,3.47
2022-08-20T11:48:21.796Z,3.95
2022-08-20T11:50:51.699Z,3.73
2022-08-20T11:53:20.297Z,4.00
2022-08-20T11:55:51.151Z,3.70
2022-08-20T11:58:20.023Z,4.33
2022-08-20T12:00:48.711Z,4.00
2022-08-20T12:03:17.430Z,4.50
2022-08-20T12:05:47.086Z,4.00
2022-08-20T12:08:25.495Z,3.90
2022-08-20T12:10:58.042Z,3.90
2022-08-20T12:13:30.935Z,3.90
2022-08-20T12:16:16.849Z,3.55
2022-08-20T12:18:46.193Z,4.43
2022-08-20T12:21:15.199Z,3.73
2022-08-20T12:23:43.884Z,3.80
2022-08-20T12:26:12.645Z,3.73
2022-08-20T12:28:41.236Z,4.13
2022-08-20T12:31:10.011Z,3.73
2022-08-20T12:33:38.496Z,3.97
2022-08-20T12:36:08.187Z,3.77
2022-08-20T12:38:37.917Z,4.13
2022-08-20T12:41:07.352Z,3.87
2022-08-20T12:43:37.189Z,4.23
2022-08-20T12:46:06.137Z,3.70
2022-08-20T12:48:34.620Z,3.50
2022-08-20T12:51:03.952Z,4.10
2022-08-20T12:53:32.601Z,4.10
2022-08-20T12:56:05.899Z,3.60
2022-08-20T12:58:34.478Z,4.07
2022-08-20T13:01:03.412Z,4.20
2022-08-20T13:03:32.277Z,4.03
2022-08-20T13:06:06.087Z,4.80
2022-08-20T13:08:35.016Z,4.10
2022-08-20T13:11:03.611Z,4.30
2022-08-20T13:13:32.143Z,3.83
2022-08-20T13:16:00.680Z,4.33
2022-08-20T13:18:29.303Z,3.60
2022-08-20T13:20:57.821Z,3.97
2022-08-20T13:23:26.678Z,3.60
2022-08-20T13:25:55.920Z,3.70
2022-08-20T13:28:24.594Z,3.93
2022-08-20T13:30:53.203Z,3.90
2022-08-20T13:33:21.808Z,3.70
2022-08-20T13:35:50.363Z,3.90
2022-08-20T13:38:19.009Z,3.93
2022-08-20T13:40:49.034Z,4.30
2022-08-20T13:43:17.720Z,3.70
2022-08-20T13:45:46.506Z,3.97
2022-08-20T13:48:15.482Z,4.13
2022-08-20T13:50:46.794Z,4.13
2022-08-20T13:53:17.122Z,4.10
2022-08-20T13:55:46.153Z,4.23
2022-08-20T13:58:14.838Z,3.70
2022-08-20T14:00:44.173Z,3.83
2022-08-20T14:03:13.754Z,4.07
2022-08-20T14:05:46.349Z,3.53
2022-08-20T14:08:18.749Z,3.83
2022-08-20T14:10:51.292Z,4.33
2022-08-20T14:13:22.150Z,4.20
2022-08-20T14:15:51.421Z,4.47
2022-08-20T14:18:20.481Z,4.57
2022-08-20T14:20:49.557Z,4.10
2022-08-20T14:23:18.358Z,4.10
2022-08-20T14:25:49.036Z,4.07
2022-08-20T14:28:20.015Z,4.43
2022-08-20T14:30:52.990Z,4.17
2022-08-20T14:33:24.052Z,4.23
2022-08-20T14:35:53.233Z,4.67
2022-08-20T14:38:21.901Z,4.10
2022-08-20T14:40:50.847Z,4.07
2022-08-20T14:43:19.795Z,4.13
2022-08-20T14:45:48.692Z,4.23
2022-08-20T14:48:17.489Z,3.90
2022-08-20T14:50:46.077Z,3.90
2022-08-20T14:53:14.983Z,4.63
2022-08-20T14:55:43.646Z,4.30
2022-08-20T14:58:14.501Z,4.53
2022-08-20T15:00:44.244Z,4.40
2022-08-20T15:03:13.254Z,4.47
2022-08-20T15:05:41.914Z,4.30
2022-08-20T15:08:11.093Z,3.80
2022-08-20T15:10:39.735Z,3.83
2022-08-20T15:13:09.139Z,3.83
2022-08-20T15:15:38.896Z,4.37
2022-08-20T15:18:07.524Z,3.80
2022-08-20T15:20:37.149Z,4.07
2022-08-20T15:23:06.954Z,4.10
2022-08-20T15:25:37.878Z,4.00
2022-08-20T15:28:09.671Z,3.80
2022-08-20T15:30:40.942Z,3.60
2022-08-20T15:33:10.608Z,4.50
2022-08-20T15:35:39.304Z,4.27
2022-08-20T15:38:08.053Z,3.80
2022-08-20T15:40:36.801Z,4.70
2022-08-20T15:43:05.664Z,4.20
2022-08-20T15:45:35.468Z,4.57
2022-08-20T15:48:11.700Z,4.60
2022-08-20T15:51:13.400Z,4.50
2022-08-20T15:53:52.322Z,4.10
2022-08-20T15:56:31.762Z,4.27
2022-08-20T15:59:15.722Z,4.20
2022-08-20T16:01:53.972Z,3.90
2022-08-20T16:04:39.306Z,3.97
2022-08-20T16:07:13.440Z,3.97
2022-08-20T16:09:53.721Z,4.37
2022-08-20T16:12:32.387Z,5.50
2022-08-20T16:15:07.559Z,4.50
2022-08-20T16:17:40.964Z,4.23
2022-08-20T16:22:44.688Z,3.60
2022-08-20T16:25:16.443Z,4.50
2022-08-20T16:27:54.617Z,4.37
2022-08-20T16:30:33.994Z,4.13
2022-08-20T16:33:09.712Z,4.13
2022-08-20T16:35:47.258Z,4.57
2022-08-20T16:38:21.480Z,4.67
2022-08-20T16:40:55.452Z,4.27
2022-08-20T16:43:29.749Z,4.77
2022-08-20T16:46:02.440Z,5.33
2022-08-20T16:48:36.888Z,4.65
2022-08-20T16:51:12.335Z,4.77
2022-08-20T16:53:40.892Z,4.23
2022-08-20T16:56:09.768Z,4.67
2022-08-20T16:58:38.346Z,4.77
2022-08-20T17:01:10.801Z,4.95
2022-08-20T17:03:48.628Z,5.13
2022-08-20T17:06:25.640Z,5.37
2022-08-20T17:08:55.322Z,4.37
2022-08-20T17:11:28.476Z,4.30
2022-08-20T17:14:18.803Z,4.93
2022-08-20T17:16:49.163Z,5.00
2022-08-20T17:19:26.660Z,4.60
2022-08-20T17:21:56.534Z,4.30
2022-08-20T17:24:28.131Z,4.10
2022-08-20T17:27:02.856Z,3.90
2022-08-20T17:29:34.525Z,4.70
2022-08-20T17:32:16.163Z,4.13
2022-08-20T17:34:48.031Z,4.73
2022-08-20T17:37:22.761Z,4.43
2022-08-20T17:39:54.647Z,4.00
2022-08-20T17:42:26.657Z,3.73
2022-08-20T17:45:03.060Z,4.47
2022-08-20T17:47:36.171Z,3.93
2022-08-20T17:50:12.328Z,4.72
2022-08-20T17:52:47.434Z,3.83
2022-08-20T17:55:16.952Z,4.13
2022-08-20T17:57:52.292Z,3.80
2022-08-20T18:00:27.869Z,4.53
2022-08-20T18:03:00.098Z,4.07
2022-08-20T18:05:34.433Z,4.80
2022-08-20T18:08:30.710Z,4.60
2022-08-20T18:11:06.104Z,4.53
2022-08-20T18:14:04.942Z,4.20
2022-08-20T18:16:44.334Z,4.73
2022-08-20T18:19:23.880Z,4.43
2022-08-20T18:22:12.673Z,4.50
2022-08-20T18:24:49.163Z,4.13
2022-08-20T18:27:21.987Z,4.67
2022-08-20T18:29:56.936Z,4.75
2022-08-20T18:32:30.418Z,5.23
2022-08-20T18:35:13.348Z,4.97
2022-08-20T18:37:42.534Z,4.70
2022-08-20T18:40:18.641Z,4.03
2022-08-20T18:42:47.909Z,4.03
2022-08-20T18:45:29.090Z,3.90
2022-08-20T18:47:58.587Z,3.57
2022-08-20T18:50:33.630Z,3.83
2022-08-20T18:53:16.346Z,3.90
2022-08-20T18:55:47.177Z,3.80
2022-08-20T18:58:30.473Z,3.97
2022-08-20T19:01:03.571Z,4.22
2022-08-20T19:03:41.804Z,4.35
2022-08-20T19:06:25.248Z,3.77
2022-08-20T19:09:07.454Z,3.70
2022-08-20T19:12:00.547Z,4.13
2022-08-20T19:14:57.282Z,4.10
2022-08-20T19:17:43.519Z,4.10
2022-08-20T19:20:16.224Z,3.77
2022-08-20T19:22:46.809Z,3.70
2022-08-20T19:25:27.834Z,3.73
2022-08-20T19:27:59.079Z,3.80
2022-08-20T19:30:36.304Z,3.63
2022-08-20T19:33:06.305Z,4.57
2022-08-20T19:35:35.719Z,3.50
2022-08-20T19:38:07.578Z,4.27
2022-08-20T19:40:40.033Z,4.30
2022-08-20T19:43:16.833Z,3.50
2022-08-20T19:45:49.068Z,3.37
2022-08-20T19:48:48.813Z,3.70
2022-08-20T19:51:30.375Z,3.50
2022-08-20T19:53:58.970Z,3.67
2022-08-20T19:56:28.359Z,3.03
2022-08-20T19:59:02.304Z,3.50
2022-08-20T20:01:31.647Z,3.20
2022-08-20T20:04:03.984Z,3.37
2022-08-20T20:06:37.664Z,3.70
2022-08-20T20:09:13.605Z,3.43
2022-08-20T20:11:45.569Z,3.97
2022-08-20T20:14:17.361Z,3.20
2022-08-20T20:16:48.985Z,3.17
2022-08-20T20:19:27.499Z,4.27
2022-08-20T20:22:11.852Z,3.10
2022-08-20T20:24:58.395Z,3.00
2022-08-20T20:27:28.338Z,3.10
2022-08-20T20:30:01.461Z,3.20
2022-08-20T20:32:33.287Z,3.30
2022-08-20T20:35:05.699Z,3.27
2022-08-20T20:37:50.710Z,3.30
2022-08-20T20:40:26.843Z,3.20
2022-08-20T20:43:03.201Z,3.57
2022-08-20T20:45:35.480Z,3.20
2022-08-20T20:48:18.137Z,3.03
2022-08-20T20:50:47.852Z,3.20
2022-08-20T20:53:32.491Z,3.20
2022-08-20T20:56:32.008Z,3.00
2022-08-20T20:59:06.143Z,3.63
2022-08-20T21:01:49.642Z,3.63
2022-08-20T21:04:21.951Z,3.43
2022-08-20T21:06:53.859Z,3.50
2022-08-20T21:09:24.315Z,2.90
2022-08-20T21:11:52.905Z,3.80
2022-08-20T21:14:21.451Z,3.90
2022-08-20T21:16:50.138Z,3.53
2022-08-20T21:19:18.927Z,3.10
2022-08-20T21:21:47.535Z,3.30
2022-08-20T21:24:16.610Z,3.67
2022-08-20T21:26:46.792Z,3.33
2022-08-20T21:29:32.112Z,3.50
2022-08-20T21:32:01.395Z,3.43
2022-08-20T21:34:30.119Z,3.37
2022-08-20T21:36:58.975Z,3.20
2022-08-20T21:39:29.476Z,3.70
2022-08-20T21:42:01.708Z,3.37
2022-08-20T21:47:01.307Z,3.10
2022-08-20T21:49:31.388Z,3.10
2022-08-20T21:52:00.343Z,3.40
2022-08-20T21:54:29.232Z,3.23
2022-08-20T21:57:02.396Z,3.60
2022-08-20T21:59:32.162Z,3.50
2022-08-20T22:02:01.005Z,3.40
2022-08-20T22:04:33.487Z,3.83
2022-08-20T22:07:04.024Z,3.60
2022-08-20T22:09:33.343Z,3.80
2022-08-20T22:12:03.504Z,3.30
2022-08-20T22:14:32.187Z,4.00
2022-08-20T22:17:00.791Z,4.23
2022-08-20T22:19:29.387Z,3.57
2022-08-20T22:21:58.687Z,3.20
2022-08-20T22:24:29.630Z,3.60
2022-08-20T22:26:58.622Z,3.70
2022-08-20T22:29:27.204Z,4.10
2022-08-20T22:31:56.019Z,3.53
2022-08-20T22:34:25.958Z,3.93
2022-08-20T22:36:57.828Z,3.77
2022-08-20T22:39:26.576Z,3.77
2022-08-20T22:41:55.157Z,3.67
2022-08-20T22:44:23.828Z,3.33
2022-08-20T22:46:56.659Z,3.70
2022-08-20T22:49:29.036Z,3.27
2022-08-20T22:51:58.211Z,3.80
2022-08-20T22:54:27.614Z,3.87
2022-08-20T22:56:56.208Z,4.10
2022-08-20T22:59:25.265Z,4.20
2022-08-20T23:01:54.616Z,3.93
2022-08-20T23:04:26.595Z,3.80
2022-08-20T23:06:56.813Z,3.93
2022-08-20T23:09:29.091Z,3.57
2022-08-20T23:14:27.178Z,3.47
2022-08-20T23:17:01.670Z,3.60
2022-08-20T23:19:30.641Z,4.03
2022-08-20T23:21:59.413Z,3.87
2022-08-20T23:24:28.109Z,3.60
2022-08-20T23:26:57.207Z,3.40
2022-08-20T23:29:26.167Z,3.37
2022-08-20T23:31:55.807Z,3.40
2022-08-20T23:34:25.359Z,3.70
2022-08-20T23:36:53.871Z,3.23
2022-08-20T23:39:21.767Z,3.73
2022-08-20T23:41:50.500Z,3.80
2022-08-20T23:44:26.345Z,3.63
2022-08-20T23:46:58.312Z,3.70
2022-08-20T23:49:27.705Z,3.57
2022-08-20T23:51:59.555Z,3.90
2022-08-20T23:54:29.585Z,3.97
2022-08-20T23:56:58.848Z,3.33
2022-08-20T23:59:27.690Z,3.90
