createdAt,value
2022-10-15T00:01:38.430Z,14.09
2022-10-15T00:04:08.209Z,14.05
2022-10-15T00:06:37.751Z,14.13
2022-10-15T00:09:08.744Z,14.10
2022-10-15T00:11:40.166Z,14.09
2022-10-15T00:14:10.015Z,14.13
2022-10-15T00:16:40.478Z,14.01
2022-10-15T00:19:10.649Z,13.98
2022-10-15T00:21:41.226Z,13.97
2022-10-15T00:24:20.410Z,14.07
2022-10-15T00:26:50.082Z,13.96
2022-10-15T00:29:19.643Z,14.01
2022-10-15T00:31:49.422Z,14.03
2022-10-15T00:34:19.040Z,14.08
2022-10-15T00:36:50.976Z,14.09
2022-10-15T00:39:21.961Z,14.09
2022-10-15T00:41:51.565Z,14.07
2022-10-15T00:44:39.837Z,14.07
2022-10-15T00:47:14.319Z,14.11
2022-10-15T00:49:45.788Z,14.07
2022-10-15T00:52:17.735Z,14.07
2022-10-15T00:54:50.651Z,14.09
2022-10-15T00:57:20.643Z,14.03
2022-10-15T00:59:52.729Z,14.04
2022-10-15T01:02:23.108Z,14.07
2022-10-15T01:04:53.619Z,13.99
2022-10-15T01:07:23.157Z,13.91
2022-10-15T01:09:54.335Z,13.89
2022-10-15T01:12:29.843Z,13.97
2022-10-15T01:15:02.251Z,13.95
2022-10-15T01:17:36.195Z,13.92
2022-10-15T01:20:17.112Z,13.84
2022-10-15T01:22:51.865Z,13.93
2022-10-15T01:25:30.147Z,13.93
2022-10-15T01:28:08.055Z,13.85
2022-10-15T01:30:41.022Z,13.91
2022-10-15T01:33:23.122Z,13.87
2022-10-15T01:35:53.500Z,13.80
2022-10-15T01:38:31.418Z,13.84
2022-10-15T01:41:04.955Z,13.87
2022-10-15T01:43:36.967Z,13.85
2022-10-15T01:46:09.970Z,13.82
2022-10-15T01:48:39.921Z,13.76
2022-10-15T01:51:11.820Z,13.85
2022-10-15T01:53:41.695Z,13.85
2022-10-15T01:56:16.880Z,13.75
2022-10-15T01:58:48.286Z,13.72
2022-10-15T02:01:19.356Z,13.68
2022-10-15T02:03:49.877Z,13.75
2022-10-15T02:06:22.785Z,13.74
2022-10-15T02:09:10.317Z,13.73
2022-10-15T02:11:49.151Z,13.81
2022-10-15T02:14:28.161Z,13.64
2022-10-15T02:17:04.177Z,13.71
2022-10-15T02:19:39.088Z,13.78
2022-10-15T02:22:10.554Z,13.73
2022-10-15T02:24:42.874Z,13.72
2022-10-15T02:27:14.327Z,13.71
2022-10-15T02:29:45.252Z,13.63
2022-10-15T02:32:16.724Z,13.66
2022-10-15T02:34:47.480Z,13.62
2022-10-15T02:37:18.577Z,13.57
2022-10-15T02:39:48.428Z,13.51
2022-10-15T02:42:18.878Z,13.48
2022-10-15T02:44:48.665Z,13.53
2022-10-15T02:47:19.709Z,13.49
2022-10-15T02:49:49.318Z,13.52
2022-10-15T02:52:19.460Z,13.52
2022-10-15T02:54:48.986Z,13.49
2022-10-15T02:57:18.504Z,13.37
2022-10-15T02:59:48.106Z,13.38
2022-10-15T03:02:19.419Z,13.47
2022-10-15T03:04:49.090Z,13.52
2022-10-15T03:07:19.014Z,13.51
2022-10-15T03:09:48.639Z,13.43
2022-10-15T03:12:18.166Z,13.39
2022-10-15T03:14:48.345Z,13.38
2022-10-15T03:17:19.387Z,13.44
2022-10-15T03:19:49.203Z,13.30
2022-10-15T03:22:18.830Z,13.41
2022-10-15T03:24:48.386Z,13.45
2022-10-15T03:27:17.964Z,13.35
2022-10-15T03:29:47.629Z,13.37
2022-10-15T03:32:17.250Z,13.33
2022-10-15T03:34:48.291Z,13.22
2022-10-15T03:37:17.881Z,13.23
2022-10-15T03:39:47.452Z,13.24
2022-10-15T03:42:17.127Z,13.20
2022-10-15T03:44:46.852Z,13.10
2022-10-15T03:47:16.415Z,13.15
2022-10-15T03:49:46.112Z,13.13
2022-10-15T03:52:17.355Z,13.13
2022-10-15T03:54:46.994Z,13.09
2022-10-15T03:57:16.499Z,13.13
2022-10-15T03:59:46.205Z,13.11
2022-10-15T04:02:15.867Z,13.07
2022-10-15T04:04:45.405Z,13.09
2022-10-15T04:07:14.970Z,13.10
2022-10-15T04:09:46.112Z,13.06
2022-10-15T04:12:15.673Z,13.07
2022-10-15T04:14:45.767Z,13.07
2022-10-15T04:17:15.676Z,13.06
2022-10-15T04:19:47.631Z,13.14
2022-10-15T04:22:17.320Z,12.98
2022-10-15T04:24:48.692Z,13.01
2022-10-15T04:27:18.321Z,12.99
2022-10-15T04:29:48.321Z,12.96
2022-10-15T04:32:18.145Z,12.94
2022-10-15T04:34:48.313Z,12.95
2022-10-15T04:37:18.786Z,12.95
2022-10-15T04:39:49.747Z,12.95
2022-10-15T04:42:19.435Z,12.89
2022-10-15T04:44:49.142Z,12.92
2022-10-15T04:47:18.696Z,13.02
2022-10-15T04:49:48.179Z,12.95
2022-10-15T04:52:17.789Z,12.98
2022-10-15T04:54:48.900Z,12.92
2022-10-15T04:57:18.499Z,12.96
2022-10-15T04:59:48.164Z,12.98
2022-10-15T05:02:17.864Z,12.91
2022-10-15T05:04:47.644Z,12.86
2022-10-15T05:07:17.219Z,12.88
2022-10-15T05:09:47.411Z,12.89
2022-10-15T05:12:19.155Z,12.94
2022-10-15T05:14:49.294Z,12.90
2022-10-15T05:17:19.223Z,12.92
2022-10-15T05:19:48.981Z,12.95
2022-10-15T05:22:18.717Z,12.92
2022-10-15T05:24:48.294Z,12.85
2022-10-15T05:27:19.635Z,12.86
2022-10-15T05:29:49.270Z,12.83
2022-10-15T05:34:54.771Z,12.97
2022-10-15T05:37:26.136Z,13.05
2022-10-15T05:39:55.845Z,12.93
2022-10-15T05:42:26.991Z,12.94
2022-10-15T05:44:57.432Z,13.05
2022-10-15T05:47:27.157Z,12.99
2022-10-15T05:49:57.276Z,12.98
2022-10-15T05:52:27.260Z,12.94
2022-10-15T05:54:57.163Z,12.84
2022-10-15T05:57:28.210Z,12.84
2022-10-15T05:59:57.898Z,12.90
2022-10-15T06:02:28.079Z,13.01
2022-10-15T06:04:57.970Z,13.10
2022-10-15T06:07:27.819Z,13.10
2022-10-15T06:09:57.793Z,13.13
2022-10-15T06:12:28.843Z,13.20
2022-10-15T06:14:58.461Z,13.28
2022-10-15T06:17:28.115Z,13.22
2022-10-15T06:19:57.708Z,13.24
2022-10-15T06:22:27.797Z,13.36
2022-10-15T06:24:57.392Z,13.27
2022-10-15T06:27:28.557Z,13.23
2022-10-15T06:29:58.108Z,13.29
2022-10-15T06:32:27.646Z,13.24
2022-10-15T06:34:57.442Z,13.40
2022-10-15T06:37:27.243Z,13.41
2022-10-15T06:39:57.007Z,13.35
2022-10-15T06:42:28.030Z,13.44
2022-10-15T06:44:57.630Z,13.51
2022-10-15T06:47:27.402Z,13.49
2022-10-15T06:49:56.941Z,13.59
2022-10-15T06:52:26.811Z,13.63
2022-10-15T06:54:56.365Z,13.64
2022-10-15T06:57:26.325Z,13.64
2022-10-15T06:59:57.732Z,13.62
2022-10-15T07:02:27.463Z,13.59
2022-10-15T07:04:57.047Z,13.65
2022-10-15T07:07:26.775Z,13.60
2022-10-15T07:09:56.570Z,13.59
2022-10-15T07:12:26.634Z,13.59
2022-10-15T07:14:57.737Z,13.69
2022-10-15T07:17:27.833Z,13.80
2022-10-15T07:19:57.771Z,13.81
2022-10-15T07:22:28.130Z,13.83
2022-10-15T07:24:57.895Z,13.89
2022-10-15T07:27:27.629Z,13.98
2022-10-15T07:29:58.844Z,14.04
2022-10-15T07:32:28.735Z,14.13
2022-10-15T07:34:58.425Z,14.17
2022-10-15T07:37:27.993Z,14.32
2022-10-15T07:39:57.679Z,14.34
2022-10-15T07:42:27.576Z,14.50
2022-10-15T07:44:59.426Z,14.49
2022-10-15T07:47:29.123Z,14.64
2022-10-15T07:49:58.709Z,14.65
2022-10-15T07:52:28.454Z,14.73
2022-10-15T07:54:58.312Z,14.83
2022-10-15T07:57:27.861Z,14.74
2022-10-15T07:59:58.876Z,14.71
2022-10-15T08:02:28.841Z,14.74
2022-10-15T08:04:58.480Z,14.82
2022-10-15T08:07:28.082Z,14.86
2022-10-15T08:09:57.666Z,14.78
2022-10-15T08:12:28.211Z,14.78
2022-10-15T08:14:59.183Z,14.95
2022-10-15T08:17:28.948Z,14.92
2022-10-15T08:19:58.682Z,14.88
2022-10-15T08:22:28.395Z,14.85
2022-10-15T08:24:58.008Z,14.84
2022-10-15T08:27:27.780Z,14.89
2022-10-15T08:29:57.400Z,14.96
2022-10-15T08:32:28.625Z,15.02
2022-10-15T08:34:58.177Z,15.04
2022-10-15T08:37:27.982Z,15.02
2022-10-15T08:39:57.857Z,15.03
2022-10-15T08:42:33.318Z,15.12
2022-10-15T08:45:05.183Z,15.15
2022-10-15T08:47:39.419Z,15.14
2022-10-15T08:50:18.640Z,15.11
2022-10-15T08:52:49.445Z,15.21
2022-10-15T08:55:20.467Z,15.30
2022-10-15T08:57:54.342Z,15.36
2022-10-15T09:00:25.416Z,15.42
2022-10-15T09:02:58.847Z,15.43
2022-10-15T09:05:31.301Z,15.37
2022-10-15T09:08:19.191Z,15.44
2022-10-15T09:10:50.855Z,15.54
2022-10-15T09:13:25.840Z,15.60
2022-10-15T09:15:58.357Z,15.72
2022-10-15T09:18:31.859Z,15.81
2022-10-15T09:21:02.984Z,15.82
2022-10-15T09:23:34.301Z,15.86
2022-10-15T09:26:08.565Z,15.90
2022-10-15T09:28:42.232Z,15.91
2022-10-15T09:31:14.896Z,15.86
2022-10-15T09:33:47.828Z,15.98
2022-10-15T09:36:30.714Z,16.00
2022-10-15T09:39:06.127Z,16.07
2022-10-15T09:41:44.467Z,16.16
2022-10-15T09:44:17.431Z,16.25
2022-10-15T09:46:51.433Z,16.36
2022-10-15T09:49:25.119Z,16.48
2022-10-15T09:52:01.729Z,16.40
2022-10-15T09:54:38.307Z,16.38
2022-10-15T09:57:10.339Z,16.31
2022-10-15T09:59:40.063Z,16.25
2022-10-15T10:02:18.753Z,16.28
2022-10-15T10:04:49.699Z,16.14
2022-10-15T10:07:30.308Z,16.15
2022-10-15T10:10:01.910Z,16.18
2022-10-15T10:12:33.668Z,16.20
2022-10-15T10:15:05.595Z,16.21
2022-10-15T10:17:35.315Z,16.25
2022-10-15T10:20:18.057Z,16.23
2022-10-15T10:22:51.354Z,16.21
2022-10-15T10:25:29.925Z,16.23
2022-10-15T10:28:15.701Z,16.30
2022-10-15T10:30:51.261Z,16.27
2022-10-15T10:33:24.185Z,16.28
2022-10-15T10:35:55.869Z,16.31
2022-10-15T10:38:27.609Z,16.31
2022-10-15T10:40:59.241Z,16.29
2022-10-15T10:43:30.041Z,16.37
2022-10-15T10:46:00.303Z,16.38
2022-10-15T10:48:30.803Z,16.41
2022-10-15T10:51:09.267Z,16.42
2022-10-15T10:53:45.691Z,16.43
2022-10-15T10:56:15.872Z,16.39
2022-10-15T10:58:45.723Z,16.50
2022-10-15T11:01:16.816Z,16.55
2022-10-15T11:03:46.603Z,16.61
2022-10-15T11:06:32.565Z,16.65
2022-10-15T11:09:07.074Z,16.71
2022-10-15T11:11:43.402Z,16.76
2022-10-15T11:14:21.487Z,16.77
2022-10-15T11:16:55.874Z,16.74
2022-10-15T11:20:05.907Z,16.72
2022-10-15T11:22:26.951Z,16.76
2022-10-15T11:25:07.148Z,16.82
2022-10-15T11:27:52.382Z,16.90
2022-10-15T11:30:30.587Z,16.96
2022-10-15T11:33:08.645Z,16.85
2022-10-15T11:35:59.527Z,16.82
2022-10-15T11:38:35.749Z,16.82
2022-10-15T11:41:11.842Z,16.82
2022-10-15T11:43:53.593Z,16.91
2022-10-15T11:46:29.059Z,16.94
2022-10-15T11:49:04.616Z,16.96
2022-10-15T11:51:36.883Z,16.99
2022-10-15T11:54:14.418Z,17.00
2022-10-15T11:56:46.953Z,16.99
2022-10-15T11:59:21.504Z,17.02
2022-10-15T12:01:53.555Z,17.01
2022-10-15T12:04:30.343Z,16.94
2022-10-15T12:07:03.530Z,16.92
2022-10-15T12:09:36.644Z,16.91
2022-10-15T12:12:10.731Z,16.93
2022-10-15T12:14:44.685Z,16.87
2022-10-15T12:17:18.600Z,16.87
2022-10-15T12:19:50.028Z,16.92
2022-10-15T12:22:34.154Z,16.91
2022-10-15T12:25:06.210Z,16.91
2022-10-15T12:27:36.563Z,16.94
2022-10-15T12:30:22.844Z,16.93
2022-10-15T12:32:52.798Z,16.90
2022-10-15T12:35:24.209Z,16.98
2022-10-15T12:37:53.867Z,16.97
2022-10-15T12:40:29.761Z,16.98
2022-10-15T12:43:01.061Z,16.99
2022-10-15T12:45:37.368Z,17.00
2022-10-15T12:48:20.943Z,17.07
2022-10-15T12:50:50.822Z,17.13
2022-10-15T12:53:34.417Z,17.10
2022-10-15T12:56:22.021Z,17.11
2022-10-15T12:58:52.582Z,17.06
2022-10-15T13:01:51.230Z,17.10
2022-10-15T13:04:21.169Z,17.10
2022-10-15T13:06:50.832Z,17.05
2022-10-15T13:09:30.401Z,17.04
2022-10-15T13:12:03.167Z,17.00
2022-10-15T13:14:36.148Z,16.96
2022-10-15T13:17:07.444Z,16.97
2022-10-15T13:19:39.877Z,16.90
2022-10-15T13:22:21.780Z,16.81
2022-10-15T13:24:54.040Z,16.65
2022-10-15T13:27:26.799Z,16.61
2022-10-15T13:29:57.784Z,16.53
2022-10-15T13:32:30.093Z,16.52
2022-10-15T13:34:59.997Z,16.49
2022-10-15T13:37:32.230Z,16.47
2022-10-15T13:40:06.593Z,16.46
2022-10-15T13:42:39.229Z,16.47
2022-10-15T13:45:17.731Z,16.43
2022-10-15T13:47:48.979Z,16.42
2022-10-15T13:50:20.089Z,16.42
2022-10-15T13:52:51.802Z,16.44
2022-10-15T13:55:23.537Z,16.47
2022-10-15T13:57:57.782Z,16.53
2022-10-15T14:00:29.307Z,16.53
2022-10-15T14:03:09.502Z,16.52
2022-10-15T14:05:39.028Z,16.48
2022-10-15T14:08:15.694Z,16.45
2022-10-15T14:10:45.494Z,16.40
2022-10-15T14:13:17.141Z,16.38
2022-10-15T14:15:53.023Z,16.39
2022-10-15T14:18:29.453Z,16.37
2022-10-15T14:20:59.131Z,16.33
2022-10-15T14:23:28.889Z,16.33
2022-10-15T14:26:00.879Z,16.29
2022-10-15T14:28:32.703Z,16.26
2022-10-15T14:31:03.284Z,16.25
2022-10-15T14:33:34.514Z,16.22
2022-10-15T14:36:05.396Z,16.20
2022-10-15T14:38:35.048Z,16.17
2022-10-15T14:41:07.839Z,16.14
2022-10-15T14:43:39.253Z,16.13
2022-10-15T14:46:13.078Z,16.03
2022-10-15T14:48:44.497Z,15.97
2022-10-15T14:51:18.849Z,15.93
2022-10-15T14:53:48.727Z,15.88
2022-10-15T14:56:20.183Z,15.89
2022-10-15T14:58:53.315Z,15.94
2022-10-15T15:01:23.497Z,15.89
2022-10-15T15:03:53.730Z,15.91
2022-10-15T15:06:23.296Z,15.86
2022-10-15T15:08:52.948Z,15.84
2022-10-15T15:11:24.053Z,15.80
2022-10-15T15:13:55.571Z,15.79
2022-10-15T15:16:25.244Z,15.80
2022-10-15T15:18:58.370Z,15.81
2022-10-15T15:21:27.970Z,15.79
2022-10-15T15:23:58.088Z,15.80
2022-10-15T15:26:27.741Z,15.77
2022-10-15T15:28:59.462Z,15.76
2022-10-15T15:31:32.792Z,15.76
2022-10-15T15:34:02.336Z,15.77
2022-10-15T15:36:32.115Z,15.77
2022-10-15T15:39:01.792Z,15.77
2022-10-15T15:41:33.812Z,15.77
2022-10-15T15:44:05.526Z,15.76
2022-10-15T15:46:35.195Z,15.76
2022-10-15T15:49:04.718Z,15.75
2022-10-15T15:51:34.403Z,15.76
2022-10-15T15:54:06.263Z,15.76
2022-10-15T15:56:36.007Z,15.77
2022-10-15T15:59:07.130Z,15.76
2022-10-15T16:01:37.055Z,15.77
2022-10-15T16:04:06.884Z,15.79
2022-10-15T16:06:36.472Z,15.81
2022-10-15T16:09:06.702Z,15.81
2022-10-15T16:11:38.253Z,15.82
2022-10-15T16:14:09.883Z,15.81
2022-10-15T16:16:39.477Z,15.82
2022-10-15T16:19:09.324Z,15.83
2022-10-15T16:21:38.913Z,15.80
2022-10-15T16:24:08.563Z,15.82
2022-10-15T16:26:38.189Z,15.82
2022-10-15T16:29:09.112Z,15.82
2022-10-15T16:31:38.714Z,15.81
2022-10-15T16:34:08.324Z,15.80
2022-10-15T16:36:38.221Z,15.79
2022-10-15T16:39:08.064Z,15.80
2022-10-15T16:41:37.746Z,15.78
2022-10-15T16:44:07.350Z,15.78
2022-10-15T16:46:41.702Z,15.76
2022-10-15T16:49:12.678Z,15.77
2022-10-15T16:51:43.716Z,15.76
2022-10-15T16:54:14.073Z,15.75
2022-10-15T16:56:47.980Z,15.74
2022-10-15T16:59:21.538Z,15.74
2022-10-15T17:01:52.542Z,15.72
2022-10-15T17:04:22.202Z,15.74
2022-10-15T17:06:51.799Z,15.69
2022-10-15T17:09:21.623Z,15.68
2022-10-15T17:11:51.789Z,15.69
2022-10-15T17:14:23.002Z,15.68
2022-10-15T17:16:54.283Z,15.66
2022-10-15T17:19:27.847Z,15.65
2022-10-15T17:22:00.154Z,15.60
2022-10-15T17:24:29.760Z,15.59
2022-10-15T17:26:59.484Z,15.50
2022-10-15T17:29:32.547Z,15.52
2022-10-15T17:32:05.105Z,15.47
2022-10-15T17:34:34.765Z,15.44
2022-10-15T17:37:04.398Z,15.41
2022-10-15T17:39:34.389Z,15.40
2022-10-15T17:42:04.222Z,15.40
2022-10-15T17:44:33.828Z,15.33
2022-10-15T17:47:05.229Z,15.32
2022-10-15T17:49:34.988Z,15.30
2022-10-15T17:52:04.771Z,15.28
2022-10-15T17:54:34.308Z,15.21
2022-10-15T17:57:04.163Z,15.17
2022-10-15T17:59:33.982Z,15.16
2022-10-15T18:02:05.072Z,15.14
2022-10-15T18:04:34.662Z,15.12
2022-10-15T18:07:04.528Z,15.08
2022-10-15T18:09:34.071Z,15.02
2022-10-15T18:12:04.345Z,14.96
2022-10-15T18:14:33.852Z,14.96
2022-10-15T18:17:05.192Z,14.94
2022-10-15T18:19:34.843Z,14.97
2022-10-15T18:22:04.754Z,14.95
2022-10-15T18:24:34.672Z,14.90
2022-10-15T18:27:04.618Z,14.86
2022-10-15T18:29:36.173Z,14.83
2022-10-15T18:32:07.312Z,14.76
2022-10-15T18:34:37.012Z,14.67
2022-10-15T18:37:06.983Z,14.62
2022-10-15T18:39:36.689Z,14.60
2022-10-15T18:42:06.319Z,14.54
2022-10-15T18:44:35.837Z,14.50
2022-10-15T18:47:08.538Z,14.44
2022-10-15T18:49:38.837Z,14.31
2022-10-15T18:52:21.670Z,14.34
2022-10-15T18:54:58.215Z,14.35
2022-10-15T18:57:27.773Z,14.33
2022-10-15T18:59:57.397Z,14.25
2022-10-15T19:02:28.610Z,14.21
2022-10-15T19:04:58.510Z,14.18
2022-10-15T19:07:31.565Z,14.18
2022-10-15T19:10:01.864Z,14.14
2022-10-15T19:12:34.820Z,14.15
2022-10-15T19:15:05.245Z,14.10
2022-10-15T19:17:37.597Z,14.06
2022-10-15T19:20:07.735Z,14.00
2022-10-15T19:22:37.308Z,13.97
2022-10-15T19:25:07.596Z,13.94
2022-10-15T19:27:37.155Z,13.88
2022-10-15T19:30:08.178Z,13.91
2022-10-15T19:32:39.317Z,13.93
2022-10-15T19:35:09.573Z,13.84
2022-10-15T19:37:39.304Z,13.80
2022-10-15T19:40:10.018Z,13.78
2022-10-15T19:42:40.680Z,13.71
2022-10-15T19:45:10.897Z,13.72
2022-10-15T19:47:42.126Z,13.74
2022-10-15T19:50:13.132Z,13.72
2022-10-15T19:52:42.799Z,13.69
2022-10-15T19:55:12.428Z,13.70
2022-10-15T19:57:41.975Z,13.69
2022-10-15T20:00:12.360Z,13.64
2022-10-15T20:02:43.350Z,13.69
2022-10-15T20:05:13.131Z,13.66
2022-10-15T20:07:44.055Z,13.52
2022-10-15T20:10:13.742Z,13.48
2022-10-15T20:15:20.743Z,13.35
2022-10-15T20:17:51.738Z,13.30
2022-10-15T20:20:22.580Z,13.30
2022-10-15T20:22:52.572Z,13.33
2022-10-15T20:25:22.445Z,13.28
2022-10-15T20:27:52.126Z,13.19
2022-10-15T20:30:22.073Z,13.24
2022-10-15T20:32:53.108Z,13.21
2022-10-15T20:35:23.023Z,13.16
2022-10-15T20:37:52.626Z,13.21
2022-10-15T20:40:22.140Z,13.11
2022-10-15T20:42:52.376Z,13.03
2022-10-15T20:45:22.636Z,12.95
2022-10-15T20:47:54.365Z,12.92
2022-10-15T20:50:26.343Z,13.01
2022-10-15T20:52:56.972Z,12.98
2022-10-15T20:55:26.713Z,13.01
2022-10-15T20:57:56.472Z,12.91
2022-10-15T21:00:26.078Z,12.89
2022-10-15T21:02:57.051Z,12.91
2022-10-15T21:05:26.660Z,12.82
2022-10-15T21:07:58.354Z,12.78
2022-10-15T21:10:27.925Z,12.59
2022-10-15T21:12:58.259Z,12.51
2022-10-15T21:15:30.540Z,12.50
2022-10-15T21:18:01.530Z,12.58
2022-10-15T21:20:31.269Z,12.51
2022-10-15T21:23:00.832Z,12.48
2022-10-15T21:25:30.653Z,12.44
2022-10-15T21:28:00.353Z,12.33
2022-10-15T21:30:30.133Z,12.34
2022-10-15T21:33:01.112Z,12.24
2022-10-15T21:35:30.729Z,12.15
2022-10-15T21:38:04.213Z,12.09
2022-10-15T21:40:33.832Z,12.17
2022-10-15T21:43:03.466Z,12.05
2022-10-15T21:45:33.043Z,12.01
2022-10-15T21:48:04.569Z,11.92
2022-10-15T21:50:34.107Z,11.96
2022-10-15T21:53:04.195Z,11.97
2022-10-15T21:55:33.780Z,11.90
2022-10-15T21:58:03.401Z,12.00
2022-10-15T22:00:32.986Z,11.98
2022-10-15T22:03:03.943Z,11.83
2022-10-15T22:05:33.814Z,11.85
2022-10-15T22:08:03.457Z,11.68
2022-10-15T22:10:33.112Z,11.81
2022-10-15T22:13:05.563Z,11.81
2022-10-15T22:15:35.586Z,11.73
2022-10-15T22:18:06.780Z,11.73
2022-10-15T22:20:36.524Z,11.68
2022-10-15T22:23:06.291Z,11.62
2022-10-15T22:25:35.956Z,11.65
2022-10-15T22:28:06.480Z,11.60
2022-10-15T22:30:36.642Z,11.58
2022-10-15T22:33:07.703Z,11.59
2022-10-15T22:35:37.278Z,11.26
2022-10-15T22:38:07.137Z,11.24
2022-10-15T22:40:36.759Z,11.23
2022-10-15T22:43:06.643Z,11.25
2022-10-15T22:45:36.275Z,11.11
2022-10-15T22:48:07.700Z,11.18
2022-10-15T22:50:37.317Z,11.23
2022-10-15T22:53:07.135Z,11.10
2022-10-15T22:55:36.739Z,11.14
2022-10-15T22:58:06.594Z,11.17
2022-10-15T23:00:36.221Z,11.15
2022-10-15T23:03:07.648Z,10.96
2022-10-15T23:05:37.380Z,10.90
2022-10-15T23:08:07.406Z,10.83
2022-10-15T23:10:38.927Z,10.71
2022-10-15T23:13:09.075Z,10.80
2022-10-15T23:15:39.374Z,10.73
2022-10-15T23:18:10.593Z,10.56
2022-10-15T23:20:40.194Z,10.60
2022-10-15T23:23:10.108Z,10.58
2022-10-15T23:25:40.234Z,10.49
2022-10-15T23:28:10.301Z,10.48
2022-10-15T23:30:40.316Z,10.40
2022-10-15T23:33:11.338Z,10.23
2022-10-15T23:35:40.975Z,10.39
2022-10-15T23:38:10.779Z,10.40
2022-10-15T23:40:40.368Z,10.25
2022-10-15T23:43:10.116Z,10.34
2022-10-15T23:45:41.603Z,10.42
2022-10-15T23:48:12.897Z,10.32
2022-10-15T23:50:42.736Z,10.23
2022-10-15T23:53:12.452Z,10.18
2022-10-15T23:55:42.214Z,10.01
2022-10-15T23:58:12.072Z,10.17
