createdAt,value
2023-01-09T00:00:27.934Z,11.80
2023-01-09T00:02:59.883Z,11.38
2023-01-09T00:05:31.645Z,11.75
2023-01-09T00:08:03.396Z,11.30
2023-01-09T00:10:35.109Z,11.73
2023-01-09T00:13:06.783Z,11.50
2023-01-09T00:15:39.902Z,11.52
2023-01-09T00:18:11.572Z,12.82
2023-01-09T00:20:43.290Z,11.95
2023-01-09T00:23:17.958Z,11.52
2023-01-09T00:26:11.326Z,11.25
2023-01-09T00:28:43.625Z,11.23
2023-01-09T00:31:15.966Z,11.80
2023-01-09T00:34:01.125Z,11.63
2023-01-09T00:39:05.643Z,11.98
2023-01-09T00:41:47.292Z,11.45
2023-01-09T00:44:31.785Z,11.43
2023-01-09T00:47:13.719Z,11.52
2023-01-09T00:49:45.988Z,11.00
2023-01-09T00:52:18.987Z,11.93
2023-01-09T00:54:53.492Z,11.00
2023-01-09T00:57:25.193Z,11.15
2023-01-09T00:59:59.109Z,11.75
2023-01-09T01:02:30.943Z,11.95
2023-01-09T01:05:21.075Z,11.70
2023-01-09T01:07:52.717Z,11.05
2023-01-09T01:10:26.516Z,11.05
2023-01-09T01:12:58.154Z,11.53
2023-01-09T01:15:29.829Z,11.57
2023-01-09T01:18:01.541Z,12.23
2023-01-09T01:20:33.632Z,11.57
2023-01-09T01:23:05.361Z,12.82
2023-01-09T01:25:39.263Z,11.63
2023-01-09T01:28:11.334Z,11.13
2023-01-09T01:30:43.562Z,11.77
2023-01-09T01:33:15.292Z,11.32
2023-01-09T01:35:46.969Z,11.07
2023-01-09T01:38:18.651Z,12.20
2023-01-09T01:40:54.715Z,10.88
2023-01-09T01:43:26.495Z,14.68
2023-01-09T01:45:58.170Z,15.48
2023-01-09T01:48:30.624Z,12.88
2023-01-09T01:51:06.088Z,13.65
2023-01-09T01:53:51.643Z,13.95
2023-01-09T01:56:30.405Z,12.60
2023-01-09T01:59:14.503Z,12.80
2023-01-09T02:01:49.970Z,11.55
2023-01-09T02:04:24.199Z,12.25
2023-01-09T02:06:56.925Z,12.48
2023-01-09T02:09:28.873Z,12.20
2023-01-09T02:12:01.298Z,11.15
2023-01-09T02:14:32.991Z,11.70
2023-01-09T02:17:19.377Z,12.10
2023-01-09T02:20:09.771Z,11.98
2023-01-09T02:22:43.537Z,12.27
2023-01-09T02:25:39.785Z,11.40
2023-01-09T02:28:40.135Z,12.70
2023-01-09T02:31:59.274Z,11.68
2023-01-09T02:34:49.293Z,13.18
2023-01-09T02:37:26.652Z,12.77
2023-01-09T02:40:10.357Z,12.80
2023-01-09T02:42:44.568Z,12.95
2023-01-09T02:45:16.307Z,11.88
2023-01-09T02:47:51.218Z,12.98
2023-01-09T02:50:30.905Z,12.10
2023-01-09T02:53:08.342Z,12.43
2023-01-09T02:56:10.714Z,12.23
2023-01-09T02:59:16.294Z,13.25
2023-01-09T03:02:12.729Z,12.18
2023-01-09T03:04:48.802Z,12.00
2023-01-09T03:07:46.979Z,12.52
2023-01-09T03:10:32.940Z,13.38
2023-01-09T03:13:09.658Z,12.63
2023-01-09T03:15:44.793Z,13.00
2023-01-09T03:18:19.429Z,12.75
2023-01-09T03:20:51.555Z,13.68
2023-01-09T03:23:23.203Z,13.57
2023-01-09T03:25:54.856Z,12.38
2023-01-09T03:28:29.249Z,14.23
2023-01-09T03:31:03.351Z,12.93
2023-01-09T03:33:35.253Z,13.45
2023-01-09T03:36:08.984Z,14.93
2023-01-09T03:38:40.687Z,13.80
2023-01-09T03:41:12.405Z,13.02
2023-01-09T03:43:44.135Z,14.55
2023-01-09T03:46:17.133Z,14.07
2023-01-09T03:48:50.113Z,14.38
2023-01-09T03:51:21.895Z,12.43
2023-01-09T03:53:53.659Z,15.20
2023-01-09T03:56:25.677Z,14.57
2023-01-09T03:58:57.403Z,14.52
2023-01-09T04:01:29.142Z,15.55
2023-01-09T04:04:03.541Z,14.85
2023-01-09T04:06:37.987Z,15.43
2023-01-09T04:09:09.652Z,14.82
2023-01-09T04:11:41.337Z,15.95
2023-01-09T04:14:14.029Z,13.43
2023-01-09T04:16:45.803Z,14.80
2023-01-09T04:19:17.652Z,16.60
2023-01-09T04:21:51.338Z,16.97
2023-01-09T04:24:23.029Z,20.73
2023-01-09T04:26:56.180Z,22.33
2023-01-09T04:29:27.941Z,22.63
2023-01-09T04:31:59.662Z,25.70
2023-01-09T04:34:31.373Z,28.30
2023-01-09T04:37:06.034Z,32.20
2023-01-09T04:39:37.761Z,30.15
2023-01-09T04:42:10.257Z,29.92
2023-01-09T04:44:41.906Z,37.30
2023-01-09T04:47:13.741Z,37.30
2023-01-09T04:49:45.450Z,38.30
2023-01-09T04:52:17.168Z,41.03
2023-01-09T04:54:48.847Z,34.10
2023-01-09T04:57:20.819Z,37.95
2023-01-09T04:59:54.181Z,38.33
2023-01-09T05:02:26.155Z,39.53
2023-01-09T05:04:57.870Z,39.33
2023-01-09T05:07:29.519Z,39.65
2023-01-09T05:10:02.208Z,36.22
2023-01-09T05:12:36.973Z,32.63
2023-01-09T05:17:40.748Z,30.17
2023-01-09T05:20:12.608Z,29.23
2023-01-09T05:22:44.265Z,25.45
2023-01-09T05:25:16.016Z,23.88
2023-01-09T05:27:47.700Z,20.75
2023-01-09T05:30:19.592Z,16.85
2023-01-09T05:32:51.226Z,18.55
2023-01-09T05:35:23.058Z,17.35
2023-01-09T05:37:54.984Z,16.83
2023-01-09T05:40:29.232Z,15.30
2023-01-09T05:43:03.902Z,12.20
2023-01-09T05:45:35.687Z,11.50
2023-01-09T05:48:07.397Z,11.52
2023-01-09T05:50:39.131Z,14.32
2023-01-09T05:53:13.721Z,16.42
2023-01-09T05:55:45.448Z,15.38
2023-01-09T05:58:17.112Z,12.88
2023-01-09T06:00:49.507Z,12.20
2023-01-09T06:03:21.208Z,11.80
2023-01-09T06:15:56.309Z,11.07
2023-01-09T06:18:28.008Z,10.38
2023-01-09T06:20:59.735Z,10.00
2023-01-09T06:23:32.609Z,10.68
2023-01-09T06:26:04.440Z,10.35
2023-01-09T06:28:38.777Z,11.95
2023-01-09T06:31:10.552Z,11.07
2023-01-09T06:33:44.360Z,9.82
2023-01-09T06:36:16.177Z,10.37
2023-01-09T06:38:48.048Z,10.90
2023-01-09T06:41:19.763Z,11.82
2023-01-09T06:43:51.522Z,10.57
2023-01-09T06:46:23.376Z,10.35
2023-01-09T06:48:55.111Z,10.00
2023-01-09T06:51:26.830Z,8.98
2023-01-09T06:53:58.637Z,9.38
2023-01-09T06:56:32.939Z,9.55
2023-01-09T06:59:07.660Z,9.02
2023-01-09T07:01:42.481Z,9.20
2023-01-09T07:04:14.370Z,8.73
2023-01-09T07:06:49.623Z,8.95
2023-01-09T07:09:21.385Z,9.50
2023-01-09T07:11:53.183Z,8.77
2023-01-09T07:14:27.967Z,8.02
2023-01-09T07:19:31.718Z,8.63
2023-01-09T07:22:03.377Z,8.88
2023-01-09T07:24:35.139Z,8.45
2023-01-09T07:27:06.867Z,9.40
2023-01-09T07:29:39.003Z,8.50
2023-01-09T07:32:10.686Z,8.95
2023-01-09T07:34:42.381Z,7.93
2023-01-09T07:37:14.101Z,8.23
2023-01-09T07:39:45.986Z,7.93
2023-01-09T07:42:17.718Z,8.82
2023-01-09T07:44:50.666Z,8.05
2023-01-09T07:47:25.093Z,7.68
2023-01-09T07:49:56.946Z,8.07
2023-01-09T07:52:28.609Z,8.13
2023-01-09T07:55:00.397Z,7.40
2023-01-09T07:57:34.186Z,7.45
2023-01-09T08:00:07.458Z,8.53
2023-01-09T08:02:45.026Z,7.78
2023-01-09T08:05:16.951Z,8.00
2023-01-09T08:07:50.827Z,7.70
2023-01-09T08:10:22.839Z,7.97
2023-01-09T08:12:57.208Z,8.48
2023-01-09T08:15:29.028Z,7.60
2023-01-09T08:18:03.371Z,8.48
2023-01-09T08:20:35.049Z,7.68
2023-01-09T08:23:08.848Z,8.27
2023-01-09T08:25:40.575Z,8.70
2023-01-09T08:28:12.706Z,8.70
2023-01-09T08:30:47.855Z,8.38
2023-01-09T08:33:19.606Z,7.63
2023-01-09T08:35:51.504Z,7.78
2023-01-09T08:38:23.269Z,8.20
2023-01-09T08:40:57.693Z,8.20
2023-01-09T08:43:48.271Z,8.07
2023-01-09T08:46:40.699Z,8.05
2023-01-09T08:49:16.430Z,7.97
2023-01-09T08:51:48.144Z,8.48
2023-01-09T08:54:19.825Z,8.27
2023-01-09T08:56:51.790Z,8.55
2023-01-09T08:59:23.562Z,8.43
2023-01-09T09:01:55.325Z,8.02
2023-01-09T09:04:27.138Z,8.82
2023-01-09T09:06:59.358Z,7.97
2023-01-09T09:09:31.111Z,8.20
2023-01-09T09:12:05.925Z,9.25
2023-01-09T09:14:56.347Z,7.82
2023-01-09T09:17:29.011Z,9.07
2023-01-09T09:20:00.851Z,8.55
2023-01-09T09:22:32.531Z,9.32
2023-01-09T09:25:08.069Z,8.30
2023-01-09T09:27:42.738Z,8.38
2023-01-09T09:30:17.393Z,8.23
2023-01-09T09:32:49.823Z,8.98
2023-01-09T09:35:22.576Z,8.52
2023-01-09T09:37:59.832Z,8.52
2023-01-09T09:40:53.171Z,8.85
2023-01-09T09:43:56.329Z,8.02
2023-01-09T09:47:05.966Z,8.40
2023-01-09T09:50:11.968Z,7.78
2023-01-09T09:53:11.466Z,8.23
2023-01-09T09:55:45.335Z,8.13
2023-01-09T09:58:48.052Z,7.87
2023-01-09T10:01:24.837Z,9.13
2023-01-09T10:04:00.699Z,8.40
2023-01-09T10:06:42.291Z,9.30
2023-01-09T10:09:39.630Z,8.43
2023-01-09T10:12:27.221Z,8.75
2023-01-09T10:15:01.064Z,9.05
2023-01-09T10:18:00.698Z,8.00
2023-01-09T10:20:56.286Z,8.50
2023-01-09T10:23:59.787Z,8.23
2023-01-09T10:26:52.438Z,8.25
2023-01-09T10:29:56.537Z,7.88
2023-01-09T10:32:50.211Z,7.68
2023-01-09T10:35:47.985Z,8.13
2023-01-09T10:38:29.135Z,8.30
2023-01-09T10:41:08.912Z,7.60
2023-01-09T10:44:03.762Z,7.60
2023-01-09T10:46:45.671Z,6.85
2023-01-09T10:49:19.740Z,7.65
2023-01-09T10:52:10.959Z,7.85
2023-01-09T10:54:56.438Z,7.28
2023-01-09T10:57:40.873Z,7.20
2023-01-09T11:00:25.062Z,7.95
2023-01-09T11:02:56.864Z,7.30
2023-01-09T11:05:32.947Z,6.63
2023-01-09T11:08:13.998Z,7.38
2023-01-09T11:10:51.594Z,6.97
2023-01-09T11:13:26.986Z,7.18
2023-01-09T11:16:01.920Z,6.47
2023-01-09T11:18:37.679Z,6.30
2023-01-09T11:21:24.928Z,6.25
2023-01-09T11:23:57.035Z,5.90
2023-01-09T11:26:29.782Z,5.72
2023-01-09T11:29:11.987Z,6.30
2023-01-09T11:32:01.604Z,5.80
2023-01-09T11:34:36.411Z,5.72
2023-01-09T11:39:47.865Z,4.68
2023-01-09T11:42:45.293Z,4.63
2023-01-09T11:45:20.252Z,3.90
2023-01-09T11:47:51.935Z,3.90
2023-01-09T11:50:28.819Z,3.67
2023-01-09T11:53:16.449Z,3.80
2023-01-09T11:55:56.864Z,3.30
2023-01-09T11:58:32.806Z,3.58
2023-01-09T12:01:22.861Z,3.13
2023-01-09T12:04:19.279Z,3.10
2023-01-09T12:07:15.111Z,3.30
2023-01-09T12:10:18.521Z,3.10
2023-01-09T12:13:20.977Z,3.38
2023-01-09T12:16:28.099Z,3.15
2023-01-09T12:18:59.951Z,2.63
2023-01-09T12:21:35.230Z,3.20
2023-01-09T12:24:24.397Z,3.00
2023-01-09T12:26:58.790Z,3.25
2023-01-09T12:29:56.124Z,2.67
2023-01-09T12:32:47.775Z,2.70
2023-01-09T12:35:35.756Z,2.60
2023-01-09T12:38:16.403Z,2.90
2023-01-09T12:41:13.020Z,2.70
2023-01-09T12:44:30.713Z,2.50
2023-01-09T12:47:27.324Z,2.50
2023-01-09T12:50:23.428Z,2.30
2023-01-09T12:53:16.724Z,2.40
2023-01-09T12:55:59.721Z,2.13
2023-01-09T12:58:48.983Z,2.20
2023-01-09T13:01:32.602Z,2.25
2023-01-09T13:04:29.098Z,2.55
2023-01-09T13:07:16.413Z,2.38
2023-01-09T13:09:58.749Z,2.28
2023-01-09T13:12:36.317Z,1.80
2023-01-09T13:15:14.703Z,1.95
2023-01-09T13:17:53.224Z,2.10
2023-01-09T13:20:46.918Z,1.58
2023-01-09T13:23:39.716Z,1.67
2023-01-09T13:26:28.497Z,2.40
2023-01-09T13:29:25.012Z,1.90
2023-01-09T13:32:19.485Z,1.80
2023-01-09T13:34:54.832Z,1.60
2023-01-09T13:37:32.804Z,1.90
2023-01-09T13:40:29.389Z,1.70
2023-01-09T13:43:04.497Z,1.60
2023-01-09T13:45:39.529Z,1.60
2023-01-09T13:48:11.892Z,1.85
2023-01-09T13:50:48.380Z,1.75
2023-01-09T13:53:20.202Z,1.52
2023-01-09T13:56:12.207Z,1.70
2023-01-09T13:59:24.047Z,1.70
2023-01-09T14:01:55.753Z,1.88
2023-01-09T14:04:41.366Z,1.60
2023-01-09T14:07:24.766Z,1.70
2023-01-09T14:10:06.415Z,1.50
2023-01-09T14:12:43.700Z,1.35
2023-01-09T14:15:36.004Z,1.60
2023-01-09T14:18:23.686Z,1.80
2023-01-09T14:21:01.018Z,1.40
2023-01-09T14:23:52.812Z,1.42
2023-01-09T14:26:41.501Z,1.75
2023-01-09T14:29:31.207Z,1.52
2023-01-09T14:32:21.016Z,1.50
2023-01-09T14:35:11.724Z,1.27
2023-01-09T14:37:56.439Z,1.50
2023-01-09T14:40:29.126Z,1.42
2023-01-09T14:43:14.752Z,1.42
2023-01-09T14:45:50.077Z,1.30
2023-01-09T14:48:27.186Z,1.40
2023-01-09T14:50:59.992Z,1.42
2023-01-09T14:53:36.810Z,1.50
2023-01-09T14:56:26.064Z,1.98
2023-01-09T14:59:23.772Z,1.27
2023-01-09T15:01:58.486Z,1.80
2023-01-09T15:07:07.195Z,1.40
2023-01-09T15:09:45.368Z,1.60
2023-01-09T15:12:23.213Z,1.38
2023-01-09T15:15:24.158Z,2.28
2023-01-09T15:17:59.651Z,2.08
2023-01-09T15:20:33.453Z,1.40
2023-01-09T15:23:05.503Z,1.60
2023-01-09T15:25:40.825Z,1.58
2023-01-09T15:28:28.890Z,2.10
2023-01-09T15:31:16.762Z,2.00
2023-01-09T15:33:49.177Z,1.98
2023-01-09T15:36:24.563Z,1.85
2023-01-09T15:38:57.005Z,2.08
2023-01-09T15:41:50.866Z,1.83
2023-01-09T15:44:26.334Z,2.30
2023-01-09T15:46:59.968Z,2.05
2023-01-09T15:49:33.489Z,2.05
2023-01-09T15:52:12.030Z,2.00
2023-01-09T15:54:49.097Z,1.95
2023-01-09T15:57:27.053Z,1.63
2023-01-09T16:00:27.421Z,1.80
2023-01-09T16:03:10.098Z,2.53
2023-01-09T16:05:45.084Z,1.70
2023-01-09T16:08:33.242Z,2.05
2023-01-09T16:11:16.806Z,1.80
2023-01-09T16:13:54.856Z,2.05
2023-01-09T16:16:33.707Z,2.03
2023-01-09T16:19:08.361Z,2.05
2023-01-09T16:21:44.282Z,2.13
2023-01-09T16:24:18.243Z,2.30
2023-01-09T16:27:12.716Z,1.98
2023-01-09T16:29:50.087Z,2.15
2023-01-09T16:32:31.938Z,2.13
2023-01-09T16:35:16.015Z,2.33
2023-01-09T16:37:51.913Z,2.42
2023-01-09T16:40:25.979Z,2.25
2023-01-09T16:43:07.133Z,3.10
2023-01-09T16:45:42.725Z,2.13
2023-01-09T16:48:21.911Z,2.08
2023-01-09T16:50:53.903Z,2.80
2023-01-09T16:53:27.236Z,3.22
2023-01-09T16:59:01.724Z,2.35
2023-01-09T17:01:35.616Z,2.72
2023-01-09T17:04:17.517Z,2.72
2023-01-09T17:06:49.628Z,2.80
2023-01-09T17:09:29.465Z,3.17
2023-01-09T17:12:03.940Z,2.58
2023-01-09T17:14:37.905Z,2.67
2023-01-09T17:17:17.359Z,3.35
2023-01-09T17:20:16.431Z,2.80
2023-01-09T17:22:49.375Z,3.30
2023-01-09T17:25:41.929Z,2.60
2023-01-09T17:28:40.183Z,3.42
2023-01-09T17:31:12.693Z,3.25
2023-01-09T17:33:46.714Z,3.38
2023-01-09T17:36:28.629Z,3.15
2023-01-09T17:42:25.893Z,3.08
2023-01-09T17:45:05.938Z,3.78
2023-01-09T17:47:37.863Z,3.85
2023-01-09T17:50:25.226Z,4.00
2023-01-09T17:52:57.050Z,3.25
2023-01-09T18:04:57.556Z,3.20
2023-01-09T18:07:33.369Z,3.22
2023-01-09T18:10:05.765Z,3.95
2023-01-09T18:16:26.876Z,3.15
2023-01-09T18:19:03.993Z,3.58
2023-01-09T18:22:00.672Z,3.85
2023-01-09T18:24:57.772Z,3.53
2023-01-09T18:27:54.755Z,4.03
2023-01-09T18:30:55.940Z,3.42
2023-01-09T18:33:54.669Z,3.33
2023-01-09T18:36:31.966Z,3.70
2023-01-09T18:39:10.403Z,4.40
2023-01-09T18:48:00.402Z,3.63
2023-01-09T18:50:36.231Z,4.25
2023-01-09T18:53:14.823Z,4.20
2023-01-09T18:55:48.944Z,4.03
2023-01-09T18:58:21.035Z,4.25
2023-01-09T19:00:56.608Z,4.03
2023-01-09T19:06:33.284Z,4.32
2023-01-09T19:12:06.324Z,4.95
2023-01-09T19:14:46.385Z,4.97
2023-01-09T19:17:22.327Z,4.13
2023-01-09T19:19:58.367Z,4.70
2023-01-09T19:22:30.440Z,5.80
2023-01-09T19:25:06.971Z,5.20
2023-01-09T19:27:40.924Z,4.80
2023-01-09T19:30:13.044Z,5.40
2023-01-09T19:32:44.767Z,4.30
2023-01-09T19:35:17.614Z,5.15
2023-01-09T19:37:49.299Z,5.30
2023-01-09T19:40:21.187Z,6.57
2023-01-09T19:42:53.980Z,5.25
2023-01-09T19:45:25.755Z,4.65
2023-01-09T19:47:57.485Z,4.75
2023-01-09T19:50:29.228Z,4.13
2023-01-09T19:53:00.900Z,5.00
2023-01-09T19:55:32.897Z,4.63
2023-01-09T19:58:05.179Z,4.47
2023-01-09T20:00:37.214Z,4.85
2023-01-09T20:03:12.033Z,5.28
2023-01-09T20:05:43.790Z,4.55
2023-01-09T20:08:17.310Z,4.95
2023-01-09T20:10:49.159Z,4.65
2023-01-09T20:13:21.050Z,4.68
2023-01-09T20:16:00.769Z,4.75
2023-01-09T20:18:38.924Z,4.93
2023-01-09T20:24:00.189Z,4.63
2023-01-09T20:26:37.910Z,4.55
2023-01-09T20:29:09.756Z,4.50
2023-01-09T20:31:43.921Z,5.38
2023-01-09T20:34:16.310Z,5.53
2023-01-09T20:36:48.319Z,5.10
2023-01-09T20:39:20.310Z,4.90
2023-01-09T20:41:52.069Z,5.00
2023-01-09T20:44:23.768Z,4.95
2023-01-09T20:46:55.840Z,5.20
2023-01-09T20:49:27.462Z,4.90
2023-01-09T20:52:01.253Z,5.32
2023-01-09T20:54:33.047Z,5.38
2023-01-09T20:57:06.736Z,5.28
2023-01-09T20:59:38.471Z,5.60
2023-01-09T21:02:14.449Z,5.40
2023-01-09T21:04:46.146Z,5.50
2023-01-09T21:07:17.960Z,5.07
2023-01-09T21:09:49.628Z,5.47
2023-01-09T21:12:24.798Z,4.80
2023-01-09T21:15:02.232Z,5.05
2023-01-09T21:17:38.413Z,9.82
2023-01-09T21:20:13.332Z,5.22
2023-01-09T21:22:45.354Z,4.82
2023-01-09T21:25:17.177Z,5.50
2023-01-09T21:27:51.073Z,4.75
2023-01-09T21:30:22.847Z,5.27
2023-01-09T21:32:54.651Z,5.35
2023-01-09T21:35:26.697Z,5.22
2023-01-09T21:38:00.853Z,4.70
2023-01-09T21:40:32.530Z,5.28
2023-01-09T21:43:22.899Z,5.75
2023-01-09T21:46:20.373Z,4.90
2023-01-09T21:48:52.092Z,5.00
2023-01-09T21:51:23.778Z,5.43
2023-01-09T21:53:55.487Z,5.47
2023-01-09T21:56:27.163Z,5.68
2023-01-09T21:58:58.921Z,5.72
2023-01-09T22:01:30.715Z,5.75
2023-01-09T22:04:03.946Z,6.10
2023-01-09T22:06:40.284Z,6.10
2023-01-09T22:09:12.496Z,5.25
2023-01-09T22:11:44.546Z,5.32
2023-01-09T22:14:18.968Z,5.93
2023-01-09T22:16:50.746Z,5.88
2023-01-09T22:19:22.679Z,5.72
2023-01-09T22:21:54.328Z,5.40
2023-01-09T22:24:26.514Z,5.80
2023-01-09T22:26:58.238Z,5.57
2023-01-09T22:29:30.055Z,5.35
2023-01-09T22:32:02.193Z,6.28
2023-01-09T22:34:33.997Z,6.03
2023-01-09T22:37:05.681Z,5.22
2023-01-09T22:39:39.784Z,5.53
2023-01-09T22:42:11.449Z,5.57
2023-01-09T22:44:43.146Z,5.47
2023-01-09T22:47:14.842Z,5.75
2023-01-09T22:49:52.891Z,5.03
2023-01-09T22:52:25.981Z,4.75
2023-01-09T22:54:57.657Z,6.65
2023-01-09T22:57:32.559Z,5.13
2023-01-09T23:00:08.260Z,5.80
2023-01-09T23:02:40.152Z,4.90
2023-01-09T23:05:11.994Z,4.80
2023-01-09T23:07:44.153Z,4.78
2023-01-09T23:10:16.319Z,5.90
2023-01-09T23:12:51.301Z,5.03
2023-01-09T23:15:23.047Z,4.97
2023-01-09T23:17:54.750Z,5.35
2023-01-09T23:20:28.499Z,4.95
2023-01-09T23:23:00.188Z,5.15
2023-01-09T23:25:31.938Z,5.20
2023-01-09T23:28:03.719Z,5.38
2023-01-09T23:30:35.467Z,4.93
2023-01-09T23:33:07.129Z,5.22
2023-01-09T23:35:39.017Z,4.60
2023-01-09T23:38:14.067Z,5.30
2023-01-09T23:40:45.744Z,5.03
2023-01-09T23:43:17.393Z,5.50
2023-01-09T23:45:51.026Z,5.25
2023-01-09T23:48:22.743Z,5.28
2023-01-09T23:50:55.153Z,5.22
2023-01-09T23:53:26.971Z,5.38
2023-01-09T23:55:59.544Z,5.75
2023-01-09T23:58:31.256Z,5.15
