createdAt,value
2018-01-10T00:00:16.412Z,99.90
2018-01-10T00:02:45.561Z,99.90
2018-01-10T00:05:13.677Z,99.90
2018-01-10T00:07:42.182Z,99.90
2018-01-10T00:10:10.736Z,99.90
2018-01-10T00:12:39.025Z,99.90
2018-01-10T00:15:06.911Z,99.90
2018-01-10T00:17:35.392Z,99.90
2018-01-10T00:20:04.948Z,99.90
2018-01-10T00:22:32.998Z,99.90
2018-01-10T00:25:01.127Z,99.90
2018-01-10T00:27:29.453Z,99.90
2018-01-10T00:29:57.381Z,99.90
2018-01-10T00:32:25.759Z,99.90
2018-01-10T00:34:53.422Z,99.90
2018-01-10T00:37:21.057Z,99.90
2018-01-10T00:39:48.667Z,99.90
2018-01-10T00:42:17.078Z,99.90
2018-01-10T00:44:44.679Z,99.90
2018-01-10T00:47:12.291Z,99.90
2018-01-10T00:49:39.938Z,99.90
2018-01-10T00:52:08.256Z,99.90
2018-01-10T00:54:35.733Z,99.90
2018-01-10T00:57:03.223Z,99.90
2018-01-10T00:59:30.763Z,99.90
2018-01-10T01:01:58.462Z,99.90
2018-01-10T01:04:26.757Z,99.90
2018-01-10T01:06:54.301Z,99.90
2018-01-10T01:09:22.597Z,99.90
2018-01-10T01:11:50.157Z,99.90
2018-01-10T01:14:17.704Z,99.90
2018-01-10T01:16:46.016Z,99.90
2018-01-10T01:19:13.580Z,99.90
2018-01-10T01:21:41.053Z,99.90
2018-01-10T01:24:08.524Z,99.90
2018-01-10T01:26:36.021Z,99.90
2018-01-10T01:29:03.569Z,99.90
2018-01-10T01:31:31.813Z,99.90
2018-01-10T01:33:59.300Z,99.90
2018-01-10T01:36:27.532Z,99.90
2018-01-10T01:38:55.073Z,99.90
2018-01-10T01:41:22.561Z,99.90
2018-01-10T01:43:50.209Z,99.90
2018-01-10T01:46:17.746Z,99.90
2018-01-10T01:48:45.292Z,99.90
2018-01-10T01:51:13.552Z,99.90
2018-01-10T01:53:42.165Z,99.90
2018-01-10T01:56:09.709Z,99.90
2018-01-10T01:58:38.312Z,99.90
2018-01-10T02:01:05.784Z,99.90
2018-01-10T09:11:11.876Z,99.90
2018-01-10T09:13:40.134Z,99.90
2018-01-10T09:16:08.460Z,99.90
2018-01-10T09:18:36.305Z,99.90
2018-01-10T09:21:04.648Z,99.90
2018-01-10T09:23:32.147Z,99.90
2018-01-10T09:25:59.689Z,99.90
2018-01-10T09:28:28.011Z,99.90
2018-01-10T09:30:55.571Z,99.90
2018-01-10T09:33:23.037Z,99.90
2018-01-10T09:35:51.020Z,99.90
2018-01-10T09:38:18.577Z,99.90
2018-01-10T09:40:46.056Z,99.90
2018-01-10T09:43:13.579Z,99.90
2018-01-10T09:45:41.185Z,99.90
2018-01-10T09:48:08.664Z,99.90
2018-01-10T09:50:37.774Z,99.90
2018-01-10T09:53:05.338Z,99.90
2018-01-10T09:55:32.836Z,99.90
2018-01-10T09:58:00.340Z,99.90
2018-01-10T10:00:28.608Z,99.90
2018-01-10T10:02:56.088Z,99.90
2018-01-10T10:05:23.652Z,99.90
2018-01-10T10:07:51.763Z,99.90
2018-01-10T10:10:19.240Z,99.90
2018-01-10T10:12:46.730Z,99.90
2018-01-10T10:15:15.053Z,99.90
2018-01-10T10:17:42.520Z,99.90
2018-01-10T10:20:10.016Z,99.90
2018-01-10T10:22:39.214Z,99.90
2018-01-10T10:25:07.532Z,99.90
2018-01-10T10:27:35.944Z,99.90
2018-01-10T10:30:03.480Z,99.90
2018-01-10T10:32:30.960Z,99.90
2018-01-10T10:34:58.448Z,99.90
2018-01-10T10:37:27.444Z,99.90
2018-01-10T10:39:55.701Z,99.90
2018-01-10T10:42:23.954Z,99.90
2018-01-10T10:44:51.450Z,99.90
2018-01-10T10:47:18.935Z,99.90
2018-01-10T10:49:46.417Z,99.90
2018-01-10T10:52:13.928Z,99.90
2018-01-10T10:54:41.396Z,99.90
2018-01-10T10:57:08.909Z,99.90
2018-01-10T10:59:36.398Z,99.90
2018-01-10T11:02:03.922Z,99.90
2018-01-10T11:04:31.412Z,99.90
2018-01-10T11:06:58.958Z,99.90
2018-01-10T11:09:26.488Z,99.90
2018-01-10T11:11:53.969Z,99.90
2018-01-10T11:14:21.495Z,99.90
2018-01-10T11:16:49.025Z,99.90
2018-01-10T11:19:17.271Z,99.90
2018-01-10T11:21:44.801Z,99.90
2018-01-10T11:24:12.292Z,99.90
2018-01-10T11:26:39.789Z,99.90
2018-01-10T11:29:08.125Z,99.90
2018-01-10T11:31:35.618Z,99.90
2018-01-10T11:34:03.936Z,99.90
2018-01-10T11:36:31.428Z,99.90
2018-01-10T11:38:58.914Z,99.90
2018-01-10T11:41:26.394Z,99.90
2018-01-10T11:43:53.905Z,99.90
2018-01-10T11:46:22.180Z,99.90
2018-01-10T11:48:49.653Z,99.90
2018-01-10T11:51:17.176Z,99.90
2018-01-10T11:53:44.676Z,99.90
2018-01-10T11:56:13.455Z,99.90
2018-01-10T11:58:40.968Z,99.90
2018-01-10T12:01:08.486Z,99.90
2018-01-10T12:03:35.991Z,99.90
2018-01-10T12:06:03.480Z,99.90
2018-01-10T12:08:30.949Z,99.90
2018-01-10T12:10:58.488Z,99.90
2018-01-10T12:13:26.172Z,99.90
2018-01-10T12:15:53.660Z,99.90
2018-01-10T12:18:22.064Z,99.90
2018-01-10T12:20:49.616Z,99.90
2018-01-10T12:23:17.864Z,99.90
2018-01-10T12:25:46.105Z,99.90
2018-01-10T12:28:13.594Z,99.90
2018-01-10T12:30:41.139Z,99.90
2018-01-10T12:33:08.669Z,99.90
2018-01-10T12:35:36.164Z,99.90
2018-01-10T12:38:03.644Z,99.90
2018-01-10T12:40:31.112Z,99.90
2018-01-10T12:42:59.368Z,99.90
2018-01-10T12:45:26.856Z,99.90
2018-01-10T12:47:55.119Z,99.90
2018-01-10T12:50:23.433Z,99.90
2018-01-10T12:52:51.647Z,99.90
2018-01-10T12:55:20.008Z,99.90
2018-01-10T12:57:47.508Z,99.90
2018-01-10T13:00:14.992Z,99.90
2018-01-10T13:02:43.230Z,99.60
2018-01-10T13:05:10.751Z,99.60
2018-01-10T13:07:38.318Z,99.80
2018-01-10T13:10:05.791Z,99.00
2018-01-10T13:12:33.331Z,97.40
2018-01-10T13:15:00.933Z,97.60
2018-01-10T13:17:28.399Z,98.40
2018-01-10T13:19:55.896Z,98.40
2018-01-10T13:22:23.364Z,97.50
2018-01-10T13:24:50.863Z,98.20
2018-01-10T13:27:18.358Z,97.20
2018-01-10T13:29:46.645Z,96.60
2018-01-10T13:32:14.909Z,97.70
2018-01-10T13:34:43.245Z,97.00
2018-01-10T13:37:10.730Z,97.00
2018-01-10T13:39:38.220Z,96.70
2018-01-10T13:42:05.901Z,97.50
2018-01-10T13:44:33.785Z,97.40
2018-01-10T13:47:01.286Z,97.70
2018-01-10T13:49:28.816Z,97.70
2018-01-10T13:51:56.284Z,97.80
2018-01-10T13:54:23.755Z,97.40
2018-01-10T13:56:51.276Z,98.40
2018-01-10T13:59:18.791Z,98.70
2018-01-10T14:01:47.044Z,99.00
2018-01-10T14:04:14.608Z,98.90
2018-01-10T14:06:42.796Z,99.20
2018-01-10T14:09:10.297Z,99.70
2018-01-10T14:11:37.789Z,99.90
2018-01-10T14:14:05.268Z,99.10
2018-01-10T14:16:32.740Z,99.50
2018-01-10T14:19:01.050Z,99.90
2018-01-10T14:21:28.605Z,99.90
2018-01-10T14:23:56.101Z,99.90
2018-01-10T14:26:23.844Z,99.90
2018-01-10T14:28:51.320Z,99.90
2018-01-10T14:31:18.794Z,99.90
2018-01-10T14:33:46.284Z,99.90
2018-01-10T14:36:14.518Z,99.90
2018-01-10T14:38:42.073Z,99.90
2018-01-10T14:41:09.563Z,99.90
2018-01-10T14:43:37.035Z,99.90
2018-01-10T14:46:05.444Z,99.90
2018-01-10T14:48:33.012Z,99.90
2018-01-10T14:51:00.574Z,99.90
2018-01-10T14:53:28.216Z,99.90
2018-01-10T14:55:55.759Z,99.90
2018-01-10T14:58:24.008Z,99.90
2018-01-10T15:00:51.480Z,99.90
2018-01-10T15:03:18.983Z,99.90
2018-01-10T15:05:46.461Z,99.90
2018-01-10T15:08:17.688Z,99.90
2018-01-10T15:10:47.332Z,99.90
2018-01-10T15:13:16.840Z,99.90
2018-01-10T15:15:45.477Z,99.90
2018-01-10T15:18:13.716Z,99.90
