createdAt,value
2018-10-01T00:01:15.586Z,15.40
2018-10-01T00:03:44.284Z,15.40
2018-10-01T00:06:13.669Z,15.30
2018-10-01T00:08:42.265Z,15.00
2018-10-01T00:11:11.018Z,14.70
2018-10-01T00:13:39.621Z,14.70
2018-10-01T00:16:08.229Z,14.90
2018-10-01T00:18:37.094Z,14.70
2018-10-01T00:21:11.044Z,14.60
2018-10-01T00:23:39.628Z,14.60
2018-10-01T00:26:08.296Z,14.80
2018-10-01T00:28:36.968Z,14.70
2018-10-01T00:31:05.787Z,14.80
2018-10-01T00:33:34.949Z,14.60
2018-10-01T00:36:03.552Z,14.90
2018-10-01T00:38:32.246Z,15.10
2018-10-01T00:41:00.806Z,14.90
2018-10-01T00:43:29.466Z,15.10
2018-10-01T00:45:58.116Z,15.00
2018-10-01T00:48:26.710Z,15.10
2018-10-01T00:50:55.948Z,15.10
2018-10-01T00:53:24.504Z,15.20
2018-10-01T00:55:53.047Z,14.80
2018-10-01T00:58:21.654Z,15.20
2018-10-01T01:00:50.233Z,15.30
2018-10-01T01:03:18.788Z,15.00
2018-10-01T01:05:47.440Z,15.10
2018-10-01T01:08:16.030Z,15.20
2018-10-01T01:10:44.633Z,14.90
2018-10-01T01:13:13.273Z,14.90
2018-10-01T01:15:42.020Z,15.00
2018-10-01T01:18:10.618Z,15.10
2018-10-01T01:20:39.193Z,15.10
2018-10-01T01:23:08.026Z,15.20
2018-10-01T01:25:36.581Z,14.90
2018-10-01T01:28:05.213Z,15.00
2018-10-01T01:30:33.862Z,15.00
2018-10-01T01:33:02.553Z,15.10
2018-10-01T01:35:31.128Z,15.10
2018-10-01T01:37:59.691Z,14.90
2018-10-01T01:40:28.265Z,14.70
2018-10-01T01:42:56.853Z,15.00
2018-10-01T01:45:25.402Z,14.80
2018-10-01T01:47:54.047Z,14.60
2018-10-01T01:50:23.365Z,14.90
2018-10-01T01:52:51.958Z,15.00
2018-10-01T01:55:20.576Z,14.60
2018-10-01T01:57:49.322Z,14.90
2018-10-01T02:00:17.909Z,14.90
2018-10-01T02:02:46.459Z,14.90
2018-10-01T02:05:14.984Z,14.70
2018-10-01T02:07:44.264Z,15.10
2018-10-01T02:10:12.844Z,14.90
2018-10-01T02:12:41.682Z,15.00
2018-10-01T02:15:10.222Z,14.90
2018-10-01T02:17:39.496Z,14.90
2018-10-01T02:20:08.278Z,15.00
2018-10-01T02:22:36.866Z,14.90
2018-10-01T02:25:05.925Z,15.00
2018-10-01T02:27:34.535Z,14.80
2018-10-01T02:30:03.187Z,14.50
2018-10-01T02:32:31.859Z,14.60
2018-10-01T02:35:00.419Z,14.70
2018-10-01T02:37:28.997Z,14.70
2018-10-01T02:39:57.562Z,14.60
2018-10-01T02:42:26.135Z,14.70
2018-10-01T02:44:54.713Z,14.90
2018-10-01T02:47:23.272Z,14.90
2018-10-01T02:49:52.216Z,14.90
2018-10-01T02:52:26.285Z,14.90
2018-10-01T02:54:55.357Z,15.00
2018-10-01T02:57:24.122Z,15.00
2018-10-01T02:59:52.666Z,14.90
2018-10-01T03:02:21.359Z,14.90
2018-10-01T03:04:49.905Z,14.90
2018-10-01T03:07:18.460Z,14.90
2018-10-01T03:09:47.176Z,14.90
2018-10-01T03:12:15.715Z,15.10
2018-10-01T03:14:44.223Z,14.90
2018-10-01T03:17:13.095Z,14.60
2018-10-01T03:19:41.871Z,15.00
2018-10-01T03:22:10.417Z,14.80
2018-10-01T03:24:39.040Z,15.00
2018-10-01T03:27:07.594Z,14.80
2018-10-01T03:29:36.147Z,14.60
2018-10-01T03:32:04.760Z,14.90
2018-10-01T03:34:33.423Z,14.80
2018-10-01T03:37:04.831Z,14.90
2018-10-01T03:39:33.363Z,14.90
2018-10-01T03:42:01.916Z,15.00
2018-10-01T03:44:30.477Z,14.70
2018-10-01T03:46:59.171Z,14.90
2018-10-01T03:49:27.742Z,14.70
2018-10-01T03:51:56.274Z,14.70
2018-10-01T03:54:24.959Z,14.50
2018-10-01T03:56:54.274Z,14.60
2018-10-01T03:59:23.016Z,14.60
2018-10-01T04:01:52.010Z,14.60
2018-10-01T04:04:20.698Z,14.60
2018-10-01T04:06:49.263Z,14.50
2018-10-01T04:09:17.878Z,14.60
2018-10-01T04:11:46.551Z,14.70
2018-10-01T04:14:15.209Z,14.70
2018-10-01T04:16:43.739Z,14.70
2018-10-01T04:19:12.421Z,14.60
2018-10-01T04:21:40.947Z,14.60
2018-10-01T04:24:09.506Z,14.60
2018-10-01T04:26:38.173Z,14.60
2018-10-01T04:29:07.161Z,14.40
2018-10-01T04:31:35.862Z,14.50
2018-10-01T04:34:04.438Z,14.50
2018-10-01T04:36:33.012Z,14.60
2018-10-01T04:39:01.649Z,14.60
2018-10-01T04:41:30.212Z,14.60
2018-10-01T04:43:59.107Z,14.60
2018-10-01T04:46:27.690Z,14.80
2018-10-01T04:48:56.285Z,14.70
2018-10-01T04:51:24.828Z,14.40
2018-10-01T04:53:53.409Z,14.60
2018-10-01T04:56:22.179Z,14.50
2018-10-01T04:58:50.758Z,14.40
2018-10-01T05:01:19.391Z,14.50
2018-10-01T05:03:47.993Z,14.50
2018-10-01T05:06:16.677Z,14.60
2018-10-01T05:08:45.371Z,14.60
2018-10-01T05:11:14.105Z,14.60
2018-10-01T05:13:43.395Z,14.80
2018-10-01T05:16:12.177Z,14.60
2018-10-01T05:18:40.765Z,14.50
2018-10-01T05:21:09.393Z,14.40
2018-10-01T05:23:38.378Z,14.30
2018-10-01T05:26:07.016Z,14.50
2018-10-01T05:28:35.604Z,14.70
2018-10-01T05:31:04.199Z,14.40
2018-10-01T05:33:32.725Z,14.60
2018-10-01T05:36:01.297Z,14.50
2018-10-01T05:38:29.969Z,14.50
2018-10-01T05:40:58.634Z,14.60
2018-10-01T05:43:27.214Z,14.40
2018-10-01T05:45:56.907Z,14.30
2018-10-01T05:48:25.559Z,14.40
2018-10-01T05:50:54.898Z,14.40
2018-10-01T05:53:23.461Z,14.60
2018-10-01T05:55:52.189Z,14.50
2018-10-01T05:58:20.768Z,14.60
2018-10-01T06:00:49.494Z,14.50
2018-10-01T06:03:18.272Z,14.30
2018-10-01T06:05:46.928Z,14.60
2018-10-01T06:08:15.797Z,14.50
2018-10-01T06:10:44.713Z,14.60
2018-10-01T06:13:13.464Z,14.50
2018-10-01T06:15:42.846Z,14.40
2018-10-01T06:18:11.639Z,14.50
2018-10-01T06:20:40.285Z,14.60
2018-10-01T06:23:08.916Z,14.30
2018-10-01T06:25:37.460Z,14.40
2018-10-01T06:28:06.016Z,14.40
2018-10-01T06:30:34.696Z,14.20
2018-10-01T06:33:03.281Z,14.20
2018-10-01T06:35:32.593Z,14.00
2018-10-01T06:38:01.564Z,14.20
2018-10-01T06:40:30.160Z,14.20
2018-10-01T06:42:58.864Z,14.30
2018-10-01T06:45:27.575Z,13.90
2018-10-01T06:47:56.790Z,14.20
2018-10-01T06:50:25.395Z,14.20
2018-10-01T06:52:54.041Z,14.10
2018-10-01T06:55:22.629Z,13.80
2018-10-01T06:57:51.295Z,13.70
2018-10-01T07:00:19.946Z,13.90
2018-10-01T07:02:48.496Z,14.10
2018-10-01T07:05:17.071Z,14.20
2018-10-01T07:07:45.817Z,14.10
2018-10-01T07:10:14.447Z,13.60
2018-10-01T07:12:43.137Z,13.70
2018-10-01T07:15:11.666Z,13.80
2018-10-01T07:17:40.208Z,13.80
2018-10-01T07:20:08.811Z,14.40
2018-10-01T07:22:37.418Z,14.70
2018-10-01T07:25:06.029Z,14.80
2018-10-01T07:27:34.599Z,15.10
2018-10-01T07:30:03.213Z,14.80
2018-10-01T07:32:31.750Z,14.60
2018-10-01T07:35:00.348Z,14.70
2018-10-01T07:37:29.015Z,14.70
2018-10-01T07:39:57.800Z,14.60
2018-10-01T07:42:26.376Z,14.70
2018-10-01T07:44:55.033Z,14.60
2018-10-01T07:47:23.598Z,14.80
2018-10-01T07:49:52.273Z,14.60
2018-10-01T07:52:20.851Z,14.80
2018-10-01T07:54:49.808Z,14.50
2018-10-01T07:57:18.422Z,14.80
2018-10-01T07:59:47.177Z,14.90
2018-10-01T08:02:15.757Z,14.80
2018-10-01T08:04:44.307Z,14.80
2018-10-01T08:07:13.022Z,14.70
2018-10-01T08:09:41.784Z,14.80
2018-10-01T08:12:10.439Z,14.50
2018-10-01T08:14:39.221Z,14.70
2018-10-01T08:17:07.863Z,14.70
2018-10-01T08:19:37.128Z,14.60
2018-10-01T08:22:05.717Z,14.70
2018-10-01T08:24:34.824Z,14.90
2018-10-01T08:27:03.487Z,14.80
2018-10-01T08:29:32.180Z,14.90
2018-10-01T08:32:02.210Z,14.60
2018-10-01T08:34:30.822Z,14.80
2018-10-01T08:36:59.412Z,14.80
2018-10-01T08:39:28.042Z,14.90
2018-10-01T08:41:56.708Z,15.00
2018-10-01T08:44:25.534Z,15.00
2018-10-01T08:46:54.138Z,15.10
2018-10-01T08:49:30.239Z,15.30
2018-10-01T08:54:06.689Z,15.10
2018-10-01T08:56:35.396Z,14.80
2018-10-01T08:59:04.004Z,14.40
2018-10-01T09:01:32.653Z,14.10
2018-10-01T09:04:01.973Z,14.10
2018-10-01T09:06:30.525Z,14.30
2018-10-01T09:08:59.153Z,14.30
2018-10-01T09:11:27.760Z,14.40
2018-10-01T09:13:56.339Z,14.30
2018-10-01T09:16:25.072Z,14.40
2018-10-01T09:18:54.402Z,14.30
2018-10-01T09:21:23.007Z,14.40
2018-10-01T09:23:51.586Z,14.40
2018-10-01T09:26:20.379Z,14.60
2018-10-01T09:28:49.284Z,14.70
2018-10-01T09:31:18.126Z,14.50
2018-10-01T09:33:46.811Z,14.30
2018-10-01T09:36:15.425Z,14.60
2018-10-01T09:38:44.028Z,14.70
2018-10-01T09:41:12.717Z,14.50
2018-10-01T09:43:41.981Z,14.50
2018-10-01T09:46:10.692Z,14.50
2018-10-01T09:48:39.381Z,14.40
2018-10-01T09:51:08.746Z,14.60
2018-10-01T09:53:37.452Z,14.80
2018-10-01T09:56:06.508Z,15.00
2018-10-01T09:58:35.259Z,14.70
2018-10-01T10:01:12.242Z,15.00
2018-10-01T10:03:40.952Z,14.80
2018-10-01T10:06:10.075Z,14.80
2018-10-01T10:08:39.511Z,14.70
2018-10-01T10:11:08.093Z,14.60
2018-10-01T10:13:36.930Z,14.90
2018-10-01T10:16:05.684Z,15.20
2018-10-01T10:18:34.401Z,14.90
2018-10-01T10:21:03.090Z,14.80
2018-10-01T10:23:31.788Z,14.80
2018-10-01T10:26:00.475Z,14.80
2018-10-01T10:28:29.944Z,15.00
2018-10-01T10:30:58.431Z,14.50
2018-10-01T10:33:27.114Z,14.70
2018-10-01T10:35:57.029Z,15.00
2018-10-01T10:38:25.845Z,15.00
2018-10-01T10:40:54.560Z,15.40
2018-10-01T10:43:23.168Z,15.40
2018-10-01T10:45:52.756Z,15.40
2018-10-01T10:48:21.402Z,15.60
2018-10-01T10:50:50.233Z,15.50
2018-10-01T10:53:18.850Z,15.60
2018-10-01T10:55:47.556Z,15.30
2018-10-01T10:58:16.157Z,15.20
2018-10-01T11:00:44.723Z,15.10
2018-10-01T11:03:13.471Z,15.10
2018-10-01T11:05:42.159Z,15.00
2018-10-01T11:08:10.881Z,15.20
2018-10-01T11:10:39.664Z,14.90
2018-10-01T11:13:08.295Z,15.40
2018-10-01T11:15:36.985Z,15.00
2018-10-01T11:18:05.670Z,15.50
2018-10-01T11:20:34.231Z,15.30
2018-10-01T11:23:02.835Z,15.20
2018-10-01T11:25:31.718Z,15.40
2018-10-01T11:28:00.479Z,15.10
2018-10-01T11:30:29.080Z,14.60
2018-10-01T11:32:57.923Z,14.00
2018-10-01T11:35:26.593Z,14.10
2018-10-01T11:37:55.293Z,13.70
2018-10-01T11:40:23.990Z,13.40
2018-10-01T11:42:52.645Z,13.10
2018-10-01T11:45:21.260Z,13.00
2018-10-01T11:47:49.774Z,13.20
2018-10-01T11:50:18.347Z,13.30
2018-10-01T11:52:47.659Z,13.30
2018-10-01T11:55:16.198Z,13.50
2018-10-01T11:57:45.065Z,13.30
2018-10-01T12:00:16.433Z,13.70
2018-10-01T12:02:45.465Z,13.70
2018-10-01T12:05:14.235Z,13.70
2018-10-01T12:07:43.793Z,13.90
2018-10-01T12:10:12.669Z,13.90
2018-10-01T12:12:41.308Z,14.00
2018-10-01T12:15:09.953Z,13.90
2018-10-01T12:17:38.562Z,13.90
2018-10-01T12:20:07.710Z,13.90
2018-10-01T12:22:36.300Z,13.60
2018-10-01T12:25:05.366Z,13.40
2018-10-01T12:27:33.943Z,13.60
2018-10-01T12:30:02.504Z,13.40
2018-10-01T12:32:31.114Z,13.20
2018-10-01T12:34:59.813Z,13.50
2018-10-01T12:37:28.410Z,13.30
2018-10-01T12:39:57.018Z,13.40
2018-10-01T12:42:25.817Z,14.00
2018-10-01T12:44:55.101Z,13.90
2018-10-01T12:47:23.772Z,14.00
2018-10-01T12:49:52.389Z,14.20
2018-10-01T12:52:21.131Z,13.90
2018-10-01T12:54:49.745Z,14.10
2018-10-01T12:57:18.469Z,13.70
2018-10-01T12:59:47.052Z,14.00
2018-10-01T13:02:15.673Z,13.70
2018-10-01T13:04:44.304Z,13.80
2018-10-01T13:07:12.955Z,13.60
2018-10-01T13:09:41.615Z,14.00
2018-10-01T13:12:10.294Z,14.30
2018-10-01T13:14:39.083Z,14.20
2018-10-01T13:17:08.804Z,14.10
2018-10-01T13:19:37.422Z,14.30
2018-10-01T13:22:06.521Z,14.30
2018-10-01T13:24:35.169Z,14.50
2018-10-01T13:27:03.948Z,14.20
2018-10-01T13:29:32.588Z,14.50
2018-10-01T13:32:01.567Z,14.50
2018-10-01T13:34:30.099Z,14.50
2018-10-01T13:36:59.606Z,14.20
2018-10-01T13:39:28.196Z,14.20
2018-10-01T13:41:56.861Z,13.90
2018-10-01T13:44:25.479Z,13.70
2018-10-01T13:46:54.196Z,13.50
2018-10-01T13:49:23.565Z,13.10
2018-10-01T13:51:52.221Z,13.20
2018-10-01T13:54:20.995Z,13.10
2018-10-01T13:56:49.693Z,13.50
2018-10-01T13:59:18.296Z,13.70
2018-10-01T14:01:46.987Z,13.80
2018-10-01T14:04:15.582Z,13.70
2018-10-01T14:06:44.218Z,13.60
2018-10-01T14:09:13.071Z,13.40
2018-10-01T14:11:41.857Z,13.30
2018-10-01T14:14:10.461Z,13.10
2018-10-01T14:16:39.065Z,13.50
2018-10-01T14:19:07.700Z,13.50
2018-10-01T14:21:36.207Z,13.70
2018-10-01T14:24:06.120Z,14.00
2018-10-01T14:26:34.773Z,14.20
2018-10-01T14:29:04.722Z,14.50
2018-10-01T14:31:33.335Z,14.50
2018-10-01T14:34:01.897Z,14.30
2018-10-01T14:36:30.563Z,14.00
2018-10-01T14:38:59.187Z,14.20
2018-10-01T14:41:28.093Z,13.80
2018-10-01T14:43:57.467Z,13.90
2018-10-01T14:46:26.115Z,13.50
2018-10-01T14:48:54.799Z,13.40
2018-10-01T14:51:23.594Z,13.30
2018-10-01T14:53:52.447Z,13.30
2018-10-01T14:56:21.043Z,13.10
2018-10-01T14:58:50.413Z,13.20
2018-10-01T15:01:19.117Z,13.30
2018-10-01T15:03:47.852Z,13.30
2018-10-01T15:06:16.657Z,13.30
2018-10-01T15:08:45.569Z,13.40
2018-10-01T15:11:14.951Z,13.20
2018-10-01T15:13:43.696Z,13.50
2018-10-01T15:16:12.564Z,13.60
2018-10-01T15:18:42.394Z,13.50
2018-10-01T15:21:10.964Z,13.50
2018-10-01T15:23:39.605Z,13.20
2018-10-01T15:26:08.370Z,12.90
2018-10-01T15:28:38.263Z,12.80
2018-10-01T15:31:07.139Z,12.80
2018-10-01T15:33:35.791Z,12.80
2018-10-01T15:36:04.454Z,13.00
2018-10-01T15:38:33.125Z,12.90
2018-10-01T15:41:02.452Z,12.80
2018-10-01T15:43:31.170Z,13.10
2018-10-01T15:45:59.917Z,13.00
2018-10-01T15:48:28.529Z,12.90
2018-10-01T15:50:57.808Z,13.00
2018-10-01T15:53:26.362Z,12.90
2018-10-01T15:55:55.008Z,12.90
2018-10-01T15:58:23.748Z,13.00
2018-10-01T16:00:52.358Z,13.10
2018-10-01T16:03:21.143Z,13.00
2018-10-01T16:05:49.786Z,13.10
2018-10-01T16:08:18.513Z,13.00
2018-10-01T16:10:47.280Z,12.70
2018-10-01T16:13:15.891Z,12.90
2018-10-01T16:15:45.621Z,12.80
2018-10-01T16:18:15.090Z,13.10
2018-10-01T16:20:43.919Z,13.00
2018-10-01T16:23:12.659Z,13.10
2018-10-01T16:25:41.515Z,13.20
2018-10-01T16:28:10.128Z,13.20
2018-10-01T16:30:38.947Z,13.50
2018-10-01T16:33:07.565Z,13.50
2018-10-01T16:35:36.171Z,13.20
2018-10-01T16:38:04.831Z,13.80
2018-10-01T16:40:33.496Z,13.80
2018-10-01T16:43:02.203Z,13.80
2018-10-01T16:45:30.794Z,13.80
2018-10-01T16:47:59.628Z,13.80
2018-10-01T16:50:28.362Z,13.80
2018-10-01T16:52:57.507Z,13.70
2018-10-01T16:55:26.823Z,13.50
2018-10-01T16:57:55.398Z,13.50
2018-10-01T17:00:24.867Z,13.30
2018-10-01T17:02:54.400Z,13.30
2018-10-01T17:05:22.960Z,13.20
2018-10-01T17:07:51.828Z,13.20
2018-10-01T17:10:20.469Z,13.10
2018-10-01T17:12:49.316Z,13.10
2018-10-01T17:15:17.921Z,13.20
2018-10-01T17:17:46.617Z,13.10
2018-10-01T17:20:15.165Z,13.10
2018-10-01T17:22:44.470Z,12.90
2018-10-01T17:25:13.065Z,12.80
2018-10-01T17:27:41.648Z,12.60
2018-10-01T17:30:10.523Z,12.50
2018-10-01T17:32:39.118Z,12.40
2018-10-01T17:35:07.854Z,12.60
2018-10-01T17:37:36.442Z,12.20
2018-10-01T17:40:05.125Z,12.00
2018-10-01T17:42:33.720Z,12.20
2018-10-01T17:45:02.252Z,12.30
2018-10-01T17:47:30.918Z,12.50
2018-10-01T17:49:59.465Z,12.30
2018-10-01T17:52:28.032Z,12.40
2018-10-01T17:54:56.591Z,12.40
2018-10-01T17:57:25.413Z,12.50
2018-10-01T17:59:54.020Z,12.60
2018-10-01T18:02:22.621Z,12.30
2018-10-01T18:04:51.196Z,12.50
2018-10-01T18:07:20.447Z,12.50
2018-10-01T18:09:48.983Z,12.40
2018-10-01T18:12:18.398Z,12.40
2018-10-01T18:14:47.183Z,12.50
2018-10-01T18:17:15.785Z,12.40
2018-10-01T18:19:44.337Z,12.40
2018-10-01T18:22:12.875Z,12.40
2018-10-01T18:24:41.478Z,12.50
2018-10-01T18:27:10.038Z,12.50
2018-10-01T18:29:38.727Z,12.40
2018-10-01T18:32:07.667Z,12.20
2018-10-01T18:34:36.189Z,12.50
2018-10-01T18:37:04.760Z,12.50
2018-10-01T18:39:33.577Z,12.60
2018-10-01T18:42:02.182Z,12.50
2018-10-01T18:44:30.752Z,12.40
2018-10-01T18:46:59.620Z,12.60
2018-10-01T18:49:28.653Z,12.40
2018-10-01T18:51:57.213Z,12.40
2018-10-01T18:54:25.872Z,12.70
2018-10-01T18:56:54.402Z,12.90
2018-10-01T18:59:22.942Z,12.60
2018-10-01T19:01:51.541Z,12.30
2018-10-01T19:04:20.109Z,12.10
2018-10-01T19:06:48.748Z,12.10
2018-10-01T19:09:17.372Z,12.20
2018-10-01T19:11:45.979Z,12.20
2018-10-01T19:14:14.492Z,12.00
2018-10-01T19:16:43.188Z,12.00
2018-10-01T19:19:11.774Z,12.30
2018-10-01T19:21:41.376Z,12.20
2018-10-01T19:24:10.021Z,12.20
2018-10-01T19:26:38.802Z,12.20
2018-10-01T19:29:07.540Z,12.20
2018-10-01T19:31:36.929Z,12.30
2018-10-01T19:34:05.479Z,12.10
2018-10-01T19:36:34.228Z,12.30
2018-10-01T19:39:03.063Z,12.40
2018-10-01T19:41:31.731Z,12.30
2018-10-01T19:44:00.353Z,12.40
2018-10-01T19:46:28.987Z,12.50
2018-10-01T19:48:57.696Z,12.60
2018-10-01T19:51:26.282Z,12.60
2018-10-01T19:53:55.057Z,12.50
2018-10-01T19:56:23.600Z,12.40
2018-10-01T19:58:52.707Z,12.40
2018-10-01T20:01:21.338Z,12.80
2018-10-01T20:03:50.029Z,12.60
2018-10-01T20:06:18.802Z,12.90
2018-10-01T20:08:47.536Z,12.80
2018-10-01T20:11:16.391Z,12.80
2018-10-01T20:13:45.030Z,12.80
2018-10-01T20:16:13.673Z,12.70
2018-10-01T20:18:42.554Z,13.00
2018-10-01T20:21:11.294Z,12.80
2018-10-01T20:23:39.934Z,13.10
2018-10-01T20:26:08.506Z,12.70
2018-10-01T20:28:37.451Z,13.10
2018-10-01T20:31:05.752Z,13.30
2018-10-01T20:33:34.910Z,13.00
2018-10-01T20:36:04.761Z,12.90
2018-10-01T20:38:33.253Z,12.70
2018-10-01T20:41:02.087Z,12.80
2018-10-01T20:43:31.248Z,12.90
2018-10-01T20:45:59.873Z,12.90
2018-10-01T20:48:29.225Z,13.00
2018-10-01T20:50:57.749Z,12.90
2018-10-01T20:53:26.662Z,12.70
2018-10-01T20:55:55.389Z,12.70
2018-10-01T20:58:24.830Z,12.80
2018-10-01T21:00:53.477Z,12.90
2018-10-01T21:03:22.940Z,12.90
2018-10-01T21:05:51.581Z,12.70
2018-10-01T21:08:20.182Z,12.50
2018-10-01T21:10:48.776Z,12.70
2018-10-01T21:13:18.931Z,12.40
2018-10-01T21:15:47.875Z,12.50
2018-10-01T21:18:16.429Z,12.60
2018-10-01T21:20:45.310Z,12.50
2018-10-01T21:23:15.153Z,12.40
2018-10-01T21:25:43.890Z,12.30
2018-10-01T21:28:13.208Z,12.30
2018-10-01T21:30:42.111Z,12.30
2018-10-01T21:33:11.872Z,12.40
2018-10-01T21:35:41.669Z,12.20
2018-10-01T21:38:10.472Z,12.20
2018-10-01T21:40:39.888Z,12.20
2018-10-01T21:43:08.546Z,12.20
2018-10-01T21:45:37.099Z,11.90
2018-10-01T21:48:13.172Z,12.10
2018-10-01T21:50:42.426Z,12.00
2018-10-01T21:53:12.128Z,12.00
2018-10-01T21:55:40.708Z,11.60
2018-10-01T21:58:09.681Z,12.10
2018-10-01T22:00:43.829Z,11.80
2018-10-01T22:03:12.424Z,11.60
2018-10-01T22:05:41.023Z,11.60
2018-10-01T22:08:09.613Z,11.70
2018-10-01T22:10:38.494Z,11.70
2018-10-01T22:13:07.939Z,11.50
2018-10-01T22:15:41.767Z,11.50
2018-10-01T22:18:10.312Z,11.70
2018-10-01T22:20:39.472Z,11.90
2018-10-01T22:23:08.084Z,11.70
2018-10-01T22:25:36.700Z,11.60
2018-10-01T22:28:05.617Z,11.50
2018-10-01T22:30:34.164Z,11.60
2018-10-01T22:33:02.732Z,11.50
2018-10-01T22:35:31.285Z,11.50
2018-10-01T22:37:59.868Z,11.60
2018-10-01T22:40:28.528Z,11.50
2018-10-01T22:42:57.221Z,11.70
2018-10-01T22:45:25.739Z,11.60
2018-10-01T22:47:54.368Z,11.50
2018-10-01T22:50:23.002Z,11.80
2018-10-01T22:52:51.808Z,11.40
2018-10-01T22:55:21.459Z,11.60
2018-10-01T22:57:50.158Z,11.70
2018-10-01T23:00:18.864Z,11.50
2018-10-01T23:02:47.475Z,11.50
2018-10-01T23:05:16.022Z,11.50
2018-10-01T23:07:45.591Z,11.50
2018-10-01T23:10:14.154Z,11.50
2018-10-01T23:12:42.817Z,11.60
2018-10-01T23:15:11.457Z,11.50
2018-10-01T23:17:40.011Z,11.50
2018-10-01T23:20:09.814Z,11.50
2018-10-01T23:22:38.389Z,11.70
2018-10-01T23:25:07.331Z,11.70
2018-10-01T23:27:35.929Z,11.70
2018-10-01T23:30:04.570Z,11.60
2018-10-01T23:32:33.110Z,11.70
2018-10-01T23:35:01.662Z,11.80
2018-10-01T23:37:30.659Z,11.70
2018-10-01T23:39:59.214Z,11.70
2018-10-01T23:42:27.746Z,11.80
2018-10-01T23:44:56.439Z,11.80
2018-10-01T23:47:25.014Z,11.50
2018-10-01T23:49:53.677Z,11.50
2018-10-01T23:52:22.285Z,11.60
2018-10-01T23:54:51.374Z,11.60
2018-10-01T23:57:19.974Z,11.60
2018-10-01T23:59:48.518Z,11.70
