createdAt,value
2024-03-12T00:01:48.650Z,97049.81
2024-03-12T00:04:16.261Z,97048.98
2024-03-12T00:06:43.797Z,97040.69
2024-03-12T00:09:11.466Z,97043.84
2024-03-12T00:11:38.783Z,97037.26
2024-03-12T00:14:06.197Z,97037.20
2024-03-12T00:16:35.470Z,97035.95
2024-03-12T00:19:04.087Z,97030.04
2024-03-12T00:21:31.978Z,97028.67
2024-03-12T00:24:00.501Z,97021.70
2024-03-12T00:26:30.149Z,97025.40
2024-03-12T00:28:57.672Z,97020.67
2024-03-12T00:31:25.784Z,97023.64
2024-03-12T00:33:53.545Z,97019.47
2024-03-12T00:36:21.027Z,97022.56
2024-03-12T00:38:48.455Z,97017.61
2024-03-12T00:41:15.726Z,97025.24
2024-03-12T00:43:43.856Z,97023.68
2024-03-12T00:46:12.213Z,97013.06
2024-03-12T00:48:39.796Z,97024.88
2024-03-12T00:51:10.169Z,97012.84
2024-03-12T00:53:37.546Z,97015.11
2024-03-12T00:56:05.398Z,97014.70
2024-03-12T00:58:35.211Z,97013.45
2024-03-12T01:01:04.996Z,97006.05
2024-03-12T01:03:32.468Z,97010.41
2024-03-12T01:05:59.834Z,97005.47
2024-03-12T01:08:27.195Z,97004.32
2024-03-12T01:10:54.573Z,97005.59
2024-03-12T01:13:22.072Z,97001.44
2024-03-12T01:15:49.597Z,97004.14
2024-03-12T01:18:17.171Z,97001.76
2024-03-12T01:20:45.352Z,96999.67
2024-03-12T01:23:14.827Z,96994.91
2024-03-12T01:25:42.869Z,96995.82
2024-03-12T01:28:11.820Z,96994.83
2024-03-12T01:30:40.894Z,96985.48
2024-03-12T01:33:08.815Z,96984.65
2024-03-12T01:35:40.884Z,96984.18
2024-03-12T01:38:11.792Z,96979.29
2024-03-12T01:40:40.521Z,96983.46
2024-03-12T01:43:08.974Z,96984.47
2024-03-12T01:45:37.438Z,96977.97
2024-03-12T01:48:10.552Z,96985.84
2024-03-12T01:50:40.573Z,96978.85
2024-03-12T01:53:09.260Z,96982.34
2024-03-12T01:55:45.034Z,96989.94
2024-03-12T01:58:16.636Z,96983.23
2024-03-12T02:00:46.254Z,96977.39
2024-03-12T02:03:14.180Z,96975.17
2024-03-12T02:05:43.058Z,96979.49
2024-03-12T02:08:11.057Z,96973.55
2024-03-12T02:10:38.522Z,96978.05
2024-03-12T02:13:06.496Z,96973.64
2024-03-12T02:15:35.727Z,96968.85
2024-03-12T02:18:03.366Z,96968.61
2024-03-12T02:20:30.757Z,96967.98
2024-03-12T02:22:58.095Z,96970.23
2024-03-12T02:25:25.556Z,96975.52
2024-03-12T02:27:53.652Z,96971.70
2024-03-12T02:30:22.175Z,96971.91
2024-03-12T02:32:50.253Z,96966.77
2024-03-12T02:35:18.452Z,96967.92
2024-03-12T02:37:46.304Z,96964.32
2024-03-12T02:40:15.222Z,96959.74
2024-03-12T02:42:43.982Z,96959.59
2024-03-12T02:45:16.725Z,96954.15
2024-03-12T02:47:46.909Z,96951.92
2024-03-12T02:50:16.642Z,96951.32
2024-03-12T02:52:45.525Z,96952.55
2024-03-12T02:55:12.896Z,96950.82
2024-03-12T02:57:42.332Z,96950.96
2024-03-12T03:00:14.698Z,96943.90
2024-03-12T03:02:44.200Z,96940.55
2024-03-12T03:05:12.554Z,96941.29
2024-03-12T03:07:44.372Z,96945.84
2024-03-12T03:10:13.435Z,96950.98
2024-03-12T03:12:44.794Z,96948.42
2024-03-12T03:15:14.167Z,96943.26
2024-03-12T03:17:47.458Z,96941.60
2024-03-12T03:20:18.048Z,96942.38
2024-03-12T03:22:48.376Z,96940.16
2024-03-12T03:25:16.299Z,96942.73
2024-03-12T03:27:44.097Z,96943.68
2024-03-12T03:30:14.235Z,96935.52
2024-03-12T03:32:42.234Z,96936.98
2024-03-12T03:35:09.740Z,96932.75
2024-03-12T03:37:37.085Z,96935.50
2024-03-12T03:40:12.693Z,96937.09
2024-03-12T03:42:42.884Z,96931.98
2024-03-12T03:45:10.570Z,96938.39
2024-03-12T03:47:37.989Z,96937.21
2024-03-12T03:50:09.406Z,96943.73
2024-03-12T03:52:40.432Z,96946.15
2024-03-12T03:55:08.493Z,96943.70
2024-03-12T03:57:36.559Z,96938.86
2024-03-12T04:00:14.330Z,96938.17
2024-03-12T04:02:44.425Z,96947.54
2024-03-12T04:05:12.728Z,96950.53
2024-03-12T04:07:41.982Z,96937.20
2024-03-12T04:10:12.961Z,96940.27
2024-03-12T04:12:43.274Z,96930.55
2024-03-12T04:15:13.615Z,96926.73
2024-03-12T04:17:43.572Z,96923.62
2024-03-12T04:20:12.644Z,96928.13
2024-03-12T04:22:41.106Z,96930.35
2024-03-12T04:25:09.217Z,96926.19
2024-03-12T04:27:39.699Z,96924.73
2024-03-12T04:30:10.370Z,96927.21
2024-03-12T04:32:37.936Z,96926.00
2024-03-12T04:35:06.642Z,96928.80
2024-03-12T04:37:34.009Z,96929.81
2024-03-12T04:40:01.913Z,96927.21
2024-03-12T04:42:29.426Z,96926.48
2024-03-12T04:44:58.375Z,96924.77
2024-03-12T04:47:25.699Z,96928.03
2024-03-12T04:49:55.100Z,96930.04
2024-03-12T04:52:22.521Z,96930.11
2024-03-12T04:54:49.943Z,96930.58
2024-03-12T04:57:17.276Z,96931.87
2024-03-12T04:59:45.016Z,96927.15
2024-03-12T05:02:12.418Z,96931.30
2024-03-12T05:04:40.138Z,96931.36
2024-03-12T05:07:07.761Z,96936.86
2024-03-12T05:09:36.155Z,96939.50
2024-03-12T05:12:03.684Z,96938.94
2024-03-12T05:14:31.022Z,96938.80
2024-03-12T05:17:00.269Z,96939.27
2024-03-12T05:19:27.856Z,96949.25
2024-03-12T05:21:55.178Z,96944.20
2024-03-12T05:24:22.738Z,96942.27
2024-03-12T05:26:51.332Z,96942.81
2024-03-12T05:29:18.924Z,96941.77
2024-03-12T05:31:46.274Z,96940.91
2024-03-12T05:34:28.918Z,96939.00
2024-03-12T05:37:05.857Z,96938.46
2024-03-12T05:39:49.639Z,96940.05
2024-03-12T05:42:36.482Z,96946.14
2024-03-12T05:45:23.384Z,96942.27
2024-03-12T05:48:10.796Z,96943.58
2024-03-12T05:50:39.887Z,96941.63
2024-03-12T05:53:07.255Z,96942.52
2024-03-12T05:55:34.651Z,96944.99
2024-03-12T05:58:02.682Z,96945.87
2024-03-12T06:00:31.373Z,96941.69
2024-03-12T06:02:58.873Z,96944.71
2024-03-12T06:05:27.701Z,96945.18
2024-03-12T06:07:55.107Z,96944.09
2024-03-12T06:10:23.191Z,96942.73
2024-03-12T06:12:50.996Z,96942.20
2024-03-12T06:15:18.581Z,96936.21
2024-03-12T06:17:47.588Z,96931.26
2024-03-12T06:20:15.542Z,96936.33
2024-03-12T06:22:46.080Z,96934.34
2024-03-12T06:25:13.747Z,96935.51
2024-03-12T06:27:42.920Z,96939.63
2024-03-12T06:30:11.020Z,96944.86
2024-03-12T06:32:38.484Z,96939.52
2024-03-12T06:35:09.093Z,96942.29
2024-03-12T06:37:36.394Z,96941.66
2024-03-12T06:40:07.021Z,96943.21
2024-03-12T06:42:34.622Z,96943.54
2024-03-12T06:45:03.600Z,96950.27
2024-03-12T06:47:38.077Z,96953.92
2024-03-12T06:50:11.534Z,96952.95
2024-03-12T06:52:42.998Z,96952.84
2024-03-12T06:55:17.107Z,96954.62
2024-03-12T06:57:49.455Z,96953.63
2024-03-12T07:00:24.266Z,96955.92
2024-03-12T07:02:51.708Z,96956.97
2024-03-12T07:05:19.274Z,96960.76
2024-03-12T07:07:48.091Z,96960.59
2024-03-12T07:10:16.627Z,96959.02
2024-03-12T07:12:44.263Z,96962.64
2024-03-12T07:15:13.085Z,96962.59
2024-03-12T07:17:40.545Z,96964.81
2024-03-12T07:20:12.256Z,96964.84
2024-03-12T07:22:46.357Z,96962.17
2024-03-12T07:25:14.664Z,96963.70
2024-03-12T07:27:42.694Z,96961.98
2024-03-12T07:30:11.567Z,96961.73
2024-03-12T07:32:39.115Z,96963.70
2024-03-12T07:35:07.855Z,96961.98
2024-03-12T07:37:40.690Z,96959.86
2024-03-12T07:40:13.918Z,96962.31
2024-03-12T07:42:42.850Z,96964.36
2024-03-12T07:45:11.701Z,96957.95
2024-03-12T07:47:41.988Z,96955.80
2024-03-12T07:50:10.520Z,96958.41
2024-03-12T07:52:38.017Z,96957.61
2024-03-12T07:55:07.518Z,96955.73
2024-03-12T07:57:36.732Z,96960.02
2024-03-12T08:00:16.391Z,96958.46
2024-03-12T08:02:44.065Z,96960.63
2024-03-12T08:05:13.063Z,96958.80
2024-03-12T08:07:40.701Z,96963.14
2024-03-12T08:10:11.231Z,96963.86
2024-03-12T08:12:42.169Z,96961.68
2024-03-12T08:15:10.765Z,96960.00
2024-03-12T08:17:39.620Z,96961.69
2024-03-12T08:20:12.014Z,96963.18
2024-03-12T08:22:39.891Z,96968.52
2024-03-12T08:25:11.007Z,96963.30
2024-03-12T08:27:40.928Z,96966.33
2024-03-12T08:30:10.095Z,96966.84
2024-03-12T08:32:37.864Z,96967.75
2024-03-12T08:35:06.514Z,96968.45
2024-03-12T08:37:38.358Z,96967.32
2024-03-12T08:40:08.789Z,96971.85
2024-03-12T08:42:44.784Z,96975.31
2024-03-12T08:45:21.313Z,96971.04
2024-03-12T08:47:50.744Z,96973.16
2024-03-12T08:50:18.516Z,96973.14
2024-03-12T08:52:46.271Z,96980.63
2024-03-12T08:55:14.681Z,96977.87
2024-03-12T08:57:43.561Z,96977.48
2024-03-12T09:00:14.826Z,96973.52
2024-03-12T09:02:42.638Z,96971.77
2024-03-12T09:05:10.957Z,96970.56
2024-03-12T09:07:38.979Z,96973.92
2024-03-12T09:10:13.067Z,96968.96
2024-03-12T09:12:42.448Z,96975.45
2024-03-12T09:15:10.936Z,96972.77
2024-03-12T09:17:42.020Z,96973.20
2024-03-12T09:20:13.592Z,96971.30
2024-03-12T09:22:41.318Z,96974.69
2024-03-12T09:25:10.082Z,96970.32
2024-03-12T09:27:38.882Z,96967.03
2024-03-12T09:30:08.833Z,96971.27
2024-03-12T09:32:36.652Z,96972.17
2024-03-12T09:35:04.672Z,96969.88
2024-03-12T09:37:37.252Z,96972.50
2024-03-12T09:40:07.128Z,96974.83
2024-03-12T09:42:37.675Z,96973.20
2024-03-12T09:45:07.980Z,96971.89
2024-03-12T09:47:38.260Z,96970.54
2024-03-12T09:50:18.359Z,96969.38
2024-03-12T09:52:47.762Z,96969.02
2024-03-12T09:55:17.159Z,96972.38
2024-03-12T09:57:46.158Z,96970.77
2024-03-12T10:00:20.438Z,96968.95
2024-03-12T10:02:49.685Z,96970.13
2024-03-12T10:05:23.348Z,96974.02
2024-03-12T10:08:14.755Z,96970.06
2024-03-12T10:10:44.731Z,96973.28
2024-03-12T10:13:16.418Z,96969.55
2024-03-12T10:16:01.647Z,96970.55
2024-03-12T10:18:31.051Z,96973.01
2024-03-12T10:20:59.603Z,96970.82
2024-03-12T10:23:30.857Z,96968.28
2024-03-12T10:26:14.103Z,96966.86
2024-03-12T10:28:42.297Z,96966.48
2024-03-12T10:31:12.035Z,96964.79
2024-03-12T10:33:43.629Z,96967.14
2024-03-12T10:36:12.532Z,96964.83
2024-03-12T10:38:44.308Z,96961.56
2024-03-12T10:41:17.978Z,96959.29
2024-03-12T10:43:56.679Z,96958.48
2024-03-12T10:46:24.766Z,96963.11
2024-03-12T10:48:52.752Z,96963.14
2024-03-12T10:51:20.775Z,96960.21
2024-03-12T10:53:51.712Z,96960.46
2024-03-12T10:56:19.972Z,96957.52
2024-03-12T10:58:50.652Z,96959.32
2024-03-12T11:01:19.751Z,96956.11
2024-03-12T11:03:49.750Z,96955.20
2024-03-12T11:06:17.427Z,96954.11
2024-03-12T11:08:45.270Z,96951.17
2024-03-12T11:11:13.009Z,96949.48
2024-03-12T11:13:41.515Z,96949.62
2024-03-12T11:16:14.778Z,96950.75
2024-03-12T11:18:42.708Z,96946.08
2024-03-12T11:21:52.568Z,96948.52
2024-03-12T11:24:27.272Z,96943.75
2024-03-12T11:26:56.061Z,96946.63
2024-03-12T11:30:12.833Z,96939.65
2024-03-12T11:32:50.338Z,96939.98
2024-03-12T11:35:18.251Z,96941.20
2024-03-12T11:37:49.446Z,96937.42
2024-03-12T11:40:31.680Z,96937.06
2024-03-12T11:42:59.672Z,96938.23
2024-03-12T11:45:42.678Z,96936.65
2024-03-12T11:48:11.219Z,96935.35
2024-03-12T11:50:44.494Z,96935.89
2024-03-12T11:53:24.137Z,96935.12
2024-03-12T11:56:12.626Z,96936.23
2024-03-12T11:58:48.234Z,96933.45
2024-03-12T12:01:36.114Z,96932.16
2024-03-12T12:04:05.607Z,96937.16
2024-03-12T12:06:33.480Z,96935.39
2024-03-12T12:09:07.201Z,96932.21
2024-03-12T12:11:36.466Z,96932.44
2024-03-12T12:14:12.489Z,96932.19
2024-03-12T12:16:41.061Z,96929.52
2024-03-12T12:19:19.207Z,96926.17
2024-03-12T12:21:53.670Z,96931.42
2024-03-12T12:24:26.712Z,96925.70
2024-03-12T12:26:55.208Z,96927.50
2024-03-12T12:29:23.856Z,96926.10
2024-03-12T12:31:53.157Z,96927.62
2024-03-12T12:34:22.267Z,96926.09
2024-03-12T12:36:51.642Z,96925.79
2024-03-12T12:39:19.179Z,96926.21
2024-03-12T12:41:47.490Z,96923.04
2024-03-12T12:44:23.032Z,96923.57
2024-03-12T12:46:54.473Z,96922.21
2024-03-12T12:49:24.056Z,96919.55
2024-03-12T12:51:52.138Z,96920.30
2024-03-12T12:54:21.663Z,96921.63
2024-03-12T12:56:50.847Z,96923.23
2024-03-12T12:59:21.740Z,96921.84
2024-03-12T13:01:50.386Z,96924.27
2024-03-12T13:04:26.114Z,96924.77
2024-03-12T13:06:56.278Z,96923.89
2024-03-12T13:09:33.259Z,96924.72
2024-03-12T13:12:01.866Z,96923.91
2024-03-12T13:14:29.920Z,96920.67
2024-03-12T13:17:00.283Z,96928.54
2024-03-12T13:19:28.641Z,96927.18
2024-03-12T13:21:57.857Z,96921.33
2024-03-12T13:24:25.746Z,96923.70
2024-03-12T13:26:53.191Z,96922.34
2024-03-12T13:29:20.694Z,96925.91
2024-03-12T13:31:48.006Z,96923.20
2024-03-12T13:34:15.451Z,96925.50
2024-03-12T13:36:44.635Z,96927.77
2024-03-12T13:39:16.586Z,96926.17
2024-03-12T13:41:44.104Z,96927.58
2024-03-12T13:44:13.009Z,96932.83
2024-03-12T13:46:44.048Z,96930.45
2024-03-12T13:49:14.048Z,96929.41
2024-03-12T13:51:44.044Z,96929.34
2024-03-12T13:54:12.177Z,96926.24
2024-03-12T13:56:40.632Z,96923.14
2024-03-12T13:59:08.062Z,96925.80
2024-03-12T14:01:35.652Z,96921.65
2024-03-12T14:04:03.349Z,96921.54
2024-03-12T14:06:31.853Z,96920.98
2024-03-12T14:08:59.456Z,96919.77
2024-03-12T14:11:27.390Z,96919.16
2024-03-12T14:13:57.105Z,96918.22
2024-03-12T14:16:25.114Z,96919.34
2024-03-12T14:18:54.090Z,96919.66
2024-03-12T14:21:22.624Z,96916.16
2024-03-12T14:23:50.352Z,96915.00
2024-03-12T14:26:18.293Z,96915.80
2024-03-12T14:28:47.482Z,96915.76
2024-03-12T14:31:15.665Z,96919.27
2024-03-12T14:33:43.691Z,96917.95
2024-03-12T14:36:11.661Z,96917.17
2024-03-12T14:38:39.571Z,96916.51
2024-03-12T14:41:07.744Z,96917.22
2024-03-12T14:43:35.836Z,96916.85
2024-03-12T14:46:06.032Z,96916.36
2024-03-12T14:48:36.011Z,96919.83
2024-03-12T14:51:03.878Z,96918.50
2024-03-12T14:53:31.404Z,96919.02
2024-03-12T14:56:02.104Z,96917.63
2024-03-12T14:58:29.678Z,96922.16
2024-03-12T15:00:57.459Z,96919.40
2024-03-12T15:03:26.643Z,96920.52
2024-03-12T15:05:55.779Z,96916.41
2024-03-12T15:08:24.510Z,96916.67
2024-03-12T15:10:53.560Z,96917.86
2024-03-12T15:13:21.844Z,96923.11
2024-03-12T15:15:51.369Z,96921.95
2024-03-12T15:18:21.455Z,96922.01
2024-03-12T15:20:50.149Z,96923.02
2024-03-12T15:23:17.575Z,96922.33
2024-03-12T15:25:45.139Z,96922.63
2024-03-12T15:28:12.856Z,96925.11
2024-03-12T15:30:42.275Z,96924.61
2024-03-12T15:33:12.308Z,96929.10
2024-03-12T15:35:40.714Z,96925.03
2024-03-12T15:38:08.139Z,96928.07
2024-03-12T15:40:38.346Z,96926.65
2024-03-12T15:43:07.175Z,96929.03
2024-03-12T15:45:34.917Z,96928.95
2024-03-12T15:48:02.871Z,96927.55
2024-03-12T15:50:30.439Z,96929.23
2024-03-12T15:52:58.409Z,96930.52
2024-03-12T15:55:27.568Z,96929.73
2024-03-12T15:57:55.880Z,96930.81
2024-03-12T16:00:23.877Z,96934.23
2024-03-12T16:02:55.763Z,96934.65
2024-03-12T16:05:23.998Z,96934.02
2024-03-12T16:07:52.730Z,96938.37
2024-03-12T16:10:22.035Z,96937.58
2024-03-12T16:12:49.897Z,96939.14
2024-03-12T16:15:19.483Z,96938.02
2024-03-12T16:17:47.309Z,96937.63
2024-03-12T16:20:16.082Z,96935.34
2024-03-12T16:22:44.431Z,96940.50
2024-03-12T16:25:12.151Z,96940.90
2024-03-12T16:27:41.122Z,96940.67
2024-03-12T16:30:10.916Z,96942.45
2024-03-12T16:32:41.370Z,96941.33
2024-03-12T16:35:09.437Z,96939.58
2024-03-12T16:37:39.304Z,96940.27
2024-03-12T16:40:08.929Z,96943.58
2024-03-12T16:42:37.165Z,96942.97
2024-03-12T16:45:06.548Z,96942.98
2024-03-12T16:47:34.193Z,96941.42
2024-03-12T16:50:02.963Z,96942.44
2024-03-12T16:52:30.357Z,96943.91
2024-03-12T16:54:58.520Z,96945.37
2024-03-12T16:57:26.350Z,96948.83
2024-03-12T16:59:57.653Z,96949.40
2024-03-12T17:02:26.279Z,96947.20
2024-03-12T17:05:00.276Z,96948.58
2024-03-12T17:07:28.040Z,96950.26
2024-03-12T17:09:56.571Z,96949.61
2024-03-12T17:12:25.517Z,96950.40
2024-03-12T17:14:53.288Z,96948.55
2024-03-12T17:17:24.438Z,96952.20
2024-03-12T17:19:53.220Z,96953.92
2024-03-12T17:22:21.421Z,96953.27
2024-03-12T17:24:50.631Z,96954.59
2024-03-12T17:27:20.351Z,96953.91
2024-03-12T17:29:49.096Z,96952.63
2024-03-12T17:32:17.351Z,96955.09
2024-03-12T17:34:45.107Z,96951.47
2024-03-12T17:37:16.795Z,96955.27
2024-03-12T17:39:47.668Z,96958.05
2024-03-12T17:42:17.168Z,96956.88
2024-03-12T17:44:45.204Z,96957.50
2024-03-12T17:47:12.663Z,96955.90
2024-03-12T17:49:40.494Z,96957.82
2024-03-12T17:52:09.729Z,96958.70
2024-03-12T17:54:41.467Z,96962.31
2024-03-12T17:57:13.983Z,96962.52
2024-03-12T17:59:44.535Z,96960.06
2024-03-12T18:02:15.083Z,96961.52
2024-03-12T18:04:43.264Z,96963.94
2024-03-12T18:07:31.481Z,96965.13
2024-03-12T18:09:59.739Z,96962.23
2024-03-12T18:12:27.836Z,96964.98
2024-03-12T18:14:56.194Z,96972.85
2024-03-12T18:17:24.799Z,96970.89
2024-03-12T18:19:52.111Z,96974.31
2024-03-12T18:22:20.025Z,96975.88
2024-03-12T18:24:48.037Z,96975.52
2024-03-12T18:27:15.653Z,96975.80
2024-03-12T18:29:46.150Z,96975.73
2024-03-12T18:32:15.894Z,96974.60
2024-03-12T18:34:44.351Z,96973.84
2024-03-12T18:37:12.092Z,96979.29
2024-03-12T18:39:39.567Z,96976.98
2024-03-12T18:42:07.361Z,96976.54
2024-03-12T18:44:34.846Z,96978.67
2024-03-12T18:47:03.906Z,96980.00
2024-03-12T18:49:32.196Z,96983.70
2024-03-12T18:52:01.727Z,96982.42
2024-03-12T18:54:30.721Z,96983.62
2024-03-12T18:56:59.016Z,96984.17
2024-03-12T18:59:27.137Z,96983.06
2024-03-12T19:01:55.110Z,96983.16
2024-03-12T19:04:24.162Z,96985.63
2024-03-12T19:06:52.586Z,96983.13
2024-03-12T19:09:22.194Z,96987.29
2024-03-12T19:11:50.602Z,96986.31
2024-03-12T19:14:19.205Z,96986.25
2024-03-12T19:16:51.193Z,96984.55
2024-03-12T19:19:24.821Z,96985.42
2024-03-12T19:21:53.101Z,96981.42
2024-03-12T19:24:20.972Z,96983.45
2024-03-12T19:26:49.259Z,96981.86
2024-03-12T19:29:17.989Z,96980.11
2024-03-12T19:31:45.951Z,96979.83
2024-03-12T19:34:17.281Z,96978.77
2024-03-12T19:36:46.002Z,96981.03
2024-03-12T19:39:13.697Z,96977.55
2024-03-12T19:41:45.975Z,96978.46
2024-03-12T19:44:14.392Z,96977.92
2024-03-12T19:46:42.214Z,96982.81
2024-03-12T19:49:10.328Z,96978.59
2024-03-12T19:51:38.612Z,96982.02
2024-03-12T19:54:09.643Z,96980.10
2024-03-12T19:56:37.557Z,96980.23
2024-03-12T19:59:06.228Z,96984.27
2024-03-12T20:01:34.682Z,96986.16
2024-03-12T20:04:02.681Z,96985.51
2024-03-12T20:06:32.584Z,96986.48
2024-03-12T20:09:01.669Z,96985.69
2024-03-12T20:11:29.466Z,96980.27
2024-03-12T20:13:57.208Z,96984.80
2024-03-12T20:16:30.074Z,96985.95
2024-03-12T20:18:58.128Z,96981.14
2024-03-12T20:21:26.227Z,96988.00
2024-03-12T20:23:53.807Z,96984.71
2024-03-12T20:26:22.522Z,96987.30
2024-03-12T20:28:49.926Z,96986.77
2024-03-12T20:31:17.660Z,96989.73
2024-03-12T20:33:46.416Z,96987.15
2024-03-12T20:36:14.091Z,96988.99
2024-03-12T20:38:43.163Z,96989.35
2024-03-12T20:41:10.595Z,96991.36
2024-03-12T20:43:38.794Z,96990.13
2024-03-12T20:46:06.591Z,96990.09
2024-03-12T20:48:34.365Z,96990.29
2024-03-12T20:51:03.926Z,96988.71
2024-03-12T20:53:32.196Z,96988.94
2024-03-12T20:55:59.858Z,96984.59
2024-03-12T20:58:29.210Z,96986.86
2024-03-12T21:00:57.891Z,96988.27
2024-03-12T21:03:30.309Z,96992.15
2024-03-12T21:05:57.972Z,96989.63
2024-03-12T21:08:25.265Z,96991.33
2024-03-12T21:10:52.622Z,96990.07
2024-03-12T21:13:21.437Z,96989.51
2024-03-12T21:15:48.965Z,96989.30
2024-03-12T21:18:18.972Z,96990.00
2024-03-12T21:20:46.921Z,96989.34
2024-03-12T21:23:14.377Z,96991.23
2024-03-12T21:25:41.963Z,96989.24
2024-03-12T21:28:11.180Z,96987.72
2024-03-12T21:30:41.592Z,96987.59
2024-03-12T21:33:11.184Z,96988.13
2024-03-12T21:35:40.222Z,96988.79
2024-03-12T21:38:08.956Z,96989.30
2024-03-12T21:40:38.034Z,96988.05
2024-03-12T21:43:06.942Z,96987.63
2024-03-12T21:45:36.810Z,96990.05
2024-03-12T21:48:08.173Z,96992.12
2024-03-12T21:50:36.731Z,96991.20
2024-03-12T21:53:09.251Z,96991.20
2024-03-12T21:55:36.997Z,96989.90
2024-03-12T21:58:05.485Z,96993.28
2024-03-12T22:00:32.916Z,96991.16
2024-03-12T22:03:02.523Z,96989.50
2024-03-12T22:05:30.636Z,96989.08
2024-03-12T22:07:58.806Z,96990.67
2024-03-12T22:10:26.334Z,96986.08
2024-03-12T22:12:53.983Z,96990.38
2024-03-12T22:15:21.484Z,96990.96
2024-03-12T22:17:49.555Z,96989.85
2024-03-12T22:20:20.072Z,96990.60
2024-03-12T22:22:50.736Z,96988.86
2024-03-12T22:25:19.949Z,96989.20
2024-03-12T22:27:49.578Z,96991.50
2024-03-12T22:30:18.087Z,96986.66
2024-03-12T22:32:46.600Z,96987.89
2024-03-12T22:35:15.184Z,96986.78
2024-03-12T22:37:48.470Z,96984.42
2024-03-12T22:40:17.284Z,96987.40
2024-03-12T22:42:44.937Z,96986.73
2024-03-12T22:45:13.251Z,96989.52
2024-03-12T22:47:42.833Z,96984.70
2024-03-12T22:50:10.960Z,96987.15
2024-03-12T22:52:41.819Z,96985.06
2024-03-12T22:55:10.052Z,96985.96
2024-03-12T22:57:40.015Z,96985.37
2024-03-12T23:00:16.466Z,96986.59
2024-03-12T23:02:45.319Z,96985.48
2024-03-12T23:05:13.618Z,96988.27
2024-03-12T23:07:42.782Z,96988.98
2024-03-12T23:10:10.739Z,96990.11
2024-03-12T23:12:38.151Z,96986.83
2024-03-12T23:15:08.676Z,96988.05
2024-03-12T23:17:37.559Z,96992.34
2024-03-12T23:20:08.001Z,96990.44
2024-03-12T23:22:38.898Z,96987.60
2024-03-12T23:25:07.121Z,96991.94
2024-03-12T23:27:34.756Z,96991.15
2024-03-12T23:30:02.173Z,96995.31
2024-03-12T23:32:32.264Z,96995.89
2024-03-12T23:34:59.892Z,96990.85
2024-03-12T23:38:50.062Z,96995.77
2024-03-12T23:41:17.557Z,96993.67
2024-03-12T23:43:47.959Z,96994.80
2024-03-12T23:46:15.737Z,96994.18
2024-03-12T23:48:46.167Z,96995.13
2024-03-12T23:51:14.454Z,96995.88
2024-03-12T23:53:43.002Z,96996.73
2024-03-12T23:56:11.784Z,96996.05
2024-03-12T23:58:39.993Z,96995.50
