createdAt,value
2018-03-27T00:01:58.915Z,6.00
2018-03-27T00:04:26.947Z,6.05
2018-03-27T00:06:54.989Z,6.35
2018-03-27T00:09:23.073Z,5.40
2018-03-27T00:11:51.134Z,5.82
2018-03-27T00:14:19.223Z,5.80
2018-03-27T00:16:47.293Z,6.70
2018-03-27T00:19:15.329Z,6.40
2018-03-27T00:21:43.375Z,6.62
2018-03-27T00:24:11.440Z,5.82
2018-03-27T00:26:39.511Z,5.50
2018-03-27T00:29:07.551Z,5.60
2018-03-27T00:31:35.611Z,6.93
2018-03-27T00:34:03.631Z,5.78
2018-03-27T00:36:31.681Z,5.82
2018-03-27T00:38:59.722Z,5.57
2018-03-27T00:41:27.785Z,6.00
2018-03-27T00:43:55.833Z,6.22
2018-03-27T00:46:23.907Z,5.80
2018-03-27T00:48:52.711Z,5.80
2018-03-27T00:51:20.775Z,5.97
2018-03-27T00:53:49.616Z,5.87
2018-03-27T00:56:17.656Z,6.57
2018-03-27T00:58:45.726Z,6.28
2018-03-27T01:01:19.958Z,5.18
2018-03-27T01:03:48.084Z,6.43
2018-03-27T01:06:16.179Z,5.85
2018-03-27T01:08:45.031Z,5.30
2018-03-27T01:11:13.104Z,5.20
2018-03-27T01:13:41.202Z,6.30
2018-03-27T01:16:10.084Z,5.82
2018-03-27T01:18:58.607Z,6.12
2018-03-27T01:21:26.713Z,5.60
2018-03-27T01:23:54.764Z,5.95
2018-03-27T01:26:22.827Z,6.57
2018-03-27T01:28:50.896Z,6.10
2018-03-27T01:31:18.980Z,5.53
2018-03-27T01:33:47.059Z,6.57
2018-03-27T01:36:15.115Z,6.03
2018-03-27T01:38:43.208Z,5.72
2018-03-27T01:41:11.275Z,7.07
2018-03-27T01:43:39.316Z,5.32
2018-03-27T01:46:07.396Z,6.10
2018-03-27T01:48:35.474Z,6.28
2018-03-27T01:51:03.544Z,6.00
2018-03-27T01:53:31.632Z,5.97
2018-03-27T01:55:59.697Z,5.43
2018-03-27T01:58:27.773Z,5.12
2018-03-27T02:00:55.821Z,5.28
2018-03-27T02:03:23.869Z,5.80
2018-03-27T02:05:51.916Z,5.20
2018-03-27T02:08:19.953Z,6.05
2018-03-27T02:10:47.373Z,5.45
2018-03-27T02:13:21.545Z,5.55
2018-03-27T02:15:55.116Z,5.30
2018-03-27T02:18:28.677Z,5.65
2018-03-27T02:21:02.200Z,5.47
2018-03-27T02:23:31.183Z,5.87
2018-03-27T02:25:59.234Z,5.60
2018-03-27T02:28:27.277Z,5.37
2018-03-27T02:30:55.350Z,6.00
2018-03-27T02:33:23.414Z,5.82
2018-03-27T02:35:51.471Z,5.28
2018-03-27T02:38:19.501Z,6.00
2018-03-27T02:40:47.539Z,5.25
2018-03-27T02:43:15.607Z,5.22
2018-03-27T02:45:43.678Z,5.35
2018-03-27T02:48:11.746Z,4.95
2018-03-27T02:50:39.825Z,6.18
2018-03-27T02:53:07.920Z,6.87
2018-03-27T02:55:35.994Z,5.37
2018-03-27T02:58:04.068Z,5.85
2018-03-27T03:00:32.121Z,5.53
2018-03-27T03:03:00.185Z,5.15
2018-03-27T03:05:28.269Z,5.50
2018-03-27T03:07:56.317Z,5.47
2018-03-27T03:10:24.378Z,5.45
2018-03-27T03:12:52.432Z,4.80
2018-03-27T03:15:20.512Z,5.70
2018-03-27T03:17:48.569Z,5.72
2018-03-27T03:20:16.697Z,5.25
2018-03-27T03:22:44.790Z,5.57
2018-03-27T03:25:12.833Z,6.00
2018-03-27T03:27:40.899Z,6.18
2018-03-27T03:30:08.970Z,8.15
2018-03-27T03:32:37.055Z,6.15
2018-03-27T03:35:05.118Z,6.82
2018-03-27T03:37:33.160Z,5.75
2018-03-27T03:40:01.207Z,5.57
2018-03-27T03:42:29.276Z,5.70
2018-03-27T03:44:57.313Z,5.37
2018-03-27T03:47:25.370Z,5.20
2018-03-27T03:49:53.459Z,4.22
2018-03-27T03:52:21.519Z,4.05
2018-03-27T03:54:49.588Z,4.28
2018-03-27T03:57:17.638Z,3.85
2018-03-27T03:59:45.699Z,3.92
2018-03-27T04:02:13.737Z,5.07
2018-03-27T04:04:41.820Z,5.62
2018-03-27T04:07:09.880Z,4.78
2018-03-27T04:09:37.945Z,7.65
2018-03-27T04:12:06.041Z,7.82
2018-03-27T04:14:34.086Z,5.75
2018-03-27T04:17:02.127Z,7.15
2018-03-27T04:19:30.164Z,5.37
2018-03-27T04:21:58.210Z,6.60
2018-03-27T04:24:26.261Z,8.27
2018-03-27T04:26:55.839Z,6.72
2018-03-27T04:29:23.882Z,7.75
2018-03-27T04:31:51.958Z,4.40
2018-03-27T04:34:20.782Z,5.03
2018-03-27T04:36:48.844Z,5.40
2018-03-27T04:39:17.666Z,5.60
2018-03-27T04:41:45.733Z,5.45
2018-03-27T04:44:13.772Z,5.78
2018-03-27T04:46:41.838Z,4.90
2018-03-27T04:49:09.880Z,5.32
2018-03-27T04:51:37.949Z,4.32
2018-03-27T04:54:06.011Z,4.97
2018-03-27T04:56:34.067Z,4.37
2018-03-27T04:59:02.140Z,4.85
2018-03-27T05:01:30.249Z,4.97
2018-03-27T05:03:58.299Z,5.20
2018-03-27T05:06:26.356Z,5.43
2018-03-27T05:08:54.426Z,4.50
2018-03-27T05:11:22.486Z,4.20
2018-03-27T05:13:50.719Z,4.45
2018-03-27T05:16:18.765Z,5.97
2018-03-27T05:18:46.820Z,3.87
2018-03-27T05:21:14.928Z,4.05
2018-03-27T05:23:42.939Z,4.15
2018-03-27T05:26:10.997Z,6.62
2018-03-27T05:28:39.066Z,4.53
2018-03-27T05:31:07.116Z,4.25
2018-03-27T05:33:35.161Z,4.28
2018-03-27T05:36:03.204Z,4.55
2018-03-27T05:38:31.263Z,4.30
2018-03-27T05:40:59.323Z,5.28
2018-03-27T05:43:27.365Z,4.20
2018-03-27T05:45:55.419Z,4.53
2018-03-27T05:48:23.493Z,5.03
2018-03-27T05:50:51.953Z,4.25
2018-03-27T05:53:20.015Z,3.97
2018-03-27T05:55:48.125Z,5.05
2018-03-27T05:58:16.337Z,6.82
2018-03-27T06:00:44.411Z,8.98
2018-03-27T06:03:12.491Z,12.95
2018-03-27T06:05:40.566Z,10.70
2018-03-27T06:08:08.650Z,11.18
2018-03-27T06:10:36.704Z,10.30
2018-03-27T06:13:04.770Z,13.20
2018-03-27T06:15:32.848Z,13.82
2018-03-27T06:18:00.913Z,11.80
2018-03-27T06:20:28.970Z,8.63
2018-03-27T06:22:57.026Z,9.85
2018-03-27T06:25:25.110Z,11.30
2018-03-27T06:27:53.185Z,14.87
2018-03-27T06:30:21.247Z,11.25
2018-03-27T06:32:49.368Z,15.90
2018-03-27T06:35:17.441Z,16.37
2018-03-27T06:37:45.528Z,12.82
2018-03-27T06:40:13.598Z,11.65
2018-03-27T06:42:41.686Z,12.00
2018-03-27T06:45:09.754Z,12.18
2018-03-27T06:47:37.850Z,10.93
2018-03-27T06:50:06.014Z,11.90
2018-03-27T06:52:34.068Z,11.43
2018-03-27T06:55:02.139Z,10.18
2018-03-27T06:57:30.226Z,14.93
2018-03-27T06:59:58.285Z,12.75
2018-03-27T07:02:26.423Z,11.70
2018-03-27T07:04:54.481Z,12.93
2018-03-27T07:07:24.053Z,15.60
2018-03-27T07:09:52.137Z,17.92
2018-03-27T07:12:20.609Z,22.45
2018-03-27T07:14:48.716Z,17.40
2018-03-27T07:17:16.789Z,27.40
2018-03-27T07:19:44.864Z,22.77
2018-03-27T07:22:12.930Z,22.70
2018-03-27T07:24:41.123Z,23.58
2018-03-27T07:27:09.197Z,28.00
2018-03-27T07:29:37.254Z,33.05
2018-03-27T07:32:05.314Z,33.22
2018-03-27T07:34:33.405Z,34.90
2018-03-27T07:37:01.458Z,31.27
2018-03-27T07:39:29.527Z,34.60
2018-03-27T07:41:59.074Z,38.40
2018-03-27T07:44:27.147Z,41.78
2018-03-27T07:46:55.205Z,25.85
2018-03-27T07:49:23.283Z,27.73
2018-03-27T07:51:51.381Z,43.15
2018-03-27T07:54:19.453Z,40.70
2018-03-27T07:56:47.499Z,51.90
2018-03-27T07:59:15.591Z,38.80
2018-03-27T08:01:43.667Z,32.95
2018-03-27T08:04:11.695Z,26.77
2018-03-27T08:06:39.772Z,29.87
2018-03-27T08:09:07.856Z,28.83
2018-03-27T08:11:36.390Z,45.67
2018-03-27T08:14:04.431Z,33.30
2018-03-27T08:16:32.484Z,30.08
2018-03-27T08:19:00.582Z,26.25
2018-03-27T08:21:28.643Z,24.92
2018-03-27T08:23:56.712Z,27.15
2018-03-27T08:26:24.830Z,26.70
2018-03-27T08:28:52.895Z,24.08
2018-03-27T08:31:20.994Z,27.48
2018-03-27T08:33:49.056Z,22.37
2018-03-27T08:36:17.152Z,25.02
2018-03-27T08:38:45.188Z,31.50
2018-03-27T08:41:13.232Z,30.83
2018-03-27T08:43:41.331Z,26.17
2018-03-27T08:46:09.431Z,32.47
2018-03-27T08:48:37.501Z,23.92
2018-03-27T08:51:05.570Z,26.48
2018-03-27T08:53:33.628Z,19.65
2018-03-27T08:56:01.754Z,19.87
2018-03-27T08:58:29.830Z,20.85
2018-03-27T09:00:57.905Z,18.20
2018-03-27T09:03:25.968Z,18.20
2018-03-27T09:05:54.829Z,16.60
2018-03-27T09:08:22.875Z,16.90
2018-03-27T09:10:50.941Z,14.90
2018-03-27T09:13:19.005Z,17.70
2018-03-27T09:15:47.408Z,17.27
2018-03-27T09:18:15.463Z,20.73
2018-03-27T09:20:43.582Z,16.55
2018-03-27T09:23:11.671Z,18.20
2018-03-27T09:25:39.793Z,17.12
2018-03-27T09:28:07.856Z,14.65
2018-03-27T09:30:35.923Z,16.50
2018-03-27T09:33:04.015Z,14.55
2018-03-27T09:35:32.080Z,17.35
2018-03-27T09:38:00.145Z,14.73
2018-03-27T09:40:28.223Z,16.10
2018-03-27T09:42:56.281Z,15.68
2018-03-27T09:45:24.383Z,16.90
2018-03-27T09:47:52.413Z,15.85
2018-03-27T09:50:20.479Z,16.05
2018-03-27T09:52:48.542Z,14.20
2018-03-27T09:55:16.607Z,16.45
2018-03-27T09:57:45.467Z,18.10
2018-03-27T10:00:13.600Z,16.27
2018-03-27T10:02:41.669Z,14.93
2018-03-27T10:05:09.731Z,18.25
2018-03-27T10:07:37.777Z,15.20
2018-03-27T10:10:05.838Z,14.38
2018-03-27T10:12:33.904Z,14.32
2018-03-27T10:15:01.969Z,14.02
2018-03-27T10:17:30.017Z,13.35
2018-03-27T10:19:58.091Z,15.10
2018-03-27T10:22:26.214Z,15.90
2018-03-27T10:24:54.339Z,16.62
2018-03-27T10:27:22.436Z,15.75
2018-03-27T10:29:50.499Z,18.55
2018-03-27T10:32:18.562Z,19.20
2018-03-27T10:34:46.627Z,18.83
2018-03-27T10:37:14.676Z,16.60
2018-03-27T10:39:43.203Z,16.40
2018-03-27T10:42:11.275Z,17.12
2018-03-27T10:44:39.375Z,17.73
2018-03-27T10:47:07.452Z,17.37
2018-03-27T10:49:35.767Z,18.40
2018-03-27T10:52:03.835Z,15.02
2018-03-27T10:54:31.903Z,15.00
2018-03-27T10:56:59.996Z,17.20
2018-03-27T10:59:28.090Z,14.00
2018-03-27T11:01:56.157Z,15.05
2018-03-27T11:04:24.213Z,12.98
2018-03-27T11:06:52.264Z,14.20
2018-03-27T11:09:20.324Z,12.77
2018-03-27T11:11:49.169Z,14.93
2018-03-27T11:14:17.223Z,12.73
2018-03-27T11:16:45.292Z,13.23
2018-03-27T11:19:13.365Z,15.93
2018-03-27T11:21:41.423Z,13.60
2018-03-27T11:24:10.258Z,12.37
2018-03-27T11:26:38.310Z,12.05
2018-03-27T11:29:06.386Z,11.40
2018-03-27T11:31:34.442Z,12.45
2018-03-27T11:34:02.497Z,11.15
2018-03-27T11:36:30.557Z,12.37
2018-03-27T11:38:59.425Z,12.10
2018-03-27T11:41:27.493Z,12.48
2018-03-27T11:43:55.553Z,15.00
2018-03-27T11:46:23.634Z,11.75
2018-03-27T11:48:51.713Z,12.07
2018-03-27T11:51:19.772Z,11.93
2018-03-27T11:53:47.860Z,12.40
2018-03-27T11:56:15.915Z,11.95
2018-03-27T11:58:43.957Z,12.93
2018-03-27T12:01:12.019Z,11.48
2018-03-27T12:03:40.100Z,11.55
2018-03-27T12:06:08.169Z,11.52
2018-03-27T12:08:36.266Z,11.48
2018-03-27T12:11:04.327Z,10.85
2018-03-27T12:13:32.807Z,11.20
2018-03-27T12:16:00.881Z,11.27
2018-03-27T12:18:28.953Z,11.82
2018-03-27T12:20:57.004Z,10.82
2018-03-27T12:23:25.068Z,11.90
2018-03-27T12:25:53.890Z,13.77
2018-03-27T12:28:21.933Z,11.32
2018-03-27T12:30:50.016Z,11.50
2018-03-27T12:33:18.106Z,12.25
2018-03-27T12:35:46.911Z,10.68
2018-03-27T12:38:14.999Z,11.35
2018-03-27T12:40:43.088Z,11.30
2018-03-27T12:43:11.128Z,11.32
2018-03-27T12:45:39.224Z,10.82
2018-03-27T12:48:07.267Z,11.68
2018-03-27T12:50:35.328Z,12.32
2018-03-27T12:53:03.762Z,12.88
2018-03-27T12:55:31.858Z,11.43
2018-03-27T12:57:59.934Z,11.43
2018-03-27T13:00:28.002Z,10.93
2018-03-27T13:02:56.278Z,10.88
2018-03-27T13:05:24.391Z,10.57
2018-03-27T13:07:52.447Z,11.35
2018-03-27T13:10:20.536Z,10.60
2018-03-27T13:12:48.605Z,10.35
2018-03-27T13:15:16.682Z,10.63
2018-03-27T13:17:44.842Z,10.90
2018-03-27T13:20:12.870Z,10.18
2018-03-27T13:22:41.692Z,11.65
2018-03-27T13:25:09.751Z,11.12
2018-03-27T13:27:37.863Z,12.90
2018-03-27T13:30:05.959Z,11.12
2018-03-27T13:32:34.036Z,10.43
2018-03-27T13:35:02.118Z,10.43
2018-03-27T13:37:30.227Z,10.55
2018-03-27T13:39:58.291Z,10.13
2018-03-27T13:42:26.386Z,10.80
2018-03-27T13:44:54.427Z,9.57
2018-03-27T13:47:22.475Z,10.27
2018-03-27T13:49:50.533Z,9.93
2018-03-27T13:52:18.593Z,10.52
2018-03-27T13:54:46.666Z,9.35
2018-03-27T13:57:14.737Z,10.55
2018-03-27T13:59:42.848Z,9.55
2018-03-27T14:02:11.685Z,11.57
2018-03-27T14:04:39.758Z,10.30
2018-03-27T14:07:07.873Z,11.23
2018-03-27T14:09:36.016Z,10.18
2018-03-27T14:12:04.044Z,8.85
2018-03-27T14:14:32.131Z,10.27
2018-03-27T14:17:00.216Z,10.93
2018-03-27T14:19:28.304Z,13.05
2018-03-27T14:21:56.372Z,10.38
2018-03-27T14:24:24.639Z,11.23
2018-03-27T14:26:52.679Z,10.23
2018-03-27T14:29:20.760Z,11.27
2018-03-27T14:31:48.843Z,11.57
2018-03-27T14:34:16.978Z,11.00
2018-03-27T14:36:45.041Z,11.80
2018-03-27T14:39:13.858Z,11.85
2018-03-27T14:41:41.947Z,10.13
2018-03-27T14:44:10.022Z,10.13
2018-03-27T14:46:38.068Z,10.35
2018-03-27T14:49:06.147Z,11.45
2018-03-27T14:51:34.270Z,11.05
2018-03-27T14:54:02.319Z,11.55
2018-03-27T14:56:30.364Z,11.07
2018-03-27T14:58:58.521Z,12.15
2018-03-27T15:01:26.609Z,9.55
2018-03-27T15:03:54.706Z,10.60
2018-03-27T15:06:22.755Z,12.50
2018-03-27T15:08:50.799Z,12.57
2018-03-27T15:11:18.871Z,12.07
2018-03-27T15:13:46.944Z,11.43
2018-03-27T15:16:15.013Z,11.55
2018-03-27T15:18:43.224Z,11.88
2018-03-27T15:21:11.287Z,12.32
2018-03-27T15:23:39.365Z,12.05
2018-03-27T15:26:07.433Z,11.05
2018-03-27T15:28:35.493Z,10.75
2018-03-27T15:31:04.346Z,10.23
2018-03-27T15:33:32.403Z,11.70
2018-03-27T15:36:00.467Z,11.52
2018-03-27T15:38:28.549Z,14.82
2018-03-27T15:40:56.600Z,9.80
2018-03-27T15:43:24.722Z,9.07
2018-03-27T15:45:52.779Z,12.88
2018-03-27T15:48:20.853Z,12.00
2018-03-27T15:50:48.897Z,9.82
2018-03-27T15:53:16.978Z,12.23
2018-03-27T15:55:45.099Z,11.23
2018-03-27T15:58:13.228Z,11.85
2018-03-27T16:00:41.387Z,12.37
2018-03-27T16:03:09.475Z,10.88
2018-03-27T16:05:37.548Z,9.55
2018-03-27T16:08:05.610Z,6.57
2018-03-27T16:10:33.660Z,6.22
2018-03-27T16:13:01.702Z,14.18
2018-03-27T16:15:29.800Z,7.60
2018-03-27T16:17:57.917Z,9.40
2018-03-27T16:20:26.061Z,9.20
2018-03-27T16:22:54.059Z,12.13
2018-03-27T16:25:22.154Z,9.93
2018-03-27T16:27:50.231Z,9.82
2018-03-27T16:30:18.267Z,9.85
2018-03-27T16:32:46.332Z,10.70
2018-03-27T16:35:14.390Z,11.05
2018-03-27T16:37:43.313Z,10.48
2018-03-27T16:40:11.423Z,11.65
2018-03-27T16:42:39.518Z,10.98
2018-03-27T16:45:07.581Z,8.50
2018-03-27T16:47:36.591Z,8.25
2018-03-27T16:50:04.675Z,10.52
2018-03-27T16:52:32.773Z,10.95
2018-03-27T16:55:00.817Z,10.52
2018-03-27T16:57:28.868Z,10.15
2018-03-27T16:59:57.209Z,10.98
2018-03-27T17:02:25.311Z,11.18
2018-03-27T17:04:53.358Z,10.25
2018-03-27T17:07:21.433Z,9.90
2018-03-27T17:09:49.507Z,11.32
2018-03-27T17:12:17.587Z,12.23
2018-03-27T17:14:45.682Z,12.50
2018-03-27T17:17:14.498Z,13.60
2018-03-27T17:19:42.560Z,12.60
2018-03-27T17:22:11.553Z,12.05
2018-03-27T17:24:39.661Z,12.68
2018-03-27T17:27:07.709Z,11.73
2018-03-27T17:29:35.809Z,12.40
2018-03-27T17:32:03.876Z,12.63
2018-03-27T17:34:31.942Z,12.15
2018-03-27T17:37:00.013Z,11.85
2018-03-27T17:39:28.125Z,13.30
2018-03-27T17:41:56.243Z,13.57
2018-03-27T17:44:24.309Z,13.02
2018-03-27T17:46:52.475Z,12.57
2018-03-27T17:49:21.343Z,12.80
2018-03-27T17:51:49.460Z,12.63
2018-03-27T17:54:17.667Z,12.30
2018-03-27T17:56:45.743Z,12.65
2018-03-27T17:59:13.856Z,12.43
2018-03-27T18:01:42.675Z,13.85
2018-03-27T18:04:10.755Z,12.95
2018-03-27T18:06:38.884Z,12.30
2018-03-27T18:09:06.966Z,13.15
2018-03-27T18:11:35.813Z,13.18
2018-03-27T18:14:03.911Z,13.30
2018-03-27T18:16:32.706Z,12.18
2018-03-27T18:19:00.780Z,12.15
2018-03-27T18:21:28.825Z,11.85
2018-03-27T18:23:56.971Z,12.55
2018-03-27T18:26:25.153Z,13.43
2018-03-27T18:28:53.214Z,8.50
2018-03-27T18:31:21.281Z,11.43
2018-03-27T18:33:49.340Z,12.02
2018-03-27T18:36:17.380Z,10.90
2018-03-27T18:38:45.509Z,13.07
2018-03-27T18:41:13.572Z,12.35
2018-03-27T18:43:41.624Z,14.00
2018-03-27T18:46:09.696Z,14.13
2018-03-27T18:48:37.800Z,13.00
2018-03-27T18:51:05.876Z,12.02
2018-03-27T18:53:33.977Z,13.40
2018-03-27T18:56:02.827Z,12.13
2018-03-27T18:58:30.894Z,12.63
2018-03-27T19:00:58.969Z,12.52
2018-03-27T19:03:27.046Z,12.37
2018-03-27T19:05:55.144Z,12.25
2018-03-27T19:08:23.197Z,12.68
2018-03-27T19:10:51.268Z,12.95
2018-03-27T19:13:19.791Z,11.70
2018-03-27T19:15:47.872Z,11.77
2018-03-27T19:18:15.966Z,12.25
2018-03-27T19:20:44.059Z,13.18
2018-03-27T19:23:12.225Z,11.60
2018-03-27T19:25:40.246Z,11.00
2018-03-27T19:28:08.357Z,10.95
2018-03-27T19:30:36.427Z,11.32
2018-03-27T19:33:05.393Z,12.93
2018-03-27T19:35:33.470Z,12.40
2018-03-27T19:38:01.555Z,10.88
2018-03-27T19:40:29.815Z,12.00
2018-03-27T19:42:57.915Z,11.45
2018-03-27T19:45:26.015Z,12.65
2018-03-27T19:47:54.088Z,12.37
2018-03-27T19:50:22.151Z,13.38
2018-03-27T19:52:50.246Z,14.43
2018-03-27T19:55:18.310Z,13.88
2018-03-27T19:57:46.407Z,12.45
2018-03-27T20:00:14.544Z,12.60
2018-03-27T20:02:42.589Z,12.35
2018-03-27T20:05:10.678Z,14.00
2018-03-27T20:07:38.758Z,12.85
2018-03-27T20:10:06.832Z,14.43
2018-03-27T20:12:34.905Z,13.75
2018-03-27T20:15:02.972Z,13.30
2018-03-27T20:17:31.835Z,12.63
2018-03-27T20:19:59.910Z,11.85
2018-03-27T20:22:28.774Z,16.10
2018-03-27T20:24:56.879Z,12.52
2018-03-27T20:27:24.957Z,13.32
2018-03-27T20:29:53.034Z,14.95
2018-03-27T20:32:21.952Z,15.93
2018-03-27T20:34:50.021Z,17.67
2018-03-27T20:37:18.096Z,12.32
2018-03-27T20:39:46.172Z,13.25
2018-03-27T20:42:14.260Z,12.85
2018-03-27T20:44:42.355Z,14.35
2018-03-27T20:47:10.419Z,11.93
2018-03-27T20:49:38.484Z,12.98
2018-03-27T20:52:06.535Z,12.18
2018-03-27T20:54:34.615Z,12.80
2018-03-27T20:57:02.696Z,12.82
2018-03-27T20:59:30.793Z,12.52
2018-03-27T21:01:58.907Z,12.30
2018-03-27T21:04:26.973Z,11.65
2018-03-27T21:06:55.069Z,13.77
2018-03-27T21:09:23.148Z,13.13
2018-03-27T21:11:51.454Z,10.93
2018-03-27T21:14:19.525Z,13.13
2018-03-27T21:16:47.674Z,13.32
2018-03-27T21:19:15.765Z,13.25
2018-03-27T21:21:43.835Z,11.73
2018-03-27T21:24:11.916Z,14.55
2018-03-27T21:26:39.979Z,12.25
2018-03-27T21:29:08.053Z,10.90
2018-03-27T21:31:36.109Z,11.77
2018-03-27T21:34:04.150Z,10.35
2018-03-27T21:36:32.978Z,10.90
2018-03-27T21:39:01.047Z,11.70
2018-03-27T21:41:29.117Z,10.98
2018-03-27T21:43:57.173Z,9.50
2018-03-27T21:46:25.251Z,10.05
2018-03-27T21:48:53.702Z,11.82
2018-03-27T21:51:22.136Z,11.45
2018-03-27T21:53:50.173Z,9.27
2018-03-27T21:56:18.221Z,10.48
2018-03-27T21:58:47.089Z,10.07
2018-03-27T22:01:15.319Z,10.35
2018-03-27T22:03:44.023Z,10.48
2018-03-27T22:06:12.150Z,11.15
2018-03-27T22:08:40.978Z,9.73
2018-03-27T22:11:09.020Z,10.73
2018-03-27T22:13:37.084Z,8.82
2018-03-27T22:16:05.131Z,8.93
2018-03-27T22:18:33.186Z,9.60
2018-03-27T22:21:01.303Z,9.27
2018-03-27T22:23:29.358Z,8.77
2018-03-27T22:25:57.391Z,8.95
2018-03-27T22:28:25.462Z,9.32
2018-03-27T22:30:53.521Z,9.15
2018-03-27T22:33:21.581Z,8.38
2018-03-27T22:35:49.618Z,8.77
2018-03-27T22:38:17.665Z,9.00
2018-03-27T22:40:45.743Z,9.05
2018-03-27T22:43:13.797Z,9.25
2018-03-27T22:45:41.845Z,10.07
2018-03-27T22:48:10.685Z,9.13
2018-03-27T22:50:38.736Z,9.50
2018-03-27T22:53:06.794Z,8.18
2018-03-27T22:55:34.858Z,8.00
2018-03-27T22:58:02.911Z,8.48
2018-03-27T23:00:30.946Z,8.82
2018-03-27T23:02:59.021Z,7.65
2018-03-27T23:05:27.072Z,8.50
2018-03-27T23:07:55.106Z,8.18
2018-03-27T23:10:23.143Z,8.73
2018-03-27T23:12:51.215Z,8.30
2018-03-27T23:15:20.823Z,7.75
2018-03-27T23:17:48.888Z,9.07
2018-03-27T23:20:16.946Z,7.75
2018-03-27T23:22:45.009Z,7.87
2018-03-27T23:25:13.046Z,7.18
2018-03-27T23:27:41.084Z,8.15
2018-03-27T23:30:09.497Z,7.50
2018-03-27T23:32:37.553Z,7.12
2018-03-27T23:35:05.674Z,8.30
2018-03-27T23:37:33.722Z,6.97
2018-03-27T23:40:01.772Z,7.95
2018-03-27T23:42:30.605Z,7.53
2018-03-27T23:44:58.638Z,7.32
2018-03-27T23:47:26.688Z,8.20
2018-03-27T23:49:56.244Z,7.90
2018-03-27T23:52:24.287Z,6.85
2018-03-27T23:54:52.393Z,7.40
2018-03-27T23:57:20.428Z,7.53
2018-03-27T23:59:48.572Z,6.87
