createdAt,value
2018-01-11T00:02:27.529Z,1.20
2018-01-11T00:04:55.190Z,1.20
2018-01-11T00:07:22.833Z,1.20
2018-01-11T00:09:50.470Z,1.20
2018-01-11T00:12:18.130Z,1.30
2018-01-11T00:14:45.748Z,1.20
2018-01-11T00:17:13.397Z,1.30
2018-01-11T00:19:41.019Z,1.40
2018-01-11T00:22:08.642Z,1.30
2018-01-11T00:24:36.295Z,1.30
2018-01-11T00:27:03.926Z,1.30
2018-01-11T00:29:31.596Z,1.30
2018-01-11T00:31:59.978Z,1.30
2018-01-11T00:34:28.384Z,1.30
2018-01-11T00:36:56.046Z,1.20
2018-01-11T00:39:24.430Z,1.30
2018-01-11T00:41:52.853Z,1.20
2018-01-11T00:44:20.486Z,1.20
2018-01-11T00:46:48.107Z,1.30
2018-01-11T00:49:15.749Z,1.30
2018-01-11T00:51:44.148Z,1.20
2018-01-11T00:54:12.557Z,1.20
2018-01-11T00:56:40.190Z,1.10
2018-01-11T00:59:07.801Z,1.20
2018-01-11T01:01:35.457Z,1.20
2018-01-11T01:04:03.073Z,1.20
2018-01-11T01:06:30.740Z,1.30
2018-01-11T01:08:58.370Z,1.30
2018-01-11T01:11:26.761Z,1.30
2018-01-11T01:13:54.410Z,1.30
2018-01-11T01:16:22.026Z,1.50
2018-01-11T01:18:49.686Z,1.40
2018-01-11T01:21:17.302Z,1.30
2018-01-11T01:23:44.931Z,1.30
2018-01-11T01:26:12.581Z,1.30
2018-01-11T01:28:40.204Z,1.40
2018-01-11T01:31:07.870Z,1.50
2018-01-11T01:33:36.254Z,1.50
2018-01-11T01:36:04.633Z,1.50
2018-01-11T01:38:32.274Z,1.50
2018-01-11T01:40:59.886Z,1.60
2018-01-11T01:43:27.541Z,1.50
2018-01-11T01:45:55.158Z,1.40
2018-01-11T01:48:34.641Z,1.40
2018-01-11T01:51:02.266Z,1.40
2018-01-11T01:53:30.662Z,1.50
2018-01-11T01:55:59.086Z,1.40
2018-01-11T01:58:26.709Z,1.40
2018-01-11T02:00:54.375Z,1.40
2018-01-11T02:03:21.997Z,1.40
2018-01-11T02:05:49.633Z,1.40
2018-01-11T02:08:17.285Z,1.50
2018-01-11T02:10:44.905Z,1.50
2018-01-11T02:13:13.318Z,1.50
2018-01-11T02:15:40.929Z,1.40
2018-01-11T02:18:08.561Z,1.50
2018-01-11T02:20:36.211Z,1.60
2018-01-11T02:23:04.595Z,1.50
2018-01-11T02:25:33.016Z,1.50
2018-01-11T02:28:00.643Z,1.40
2018-01-11T02:30:28.261Z,1.50
2018-01-11T02:32:55.912Z,1.40
2018-01-11T02:35:24.303Z,1.40
2018-01-11T02:37:52.733Z,1.40
2018-01-11T02:40:20.353Z,1.40
2018-01-11T02:42:48.005Z,1.40
2018-01-11T02:45:15.657Z,1.40
2018-01-11T02:47:43.320Z,1.40
2018-01-11T02:50:11.083Z,1.40
2018-01-11T02:52:39.575Z,1.40
2018-01-11T02:55:07.989Z,1.40
2018-01-11T02:57:35.649Z,1.30
2018-01-11T03:00:03.312Z,1.40
2018-01-11T03:02:31.763Z,1.40
2018-01-11T03:04:59.416Z,1.40
2018-01-11T03:07:27.051Z,1.50
2018-01-11T03:09:55.694Z,1.50
2018-01-11T03:12:23.319Z,1.50
2018-01-11T03:14:50.986Z,1.50
2018-01-11T03:17:18.624Z,1.50
2018-01-11T03:19:46.312Z,1.50
2018-01-11T03:22:14.021Z,1.50
2018-01-11T03:24:42.413Z,1.60
2018-01-11T03:27:10.854Z,1.60
2018-01-11T03:29:38.555Z,1.50
2018-01-11T03:32:06.172Z,1.60
2018-01-11T03:34:33.843Z,1.60
2018-01-11T03:37:02.255Z,1.60
2018-01-11T03:39:29.914Z,1.60
2018-01-11T03:41:57.569Z,1.60
2018-01-11T03:44:25.978Z,1.70
2018-01-11T03:46:53.651Z,1.70
2018-01-11T03:49:22.055Z,1.80
2018-01-11T03:51:49.766Z,1.70
2018-01-11T03:54:17.398Z,1.80
2018-01-11T03:56:45.034Z,1.70
2018-01-11T03:59:12.690Z,1.70
2018-01-11T04:01:40.325Z,1.80
2018-01-11T04:04:07.993Z,1.80
2018-01-11T04:06:35.633Z,1.80
2018-01-11T04:09:03.273Z,1.80
2018-01-11T04:11:30.940Z,1.80
2018-01-11T04:13:58.601Z,1.80
2018-01-11T04:16:26.264Z,1.80
2018-01-11T04:18:53.915Z,1.80
2018-01-11T04:21:22.316Z,1.80
2018-01-11T04:23:50.731Z,1.80
2018-01-11T04:26:18.419Z,1.80
2018-01-11T04:28:46.077Z,1.80
2018-01-11T04:31:13.718Z,1.80
2018-01-11T04:33:41.351Z,1.80
2018-01-11T04:36:09.021Z,1.80
2018-01-11T04:38:36.655Z,1.80
2018-01-11T04:41:05.085Z,1.80
2018-01-11T04:43:32.723Z,1.70
2018-01-11T04:46:00.370Z,1.90
2018-01-11T04:48:28.061Z,2.00
2018-01-11T04:50:55.693Z,2.00
2018-01-11T04:53:23.349Z,1.90
2018-01-11T04:55:50.990Z,1.90
2018-01-11T04:58:19.389Z,2.00
2018-01-11T05:00:51.749Z,2.00
2018-01-11T05:03:19.395Z,1.90
2018-01-11T05:05:48.543Z,2.00
2018-01-11T05:08:16.178Z,2.00
2018-01-11T05:10:43.834Z,2.00
2018-01-11T05:13:11.502Z,2.00
2018-01-11T05:15:39.141Z,1.90
2018-01-11T05:18:06.804Z,1.90
2018-01-11T05:20:34.452Z,1.90
2018-01-11T05:23:02.081Z,1.90
2018-01-11T05:25:29.804Z,1.80
2018-01-11T05:27:57.443Z,1.80
2018-01-11T05:30:25.148Z,1.80
2018-01-11T05:32:52.793Z,1.80
2018-01-11T05:35:20.501Z,1.80
2018-01-11T05:37:48.183Z,1.80
2018-01-11T05:40:15.880Z,1.80
2018-01-11T05:42:43.555Z,1.80
2018-01-11T05:45:11.246Z,1.80
2018-01-11T05:47:38.903Z,1.80
2018-01-11T05:50:07.152Z,1.80
2018-01-11T05:52:34.783Z,1.80
2018-01-11T05:55:02.488Z,1.80
2018-01-11T05:57:30.231Z,1.70
2018-01-11T05:59:57.875Z,1.70
2018-01-11T06:02:26.527Z,1.70
2018-01-11T06:04:54.938Z,1.70
2018-01-11T06:07:22.825Z,1.70
2018-01-11T06:09:50.468Z,1.70
2018-01-11T06:12:18.876Z,1.70
2018-01-11T06:14:46.610Z,1.60
2018-01-11T06:17:14.252Z,1.70
2018-01-11T06:19:41.913Z,1.70
2018-01-11T06:22:09.549Z,1.70
2018-01-11T06:24:37.953Z,1.80
2018-01-11T06:27:06.374Z,1.70
2018-01-11T06:29:33.994Z,1.70
2018-01-11T06:32:01.654Z,1.70
2018-01-11T06:34:29.285Z,1.80
2018-01-11T06:36:56.966Z,1.80
2018-01-11T06:39:24.618Z,1.80
2018-01-11T06:41:53.076Z,1.80
2018-01-11T06:44:20.710Z,1.70
2018-01-11T06:46:48.337Z,1.70
2018-01-11T06:49:15.954Z,1.70
2018-01-11T06:51:43.659Z,1.70
2018-01-11T06:54:11.273Z,1.70
2018-01-11T06:56:39.685Z,1.60
2018-01-11T06:59:07.367Z,1.60
2018-01-11T07:01:34.988Z,1.60
2018-01-11T07:04:02.638Z,1.50
2018-01-11T07:06:30.249Z,1.50
2018-01-11T07:08:57.896Z,1.40
2018-01-11T07:11:25.510Z,1.40
2018-01-11T07:13:53.902Z,1.30
2018-01-11T07:16:22.360Z,1.20
2018-01-11T07:18:49.982Z,1.10
2018-01-11T07:21:17.631Z,1.20
2018-01-11T07:23:45.257Z,1.20
2018-01-11T07:26:12.877Z,1.20
2018-01-11T07:28:40.581Z,1.20
2018-01-11T07:31:08.200Z,1.20
2018-01-11T07:33:35.853Z,1.20
2018-01-11T07:36:03.465Z,1.20
2018-01-11T07:38:31.086Z,1.30
2018-01-11T07:40:58.740Z,1.20
2018-01-11T07:43:27.117Z,1.20
2018-01-11T07:45:54.765Z,1.10
2018-01-11T07:48:22.381Z,1.20
2018-01-11T07:50:50.766Z,1.30
2018-01-11T07:53:18.418Z,1.20
2018-01-11T07:55:46.025Z,1.30
2018-01-11T07:58:14.434Z,1.20
2018-01-11T08:00:42.046Z,1.20
2018-01-11T08:03:09.661Z,1.30
2018-01-11T08:05:38.073Z,1.40
2018-01-11T08:08:05.699Z,1.30
2018-01-11T08:10:33.341Z,1.40
2018-01-11T08:13:01.796Z,1.50
2018-01-11T08:15:29.411Z,1.40
2018-01-11T08:17:57.830Z,1.50
2018-01-11T08:20:25.540Z,1.50
2018-01-11T08:22:53.206Z,1.60
2018-01-11T08:25:20.822Z,1.70
2018-01-11T08:27:48.466Z,1.80
2018-01-11T08:30:16.119Z,1.90
2018-01-11T08:32:43.733Z,2.00
2018-01-11T08:35:11.377Z,2.20
2018-01-11T08:37:39.002Z,2.30
2018-01-11T08:40:07.390Z,2.40
2018-01-11T08:42:35.044Z,2.40
2018-01-11T08:45:02.665Z,2.50
2018-01-11T08:47:30.306Z,2.50
2018-01-11T08:49:58.697Z,2.60
2018-01-11T08:52:26.341Z,2.60
2018-01-11T08:54:53.989Z,2.60
2018-01-11T08:57:21.606Z,2.60
2018-01-11T08:59:49.262Z,2.60
2018-01-11T09:02:16.877Z,2.70
2018-01-11T09:04:45.257Z,2.90
2018-01-11T09:07:13.014Z,2.80
2018-01-11T09:09:40.633Z,3.00
2018-01-11T09:12:08.289Z,3.10
2018-01-11T09:14:36.681Z,3.30
2018-01-11T09:17:04.294Z,3.20
2018-01-11T09:19:31.950Z,3.40
2018-01-11T09:22:00.332Z,3.70
2018-01-11T09:24:28.754Z,3.80
2018-01-11T09:26:56.371Z,3.80
2018-01-11T09:29:23.986Z,3.90
2018-01-11T09:31:51.643Z,4.10
2018-01-11T09:34:20.029Z,4.30
2018-01-11T09:36:48.453Z,4.40
2018-01-11T09:39:16.065Z,4.40
2018-01-11T09:41:43.691Z,4.60
2018-01-11T09:44:11.331Z,4.70
2018-01-11T09:46:38.953Z,4.90
2018-01-11T09:49:06.652Z,4.90
2018-01-11T09:51:34.269Z,5.00
2018-01-11T09:54:02.653Z,5.10
2018-01-11T09:56:30.303Z,5.00
2018-01-11T09:58:57.921Z,5.40
2018-01-11T10:01:26.333Z,5.50
2018-01-11T10:03:53.951Z,5.40
2018-01-11T10:06:21.579Z,5.50
2018-01-11T10:08:49.230Z,5.60
2018-01-11T10:11:17.644Z,5.80
2018-01-11T10:13:45.324Z,5.80
2018-01-11T10:16:12.969Z,5.80
2018-01-11T10:18:41.357Z,6.30
2018-01-11T10:21:09.766Z,7.20
2018-01-11T10:23:37.384Z,7.10
2018-01-11T10:26:05.054Z,8.00
2018-01-11T10:28:32.680Z,8.60
2018-01-11T10:31:01.069Z,9.30
2018-01-11T10:33:29.489Z,9.80
2018-01-11T10:35:57.110Z,9.80
2018-01-11T10:38:25.512Z,10.00
2018-01-11T10:40:53.914Z,11.00
2018-01-11T10:43:22.310Z,11.00
2018-01-11T10:45:50.738Z,11.00
2018-01-11T10:48:18.361Z,11.00
2018-01-11T10:50:46.013Z,11.50
2018-01-11T10:53:13.637Z,11.50
2018-01-11T10:55:41.272Z,11.20
2018-01-11T10:58:08.932Z,11.30
2018-01-11T11:00:42.155Z,11.40
2018-01-11T11:03:10.590Z,11.40
2018-01-11T11:05:38.216Z,11.30
2018-01-11T11:08:06.234Z,11.40
2018-01-11T11:10:33.865Z,10.70
2018-01-11T11:13:01.503Z,10.60
2018-01-11T11:15:29.187Z,10.40
2018-01-11T11:17:56.810Z,10.50
2018-01-11T11:20:25.236Z,10.60
2018-01-11T11:22:52.857Z,10.50
2018-01-11T11:25:20.482Z,10.80
2018-01-11T11:27:48.138Z,10.90
2018-01-11T11:30:16.528Z,10.60
2018-01-11T11:32:44.963Z,10.80
2018-01-11T11:35:12.581Z,10.80
2018-01-11T11:37:40.210Z,10.90
2018-01-11T11:40:07.869Z,10.60
2018-01-11T11:42:35.489Z,10.40
2018-01-11T11:45:03.181Z,10.30
2018-01-11T11:47:30.806Z,9.90
2018-01-11T11:49:58.418Z,9.60
2018-01-11T11:52:26.070Z,9.20
2018-01-11T11:54:53.705Z,9.40
2018-01-11T11:57:21.363Z,9.50
2018-01-11T11:59:49.745Z,9.90
2018-01-11T12:02:17.371Z,9.90
2018-01-11T12:04:45.029Z,9.70
2018-01-11T12:07:12.651Z,9.40
2018-01-11T12:09:40.313Z,9.50
2018-01-11T12:12:07.938Z,9.70
2018-01-11T12:14:35.559Z,9.50
2018-01-11T12:17:03.210Z,9.40
2018-01-11T12:19:30.835Z,9.20
2018-01-11T12:21:58.493Z,9.30
2018-01-11T12:24:26.113Z,8.90
2018-01-11T12:26:53.733Z,8.60
2018-01-11T12:29:21.382Z,8.80
2018-01-11T12:31:49.009Z,8.70
2018-01-11T12:34:16.658Z,8.80
2018-01-11T12:36:44.273Z,8.90
2018-01-11T12:39:12.657Z,8.40
2018-01-11T12:41:41.075Z,8.40
2018-01-11T12:44:08.702Z,8.40
2018-01-11T12:46:36.458Z,8.40
2018-01-11T12:49:04.083Z,8.30
2018-01-11T12:51:32.462Z,7.80
2018-01-11T12:54:00.877Z,7.70
2018-01-11T12:56:28.502Z,7.60
2018-01-11T12:58:56.154Z,7.90
2018-01-11T13:01:23.769Z,8.10
2018-01-11T13:03:51.395Z,8.40
2018-01-11T13:06:19.052Z,9.00
2018-01-11T13:08:46.712Z,9.10
2018-01-11T13:11:15.129Z,9.60
2018-01-11T13:13:42.754Z,9.50
2018-01-11T13:16:10.373Z,9.90
2018-01-11T13:18:38.022Z,9.80
2018-01-11T13:21:05.642Z,9.90
2018-01-11T13:23:33.294Z,10.00
2018-01-11T13:26:00.917Z,10.00
2018-01-11T13:28:28.547Z,10.10
2018-01-11T13:30:56.197Z,10.40
2018-01-11T13:33:23.841Z,9.30
2018-01-11T13:35:51.493Z,9.50
2018-01-11T13:38:19.109Z,9.60
2018-01-11T13:40:47.494Z,9.30
2018-01-11T13:43:15.158Z,9.30
2018-01-11T13:45:42.780Z,8.80
2018-01-11T13:48:10.425Z,8.80
2018-01-11T13:50:38.876Z,7.90
2018-01-11T13:53:06.498Z,7.90
2018-01-11T13:55:34.925Z,8.00
2018-01-11T13:58:02.539Z,8.00
2018-01-11T14:00:30.193Z,8.00
2018-01-11T14:02:57.814Z,8.00
2018-01-11T14:05:26.201Z,8.00
2018-01-11T14:07:54.617Z,8.20
2018-01-11T14:10:22.234Z,8.10
2018-01-11T14:12:49.890Z,8.30
2018-01-11T14:15:17.514Z,8.30
2018-01-11T14:17:45.901Z,8.10
2018-01-11T14:20:14.317Z,8.00
2018-01-11T14:22:41.953Z,8.00
2018-01-11T14:25:09.606Z,8.00
2018-01-11T14:27:37.227Z,8.00
2018-01-11T14:30:05.609Z,7.90
2018-01-11T14:32:33.269Z,7.90
2018-01-11T14:35:00.888Z,7.90
2018-01-11T14:37:28.573Z,7.90
2018-01-11T14:39:56.186Z,7.90
2018-01-11T14:42:23.809Z,7.80
2018-01-11T14:44:51.450Z,7.40
2018-01-11T14:47:19.837Z,7.20
2018-01-11T14:49:47.498Z,7.10
2018-01-11T14:52:15.112Z,7.20
2018-01-11T14:54:42.742Z,7.20
2018-01-11T14:57:10.393Z,7.10
2018-01-11T14:59:38.042Z,7.20
2018-01-11T15:02:05.694Z,7.30
2018-01-11T15:04:34.088Z,7.10
2018-01-11T15:07:02.473Z,7.00
2018-01-11T15:09:30.894Z,6.90
2018-01-11T15:11:58.520Z,6.80
2018-01-11T15:14:26.174Z,6.90
2018-01-11T15:16:53.790Z,6.80
2018-01-11T15:19:22.201Z,6.60
2018-01-11T15:21:49.850Z,6.50
2018-01-11T15:24:17.461Z,6.40
2018-01-11T15:26:45.109Z,6.30
2018-01-11T15:29:12.725Z,6.20
2018-01-11T15:31:40.349Z,6.10
2018-01-11T15:34:08.776Z,5.80
2018-01-11T15:36:36.400Z,5.70
2018-01-11T15:39:04.082Z,5.70
2018-01-11T15:41:32.470Z,5.60
2018-01-11T15:44:00.124Z,5.50
2018-01-11T15:46:27.790Z,5.50
2018-01-11T15:48:55.407Z,5.50
2018-01-11T15:51:23.813Z,5.20
2018-01-11T15:53:52.194Z,5.20
2018-01-11T15:56:20.580Z,5.00
2018-01-11T15:58:48.217Z,5.00
2018-01-11T16:01:15.837Z,5.00
2018-01-11T16:03:44.250Z,4.90
2018-01-11T16:06:11.885Z,4.80
2018-01-11T16:08:39.513Z,4.70
2018-01-11T16:11:07.205Z,4.70
2018-01-11T16:13:35.118Z,4.60
2018-01-11T16:16:02.774Z,4.60
2018-01-11T16:18:30.414Z,4.60
2018-01-11T16:20:58.031Z,4.50
2018-01-11T16:23:25.701Z,4.40
2018-01-11T16:25:53.320Z,4.20
2018-01-11T16:28:20.961Z,4.20
2018-01-11T16:30:48.574Z,4.20
2018-01-11T16:33:16.281Z,4.20
2018-01-11T16:35:43.933Z,4.20
2018-01-11T16:38:11.629Z,4.00
2018-01-11T16:40:39.285Z,3.90
2018-01-11T16:43:06.905Z,3.80
2018-01-11T16:45:34.527Z,3.80
2018-01-11T16:48:02.179Z,3.70
2018-01-11T16:50:30.557Z,3.60
2018-01-11T16:52:58.965Z,3.60
2018-01-11T16:55:26.590Z,3.50
2018-01-11T16:57:54.213Z,3.60
2018-01-11T17:00:22.655Z,3.50
2018-01-11T17:02:50.325Z,3.40
2018-01-11T17:05:17.970Z,3.40
2018-01-11T17:07:45.593Z,3.40
2018-01-11T17:10:13.214Z,3.40
2018-01-11T17:12:40.864Z,3.30
2018-01-11T17:15:09.241Z,3.20
2018-01-11T17:17:36.894Z,3.20
2018-01-11T17:20:04.504Z,3.20
2018-01-11T17:22:32.884Z,3.20
2018-01-11T17:25:01.304Z,3.10
2018-01-11T17:27:28.921Z,3.10
2018-01-11T17:29:56.566Z,3.00
2018-01-11T17:32:24.180Z,3.00
2018-01-11T17:34:51.793Z,2.90
2018-01-11T17:37:20.210Z,2.90
2018-01-11T17:39:47.842Z,2.80
2018-01-11T17:42:15.491Z,2.80
2018-01-11T17:44:43.205Z,2.80
2018-01-11T17:47:11.752Z,2.70
2018-01-11T17:49:39.406Z,2.70
2018-01-11T17:52:07.027Z,2.70
2018-01-11T17:54:34.669Z,2.70
2018-01-11T17:57:02.277Z,2.60
2018-01-11T17:59:29.897Z,2.60
2018-01-11T18:01:57.546Z,2.60
2018-01-11T18:04:25.942Z,2.50
2018-01-11T18:06:53.593Z,2.40
2018-01-11T18:09:21.275Z,2.50
2018-01-11T18:11:49.659Z,2.40
2018-01-11T18:14:18.106Z,2.30
2018-01-11T18:16:45.721Z,2.30
2018-01-11T18:19:14.599Z,2.30
2018-01-11T18:21:42.225Z,2.30
2018-01-11T18:24:10.604Z,2.30
2018-01-11T18:26:39.015Z,2.30
2018-01-11T18:29:06.642Z,2.20
2018-01-11T18:31:34.308Z,2.20
2018-01-11T18:34:01.953Z,2.10
2018-01-11T18:36:29.579Z,2.10
2018-01-11T18:38:57.237Z,2.10
2018-01-11T18:41:24.854Z,2.10
2018-01-11T18:43:53.268Z,2.20
2018-01-11T18:46:20.990Z,2.10
2018-01-11T18:48:48.621Z,2.20
2018-01-11T18:51:16.266Z,2.20
2018-01-11T18:53:44.650Z,2.20
2018-01-11T18:56:12.331Z,2.20
2018-01-11T18:58:40.721Z,2.30
2018-01-11T19:01:09.098Z,2.30
2018-01-11T19:03:36.846Z,2.30
2018-01-11T19:06:04.467Z,2.30
2018-01-11T19:08:32.885Z,2.40
2018-01-11T19:11:00.511Z,2.30
2018-01-11T19:13:28.131Z,2.40
2018-01-11T19:15:55.772Z,2.40
2018-01-11T19:18:24.199Z,2.60
2018-01-11T19:20:52.596Z,2.60
2018-01-11T19:23:20.218Z,2.50
2018-01-11T19:25:47.854Z,2.50
2018-01-11T19:28:15.509Z,2.50
2018-01-11T19:30:43.135Z,2.60
2018-01-11T19:33:10.786Z,2.60
2018-01-11T19:35:38.411Z,2.50
2018-01-11T19:38:06.796Z,2.60
2018-01-11T19:40:34.452Z,2.50
2018-01-11T19:43:02.194Z,2.60
2018-01-11T19:45:29.873Z,2.60
2018-01-11T19:47:57.501Z,2.70
2018-01-11T19:50:25.882Z,2.90
2018-01-11T19:52:54.297Z,2.80
2018-01-11T19:55:21.915Z,2.80
2018-01-11T19:57:49.568Z,2.80
2018-01-11T20:00:17.189Z,2.90
2018-01-11T20:02:44.805Z,2.90
2018-01-11T20:05:12.459Z,2.90
2018-01-11T20:07:40.862Z,3.00
2018-01-11T20:10:08.525Z,2.90
2018-01-11T20:12:36.158Z,3.00
2018-01-11T20:15:03.798Z,3.00
2018-01-11T20:17:31.474Z,3.10
2018-01-11T20:19:59.123Z,3.10
2018-01-11T20:22:26.818Z,3.10
2018-01-11T20:24:54.443Z,3.10
2018-01-11T20:27:22.072Z,3.30
2018-01-11T20:29:49.745Z,3.40
2018-01-11T20:32:17.378Z,3.40
2018-01-11T20:34:45.027Z,3.40
2018-01-11T20:37:12.641Z,3.40
2018-01-11T20:39:41.029Z,3.40
2018-01-11T20:42:09.453Z,3.50
2018-01-11T20:44:37.077Z,3.40
2018-01-11T20:47:04.736Z,3.50
2018-01-11T20:49:32.357Z,3.60
2018-01-11T20:51:59.992Z,3.50
2018-01-11T20:54:27.638Z,3.60
2018-01-11T20:56:56.092Z,3.60
2018-01-11T20:59:23.817Z,3.60
2018-01-11T21:01:51.442Z,3.60
2018-01-11T21:04:19.845Z,3.60
2018-01-11T21:06:47.524Z,3.50
2018-01-11T21:09:15.170Z,3.50
2018-01-11T21:11:44.108Z,3.60
2018-01-11T21:14:12.450Z,3.50
2018-01-11T21:16:40.854Z,3.50
2018-01-11T21:19:09.271Z,3.50
2018-01-11T21:21:37.449Z,3.40
2018-01-11T21:24:05.113Z,3.50
2018-01-11T21:26:33.509Z,3.40
2018-01-11T21:29:01.902Z,3.40
2018-01-11T21:31:30.324Z,3.40
2018-01-11T21:33:57.951Z,3.40
2018-01-11T21:36:25.602Z,3.40
2018-01-11T21:38:53.241Z,3.50
2018-01-11T21:41:20.879Z,3.50
2018-01-11T21:43:48.525Z,3.50
2018-01-11T21:46:16.138Z,3.50
2018-01-11T21:48:44.554Z,3.60
2018-01-11T21:51:12.306Z,3.50
2018-01-11T21:53:40.803Z,3.60
2018-01-11T21:56:09.248Z,3.60
2018-01-11T21:58:37.242Z,3.60
2018-01-11T22:01:04.976Z,3.70
2018-01-11T22:03:32.585Z,3.80
2018-01-11T22:06:00.213Z,3.80
2018-01-11T22:08:27.878Z,3.80
2018-01-11T22:10:56.321Z,3.80
2018-01-11T22:13:24.018Z,3.80
2018-01-11T22:15:51.638Z,3.90
2018-01-11T22:18:19.259Z,3.90
2018-01-11T22:20:47.038Z,3.90
2018-01-11T22:23:14.662Z,3.90
2018-01-11T22:25:42.301Z,3.90
2018-01-11T22:28:09.926Z,4.00
2018-01-11T22:30:37.545Z,4.00
2018-01-11T22:33:05.200Z,4.00
2018-01-11T22:35:32.826Z,4.10
2018-01-11T22:38:00.482Z,4.10
2018-01-11T22:40:28.878Z,4.10
2018-01-11T22:42:57.257Z,4.00
2018-01-11T22:45:24.903Z,4.00
2018-01-11T22:47:52.531Z,4.00
2018-01-11T22:50:20.967Z,4.00
2018-01-11T22:52:48.583Z,4.00
2018-01-11T22:55:16.975Z,4.00
2018-01-11T22:57:45.386Z,4.00
2018-01-11T23:00:12.998Z,3.90
2018-01-11T23:02:40.654Z,4.00
2018-01-11T23:05:08.267Z,4.00
2018-01-11T23:07:35.882Z,4.00
2018-01-11T23:10:03.542Z,4.00
2018-01-11T23:12:31.921Z,4.10
2018-01-11T23:14:59.664Z,4.00
2018-01-11T23:17:27.289Z,4.10
2018-01-11T23:19:54.925Z,4.00
2018-01-11T23:22:22.597Z,4.00
2018-01-11T23:24:50.222Z,4.10
2018-01-11T23:27:17.866Z,4.10
2018-01-11T23:29:46.261Z,4.30
2018-01-11T23:32:13.891Z,4.30
2018-01-11T23:34:41.534Z,4.30
2018-01-11T23:37:09.148Z,4.20
2018-01-11T23:39:36.796Z,4.10
2018-01-11T23:42:04.419Z,4.00
2018-01-11T23:44:32.054Z,4.10
2018-01-11T23:46:59.718Z,4.10
2018-01-11T23:49:27.343Z,4.00
2018-01-11T23:51:55.006Z,4.00
2018-01-11T23:54:22.631Z,3.90
2018-01-11T23:56:50.249Z,4.00
2018-01-11T23:59:17.894Z,3.90
