createdAt,value
2022-12-27T00:00:12.085Z,4.9
2022-12-27T00:01:26.398Z,4.8
2022-12-27T00:02:40.681Z,4.8
2022-12-27T00:03:55.091Z,4.8
2022-12-27T00:05:09.416Z,4.8
2022-12-27T00:06:23.695Z,4.7
2022-12-27T00:07:37.976Z,4.7
2022-12-27T00:08:52.396Z,4.6
2022-12-27T00:10:06.715Z,4.6
2022-12-27T00:11:20.995Z,4.6
2022-12-27T00:12:35.273Z,4.6
2022-12-27T00:13:49.689Z,4.6
2022-12-27T00:15:04.009Z,4.6
2022-12-27T00:16:18.281Z,4.6
2022-12-27T00:17:32.564Z,4.6
2022-12-27T00:18:46.970Z,4.6
2022-12-27T00:20:01.288Z,4.6
2022-12-27T00:21:15.581Z,4.6
2022-12-27T00:22:29.860Z,4.6
2022-12-27T00:23:44.260Z,4.6
2022-12-27T00:24:58.584Z,4.6
2022-12-27T00:26:12.861Z,4.5
2022-12-27T00:27:27.000Z,4.5
2022-12-27T00:28:41.556Z,4.5
2022-12-27T00:29:55.889Z,4.6
2022-12-27T00:31:10.222Z,4.6
2022-12-27T00:32:23.579Z,4.6
2022-12-27T00:33:37.900Z,4.6
2022-12-27T00:34:52.175Z,4.5
2022-12-27T00:36:06.469Z,4.6
2022-12-27T00:37:20.874Z,4.6
2022-12-27T00:38:35.192Z,4.6
2022-12-27T00:39:49.478Z,4.6
2022-12-27T00:41:03.747Z,4.6
2022-12-27T00:42:18.166Z,4.7
2022-12-27T00:43:32.487Z,4.7
2022-12-27T00:44:46.764Z,4.6
2022-12-27T00:46:01.050Z,4.6
2022-12-27T00:47:15.457Z,4.6
2022-12-27T00:48:29.776Z,4.6
2022-12-27T00:49:44.058Z,4.6
2022-12-27T00:50:58.333Z,4.6
2022-12-27T00:52:12.738Z,4.6
2022-12-27T00:53:27.066Z,4.6
2022-12-27T00:54:41.352Z,4.6
2022-12-27T00:55:55.623Z,4.7
2022-12-27T00:57:10.030Z,4.7
2022-12-27T00:58:24.368Z,4.6
2022-12-27T00:59:38.651Z,4.7
2022-12-27T01:00:52.921Z,4.7
2022-12-27T01:02:07.332Z,4.7
2022-12-27T01:03:21.721Z,4.7
2022-12-27T01:04:35.099Z,4.7
2022-12-27T01:05:48.502Z,4.6
2022-12-27T01:07:02.846Z,4.6
2022-12-27T01:08:16.226Z,4.7
2022-12-27T01:09:30.566Z,4.6
2022-12-27T01:10:44.967Z,4.6
2022-12-27T01:11:59.306Z,4.6
2022-12-27T01:13:12.673Z,4.6
2022-12-27T01:14:26.941Z,4.7
2022-12-27T01:15:41.348Z,4.6
2022-12-27T01:16:55.683Z,4.6
2022-12-27T01:18:09.957Z,4.6
2022-12-27T01:20:38.764Z,4.6
2022-12-27T01:21:53.086Z,4.6
2022-12-27T01:23:07.370Z,4.6
2022-12-27T01:24:21.659Z,4.5
2022-12-27T01:25:36.059Z,4.5
2022-12-27T01:26:50.383Z,4.6
2022-12-27T01:28:04.675Z,4.6
2022-12-27T01:29:18.938Z,4.5
2022-12-27T01:30:33.361Z,4.5
2022-12-27T01:31:47.674Z,4.4
2022-12-27T01:33:01.951Z,4.4
2022-12-27T01:34:16.244Z,4.4
2022-12-27T01:35:30.651Z,4.4
2022-12-27T01:36:44.980Z,4.4
2022-12-27T01:37:59.247Z,4.4
2022-12-27T01:39:13.526Z,4.5
2022-12-27T01:40:27.939Z,4.5
2022-12-27T01:42:56.541Z,4.4
2022-12-27T01:44:10.824Z,4.3
2022-12-27T01:45:25.244Z,4.3
2022-12-27T01:46:39.555Z,4.3
2022-12-27T01:47:53.838Z,4.4
2022-12-27T01:49:08.127Z,4.4
2022-12-27T01:50:22.534Z,4.4
2022-12-27T01:51:36.851Z,4.4
2022-12-27T01:52:51.133Z,4.4
2022-12-27T01:54:05.413Z,4.3
2022-12-27T01:55:19.822Z,4.3
2022-12-27T01:56:34.147Z,4.3
2022-12-27T01:57:48.418Z,4.3
2022-12-27T01:59:02.702Z,4.3
2022-12-27T02:00:17.107Z,4.3
2022-12-27T02:01:31.444Z,4.3
2022-12-27T02:02:45.722Z,4.3
2022-12-27T02:03:59.993Z,4.3
2022-12-27T02:05:14.463Z,4.3
2022-12-27T02:06:28.796Z,4.2
2022-12-27T02:07:42.144Z,4.3
2022-12-27T02:08:56.439Z,4.3
2022-12-27T02:10:10.842Z,4.3
2022-12-27T02:11:25.172Z,4.3
2022-12-27T02:12:39.452Z,4.3
2022-12-27T02:13:53.733Z,4.3
2022-12-27T02:15:08.129Z,4.3
2022-12-27T02:16:22.454Z,4.3
2022-12-27T02:17:36.731Z,4.4
2022-12-27T02:18:51.031Z,4.4
2022-12-27T02:20:05.419Z,4.4
2022-12-27T02:21:19.749Z,4.4
2022-12-27T02:22:34.028Z,4.4
2022-12-27T02:23:48.318Z,4.3
2022-12-27T02:25:02.729Z,4.3
2022-12-27T02:26:17.046Z,4.3
2022-12-27T02:27:31.323Z,4.3
2022-12-27T02:28:45.605Z,4.2
2022-12-27T02:30:00.023Z,4.2
2022-12-27T02:31:14.339Z,4.2
2022-12-27T02:32:28.627Z,4.2
2022-12-27T02:33:42.893Z,4.2
2022-12-27T02:34:57.314Z,4.2
2022-12-27T02:36:11.632Z,4.3
2022-12-27T02:37:25.904Z,4.3
2022-12-27T02:38:40.259Z,4.4
2022-12-27T02:39:54.666Z,4.4
2022-12-27T02:41:08.991Z,4.3
2022-12-27T02:42:22.349Z,4.3
2022-12-27T02:43:36.638Z,4.2
2022-12-27T02:44:51.033Z,4.2
2022-12-27T02:46:05.369Z,4.2
2022-12-27T02:47:19.642Z,4.2
2022-12-27T02:48:33.922Z,4.2
2022-12-27T02:49:48.333Z,4.2
2022-12-27T02:51:02.662Z,4.2
2022-12-27T02:52:16.947Z,4.2
2022-12-27T02:53:31.218Z,4.3
2022-12-27T02:54:45.624Z,4.3
2022-12-27T02:55:59.956Z,4.3
2022-12-27T02:57:14.237Z,4.3
2022-12-27T02:58:28.512Z,4.3
2022-12-27T02:59:42.913Z,4.2
2022-12-27T03:00:57.248Z,4.2
2022-12-27T03:02:11.531Z,4.2
2022-12-27T03:03:25.810Z,4.2
2022-12-27T03:04:40.209Z,4.2
2022-12-27T03:05:54.530Z,4.2
2022-12-27T03:07:08.815Z,4.3
2022-12-27T03:08:23.093Z,4.3
2022-12-27T03:09:37.505Z,4.3
2022-12-27T03:10:51.823Z,4.4
2022-12-27T03:12:06.122Z,4.4
2022-12-27T03:13:20.453Z,4.4
2022-12-27T03:14:34.865Z,4.4
2022-12-27T03:15:49.201Z,4.4
2022-12-27T03:17:02.544Z,4.4
2022-12-27T03:18:16.817Z,4.4
2022-12-27T03:19:31.241Z,4.4
2022-12-27T03:20:45.555Z,4.4
2022-12-27T03:21:59.846Z,4.4
2022-12-27T03:23:14.114Z,4.3
2022-12-27T03:24:28.524Z,4.3
2022-12-27T03:25:42.855Z,4.3
2022-12-27T03:26:57.129Z,4.3
2022-12-27T03:28:11.413Z,4.3
2022-12-27T03:29:25.830Z,4.3
2022-12-27T03:30:40.155Z,4.3
2022-12-27T03:31:54.428Z,4.3
2022-12-27T03:33:08.000Z,4.3
2022-12-27T03:34:23.108Z,4.3
2022-12-27T03:35:37.446Z,4.3
2022-12-27T03:36:51.723Z,4.3
2022-12-27T03:40:34.733Z,4.2
2022-12-27T03:41:49.003Z,4.3
2022-12-27T03:43:03.289Z,4.3
2022-12-27T03:44:17.705Z,4.2
2022-12-27T03:45:32.015Z,4.2
2022-12-27T03:46:46.302Z,4.2
2022-12-27T03:48:00.653Z,4.2
2022-12-27T03:49:15.052Z,4.2
2022-12-27T03:50:29.386Z,4.2
2022-12-27T03:51:42.731Z,4.3
2022-12-27T03:52:57.026Z,4.3
2022-12-27T03:54:11.433Z,4.3
2022-12-27T03:55:25.749Z,4.3
2022-12-27T03:56:40.043Z,4.3
2022-12-27T03:57:54.304Z,4.3
2022-12-27T03:59:08.713Z,4.3
2022-12-27T04:00:23.043Z,4.3
2022-12-27T04:01:37.328Z,4.3
2022-12-27T04:02:51.600Z,4.3
2022-12-27T04:04:06.019Z,4.4
2022-12-27T04:05:20.348Z,4.5
2022-12-27T04:06:34.624Z,4.6
2022-12-27T04:07:48.904Z,4.6
2022-12-27T04:09:03.299Z,4.6
2022-12-27T04:10:17.633Z,4.6
2022-12-27T04:11:31.912Z,4.6
2022-12-27T04:12:46.184Z,4.6
2022-12-27T04:14:00.604Z,4.7
2022-12-27T04:15:14.926Z,4.8
2022-12-27T04:16:29.204Z,4.8
2022-12-27T04:17:43.479Z,4.9
2022-12-27T04:18:57.895Z,4.9
2022-12-27T04:20:12.225Z,4.9
2022-12-27T04:21:26.504Z,5
2022-12-27T04:22:40.845Z,4.9
2022-12-27T04:23:55.238Z,4.9
2022-12-27T04:25:09.591Z,4.8
2022-12-27T04:26:22.939Z,4.8
2022-12-27T04:27:37.000Z,4.8
2022-12-27T04:28:51.622Z,4.8
2022-12-27T04:30:05.942Z,4.8
2022-12-27T04:31:20.231Z,4.7
2022-12-27T04:32:34.514Z,4.7
2022-12-27T04:33:48.909Z,4.7
2022-12-27T04:35:03.245Z,4.7
2022-12-27T04:36:17.507Z,4.8
2022-12-27T04:37:31.800Z,4.7
2022-12-27T04:38:46.200Z,4.6
2022-12-27T04:40:00.536Z,4.6
2022-12-27T04:41:14.806Z,4.6
2022-12-27T04:43:43.501Z,4.6
2022-12-27T04:44:57.820Z,4.6
2022-12-27T04:46:12.104Z,4.6
2022-12-27T04:47:26.377Z,4.6
2022-12-27T04:48:40.803Z,4.6
2022-12-27T04:49:55.114Z,4.6
2022-12-27T04:51:09.393Z,4.6
2022-12-27T04:52:23.672Z,4.6
2022-12-27T04:53:38.085Z,4.6
2022-12-27T04:54:52.411Z,4.6
2022-12-27T04:56:06.680Z,4.6
2022-12-27T04:58:35.428Z,4.6
2022-12-27T04:59:49.770Z,4.7
2022-12-27T05:01:03.130Z,4.7
2022-12-27T05:02:17.394Z,4.7
2022-12-27T05:03:31.807Z,4.7
2022-12-27T05:04:46.143Z,4.7
2022-12-27T05:07:14.691Z,4.7
2022-12-27T05:08:29.097Z,4.6
2022-12-27T05:09:43.427Z,4.7
2022-12-27T05:10:57.700Z,4.6
2022-12-27T05:12:11.998Z,4.6
2022-12-27T05:13:26.398Z,4.6
2022-12-27T05:14:40.719Z,4.5
2022-12-27T05:15:54.998Z,4.5
2022-12-27T05:17:09.288Z,4.6
2022-12-27T05:18:23.694Z,4.5
2022-12-27T05:19:38.019Z,4.5
2022-12-27T05:20:52.290Z,4.5
2022-12-27T05:22:06.577Z,4.5
2022-12-27T05:23:20.989Z,4.5
2022-12-27T05:25:49.580Z,4.7
2022-12-27T05:27:03.862Z,4.7
2022-12-27T05:28:18.280Z,4.7
2022-12-27T05:29:32.603Z,4.7
2022-12-27T05:30:46.000Z,4.7
2022-12-27T05:32:01.221Z,4.8
2022-12-27T05:33:15.623Z,4.8
2022-12-27T05:34:29.966Z,4.9
2022-12-27T05:35:43.318Z,4.9
2022-12-27T05:36:57.600Z,4.9
2022-12-27T05:38:12.013Z,4.9
2022-12-27T05:39:26.327Z,4.9
2022-12-27T05:40:40.612Z,5
2022-12-27T05:41:54.883Z,5
2022-12-27T05:43:09.307Z,5
2022-12-27T05:44:23.629Z,5
2022-12-27T05:45:37.900Z,5
2022-12-27T05:46:52.181Z,5
2022-12-27T05:48:06.599Z,4.9
2022-12-27T05:49:20.923Z,5
2022-12-27T05:50:35.193Z,4.9
2022-12-27T05:51:49.476Z,4.9
2022-12-27T05:53:03.883Z,4.9
2022-12-27T05:54:18.213Z,4.9
2022-12-27T05:55:32.496Z,5
2022-12-27T05:56:46.772Z,5
2022-12-27T05:58:01.174Z,5
2022-12-27T05:59:15.510Z,5
2022-12-27T06:00:29.781Z,5.1
2022-12-27T06:01:44.066Z,5.1
2022-12-27T06:02:58.463Z,5.1
2022-12-27T06:04:12.784Z,5.2
2022-12-27T06:05:27.063Z,5.2
2022-12-27T06:06:41.413Z,5.2
2022-12-27T06:07:55.821Z,5.2
2022-12-27T06:09:10.164Z,5.2
2022-12-27T06:10:23.501Z,5.2
2022-12-27T06:11:37.796Z,5.2
2022-12-27T06:12:52.205Z,5.2
2022-12-27T06:14:06.524Z,5.3
2022-12-27T06:15:20.791Z,5.3
2022-12-27T06:16:35.076Z,5.3
2022-12-27T06:17:49.496Z,5.3
2022-12-27T06:19:03.814Z,5.4
2022-12-27T06:20:18.094Z,5.4
2022-12-27T06:21:32.372Z,5.4
2022-12-27T06:22:46.787Z,5.3
2022-12-27T06:24:01.110Z,5.3
2022-12-27T06:25:15.379Z,5.4
2022-12-27T06:26:29.656Z,5.4
2022-12-27T06:27:44.082Z,5.4
2022-12-27T06:30:12.682Z,5.4
2022-12-27T06:31:26.964Z,5.4
2022-12-27T06:32:41.362Z,5.4
2022-12-27T06:33:55.692Z,5.4
2022-12-27T06:35:09.963Z,5.4
2022-12-27T06:36:24.245Z,5.4
2022-12-27T06:37:38.658Z,5.4
2022-12-27T06:38:52.981Z,5.4
2022-12-27T06:41:21.602Z,5.5
2022-12-27T06:42:36.013Z,5.5
2022-12-27T06:43:50.339Z,5.5
2022-12-27T06:45:03.741Z,5.5
2022-12-27T06:46:18.079Z,5.5
2022-12-27T06:47:32.483Z,5.5
2022-12-27T06:48:46.807Z,5.5
2022-12-27T06:50:00.118Z,5.5
2022-12-27T06:51:14.337Z,5.5
2022-12-27T06:52:28.637Z,5.5
2022-12-27T06:53:42.872Z,5.5
2022-12-27T06:54:57.170Z,5.5
2022-12-27T06:56:11.492Z,5.6
2022-12-27T06:57:25.764Z,5.6
2022-12-27T06:58:40.181Z,5.6
2022-12-27T06:59:54.420Z,5.6
2022-12-27T07:01:08.705Z,5.6
2022-12-27T07:02:22.943Z,5.6
2022-12-27T07:03:37.219Z,5.6
2022-12-27T07:04:51.579Z,5.6
2022-12-27T07:06:05.832Z,5.6
2022-12-27T07:07:20.060Z,5.5
2022-12-27T07:08:34.291Z,5.5
2022-12-27T07:09:48.500Z,5.5
2022-12-27T07:11:02.801Z,5.5
2022-12-27T07:13:31.282Z,5.5
2022-12-27T07:14:45.502Z,5.6
2022-12-27T07:15:59.721Z,5.6
2022-12-27T07:17:14.031Z,5.6
2022-12-27T07:18:28.264Z,5.6
2022-12-27T07:19:42.498Z,5.6
2022-12-27T07:20:56.788Z,5.6
2022-12-27T07:22:10.117Z,5.5
2022-12-27T07:23:24.402Z,5.5
2022-12-27T07:24:37.759Z,5.4
2022-12-27T07:25:52.047Z,5.4
2022-12-27T07:27:06.339Z,5.4
2022-12-27T07:28:20.624Z,5.4
2022-12-27T07:29:33.916Z,5.4
2022-12-27T07:30:48.157Z,5.4
2022-12-27T07:32:02.454Z,5.4
2022-12-27T07:33:16.686Z,5.4
2022-12-27T07:34:30.918Z,5.4
2022-12-27T07:35:45.142Z,5.5
2022-12-27T07:36:59.372Z,5.5
2022-12-27T07:38:13.680Z,5.5
2022-12-27T07:39:27.914Z,5.5
2022-12-27T07:41:56.367Z,5.5
2022-12-27T07:43:10.596Z,5.5
2022-12-27T07:44:24.000Z,5.5
2022-12-27T07:45:39.126Z,5.5
2022-12-27T07:46:53.371Z,5.5
2022-12-27T07:48:07.586Z,5.5
2022-12-27T07:49:21.813Z,5.5
2022-12-27T07:50:36.108Z,5.5
2022-12-27T07:51:50.355Z,5.5
2022-12-27T07:53:04.586Z,5.5
2022-12-27T07:54:18.805Z,5.5
2022-12-27T07:55:33.039Z,5.5
2022-12-27T07:58:01.573Z,5.4
2022-12-27T07:59:15.807Z,5.3
2022-12-27T08:00:30.093Z,5.3
2022-12-27T08:01:43.432Z,5.3
2022-12-27T08:02:57.716Z,5.3
2022-12-27T08:04:11.004Z,5.3
2022-12-27T08:05:25.227Z,5.2
2022-12-27T08:06:39.523Z,5.2
2022-12-27T08:07:53.775Z,5.2
2022-12-27T08:09:07.990Z,5.2
2022-12-27T08:11:36.444Z,5.2
2022-12-27T08:12:50.750Z,5.2
2022-12-27T08:14:05.002Z,5.2
2022-12-27T08:15:19.225Z,5.2
2022-12-27T08:16:33.455Z,5.2
2022-12-27T08:17:47.676Z,5.2
2022-12-27T08:19:01.975Z,5.2
2022-12-27T08:20:16.223Z,5.2
2022-12-27T08:21:30.447Z,5.2
2022-12-27T08:22:44.667Z,5.1
2022-12-27T08:23:58.901Z,5.1
2022-12-27T08:25:13.198Z,5.1
2022-12-27T08:26:27.432Z,5.1
2022-12-27T08:27:41.654Z,5.1
2022-12-27T08:28:55.887Z,5.1
2022-12-27T08:31:24.423Z,5.2
2022-12-27T08:32:38.665Z,5.2
2022-12-27T08:33:52.883Z,5.2
2022-12-27T08:35:07.165Z,5.2
2022-12-27T08:36:20.505Z,5.2
2022-12-27T08:37:34.796Z,5.2
2022-12-27T08:38:48.086Z,5.2
2022-12-27T08:40:02.316Z,5.2
2022-12-27T08:41:16.619Z,5.3
2022-12-27T08:42:30.864Z,5.3
2022-12-27T08:44:59.315Z,5.4
2022-12-27T08:46:13.539Z,5.3
2022-12-27T08:47:27.828Z,5.3
2022-12-27T08:48:42.077Z,5.3
2022-12-27T08:49:56.312Z,5.3
2022-12-27T08:52:24.760Z,5.4
2022-12-27T08:53:39.061Z,5.5
2022-12-27T08:54:53.294Z,5.4
2022-12-27T08:56:07.535Z,5.5
2022-12-27T08:57:21.760Z,5.5
2022-12-27T08:58:35.988Z,5.5
2022-12-27T08:59:50.286Z,5.5
2022-12-27T09:01:04.526Z,5.7
2022-12-27T09:02:18.743Z,5.7
2022-12-27T09:03:32.967Z,5.8
2022-12-27T09:04:47.201Z,5.7
2022-12-27T09:06:01.499Z,5.7
2022-12-27T09:07:15.738Z,5.8
2022-12-27T09:08:29.968Z,5.9
2022-12-27T09:09:44.329Z,6
2022-12-27T09:10:58.552Z,6
2022-12-27T09:12:12.851Z,6.1
2022-12-27T09:13:27.081Z,6.1
2022-12-27T09:14:41.324Z,6.1
2022-12-27T09:15:55.533Z,6.2
2022-12-27T09:17:09.000Z,6.3
2022-12-27T09:18:24.078Z,6.5
2022-12-27T09:19:38.305Z,6.6
2022-12-27T09:20:52.535Z,6.7
2022-12-27T09:22:06.769Z,6.8
2022-12-27T09:23:20.991Z,6.8
2022-12-27T09:24:35.284Z,6.9
2022-12-27T09:25:49.530Z,7.1
2022-12-27T09:27:03.758Z,7.1
2022-12-27T09:29:32.223Z,6.9
2022-12-27T09:30:46.511Z,7.1
2022-12-27T09:32:00.755Z,7.1
2022-12-27T09:34:29.201Z,7.4
2022-12-27T09:35:43.441Z,7.5
2022-12-27T09:36:57.744Z,7.3
2022-12-27T09:38:11.976Z,7.4
2022-12-27T09:39:26.209Z,7.2
2022-12-27T09:40:40.434Z,7.5
2022-12-27T09:41:54.661Z,7.8
2022-12-27T09:44:23.199Z,8.3
2022-12-27T09:45:37.419Z,7.8
2022-12-27T09:46:51.658Z,8.1
2022-12-27T09:48:05.869Z,7.9
2022-12-27T09:49:20.181Z,7.7
2022-12-27T09:51:48.645Z,6.9
2022-12-27T09:53:03.006Z,6.8
2022-12-27T09:54:17.242Z,6.9
2022-12-27T09:55:31.539Z,7.2
2022-12-27T09:56:45.790Z,7
2022-12-27T09:58:00.012Z,6.8
2022-12-27T09:59:14.247Z,7
2022-12-27T10:00:28.470Z,6.8
2022-12-27T10:01:42.762Z,6.5
2022-12-27T10:02:56.999Z,6.4
2022-12-27T10:04:11.223Z,6.3
2022-12-27T10:05:25.457Z,6.3
2022-12-27T10:06:39.690Z,6.3
2022-12-27T10:07:53.988Z,6.3
2022-12-27T10:09:08.000Z,6.3
2022-12-27T10:10:22.461Z,6.2
2022-12-27T10:11:36.677Z,6.2
2022-12-27T10:12:50.905Z,6.2
2022-12-27T10:14:05.207Z,6.3
2022-12-27T10:15:19.456Z,6.4
2022-12-27T10:16:33.682Z,6.7
2022-12-27T10:17:47.909Z,6.6
2022-12-27T10:19:02.138Z,6.5
2022-12-27T10:20:16.429Z,6.5
2022-12-27T10:21:30.677Z,6.4
2022-12-27T10:22:44.907Z,6.4
2022-12-27T10:23:59.188Z,6.4
2022-12-27T10:25:12.515Z,6.5
2022-12-27T10:26:26.801Z,6.5
2022-12-27T10:27:41.085Z,6.6
2022-12-27T10:28:55.367Z,6.6
2022-12-27T10:30:09.644Z,6.6
2022-12-27T10:31:23.961Z,6.6
2022-12-27T10:32:38.226Z,6.6
2022-12-27T10:33:51.581Z,6.6
2022-12-27T10:35:04.920Z,6.6
2022-12-27T10:36:19.194Z,6.5
2022-12-27T10:37:33.482Z,6.5
2022-12-27T10:38:47.772Z,6.6
2022-12-27T10:40:02.052Z,6.5
2022-12-27T10:41:16.351Z,6.6
2022-12-27T10:42:30.646Z,6.6
2022-12-27T10:43:44.000Z,6.8
2022-12-27T10:44:59.209Z,6.8
2022-12-27T10:46:13.487Z,6.9
2022-12-27T10:47:27.790Z,6.9
2022-12-27T10:48:42.083Z,6.9
2022-12-27T10:49:55.435Z,6.9
2022-12-27T10:51:08.765Z,6.9
2022-12-27T10:52:23.044Z,6.8
2022-12-27T10:53:37.331Z,6.8
2022-12-27T10:54:51.621Z,6.9
2022-12-27T10:56:05.893Z,6.9
2022-12-27T10:59:48.768Z,6.9
2022-12-27T11:03:31.627Z,6.8
2022-12-27T11:04:45.920Z,6.7
2022-12-27T11:06:00.192Z,6.7
2022-12-27T11:07:13.539Z,6.6
2022-12-27T11:08:27.828Z,6.6
2022-12-27T11:09:42.118Z,6.8
2022-12-27T11:10:55.456Z,6.9
2022-12-27T11:12:08.000Z,7
2022-12-27T11:13:23.079Z,7.3
2022-12-27T11:14:37.360Z,7.3
2022-12-27T11:15:51.643Z,7.2
2022-12-27T11:17:05.932Z,7.1
2022-12-27T11:19:34.508Z,7.2
2022-12-27T11:20:48.792Z,7.5
2022-12-27T11:22:03.088Z,7.6
2022-12-27T11:23:17.364Z,7.4
2022-12-27T11:24:31.663Z,7.4
2022-12-27T11:25:45.952Z,7.4
2022-12-27T11:27:00.231Z,7.5
2022-12-27T11:28:13.577Z,7.5
2022-12-27T11:29:27.862Z,7.5
2022-12-27T11:30:42.158Z,7.5
2022-12-27T11:33:09.796Z,7.3
2022-12-27T11:34:24.101Z,7.3
2022-12-27T11:35:38.385Z,7.2
2022-12-27T11:36:51.734Z,7.3
2022-12-27T11:38:05.076Z,7.2
2022-12-27T11:39:19.000Z,7.7
2022-12-27T11:40:33.634Z,7.5
2022-12-27T11:41:47.920Z,7.6
2022-12-27T11:43:02.207Z,8.7
2022-12-27T11:44:16.507Z,9.1
2022-12-27T11:45:30.796Z,9.1
2022-12-27T11:46:45.079Z,8.8
2022-12-27T11:47:59.354Z,8.1
2022-12-27T11:49:13.639Z,7.9
2022-12-27T11:50:27.946Z,7.8
2022-12-27T11:51:42.236Z,7.7
2022-12-27T11:52:55.574Z,7.6
2022-12-27T11:54:08.912Z,8.1
2022-12-27T11:55:23.198Z,8.6
2022-12-27T11:56:36.492Z,8.7
2022-12-27T11:57:50.721Z,8.5
2022-12-27T11:59:05.010Z,9
2022-12-27T12:00:19.264Z,8.9
2022-12-27T12:01:33.488Z,9.2
2022-12-27T12:02:47.716Z,9.6
2022-12-27T12:04:01.940Z,10.2
2022-12-27T12:05:16.235Z,10.3
2022-12-27T12:06:30.475Z,10.1
2022-12-27T12:07:44.708Z,10.3
2022-12-27T12:08:58.940Z,9.9
2022-12-27T12:10:13.164Z,9.9
2022-12-27T12:11:27.461Z,9.8
2022-12-27T12:12:41.701Z,9.3
2022-12-27T12:13:55.933Z,9
2022-12-27T12:15:10.160Z,8.5
2022-12-27T12:16:24.389Z,8.1
2022-12-27T12:17:38.680Z,8
2022-12-27T12:18:52.920Z,8.1
2022-12-27T12:20:07.142Z,8
2022-12-27T12:21:21.382Z,7.9
2022-12-27T12:22:35.604Z,7.9
2022-12-27T12:23:49.901Z,8
2022-12-27T12:25:04.152Z,8
2022-12-27T12:26:18.365Z,8.1
2022-12-27T12:27:32.650Z,8.1
2022-12-27T12:28:45.980Z,8.3
2022-12-27T12:30:00.272Z,8.3
2022-12-27T12:31:14.563Z,8.3
2022-12-27T12:32:27.841Z,8.3
2022-12-27T12:33:42.144Z,8.2
2022-12-27T12:34:56.387Z,8.2
2022-12-27T12:36:10.612Z,8.2
2022-12-27T12:37:24.848Z,8.3
2022-12-27T12:38:39.069Z,8.2
2022-12-27T12:39:53.374Z,8.2
2022-12-27T12:41:07.614Z,8.2
2022-12-27T12:42:21.847Z,8.3
2022-12-27T12:43:36.058Z,8.3
2022-12-27T12:44:50.297Z,8.3
2022-12-27T12:46:04.594Z,8.4
2022-12-27T12:47:18.829Z,8.3
2022-12-27T12:48:33.053Z,8.4
2022-12-27T12:49:47.292Z,8.4
2022-12-27T12:51:01.513Z,8.3
2022-12-27T12:52:15.821Z,8.3
2022-12-27T12:53:30.051Z,8.2
2022-12-27T12:54:44.289Z,8.3
2022-12-27T12:55:58.520Z,8.3
2022-12-27T12:57:12.738Z,8.3
2022-12-27T12:58:27.034Z,8.3
2022-12-27T12:59:41.278Z,8.2
2022-12-27T13:00:55.511Z,8.2
2022-12-27T13:02:09.723Z,8.2
2022-12-27T13:03:24.026Z,8.3
2022-12-27T13:04:38.324Z,8.3
2022-12-27T13:05:52.609Z,8.3
2022-12-27T13:07:05.891Z,8.4
2022-12-27T13:08:20.118Z,8.3
2022-12-27T13:09:34.418Z,8.4
2022-12-27T13:10:48.664Z,8.4
2022-12-27T13:12:02.896Z,8.4
2022-12-27T13:13:17.110Z,8.5
2022-12-27T13:14:31.348Z,8.5
2022-12-27T13:15:45.637Z,8.5
2022-12-27T13:16:59.876Z,8.5
2022-12-27T13:18:14.116Z,8.5
2022-12-27T13:19:28.342Z,8.4
2022-12-27T13:20:42.575Z,8.5
2022-12-27T13:23:11.103Z,8.5
2022-12-27T13:25:39.554Z,8.4
2022-12-27T13:26:53.778Z,8.4
2022-12-27T13:28:08.080Z,8.5
2022-12-27T13:29:22.336Z,8.5
2022-12-27T13:30:36.547Z,8.5
2022-12-27T13:31:50.774Z,8.5
2022-12-27T13:33:05.009Z,8.6
2022-12-27T13:34:19.301Z,8.6
2022-12-27T13:35:33.542Z,8.6
2022-12-27T13:36:47.786Z,8.6
2022-12-27T13:38:02.069Z,8.7
2022-12-27T13:40:30.642Z,8.8
2022-12-27T13:42:59.212Z,9
2022-12-27T13:44:12.517Z,9
2022-12-27T13:45:26.807Z,9
2022-12-27T13:46:41.045Z,9
2022-12-27T13:47:55.284Z,9.1
2022-12-27T13:49:09.509Z,9.1
2022-12-27T13:50:23.725Z,9.1
2022-12-27T13:51:38.027Z,9.2
2022-12-27T13:52:52.274Z,9.3
2022-12-27T13:54:06.492Z,9.3
2022-12-27T13:55:20.721Z,9.3
2022-12-27T13:56:34.951Z,9.3
2022-12-27T13:57:49.243Z,9.5
2022-12-27T13:59:03.486Z,9.6
2022-12-27T14:00:17.719Z,9.5
2022-12-27T14:02:46.171Z,9.6
2022-12-27T14:04:00.466Z,9.4
2022-12-27T14:05:14.713Z,9.1
2022-12-27T14:06:28.931Z,8.9
2022-12-27T14:07:43.170Z,8.6
2022-12-27T14:08:57.400Z,8.5
2022-12-27T14:10:11.684Z,8.5
2022-12-27T14:12:40.158Z,8.3
2022-12-27T14:13:54.391Z,8.3
2022-12-27T14:15:08.683Z,8.3
2022-12-27T14:16:22.970Z,8.3
2022-12-27T14:17:37.264Z,8.3
2022-12-27T14:18:50.559Z,8.2
2022-12-27T14:20:04.767Z,8.1
2022-12-27T14:21:19.079Z,8.1
2022-12-27T14:23:47.549Z,8.1
2022-12-27T14:25:01.777Z,8
2022-12-27T14:26:16.008Z,8
2022-12-27T14:28:44.531Z,8
2022-12-27T14:29:58.763Z,7.9
2022-12-27T14:31:12.983Z,7.9
2022-12-27T14:32:27.218Z,7.9
2022-12-27T14:33:41.520Z,7.9
2022-12-27T14:34:55.761Z,7.9
2022-12-27T14:36:09.990Z,7.9
2022-12-27T14:37:24.210Z,7.8
2022-12-27T14:38:38.449Z,7.8
2022-12-27T14:39:52.744Z,7.8
2022-12-27T14:41:06.982Z,7.7
2022-12-27T14:42:21.207Z,7.7
2022-12-27T14:43:35.436Z,7.7
2022-12-27T14:44:49.666Z,7.8
2022-12-27T14:46:03.952Z,7.8
2022-12-27T14:47:18.203Z,7.7
2022-12-27T14:48:32.437Z,7.8
2022-12-27T14:49:46.710Z,7.8
2022-12-27T14:51:00.058Z,7.8
2022-12-27T14:52:14.339Z,7.7
2022-12-27T14:53:28.616Z,7.7
2022-12-27T14:54:41.968Z,7.8
2022-12-27T14:55:56.262Z,7.7
2022-12-27T14:57:10.557Z,7.7
2022-12-27T14:58:23.876Z,7.7
2022-12-27T14:59:37.236Z,7.7
2022-12-27T15:00:51.513Z,7.7
2022-12-27T15:04:33.431Z,7.6
2022-12-27T15:05:47.722Z,7.6
2022-12-27T15:07:02.006Z,7.5
2022-12-27T15:08:15.306Z,7.5
2022-12-27T15:09:29.602Z,7.5
2022-12-27T15:10:43.839Z,7.5
2022-12-27T15:11:58.067Z,7.5
2022-12-27T15:13:12.299Z,7.4
2022-12-27T15:14:26.518Z,7.4
2022-12-27T15:16:55.063Z,7.3
2022-12-27T15:18:09.298Z,7.3
2022-12-27T15:20:37.733Z,7.3
2022-12-27T15:21:52.036Z,7.3
2022-12-27T15:23:06.278Z,7.3
2022-12-27T15:24:20.505Z,7.3
2022-12-27T15:25:34.731Z,7.4
2022-12-27T15:28:03.270Z,7.3
2022-12-27T15:29:17.497Z,7.3
2022-12-27T15:30:31.720Z,7.3
2022-12-27T15:31:45.950Z,7.3
2022-12-27T15:33:00.189Z,7.3
2022-12-27T15:34:14.489Z,7.2
2022-12-27T15:35:28.724Z,7.2
2022-12-27T15:36:42.945Z,7.2
2022-12-27T15:37:57.177Z,7.2
2022-12-27T15:39:11.460Z,7.2
2022-12-27T15:40:25.758Z,7.2
2022-12-27T15:41:40.049Z,7.2
2022-12-27T15:42:53.384Z,7.2
2022-12-27T15:44:07.654Z,7.2
2022-12-27T15:45:21.969Z,7.1
2022-12-27T15:46:36.251Z,7.1
2022-12-27T15:47:50.535Z,7
2022-12-27T15:49:03.834Z,7
2022-12-27T15:50:18.129Z,6.9
2022-12-27T15:51:32.369Z,7
2022-12-27T15:52:46.593Z,6.9
2022-12-27T15:54:00.813Z,6.9
2022-12-27T15:55:15.037Z,6.9
2022-12-27T15:56:29.335Z,6.9
2022-12-27T15:57:43.578Z,6.9
2022-12-27T15:58:57.869Z,6.9
2022-12-27T16:00:12.193Z,6.9
2022-12-27T16:01:26.480Z,6.9
2022-12-27T16:02:40.829Z,6.9
2022-12-27T16:03:55.071Z,6.8
2022-12-27T16:05:09.304Z,6.8
2022-12-27T16:06:23.518Z,6.8
2022-12-27T16:07:37.758Z,6.8
2022-12-27T16:08:52.056Z,6.8
2022-12-27T16:10:06.372Z,6.7
2022-12-27T16:11:20.650Z,6.7
2022-12-27T16:12:34.000Z,6.7
2022-12-27T16:13:49.261Z,6.7
2022-12-27T16:15:03.661Z,6.7
2022-12-27T16:16:17.986Z,6.8
2022-12-27T16:17:32.278Z,6.7
2022-12-27T16:18:46.555Z,6.7
2022-12-27T16:20:01.015Z,6.7
2022-12-27T16:21:15.350Z,6.7
2022-12-27T16:23:43.096Z,6.7
2022-12-27T16:24:57.508Z,6.7
2022-12-27T16:26:11.851Z,6.7
2022-12-27T16:27:25.252Z,6.7
2022-12-27T16:28:38.631Z,6.8
2022-12-27T16:29:52.978Z,6.8
2022-12-27T16:31:06.321Z,6.8
2022-12-27T16:32:20.609Z,6.8
2022-12-27T16:34:49.336Z,6.8
2022-12-27T16:36:03.613Z,6.8
2022-12-27T16:37:17.903Z,6.9
2022-12-27T16:38:32.311Z,6.9
2022-12-27T16:39:46.635Z,6.9
2022-12-27T16:42:15.201Z,6.9
2022-12-27T16:43:29.601Z,6.9
2022-12-27T16:44:43.923Z,6.9
2022-12-27T16:45:58.212Z,6.9
2022-12-27T16:47:12.481Z,6.9
2022-12-27T16:48:26.898Z,6.9
2022-12-27T16:49:41.220Z,7
2022-12-27T16:50:55.499Z,7
2022-12-27T16:52:09.782Z,7
2022-12-27T16:53:24.175Z,7
2022-12-27T16:54:38.509Z,7
2022-12-27T16:55:52.797Z,7
2022-12-27T16:58:21.470Z,7
2022-12-27T16:59:35.810Z,7
2022-12-27T17:00:50.072Z,7
2022-12-27T17:02:04.430Z,7
2022-12-27T17:03:18.818Z,7
2022-12-27T17:04:33.173Z,7
2022-12-27T17:05:46.511Z,7.1
2022-12-27T17:07:00.786Z,7.1
2022-12-27T17:08:15.195Z,7.1
2022-12-27T17:10:43.809Z,7.1
2022-12-27T17:11:58.092Z,7.1
2022-12-27T17:13:12.493Z,7.1
2022-12-27T17:14:26.820Z,7.1
2022-12-27T17:15:41.100Z,7.2
2022-12-27T17:16:55.380Z,7.2
2022-12-27T17:18:09.792Z,7.2
2022-12-27T17:19:24.119Z,7.1
2022-12-27T17:20:38.398Z,7.2
2022-12-27T17:21:52.676Z,7.2
2022-12-27T17:23:07.087Z,7.1
2022-12-27T17:24:21.401Z,7.1
2022-12-27T17:25:35.690Z,7.2
2022-12-27T17:26:49.963Z,7.2
2022-12-27T17:28:04.378Z,7.2
2022-12-27T17:29:18.690Z,7.2
2022-12-27T17:30:32.985Z,7.2
2022-12-27T17:31:47.263Z,7.2
2022-12-27T17:33:01.667Z,7.2
2022-12-27T17:34:15.982Z,7.2
2022-12-27T17:35:30.279Z,7.2
2022-12-27T17:36:44.605Z,7.2
2022-12-27T17:37:59.011Z,7.2
2022-12-27T17:39:13.435Z,7.1
2022-12-27T17:40:27.727Z,7.1
2022-12-27T17:41:42.005Z,7.1
2022-12-27T17:42:56.417Z,7.1
2022-12-27T17:44:10.732Z,7.2
2022-12-27T17:45:25.015Z,7.2
2022-12-27T17:46:39.287Z,7.2
2022-12-27T17:47:53.709Z,7.2
2022-12-27T17:49:08.029Z,7.2
2022-12-27T17:50:22.301Z,7.2
2022-12-27T17:51:36.592Z,7.2
2022-12-27T17:52:51.001Z,7.2
2022-12-27T17:54:05.317Z,7.2
2022-12-27T17:56:33.883Z,7.3
2022-12-27T17:59:02.603Z,7.3
2022-12-27T18:00:16.882Z,7.3
2022-12-27T18:01:31.173Z,7.4
2022-12-27T18:02:45.575Z,7.4
2022-12-27T18:03:59.902Z,7.4