createdAt,value
2022-10-28T00:00:26.956Z,10.58
2022-10-28T00:01:22.247Z,10.60
2022-10-28T00:02:17.527Z,10.61
2022-10-28T00:03:12.760Z,10.63
2022-10-28T00:04:08.936Z,10.63
2022-10-28T00:05:04.112Z,10.58
2022-10-28T00:05:59.350Z,10.56
2022-10-28T00:06:54.507Z,10.56
2022-10-28T00:07:49.665Z,10.57
2022-10-28T00:08:44.807Z,10.53
2022-10-28T00:09:40.022Z,10.49
2022-10-28T00:10:35.189Z,10.48
2022-10-28T00:11:30.414Z,10.47
2022-10-28T00:12:25.425Z,10.45
2022-10-28T00:13:20.517Z,10.45
2022-10-28T00:14:15.576Z,10.43
2022-10-28T00:15:10.603Z,10.42
2022-10-28T00:16:05.744Z,10.39
2022-10-28T00:17:00.776Z,10.36
2022-10-28T00:17:56.043Z,10.37
2022-10-28T00:18:50.866Z,10.41
2022-10-28T00:19:51.201Z,10.43
2022-10-28T00:20:46.542Z,10.44
2022-10-28T00:21:41.822Z,10.44
2022-10-28T00:22:37.612Z,10.42
2022-10-28T00:23:32.855Z,10.42
2022-10-28T00:24:28.038Z,10.43
2022-10-28T00:25:24.642Z,10.42
2022-10-28T00:26:19.722Z,10.40
2022-10-28T00:27:15.441Z,10.36
2022-10-28T00:28:10.651Z,10.34
2022-10-28T00:29:05.838Z,10.32
2022-10-28T00:30:01.681Z,10.29
2022-10-28T00:30:56.874Z,10.26
2022-10-28T00:31:52.841Z,10.26
2022-10-28T00:32:48.037Z,10.22
2022-10-28T00:33:43.370Z,10.21
2022-10-28T00:34:39.140Z,10.19
2022-10-28T00:35:34.360Z,10.19
2022-10-28T00:36:29.726Z,10.19
2022-10-28T00:37:26.012Z,10.19
2022-10-28T00:38:21.364Z,10.20
2022-10-28T00:39:17.205Z,10.22
2022-10-28T00:40:12.357Z,10.28
2022-10-28T00:41:07.841Z,10.31
2022-10-28T00:42:03.455Z,10.32
2022-10-28T00:42:58.744Z,10.34
2022-10-28T00:43:54.663Z,10.35
2022-10-28T00:44:49.804Z,10.35
2022-10-28T00:45:45.166Z,10.35
2022-10-28T00:46:40.815Z,10.36
2022-10-28T00:47:36.114Z,10.38
2022-10-28T00:48:31.364Z,10.36
2022-10-28T00:49:27.712Z,10.32
2022-10-28T00:50:22.932Z,10.30
2022-10-28T00:51:18.779Z,10.30
2022-10-28T00:52:14.090Z,10.29
2022-10-28T00:53:09.341Z,10.29
2022-10-28T00:54:05.069Z,10.29
2022-10-28T00:55:00.324Z,10.30
2022-10-28T00:55:56.040Z,10.31
2022-10-28T00:56:51.230Z,10.32
2022-10-28T00:57:46.621Z,10.33
2022-10-28T00:58:42.342Z,10.33
2022-10-28T00:59:37.530Z,10.35
2022-10-28T01:00:32.885Z,10.34
2022-10-28T01:01:29.280Z,10.34
2022-10-28T01:02:24.420Z,10.34
2022-10-28T01:03:20.156Z,10.34
2022-10-28T01:04:15.385Z,10.35
2022-10-28T01:05:10.545Z,10.34
2022-10-28T01:06:06.456Z,10.34
2022-10-28T01:07:01.684Z,10.34
2022-10-28T01:07:57.540Z,10.36
2022-10-28T01:08:56.157Z,10.35
2022-10-28T01:09:49.068Z,10.33
2022-10-28T01:10:44.059Z,10.33
2022-10-28T01:11:39.265Z,10.34
2022-10-28T01:12:34.594Z,10.34
2022-10-28T01:13:30.833Z,10.34
2022-10-28T01:14:26.063Z,10.35
2022-10-28T01:15:21.977Z,10.37
2022-10-28T01:16:17.146Z,10.39
2022-10-28T01:17:12.464Z,10.36
2022-10-28T01:18:08.252Z,10.36
2022-10-28T01:19:03.461Z,10.37
2022-10-28T01:19:58.712Z,10.39
2022-10-28T01:20:53.962Z,10.40
2022-10-28T01:21:49.859Z,10.39
2022-10-28T01:22:45.100Z,10.39
2022-10-28T01:23:40.305Z,10.37
2022-10-28T01:24:36.765Z,10.35
2022-10-28T01:25:31.962Z,10.32
2022-10-28T01:26:27.737Z,10.31
2022-10-28T01:27:22.882Z,10.30
2022-10-28T01:28:18.429Z,10.27
2022-10-28T01:29:14.105Z,10.25
2022-10-28T01:30:09.271Z,10.25
2022-10-28T01:31:05.199Z,10.26
2022-10-28T01:32:00.333Z,10.26
2022-10-28T01:32:56.030Z,10.27
2022-10-28T01:33:51.330Z,10.27
2022-10-28T01:34:46.542Z,10.29
2022-10-28T01:35:41.770Z,10.29
2022-10-28T01:36:38.094Z,10.28
2022-10-28T01:37:33.292Z,10.30
2022-10-28T01:38:28.514Z,10.31
2022-10-28T01:39:23.744Z,10.30
2022-10-28T01:40:19.083Z,10.30
2022-10-28T01:41:14.137Z,10.28
2022-10-28T01:42:09.244Z,10.26
2022-10-28T01:43:04.208Z,10.25
2022-10-28T01:43:59.262Z,10.25
2022-10-28T01:44:54.279Z,10.26
2022-10-28T01:45:49.281Z,10.24
2022-10-28T01:46:44.363Z,10.26
2022-10-28T01:47:39.636Z,10.26
2022-10-28T01:48:34.540Z,10.28
2022-10-28T01:49:29.699Z,10.28
2022-10-28T01:50:28.316Z,10.27
2022-10-28T01:51:23.629Z,10.25
2022-10-28T01:52:18.802Z,10.25
2022-10-28T01:53:14.146Z,10.23
2022-10-28T01:54:09.039Z,10.24
2022-10-28T01:55:04.105Z,10.24
2022-10-28T01:55:59.210Z,10.25
2022-10-28T01:56:54.284Z,10.26
2022-10-28T01:57:49.523Z,10.30
2022-10-28T01:58:44.398Z,10.32
2022-10-28T01:59:39.488Z,10.30
2022-10-28T02:00:34.646Z,10.29
2022-10-28T02:01:29.817Z,10.27
2022-10-28T02:02:24.697Z,10.28
2022-10-28T02:03:19.712Z,10.29
2022-10-28T02:04:14.754Z,10.29
2022-10-28T02:05:09.787Z,10.29
2022-10-28T02:06:04.836Z,10.32
2022-10-28T02:06:59.927Z,10.33
2022-10-28T02:07:55.022Z,10.32
2022-10-28T02:08:50.144Z,10.31
2022-10-28T02:09:45.092Z,10.31
2022-10-28T02:10:40.133Z,10.30
2022-10-28T02:11:35.154Z,10.26
2022-10-28T02:12:30.213Z,10.25
2022-10-28T02:13:25.282Z,10.22
2022-10-28T02:14:20.350Z,10.19
2022-10-28T02:15:15.354Z,10.16
2022-10-28T02:16:10.477Z,10.16
2022-10-28T02:17:05.619Z,10.15
2022-10-28T02:18:00.783Z,10.13
2022-10-28T02:18:55.851Z,10.11
2022-10-28T02:19:50.934Z,10.11
2022-10-28T02:20:45.992Z,10.09
2022-10-28T02:21:41.027Z,10.05
2022-10-28T02:22:36.059Z,10.02
2022-10-28T02:23:31.127Z,10.00
2022-10-28T02:24:26.218Z,9.95
2022-10-28T02:25:21.292Z,9.91
2022-10-28T02:26:16.327Z,9.87
2022-10-28T02:27:11.417Z,9.85
2022-10-28T02:28:06.499Z,9.84
2022-10-28T02:29:03.115Z,9.85
2022-10-28T02:29:58.133Z,9.85
2022-10-28T02:30:53.336Z,9.85
2022-10-28T02:31:48.496Z,9.90
2022-10-28T02:32:43.680Z,9.96
2022-10-28T02:33:38.831Z,10.03
2022-10-28T02:34:33.779Z,10.08
2022-10-28T02:35:28.909Z,10.12
2022-10-28T02:36:23.995Z,10.15
2022-10-28T02:37:19.007Z,10.14
2022-10-28T02:38:14.063Z,10.15
2022-10-28T02:39:09.321Z,10.16
2022-10-28T02:40:04.239Z,10.14
2022-10-28T02:40:59.296Z,10.13
2022-10-28T02:41:54.371Z,10.11
2022-10-28T02:42:50.485Z,10.05
2022-10-28T02:43:45.367Z,10.04
2022-10-28T02:44:41.288Z,10.01
2022-10-28T02:45:36.331Z,9.95
2022-10-28T02:46:31.672Z,9.91
2022-10-28T02:47:27.409Z,9.89
2022-10-28T02:48:22.614Z,9.90
2022-10-28T02:49:17.924Z,9.93
2022-10-28T02:50:14.129Z,9.95
2022-10-28T02:51:09.441Z,9.97
2022-10-28T02:52:05.155Z,10.00
2022-10-28T02:53:00.377Z,10.02
2022-10-28T02:53:55.635Z,10.02
2022-10-28T02:54:51.437Z,10.02
2022-10-28T02:55:46.653Z,10.02
2022-10-28T02:56:42.509Z,10.02
2022-10-28T02:57:37.607Z,10.00
2022-10-28T02:58:32.846Z,9.98
2022-10-28T02:59:28.633Z,9.97
2022-10-28T03:00:23.837Z,9.99
2022-10-28T03:01:19.402Z,10.00
2022-10-28T03:02:15.334Z,9.99
2022-10-28T03:03:10.547Z,9.99
2022-10-28T03:04:06.602Z,9.97
2022-10-28T03:05:01.510Z,9.95
2022-10-28T03:05:56.925Z,9.92
2022-10-28T03:06:52.681Z,9.87
2022-10-28T03:07:48.002Z,9.84
2022-10-28T03:08:43.756Z,9.82
2022-10-28T03:09:38.895Z,9.79
2022-10-28T03:10:34.324Z,9.76
2022-10-28T03:11:30.056Z,9.74
2022-10-28T03:12:25.548Z,9.72
2022-10-28T03:13:20.582Z,9.70
2022-10-28T03:14:17.113Z,9.71
2022-10-28T03:15:12.298Z,9.72
2022-10-28T03:16:08.158Z,9.74
2022-10-28T03:17:03.647Z,9.76
2022-10-28T03:17:58.634Z,9.77
2022-10-28T03:18:54.448Z,9.77
2022-10-28T03:19:49.609Z,9.78
2022-10-28T03:20:45.425Z,9.76
2022-10-28T03:21:40.694Z,9.74
2022-10-28T03:22:36.026Z,9.71
2022-10-28T03:23:31.745Z,9.70
2022-10-28T03:24:26.949Z,9.71
2022-10-28T03:25:22.100Z,9.69
2022-10-28T03:26:17.250Z,9.69
2022-10-28T03:27:13.121Z,9.68
2022-10-28T03:28:08.395Z,9.68
2022-10-28T03:29:03.705Z,9.68
2022-10-28T03:29:59.414Z,9.68
2022-10-28T03:30:54.700Z,9.70
2022-10-28T03:31:50.554Z,9.71
2022-10-28T03:32:45.862Z,9.72
2022-10-28T03:33:41.163Z,9.71
2022-10-28T03:34:36.803Z,9.72
2022-10-28T03:35:31.976Z,9.74
2022-10-28T03:36:27.130Z,9.73
2022-10-28T03:37:23.657Z,9.70
2022-10-28T03:38:19.020Z,9.67
2022-10-28T03:39:14.733Z,9.65
2022-10-28T03:40:10.012Z,9.65
2022-10-28T03:41:05.207Z,9.62
2022-10-28T03:42:00.957Z,9.61
2022-10-28T03:42:56.283Z,9.61
2022-10-28T03:43:51.570Z,9.63
2022-10-28T03:44:46.452Z,9.64
2022-10-28T03:45:41.612Z,9.63
2022-10-28T03:46:36.830Z,9.63
2022-10-28T03:47:32.108Z,9.61
2022-10-28T03:48:28.506Z,9.60
2022-10-28T03:49:23.804Z,9.59
2022-10-28T03:50:19.373Z,9.60
2022-10-28T03:51:14.809Z,9.60
2022-10-28T03:52:09.908Z,9.60
2022-10-28T03:53:05.056Z,9.59
2022-10-28T03:54:00.318Z,9.60
2022-10-28T03:54:55.607Z,9.58
2022-10-28T03:55:51.000Z,9.56
2022-10-28T03:56:47.060Z,9.52
2022-10-28T03:57:42.364Z,9.51
2022-10-28T03:58:41.021Z,9.49
2022-10-28T03:59:37.012Z,9.47
2022-10-28T04:00:32.290Z,9.45
2022-10-28T04:01:27.579Z,9.46
2022-10-28T04:02:22.797Z,9.48
2022-10-28T04:03:17.680Z,9.50
2022-10-28T04:04:12.730Z,9.51
2022-10-28T04:05:07.754Z,9.54
2022-10-28T04:06:02.923Z,9.56
2022-10-28T04:06:57.960Z,9.59
2022-10-28T04:07:53.081Z,9.62
2022-10-28T04:08:48.235Z,9.67
2022-10-28T04:09:43.249Z,9.78
2022-10-28T04:10:38.331Z,9.85
2022-10-28T04:11:33.357Z,9.94
2022-10-28T04:12:28.383Z,10.00
2022-10-28T04:13:23.510Z,10.02
2022-10-28T04:14:18.592Z,10.00
2022-10-28T04:15:13.641Z,10.03
2022-10-28T04:16:08.737Z,10.06
2022-10-28T04:17:03.786Z,10.04
2022-10-28T04:17:58.866Z,10.02
2022-10-28T04:18:53.961Z,10.02
2022-10-28T04:19:48.999Z,10.02
2022-10-28T04:20:44.266Z,10.02
2022-10-28T04:21:39.301Z,10.01
2022-10-28T04:22:34.441Z,10.00
2022-10-28T04:23:29.615Z,9.98
2022-10-28T04:24:24.937Z,9.97
2022-10-28T04:25:20.334Z,9.96
2022-10-28T04:26:15.266Z,9.94
2022-10-28T04:27:10.560Z,9.91
2022-10-28T04:28:05.831Z,9.91
2022-10-28T04:29:00.992Z,9.92
2022-10-28T04:29:56.281Z,9.92
2022-10-28T04:30:51.733Z,9.90
2022-10-28T04:31:48.708Z,9.87
2022-10-28T04:32:42.553Z,9.87
2022-10-28T04:33:36.535Z,9.88
2022-10-28T04:34:31.537Z,9.90
2022-10-28T04:35:26.567Z,9.92
2022-10-28T04:36:21.769Z,9.91
2022-10-28T04:37:20.426Z,9.91
2022-10-28T04:38:11.703Z,9.89
2022-10-28T04:39:06.720Z,9.90
2022-10-28T04:40:01.808Z,9.87
2022-10-28T04:40:56.837Z,9.87
2022-10-28T04:41:51.842Z,9.86
2022-10-28T04:42:46.867Z,9.87
2022-10-28T04:43:42.026Z,9.86
2022-10-28T04:44:36.941Z,9.87
2022-10-28T04:45:31.996Z,9.89
2022-10-28T04:46:27.115Z,9.94
2022-10-28T04:47:22.417Z,9.96
2022-10-28T04:48:17.509Z,10.01
2022-10-28T04:49:12.529Z,10.01
2022-10-28T04:50:07.664Z,10.03
2022-10-28T04:51:02.694Z,10.03
2022-10-28T04:51:57.899Z,10.04
2022-10-28T04:52:53.348Z,10.06
2022-10-28T04:53:48.142Z,10.10
2022-10-28T04:54:43.253Z,10.09
2022-10-28T04:55:38.352Z,10.07
2022-10-28T04:56:33.398Z,10.04
2022-10-28T04:57:28.482Z,10.02
2022-10-28T04:58:23.561Z,9.97
2022-10-28T04:59:18.631Z,9.93
2022-10-28T05:00:13.685Z,9.90
2022-10-28T05:01:08.854Z,9.88
2022-10-28T05:02:04.293Z,9.84
2022-10-28T05:02:59.222Z,9.81
2022-10-28T05:03:59.481Z,9.74
2022-10-28T05:04:54.778Z,9.67
2022-10-28T05:05:50.009Z,9.68
2022-10-28T05:06:45.131Z,9.74
2022-10-28T05:07:40.553Z,9.76
2022-10-28T05:08:35.586Z,9.82
2022-10-28T05:09:30.764Z,9.84
2022-10-28T05:10:25.924Z,9.84
2022-10-28T05:11:21.125Z,9.81
2022-10-28T05:12:16.455Z,9.75
2022-10-28T05:13:11.615Z,9.71
2022-10-28T05:14:06.895Z,9.70
2022-10-28T05:15:02.067Z,9.63
2022-10-28T05:15:57.408Z,9.59
2022-10-28T05:16:52.530Z,9.58
2022-10-28T05:17:47.711Z,9.57
2022-10-28T05:19:38.230Z,9.53
2022-10-28T05:20:33.436Z,9.55
2022-10-28T05:21:28.573Z,9.57
2022-10-28T05:22:23.764Z,9.56
2022-10-28T05:23:19.030Z,9.57
2022-10-28T05:24:14.433Z,9.58
2022-10-28T05:25:09.606Z,9.59
2022-10-28T05:26:04.923Z,9.57
2022-10-28T05:26:59.962Z,9.58
2022-10-28T05:27:55.178Z,9.59
2022-10-28T05:28:50.335Z,9.61
2022-10-28T05:29:45.871Z,9.61
2022-10-28T05:30:40.789Z,9.63
2022-10-28T05:31:35.814Z,9.62
2022-10-28T05:32:30.858Z,9.64
2022-10-28T05:33:25.958Z,9.66
2022-10-28T05:34:24.143Z,9.67
2022-10-28T05:35:19.221Z,9.66
2022-10-28T05:36:14.428Z,9.73
2022-10-28T05:37:09.660Z,9.71
2022-10-28T05:38:05.536Z,9.72
2022-10-28T05:39:00.858Z,9.72
2022-10-28T05:39:56.109Z,9.74
2022-10-28T05:40:51.466Z,9.75
2022-10-28T05:41:46.733Z,9.74
2022-10-28T05:42:42.014Z,9.76
2022-10-28T05:43:37.283Z,9.80
2022-10-28T05:44:32.637Z,9.85
2022-10-28T05:45:27.781Z,9.85
2022-10-28T05:46:23.012Z,9.87
2022-10-28T05:47:18.243Z,9.88
2022-10-28T05:48:13.667Z,9.86
2022-10-28T05:49:08.937Z,9.85
2022-10-28T05:50:04.214Z,9.86
2022-10-28T05:50:59.472Z,9.86
2022-10-28T05:51:54.735Z,9.84
2022-10-28T05:52:50.051Z,9.85
2022-10-28T05:53:45.310Z,9.83
2022-10-28T05:54:40.690Z,9.81
2022-10-28T05:55:35.785Z,9.79
2022-10-28T05:56:31.138Z,9.78
2022-10-28T05:57:26.392Z,9.79
2022-10-28T05:58:21.650Z,9.77
2022-10-28T05:59:16.878Z,9.78
2022-10-28T06:00:12.169Z,9.80
2022-10-28T06:01:07.393Z,9.80
2022-10-28T06:02:02.659Z,9.79
2022-10-28T06:02:57.952Z,9.79
2022-10-28T06:03:53.292Z,9.80
2022-10-28T06:04:48.702Z,9.80
2022-10-28T06:05:43.864Z,9.83
2022-10-28T06:06:39.123Z,9.84
2022-10-28T06:07:34.501Z,9.85
2022-10-28T06:08:29.878Z,9.88
2022-10-28T06:09:25.197Z,9.93
2022-10-28T06:10:20.590Z,9.99
2022-10-28T06:11:14.447Z,10.06
2022-10-28T06:12:09.880Z,10.13
2022-10-28T06:13:05.297Z,10.19
2022-10-28T06:14:00.680Z,10.25
2022-10-28T06:14:56.100Z,10.27
2022-10-28T06:15:51.498Z,10.29
2022-10-28T06:16:46.877Z,10.30
2022-10-28T06:17:46.415Z,10.32
2022-10-28T06:18:41.681Z,10.31
2022-10-28T06:19:37.051Z,10.30
2022-10-28T06:20:32.499Z,10.30
2022-10-28T06:21:28.106Z,10.28
2022-10-28T06:22:23.503Z,10.30
2022-10-28T06:23:18.924Z,10.30
2022-10-28T06:24:14.312Z,10.33
2022-10-28T06:25:09.714Z,10.35
2022-10-28T06:26:05.133Z,10.37
2022-10-28T06:27:00.618Z,10.40
2022-10-28T06:27:56.205Z,10.41
2022-10-28T06:28:51.490Z,10.42
2022-10-28T06:29:46.900Z,10.44
2022-10-28T06:30:42.376Z,10.45
2022-10-28T06:31:37.439Z,10.44
2022-10-28T06:32:32.403Z,10.46
2022-10-28T06:33:27.531Z,10.49
2022-10-28T06:34:22.569Z,10.54
2022-10-28T06:35:17.562Z,10.58
2022-10-28T06:36:12.699Z,10.63
2022-10-28T06:37:07.734Z,10.69
2022-10-28T06:38:04.850Z,10.71
2022-10-28T06:38:58.863Z,10.75
2022-10-28T06:39:52.901Z,10.83
2022-10-28T06:40:52.392Z,10.87
2022-10-28T06:41:44.714Z,10.87
2022-10-28T06:42:39.766Z,10.92
2022-10-28T06:43:34.755Z,10.94
2022-10-28T06:44:29.839Z,10.91
2022-10-28T06:45:24.954Z,10.91
2022-10-28T06:46:20.380Z,11.05
2022-10-28T06:47:17.159Z,11.31
2022-10-28T06:48:13.609Z,11.43
2022-10-28T06:49:08.416Z,11.43
2022-10-28T06:50:03.847Z,11.47
2022-10-28T06:50:59.252Z,11.57
2022-10-28T06:51:54.630Z,11.63
2022-10-28T06:52:50.046Z,11.65
2022-10-28T06:53:46.685Z,11.66
2022-10-28T06:54:42.137Z,11.69
2022-10-28T06:55:37.625Z,11.71
2022-10-28T06:56:33.023Z,11.68
2022-10-28T06:57:29.366Z,11.63
2022-10-28T06:58:24.004Z,11.61
2022-10-28T06:59:19.530Z,11.71
2022-10-28T07:00:15.068Z,11.72
2022-10-28T07:01:10.512Z,11.71
2022-10-28T07:02:05.987Z,11.67
2022-10-28T07:03:01.496Z,11.61
2022-10-28T07:03:56.824Z,11.56
2022-10-28T07:04:52.426Z,11.48
2022-10-28T07:05:47.728Z,11.41
2022-10-28T07:06:42.761Z,11.37
2022-10-28T07:07:37.859Z,11.34
2022-10-28T07:08:32.944Z,11.29
2022-10-28T07:09:27.981Z,11.24
2022-10-28T07:10:23.076Z,11.23
2022-10-28T07:11:18.188Z,11.23
2022-10-28T07:12:13.300Z,11.19
2022-10-28T07:13:08.369Z,11.18
2022-10-28T07:14:03.447Z,11.16
2022-10-28T07:14:58.506Z,11.15
2022-10-28T07:15:53.676Z,11.14
2022-10-28T07:16:48.631Z,11.12
2022-10-28T07:17:43.844Z,11.12
2022-10-28T07:18:38.988Z,11.13
2022-10-28T07:19:36.115Z,11.14
2022-10-28T07:20:31.575Z,11.15
2022-10-28T07:21:27.105Z,11.21
2022-10-28T07:22:25.509Z,11.27
2022-10-28T07:23:18.018Z,11.31
2022-10-28T07:24:13.475Z,11.36
2022-10-28T07:25:09.113Z,11.37
2022-10-28T07:26:04.746Z,11.38
2022-10-28T07:27:00.095Z,11.36
2022-10-28T07:27:56.043Z,11.34
2022-10-28T07:28:51.257Z,11.35
2022-10-28T07:29:46.761Z,11.35
2022-10-28T07:30:42.270Z,11.38
2022-10-28T07:31:38.071Z,11.40
2022-10-28T07:32:33.175Z,11.41
2022-10-28T07:33:28.796Z,11.42
2022-10-28T07:34:27.008Z,11.42
2022-10-28T07:35:19.862Z,11.42
2022-10-28T07:36:15.251Z,11.43
2022-10-28T07:37:10.657Z,11.44
2022-10-28T07:38:06.108Z,11.48
2022-10-28T07:39:01.649Z,11.50
2022-10-28T07:39:57.118Z,11.52
2022-10-28T07:40:52.532Z,11.49
2022-10-28T07:41:47.696Z,11.46
2022-10-28T07:42:42.666Z,11.47
2022-10-28T07:43:37.717Z,11.49
2022-10-28T07:44:32.815Z,11.50
2022-10-28T07:45:28.055Z,11.50
2022-10-28T07:46:23.233Z,11.49
2022-10-28T07:47:18.236Z,11.54
2022-10-28T07:48:13.322Z,11.58
2022-10-28T07:49:08.408Z,11.63
2022-10-28T07:50:03.503Z,11.68
2022-10-28T07:50:58.540Z,11.75
2022-10-28T07:51:53.804Z,11.78
2022-10-28T07:52:48.619Z,11.76
2022-10-28T07:53:43.728Z,11.79
2022-10-28T07:54:38.808Z,11.84
2022-10-28T07:55:34.194Z,11.84
2022-10-28T07:56:29.835Z,11.85
2022-10-28T07:57:25.204Z,11.86
2022-10-28T07:58:20.671Z,11.88
2022-10-28T07:59:15.743Z,11.86
2022-10-28T08:00:11.073Z,11.85
2022-10-28T08:01:05.829Z,11.86
2022-10-28T08:02:00.866Z,11.88
2022-10-28T08:02:55.933Z,11.88
2022-10-28T08:03:51.028Z,11.91
2022-10-28T08:04:46.033Z,11.93
2022-10-28T08:05:41.091Z,11.94
2022-10-28T08:06:36.211Z,11.96
2022-10-28T08:07:33.660Z,11.98
2022-10-28T08:08:27.314Z,11.97
2022-10-28T08:09:21.324Z,11.95
2022-10-28T08:10:16.356Z,11.97
2022-10-28T08:11:11.368Z,12.00
2022-10-28T08:12:08.731Z,12.05
2022-10-28T08:13:04.197Z,12.09
2022-10-28T08:13:59.720Z,12.11
2022-10-28T08:14:55.219Z,12.14
2022-10-28T08:15:50.753Z,12.13
2022-10-28T08:16:46.141Z,12.14
2022-10-28T08:17:41.786Z,12.15
2022-10-28T08:18:37.132Z,12.14
2022-10-28T08:19:32.754Z,12.13
2022-10-28T08:20:28.272Z,12.13
2022-10-28T08:21:23.795Z,12.14
2022-10-28T08:22:19.274Z,12.12
2022-10-28T08:23:14.858Z,12.08
2022-10-28T08:24:10.219Z,12.06
2022-10-28T08:25:05.997Z,12.00
2022-10-28T08:26:01.084Z,11.93
2022-10-28T08:26:56.158Z,11.90
2022-10-28T08:27:51.358Z,11.87
2022-10-28T08:28:46.339Z,11.86
2022-10-28T08:29:41.529Z,11.84
2022-10-28T08:30:50.187Z,11.85
2022-10-28T08:31:32.721Z,11.86
2022-10-28T08:32:26.732Z,11.89
2022-10-28T08:33:21.930Z,11.91
2022-10-28T08:34:17.063Z,11.90
2022-10-28T08:35:14.063Z,11.91
2022-10-28T08:36:09.549Z,11.93
2022-10-28T08:37:05.088Z,11.98
2022-10-28T08:39:26.559Z,11.65
2022-10-28T08:40:24.507Z,11.92
2022-10-28T08:41:17.049Z,12.01
2022-10-28T08:42:12.565Z,12.11
2022-10-28T08:43:08.067Z,12.17
2022-10-28T08:44:03.755Z,12.23
2022-10-28T08:44:59.147Z,12.29
2022-10-28T08:45:54.661Z,12.38
2022-10-28T08:46:50.290Z,12.41
2022-10-28T08:47:45.837Z,12.46
2022-10-28T08:48:41.287Z,12.45
2022-10-28T08:49:36.719Z,12.45
2022-10-28T08:50:32.112Z,12.46
2022-10-28T08:51:27.739Z,12.45
2022-10-28T08:52:23.201Z,12.45
2022-10-28T08:53:18.696Z,12.48
2022-10-28T08:54:14.157Z,12.52
2022-10-28T08:55:09.666Z,12.54
2022-10-28T08:56:05.332Z,12.57
2022-10-28T08:57:00.829Z,12.57
2022-10-28T08:57:56.358Z,12.58
2022-10-28T08:58:51.951Z,12.63
2022-10-28T08:59:47.384Z,12.59
2022-10-28T09:00:42.894Z,12.59
2022-10-28T09:01:38.570Z,12.60
2022-10-28T09:02:33.883Z,12.64
2022-10-28T09:03:29.464Z,12.65
2022-10-28T09:04:24.859Z,12.67
2022-10-28T09:05:20.312Z,12.71
2022-10-28T09:06:15.990Z,12.73
2022-10-28T09:07:11.513Z,12.77
2022-10-28T09:08:06.972Z,12.80
2022-10-28T09:09:03.411Z,12.82
2022-10-28T09:09:57.830Z,12.86
2022-10-28T09:10:53.366Z,12.90
2022-10-28T09:11:48.665Z,12.95
2022-10-28T09:12:44.148Z,13.00
2022-10-28T09:13:39.772Z,13.04
2022-10-28T09:14:35.270Z,13.06
2022-10-28T09:15:30.819Z,13.06
2022-10-28T09:16:26.408Z,13.05
2022-10-28T09:17:21.895Z,13.08
2022-10-28T09:18:17.370Z,13.13
2022-10-28T09:19:12.891Z,13.19
2022-10-28T09:20:08.377Z,13.26
2022-10-28T09:21:03.922Z,13.33
2022-10-28T09:21:59.338Z,13.41
2022-10-28T09:22:55.124Z,13.50
2022-10-28T09:23:50.344Z,13.59
2022-10-28T09:24:45.915Z,13.67
2022-10-28T09:25:41.417Z,13.71
2022-10-28T09:26:36.905Z,13.74
2022-10-28T09:27:32.287Z,13.74
2022-10-28T09:28:27.693Z,13.75
2022-10-28T09:29:23.100Z,13.78
2022-10-28T09:30:18.709Z,13.81
2022-10-28T09:31:13.975Z,13.85
2022-10-28T09:32:09.393Z,13.84
2022-10-28T09:33:04.853Z,13.89
2022-10-28T09:34:00.236Z,13.95
2022-10-28T09:34:55.773Z,14.04
2022-10-28T09:35:51.074Z,14.10
2022-10-28T09:36:46.544Z,14.17
2022-10-28T09:37:41.987Z,14.25
2022-10-28T09:38:37.483Z,14.32
2022-10-28T09:39:32.974Z,14.39
2022-10-28T09:40:28.582Z,14.45
2022-10-28T09:41:24.097Z,14.52
2022-10-28T09:42:19.547Z,14.59
2022-10-28T09:43:15.123Z,14.61
2022-10-28T09:44:10.458Z,14.60
2022-10-28T09:45:05.951Z,14.60
2022-10-28T09:46:01.487Z,14.61
2022-10-28T09:46:57.029Z,14.66
2022-10-28T09:47:52.639Z,14.70
2022-10-28T09:48:47.912Z,14.71
2022-10-28T09:49:43.379Z,14.75
2022-10-28T09:50:38.849Z,14.78
2022-10-28T09:51:34.292Z,14.82
2022-10-28T09:52:29.903Z,14.83
2022-10-28T09:53:25.376Z,14.87
2022-10-28T09:54:20.827Z,14.92
2022-10-28T09:55:16.547Z,14.99
2022-10-28T09:56:11.765Z,15.07
2022-10-28T09:57:07.303Z,15.14
2022-10-28T09:58:02.641Z,15.16
2022-10-28T09:58:58.248Z,15.15
2022-10-28T09:59:53.559Z,15.18
2022-10-28T10:00:48.979Z,15.24
2022-10-28T10:01:44.424Z,15.31
2022-10-28T10:02:40.061Z,15.39
2022-10-28T10:03:35.380Z,15.49
2022-10-28T10:04:30.844Z,15.58
2022-10-28T10:05:26.466Z,15.63
2022-10-28T10:06:21.950Z,15.65
2022-10-28T10:07:17.408Z,15.66
2022-10-28T10:08:13.087Z,15.69
2022-10-28T10:09:08.514Z,15.73
2022-10-28T10:10:59.478Z,15.79
2022-10-28T10:11:54.774Z,15.85
2022-10-28T10:12:52.362Z,15.90
2022-10-28T10:13:45.739Z,15.93
2022-10-28T10:14:41.193Z,15.98
2022-10-28T10:15:36.874Z,15.97
2022-10-28T10:16:32.194Z,15.92
2022-10-28T10:17:27.698Z,15.98
2022-10-28T10:18:23.175Z,16.05
2022-10-28T10:19:18.606Z,16.08
2022-10-28T10:20:14.034Z,16.17
2022-10-28T10:21:09.463Z,16.25
2022-10-28T10:22:05.030Z,16.30
2022-10-28T10:23:00.432Z,16.37
2022-10-28T10:23:55.909Z,16.40
2022-10-28T10:24:51.569Z,16.41
2022-10-28T10:25:47.033Z,16.42
2022-10-28T10:26:42.548Z,16.44
2022-10-28T10:27:38.061Z,16.47
2022-10-28T10:28:33.497Z,16.53
2022-10-28T10:29:28.983Z,16.55
2022-10-28T10:30:24.425Z,16.61
2022-10-28T10:31:19.796Z,16.67
2022-10-28T10:32:15.261Z,16.71
2022-10-28T10:33:10.706Z,16.79
2022-10-28T10:34:06.128Z,16.86
2022-10-28T10:35:01.701Z,16.92
2022-10-28T10:36:00.033Z,16.96
2022-10-28T10:36:52.770Z,16.96
2022-10-28T10:37:48.270Z,17.00
2022-10-28T10:38:44.167Z,17.05
2022-10-28T10:39:39.916Z,17.09
2022-10-28T10:40:34.868Z,17.15
2022-10-28T10:41:30.157Z,17.24
2022-10-28T10:42:25.596Z,17.36
2022-10-28T10:43:21.189Z,17.46
2022-10-28T10:44:16.642Z,17.49
2022-10-28T10:45:12.095Z,17.53
2022-10-28T10:46:07.672Z,17.62
2022-10-28T10:47:06.090Z,17.74
2022-10-28T10:47:58.513Z,17.78
2022-10-28T10:48:54.144Z,17.91
2022-10-28T10:49:49.588Z,18.02
2022-10-28T10:50:44.993Z,18.10
2022-10-28T10:51:41.044Z,18.13
2022-10-28T10:52:36.197Z,18.12
2022-10-28T10:53:31.682Z,18.17
2022-10-28T10:54:26.984Z,18.09
2022-10-28T10:55:22.630Z,18.02
2022-10-28T10:56:18.046Z,18.10
2022-10-28T10:57:13.490Z,18.19
2022-10-28T10:58:08.879Z,18.26
2022-10-28T10:59:04.425Z,18.48
2022-10-28T10:59:59.714Z,18.66
2022-10-28T11:00:55.120Z,18.80
2022-10-28T11:01:50.974Z,19.12
2022-10-28T11:02:46.050Z,19.61
2022-10-28T11:03:41.391Z,20.11
2022-10-28T11:04:37.249Z,20.50
2022-10-28T11:05:38.132Z,20.59
2022-10-28T11:06:28.888Z,20.63
2022-10-28T11:07:23.306Z,21.09
2022-10-28T11:08:18.896Z,21.52
2022-10-28T11:10:09.794Z,22.37
2022-10-28T11:11:05.426Z,22.35
2022-10-28T11:12:00.896Z,22.33
2022-10-28T11:12:56.580Z,22.53
2022-10-28T11:13:52.000Z,22.74
2022-10-28T11:14:47.476Z,23.14
2022-10-28T11:15:42.967Z,23.28
2022-10-28T11:16:38.696Z,23.38
2022-10-28T11:17:34.351Z,23.34
2022-10-28T11:18:29.594Z,23.04
2022-10-28T11:19:24.783Z,23.19
2022-10-28T11:20:20.236Z,23.00
2022-10-28T11:21:16.603Z,23.15
2022-10-28T11:22:11.747Z,23.29
2022-10-28T11:23:06.960Z,23.31
2022-10-28T11:24:02.571Z,23.42
2022-10-28T11:24:58.065Z,23.55
2022-10-28T11:25:53.597Z,23.61
2022-10-28T11:26:49.092Z,23.27
2022-10-28T11:27:45.607Z,23.13
2022-10-28T11:28:40.025Z,22.98
2022-10-28T11:29:35.511Z,22.96
2022-10-28T11:30:31.071Z,23.08
2022-10-28T11:31:26.511Z,23.38
2022-10-28T11:32:21.932Z,23.67
2022-10-28T11:33:30.143Z,23.95
2022-10-28T11:34:13.963Z,24.07
2022-10-28T11:35:08.721Z,24.31
2022-10-28T11:36:03.950Z,24.60
2022-10-28T11:36:59.541Z,24.71
2022-10-28T11:37:54.910Z,24.49
2022-10-28T11:38:50.374Z,24.21
2022-10-28T11:39:46.117Z,24.24
2022-10-28T11:40:41.471Z,24.43
2022-10-28T11:41:37.071Z,24.51
2022-10-28T11:42:32.651Z,24.69
2022-10-28T11:43:27.777Z,24.92
2022-10-28T11:44:23.171Z,24.75
2022-10-28T11:45:18.595Z,24.29
2022-10-28T11:46:13.987Z,23.88
2022-10-28T11:47:09.539Z,23.68
2022-10-28T11:48:05.242Z,23.38
2022-10-28T11:49:00.229Z,23.11
2022-10-28T11:49:55.750Z,23.10
2022-10-28T11:50:51.050Z,23.08
2022-10-28T11:51:46.493Z,23.16
2022-10-28T11:52:45.308Z,23.15
2022-10-28T11:53:37.368Z,23.19
2022-10-28T11:54:33.183Z,23.14
2022-10-28T11:55:28.345Z,22.80
2022-10-28T11:56:23.737Z,22.45
2022-10-28T11:57:19.148Z,22.26
2022-10-28T11:58:14.715Z,22.16
2022-10-28T11:59:10.027Z,22.14
2022-10-28T12:00:05.495Z,22.05
2022-10-28T12:01:01.037Z,21.78
2022-10-28T12:01:56.545Z,21.59
2022-10-28T12:02:53.348Z,21.61
2022-10-28T12:03:47.228Z,21.67