createdAt,value
2019-06-26T00:02:08.085Z,23.11
2019-06-26T00:07:08.879Z,23.05
2019-06-26T00:12:08.092Z,23
2019-06-26T00:17:08.824Z,22.88
2019-06-26T00:22:06.419Z,22.83
2019-06-26T00:27:07.959Z,22.77
2019-06-26T00:32:08.710Z,22.66
2019-06-26T00:37:08.955Z,22.61
2019-06-26T00:42:07.536Z,22.55
2019-06-26T00:47:08.696Z,22.44
2019-06-26T00:52:08.513Z,22.38
2019-06-26T00:57:07.406Z,22.27
2019-06-26T01:02:09.313Z,22.22
2019-06-26T01:07:09.800Z,22.05
2019-06-26T01:12:08.729Z,21.88
2019-06-26T01:17:08.719Z,21.83
2019-06-26T01:22:07.524Z,21.77
2019-06-26T01:27:08.870Z,21.66
2019-06-26T01:32:08.533Z,21.66
2019-06-26T01:37:07.107Z,21.61
2019-06-26T01:42:08.933Z,21.61
2019-06-26T01:47:08.826Z,21.55
2019-06-26T01:52:08.722Z,21.5
2019-06-26T01:57:06.150Z,21.44
2019-06-26T02:02:08.781Z,21.38
2019-06-26T02:07:08.511Z,21.27
2019-06-26T02:12:08.451Z,21.22
2019-06-26T02:17:08.323Z,21.16
2019-06-26T02:22:09.304Z,21.11
2019-06-26T02:27:08.680Z,21.05
2019-06-26T02:32:08.425Z,21.05
2019-06-26T02:37:09.128Z,21
2019-06-26T02:42:07.486Z,20.88
2019-06-26T02:47:19.790Z,20.83
2019-06-26T02:57:07.299Z,20.66
2019-06-26T03:02:07.980Z,20.61
2019-06-26T03:07:08.248Z,20.55
2019-06-26T03:12:07.510Z,20.5
2019-06-26T03:17:07.682Z,20.44
2019-06-26T03:22:08.451Z,20.38
2019-06-26T03:27:09.326Z,20.33
2019-06-26T03:32:07.304Z,20.33
2019-06-26T03:37:09.322Z,20.27
2019-06-26T03:42:08.565Z,20.27
2019-06-26T03:47:08.054Z,20.27
2019-06-26T03:52:09.309Z,20.22
2019-06-26T03:57:09.189Z,20.27
2019-06-26T04:02:07.669Z,20.33
2019-06-26T04:07:07.851Z,20.38
2019-06-26T04:12:08.928Z,20.38
2019-06-26T04:17:08.481Z,20.44
2019-06-26T04:22:08.407Z,20.5
2019-06-26T04:27:09.095Z,20.55
2019-06-26T04:32:08.113Z,20.61
2019-06-26T04:42:08.368Z,20.83
2019-06-26T04:47:07.891Z,20.94
2019-06-26T04:52:08.044Z,21.05
2019-06-26T04:57:08.421Z,21.11
2019-06-26T05:02:10.185Z,21.22
2019-06-26T05:07:06.931Z,21.33
2019-06-26T05:12:05.582Z,21.38
2019-06-26T05:17:05.123Z,21.5
2019-06-26T05:22:04.725Z,21.61
2019-06-26T05:27:05.449Z,21.72
2019-06-26T05:32:05.085Z,21.83
2019-06-26T05:37:04.524Z,21.94
2019-06-26T05:42:06.831Z,22.05
2019-06-26T05:47:07.084Z,22.16
2019-06-26T05:52:05.017Z,22.27
2019-06-26T06:02:06.316Z,22.5
2019-06-26T06:07:04.944Z,22.61
2019-06-26T06:12:04.987Z,22.72
2019-06-26T06:17:04.378Z,22.83
2019-06-26T06:22:05.103Z,23
2019-06-26T06:27:04.681Z,23.11
2019-06-26T06:32:05.563Z,23.22
2019-06-26T06:37:05.212Z,23.38
2019-06-26T06:42:05.786Z,23.5
2019-06-26T06:47:08.800Z,23.66
2019-06-26T06:52:04.411Z,23.83
2019-06-26T06:57:04.974Z,24
2019-06-26T07:02:04.699Z,24.11
2019-06-26T07:07:05.208Z,24.27
2019-06-26T07:12:08.712Z,24.5
2019-06-26T07:17:19.803Z,24.66
2019-06-26T07:22:08.829Z,24.94
2019-06-26T07:27:08.008Z,25.11
2019-06-26T07:32:08.376Z,25.38
2019-06-26T07:37:08.009Z,25.5
2019-06-26T07:47:12.705Z,25.94
2019-06-26T07:52:05.003Z,26.11
2019-06-26T07:57:04.666Z,26.38
2019-06-26T08:07:05.051Z,26.77
2019-06-26T08:12:04.859Z,27.05
2019-06-26T08:27:04.528Z,27.5
2019-06-26T08:32:05.144Z,27.72
2019-06-26T08:37:04.992Z,27.83
2019-06-26T08:42:04.887Z,27.94
2019-06-26T08:47:04.714Z,28.16
2019-06-26T08:52:05.505Z,28.27
2019-06-26T08:57:05.227Z,28.44
2019-06-26T09:07:05.318Z,28.66
2019-06-26T09:12:05.137Z,28.77
2019-06-26T09:17:04.695Z,28.94
2019-06-26T09:22:05.324Z,29.05
2019-06-26T09:27:05.014Z,29.11
2019-06-26T09:32:04.478Z,29.22
2019-06-26T09:37:05.057Z,29.38
2019-06-26T09:42:04.836Z,29.5
2019-06-26T09:47:04.506Z,29.61
2019-06-26T09:52:05.362Z,29.72
2019-06-26T09:57:05.062Z,29.88
2019-06-26T10:02:04.573Z,30.05
2019-06-26T10:07:05.271Z,30.16
2019-06-26T10:12:05.390Z,30.33
2019-06-26T10:17:07.215Z,30.5
2019-06-26T10:27:05.135Z,30.66
2019-06-26T10:32:07.684Z,30.77
2019-06-26T10:37:04.719Z,30.88
2019-06-26T10:42:04.621Z,30.94
2019-06-26T10:47:05.176Z,31.05
2019-06-26T10:52:08.319Z,31.22
2019-06-26T11:07:07.594Z,31.55
2019-06-26T11:12:05.997Z,31.72
2019-06-26T11:17:06.208Z,31.77
2019-06-26T11:27:08.513Z,32
2019-06-26T11:32:05.065Z,32.11
2019-06-26T11:42:05.385Z,32.22
2019-06-26T11:47:05.386Z,32.33
2019-06-26T11:57:08.057Z,32.44
2019-06-26T12:02:08.515Z,32.55
2019-06-26T12:07:08.199Z,32.66
2019-06-26T12:17:08.052Z,33
2019-06-26T12:22:08.829Z,33.05
2019-06-26T12:27:07.578Z,33.22
2019-06-26T12:32:08.240Z,33.22
2019-06-26T12:37:08.757Z,33.38
2019-06-26T12:42:07.596Z,33.38
2019-06-26T12:47:09.608Z,33.44
2019-06-26T12:52:07.176Z,33.55
2019-06-26T13:02:08.050Z,34.61
2019-06-26T13:37:08.729Z,48.38
2019-06-26T13:47:09.233Z,43.61
2019-06-26T13:52:07.465Z,42.5
2019-06-26T13:57:08.877Z,41.44
2019-06-26T14:02:07.549Z,40.61
2019-06-26T14:12:08.504Z,39.22
2019-06-26T14:22:12.992Z,38.72
2019-06-26T14:32:09.293Z,38.22
2019-06-26T14:37:09.397Z,37.88
2019-06-26T14:42:09.108Z,37.77
2019-06-26T14:47:09.216Z,37.66
2019-06-26T15:07:08.542Z,37.16
2019-06-26T15:32:09.480Z,36.83
2019-06-26T15:47:09.150Z,36.77
2019-06-26T15:57:09.096Z,36.88
2019-06-26T16:02:09.015Z,36.94
2019-06-26T16:07:09.182Z,37.11
2019-06-26T16:17:09.611Z,37.72
2019-06-26T16:37:09.239Z,40.77
2019-06-26T16:42:08.337Z,41.77
2019-06-26T17:12:08.407Z,44.61
2019-06-26T17:27:09.281Z,44.61
2019-06-26T17:32:09.295Z,44.61
2019-06-26T17:42:08.177Z,44.27
2019-06-26T17:47:08.230Z,44.11
2019-06-26T18:12:08.238Z,42.38
2019-06-26T18:17:21.702Z,41.88
2019-06-26T18:27:09.710Z,40.88
2019-06-26T18:32:07.810Z,40.44
2019-06-26T18:57:08.705Z,37.88
2019-06-26T19:02:07.577Z,37.33
2019-06-26T19:07:10.480Z,36.94
2019-06-26T19:12:10.637Z,36.27
2019-06-26T19:17:07.164Z,35.77
2019-06-26T19:37:08.800Z,33.83
2019-06-26T19:42:06.541Z,33.38
2019-06-26T19:47:08.574Z,33.11
2019-06-26T20:32:10.607Z,30.5
2019-06-26T20:37:08.014Z,30.22
2019-06-26T20:42:11.471Z,29.88
2019-06-26T20:47:08.316Z,29.66
2019-06-26T20:52:09.529Z,29.61
2019-06-26T20:57:06.873Z,29.38
2019-06-26T21:02:09.513Z,29.27
2019-06-26T21:07:07.972Z,29.11
2019-06-26T21:17:08.539Z,28.88
2019-06-26T21:22:09.029Z,28.83
2019-06-26T21:27:11.478Z,28.72
2019-06-26T21:32:08.268Z,28.66
2019-06-26T21:37:08.721Z,28.55
2019-06-26T21:47:10.527Z,28.33
2019-06-26T21:52:06.976Z,28.22
2019-06-26T21:57:09.465Z,28.11
2019-06-26T22:02:08.991Z,28.05
2019-06-26T22:07:09.385Z,28
2019-06-26T22:12:09.387Z,27.88
2019-06-26T22:22:10.692Z,27.72
2019-06-26T22:27:07.714Z,27.55
2019-06-26T22:32:08.380Z,27.5
2019-06-26T22:37:11.816Z,27.38
2019-06-26T22:42:07.623Z,27.33
2019-06-26T22:47:09.501Z,27.22
2019-06-26T22:52:10.955Z,27.16
2019-06-26T22:57:11.025Z,27.11
2019-06-26T23:02:09.701Z,27
2019-06-26T23:07:10.282Z,26.88
2019-06-26T23:12:10.278Z,26.83
2019-06-26T23:17:08.873Z,26.77
2019-06-26T23:22:11.057Z,26.66
2019-06-26T23:27:10.062Z,26.55
2019-06-26T23:32:08.178Z,26.44
2019-06-26T23:37:11.504Z,26.33
2019-06-26T23:42:10.592Z,26.22
2019-06-26T23:47:09.025Z,26.16
2019-06-26T23:52:11.353Z,26.05
2019-06-26T23:57:10.923Z,26
