createdAt,value
2023-03-05T00:00:00.723Z,3.7
2023-03-05T00:05:00.712Z,4.0
2023-03-05T00:10:00.707Z,3.8
2023-03-05T00:15:00.708Z,3.7
2023-03-05T00:20:02.338Z,4.1
2023-03-05T00:25:00.712Z,4.0
2023-03-05T00:30:00.659Z,4.2
2023-03-05T00:35:00.705Z,4.2
2023-03-05T00:40:00.734Z,4.1
2023-03-05T00:45:00.684Z,4.1
2023-03-05T00:50:00.707Z,4.2
2023-03-05T00:55:00.718Z,3.8
2023-03-05T01:00:00.660Z,4.1
2023-03-05T01:05:00.746Z,4.1
2023-03-05T01:10:00.698Z,4.0
2023-03-05T01:15:00.692Z,4.1
2023-03-05T01:20:00.665Z,3.8
2023-03-05T01:25:00.683Z,3.9
2023-03-05T01:30:00.688Z,3.7
2023-03-05T01:35:00.700Z,3.6
2023-03-05T01:40:00.652Z,3.7
2023-03-05T01:45:00.741Z,3.8
2023-03-05T01:50:00.674Z,3.5
2023-03-05T01:55:00.678Z,3.5
2023-03-05T02:00:00.678Z,3.5
2023-03-05T02:05:00.698Z,3.4
2023-03-05T02:10:00.618Z,3.2
2023-03-05T02:15:00.672Z,3.4
2023-03-05T02:20:00.664Z,3.5
2023-03-05T02:25:00.654Z,3.4
2023-03-05T02:30:00.688Z,3.2
2023-03-05T02:35:00.692Z,3.3
2023-03-05T02:40:00.671Z,2.8
2023-03-05T02:45:00.652Z,2.7
2023-03-05T02:50:00.674Z,2.7
2023-03-05T02:55:00.673Z,2.6
2023-03-05T03:00:00.768Z,2.7
2023-03-05T03:05:00.682Z,2.8
2023-03-05T03:10:00.701Z,2.9
2023-03-05T03:15:00.641Z,2.9
2023-03-05T03:20:00.700Z,2.8
2023-03-05T03:25:00.698Z,2.9
2023-03-05T03:30:00.725Z,2.7
2023-03-05T03:35:00.664Z,3.0
2023-03-05T03:40:00.674Z,2.9
2023-03-05T03:45:00.693Z,2.7
2023-03-05T03:50:00.708Z,2.9
2023-03-05T03:55:00.663Z,2.8
2023-03-05T04:00:00.781Z,2.8
2023-03-05T04:05:00.678Z,2.7
2023-03-05T04:10:00.655Z,2.4
2023-03-05T04:15:00.683Z,2.4
2023-03-05T04:20:00.708Z,2.5
2023-03-05T04:25:00.701Z,2.6
2023-03-05T04:30:00.639Z,2.7
2023-03-05T04:35:00.695Z,2.3
2023-03-05T04:40:00.680Z,2.5
2023-03-05T04:45:00.693Z,2.4
2023-03-05T04:50:00.642Z,2.6
2023-03-05T04:55:00.696Z,2.6
2023-03-05T05:00:00.691Z,2.7
2023-03-05T05:05:00.675Z,2.8
2023-03-05T05:10:00.829Z,2.8
2023-03-05T05:15:00.694Z,2.7
2023-03-05T05:20:00.708Z,2.6
2023-03-05T05:25:00.717Z,2.4
2023-03-05T05:30:00.701Z,2.3
2023-03-05T05:35:00.693Z,2.2
2023-03-05T05:40:00.676Z,2.5
2023-03-05T05:45:00.699Z,2.6
2023-03-05T05:50:00.715Z,2.6
2023-03-05T05:55:00.699Z,2.5
2023-03-05T06:00:00.670Z,2.7
2023-03-05T06:05:00.683Z,2.7
2023-03-05T06:10:00.698Z,2.4
2023-03-05T06:15:00.662Z,2.5
2023-03-05T06:20:00.704Z,2.3
2023-03-05T06:25:00.694Z,2.4
2023-03-05T06:30:00.695Z,2.2
2023-03-05T06:35:00.652Z,2.3
2023-03-05T06:40:00.669Z,2.4
2023-03-05T06:45:00.690Z,2.4
2023-03-05T06:50:00.681Z,2.5
2023-03-05T06:55:00.690Z,2.5
2023-03-05T07:00:00.688Z,2.5
2023-03-05T07:05:00.698Z,2.6
2023-03-05T07:10:00.643Z,2.7
2023-03-05T07:15:00.705Z,2.4
2023-03-05T07:20:00.885Z,2.8
2023-03-05T07:25:00.694Z,2.7
2023-03-05T07:30:00.668Z,2.8
2023-03-05T07:35:00.686Z,2.8
2023-03-05T07:40:00.668Z,2.8
2023-03-05T07:45:00.709Z,2.7
2023-03-05T07:50:00.668Z,2.6
2023-03-05T07:55:00.691Z,2.9
2023-03-05T08:00:00.654Z,3.1
2023-03-05T08:05:00.679Z,3.3
2023-03-05T08:10:00.704Z,2.9
2023-03-05T08:15:00.685Z,2.8
2023-03-05T08:20:00.660Z,3.0
2023-03-05T08:25:00.696Z,3.3
2023-03-05T08:30:00.701Z,3.0
2023-03-05T08:35:00.681Z,3.1
2023-03-05T08:40:00.705Z,3.9
2023-03-05T08:45:00.683Z,4.2
2023-03-05T08:50:00.661Z,3.8
2023-03-05T08:55:00.700Z,4.4
2023-03-05T09:00:00.707Z,4.6
2023-03-05T09:05:00.698Z,4.5
2023-03-05T09:10:00.681Z,4.8
2023-03-05T09:15:00.695Z,4.7
2023-03-05T09:20:00.671Z,4.7
2023-03-05T09:25:00.695Z,5.1
2023-03-05T09:30:00.677Z,5.1
2023-03-05T09:35:00.681Z,5.3
2023-03-05T09:40:00.658Z,5.1
2023-03-05T09:45:00.683Z,5.1
2023-03-05T09:50:00.687Z,4.9
2023-03-05T09:55:00.715Z,4.8
2023-03-05T10:00:00.687Z,4.8
2023-03-05T10:05:00.670Z,4.9
2023-03-05T10:10:00.858Z,4.6
2023-03-05T10:15:00.745Z,4.5
2023-03-05T10:20:00.680Z,4.1
2023-03-05T10:25:00.674Z,4.0
2023-03-05T10:30:00.718Z,4.1
2023-03-05T10:35:00.656Z,4.0
2023-03-05T10:40:00.679Z,4.0
2023-03-05T10:45:00.707Z,3.9
2023-03-05T10:50:00.714Z,4.6
2023-03-05T10:55:00.681Z,4.6
2023-03-05T11:00:00.707Z,5.1
2023-03-05T11:05:00.691Z,5.8
2023-03-05T11:10:00.719Z,6.0
2023-03-05T11:15:00.691Z,6.3
2023-03-05T11:20:00.637Z,6.1
2023-03-05T11:25:00.687Z,6.0
2023-03-05T11:30:00.700Z,6.2
2023-03-05T11:35:00.663Z,6.9
2023-03-05T11:40:00.679Z,7.1
2023-03-05T11:45:00.688Z,6.9
2023-03-05T11:50:00.636Z,6.5
2023-03-05T11:55:00.693Z,7.2
2023-03-05T12:00:00.701Z,7.2
2023-03-05T12:05:00.705Z,7.2
2023-03-05T12:10:00.677Z,7.3
2023-03-05T12:15:00.707Z,7.1
2023-03-05T12:20:00.665Z,6.8
2023-03-05T12:25:00.700Z,6.8
2023-03-05T12:30:00.688Z,6.6
2023-03-05T12:35:00.700Z,6.4
2023-03-05T12:40:00.714Z,6.5
2023-03-05T12:45:00.703Z,6.3
2023-03-05T12:50:00.709Z,6.2
2023-03-05T12:55:00.692Z,6.7
2023-03-05T13:00:00.667Z,6.5
2023-03-05T13:05:00.706Z,6.4
2023-03-05T13:10:00.676Z,6.6
2023-03-05T13:15:00.664Z,7.5
2023-03-05T13:20:00.660Z,7.9
2023-03-05T13:25:00.691Z,8.2
2023-03-05T13:30:00.677Z,8.5
2023-03-05T13:35:00.689Z,7.5
2023-03-05T13:40:00.704Z,7.3
2023-03-05T13:45:00.704Z,7.0
2023-03-05T13:50:00.690Z,6.4
2023-03-05T13:55:00.711Z,6.5
2023-03-05T14:00:00.677Z,6.3
2023-03-05T14:05:00.719Z,6.4
2023-03-05T14:10:00.713Z,6.1
2023-03-05T14:15:00.687Z,6.1
2023-03-05T14:20:00.670Z,5.9
2023-03-05T14:25:00.693Z,6.0
2023-03-05T14:30:00.692Z,5.8
2023-03-05T14:35:00.682Z,5.7
2023-03-05T14:40:00.697Z,5.9
2023-03-05T14:45:00.710Z,5.6
2023-03-05T14:50:00.666Z,5.9
2023-03-05T14:55:00.696Z,6.3
2023-03-05T15:00:01.023Z,6.0
2023-03-05T15:05:00.676Z,5.8
2023-03-05T15:10:00.684Z,5.2
2023-03-05T15:15:00.731Z,5.3
2023-03-05T15:20:00.694Z,5.0
2023-03-05T15:25:00.652Z,5.2
2023-03-05T15:30:00.742Z,5.5
2023-03-05T15:35:00.692Z,5.3
2023-03-05T15:40:00.714Z,5.6
2023-03-05T15:45:00.636Z,5.8
2023-03-05T15:50:00.676Z,5.1
2023-03-05T15:55:00.678Z,5.0
2023-03-05T16:00:00.686Z,5.2
2023-03-05T16:05:00.680Z,4.8
2023-03-05T16:10:00.688Z,4.7
2023-03-05T16:15:00.702Z,4.8
2023-03-05T16:20:00.645Z,4.9
2023-03-05T16:25:00.701Z,5.0
2023-03-05T16:30:00.694Z,4.8
2023-03-05T16:35:00.708Z,4.6
2023-03-05T16:40:00.652Z,4.5
2023-03-05T16:45:00.685Z,4.4
2023-03-05T16:50:00.641Z,4.0
2023-03-05T16:55:00.705Z,4.1
2023-03-05T17:00:00.906Z,4.3
2023-03-05T17:05:00.699Z,4.2
2023-03-05T17:10:00.691Z,4.3
2023-03-05T17:15:00.713Z,4.0
2023-03-05T17:20:00.675Z,4.2
2023-03-05T17:25:00.656Z,4.2
2023-03-05T17:30:00.776Z,3.9
2023-03-05T17:35:00.726Z,4.0
2023-03-05T17:40:00.722Z,4.0
2023-03-05T17:45:00.701Z,3.9
2023-03-05T17:50:00.746Z,3.6
2023-03-05T17:55:00.686Z,4.5
2023-03-05T18:00:00.790Z,4.3
2023-03-05T18:05:02.620Z,3.9
2023-03-05T18:10:00.669Z,3.6
2023-03-05T18:15:00.690Z,3.7
2023-03-05T18:20:03.846Z,3.8
2023-03-05T18:25:00.642Z,4.1
2023-03-05T18:30:00.685Z,4.0
2023-03-05T18:35:00.688Z,3.8
2023-03-05T18:40:00.673Z,3.7
2023-03-05T18:45:00.669Z,3.7
2023-03-05T18:50:00.711Z,3.8
2023-03-05T18:55:00.686Z,3.8
2023-03-05T19:00:00.673Z,3.6
2023-03-05T19:05:00.700Z,3.5
2023-03-05T19:10:00.749Z,3.4
2023-03-05T19:15:00.699Z,3.5
2023-03-05T19:20:00.685Z,3.5
2023-03-05T19:25:00.695Z,3.6
2023-03-05T19:30:00.656Z,3.4
2023-03-05T19:35:00.701Z,3.3
2023-03-05T19:40:00.690Z,3.3
2023-03-05T19:45:00.669Z,3.3
2023-03-05T19:50:00.706Z,3.3
2023-03-05T19:55:00.731Z,3.3
2023-03-05T20:00:00.695Z,3.1
2023-03-05T20:05:00.692Z,3.2
2023-03-05T20:10:00.748Z,3.0
2023-03-05T20:15:00.722Z,3.0
2023-03-05T20:20:00.678Z,3.0
2023-03-05T20:25:00.754Z,2.9
2023-03-05T20:30:00.668Z,3.0
2023-03-05T20:35:00.676Z,2.9
2023-03-05T20:40:00.684Z,2.8
2023-03-05T20:45:00.681Z,2.9
2023-03-05T20:50:00.689Z,3.1
2023-03-05T20:55:00.702Z,2.9
2023-03-05T21:00:00.652Z,2.9
2023-03-05T21:05:00.694Z,3.0
2023-03-05T21:10:00.708Z,3.0
2023-03-05T21:15:00.708Z,3.1
2023-03-05T21:20:00.656Z,3.0
2023-03-05T21:25:00.730Z,2.9
2023-03-05T21:30:00.637Z,2.7
2023-03-05T21:35:00.674Z,2.8
2023-03-05T21:40:00.689Z,2.8
2023-03-05T21:45:00.695Z,2.8
2023-03-05T21:50:00.660Z,2.8
2023-03-05T21:55:00.695Z,2.7
2023-03-05T22:00:00.674Z,2.7
2023-03-05T22:05:00.687Z,2.7
2023-03-05T22:10:00.687Z,2.8
2023-03-05T22:15:00.647Z,2.9
2023-03-05T22:20:00.682Z,2.8
2023-03-05T22:25:00.725Z,2.8
2023-03-05T22:30:00.685Z,2.8
2023-03-05T22:35:00.666Z,2.8
2023-03-05T22:40:00.669Z,2.8
2023-03-05T22:45:00.704Z,2.7
2023-03-05T22:50:00.700Z,2.7
2023-03-05T22:55:00.627Z,2.7
2023-03-05T23:00:01.134Z,2.7
2023-03-05T23:05:00.653Z,2.7
2023-03-05T23:10:00.669Z,2.8
2023-03-05T23:15:00.670Z,2.8
2023-03-05T23:20:00.726Z,2.8
2023-03-05T23:25:00.658Z,2.7
2023-03-05T23:30:00.682Z,2.7
2023-03-05T23:35:00.675Z,2.7
2023-03-05T23:40:00.677Z,2.7
2023-03-05T23:45:00.644Z,2.7
2023-03-05T23:50:00.679Z,2.8
2023-03-05T23:55:00.694Z,2.8
