createdAt,value
2022-09-07T00:09:12.268Z,16200.19043
2022-09-07T00:24:14.552Z,13897.09375
2022-09-07T00:39:17.187Z,3442.0437
2022-09-07T00:54:19.513Z,753.15912
2022-09-07T01:09:21.803Z,606.7923
2022-09-07T01:24:24.033Z,502.10605
2022-09-07T01:39:26.323Z,381.9108
2022-09-07T01:54:28.608Z,248.14508
2022-09-07T02:09:30.812Z,154.12135
2022-09-07T02:24:33.058Z,57.18969
2022-09-07T02:39:35.710Z,7.75453
2022-09-07T02:54:38.032Z,0.96932
2022-09-07T03:09:40.261Z,0
2022-09-07T03:24:42.495Z,0
2022-09-07T03:39:44.898Z,0
2022-09-07T03:54:47.357Z,0
2022-09-07T04:09:49.607Z,0
2022-09-07T04:24:51.874Z,0
2022-09-07T04:39:54.211Z,0
2022-09-07T04:54:56.548Z,0
2022-09-07T05:09:58.737Z,0
2022-09-07T05:25:00.952Z,0
2022-09-07T05:40:03.287Z,0
2022-09-07T05:55:28.129Z,0
2022-09-07T06:10:45.971Z,0
2022-09-07T06:25:48.271Z,0
2022-09-07T06:40:50.674Z,0
2022-09-07T06:55:53.056Z,0
2022-09-07T07:10:55.290Z,0
2022-09-07T07:25:57.564Z,0
2022-09-07T07:56:32.153Z,0
2022-09-07T08:11:34.512Z,0
2022-09-07T08:26:36.750Z,0
2022-09-07T08:41:38.955Z,0
2022-09-07T08:57:20.428Z,0
2022-09-07T09:12:23.247Z,0
2022-09-07T09:27:25.428Z,0
2022-09-07T09:42:27.858Z,0
2022-09-07T09:57:30.107Z,0
2022-09-07T10:12:32.323Z,0
2022-09-07T10:27:34.584Z,0
2022-09-07T10:42:36.864Z,0
2022-09-07T10:57:39.280Z,0
2022-09-07T11:12:41.670Z,0
2022-09-07T11:27:43.854Z,0
2022-09-07T11:42:46.087Z,0
2022-09-07T11:57:52.384Z,0
2022-09-07T12:12:57.175Z,0
2022-09-07T12:27:59.417Z,0
2022-09-07T12:43:09.527Z,0
2022-09-07T12:58:12.352Z,6.78522
2022-09-07T13:13:14.657Z,54.28174
2022-09-07T13:28:17.257Z,218.09627
2022-09-07T13:43:19.484Z,515.67651
2022-09-07T13:58:21.702Z,799.68628
2022-09-07T14:13:23.936Z,660.10468
2022-09-07T14:28:26.421Z,2914.73535
2022-09-07T14:43:28.592Z,6731.90479
2022-09-07T14:58:31.220Z,8758.74609
2022-09-07T15:13:33.708Z,19365.00977
2022-09-07T15:44:08.485Z,2214.88867
2022-09-07T15:59:10.735Z,2555.1189
2022-09-07T16:14:12.953Z,2823.61963
2022-09-07T16:29:15.299Z,3148.34082
2022-09-07T16:44:17.511Z,2722.81079
2022-09-07T16:59:19.743Z,2256.56934
2022-09-07T17:14:21.937Z,1990.97656
2022-09-07T17:29:24.166Z,3076.61133
2022-09-07T17:44:26.413Z,3293.73828
2022-09-07T18:15:01.323Z,4123.47314
2022-09-07T18:30:03.630Z,3876.29761
2022-09-07T18:45:28.978Z,2613.27783
2022-09-07T19:00:31.499Z,6016.54883
2022-09-07T19:15:36.828Z,5735.44727
2022-09-07T19:30:39.832Z,4306.67432
2022-09-07T19:45:42.085Z,7271.81396
2022-09-07T20:00:44.330Z,8198.48047
2022-09-07T20:15:46.674Z,5723.81543
2022-09-07T20:30:54.001Z,4723.48047
2022-09-07T20:45:56.191Z,4270.80957
2022-09-07T21:00:58.453Z,4933.82227
2022-09-07T21:16:00.777Z,6532.22559
2022-09-07T21:31:03.068Z,4559.66602
2022-09-07T21:46:08.012Z,7023.66895
2022-09-07T22:01:11.056Z,5744.1709
2022-09-07T22:16:13.344Z,4960.96289
2022-09-07T22:31:15.751Z,7388.13184
2022-09-07T22:46:18.175Z,9051.47949
2022-09-07T23:01:20.572Z,9226.92578
2022-09-07T23:16:22.840Z,8618.19531
2022-09-07T23:31:25.341Z,8341.93945
2022-09-07T23:46:27.716Z,8741.29785
