createdAt,value
2022-10-17T00:03:33.008Z,1.70
2022-10-17T00:08:35.119Z,1.40
2022-10-17T00:13:34.210Z,1.30
2022-10-17T00:18:36.296Z,4.40
2022-10-17T00:23:36.417Z,1.20
2022-10-17T00:28:35.526Z,2.40
2022-10-17T00:33:36.659Z,1.00
2022-10-17T00:38:38.738Z,1.50
2022-10-17T00:43:37.994Z,1.70
2022-10-17T00:48:39.138Z,2.00
2022-10-17T00:53:40.304Z,2.20
2022-10-17T00:58:41.463Z,1.30
2022-10-17T01:03:42.602Z,0.90
2022-10-17T01:08:44.096Z,0.90
2022-10-17T01:13:43.268Z,0.90
2022-10-17T01:18:44.322Z,1.20
2022-10-17T01:23:46.465Z,1.30
2022-10-17T01:28:45.661Z,1.30
2022-10-17T01:33:46.887Z,1.30
2022-10-17T01:38:48.142Z,1.00
2022-10-17T01:43:50.233Z,1.60
2022-10-17T01:48:49.405Z,2.20
2022-10-17T01:53:50.535Z,1.70
2022-10-17T01:58:51.657Z,2.00
2022-10-17T02:03:52.779Z,1.40
2022-10-17T02:08:53.866Z,1.00
2022-10-17T02:13:54.945Z,1.00
2022-10-17T02:18:57.138Z,1.30
2022-10-17T02:23:56.337Z,1.70
2022-10-17T02:28:58.438Z,1.50
2022-10-17T02:33:57.561Z,1.50
2022-10-17T02:38:58.769Z,2.20
2022-10-17T02:44:02.268Z,1.40
2022-10-17T02:48:59.613Z,1.70
2022-10-17T02:54:00.805Z,1.70
2022-10-17T02:59:02.009Z,1.40
2022-10-17T03:04:03.147Z,1.60
2022-10-17T03:09:04.261Z,1.10
2022-10-17T03:14:06.377Z,0.90
2022-10-17T03:19:05.484Z,1.00
2022-10-17T03:24:07.569Z,1.30
2022-10-17T03:29:06.782Z,1.60
2022-10-17T03:34:07.881Z,1.10
2022-10-17T03:39:09.107Z,1.70
2022-10-17T03:44:10.201Z,1.20
2022-10-17T03:49:12.276Z,1.80
2022-10-17T03:54:11.501Z,1.30
2022-10-17T03:59:12.601Z,1.30
2022-10-17T04:04:13.692Z,1.50
2022-10-17T04:09:14.814Z,1.30
2022-10-17T04:14:16.049Z,2.00
2022-10-17T04:19:17.227Z,2.90
2022-10-17T04:24:19.327Z,2.70
2022-10-17T04:29:18.402Z,3.30
2022-10-17T04:34:19.676Z,3.10
2022-10-17T04:39:20.834Z,2.30
2022-10-17T04:44:21.980Z,2.10
2022-10-17T04:49:23.075Z,2.10
2022-10-17T04:54:24.166Z,2.10
2022-10-17T04:59:25.256Z,2.20
2022-10-17T05:04:26.418Z,2.00
2022-10-17T05:09:27.616Z,1.90
2022-10-17T05:14:28.713Z,3.30
2022-10-17T05:19:30.010Z,2.00
2022-10-17T05:24:30.194Z,2.50
2022-10-17T05:29:31.335Z,1.90
2022-10-17T05:34:33.429Z,2.90
2022-10-17T05:39:32.516Z,2.50
2022-10-17T05:44:34.625Z,2.70
2022-10-17T05:49:45.046Z,3.00
2022-10-17T05:54:34.650Z,2.40
2022-10-17T05:59:34.131Z,2.20
2022-10-17T06:04:33.325Z,2.50
2022-10-17T06:09:34.578Z,2.60
2022-10-17T06:14:36.780Z,2.60
2022-10-17T06:19:36.513Z,2.80
2022-10-17T06:24:35.820Z,2.50
2022-10-17T06:29:37.022Z,2.50
2022-10-17T06:34:38.286Z,2.70
2022-10-17T06:39:39.486Z,3.10
2022-10-17T06:44:40.605Z,2.60
2022-10-17T06:49:41.863Z,7.10
2022-10-17T06:54:42.998Z,3.10
2022-10-17T06:59:44.136Z,1.60
2022-10-17T07:04:45.465Z,1.40
2022-10-17T07:09:46.592Z,1.30
2022-10-17T07:14:47.910Z,1.40
2022-10-17T07:19:49.075Z,1.40
2022-10-17T07:29:51.408Z,1.40
2022-10-17T07:34:52.599Z,1.60
2022-10-17T07:39:53.791Z,1.20
2022-10-17T07:44:55.004Z,1.10
2022-10-17T07:49:56.178Z,0.60
2022-10-17T07:54:58.275Z,0.70
2022-10-17T07:59:57.351Z,1.10
2022-10-17T08:04:59.449Z,1.10
2022-10-17T08:09:58.658Z,1.00
2022-10-17T08:14:59.782Z,0.90
2022-10-17T08:20:00.875Z,0.80
2022-10-17T08:25:02.959Z,1.00
2022-10-17T08:30:02.056Z,1.60
2022-10-17T08:35:03.166Z,1.90
2022-10-17T08:40:05.326Z,1.80
2022-10-17T08:45:04.415Z,2.00
2022-10-17T08:50:07.631Z,2.10
2022-10-17T08:55:07.757Z,1.40
2022-10-17T09:00:06.873Z,1.40
2022-10-17T09:05:08.990Z,1.70
2022-10-17T09:10:08.099Z,1.70
2022-10-17T09:15:09.213Z,1.70
2022-10-17T09:20:10.349Z,1.30
2022-10-17T09:25:12.524Z,1.70
2022-10-17T09:30:17.196Z,1.90
2022-10-17T09:35:13.747Z,2.40
2022-10-17T09:40:12.854Z,1.50
2022-10-17T09:45:14.985Z,2.10
2022-10-17T09:50:14.112Z,2.30
2022-10-17T09:55:15.211Z,2.20
2022-10-17T10:00:17.324Z,2.60
2022-10-17T10:05:16.409Z,2.70
2022-10-17T10:10:17.505Z,3.10
2022-10-17T10:15:19.619Z,2.20
2022-10-17T10:20:18.728Z,1.70
2022-10-17T10:25:19.817Z,2.10
2022-10-17T10:30:21.909Z,2.50
2022-10-17T10:35:22.026Z,2.40
2022-10-17T10:40:22.121Z,1.60
2022-10-17T10:45:43.199Z,1.80
2022-10-17T10:50:22.140Z,2.40
2022-10-17T10:55:21.294Z,2.70
2022-10-17T11:00:23.428Z,2.80
2022-10-17T11:05:22.496Z,2.20
2022-10-17T11:10:23.622Z,2.90
2022-10-17T11:15:25.843Z,2.70
2022-10-17T11:20:25.993Z,2.90
2022-10-17T11:25:25.085Z,2.60
2022-10-17T11:30:26.215Z,3.50
2022-10-17T11:35:28.319Z,3.20
2022-10-17T11:40:27.432Z,3.80
2022-10-17T11:45:28.523Z,3.50
2022-10-17T11:55:29.572Z,2.90
2022-10-17T12:00:30.684Z,2.20
2022-10-17T12:05:32.052Z,2.50
2022-10-17T12:10:33.149Z,2.40
2022-10-17T12:15:34.233Z,2.60
2022-10-17T12:20:35.390Z,2.90
2022-10-17T12:25:36.522Z,1.80
2022-10-17T12:30:38.622Z,1.80
2022-10-17T12:35:37.737Z,1.90
2022-10-17T12:40:38.842Z,1.90
2022-10-17T12:45:40.957Z,1.70
2022-10-17T12:50:41.071Z,2.10
2022-10-17T12:55:40.169Z,1.70
2022-10-17T13:00:49.869Z,2.30
2022-10-17T13:05:44.245Z,1.60
2022-10-17T13:10:47.057Z,1.60
2022-10-17T13:15:43.088Z,1.60
2022-10-17T13:20:44.189Z,1.90
2022-10-17T13:25:45.331Z,1.70
2022-10-17T13:30:49.578Z,1.40
2022-10-17T13:36:02.596Z,1.80
2022-10-17T13:40:50.248Z,1.30
2022-10-17T13:45:47.557Z,1.80
2022-10-17T13:50:49.660Z,1.60
2022-10-17T13:56:03.595Z,2.10
2022-10-17T14:00:51.800Z,1.20
2022-10-17T14:05:51.943Z,1.70
2022-10-17T14:10:51.038Z,1.40
2022-10-17T14:15:52.167Z,1.30
2022-10-17T14:25:54.251Z,1.80
2022-10-17T14:30:57.142Z,1.40
2022-10-17T14:35:54.889Z,1.50
2022-10-17T14:41:04.797Z,1.30
2022-10-17T14:45:55.968Z,1.20
2022-10-17T14:50:57.086Z,2.70
2022-10-17T14:55:59.208Z,1.40
2022-10-17T15:00:58.438Z,1.40
2022-10-17T15:05:59.660Z,1.60
2022-10-17T15:11:00.803Z,1.40
2022-10-17T15:16:01.935Z,2.10
2022-10-17T15:21:05.225Z,1.00
2022-10-17T15:26:03.763Z,1.20
2022-10-17T15:31:05.987Z,1.20
2022-10-17T15:36:05.072Z,1.10
2022-10-17T15:41:07.162Z,1.40
2022-10-17T15:46:06.271Z,1.30
2022-10-17T15:51:07.383Z,1.30
2022-10-17T15:56:09.504Z,1.50
2022-10-17T16:01:08.799Z,1.60
2022-10-17T16:06:13.421Z,1.50
2022-10-17T16:11:11.394Z,1.50
2022-10-17T16:16:13.113Z,1.80
2022-10-17T16:21:12.199Z,1.40
2022-10-17T16:26:13.297Z,1.60
2022-10-17T16:31:14.655Z,1.60
2022-10-17T16:36:15.827Z,1.30
2022-10-17T16:41:17.975Z,2.80
2022-10-17T16:46:17.072Z,1.60
2022-10-17T16:51:18.282Z,1.40
2022-10-17T16:56:20.722Z,1.90
2022-10-17T17:01:20.894Z,2.10
2022-10-17T17:06:20.122Z,1.90
2022-10-17T17:11:21.348Z,1.70
2022-10-17T17:16:22.778Z,1.30
2022-10-17T17:21:22.356Z,1.30
2022-10-17T17:26:25.525Z,2.20
2022-10-17T17:31:23.025Z,2.20
2022-10-17T17:36:22.288Z,2.50
2022-10-17T17:41:24.324Z,3.00
2022-10-17T17:46:23.574Z,2.50
2022-10-17T17:51:29.033Z,3.30
2022-10-17T17:56:25.500Z,2.50
2022-10-17T18:01:25.112Z,2.40
2022-10-17T18:06:25.647Z,2.90
2022-10-17T18:11:26.097Z,3.20
2022-10-17T18:16:26.484Z,5.10
2022-10-17T18:21:25.809Z,8.60
2022-10-17T18:26:28.277Z,9.60
2022-10-17T18:31:28.740Z,8.80
2022-10-17T18:36:28.259Z,8.50
2022-10-17T18:41:27.789Z,6.70
2022-10-17T18:46:28.230Z,6.10
2022-10-17T18:51:27.838Z,6.20
2022-10-17T18:56:27.276Z,6.60
2022-10-17T19:01:28.534Z,6.30
2022-10-17T19:06:29.897Z,6.60
2022-10-17T19:11:31.437Z,6.20
2022-10-17T19:16:30.695Z,9.80
2022-10-17T19:21:32.033Z,7.50
2022-10-17T19:26:33.177Z,8.30
2022-10-17T19:31:34.332Z,9.90
2022-10-17T19:36:36.721Z,8.90
2022-10-17T19:41:35.918Z,9.00
2022-10-17T19:46:37.036Z,9.00
2022-10-17T19:51:38.413Z,10.30
2022-10-17T19:56:37.747Z,10.60
2022-10-17T20:01:39.302Z,6.00
2022-10-17T20:06:38.488Z,8.60
2022-10-17T20:11:41.866Z,9.10
2022-10-17T20:16:42.087Z,9.00
2022-10-17T20:21:42.193Z,8.90
2022-10-17T20:26:42.298Z,8.40
2022-10-17T20:31:44.469Z,9.00
2022-10-17T20:36:42.997Z,8.80
2022-10-17T20:41:42.177Z,8.80
2022-10-17T20:46:52.914Z,7.10
2022-10-17T20:51:43.558Z,7.40
2022-10-17T20:56:45.698Z,6.80
2022-10-17T21:01:44.847Z,7.10
2022-10-17T21:06:46.113Z,6.60
2022-10-17T21:11:47.410Z,6.40
2022-10-17T21:16:48.525Z,6.20
2022-10-17T21:21:50.621Z,6.40
2022-10-17T21:26:49.721Z,6.40
2022-10-17T21:31:51.827Z,6.80
2022-10-17T21:36:51.071Z,7.20
2022-10-17T21:41:53.184Z,5.40
2022-10-17T21:46:52.422Z,6.10
2022-10-17T21:51:54.508Z,5.60
2022-10-17T21:56:53.791Z,9.10
2022-10-17T22:01:54.908Z,6.20
2022-10-17T22:06:57.052Z,5.80
2022-10-17T22:11:56.259Z,5.90
2022-10-17T22:16:58.352Z,7.00
2022-10-17T22:21:58.454Z,5.70
2022-10-17T22:26:57.607Z,6.60
2022-10-17T22:31:58.754Z,6.70
2022-10-17T22:36:59.992Z,6.50
2022-10-17T22:42:01.220Z,7.70
2022-10-17T22:47:02.384Z,5.60
2022-10-17T22:52:03.554Z,6.30
2022-10-17T22:57:05.662Z,5.60
2022-10-17T23:02:04.922Z,5.60
2022-10-17T23:07:06.013Z,5.40
2022-10-17T23:12:07.170Z,5.40
2022-10-17T23:17:08.320Z,4.00
2022-10-17T23:22:09.528Z,4.10
2022-10-17T23:27:11.687Z,4.30
2022-10-17T23:32:10.949Z,4.40
2022-10-17T23:37:12.290Z,4.20
2022-10-17T23:42:13.467Z,4.10
2022-10-17T23:47:14.647Z,7.70
2022-10-17T23:52:15.742Z,4.50
2022-10-17T23:57:16.940Z,4.30
