createdAt,value
2023-05-14T00:04:53.715Z,67.27
2023-05-14T00:09:59.861Z,67.61
2023-05-14T00:15:06.119Z,66.95
2023-05-14T00:20:12.943Z,66.35
2023-05-14T00:25:18.479Z,67.09
2023-05-14T00:30:24.102Z,68.40
2023-05-14T00:35:29.902Z,67.11
2023-05-14T00:40:35.504Z,67.46
2023-05-14T00:45:41.048Z,67.28
2023-05-14T00:50:46.717Z,67.04
2023-05-14T00:55:53.184Z,67.12
2023-05-14T01:00:58.749Z,67.32
2023-05-14T01:06:14.266Z,67.19
2023-05-14T01:12:11.318Z,67.54
2023-05-14T01:17:23.559Z,68.35
2023-05-14T01:22:29.169Z,67.64
2023-05-14T01:27:38.346Z,67.33
2023-05-14T01:32:51.451Z,67.68
2023-05-14T01:38:00.368Z,66.81
2023-05-14T01:43:06.834Z,67.62
2023-05-14T01:48:14.626Z,66.75
2023-05-14T01:53:20.178Z,66.58
2023-05-14T01:58:25.831Z,65.78
2023-05-14T02:03:31.784Z,65.23
2023-05-14T02:08:37.308Z,64.33
2023-05-14T02:13:42.873Z,64.28
2023-05-14T02:18:48.525Z,63.20
2023-05-14T02:23:53.842Z,61.15
2023-05-14T02:28:59.507Z,61.44
2023-05-14T02:34:06.988Z,62.03
2023-05-14T02:39:12.374Z,61.49
2023-05-14T02:44:17.620Z,61.62
2023-05-14T02:49:23.177Z,60.62
2023-05-14T02:54:28.726Z,58.20
2023-05-14T02:59:34.310Z,57.86
2023-05-14T03:04:40.196Z,54.33
2023-05-14T03:09:45.879Z,53.10
2023-05-14T03:14:51.599Z,51.85
2023-05-14T03:19:57.393Z,49.58
2023-05-14T03:25:03.058Z,47.98
2023-05-14T03:30:10.321Z,47.01
2023-05-14T03:35:16.146Z,46.74
2023-05-14T03:40:21.966Z,47.48
2023-05-14T03:45:30.855Z,48.02
2023-05-14T03:50:37.893Z,46.98
2023-05-14T03:55:44.788Z,47.71
2023-05-14T04:00:50.714Z,46.33
2023-05-14T04:05:56.404Z,48.34
2023-05-14T04:11:01.802Z,46.84
2023-05-14T04:16:07.595Z,46.58
2023-05-14T04:21:13.948Z,39.59
2023-05-14T04:26:19.765Z,43.37
2023-05-14T04:31:25.467Z,40.31
2023-05-14T04:36:31.863Z,39.42
2023-05-14T04:41:37.473Z,37.80
2023-05-14T04:46:42.990Z,38.54
2023-05-14T04:51:48.868Z,34.07
2023-05-14T04:56:56.583Z,32.50
2023-05-14T05:02:02.032Z,30.93
2023-05-14T05:07:07.611Z,30.28
2023-05-14T05:12:13.431Z,29.71
2023-05-14T05:17:18.609Z,29.92
2023-05-14T05:22:25.046Z,29.80
2023-05-14T05:27:30.463Z,29.10
2023-05-14T05:32:35.880Z,28.48
2023-05-14T05:37:43.268Z,27.77
2023-05-14T05:42:48.885Z,26.04
2023-05-14T05:47:54.117Z,27.14
2023-05-14T05:53:02.755Z,24.48
2023-05-14T05:58:08.336Z,25.90
2023-05-14T06:03:14.492Z,26.44
2023-05-14T06:08:20.280Z,25.76
2023-05-14T06:13:25.703Z,27.12
2023-05-14T06:18:31.388Z,28.74
2023-05-14T06:23:36.938Z,31.36
2023-05-14T06:28:42.505Z,30.35
2023-05-14T06:33:48.822Z,31.70
2023-05-14T06:38:54.424Z,32.18
2023-05-14T06:43:59.900Z,31.67
2023-05-14T06:49:05.510Z,30.91
2023-05-14T06:54:11.066Z,30.98
2023-05-14T06:59:16.710Z,29.34
2023-05-14T07:04:22.159Z,30.41
2023-05-14T07:09:28.142Z,31.53
2023-05-14T07:14:33.656Z,28.90
2023-05-14T07:19:39.371Z,30.81
2023-05-14T07:24:44.955Z,28.82
2023-05-14T07:29:51.452Z,27.85
2023-05-14T07:34:57.438Z,31.12
2023-05-14T07:40:02.854Z,28.83
2023-05-14T07:45:10.564Z,28.10
2023-05-14T07:50:17.080Z,28.29
2023-05-14T07:55:22.805Z,26.89
2023-05-14T08:00:28.413Z,28.40
2023-05-14T08:05:34.113Z,28.41
2023-05-14T08:10:39.849Z,25.96
2023-05-14T08:15:45.357Z,29.75
2023-05-14T08:20:51.778Z,28.58
2023-05-14T08:25:57.631Z,29.60
2023-05-14T08:31:03.238Z,28.84
2023-05-14T08:36:09.189Z,32.26
2023-05-14T08:41:16.933Z,32.81
2023-05-14T08:46:25.739Z,31.68
2023-05-14T08:51:32.159Z,32.46
2023-05-14T08:56:39.684Z,32.90
2023-05-14T09:01:49.140Z,30.30
2023-05-14T09:06:56.195Z,30.70
2023-05-14T09:12:02.332Z,31.68
2023-05-14T09:17:09.152Z,30.83
2023-05-14T09:22:16.866Z,30.77
2023-05-14T09:27:23.217Z,27.99
2023-05-14T09:32:39.536Z,29.54
2023-05-14T09:37:51.540Z,29.43
2023-05-14T09:42:57.242Z,28.55
2023-05-14T09:48:04.053Z,28.36
2023-05-14T09:53:10.448Z,28.11
2023-05-14T09:58:16.286Z,27.68
2023-05-14T10:03:23.257Z,25.36
2023-05-14T10:08:34.344Z,26.65
2023-05-14T10:14:09.851Z,28.48
2023-05-14T10:19:18.320Z,29.45
2023-05-14T10:24:25.497Z,28.73
2023-05-14T10:29:36.183Z,27.68
2023-05-14T10:34:48.931Z,29.04
2023-05-14T10:40:01.333Z,29.38
2023-05-14T10:45:11.841Z,28.61
2023-05-14T10:50:19.545Z,27.22
2023-05-14T10:55:26.229Z,28.40
2023-05-14T11:00:34.660Z,30.44
2023-05-14T11:05:41.739Z,30.52
2023-05-14T11:10:47.695Z,32.36
2023-05-14T11:15:53.992Z,34.29
2023-05-14T11:21:03.322Z,34.61
2023-05-14T11:26:09.064Z,33.59
2023-05-14T11:31:15.273Z,35.10
2023-05-14T11:36:21.157Z,33.95
2023-05-14T11:41:28.598Z,33.61
2023-05-14T11:46:34.430Z,32.48
2023-05-14T11:51:40.095Z,33.33
2023-05-14T11:56:52.089Z,33.09
2023-05-14T12:01:58.143Z,32.12
2023-05-14T12:07:11.425Z,30.32
2023-05-14T12:12:19.987Z,29.69
2023-05-14T12:17:25.819Z,30.63
2023-05-14T12:22:31.601Z,32.33
2023-05-14T12:27:38.584Z,32.60
2023-05-14T12:32:43.954Z,32.40
2023-05-14T12:37:49.403Z,31.74
2023-05-14T12:42:56.718Z,32.66
2023-05-14T12:48:02.521Z,30.67
2023-05-14T12:53:07.986Z,31.73
2023-05-14T12:58:13.437Z,30.73
2023-05-14T13:03:18.692Z,29.92
2023-05-14T13:08:27.521Z,31.50
2023-05-14T13:13:32.956Z,30.98
2023-05-14T13:18:38.469Z,32.05
2023-05-14T13:23:44.160Z,31.37
2023-05-14T13:28:49.810Z,29.92
2023-05-14T13:33:55.368Z,28.56
2023-05-14T13:39:00.651Z,29.12
2023-05-14T13:44:06.394Z,28.71
2023-05-14T13:49:12.419Z,28.61
2023-05-14T13:54:17.916Z,29.66
2023-05-14T13:59:24.531Z,28.74
2023-05-14T14:04:29.736Z,29.21
2023-05-14T14:09:37.316Z,31.27
2023-05-14T14:14:42.834Z,29.29
2023-05-14T14:19:48.370Z,29.68
2023-05-14T14:24:55.284Z,29.80
2023-05-14T14:30:01.029Z,29.99
2023-05-14T14:35:13.906Z,30.40
2023-05-14T14:40:19.569Z,30.99
2023-05-14T14:45:25.616Z,31.36
2023-05-14T14:50:31.954Z,32.03
2023-05-14T14:55:38.103Z,32.48
2023-05-14T15:00:44.455Z,34.01
2023-05-14T15:05:50.289Z,34.08
2023-05-14T15:10:57.331Z,34.35
2023-05-14T15:16:02.973Z,35.35
2023-05-14T15:21:08.623Z,35.44
2023-05-14T15:26:14.422Z,35.33
2023-05-14T15:31:20.192Z,36.35
2023-05-14T15:36:29.133Z,36.95
2023-05-14T15:41:35.036Z,37.19
2023-05-14T15:46:40.528Z,37.71
2023-05-14T15:51:46.104Z,37.63
2023-05-14T15:56:51.658Z,38.25
2023-05-14T16:01:57.317Z,39.51
2023-05-14T16:07:27.632Z,43.17
2023-05-14T16:12:33.245Z,43.87
2023-05-14T16:17:39.128Z,43.91
2023-05-14T16:22:45.337Z,45.31
2023-05-14T16:27:50.979Z,45.59
2023-05-14T16:32:56.420Z,46.49
2023-05-14T16:38:02.355Z,47.87
2023-05-14T16:43:08.455Z,48.01
2023-05-14T16:48:13.999Z,50.57
2023-05-14T16:53:19.643Z,50.91
2023-05-14T16:58:25.137Z,51.54
2023-05-14T17:03:31.147Z,48.87
2023-05-14T17:08:36.680Z,46.35
2023-05-14T17:13:42.046Z,47.08
2023-05-14T17:18:47.486Z,47.72
2023-05-14T17:23:52.994Z,48.88
2023-05-14T17:28:58.525Z,49.62
2023-05-14T17:34:04.123Z,50.29
2023-05-14T17:39:09.834Z,50.87
2023-05-14T17:44:15.517Z,51.16
2023-05-14T17:49:20.993Z,52.27
2023-05-14T17:54:26.523Z,52.63
2023-05-14T17:59:32.091Z,53.14
2023-05-14T18:04:37.726Z,53.24
2023-05-14T18:09:43.212Z,54.17
2023-05-14T18:14:48.617Z,54.11
2023-05-14T18:19:54.197Z,54.30
2023-05-14T18:24:59.946Z,54.57
2023-05-14T18:30:06.034Z,55.02
2023-05-14T18:35:12.788Z,54.75
2023-05-14T18:40:19.076Z,55.36
2023-05-14T18:45:25.582Z,55.26
2023-05-14T18:50:31.374Z,55.33
2023-05-14T18:55:37.645Z,55.61
2023-05-14T19:00:43.000Z,55.37
2023-05-14T19:05:48.814Z,55.77
2023-05-14T19:10:54.482Z,56.48
2023-05-14T19:15:59.940Z,57.42
2023-05-14T19:21:05.543Z,57.44
2023-05-14T19:26:11.515Z,57.98
2023-05-14T19:31:17.435Z,58.13
2023-05-14T19:36:22.940Z,58.04
2023-05-14T19:41:28.560Z,58.44
2023-05-14T19:46:34.091Z,57.93
2023-05-14T19:51:40.045Z,59.08
2023-05-14T19:56:45.671Z,59.42
2023-05-14T20:01:51.079Z,59.16
2023-05-14T20:06:57.462Z,58.82
2023-05-14T20:12:02.779Z,58.41
2023-05-14T20:17:08.493Z,58.13
2023-05-14T20:22:14.228Z,59.35
2023-05-14T20:27:19.272Z,59.55
2023-05-14T20:32:25.961Z,58.52
2023-05-14T20:37:37.171Z,59.64
2023-05-14T20:42:42.536Z,60.83
2023-05-14T20:47:48.122Z,60.85
2023-05-14T20:52:54.191Z,61.53
2023-05-14T20:57:59.646Z,62.03
2023-05-14T21:03:05.460Z,62.22
2023-05-14T21:08:11.674Z,62.66
2023-05-14T21:13:17.050Z,63.10
2023-05-14T21:18:22.587Z,64.48
2023-05-14T21:23:27.652Z,64.76
2023-05-14T21:28:33.210Z,65.04
2023-05-14T21:33:38.697Z,64.72
2023-05-14T21:38:44.361Z,64.87
2023-05-14T21:43:49.864Z,64.47
2023-05-14T21:48:56.312Z,64.65
2023-05-14T21:54:01.810Z,65.17
2023-05-14T21:59:07.217Z,65.12
2023-05-14T22:04:12.846Z,65.53
2023-05-14T22:09:18.394Z,66.11
2023-05-14T22:14:23.971Z,66.51
2023-05-14T22:19:29.797Z,65.87
2023-05-14T22:24:35.408Z,65.66
2023-05-14T22:29:40.849Z,66.82
2023-05-14T22:34:46.325Z,66.41
2023-05-14T22:39:52.057Z,67.78
2023-05-14T22:44:57.918Z,66.90
2023-05-14T22:50:03.606Z,66.98
2023-05-14T22:55:09.995Z,67.72
2023-05-14T23:00:16.229Z,67.34
2023-05-14T23:05:21.931Z,68.16
2023-05-14T23:10:27.798Z,68.25
2023-05-14T23:15:34.188Z,67.15
2023-05-14T23:20:39.614Z,67.21
2023-05-14T23:25:45.096Z,68.84
2023-05-14T23:30:50.704Z,69.76
2023-05-14T23:35:56.166Z,69.86
2023-05-14T23:41:01.570Z,69.35
2023-05-14T23:46:07.258Z,69.97
2023-05-14T23:51:12.934Z,68.90
2023-05-14T23:56:18.654Z,68.42
