createdAt,value
2019-02-10T00:00:37.054Z,68.49
2019-02-10T00:03:07.662Z,68.67
2019-02-10T00:05:43.060Z,69.22
2019-02-10T00:08:12.192Z,68.99
2019-02-10T00:10:41.301Z,69.46
2019-02-10T00:13:30.156Z,70.03
2019-02-10T00:16:00.063Z,70.06
2019-02-10T00:18:29.195Z,69.60
2019-02-10T00:21:02.371Z,68.53
2019-02-10T00:23:31.439Z,66.55
2019-02-10T00:26:04.369Z,67.24
2019-02-10T00:28:33.516Z,68.03
2019-02-10T00:31:03.973Z,67.90
2019-02-10T00:33:36.496Z,67.60
2019-02-10T00:36:05.790Z,66.64
2019-02-10T00:38:36.695Z,66.86
2019-02-10T00:41:05.796Z,67.42
2019-02-10T00:43:34.925Z,68.49
2019-02-10T00:46:04.697Z,69.70
2019-02-10T00:48:50.047Z,70.35
2019-02-10T00:51:23.367Z,69.95
2019-02-10T00:53:52.975Z,69.75
2019-02-10T00:56:24.952Z,70.06
2019-02-10T00:59:13.274Z,70.16
2019-02-10T01:01:42.367Z,70.41
2019-02-10T01:04:11.765Z,70.44
2019-02-10T01:06:42.807Z,70.81
2019-02-10T01:09:13.031Z,70.79
2019-02-10T01:11:42.314Z,69.47
2019-02-10T01:14:14.319Z,69.52
2019-02-10T01:16:43.473Z,70.56
2019-02-10T01:19:15.301Z,70.40
2019-02-10T01:21:47.419Z,70.37
2019-02-10T01:24:19.511Z,69.49
2019-02-10T01:26:52.043Z,69.41
2019-02-10T01:29:21.152Z,69.76
2019-02-10T01:31:50.328Z,69.63
2019-02-10T01:34:19.451Z,69.40
2019-02-10T01:36:51.223Z,69.76
2019-02-10T01:39:21.793Z,69.78
2019-02-10T01:41:53.366Z,69.41
2019-02-10T01:44:22.491Z,70.33
2019-02-10T01:46:51.939Z,70.17
2019-02-10T01:49:21.058Z,69.48
2019-02-10T01:51:51.695Z,70.03
2019-02-10T01:54:20.903Z,70.16
2019-02-10T01:56:52.737Z,70.37
2019-02-10T01:59:21.858Z,69.29
2019-02-10T02:01:50.955Z,70.09
2019-02-10T02:04:20.240Z,68.72
2019-02-10T02:06:57.540Z,69.27
2019-02-10T02:09:28.696Z,69.46
2019-02-10T02:12:01.916Z,69.62
2019-02-10T02:14:31.174Z,68.70
2019-02-10T02:17:00.636Z,69.96
2019-02-10T02:19:29.728Z,70.12
2019-02-10T02:22:01.132Z,68.86
2019-02-10T02:24:30.340Z,68.95
2019-02-10T02:27:00.808Z,69.23
2019-02-10T02:29:34.452Z,69.27
2019-02-10T02:32:03.658Z,69.68
2019-02-10T02:34:32.733Z,70.19
2019-02-10T02:37:08.160Z,69.69
2019-02-10T02:39:41.590Z,69.30
2019-02-10T02:42:14.643Z,69.94
2019-02-10T02:44:46.852Z,69.55
2019-02-10T02:47:17.460Z,69.35
2019-02-10T02:49:53.339Z,69.38
2019-02-10T02:52:20.177Z,70.08
2019-02-10T02:54:52.176Z,69.75
2019-02-10T02:57:21.281Z,69.73
2019-02-10T02:59:51.089Z,69.36
2019-02-10T03:02:24.686Z,68.50
2019-02-10T03:05:02.196Z,68.46
2019-02-10T03:07:31.610Z,68.43
2019-02-10T03:10:01.996Z,68.25
2019-02-10T03:12:32.930Z,68.88
2019-02-10T03:15:03.126Z,68.93
2019-02-10T03:17:33.734Z,69.19
2019-02-10T03:20:02.882Z,69.02
2019-02-10T03:22:33.766Z,69.63
2019-02-10T03:25:07.320Z,68.90
2019-02-10T03:27:36.428Z,69.52
2019-02-10T03:30:06.308Z,69.06
2019-02-10T03:32:35.666Z,69.30
2019-02-10T03:35:05.950Z,69.51
2019-02-10T03:37:38.355Z,69.04
2019-02-10T03:40:09.175Z,67.30
2019-02-10T03:42:42.816Z,67.90
2019-02-10T03:45:12.277Z,67.73
2019-02-10T03:47:44.237Z,68.35
2019-02-10T03:50:16.296Z,68.86
2019-02-10T03:52:49.427Z,68.67
2019-02-10T03:55:21.783Z,69.28
2019-02-10T03:57:52.407Z,68.74
2019-02-10T04:00:21.816Z,69.13
2019-02-10T04:02:52.407Z,68.89
2019-02-10T04:05:23.989Z,68.52
2019-02-10T04:07:53.264Z,68.40
2019-02-10T04:10:22.313Z,69.18
2019-02-10T04:12:52.541Z,69.46
2019-02-10T04:15:23.157Z,69.69
2019-02-10T04:17:52.307Z,69.28
2019-02-10T04:20:21.420Z,69.43
2019-02-10T04:22:52.815Z,68.55
2019-02-10T04:25:23.848Z,68.78
2019-02-10T04:27:55.745Z,68.93
2019-02-10T04:30:28.547Z,69.04
2019-02-10T04:32:57.720Z,68.46
2019-02-10T04:35:26.813Z,68.33
2019-02-10T04:37:55.939Z,68.36
2019-02-10T04:40:25.911Z,68.21
2019-02-10T04:42:55.406Z,68.29
2019-02-10T04:48:12.967Z,68.53
2019-02-10T04:50:42.094Z,68.47
2019-02-10T04:53:11.220Z,68.37
2019-02-10T04:55:40.322Z,68.13
2019-02-10T04:58:14.672Z,67.44
2019-02-10T05:00:47.100Z,66.61
2019-02-10T05:03:19.374Z,66.37
2019-02-10T05:05:48.510Z,66.58
2019-02-10T05:08:19.861Z,66.17
2019-02-10T05:10:48.962Z,66.32
2019-02-10T05:13:18.094Z,66.17
2019-02-10T05:15:48.724Z,66.33
2019-02-10T05:18:17.843Z,66.57
2019-02-10T05:20:46.952Z,65.36
2019-02-10T05:23:16.869Z,66.40
2019-02-10T05:25:45.972Z,67.14
2019-02-10T05:28:15.094Z,68.43
2019-02-10T05:30:44.159Z,67.81
2019-02-10T05:33:13.646Z,68.16
2019-02-10T05:35:43.470Z,67.79
2019-02-10T05:38:16.305Z,68.40
2019-02-10T05:40:46.529Z,68.17
2019-02-10T05:43:17.732Z,68.28
2019-02-10T05:45:49.373Z,68.17
2019-02-10T05:48:18.555Z,67.58
2019-02-10T05:50:51.394Z,67.78
2019-02-10T05:53:32.670Z,67.79
2019-02-10T05:56:01.780Z,67.85
2019-02-10T05:58:30.949Z,67.05
2019-02-10T06:01:36.484Z,67.15
2019-02-10T06:04:07.944Z,67.14
2019-02-10T06:06:38.764Z,67.51
2019-02-10T06:09:10.767Z,67.38
2019-02-10T06:11:45.283Z,67.29
2019-02-10T06:14:14.759Z,67.64
2019-02-10T06:16:43.964Z,67.50
2019-02-10T06:19:19.173Z,67.68
2019-02-10T06:21:50.180Z,67.49
2019-02-10T06:24:19.411Z,68.02
2019-02-10T06:26:48.738Z,67.55
2019-02-10T06:29:19.445Z,67.30
2019-02-10T06:31:50.524Z,67.52
2019-02-10T06:34:19.679Z,67.56
2019-02-10T06:36:48.751Z,67.60
2019-02-10T06:39:18.104Z,67.50
2019-02-10T06:41:48.310Z,67.70
2019-02-10T06:44:17.406Z,67.82
2019-02-10T06:46:49.027Z,67.12
2019-02-10T06:49:18.122Z,67.33
2019-02-10T06:51:49.076Z,67.73
2019-02-10T06:54:18.203Z,67.12
2019-02-10T06:56:47.318Z,66.95
2019-02-10T06:59:36.533Z,67.08
2019-02-10T07:02:26.195Z,66.13
2019-02-10T07:04:58.336Z,66.60
2019-02-10T07:07:27.529Z,66.58
2019-02-10T07:09:56.652Z,66.35
2019-02-10T07:12:50.699Z,65.86
2019-02-10T07:16:00.114Z,66.10
2019-02-10T07:19:06.196Z,66.21
2019-02-10T07:21:48.293Z,67.35
2019-02-10T07:24:37.835Z,69.08
2019-02-10T07:27:21.492Z,68.53
2019-02-10T07:30:34.016Z,68.49
2019-02-10T07:33:07.137Z,68.37
2019-02-10T07:36:08.434Z,68.04
2019-02-10T07:39:10.250Z,68.20
2019-02-10T07:42:29.647Z,67.60
2019-02-10T07:45:54.961Z,68.39
2019-02-10T07:49:00.287Z,68.46
2019-02-10T07:52:26.925Z,67.87
2019-02-10T07:55:19.138Z,67.71
2019-02-10T07:58:26.703Z,66.88
2019-02-10T08:01:28.810Z,66.62
2019-02-10T08:04:34.831Z,66.26
2019-02-10T08:07:47.283Z,65.77
2019-02-10T08:11:11.383Z,65.45
2019-02-10T08:13:57.420Z,64.43
2019-02-10T08:17:16.832Z,64.30
2019-02-10T08:20:10.993Z,63.89
2019-02-10T08:23:15.107Z,63.97
2019-02-10T08:26:12.521Z,63.96
2019-02-10T08:29:18.617Z,63.08
2019-02-10T08:32:36.579Z,63.22
2019-02-10T08:35:43.892Z,62.72
2019-02-10T08:38:28.094Z,63.05
2019-02-10T08:41:27.196Z,62.52
2019-02-10T08:44:10.413Z,62.26
2019-02-10T08:47:17.123Z,62.04
2019-02-10T08:50:24.420Z,61.40
2019-02-10T08:53:16.121Z,62.12
2019-02-10T08:55:48.254Z,62.09
2019-02-10T08:58:17.364Z,62.23
2019-02-10T09:00:46.498Z,61.62
2019-02-10T09:03:19.603Z,61.63
2019-02-10T09:05:49.338Z,61.16
2019-02-10T09:08:18.476Z,60.77
2019-02-10T09:10:47.752Z,60.36
2019-02-10T09:13:18.338Z,60.37
2019-02-10T09:15:53.582Z,59.49
2019-02-10T09:18:22.726Z,60.12
2019-02-10T09:20:51.834Z,60.02
2019-02-10T09:23:20.949Z,59.93
2019-02-10T09:25:50.185Z,60.96
2019-02-10T09:28:19.351Z,60.82
2019-02-10T09:30:48.489Z,60.80
2019-02-10T09:33:20.476Z,60.65
2019-02-10T09:35:53.196Z,60.55
2019-02-10T09:38:23.492Z,59.86
2019-02-10T09:40:54.043Z,60.22
2019-02-10T09:43:23.550Z,59.58
2019-02-10T09:45:52.828Z,59.59
2019-02-10T09:48:23.484Z,59.63
2019-02-10T09:50:52.579Z,59.58
2019-02-10T09:53:21.907Z,57.70
2019-02-10T09:55:52.396Z,57.29
2019-02-10T09:58:29.159Z,57.29
2019-02-10T10:00:58.995Z,57.04
2019-02-10T10:03:30.898Z,56.56
2019-02-10T10:06:00.006Z,57.04
2019-02-10T10:08:30.919Z,55.84
2019-02-10T10:11:00.236Z,55.86
2019-02-10T10:13:29.317Z,56.02
2019-02-10T10:15:59.543Z,55.43
2019-02-10T10:18:28.663Z,55.30
2019-02-10T10:21:00.734Z,55.55
2019-02-10T10:23:31.392Z,55.50
2019-02-10T10:26:01.990Z,55.74
2019-02-10T10:28:33.288Z,55.81
2019-02-10T10:31:02.536Z,55.10
2019-02-10T10:33:32.039Z,55.11
2019-02-10T10:36:01.129Z,55.03
2019-02-10T10:38:35.711Z,54.23
2019-02-10T10:41:05.060Z,54.49
2019-02-10T10:43:35.269Z,54.12
2019-02-10T10:46:04.363Z,53.54
2019-02-10T10:48:37.150Z,53.22
2019-02-10T10:51:06.251Z,52.70
2019-02-10T10:53:35.808Z,51.95
2019-02-10T10:56:06.147Z,51.49
2019-02-10T10:58:36.055Z,50.44
2019-02-10T11:01:11.658Z,50.58
2019-02-10T11:03:42.857Z,50.17
2019-02-10T11:06:14.436Z,50.17
2019-02-10T11:08:43.527Z,49.75
2019-02-10T11:11:14.362Z,49.33
2019-02-10T11:13:46.344Z,49.07
2019-02-10T11:16:23.601Z,48.80
2019-02-10T11:18:52.722Z,48.28
2019-02-10T11:21:21.880Z,48.59
2019-02-10T11:23:51.092Z,48.40
2019-02-10T11:26:21.798Z,48.17
2019-02-10T11:28:50.946Z,48.31
2019-02-10T11:31:20.187Z,48.62
2019-02-10T11:33:52.153Z,49.02
2019-02-10T11:36:21.337Z,49.36
2019-02-10T11:38:50.395Z,49.32
2019-02-10T11:41:19.686Z,49.32
2019-02-10T11:43:50.364Z,49.41
2019-02-10T11:46:21.212Z,49.84
2019-02-10T11:48:50.453Z,50.21
2019-02-10T11:51:19.599Z,50.34
2019-02-10T11:53:50.557Z,50.48
2019-02-10T11:56:19.707Z,50.77
2019-02-10T11:58:50.234Z,50.87
2019-02-10T12:01:21.116Z,51.46
2019-02-10T12:03:51.816Z,51.17
2019-02-10T12:06:23.769Z,51.81
2019-02-10T12:08:53.153Z,51.69
2019-02-10T12:11:22.256Z,52.27
2019-02-10T12:13:52.592Z,52.75
2019-02-10T12:16:25.957Z,52.77
2019-02-10T12:18:55.188Z,53.74
2019-02-10T12:21:26.220Z,54.86
2019-02-10T12:23:56.337Z,55.85
2019-02-10T12:26:27.546Z,56.76
2019-02-10T12:28:57.335Z,57.69
2019-02-10T12:31:26.478Z,57.89
2019-02-10T12:33:57.011Z,58.98
2019-02-10T12:36:26.045Z,59.19
2019-02-10T12:38:55.360Z,59.78
2019-02-10T12:41:28.302Z,59.99
2019-02-10T12:43:57.735Z,60.34
2019-02-10T12:46:26.899Z,62.75
2019-02-10T12:48:56.402Z,62.93
2019-02-10T12:51:25.640Z,65.86
2019-02-10T12:53:54.785Z,68.15
2019-02-10T12:56:33.123Z,70.06
2019-02-10T12:59:02.220Z,71.60
2019-02-10T13:01:31.338Z,71.50
2019-02-10T13:04:02.234Z,72.67
2019-02-10T13:06:31.415Z,73.77
2019-02-10T13:09:00.493Z,74.77
2019-02-10T13:11:29.587Z,76.04
2019-02-10T13:14:03.089Z,76.70
2019-02-10T13:16:48.910Z,77.03
2019-02-10T13:19:07.695Z,77.23
2019-02-10T13:21:36.787Z,77.99
2019-02-10T13:24:07.254Z,79.00
2019-02-10T13:26:39.353Z,79.17
2019-02-10T13:29:13.595Z,79.70
2019-02-10T13:31:42.733Z,80.15
2019-02-10T13:34:15.048Z,80.80
2019-02-10T13:36:44.556Z,80.90
2019-02-10T13:39:14.721Z,80.85
2019-02-10T13:41:45.125Z,81.08
2019-02-10T13:44:14.300Z,81.01
2019-02-10T13:46:44.774Z,80.49
2019-02-10T13:49:16.415Z,80.89
2019-02-10T13:51:45.516Z,81.59
2019-02-10T13:54:14.590Z,81.68
2019-02-10T13:56:43.781Z,81.98
2019-02-10T13:59:13.321Z,82.17
2019-02-10T14:01:45.367Z,81.90
2019-02-10T14:04:16.374Z,82.23
2019-02-10T14:06:49.180Z,82.56
2019-02-10T14:09:20.096Z,82.46
2019-02-10T14:11:49.482Z,82.75
2019-02-10T14:14:20.084Z,82.81
2019-02-10T14:16:49.325Z,82.90
2019-02-10T14:19:20.082Z,83.46
2019-02-10T14:21:50.130Z,83.73
2019-02-10T14:24:19.261Z,84.43
2019-02-10T14:26:49.317Z,84.87
2019-02-10T14:29:20.565Z,85.04
2019-02-10T14:31:55.470Z,85.09
2019-02-10T14:34:26.609Z,84.58
2019-02-10T14:36:55.776Z,85.05
2019-02-10T14:39:24.950Z,85.12
2019-02-10T14:41:57.728Z,84.63
2019-02-10T14:44:26.933Z,84.08
2019-02-10T14:46:57.821Z,84.88
2019-02-10T14:49:27.061Z,84.77
2019-02-10T14:51:57.357Z,84.92
2019-02-10T14:54:27.498Z,84.97
2019-02-10T14:56:59.020Z,85.03
2019-02-10T14:59:28.158Z,84.79
2019-02-10T15:01:57.274Z,85.36
2019-02-10T15:04:28.794Z,85.73
2019-02-10T15:07:00.311Z,85.49
2019-02-10T15:09:29.509Z,85.54
2019-02-10T15:11:59.946Z,85.90
2019-02-10T15:14:31.455Z,86.53
2019-02-10T15:17:00.646Z,86.15
2019-02-10T15:19:29.746Z,86.31
2019-02-10T15:21:59.170Z,85.70
2019-02-10T15:24:29.795Z,85.78
2019-02-10T15:26:59.624Z,86.17
2019-02-10T15:29:33.995Z,86.11
2019-02-10T15:32:03.186Z,86.17
2019-02-10T15:34:32.391Z,85.98
2019-02-10T15:37:01.577Z,85.49
2019-02-10T15:39:30.852Z,84.47
2019-02-10T15:42:09.225Z,83.47
2019-02-10T15:44:36.135Z,82.87
2019-02-10T15:47:05.349Z,81.20
2019-02-10T15:49:34.445Z,79.24
2019-02-10T15:52:03.549Z,80.47
2019-02-10T15:54:34.565Z,80.73
2019-02-10T15:57:05.650Z,80.34
2019-02-10T15:59:39.614Z,80.45
2019-02-10T16:02:08.758Z,82.80
2019-02-10T16:04:39.020Z,83.54
2019-02-10T16:07:09.707Z,85.31
2019-02-10T16:09:39.287Z,84.67
2019-02-10T16:12:08.990Z,83.69
2019-02-10T16:14:43.020Z,83.67
2019-02-10T16:17:13.922Z,83.81
2019-02-10T16:19:52.068Z,84.45
2019-02-10T16:22:21.895Z,83.46
2019-02-10T16:24:53.273Z,82.37
2019-02-10T16:27:24.146Z,82.56
2019-02-10T16:29:57.801Z,80.44
2019-02-10T16:32:28.798Z,81.28
2019-02-10T16:34:57.970Z,79.96
2019-02-10T16:37:29.514Z,80.09
2019-02-10T16:39:58.702Z,80.27
2019-02-10T16:42:30.151Z,82.79
2019-02-10T16:45:01.760Z,81.63
2019-02-10T16:47:30.877Z,82.25
2019-02-10T16:49:59.963Z,82.79
2019-02-10T16:52:29.172Z,82.42
2019-02-10T16:54:58.569Z,82.24
2019-02-10T16:57:33.610Z,82.92
2019-02-10T17:00:02.730Z,82.71
2019-02-10T17:02:31.942Z,82.69
2019-02-10T17:05:04.173Z,82.93
2019-02-10T17:07:36.560Z,82.20
2019-02-10T17:10:06.358Z,82.18
2019-02-10T17:12:35.661Z,81.22
2019-02-10T17:15:05.452Z,80.23
2019-02-10T17:17:36.033Z,81.61
2019-02-10T17:20:05.949Z,82.81
2019-02-10T17:22:35.787Z,83.09
2019-02-10T17:25:08.488Z,82.64
2019-02-10T17:27:42.873Z,85.29
2019-02-10T17:30:18.455Z,84.71
2019-02-10T17:32:50.859Z,84.64
2019-02-10T17:35:19.976Z,85.04
2019-02-10T17:37:49.283Z,85.84
2019-02-10T17:40:24.328Z,84.95
2019-02-10T17:42:55.396Z,84.94
2019-02-10T17:45:27.015Z,84.39
2019-02-10T17:48:08.094Z,83.21
2019-02-10T17:50:42.687Z,82.45
2019-02-10T17:53:11.925Z,82.50
2019-02-10T17:55:44.786Z,82.10
2019-02-10T17:58:15.124Z,80.89
2019-02-10T18:00:48.734Z,81.34
2019-02-10T18:03:18.455Z,81.13
2019-02-10T18:05:47.828Z,80.75
2019-02-10T18:08:17.282Z,81.36
2019-02-10T18:10:46.424Z,80.63
2019-02-10T18:13:18.663Z,80.80
2019-02-10T18:16:25.276Z,79.80
2019-02-10T18:19:17.072Z,79.47
2019-02-10T18:22:17.379Z,79.10
2019-02-10T18:25:11.535Z,78.07
2019-02-10T18:27:53.274Z,77.91
2019-02-10T18:30:47.385Z,77.19
2019-02-10T18:33:26.503Z,76.47
2019-02-10T18:36:16.462Z,76.78
2019-02-10T18:38:56.638Z,76.01
2019-02-10T18:41:39.345Z,76.41
2019-02-10T18:44:22.269Z,76.20
2019-02-10T18:47:00.711Z,76.82
2019-02-10T18:49:39.186Z,77.03
2019-02-10T18:52:28.329Z,76.15
2019-02-10T18:55:12.034Z,75.84
2019-02-10T18:58:05.978Z,76.05
2019-02-10T19:00:57.238Z,76.03
2019-02-10T19:03:45.319Z,75.69
2019-02-10T19:06:30.494Z,75.69
2019-02-10T19:09:21.340Z,74.20
2019-02-10T19:12:08.363Z,74.37
2019-02-10T19:17:45.029Z,73.96
2019-02-10T19:20:40.600Z,73.80
2019-02-10T19:23:43.693Z,73.29
2019-02-10T19:26:31.734Z,73.15
2019-02-10T19:29:20.197Z,73.31
2019-02-10T19:31:58.373Z,73.83
2019-02-10T19:34:54.240Z,72.83
2019-02-10T19:37:46.341Z,73.41
2019-02-10T19:40:35.154Z,73.69
2019-02-10T19:43:42.317Z,73.00
2019-02-10T19:46:29.321Z,73.18
2019-02-10T19:49:16.111Z,72.74
2019-02-10T19:52:15.930Z,72.77
2019-02-10T19:54:56.495Z,72.72
2019-02-10T19:57:46.568Z,73.07
2019-02-10T20:00:33.728Z,72.83
2019-02-10T20:03:22.013Z,73.17
2019-02-10T20:06:08.764Z,73.20
2019-02-10T20:08:57.179Z,73.45
2019-02-10T20:12:04.321Z,73.41
2019-02-10T20:14:42.249Z,73.30
2019-02-10T20:17:21.290Z,73.99
2019-02-10T20:20:03.096Z,74.42
2019-02-10T20:22:41.441Z,75.29
2019-02-10T20:25:40.230Z,76.55
2019-02-10T20:28:40.354Z,78.25
2019-02-10T20:31:43.778Z,79.63
2019-02-10T20:34:37.900Z,81.08
2019-02-10T20:37:26.332Z,81.19
2019-02-10T20:40:03.534Z,82.32
2019-02-10T20:43:10.010Z,83.75
2019-02-10T20:46:04.683Z,84.02
2019-02-10T20:48:44.141Z,84.58
2019-02-10T20:51:22.892Z,85.36
2019-02-10T20:54:10.954Z,85.48
2019-02-10T20:57:02.040Z,86.29
2019-02-10T20:59:57.390Z,86.33
2019-02-10T21:02:46.556Z,86.17
2019-02-10T21:05:40.773Z,87.12
2019-02-10T21:08:34.989Z,87.11
2019-02-10T21:11:28.806Z,87.46
2019-02-10T21:14:24.224Z,87.37
2019-02-10T21:17:19.899Z,87.49
2019-02-10T21:20:03.852Z,87.98
2019-02-10T21:22:40.075Z,88.03
2019-02-10T21:25:28.084Z,86.76
2019-02-10T21:28:13.284Z,87.17
2019-02-10T21:31:07.699Z,86.08
2019-02-10T21:33:55.627Z,86.04
2019-02-10T21:36:46.798Z,84.94
2019-02-10T21:39:50.642Z,84.38
2019-02-10T21:42:29.070Z,83.27
2019-02-10T21:45:25.676Z,83.15
2019-02-10T21:48:04.585Z,82.40
2019-02-10T21:50:33.689Z,81.28
2019-02-10T21:53:04.226Z,81.28
2019-02-10T21:55:36.213Z,80.62
2019-02-10T21:58:08.678Z,80.52
2019-02-10T22:00:39.856Z,80.89
2019-02-10T22:03:13.732Z,80.21
2019-02-10T22:05:43.834Z,80.09
2019-02-10T22:08:12.932Z,79.79
2019-02-10T22:10:42.063Z,79.00
2019-02-10T22:13:12.700Z,78.87
2019-02-10T22:15:48.076Z,78.23
2019-02-10T22:18:17.173Z,78.45
2019-02-10T22:20:48.030Z,79.30
2019-02-10T22:23:21.735Z,79.24
2019-02-10T22:25:54.058Z,77.95
2019-02-10T22:28:23.409Z,78.44
2019-02-10T22:30:52.614Z,78.50
2019-02-10T22:33:25.166Z,78.42
2019-02-10T22:35:54.296Z,78.51
2019-02-10T22:38:27.467Z,78.32
2019-02-10T22:40:56.645Z,77.95
2019-02-10T22:43:26.162Z,78.31
2019-02-10T22:45:58.149Z,77.93
2019-02-10T22:48:27.254Z,78.56
2019-02-10T22:50:59.096Z,78.13
2019-02-10T22:53:29.622Z,78.58
2019-02-10T22:55:58.764Z,78.47
2019-02-10T22:58:31.003Z,79.78
2019-02-10T23:01:08.874Z,79.87
2019-02-10T23:03:39.668Z,79.93
2019-02-10T23:08:57.267Z,79.68
2019-02-10T23:11:26.436Z,79.65
2019-02-10T23:13:55.546Z,79.02
2019-02-10T23:16:26.427Z,78.16
2019-02-10T23:19:04.268Z,78.45
2019-02-10T23:21:36.388Z,77.93
2019-02-10T23:24:11.445Z,76.46
2019-02-10T23:26:43.798Z,76.26
2019-02-10T23:29:12.888Z,77.03
2019-02-10T23:31:42.442Z,76.76
2019-02-10T23:34:14.474Z,75.49
2019-02-10T23:36:43.807Z,74.49
2019-02-10T23:39:17.493Z,75.01
2019-02-10T23:41:52.394Z,74.90
2019-02-10T23:44:21.534Z,74.65
2019-02-10T23:46:50.751Z,75.31
2019-02-10T23:49:22.403Z,75.50
2019-02-10T23:51:51.682Z,75.56
2019-02-10T23:54:22.103Z,75.07
2019-02-10T23:56:53.319Z,75.27
2019-02-10T23:59:22.540Z,75.49
