createdAt,value
2022-09-20T00:00:17.534Z,17.92
2022-09-20T00:01:17.698Z,17.95
2022-09-20T00:02:17.513Z,17.87
2022-09-20T00:03:17.516Z,17.90
2022-09-20T00:04:17.517Z,17.87
2022-09-20T00:05:17.610Z,17.87
2022-09-20T00:06:17.506Z,17.87
2022-09-20T00:07:17.483Z,17.87
2022-09-20T00:08:17.462Z,17.82
2022-09-20T00:09:17.444Z,17.84
2022-09-20T00:10:17.428Z,17.87
2022-09-20T00:11:17.436Z,17.87
2022-09-20T00:12:17.407Z,17.89
2022-09-20T00:13:17.401Z,17.89
2022-09-20T00:14:17.397Z,17.92
2022-09-20T00:15:17.375Z,17.99
2022-09-20T00:16:17.425Z,18.04
2022-09-20T00:17:17.379Z,18.01
2022-09-20T00:18:17.334Z,18.07
2022-09-20T00:19:17.319Z,18.10
2022-09-20T00:20:17.305Z,18.10
2022-09-20T00:21:17.317Z,18.21
2022-09-20T00:22:17.283Z,18.27
2022-09-20T00:23:17.272Z,18.34
2022-09-20T00:24:17.261Z,18.43
2022-09-20T00:25:17.251Z,18.37
2022-09-20T00:26:17.235Z,18.48
2022-09-20T00:27:17.245Z,18.42
2022-09-20T00:28:17.208Z,18.51
2022-09-20T00:29:17.195Z,18.51
2022-09-20T00:30:17.195Z,18.50
2022-09-20T00:31:17.253Z,18.57
2022-09-20T00:32:17.193Z,18.61
2022-09-20T00:33:17.165Z,18.60
2022-09-20T00:34:17.136Z,18.66
2022-09-20T00:35:17.145Z,18.70
2022-09-20T00:36:17.145Z,18.68
2022-09-20T00:37:17.116Z,18.70
2022-09-20T00:38:17.094Z,18.75
2022-09-20T00:39:17.086Z,18.68
2022-09-20T00:40:17.131Z,18.66
2022-09-20T00:41:17.070Z,18.80
2022-09-20T00:42:17.079Z,18.73
2022-09-20T00:43:17.035Z,18.78
2022-09-20T00:44:17.032Z,18.78
2022-09-20T00:45:17.022Z,18.83
2022-09-20T00:46:17.053Z,18.86
2022-09-20T00:47:16.996Z,18.80
2022-09-20T00:48:16.986Z,18.88
2022-09-20T00:49:16.976Z,18.83
2022-09-20T00:50:16.967Z,18.88
2022-09-20T00:51:16.968Z,18.85
2022-09-20T00:52:16.942Z,18.85
2022-09-20T00:53:16.942Z,18.85
2022-09-20T00:54:20.154Z,18.83
2022-09-20T00:55:16.898Z,18.85
2022-09-20T00:56:16.900Z,18.83
2022-09-20T00:57:16.896Z,18.83
2022-09-20T00:58:16.869Z,18.73
2022-09-20T00:59:16.865Z,18.70
2022-09-20T01:00:16.847Z,18.75
2022-09-20T01:01:16.937Z,18.70
2022-09-20T01:02:16.866Z,18.68
2022-09-20T01:03:16.827Z,18.58
2022-09-20T01:04:16.804Z,18.65
2022-09-20T01:05:16.800Z,18.53
2022-09-20T01:06:16.790Z,18.57
2022-09-20T01:07:16.769Z,18.51
2022-09-20T01:08:16.747Z,18.50
2022-09-20T01:09:16.749Z,18.55
2022-09-20T01:10:16.740Z,18.50
2022-09-20T01:11:16.739Z,18.48
2022-09-20T01:12:16.707Z,18.50
2022-09-20T01:13:16.697Z,18.40
2022-09-20T01:14:16.688Z,18.47
2022-09-20T01:15:16.677Z,18.35
2022-09-20T01:16:16.732Z,18.42
2022-09-20T01:17:16.660Z,18.32
2022-09-20T01:18:16.642Z,18.31
2022-09-20T01:19:16.636Z,18.31
2022-09-20T01:20:16.609Z,18.24
2022-09-20T01:21:16.629Z,18.21
2022-09-20T01:22:16.598Z,18.16
2022-09-20T01:23:16.591Z,18.19
2022-09-20T01:24:16.576Z,18.18
2022-09-20T01:25:16.569Z,18.16
2022-09-20T01:26:16.546Z,18.07
2022-09-20T01:27:16.563Z,18.10
2022-09-20T01:28:16.527Z,18.08
2022-09-20T01:29:16.523Z,18.08
2022-09-20T01:30:16.510Z,18.07
2022-09-20T01:31:16.567Z,18.01
2022-09-20T01:32:16.486Z,18.02
2022-09-20T01:33:16.474Z,17.95
2022-09-20T01:34:16.466Z,17.89
2022-09-20T01:35:16.460Z,17.96
2022-09-20T01:36:16.458Z,17.93
2022-09-20T01:37:16.432Z,17.89
2022-09-20T01:38:16.414Z,17.87
2022-09-20T01:39:16.418Z,17.89
2022-09-20T01:40:16.448Z,17.89
2022-09-20T01:41:16.390Z,17.96
2022-09-20T01:42:16.391Z,17.95
2022-09-20T01:43:16.359Z,17.96
2022-09-20T01:44:16.358Z,18.02
2022-09-20T01:45:16.348Z,17.95
2022-09-20T01:46:16.402Z,17.99
2022-09-20T01:47:16.312Z,18.08
2022-09-20T01:48:16.301Z,18.05
2022-09-20T01:49:16.301Z,17.95
2022-09-20T01:50:16.283Z,18.01
2022-09-20T01:51:16.300Z,18.04
2022-09-20T01:52:16.261Z,18.01
2022-09-20T01:53:16.253Z,17.98
2022-09-20T01:54:16.237Z,18.02
2022-09-20T01:55:16.221Z,18.04
2022-09-20T01:56:16.213Z,18.13
2022-09-20T01:57:16.215Z,18.12
2022-09-20T01:58:16.193Z,18.18
2022-09-20T01:59:24.764Z,18.16
2022-09-20T02:00:17.173Z,18.24
2022-09-20T02:01:16.201Z,18.31
2022-09-20T02:02:16.220Z,18.23
2022-09-20T02:03:16.131Z,18.29
2022-09-20T02:04:16.133Z,18.31
2022-09-20T02:05:16.116Z,18.19
2022-09-20T02:06:16.111Z,18.21
2022-09-20T02:07:16.096Z,18.18
2022-09-20T02:08:16.085Z,18.13
2022-09-20T02:09:16.062Z,18.13
2022-09-20T02:10:16.076Z,18.13
2022-09-20T02:11:16.050Z,18.12
2022-09-20T02:12:16.052Z,18.08
2022-09-20T02:13:16.037Z,18.16
2022-09-20T02:14:16.014Z,18.08
2022-09-20T02:15:15.993Z,18.10
2022-09-20T02:16:16.070Z,18.08
2022-09-20T02:17:15.972Z,18.10
2022-09-20T02:18:15.974Z,18.13
2022-09-20T02:19:15.952Z,18.07
2022-09-20T02:20:15.947Z,18.15
2022-09-20T02:21:15.947Z,18.08
2022-09-20T02:22:15.913Z,18.10
2022-09-20T02:23:15.913Z,18.13
2022-09-20T02:24:15.896Z,18.07
2022-09-20T02:25:15.889Z,18.02
2022-09-20T02:26:15.893Z,18.05
2022-09-20T02:27:15.866Z,18.10
2022-09-20T02:28:15.859Z,18.18
2022-09-20T02:29:15.849Z,18.08
2022-09-20T02:30:15.841Z,18.04
2022-09-20T02:31:15.882Z,18.07
2022-09-20T02:32:15.805Z,18.10
2022-09-20T02:33:15.797Z,18.12
2022-09-20T02:34:15.785Z,18.02
2022-09-20T02:35:15.785Z,18.01
2022-09-20T02:36:15.795Z,18.01
2022-09-20T02:37:15.761Z,18.01
2022-09-20T02:38:15.733Z,18.02
2022-09-20T02:39:15.726Z,18.05
2022-09-20T02:40:15.764Z,18.01
2022-09-20T02:41:15.705Z,17.99
2022-09-20T02:42:15.716Z,17.96
2022-09-20T02:43:15.687Z,17.96
2022-09-20T02:44:15.676Z,17.96
2022-09-20T02:45:15.657Z,17.95
2022-09-20T02:46:15.743Z,17.95
2022-09-20T02:47:15.627Z,17.87
2022-09-20T02:48:15.626Z,17.89
2022-09-20T02:49:15.615Z,17.95
2022-09-20T02:50:15.606Z,17.95
2022-09-20T02:51:15.617Z,17.85
2022-09-20T02:52:15.579Z,17.96
2022-09-20T02:53:15.566Z,17.93
2022-09-20T02:54:15.560Z,17.90
2022-09-20T02:55:15.548Z,17.89
2022-09-20T02:56:15.544Z,17.95
2022-09-20T02:57:15.538Z,17.95
2022-09-20T02:58:15.519Z,17.95
2022-09-20T02:59:15.498Z,17.87
2022-09-20T03:00:15.498Z,17.90
2022-09-20T03:01:15.540Z,17.87
2022-09-20T03:02:15.515Z,17.90
2022-09-20T03:03:15.460Z,17.89
2022-09-20T03:04:15.446Z,17.85
2022-09-20T03:05:15.428Z,17.87
2022-09-20T03:06:15.439Z,17.84
2022-09-20T03:07:15.407Z,17.82
2022-09-20T03:08:15.424Z,17.79
2022-09-20T03:09:15.387Z,17.78
2022-09-20T03:10:15.382Z,17.76
2022-09-20T03:11:15.391Z,17.73
2022-09-20T03:12:15.356Z,17.72
2022-09-20T03:13:15.346Z,17.72
2022-09-20T03:14:15.334Z,17.69
2022-09-20T03:15:15.323Z,17.70
2022-09-20T03:16:15.349Z,17.75
2022-09-20T03:17:15.302Z,17.72
2022-09-20T03:18:15.288Z,17.75
2022-09-20T03:19:15.283Z,17.69
2022-09-20T03:20:15.257Z,17.66
2022-09-20T03:21:15.270Z,17.72
2022-09-20T03:22:15.243Z,17.81
2022-09-20T03:23:15.229Z,17.69
2022-09-20T03:24:15.217Z,17.67
2022-09-20T03:25:15.207Z,17.76
2022-09-20T03:26:15.217Z,17.70
2022-09-20T03:27:15.179Z,17.78
2022-09-20T03:28:15.178Z,17.82
2022-09-20T03:29:15.161Z,17.84
2022-09-20T03:30:15.156Z,17.79
2022-09-20T03:31:15.156Z,17.89
2022-09-20T03:32:15.190Z,17.95
2022-09-20T03:33:15.120Z,17.96
2022-09-20T03:34:15.110Z,18.01
2022-09-20T03:35:15.106Z,17.99
2022-09-20T03:36:15.094Z,17.98
2022-09-20T03:37:15.064Z,17.93
2022-09-20T03:38:15.060Z,18.02
2022-09-20T03:39:15.046Z,17.96
2022-09-20T03:40:15.092Z,18.04
2022-09-20T03:41:15.024Z,18.07
2022-09-20T03:42:15.028Z,18.04
2022-09-20T03:43:14.998Z,18.01
2022-09-20T03:44:14.996Z,18.07
2022-09-20T03:45:14.970Z,18.04
2022-09-20T03:46:15.014Z,18.01
2022-09-20T03:47:14.948Z,17.98
2022-09-20T03:48:14.951Z,17.95
2022-09-20T03:49:14.926Z,17.96
2022-09-20T03:50:14.919Z,17.96
2022-09-20T03:51:14.925Z,17.99
2022-09-20T03:52:14.898Z,17.96
2022-09-20T03:53:14.888Z,17.96
2022-09-20T03:54:14.878Z,17.95
2022-09-20T03:55:14.871Z,17.99
2022-09-20T03:56:14.871Z,17.93
2022-09-20T03:57:14.839Z,17.99
2022-09-20T03:58:14.849Z,17.92
2022-09-20T03:59:14.821Z,17.95
2022-09-20T04:00:14.808Z,17.92
2022-09-20T04:01:14.900Z,17.93
2022-09-20T04:02:14.831Z,17.96
2022-09-20T04:03:14.779Z,17.96
2022-09-20T04:04:14.762Z,17.99
2022-09-20T04:05:14.752Z,17.93
2022-09-20T04:06:14.770Z,17.96
2022-09-20T04:07:14.722Z,17.96
2022-09-20T04:08:14.722Z,17.95
2022-09-20T04:09:14.699Z,17.89
2022-09-20T04:10:14.691Z,17.92
2022-09-20T04:11:14.683Z,17.93
2022-09-20T04:12:14.689Z,17.85
2022-09-20T04:13:14.664Z,17.87
2022-09-20T04:14:14.877Z,17.85
2022-09-20T04:15:14.639Z,17.85
2022-09-20T04:16:14.661Z,17.89
2022-09-20T04:17:14.623Z,17.87
2022-09-20T04:18:14.607Z,17.85
2022-09-20T04:19:14.603Z,17.85
2022-09-20T04:20:14.579Z,17.85
2022-09-20T04:21:14.582Z,17.84
2022-09-20T04:22:14.561Z,17.85
2022-09-20T04:23:14.547Z,17.85
2022-09-20T04:24:14.544Z,17.87
2022-09-20T04:25:14.529Z,17.85
2022-09-20T04:26:14.513Z,17.89
2022-09-20T04:27:14.512Z,17.90
2022-09-20T04:28:14.492Z,17.87
2022-09-20T04:29:14.476Z,17.89
2022-09-20T04:30:14.474Z,17.93
2022-09-20T04:31:14.536Z,17.93
2022-09-20T04:32:14.525Z,17.96
2022-09-20T04:33:14.432Z,17.89
2022-09-20T04:34:14.422Z,17.93
2022-09-20T04:35:14.417Z,17.90
2022-09-20T04:36:14.416Z,17.98
2022-09-20T04:37:14.392Z,17.96
2022-09-20T04:38:14.378Z,18.02
2022-09-20T04:39:14.372Z,17.96
2022-09-20T04:40:14.423Z,17.98
2022-09-20T04:41:14.360Z,17.95
2022-09-20T04:42:14.344Z,17.99
2022-09-20T04:43:14.323Z,18.05
2022-09-20T04:44:14.314Z,17.96
2022-09-20T04:45:14.298Z,18.10
2022-09-20T04:46:14.419Z,17.99
2022-09-20T04:47:14.276Z,17.99
2022-09-20T04:48:14.275Z,17.96
2022-09-20T04:49:14.254Z,17.98
2022-09-20T04:50:14.242Z,17.95
2022-09-20T04:51:14.260Z,17.93
2022-09-20T04:52:14.231Z,17.98
2022-09-20T04:53:14.205Z,17.93
2022-09-20T04:54:14.203Z,17.92
2022-09-20T04:55:14.194Z,17.93
2022-09-20T04:56:14.198Z,17.92
2022-09-20T04:57:14.167Z,17.87
2022-09-20T04:58:14.160Z,17.89
2022-09-20T04:59:14.136Z,17.95
2022-09-20T05:00:14.125Z,17.92
2022-09-20T05:01:14.178Z,17.87
2022-09-20T05:02:14.224Z,17.92
2022-09-20T05:03:14.106Z,17.89
2022-09-20T05:04:14.095Z,17.84
2022-09-20T05:05:14.084Z,17.85
2022-09-20T05:06:14.086Z,17.90
2022-09-20T05:07:14.058Z,17.89
2022-09-20T05:08:14.068Z,17.89
2022-09-20T05:09:14.032Z,17.92
2022-09-20T05:10:14.018Z,17.98
2022-09-20T05:11:14.026Z,17.85
2022-09-20T05:12:13.996Z,17.82
2022-09-20T05:13:13.975Z,17.87
2022-09-20T05:14:13.982Z,17.82
2022-09-20T05:15:13.958Z,17.82
2022-09-20T05:16:13.999Z,17.87
2022-09-20T05:17:13.944Z,17.89
2022-09-20T05:18:13.927Z,17.82
2022-09-20T05:19:13.914Z,17.78
2022-09-20T05:20:13.927Z,17.89
2022-09-20T05:21:13.916Z,17.82
2022-09-20T05:22:13.888Z,17.92
2022-09-20T05:23:13.865Z,17.84
2022-09-20T05:24:14.044Z,17.78
2022-09-20T05:25:13.848Z,17.87
2022-09-20T05:26:13.860Z,17.81
2022-09-20T05:27:13.814Z,17.87
2022-09-20T05:28:13.806Z,17.89
2022-09-20T05:29:13.806Z,17.92
2022-09-20T05:30:13.789Z,17.84
2022-09-20T05:31:13.801Z,17.76
2022-09-20T05:32:13.907Z,17.84
2022-09-20T05:33:13.777Z,17.79
2022-09-20T05:34:13.754Z,17.82
2022-09-20T05:35:13.741Z,17.79
2022-09-20T05:36:13.719Z,17.85
2022-09-20T05:37:13.729Z,17.79
2022-09-20T05:38:13.708Z,17.85
2022-09-20T05:39:13.686Z,17.82
2022-09-20T05:40:13.736Z,17.78
2022-09-20T05:41:13.669Z,17.84
2022-09-20T05:42:13.667Z,17.87
2022-09-20T05:43:13.648Z,17.82
2022-09-20T05:44:13.652Z,17.75
2022-09-20T05:45:13.623Z,17.81
2022-09-20T05:46:13.645Z,17.81
2022-09-20T05:47:13.615Z,17.82
2022-09-20T05:48:13.585Z,17.81
2022-09-20T05:49:13.576Z,17.76
2022-09-20T05:50:13.571Z,17.75
2022-09-20T05:51:13.548Z,17.81
2022-09-20T05:52:13.549Z,17.72
2022-09-20T05:53:13.541Z,17.72
2022-09-20T05:54:13.517Z,17.75
2022-09-20T05:55:13.516Z,17.81
2022-09-20T05:56:13.492Z,17.72
2022-09-20T05:57:13.480Z,17.69
2022-09-20T05:58:13.493Z,17.70
2022-09-20T05:59:13.528Z,17.66
2022-09-20T06:00:13.473Z,17.67
2022-09-20T06:01:13.473Z,17.69
2022-09-20T06:02:13.481Z,17.63
2022-09-20T06:03:13.433Z,17.61
2022-09-20T06:04:13.414Z,17.61
2022-09-20T06:05:13.400Z,17.60
2022-09-20T06:06:13.379Z,17.61
2022-09-20T06:07:13.377Z,17.57
2022-09-20T06:08:13.358Z,17.56
2022-09-20T06:09:13.370Z,17.54
2022-09-20T06:10:13.341Z,17.57
2022-09-20T06:11:13.321Z,17.56
2022-09-20T06:12:13.318Z,17.56
2022-09-20T06:13:13.308Z,17.56
2022-09-20T06:14:13.313Z,17.50
2022-09-20T06:15:13.281Z,17.53
2022-09-20T06:16:13.285Z,17.50
2022-09-20T06:17:13.259Z,17.45
2022-09-20T06:18:13.245Z,17.50
2022-09-20T06:19:13.241Z,17.45
2022-09-20T06:20:13.253Z,17.47
2022-09-20T06:21:13.216Z,17.38
2022-09-20T06:22:13.199Z,17.41
2022-09-20T06:23:13.192Z,17.40
2022-09-20T06:24:13.171Z,17.33
2022-09-20T06:25:13.189Z,17.38
2022-09-20T06:26:13.161Z,17.38
2022-09-20T06:27:13.150Z,17.34
2022-09-20T06:28:13.131Z,17.30
2022-09-20T06:29:13.134Z,17.30
2022-09-20T06:30:13.119Z,17.25
2022-09-20T06:31:13.135Z,17.27
2022-09-20T06:32:13.078Z,17.23
2022-09-20T06:33:13.070Z,17.21
2022-09-20T06:34:13.060Z,17.23
2022-09-20T06:35:13.060Z,17.18
2022-09-20T06:36:13.042Z,17.17
2022-09-20T06:37:13.034Z,17.13
2022-09-20T06:38:13.060Z,17.11
2022-09-20T06:39:13.022Z,17.13
2022-09-20T06:40:13.052Z,17.06
2022-09-20T06:41:13.000Z,17.11
2022-09-20T06:42:12.994Z,17.08
2022-09-20T06:43:12.964Z,17.07
2022-09-20T06:44:12.986Z,17.07
2022-09-20T06:45:12.982Z,17.07
2022-09-20T06:46:13.045Z,17.06
2022-09-20T06:47:12.919Z,17.04
2022-09-20T06:48:12.955Z,17.02
2022-09-20T06:49:12.912Z,16.99
2022-09-20T06:50:12.889Z,17.00
2022-09-20T06:51:12.922Z,16.98
2022-09-20T06:52:12.860Z,16.99
2022-09-20T06:53:12.859Z,16.98
2022-09-20T06:54:12.835Z,16.95
2022-09-20T06:55:12.860Z,16.96
2022-09-20T06:56:12.862Z,16.95
2022-09-20T06:57:12.810Z,16.93
2022-09-20T06:58:12.820Z,16.96
2022-09-20T06:59:12.814Z,16.95
2022-09-20T07:00:12.772Z,16.93
2022-09-20T07:01:12.815Z,16.93
2022-09-20T07:02:12.785Z,16.95
2022-09-20T07:03:12.746Z,16.91
2022-09-20T07:04:12.726Z,16.92
2022-09-20T07:05:12.713Z,16.93
2022-09-20T07:06:12.701Z,16.92
2022-09-20T07:07:12.700Z,16.93
2022-09-20T07:08:12.699Z,16.93
2022-09-20T07:09:12.672Z,16.92
2022-09-20T07:10:12.654Z,16.89
2022-09-20T07:11:12.642Z,16.89
2022-09-20T07:12:12.667Z,16.89
2022-09-20T07:13:12.624Z,16.89
2022-09-20T07:14:12.616Z,16.85
2022-09-20T07:15:12.594Z,16.87
2022-09-20T07:16:12.640Z,16.87
2022-09-20T07:17:12.594Z,16.89
2022-09-20T07:18:12.563Z,16.88
2022-09-20T07:19:12.556Z,16.87
2022-09-20T07:20:12.537Z,16.88
2022-09-20T07:21:12.517Z,16.87
2022-09-20T07:22:12.502Z,16.84
2022-09-20T07:23:12.514Z,16.81
2022-09-20T07:24:12.499Z,16.80
2022-09-20T07:25:12.474Z,16.78
2022-09-20T07:26:12.454Z,16.78
2022-09-20T07:27:12.446Z,16.77
2022-09-20T07:28:12.454Z,16.77
2022-09-20T07:29:12.426Z,16.70
2022-09-20T07:30:12.406Z,16.70
2022-09-20T07:31:12.412Z,16.73
2022-09-20T07:32:12.392Z,16.70
2022-09-20T07:33:12.397Z,16.73
2022-09-20T07:34:12.368Z,16.69
2022-09-20T07:35:12.363Z,16.80
2022-09-20T07:36:12.346Z,16.76
2022-09-20T07:37:12.355Z,16.67
2022-09-20T07:38:12.328Z,16.67
2022-09-20T07:39:12.314Z,16.68
2022-09-20T07:40:12.296Z,16.65
2022-09-20T07:41:12.297Z,16.64
2022-09-20T07:42:12.307Z,16.72
2022-09-20T07:43:12.268Z,16.67
2022-09-20T07:44:12.249Z,16.73
2022-09-20T07:45:12.245Z,16.78
2022-09-20T07:46:12.282Z,16.78
2022-09-20T07:47:12.238Z,16.87
2022-09-20T07:48:12.207Z,16.88
2022-09-20T07:49:12.197Z,17.24
2022-09-20T07:50:12.195Z,17.57
2022-09-20T07:51:12.197Z,17.95
2022-09-20T07:52:12.169Z,18.08
2022-09-20T07:53:12.163Z,18.45
2022-09-20T07:54:12.134Z,18.73
2022-09-20T07:55:12.145Z,19.03
2022-09-20T07:56:12.149Z,19.32
2022-09-20T07:57:12.119Z,20.13
2022-09-20T07:58:12.098Z,21.12
2022-09-20T07:59:12.088Z,22.15
2022-09-20T08:00:12.070Z,23.14
2022-09-20T08:01:12.130Z,24.06
2022-09-20T08:02:12.078Z,25.00
2022-09-20T08:03:12.062Z,25.95
2022-09-20T08:04:12.025Z,26.54
2022-09-20T08:05:12.018Z,26.70
2022-09-20T08:06:12.023Z,27.16
2022-09-20T08:07:11.995Z,27.61
2022-09-20T08:08:11.979Z,28.22
2022-09-20T08:09:11.967Z,28.96
2022-09-20T08:10:11.959Z,29.94
2022-09-20T08:11:11.960Z,31.05
2022-09-20T08:14:12.912Z,34.60
2022-09-20T08:15:12.213Z,35.78
2022-09-20T08:16:11.961Z,37.67
2022-09-20T08:17:11.902Z,38.67
2022-09-20T08:18:11.877Z,39.28
2022-09-20T08:19:11.861Z,40.61
2022-09-20T08:20:11.845Z,41.17
2022-09-20T08:21:11.844Z,42.03
2022-09-20T08:22:11.842Z,43.15
2022-09-20T08:23:23.323Z,44.33
2022-09-20T08:24:12.797Z,46.39
2022-09-20T08:25:11.793Z,48.39
2022-09-20T08:26:11.783Z,50.36
2022-09-20T08:27:11.782Z,51.16
2022-09-20T08:28:11.752Z,53.67
2022-09-20T08:29:11.743Z,56.56
2022-09-20T08:30:11.723Z,59.57
2022-09-20T08:31:11.723Z,61.30
2022-09-20T08:32:11.726Z,62.49
2022-09-20T08:33:11.695Z,63.00
2022-09-20T08:34:11.682Z,63.82
2022-09-20T08:35:11.664Z,64.90
2022-09-20T08:36:11.659Z,67.08
2022-09-20T08:37:11.666Z,69.34
2022-09-20T08:40:12.657Z,78.25
2022-09-20T08:41:11.597Z,80.73
2022-09-20T08:42:11.601Z,81.60
2022-09-20T08:43:11.581Z,81.99
2022-09-20T08:44:11.564Z,83.62
2022-09-20T08:45:21.900Z,88.09
2022-09-20T08:46:12.580Z,91.55
2022-09-20T08:47:11.555Z,92.96
2022-09-20T08:48:14.219Z,93.48
2022-09-20T08:49:11.612Z,94.00
2022-09-20T08:50:11.837Z,94.64
2022-09-20T08:51:12.513Z,94.29
2022-09-20T08:52:11.484Z,96.73
2022-09-20T08:53:11.514Z,98.20
2022-09-20T08:54:11.446Z,101.10
2022-09-20T08:55:11.446Z,100.49
2022-09-20T08:56:11.436Z,101.65
2022-09-20T08:57:11.468Z,101.77
2022-09-20T08:58:11.405Z,101.04
2022-09-20T08:59:11.385Z,102.70
2022-09-20T09:00:11.380Z,104.23
2022-09-20T09:01:11.435Z,108.96
2022-09-20T09:02:11.459Z,113.83
2022-09-20T09:03:11.359Z,115.79
2022-09-20T09:04:11.346Z,117.98
2022-09-20T09:05:11.329Z,118.73
2022-09-20T09:06:14.236Z,120.52
2022-09-20T09:07:12.324Z,121.57
2022-09-20T09:08:11.290Z,121.39
2022-09-20T09:09:11.280Z,123.44
2022-09-20T09:10:11.270Z,126.50
2022-09-20T09:11:11.269Z,129.93
2022-09-20T09:12:11.271Z,129.73
2022-09-20T09:13:11.359Z,129.23
2022-09-20T09:14:11.217Z,129.03
2022-09-20T09:15:11.228Z,128.44
2022-09-20T09:16:11.279Z,127.95
2022-09-20T09:17:11.271Z,127.56
2022-09-20T09:18:11.169Z,127.37
2022-09-20T09:19:11.172Z,127.17
2022-09-20T09:20:11.158Z,127.95
2022-09-20T09:21:11.143Z,128.54
2022-09-20T09:22:11.145Z,126.69
2022-09-20T09:23:11.123Z,125.94
2022-09-20T09:24:11.101Z,126.98
2022-09-20T09:25:11.091Z,127.27
2022-09-20T09:26:11.082Z,126.12
2022-09-20T09:27:11.093Z,125.94
2022-09-20T09:28:11.063Z,125.00
2022-09-20T09:29:11.053Z,122.36
2022-09-20T09:30:11.045Z,122.27
2022-09-20T09:31:11.048Z,122.27
2022-09-20T09:32:11.073Z,121.30
2022-09-20T09:33:11.023Z,119.83
2022-09-20T09:34:10.984Z,118.31
2022-09-20T09:35:10.985Z,117.82
2022-09-20T09:36:10.962Z,115.87
2022-09-20T09:37:10.976Z,117.90
2022-09-20T09:38:10.944Z,118.48
2022-09-20T09:39:10.933Z,119.24
2022-09-20T09:40:10.933Z,120.52
2022-09-20T09:41:10.914Z,123.17
2022-09-20T09:42:10.905Z,123.71
2022-09-20T09:43:10.914Z,123.26
2022-09-20T09:44:10.877Z,123.17
2022-09-20T09:45:10.876Z,122.63
2022-09-20T09:46:10.969Z,122.18
2022-09-20T09:47:10.849Z,121.65
2022-09-20T09:48:10.846Z,122.18
2022-09-20T09:49:12.580Z,123.99
2022-09-20T09:50:10.817Z,124.08
2022-09-20T09:51:10.795Z,124.17
2022-09-20T09:52:10.793Z,123.99
2022-09-20T09:53:10.781Z,123.44
2022-09-20T09:54:10.767Z,126.60
2022-09-20T09:55:10.765Z,129.53
2022-09-20T09:56:14.047Z,132.90
2022-09-20T09:57:10.733Z,134.18
2022-09-20T09:58:10.715Z,134.61
2022-09-20T09:59:10.740Z,136.91
2022-09-20T10:00:17.523Z,140.46
2022-09-20T10:01:11.725Z,141.88
2022-09-20T10:02:10.687Z,143.57
2022-09-20T10:03:10.659Z,147.35
2022-09-20T10:04:10.683Z,150.51
2022-09-20T10:05:10.668Z,155.53
2022-09-20T10:06:10.619Z,160.27
2022-09-20T10:07:10.620Z,161.04
2022-09-20T10:08:10.608Z,164.18
2022-09-20T10:09:10.585Z,170.17
2022-09-20T10:10:10.589Z,175.13
2022-09-20T10:11:10.572Z,179.05
2022-09-20T10:12:10.558Z,181.76
2022-09-20T10:13:10.570Z,184.75
2022-09-20T10:14:10.579Z,188.52
2022-09-20T10:15:10.540Z,190.58
2022-09-20T10:16:10.535Z,190.14
2022-09-20T10:17:10.509Z,188.73
2022-09-20T10:18:10.492Z,187.24
2022-09-20T10:19:10.478Z,192.36
2022-09-20T10:20:10.464Z,195.77
2022-09-20T10:21:10.462Z,201.50
2022-09-20T10:22:10.442Z,206.28
2022-09-20T10:24:11.415Z,210.88
2022-09-20T10:25:10.408Z,209.41
2022-09-20T10:26:10.411Z,206.28
2022-09-20T10:27:10.391Z,204.37
2022-09-20T10:28:10.371Z,202.61
2022-09-20T10:29:10.362Z,203.61
2022-09-20T10:30:10.355Z,203.11
2022-09-20T10:31:10.383Z,199.92
2022-09-20T10:32:13.447Z,199.68
2022-09-20T10:33:10.334Z,198.84
2022-09-20T10:34:10.311Z,198.00
2022-09-20T10:35:10.290Z,195.66
2022-09-20T10:36:10.279Z,195.20
2022-09-20T10:37:10.282Z,193.71
2022-09-20T10:38:10.253Z,192.02
2022-09-20T10:39:10.245Z,192.47
2022-09-20T10:40:10.273Z,189.71
2022-09-20T10:41:10.226Z,186.60
2022-09-20T10:42:10.237Z,185.77
2022-09-20T10:43:10.204Z,185.16
2022-09-20T10:44:10.194Z,185.98
2022-09-20T10:45:10.180Z,186.81
2022-09-20T10:47:11.232Z,189.60
2022-09-20T10:48:10.194Z,189.05
2022-09-20T10:49:10.185Z,190.91
2022-09-20T10:50:10.128Z,192.02
2022-09-20T10:51:10.109Z,191.57
2022-09-20T10:52:10.110Z,189.16
2022-09-20T10:53:10.107Z,191.69
2022-09-20T10:54:10.100Z,191.80
2022-09-20T10:55:10.062Z,191.13
2022-09-20T10:56:10.081Z,193.26
2022-09-20T10:57:10.039Z,196.94
2022-09-20T10:58:10.064Z,199.43
2022-09-20T10:59:10.019Z,200.04
2022-09-20T11:00:10.015Z,203.86
2022-09-20T11:01:10.028Z,204.24
2022-09-20T11:02:10.097Z,203.36
2022-09-20T11:03:09.971Z,206.79
2022-09-20T11:04:09.988Z,208.89
2022-09-20T11:05:09.960Z,210.62
2022-09-20T11:06:09.946Z,211.56
2022-09-20T11:07:09.926Z,215.00
2022-09-20T11:08:09.913Z,218.12
2022-09-20T11:09:13.838Z,220.89
2022-09-20T11:10:09.919Z,224.34
2022-09-20T11:11:09.886Z,224.95
2022-09-20T11:12:09.928Z,224.34
2022-09-20T11:13:09.853Z,218.41
2022-09-20T11:14:09.866Z,210.08
2022-09-20T11:15:09.859Z,207.71
2022-09-20T11:16:09.905Z,208.75
2022-09-20T11:17:09.816Z,208.75
2022-09-20T11:18:09.796Z,210.88
2022-09-20T11:19:09.797Z,214.16
2022-09-20T11:20:09.790Z,213.34
2022-09-20T11:21:09.769Z,213.61
2022-09-20T11:22:09.755Z,212.79
2022-09-20T11:23:09.745Z,212.92
2022-09-20T11:24:09.732Z,215.70
2022-09-20T11:25:09.731Z,219.86
2022-09-20T11:26:09.705Z,223.88
2022-09-20T11:27:09.689Z,226.33
2022-09-20T11:28:09.690Z,227.27
2022-09-20T11:29:09.678Z,227.90
2022-09-20T11:30:09.779Z,226.65
2022-09-20T11:31:09.643Z,226.65
2022-09-20T11:32:10.327Z,224.03
2022-09-20T11:33:09.619Z,220.30
2022-09-20T11:34:09.616Z,218.41
2022-09-20T11:35:09.629Z,218.26
2022-09-20T11:36:09.611Z,218.41
2022-09-20T11:37:09.595Z,218.55
2022-09-20T11:38:09.588Z,219.13
2022-09-20T11:39:09.550Z,221.93
2022-09-20T11:40:09.668Z,222.23
2022-09-20T11:41:09.532Z,224.64
2022-09-20T11:42:09.534Z,222.68
2022-09-20T11:43:09.513Z,223.43
2022-09-20T11:44:09.501Z,222.23
2022-09-20T11:45:09.510Z,222.38
2022-09-20T11:46:09.563Z,223.43
2022-09-20T11:47:09.474Z,223.88
2022-09-20T11:48:09.465Z,226.49
2022-09-20T11:49:09.443Z,226.80
2022-09-20T11:50:09.483Z,224.34
2022-09-20T11:51:09.427Z,222.83
2022-09-20T11:52:09.416Z,222.23
2022-09-20T11:53:09.401Z,222.23
2022-09-20T11:54:09.436Z,223.13
2022-09-20T11:55:09.379Z,222.68
2022-09-20T11:56:09.389Z,220.60
2022-09-20T11:57:09.350Z,215.98
2022-09-20T11:58:09.346Z,214.58
2022-09-20T11:59:09.336Z,208.89
2022-09-20T12:00:09.354Z,206.28
2022-09-20T12:01:09.335Z,202.86
2022-09-20T12:02:09.447Z,198.00
2022-09-20T12:03:09.389Z,194.39
2022-09-20T12:04:31.355Z,192.69
2022-09-20T12:05:10.265Z,194.51
2022-09-20T12:06:09.254Z,193.71
2022-09-20T12:07:12.506Z,193.14
2022-09-20T12:08:10.240Z,193.14
2022-09-20T12:09:09.219Z,193.93
2022-09-20T12:10:09.270Z,192.69
2022-09-20T12:11:09.197Z,192.36
2022-09-20T12:12:09.191Z,191.80
2022-09-20T12:13:09.195Z,189.60
2022-09-20T12:14:09.173Z,186.18
2022-09-20T12:15:09.149Z,185.77
2022-09-20T12:16:09.219Z,184.96
2022-09-20T12:17:09.151Z,182.94
2022-09-20T12:18:09.731Z,184.75
2022-09-20T12:19:09.168Z,182.94
2022-09-20T12:20:09.100Z,182.55
2022-09-20T12:21:09.131Z,183.34
2022-09-20T12:22:09.078Z,179.43
2022-09-20T12:23:09.066Z,178.29
2022-09-20T12:24:09.067Z,174.58
2022-09-20T12:25:09.039Z,171.91
2022-09-20T12:26:09.041Z,168.63
2022-09-20T12:27:09.021Z,164.18
2022-09-20T12:28:09.003Z,160.58
2022-09-20T12:29:09.018Z,159.21
2022-09-20T12:30:08.990Z,157.57
2022-09-20T12:31:08.968Z,158.01
2022-09-20T12:32:08.980Z,160.27
2022-09-20T12:33:08.940Z,159.66
2022-09-20T12:34:09.045Z,156.69
2022-09-20T12:35:08.922Z,156.98
2022-09-20T12:36:08.916Z,155.67
2022-09-20T12:37:08.910Z,155.38
2022-09-20T12:38:08.896Z,156.98
2022-09-20T12:39:08.886Z,161.35
2022-09-20T12:40:08.893Z,164.51
2022-09-20T12:41:08.860Z,164.51
2022-09-20T12:42:08.842Z,166.13
2022-09-20T12:43:08.821Z,167.62
2022-09-20T12:44:08.835Z,170.51
2022-09-20T12:45:08.822Z,169.14
2022-09-20T12:46:12.023Z,171.03
2022-09-20T12:47:08.781Z,172.08
2022-09-20T12:48:08.781Z,174.22
2022-09-20T12:49:08.761Z,176.42
2022-09-20T12:50:08.774Z,178.48
2022-09-20T12:51:08.739Z,182.55