createdAt,value
2022-11-27T00:00:37.165Z,5.76
2022-11-27T00:03:03.576Z,5.77
2022-11-27T00:05:29.927Z,5.66
2022-11-27T00:07:56.325Z,5.67
2022-11-27T00:10:22.775Z,5.56
2022-11-27T00:12:49.133Z,5.55
2022-11-27T00:15:17.293Z,5.51
2022-11-27T00:17:44.126Z,5.51
2022-11-27T00:20:10.867Z,5.48
2022-11-27T00:22:37.268Z,5.41
2022-11-27T00:25:03.812Z,5.37
2022-11-27T00:27:30.111Z,5.40
2022-11-27T00:29:56.383Z,5.36
2022-11-27T00:32:22.660Z,5.35
2022-11-27T00:34:48.942Z,5.28
2022-11-27T00:37:15.268Z,5.24
2022-11-27T00:39:41.578Z,5.22
2022-11-27T00:42:07.872Z,5.18
2022-11-27T00:44:34.765Z,5.15
2022-11-27T00:47:01.096Z,5.11
2022-11-27T00:49:27.535Z,5.09
2022-11-27T00:51:53.811Z,5.06
2022-11-27T00:54:22.888Z,5.02
2022-11-27T00:56:49.298Z,4.99
2022-11-27T00:59:15.766Z,4.99
2022-11-27T01:01:43.719Z,4.98
2022-11-27T01:04:15.323Z,4.96
2022-11-27T01:06:43.128Z,4.94
2022-11-27T01:09:11.623Z,4.89
2022-11-27T01:11:38.104Z,4.84
2022-11-27T01:14:07.959Z,4.84
2022-11-27T01:16:34.978Z,4.85
2022-11-27T01:19:02.168Z,4.77
2022-11-27T01:21:32.100Z,4.76
2022-11-27T01:23:58.784Z,4.82
2022-11-27T01:26:25.726Z,4.77
2022-11-27T01:28:53.549Z,4.82
2022-11-27T01:31:23.220Z,4.85
2022-11-27T01:33:54.515Z,4.73
2022-11-27T01:36:20.946Z,4.69
2022-11-27T01:38:47.376Z,4.65
2022-11-27T01:41:25.882Z,4.56
2022-11-27T01:43:58.062Z,4.61
2022-11-27T01:46:42.515Z,4.62
2022-11-27T01:49:08.796Z,4.56
2022-11-27T01:51:57.712Z,4.53
2022-11-27T01:54:28.360Z,4.51
2022-11-27T01:57:00.155Z,4.50
2022-11-27T01:59:26.553Z,4.52
2022-11-27T02:01:53.066Z,4.50
2022-11-27T02:04:19.813Z,4.40
2022-11-27T02:06:46.421Z,4.35
2022-11-27T02:09:12.946Z,4.32
2022-11-27T02:11:53.183Z,4.28
2022-11-27T02:14:52.671Z,4.30
2022-11-27T02:17:28.314Z,4.39
2022-11-27T02:20:19.117Z,4.33
2022-11-27T02:23:22.017Z,4.23
2022-11-27T02:25:57.533Z,4.17
2022-11-27T02:28:32.976Z,4.17
2022-11-27T02:31:27.392Z,4.09
2022-11-27T02:33:59.174Z,4.05
2022-11-27T02:36:30.214Z,4.03
2022-11-27T02:39:07.593Z,3.99
2022-11-27T02:41:39.793Z,4.02
2022-11-27T02:44:09.409Z,3.98
2022-11-27T02:46:36.847Z,3.96
2022-11-27T02:49:09.637Z,3.89
2022-11-27T02:51:40.289Z,3.95
2022-11-27T02:54:12.129Z,3.91
2022-11-27T02:56:40.793Z,3.92
2022-11-27T02:59:12.270Z,3.97
2022-11-27T03:01:43.572Z,4.02
2022-11-27T03:04:16.127Z,3.99
2022-11-27T03:06:46.656Z,3.96
2022-11-27T03:09:23.006Z,3.96
2022-11-27T03:11:49.547Z,3.88
2022-11-27T03:14:16.934Z,3.89
2022-11-27T03:16:51.105Z,3.84
2022-11-27T03:19:29.640Z,3.82
2022-11-27T03:21:58.498Z,3.78
2022-11-27T03:24:25.303Z,3.76
2022-11-27T03:26:52.235Z,3.77
2022-11-27T03:29:25.415Z,3.75
2022-11-27T03:31:51.912Z,3.72
2022-11-27T03:34:18.821Z,3.68
2022-11-27T03:36:45.897Z,3.68
2022-11-27T03:39:12.438Z,3.68
2022-11-27T03:42:11.915Z,3.63
2022-11-27T03:45:07.947Z,3.57
2022-11-27T03:48:10.324Z,3.55
2022-11-27T03:50:51.407Z,3.52
2022-11-27T03:53:36.827Z,3.53
2022-11-27T03:56:10.362Z,3.47
2022-11-27T03:58:50.091Z,3.44
2022-11-27T04:01:19.522Z,3.36
2022-11-27T04:03:45.923Z,3.31
2022-11-27T04:06:12.281Z,3.27
2022-11-27T04:08:40.104Z,3.23
2022-11-27T04:11:06.555Z,3.20
2022-11-27T04:13:32.846Z,3.20
2022-11-27T04:16:02.449Z,3.15
2022-11-27T04:18:28.982Z,3.17
2022-11-27T04:20:55.270Z,3.17
2022-11-27T04:23:21.701Z,3.16
2022-11-27T04:25:48.813Z,3.32
2022-11-27T04:28:17.471Z,3.36
2022-11-27T04:30:44.585Z,3.40
2022-11-27T04:33:10.912Z,3.36
2022-11-27T04:35:37.245Z,3.42
2022-11-27T04:38:03.617Z,3.44
2022-11-27T04:40:29.913Z,3.41
2022-11-27T04:42:56.217Z,3.41
2022-11-27T04:45:22.510Z,3.40
2022-11-27T04:47:48.826Z,3.34
2022-11-27T04:50:15.355Z,3.32
2022-11-27T04:52:41.870Z,3.33
2022-11-27T04:55:09.530Z,3.32
2022-11-27T04:57:35.859Z,3.36
2022-11-27T05:00:02.209Z,3.32
2022-11-27T05:02:28.557Z,3.36
2022-11-27T05:04:55.235Z,3.26
2022-11-27T05:07:21.692Z,3.20
2022-11-27T05:09:48.081Z,3.22
2022-11-27T05:12:14.362Z,3.23
2022-11-27T05:14:40.993Z,3.20
2022-11-27T05:17:07.605Z,3.10
2022-11-27T05:19:33.902Z,3.11
2022-11-27T05:22:00.215Z,3.16
2022-11-27T05:24:28.032Z,3.16
2022-11-27T05:26:55.067Z,3.18
2022-11-27T05:29:22.048Z,3.14
2022-11-27T05:31:48.861Z,3.01
2022-11-27T05:34:15.463Z,2.95
2022-11-27T05:36:42.121Z,2.98
2022-11-27T05:39:09.895Z,3.00
2022-11-27T05:41:37.736Z,2.90
2022-11-27T05:44:04.789Z,2.87
2022-11-27T05:46:32.076Z,2.90
2022-11-27T05:48:58.511Z,2.84
2022-11-27T05:51:25.093Z,2.80
2022-11-27T05:53:51.596Z,2.66
2022-11-27T05:56:18.873Z,2.68
2022-11-27T05:58:46.976Z,2.63
2022-11-27T06:01:14.934Z,2.60
2022-11-27T06:03:41.259Z,2.60
2022-11-27T06:06:15.644Z,2.58
2022-11-27T06:08:42.488Z,2.49
2022-11-27T06:11:17.832Z,2.46
2022-11-27T06:13:45.488Z,2.44
2022-11-27T06:16:17.686Z,2.45
2022-11-27T06:18:44.686Z,2.42
2022-11-27T06:21:14.084Z,2.45
2022-11-27T06:23:42.229Z,2.43
2022-11-27T06:26:13.441Z,2.44
2022-11-27T06:28:40.816Z,2.39
2022-11-27T06:31:14.499Z,2.37
2022-11-27T06:33:43.874Z,2.34
2022-11-27T06:36:10.272Z,2.26
2022-11-27T06:38:38.277Z,2.24
2022-11-27T06:41:27.977Z,2.25
2022-11-27T06:43:55.507Z,2.23
2022-11-27T06:46:23.845Z,2.22
2022-11-27T06:48:51.947Z,2.14
2022-11-27T06:51:20.871Z,2.15
2022-11-27T06:53:47.297Z,2.17
2022-11-27T06:56:15.954Z,2.15
2022-11-27T06:58:42.442Z,2.11
2022-11-27T07:01:12.379Z,2.12
2022-11-27T07:03:38.909Z,2.09
2022-11-27T07:06:08.350Z,2.10
2022-11-27T07:08:35.935Z,2.16
2022-11-27T07:11:11.953Z,2.17
2022-11-27T07:13:38.385Z,2.11
2022-11-27T07:16:09.393Z,2.07
2022-11-27T07:18:38.256Z,2.06
2022-11-27T07:21:04.817Z,2.06
2022-11-27T07:23:31.119Z,2.06
2022-11-27T07:25:58.054Z,2.04
2022-11-27T07:28:25.068Z,2.07
2022-11-27T07:30:56.136Z,2.03
2022-11-27T07:33:23.566Z,2.05
2022-11-27T07:35:50.017Z,2.03
2022-11-27T07:38:16.327Z,1.99
2022-11-27T07:40:42.721Z,2.04
2022-11-27T07:43:09.067Z,2.00
2022-11-27T07:45:35.431Z,2.00
2022-11-27T07:48:01.903Z,2.00
2022-11-27T07:50:28.284Z,1.96
2022-11-27T07:52:54.660Z,1.92
2022-11-27T07:55:21.011Z,2.03
2022-11-27T07:57:47.345Z,2.04
2022-11-27T08:00:14.138Z,1.99
2022-11-27T08:02:40.696Z,2.02
2022-11-27T08:05:12.465Z,2.03
2022-11-27T08:07:39.650Z,2.06
2022-11-27T08:10:07.514Z,2.07
2022-11-27T08:12:33.919Z,2.14
2022-11-27T08:15:00.338Z,2.09
2022-11-27T08:17:26.750Z,2.14
2022-11-27T08:19:53.087Z,2.14
2022-11-27T08:22:20.555Z,2.15
2022-11-27T08:24:48.019Z,2.28
2022-11-27T08:27:16.112Z,2.36
2022-11-27T08:29:42.624Z,2.33
2022-11-27T08:32:09.679Z,2.38
2022-11-27T08:34:36.573Z,2.45
2022-11-27T08:37:04.900Z,2.49
2022-11-27T08:39:31.339Z,2.60
2022-11-27T08:41:57.788Z,2.72
2022-11-27T08:44:24.168Z,2.75
2022-11-27T08:46:50.516Z,2.86
2022-11-27T08:49:17.087Z,2.93
2022-11-27T08:51:43.575Z,3.00
2022-11-27T08:54:09.983Z,3.01
2022-11-27T08:56:36.351Z,3.06
2022-11-27T08:59:03.072Z,3.07
2022-11-27T09:01:31.755Z,3.07
2022-11-27T09:03:59.224Z,3.12
2022-11-27T09:06:28.159Z,3.08
2022-11-27T09:09:02.472Z,3.10
2022-11-27T09:11:30.963Z,3.08
2022-11-27T09:13:59.121Z,3.10
2022-11-27T09:16:25.596Z,3.06
2022-11-27T09:18:54.048Z,3.07
2022-11-27T09:21:23.084Z,3.12
2022-11-27T09:23:53.529Z,3.19
2022-11-27T09:26:20.139Z,3.25
2022-11-27T09:28:46.599Z,3.26
2022-11-27T09:31:15.070Z,3.31
2022-11-27T09:33:42.353Z,3.31
2022-11-27T09:36:18.870Z,3.37
2022-11-27T09:38:45.465Z,3.46
2022-11-27T09:41:11.776Z,3.50
2022-11-27T09:43:52.528Z,3.54
2022-11-27T09:46:41.785Z,3.51
2022-11-27T09:49:14.662Z,3.56
2022-11-27T09:51:49.598Z,3.61
2022-11-27T09:54:23.414Z,3.61
2022-11-27T09:56:53.980Z,3.69
2022-11-27T09:59:23.868Z,3.63
2022-11-27T10:01:51.195Z,3.69
2022-11-27T10:04:20.692Z,3.71
2022-11-27T10:07:09.404Z,3.70
2022-11-27T10:10:01.800Z,3.79
2022-11-27T10:12:55.816Z,3.87
2022-11-27T10:15:39.464Z,3.83
2022-11-27T10:18:16.309Z,3.95
2022-11-27T10:20:46.711Z,3.81
2022-11-27T10:23:31.291Z,3.88
2022-11-27T10:26:22.566Z,3.93
2022-11-27T10:28:53.756Z,3.99
2022-11-27T10:31:51.665Z,3.99
2022-11-27T10:34:39.774Z,4.06
2022-11-27T10:37:13.547Z,4.03
2022-11-27T10:39:46.145Z,4.04
2022-11-27T10:42:20.789Z,3.98
2022-11-27T10:45:04.386Z,4.14
2022-11-27T10:47:33.896Z,4.20
2022-11-27T10:50:00.679Z,4.15
2022-11-27T10:52:27.051Z,4.29
2022-11-27T10:54:58.463Z,4.42
2022-11-27T10:57:43.890Z,4.46
2022-11-27T11:00:14.736Z,4.53
2022-11-27T11:02:41.370Z,4.66
2022-11-27T11:05:32.855Z,4.68
2022-11-27T11:08:01.125Z,4.51
2022-11-27T11:10:37.520Z,4.52
2022-11-27T11:13:17.541Z,4.55
2022-11-27T11:15:56.218Z,4.55
2022-11-27T11:18:28.813Z,4.53
2022-11-27T11:21:01.417Z,4.57
2022-11-27T11:23:56.751Z,4.60
2022-11-27T11:26:23.133Z,4.62
2022-11-27T11:28:55.808Z,4.65
2022-11-27T11:31:38.417Z,4.56
2022-11-27T11:34:14.681Z,4.71
2022-11-27T11:36:41.745Z,4.74
2022-11-27T11:39:22.674Z,4.69
2022-11-27T11:41:49.051Z,4.68
2022-11-27T11:44:26.985Z,4.65
2022-11-27T11:46:54.775Z,4.62
2022-11-27T11:49:25.644Z,4.57
2022-11-27T11:52:23.497Z,4.52
2022-11-27T11:55:01.318Z,4.61
2022-11-27T11:57:48.688Z,4.64
2022-11-27T12:00:17.621Z,4.66
2022-11-27T12:03:06.154Z,4.54
2022-11-27T12:06:00.878Z,4.53
2022-11-27T12:08:51.631Z,4.57
2022-11-27T12:12:04.651Z,4.60
2022-11-27T12:15:01.397Z,4.66
2022-11-27T12:17:45.221Z,4.62
2022-11-27T12:20:20.962Z,4.59
2022-11-27T12:23:08.697Z,4.57
2022-11-27T12:25:46.299Z,4.60
2022-11-27T12:28:28.680Z,4.61
2022-11-27T12:31:05.477Z,4.54
2022-11-27T12:33:38.115Z,4.55
2022-11-27T12:36:13.967Z,4.52
2022-11-27T12:38:43.641Z,4.59
2022-11-27T12:41:28.835Z,4.57
2022-11-27T12:44:00.255Z,4.62
2022-11-27T12:46:37.439Z,4.58
2022-11-27T12:49:16.202Z,4.50
2022-11-27T12:51:51.391Z,4.49
2022-11-27T12:54:29.709Z,4.43
2022-11-27T12:57:00.530Z,4.48
2022-11-27T12:59:35.276Z,4.41
2022-11-27T13:02:29.586Z,4.39
2022-11-27T13:05:37.739Z,4.40
2022-11-27T13:08:26.523Z,4.45
2022-11-27T13:11:01.227Z,4.38
2022-11-27T13:13:40.076Z,4.36
2022-11-27T13:16:15.317Z,4.44
2022-11-27T13:18:49.309Z,4.39
2022-11-27T13:21:22.747Z,4.47
2022-11-27T13:23:50.351Z,4.33
2022-11-27T13:26:26.395Z,4.31
2022-11-27T13:28:58.243Z,4.29
2022-11-27T13:31:31.579Z,4.45
2022-11-27T13:34:01.713Z,4.38
2022-11-27T13:36:36.265Z,4.47
2022-11-27T13:39:03.315Z,4.34
2022-11-27T13:41:40.047Z,4.42
2022-11-27T13:44:28.450Z,4.43
2022-11-27T13:46:59.262Z,4.34
2022-11-27T13:49:32.199Z,4.30
2022-11-27T13:52:07.851Z,4.28
2022-11-27T13:54:34.462Z,4.30
2022-11-27T13:57:30.694Z,4.21
2022-11-27T14:00:08.263Z,4.22
2022-11-27T14:02:49.429Z,4.22
2022-11-27T14:05:19.617Z,4.16
2022-11-27T14:07:52.244Z,4.19
2022-11-27T14:10:22.991Z,4.17
2022-11-27T14:13:01.438Z,4.22
2022-11-27T14:15:29.783Z,4.24
2022-11-27T14:18:21.093Z,4.30
2022-11-27T14:21:01.136Z,4.25
2022-11-27T14:23:33.796Z,4.27
2022-11-27T14:26:15.668Z,4.29
2022-11-27T14:28:45.570Z,4.18
2022-11-27T14:31:21.684Z,4.25
2022-11-27T14:34:13.747Z,4.31
2022-11-27T14:36:35.340Z,4.16
2022-11-27T14:39:03.031Z,4.10
2022-11-27T14:41:29.887Z,4.18
2022-11-27T14:44:04.191Z,4.18
2022-11-27T14:46:32.670Z,4.15
2022-11-27T14:48:59.640Z,4.14
2022-11-27T14:51:28.389Z,4.14
2022-11-27T14:54:02.711Z,4.20
2022-11-27T14:56:33.328Z,4.13
2022-11-27T14:59:00.798Z,4.15
2022-11-27T15:01:32.348Z,4.10
2022-11-27T15:04:01.185Z,4.05
2022-11-27T15:06:31.858Z,3.95
2022-11-27T15:09:29.643Z,3.95
2022-11-27T15:11:56.327Z,3.91
2022-11-27T15:14:25.568Z,3.91
2022-11-27T15:16:52.929Z,3.89
2022-11-27T15:19:29.466Z,3.81
2022-11-27T15:21:56.978Z,3.87
2022-11-27T15:24:38.704Z,3.81
2022-11-27T15:27:23.443Z,3.75
2022-11-27T15:29:49.700Z,3.76
2022-11-27T15:32:25.027Z,3.76
2022-11-27T15:34:54.508Z,3.73
2022-11-27T15:37:24.984Z,3.70
2022-11-27T15:39:54.151Z,3.49
2022-11-27T15:42:21.703Z,3.52
2022-11-27T15:44:52.443Z,3.54
2022-11-27T15:47:35.200Z,3.49
2022-11-27T15:50:02.330Z,3.50
2022-11-27T15:52:28.909Z,3.42
2022-11-27T15:54:56.472Z,3.37
2022-11-27T15:57:23.034Z,3.37
2022-11-27T15:59:49.434Z,3.22
2022-11-27T16:02:18.070Z,3.13
2022-11-27T16:04:44.800Z,3.15
2022-11-27T16:07:11.320Z,3.22
2022-11-27T16:09:39.538Z,3.16
2022-11-27T16:12:06.288Z,3.19
2022-11-27T16:14:32.685Z,3.09
2022-11-27T16:17:00.362Z,3.03
2022-11-27T16:19:26.835Z,3.03
2022-11-27T16:21:53.110Z,3.08
2022-11-27T16:24:19.575Z,2.99
2022-11-27T16:26:46.014Z,3.05
2022-11-27T16:29:12.559Z,3.06
2022-11-27T16:31:39.566Z,3.08
2022-11-27T16:34:06.487Z,2.99
2022-11-27T16:36:34.354Z,2.93
2022-11-27T16:39:00.718Z,2.95
2022-11-27T16:41:27.301Z,2.95
2022-11-27T16:43:55.968Z,2.95
2022-11-27T16:46:26.176Z,3.06
2022-11-27T16:48:52.560Z,3.00
2022-11-27T16:51:22.512Z,3.07
2022-11-27T16:53:51.299Z,3.10
2022-11-27T16:56:19.946Z,3.10
2022-11-27T16:58:47.558Z,2.99
2022-11-27T17:01:20.343Z,2.96
2022-11-27T17:03:47.002Z,3.09
2022-11-27T17:06:19.409Z,3.06
2022-11-27T17:08:46.001Z,3.08
2022-11-27T17:11:17.081Z,3.14
2022-11-27T17:13:44.386Z,3.24
2022-11-27T17:16:10.812Z,3.25
2022-11-27T17:18:41.265Z,3.27
2022-11-27T17:21:14.851Z,3.29
2022-11-27T17:23:46.518Z,3.25
2022-11-27T17:26:16.077Z,3.26
2022-11-27T17:28:42.504Z,3.32
2022-11-27T17:31:17.923Z,3.41
2022-11-27T17:33:44.607Z,3.30
2022-11-27T17:36:11.756Z,3.36
2022-11-27T17:38:38.326Z,3.41
2022-11-27T17:41:10.768Z,3.47
2022-11-27T17:43:38.114Z,3.46
2022-11-27T17:46:16.447Z,3.41
2022-11-27T17:48:43.015Z,3.42
2022-11-27T17:51:09.551Z,3.45
2022-11-27T17:53:35.891Z,3.40
2022-11-27T17:56:13.206Z,3.43
2022-11-27T17:58:40.289Z,3.42
2022-11-27T18:01:13.058Z,3.54
2022-11-27T18:03:40.719Z,3.53
2022-11-27T18:06:07.220Z,3.55
2022-11-27T18:08:34.844Z,3.61
2022-11-27T18:11:29.135Z,3.58
2022-11-27T18:13:55.764Z,3.58
2022-11-27T18:16:25.160Z,3.57
2022-11-27T18:18:51.807Z,3.56
2022-11-27T18:21:20.060Z,3.55
2022-11-27T18:24:21.944Z,3.68
2022-11-27T18:29:22.120Z,3.62
2022-11-27T18:31:49.957Z,3.64
2022-11-27T18:34:16.448Z,3.64
2022-11-27T18:36:43.102Z,3.61
2022-11-27T18:39:09.494Z,3.64
2022-11-27T18:41:37.113Z,3.63
2022-11-27T18:44:04.336Z,3.65
2022-11-27T18:46:30.770Z,3.70
2022-11-27T18:48:57.122Z,3.69
2022-11-27T18:51:25.258Z,3.67
2022-11-27T18:53:52.612Z,3.73
2022-11-27T18:56:22.054Z,3.79
2022-11-27T18:58:48.913Z,3.79
2022-11-27T19:01:25.224Z,3.84
2022-11-27T19:03:51.716Z,3.81
2022-11-27T19:06:19.525Z,3.80
2022-11-27T19:08:46.993Z,3.76
2022-11-27T19:11:16.491Z,3.80
2022-11-27T19:13:44.473Z,3.76
2022-11-27T19:16:29.399Z,3.83
2022-11-27T19:18:57.533Z,3.86
2022-11-27T19:21:27.046Z,3.83
2022-11-27T19:23:54.010Z,3.82
2022-11-27T19:26:25.742Z,3.80
2022-11-27T19:28:53.616Z,3.87
2022-11-27T19:31:21.467Z,3.86
2022-11-27T19:33:52.422Z,3.88
2022-11-27T19:36:19.078Z,3.89
2022-11-27T19:38:45.437Z,3.89
2022-11-27T19:41:17.183Z,3.86
2022-11-27T19:43:44.911Z,3.88
2022-11-27T19:46:18.813Z,3.88
2022-11-27T19:48:45.957Z,3.88
2022-11-27T19:51:12.932Z,3.91
2022-11-27T19:53:40.864Z,3.84
2022-11-27T19:56:08.411Z,3.93
2022-11-27T19:58:35.578Z,3.90
2022-11-27T20:01:09.766Z,3.87
2022-11-27T20:03:36.607Z,3.85
2022-11-27T20:06:09.920Z,3.92
2022-11-27T20:08:36.783Z,3.93
2022-11-27T20:11:05.179Z,3.84
2022-11-27T20:13:31.521Z,4.24
2022-11-27T20:15:57.920Z,4.27
2022-11-27T20:18:24.483Z,4.20
2022-11-27T20:20:50.977Z,4.11
2022-11-27T20:23:17.351Z,4.07
2022-11-27T20:25:43.918Z,4.03
2022-11-27T20:28:10.485Z,4.02
2022-11-27T20:30:40.793Z,3.98
2022-11-27T20:33:07.859Z,3.88
2022-11-27T20:35:34.500Z,3.92
2022-11-27T20:38:00.798Z,3.92
2022-11-27T20:40:28.256Z,3.98
2022-11-27T20:42:54.632Z,3.94
2022-11-27T20:45:20.987Z,3.91
2022-11-27T20:47:47.325Z,3.92
2022-11-27T20:50:13.612Z,3.97
2022-11-27T20:52:39.895Z,3.96
2022-11-27T20:55:06.841Z,3.95
2022-11-27T20:57:33.152Z,3.96
2022-11-27T20:59:59.426Z,3.91
2022-11-27T21:02:25.862Z,3.94
2022-11-27T21:04:52.231Z,3.93
2022-11-27T21:07:19.307Z,3.91
2022-11-27T21:09:45.622Z,3.92
2022-11-27T21:12:13.547Z,3.91
2022-11-27T21:14:40.046Z,3.97
2022-11-27T21:17:06.381Z,3.98
2022-11-27T21:19:32.684Z,3.95
2022-11-27T21:21:59.051Z,3.92
2022-11-27T21:24:27.814Z,3.95
2022-11-27T21:26:54.463Z,3.96
2022-11-27T21:29:25.218Z,3.98
2022-11-27T21:31:52.749Z,3.97
2022-11-27T21:34:19.170Z,3.96
2022-11-27T21:36:45.500Z,3.93
2022-11-27T21:39:13.017Z,3.97
2022-11-27T21:41:39.399Z,3.97
2022-11-27T21:44:05.834Z,3.87
2022-11-27T21:46:32.473Z,3.90
2022-11-27T21:49:00.705Z,3.96
2022-11-27T21:51:28.261Z,3.97
2022-11-27T21:53:55.466Z,3.96
2022-11-27T21:56:24.219Z,3.92
2022-11-27T21:58:50.720Z,3.97
2022-11-27T22:01:20.820Z,3.97
2022-11-27T22:03:50.060Z,3.93
2022-11-27T22:06:18.064Z,3.93
2022-11-27T22:08:46.554Z,3.95
2022-11-27T22:11:16.200Z,3.95
2022-11-27T22:13:42.927Z,3.89
2022-11-27T22:16:11.508Z,3.94
2022-11-27T22:18:38.155Z,3.94
2022-11-27T22:21:06.075Z,3.97
2022-11-27T22:23:33.035Z,4.03
2022-11-27T22:26:07.580Z,4.00
2022-11-27T22:28:35.785Z,3.98
2022-11-27T22:31:08.391Z,4.00
2022-11-27T22:33:36.848Z,4.03
2022-11-27T22:36:24.610Z,4.06
2022-11-27T22:38:53.514Z,4.05
2022-11-27T22:41:21.801Z,4.04
2022-11-27T22:43:48.887Z,4.02
2022-11-27T22:46:19.057Z,4.04
2022-11-27T22:48:45.973Z,3.99
2022-11-27T22:51:12.525Z,4.05
2022-11-27T22:53:39.436Z,4.00
2022-11-27T22:56:10.468Z,4.04
2022-11-27T22:58:41.157Z,4.02
2022-11-27T23:01:09.465Z,4.02
2022-11-27T23:03:35.885Z,3.99
2022-11-27T23:06:02.645Z,4.05
2022-11-27T23:08:29.008Z,4.02
2022-11-27T23:10:55.410Z,4.02
2022-11-27T23:13:21.748Z,4.07
2022-11-27T23:15:48.111Z,4.15
2022-11-27T23:18:14.375Z,4.17
2022-11-27T23:20:42.613Z,4.14
2022-11-27T23:23:10.091Z,4.11
2022-11-27T23:25:37.477Z,4.04
2022-11-27T23:28:04.243Z,4.06
2022-11-27T23:30:32.720Z,4.07
2022-11-27T23:33:26.789Z,4.04
2022-11-27T23:36:00.848Z,4.07
2022-11-27T23:38:28.448Z,4.09
2022-11-27T23:40:55.592Z,4.08
2022-11-27T23:43:22.016Z,4.10
2022-11-27T23:45:48.577Z,4.06
2022-11-27T23:48:14.896Z,4.13
2022-11-27T23:50:42.555Z,4.11
2022-11-27T23:53:08.947Z,4.07
2022-11-27T23:55:36.189Z,4.10
2022-11-27T23:58:02.510Z,4.10
