createdAt,value
2019-04-13T00:00:49.877Z,4.00
2019-04-13T00:01:49.884Z,4.00
2019-04-13T00:02:49.902Z,4.00
2019-04-13T00:03:49.918Z,4.00
2019-04-13T00:04:49.925Z,4.00
2019-04-13T00:05:49.949Z,4.00
2019-04-13T00:06:49.953Z,4.00
2019-04-13T00:07:49.977Z,4.00
2019-04-13T00:08:49.982Z,4.00
2019-04-13T00:09:49.994Z,4.00
2019-04-13T00:10:50.016Z,4.00
2019-04-13T00:11:50.027Z,4.00
2019-04-13T00:12:50.037Z,4.00
2019-04-13T00:13:50.058Z,4.00
2019-04-13T00:14:50.069Z,4.00
2019-04-13T00:15:50.083Z,4.00
2019-04-13T00:16:50.090Z,4.00
2019-04-13T00:17:50.104Z,4.00
2019-04-13T00:18:50.120Z,4.00
2019-04-13T00:19:50.138Z,4.00
2019-04-13T00:20:50.152Z,4.00
2019-04-13T00:21:50.163Z,4.00
2019-04-13T00:22:50.181Z,4.00
2019-04-13T00:23:50.186Z,4.00
2019-04-13T00:24:50.204Z,4.00
2019-04-13T00:25:50.225Z,4.00
2019-04-13T00:26:50.233Z,4.00
2019-04-13T00:27:50.241Z,4.00
2019-04-13T00:28:50.266Z,4.00
2019-04-13T00:29:50.271Z,4.00
2019-04-13T00:30:50.291Z,4.00
2019-04-13T00:31:50.297Z,4.00
2019-04-13T00:32:50.314Z,4.00
2019-04-13T00:33:50.323Z,4.00
2019-04-13T00:34:50.346Z,4.00
2019-04-13T00:35:50.354Z,4.00
2019-04-13T00:36:50.366Z,4.00
2019-04-13T00:37:50.380Z,4.00
2019-04-13T00:38:50.402Z,4.00
2019-04-13T00:39:50.405Z,4.00
2019-04-13T00:40:50.419Z,4.00
2019-04-13T00:41:50.437Z,4.00
2019-04-13T00:42:50.447Z,4.00
2019-04-13T00:43:50.462Z,4.00
2019-04-13T00:44:50.477Z,4.00
2019-04-13T00:45:50.489Z,4.00
2019-04-13T00:46:50.506Z,4.00
2019-04-13T00:47:50.825Z,4.00
2019-04-13T00:48:50.533Z,4.00
2019-04-13T00:49:50.546Z,4.00
2019-04-13T00:50:50.563Z,4.00
2019-04-13T00:51:50.571Z,4.00
2019-04-13T00:52:50.585Z,4.00
2019-04-13T00:53:50.598Z,4.00
2019-04-13T00:54:50.617Z,4.00
2019-04-13T00:55:50.628Z,4.00
2019-04-13T00:56:50.645Z,4.00
2019-04-13T00:57:50.651Z,4.00
2019-04-13T00:58:50.665Z,4.00
2019-04-13T00:59:50.679Z,4.00
2019-04-13T01:00:50.697Z,4.00
2019-04-13T01:01:50.713Z,4.00
2019-04-13T01:02:50.719Z,4.00
2019-04-13T01:03:50.733Z,4.00
2019-04-13T01:04:53.625Z,4.00
2019-04-13T01:05:50.766Z,4.00
2019-04-13T01:06:50.799Z,4.00
2019-04-13T01:07:50.793Z,4.00
2019-04-13T01:08:50.803Z,4.00
2019-04-13T01:09:50.813Z,4.00
2019-04-13T01:10:50.829Z,4.00
2019-04-13T01:11:50.842Z,4.00
2019-04-13T01:12:50.860Z,4.00
2019-04-13T01:13:50.875Z,4.00
2019-04-13T01:14:50.886Z,4.00
2019-04-13T01:15:50.899Z,4.00
2019-04-13T01:16:50.911Z,4.00
2019-04-13T01:17:50.927Z,4.00
2019-04-13T01:18:50.937Z,4.00
2019-04-13T01:19:50.947Z,4.00
2019-04-13T01:20:50.963Z,4.00
2019-04-13T01:21:50.985Z,4.00
2019-04-13T01:22:50.991Z,4.00
2019-04-13T01:23:51.005Z,4.00
2019-04-13T01:24:51.017Z,4.00
2019-04-13T01:25:51.040Z,4.00
2019-04-13T01:26:51.044Z,4.00
2019-04-13T01:27:51.066Z,4.00
2019-04-13T01:28:51.071Z,4.00
2019-04-13T01:29:51.102Z,4.00
2019-04-13T01:30:51.097Z,4.00
2019-04-13T01:31:51.118Z,4.00
2019-04-13T01:32:51.130Z,4.00
2019-04-13T01:33:51.139Z,4.00
2019-04-13T01:34:51.156Z,4.00
2019-04-13T01:35:51.169Z,4.00
2019-04-13T01:36:51.176Z,4.00
2019-04-13T01:37:51.190Z,4.00
2019-04-13T01:38:51.201Z,4.00
2019-04-13T01:39:51.224Z,4.00
2019-04-13T01:40:51.231Z,4.00
2019-04-13T01:41:51.246Z,4.00
2019-04-13T01:42:51.260Z,4.00
2019-04-13T01:43:51.272Z,4.00
2019-04-13T01:44:51.284Z,4.00
2019-04-13T01:45:51.300Z,4.00
2019-04-13T01:46:51.308Z,4.00
2019-04-13T01:47:51.323Z,4.00
2019-04-13T01:48:51.340Z,4.00
2019-04-13T01:49:51.353Z,4.00
2019-04-13T01:50:51.367Z,4.00
2019-04-13T01:51:51.375Z,4.00
2019-04-13T01:52:51.393Z,4.00
2019-04-13T01:53:51.402Z,4.00
2019-04-13T01:54:51.423Z,4.00
2019-04-13T01:55:51.430Z,4.00
2019-04-13T01:56:51.440Z,4.00
2019-04-13T01:57:51.453Z,4.00
2019-04-13T01:58:51.466Z,4.00
2019-04-13T01:59:51.485Z,4.00
2019-04-13T02:00:51.497Z,4.00
2019-04-13T02:01:51.513Z,4.00
2019-04-13T02:02:51.528Z,4.00
2019-04-13T02:03:51.536Z,4.00
2019-04-13T02:04:51.546Z,4.00
2019-04-13T02:05:51.560Z,4.00
2019-04-13T02:06:51.581Z,4.00
2019-04-13T02:07:51.590Z,4.00
2019-04-13T02:08:51.600Z,4.00
2019-04-13T02:09:51.615Z,4.00
2019-04-13T02:10:51.630Z,4.00
2019-04-13T02:11:51.639Z,4.00
2019-04-13T02:12:51.657Z,4.00
2019-04-13T02:13:51.665Z,4.00
2019-04-13T02:14:51.686Z,4.00
2019-04-13T02:15:51.699Z,4.00
2019-04-13T02:16:51.712Z,4.00
2019-04-13T02:17:51.725Z,4.00
2019-04-13T02:18:51.743Z,4.00
2019-04-13T02:19:51.746Z,4.00
2019-04-13T02:20:51.765Z,4.00
2019-04-13T02:21:51.772Z,4.00
2019-04-13T02:22:51.795Z,4.00
2019-04-13T02:23:51.798Z,4.00
2019-04-13T02:24:51.815Z,4.00
2019-04-13T02:25:51.829Z,4.00
2019-04-13T02:26:51.837Z,4.00
2019-04-13T02:27:51.857Z,4.00
2019-04-13T02:28:51.869Z,4.00
2019-04-13T02:29:51.881Z,4.00
2019-04-13T02:30:51.895Z,4.00
2019-04-13T02:31:51.903Z,4.00
2019-04-13T02:32:51.915Z,4.00
2019-04-13T02:33:51.942Z,4.00
2019-04-13T02:34:51.948Z,4.00
2019-04-13T02:35:51.957Z,4.00
2019-04-13T02:36:51.977Z,4.00
2019-04-13T02:37:51.984Z,4.00
2019-04-13T02:38:51.994Z,4.00
2019-04-13T02:39:52.013Z,4.00
2019-04-13T02:40:52.023Z,4.00
2019-04-13T02:41:52.034Z,4.00
2019-04-13T02:42:52.047Z,4.00
2019-04-13T02:43:52.061Z,4.00
2019-04-13T02:44:52.081Z,4.00
2019-04-13T02:45:52.094Z,4.00
2019-04-13T02:46:52.108Z,4.00
2019-04-13T02:47:52.111Z,4.00
2019-04-13T02:48:52.129Z,4.00
2019-04-13T02:49:52.142Z,4.00
2019-04-13T02:50:52.150Z,4.00
2019-04-13T02:51:52.170Z,4.00
2019-04-13T02:52:52.186Z,4.00
2019-04-13T02:53:52.191Z,4.00
2019-04-13T02:54:52.210Z,4.00
2019-04-13T02:55:52.215Z,4.00
2019-04-13T02:56:52.226Z,4.00
2019-04-13T02:57:52.241Z,4.00
2019-04-13T02:58:52.255Z,4.00
2019-04-13T02:59:52.267Z,4.00
2019-04-13T03:00:52.282Z,4.00
2019-04-13T03:01:52.297Z,4.00
2019-04-13T03:02:52.308Z,4.00
2019-04-13T03:03:52.316Z,4.00
2019-04-13T03:04:52.329Z,4.00
2019-04-13T03:05:52.343Z,4.00
2019-04-13T03:06:52.364Z,4.00
2019-04-13T03:07:52.370Z,4.00
2019-04-13T03:08:52.384Z,4.00
2019-04-13T03:09:52.401Z,4.00
2019-04-13T03:10:52.410Z,4.00
2019-04-13T03:11:52.421Z,4.00
2019-04-13T03:12:52.437Z,4.00
2019-04-13T03:13:52.450Z,4.00
2019-04-13T03:14:52.466Z,4.00
2019-04-13T03:15:52.475Z,4.00
2019-04-13T03:16:52.493Z,4.00
2019-04-13T03:17:52.501Z,4.00
2019-04-13T03:18:52.514Z,4.00
2019-04-13T03:19:52.527Z,4.00
2019-04-13T03:20:52.537Z,4.00
2019-04-13T03:21:52.554Z,4.00
2019-04-13T03:22:52.564Z,4.00
2019-04-13T03:23:52.577Z,4.00
2019-04-13T03:24:52.585Z,4.00
2019-04-13T03:25:52.606Z,4.00
2019-04-13T03:26:52.611Z,4.00
2019-04-13T03:27:52.626Z,4.00
2019-04-13T03:28:52.636Z,4.00
2019-04-13T03:29:52.653Z,4.00
2019-04-13T03:30:52.672Z,4.00
2019-04-13T03:31:52.687Z,4.00
2019-04-13T03:32:52.696Z,4.00
2019-04-13T03:33:52.703Z,4.00
2019-04-13T03:34:52.713Z,4.00
2019-04-13T03:35:59.142Z,4.00
2019-04-13T03:36:52.744Z,4.00
2019-04-13T03:37:52.759Z,4.00
2019-04-13T03:38:52.768Z,4.00
2019-04-13T03:39:52.783Z,4.00
2019-04-13T03:40:52.797Z,4.00
2019-04-13T03:41:52.808Z,4.00
2019-04-13T03:42:52.832Z,4.00
2019-04-13T03:43:52.835Z,4.00
2019-04-13T03:44:52.842Z,4.00
2019-04-13T03:45:52.854Z,4.00
2019-04-13T03:46:52.869Z,4.00
2019-04-13T03:47:52.880Z,4.00
2019-04-13T03:48:52.953Z,4.00
2019-04-13T03:49:52.909Z,4.00
2019-04-13T03:50:52.915Z,4.00
2019-04-13T03:51:52.928Z,4.00
2019-04-13T03:52:52.951Z,4.00
2019-04-13T03:53:52.958Z,4.00
2019-04-13T03:54:52.968Z,4.00
2019-04-13T03:55:52.983Z,4.00
2019-04-13T03:56:52.998Z,4.00
2019-04-13T03:57:53.019Z,4.00
2019-04-13T03:58:53.016Z,4.00
2019-04-13T03:59:53.036Z,4.00
2019-04-13T04:00:53.048Z,4.00
2019-04-13T04:01:53.055Z,0.00
2019-04-13T04:02:53.071Z,4.00
2019-04-13T04:03:53.079Z,4.00
2019-04-13T04:04:53.091Z,4.00
2019-04-13T04:05:53.110Z,4.00
2019-04-13T04:06:53.118Z,4.00
2019-04-13T04:07:53.128Z,4.00
2019-04-13T04:08:53.142Z,4.00
2019-04-13T04:09:53.161Z,8.00
2019-04-13T04:10:53.170Z,4.00
2019-04-13T04:11:53.183Z,4.00
2019-04-13T04:12:53.196Z,8.00
2019-04-13T04:13:53.208Z,4.00
2019-04-13T04:14:53.224Z,8.00
2019-04-13T04:15:53.286Z,8.00
2019-04-13T04:16:53.243Z,8.00
2019-04-13T04:17:53.255Z,8.00
2019-04-13T04:18:53.275Z,12.00
2019-04-13T04:19:53.278Z,12.00
2019-04-13T04:20:53.293Z,12.00
2019-04-13T04:21:53.304Z,16.00
2019-04-13T04:22:53.321Z,12.00
2019-04-13T04:23:53.334Z,16.00
2019-04-13T04:24:53.341Z,16.00
2019-04-13T04:25:53.360Z,20.00
2019-04-13T04:26:53.373Z,24.00
2019-04-13T04:27:53.384Z,28.00
2019-04-13T04:28:53.399Z,32.00
2019-04-13T04:29:53.404Z,32.00
2019-04-13T04:30:53.416Z,40.00
2019-04-13T04:31:53.433Z,44.00
2019-04-13T04:32:53.441Z,48.00
2019-04-13T04:33:53.471Z,52.00
2019-04-13T04:34:53.469Z,60.00
2019-04-13T04:35:53.486Z,68.00
2019-04-13T04:36:53.494Z,76.00
2019-04-13T04:37:53.512Z,84.00
2019-04-13T04:38:53.518Z,92.00
2019-04-13T04:39:53.528Z,100.00
2019-04-13T04:40:53.541Z,112.00
2019-04-13T04:41:53.556Z,124.00
2019-04-13T04:42:53.571Z,136.00
2019-04-13T04:43:53.583Z,144.00
2019-04-13T04:44:53.598Z,156.00
2019-04-13T04:45:53.610Z,168.00
2019-04-13T04:46:53.618Z,180.00
2019-04-13T04:47:53.640Z,192.00
2019-04-13T04:48:53.643Z,208.00
2019-04-13T04:49:53.653Z,220.00
2019-04-13T04:50:53.668Z,236.00
2019-04-13T04:51:53.680Z,248.00
2019-04-13T04:52:53.690Z,268.00
2019-04-13T04:53:53.703Z,284.00
2019-04-13T04:54:53.722Z,300.00
2019-04-13T04:55:53.730Z,316.00
2019-04-13T04:56:53.770Z,336.00
2019-04-13T04:57:53.758Z,352.00
2019-04-13T04:58:53.771Z,372.00
2019-04-13T04:59:53.782Z,388.00
2019-04-13T05:00:53.790Z,412.00
2019-04-13T05:01:53.806Z,432.00
2019-04-13T05:02:53.823Z,448.00
2019-04-13T05:03:53.831Z,468.00
2019-04-13T05:04:53.844Z,488.00
2019-04-13T05:05:53.855Z,504.00
2019-04-13T05:06:53.870Z,528.00
2019-04-13T05:07:53.879Z,540.00
2019-04-13T05:08:53.889Z,556.00
2019-04-13T05:09:53.910Z,576.00
2019-04-13T05:10:53.916Z,588.00
2019-04-13T05:11:53.929Z,604.00
2019-04-13T05:12:53.942Z,624.00
2019-04-13T05:13:56.194Z,636.00
2019-04-13T05:14:53.967Z,648.00
2019-04-13T05:15:53.979Z,660.00
2019-04-13T05:16:53.994Z,672.00
2019-04-13T05:17:54.002Z,684.00
2019-04-13T05:18:54.015Z,696.00
2019-04-13T05:19:54.032Z,716.00
2019-04-13T05:20:54.040Z,728.00
2019-04-13T05:21:54.053Z,728.00
2019-04-13T05:22:54.065Z,740.00
2019-04-13T05:23:54.079Z,736.00
2019-04-13T05:24:54.101Z,720.00
2019-04-13T05:25:54.102Z,700.00
2019-04-13T05:26:54.118Z,688.00
2019-04-13T05:27:54.133Z,692.00
2019-04-13T05:28:54.147Z,700.00
2019-04-13T05:29:54.159Z,716.00
2019-04-13T05:30:54.168Z,732.00
2019-04-13T05:31:54.180Z,716.00
2019-04-13T05:32:54.191Z,704.00
2019-04-13T05:33:54.207Z,728.00
2019-04-13T05:34:54.220Z,756.00
2019-04-13T05:35:54.227Z,772.00
2019-04-13T05:36:54.244Z,812.00
2019-04-13T05:37:54.260Z,860.00
2019-04-13T05:38:54.272Z,924.00
2019-04-13T05:39:54.282Z,960.00
2019-04-13T05:40:54.290Z,1008.00
2019-04-13T05:41:54.308Z,1024.00
2019-04-13T05:42:54.325Z,1028.00
2019-04-13T05:43:54.336Z,1036.00
2019-04-13T05:44:54.347Z,1056.00
2019-04-13T05:45:54.355Z,1048.00
2019-04-13T05:46:54.369Z,1028.00
2019-04-13T05:47:54.385Z,1020.00
2019-04-13T05:48:54.396Z,1048.00
2019-04-13T05:49:54.411Z,1112.00
2019-04-13T05:50:54.422Z,1164.00
2019-04-13T05:51:54.435Z,1152.00
2019-04-13T05:52:54.450Z,1072.00
2019-04-13T05:53:54.468Z,996.00
2019-04-13T05:54:54.478Z,976.00
2019-04-13T05:55:54.488Z,1004.00
2019-04-13T05:56:54.500Z,1032.00
2019-04-13T05:57:54.509Z,1000.00
2019-04-13T05:59:03.003Z,956.00
2019-04-13T05:59:54.535Z,1000.00
2019-04-13T06:00:54.547Z,1060.00
2019-04-13T06:01:54.562Z,1088.00
2019-04-13T06:02:54.571Z,1128.00
2019-04-13T06:03:54.583Z,1092.00
2019-04-13T06:04:54.599Z,1060.00
2019-04-13T06:05:54.609Z,1076.00
2019-04-13T06:06:59.770Z,1084.00
2019-04-13T06:07:54.641Z,1056.00
2019-04-13T06:08:54.657Z,1012.00
2019-04-13T06:09:54.794Z,940.00
2019-04-13T06:10:54.681Z,904.00
2019-04-13T06:11:54.693Z,832.00
2019-04-13T06:12:54.701Z,816.00
2019-04-13T06:13:57.862Z,808.00
2019-04-13T06:14:54.738Z,812.00
2019-04-13T06:15:54.743Z,860.00
2019-04-13T06:16:54.758Z,916.00
2019-04-13T06:17:54.770Z,988.00
2019-04-13T06:18:54.777Z,1116.00
2019-04-13T06:19:54.789Z,1256.00
2019-04-13T06:20:54.802Z,1448.00
2019-04-13T06:21:54.822Z,1780.00
2019-04-13T06:22:54.828Z,2176.00
2019-04-13T06:23:54.843Z,2404.00
2019-04-13T06:24:54.862Z,2592.00
2019-04-13T06:25:54.874Z,2612.00
2019-04-13T06:26:54.939Z,2740.00
2019-04-13T06:27:54.895Z,3128.00
2019-04-13T06:28:54.914Z,3400.00
2019-04-13T06:29:54.925Z,3380.00
2019-04-13T06:30:54.941Z,3084.00
2019-04-13T06:31:54.950Z,2900.00
2019-04-13T06:32:54.962Z,2744.00
2019-04-13T06:33:54.973Z,2844.00
2019-04-13T06:34:54.989Z,2972.00
2019-04-13T06:35:54.999Z,2732.00
2019-04-13T06:36:55.017Z,2512.00
2019-04-13T06:37:55.487Z,2584.00
2019-04-13T06:38:59.496Z,2768.00
2019-04-13T06:39:55.052Z,2740.00
2019-04-13T06:40:55.066Z,2600.00
2019-04-13T06:41:55.079Z,2700.00
2019-04-13T06:42:55.125Z,2408.00
2019-04-13T06:43:55.105Z,2004.00
2019-04-13T06:44:55.123Z,1904.00
2019-04-13T06:45:55.137Z,2128.00
2019-04-13T06:46:55.153Z,2236.00
2019-04-13T06:47:55.158Z,2284.00
2019-04-13T06:48:55.169Z,2472.00
2019-04-13T06:49:55.187Z,2368.00
2019-04-13T06:50:55.201Z,2188.00
2019-04-13T06:51:55.211Z,2256.00
2019-04-13T06:52:55.231Z,2372.00
2019-04-13T06:53:55.241Z,2420.00
2019-04-13T06:54:55.254Z,2412.00
2019-04-13T06:55:55.264Z,2316.00
2019-04-13T06:56:55.280Z,2184.00
2019-04-13T06:57:55.294Z,2412.00
2019-04-13T06:58:55.961Z,3068.00
2019-04-13T06:59:55.318Z,3860.00
2019-04-13T07:00:55.332Z,4484.00
2019-04-13T07:01:55.348Z,4460.00
2019-04-13T07:02:55.359Z,4768.00
2019-04-13T07:03:56.921Z,4428.00
2019-04-13T07:04:56.467Z,3980.00
2019-04-13T07:05:57.652Z,3688.00
2019-04-13T07:06:55.416Z,3636.00
2019-04-13T07:07:55.424Z,3632.00
2019-04-13T07:08:55.439Z,3596.00
2019-04-13T07:09:55.468Z,3856.00
2019-04-13T07:10:55.475Z,4364.00
2019-04-13T07:11:56.321Z,5020.00
2019-04-13T07:12:55.496Z,5572.00
2019-04-13T07:13:55.509Z,6152.00
2019-04-13T07:14:55.525Z,6784.00
2019-04-13T07:15:55.536Z,7372.00
2019-04-13T07:16:55.556Z,7460.00
2019-04-13T07:17:57.737Z,7464.00
2019-04-13T07:18:55.582Z,7472.00
2019-04-13T07:19:55.594Z,7524.00
2019-04-13T07:20:55.611Z,7336.00
2019-04-13T07:21:55.634Z,7400.00
2019-04-13T07:22:55.647Z,7552.00
2019-04-13T07:23:58.034Z,7324.00
2019-04-13T07:24:55.667Z,7224.00
2019-04-13T07:25:55.681Z,7004.00
2019-04-13T07:26:55.695Z,6572.00
2019-04-13T07:27:55.715Z,6528.00
2019-04-13T07:28:55.728Z,6792.00
2019-04-13T07:29:55.744Z,6768.00
2019-04-13T07:30:55.854Z,6612.00
2019-04-13T07:31:55.767Z,6656.00
2019-04-13T07:32:55.780Z,6316.00
2019-04-13T07:33:55.794Z,5836.00
2019-04-13T07:34:55.811Z,5240.00
2019-04-13T07:35:55.872Z,5080.00
2019-04-13T07:36:55.839Z,5116.00
2019-04-13T07:37:55.850Z,5068.00
2019-04-13T07:38:55.868Z,5312.00
2019-04-13T07:39:55.881Z,5688.00
2019-04-13T07:40:55.893Z,6024.00
2019-04-13T07:41:55.913Z,5916.00
2019-04-13T07:42:58.140Z,5884.00
2019-04-13T07:43:55.936Z,5800.00
2019-04-13T07:44:55.953Z,5956.00
2019-04-13T07:45:55.969Z,6212.00
2019-04-13T07:46:55.981Z,6272.00
2019-04-13T07:47:55.995Z,6224.00
2019-04-13T07:48:56.850Z,6284.00
2019-04-13T07:49:56.025Z,6156.00
2019-04-13T07:50:56.039Z,6108.00
2019-04-13T07:51:56.054Z,5796.00
2019-04-13T07:52:56.067Z,5360.00
2019-04-13T07:53:56.084Z,5104.00
2019-04-13T07:54:56.097Z,5188.00
2019-04-13T07:55:58.291Z,5200.00
2019-04-13T07:56:56.125Z,5288.00
2019-04-13T07:57:56.139Z,5280.00
2019-04-13T07:58:56.152Z,5408.00
2019-04-13T07:59:56.166Z,4972.00
2019-04-13T08:00:58.480Z,4744.00
2019-04-13T08:01:57.241Z,4416.00
2019-04-13T08:02:56.211Z,3976.00
2019-04-13T08:03:56.224Z,3588.00
2019-04-13T08:04:56.242Z,3376.00
2019-04-13T08:05:56.253Z,3568.00
2019-04-13T08:06:56.267Z,4056.00
2019-04-13T08:07:56.290Z,4160.00
2019-04-13T08:08:56.295Z,4776.00
2019-04-13T08:09:56.309Z,5688.00
2019-04-13T08:10:56.324Z,5476.00
2019-04-13T08:11:56.337Z,5468.00
2019-04-13T08:12:56.352Z,5392.00
2019-04-13T08:13:56.365Z,5268.00
2019-04-13T08:14:56.378Z,5236.00
2019-04-13T08:15:56.392Z,4924.00
2019-04-13T08:16:56.407Z,5080.00
2019-04-13T08:17:56.423Z,5100.00
2019-04-13T08:18:56.435Z,5304.00
2019-04-13T08:19:56.453Z,6092.00
2019-04-13T08:20:56.466Z,6160.00
2019-04-13T08:21:58.781Z,5676.00
2019-04-13T08:22:56.494Z,5640.00
2019-04-13T08:23:56.508Z,5672.00
2019-04-13T08:24:56.521Z,5352.00
2019-04-13T08:25:56.538Z,5192.00
2019-04-13T08:26:56.549Z,5196.00
2019-04-13T08:27:56.566Z,5196.00
2019-04-13T08:28:56.580Z,5136.00
2019-04-13T08:29:56.596Z,4984.00
2019-04-13T08:30:56.610Z,4760.00
2019-04-13T08:31:56.624Z,4784.00
2019-04-13T08:32:56.638Z,4820.00
2019-04-13T08:33:56.656Z,5028.00
2019-04-13T08:34:57.487Z,5776.00
2019-04-13T08:35:58.267Z,6192.00
2019-04-13T08:36:58.069Z,6180.00
2019-04-13T08:38:12.157Z,6004.00
2019-04-13T08:40:02.650Z,6092.00
2019-04-13T08:41:03.650Z,5972.00
2019-04-13T08:41:10.190Z,6348.00
2019-04-13T08:41:56.772Z,6800.00
2019-04-13T08:42:59.233Z,6928.00
2019-04-13T08:43:56.849Z,6900.00
2019-04-13T08:44:56.813Z,6656.00
2019-04-13T08:45:56.825Z,5992.00
2019-04-13T08:46:56.841Z,5248.00
2019-04-13T08:47:56.856Z,5580.00
2019-04-13T08:48:56.872Z,6556.00
2019-04-13T08:49:56.934Z,7020.00
2019-04-13T08:50:56.898Z,7184.00
2019-04-13T08:51:56.923Z,7060.00
2019-04-13T08:52:56.928Z,6676.00
2019-04-13T08:53:56.945Z,6060.00
2019-04-13T08:54:56.957Z,5464.00
2019-04-13T08:55:56.970Z,5416.00
2019-04-13T08:56:56.984Z,5380.00
2019-04-13T08:57:57.002Z,5564.00
2019-04-13T08:58:57.805Z,5816.00
2019-04-13T08:59:57.038Z,6100.00
2019-04-13T09:00:57.044Z,6064.00
2019-04-13T09:01:57.109Z,5416.00
2019-04-13T09:02:57.076Z,4984.00
2019-04-13T09:03:57.088Z,3940.00
2019-04-13T09:04:57.104Z,3836.00
2019-04-13T09:05:57.118Z,4388.00
2019-04-13T09:06:57.135Z,4948.00
2019-04-13T09:07:57.147Z,4484.00
2019-04-13T09:08:57.161Z,4352.00
2019-04-13T09:09:57.177Z,4360.00
2019-04-13T09:10:57.931Z,3692.00
2019-04-13T09:11:57.938Z,3420.00
2019-04-13T09:12:58.285Z,4116.00
2019-04-13T09:13:58.405Z,4628.00
2019-04-13T09:14:59.761Z,4312.00
2019-04-13T09:15:57.763Z,4108.00
2019-04-13T09:16:57.934Z,3920.00
2019-04-13T09:18:00.703Z,4080.00
2019-04-13T09:19:03.851Z,3812.00
2019-04-13T09:19:57.420Z,3392.00
2019-04-13T09:21:04.551Z,3728.00
2019-04-13T09:21:57.707Z,3960.00
2019-04-13T09:22:58.045Z,3640.00
2019-04-13T09:23:57.381Z,3844.00
2019-04-13T09:24:57.395Z,4376.00
2019-04-13T09:25:59.376Z,4836.00
2019-04-13T09:26:57.424Z,5812.00
2019-04-13T09:27:57.441Z,6840.00
2019-04-13T09:28:57.454Z,6900.00
2019-04-13T09:29:57.472Z,6780.00
2019-04-13T09:30:57.483Z,6800.00
2019-04-13T09:32:00.312Z,6852.00
2019-04-13T09:33:00.079Z,7128.00
2019-04-13T09:33:57.527Z,7052.00
2019-04-13T09:34:57.547Z,6672.00
2019-04-13T09:35:57.559Z,6128.00
2019-04-13T09:37:00.098Z,5664.00
2019-04-13T09:37:57.596Z,4876.00
2019-04-13T09:38:57.602Z,4404.00
2019-04-13T09:39:57.615Z,4676.00
2019-04-13T09:40:57.631Z,5200.00
2019-04-13T09:41:57.646Z,4764.00
2019-04-13T09:42:57.661Z,4380.00
2019-04-13T09:43:57.920Z,4784.00
2019-04-13T09:44:57.690Z,5268.00
2019-04-13T09:45:57.706Z,5316.00
2019-04-13T09:46:57.722Z,5428.00
2019-04-13T09:47:57.744Z,5192.00
2019-04-13T09:48:57.751Z,4872.00
2019-04-13T09:50:00.023Z,4540.00
2019-04-13T09:50:57.783Z,4868.00
2019-04-13T09:52:00.203Z,5812.00
2019-04-13T09:52:57.808Z,6628.00
2019-04-13T09:53:57.822Z,7456.00
2019-04-13T09:54:57.854Z,7836.00
2019-04-13T09:55:57.854Z,7552.00
2019-04-13T09:56:57.872Z,7060.00
2019-04-13T09:58:00.862Z,7072.00
2019-04-13T09:58:57.901Z,6904.00
2019-04-13T09:59:58.009Z,7912.00
2019-04-13T10:01:01.508Z,9340.00
2019-04-13T10:01:57.944Z,6856.00
2019-04-13T10:03:00.762Z,7624.00
2019-04-13T10:03:57.974Z,9364.00
2019-04-13T10:04:57.989Z,8196.00
2019-04-13T10:05:58.004Z,8472.00
2019-04-13T10:06:58.019Z,8524.00
2019-04-13T10:07:58.030Z,8424.00
2019-04-13T10:08:58.049Z,8752.00
2019-04-13T10:09:58.063Z,7956.00
2019-04-13T10:10:58.077Z,8012.00
2019-04-13T10:11:58.092Z,8168.00
2019-04-13T10:12:58.109Z,9984.00
2019-04-13T10:13:58.171Z,8724.00
2019-04-13T10:14:58.139Z,9468.00
2019-04-13T10:15:58.154Z,9300.00
2019-04-13T10:16:58.166Z,9380.00
2019-04-13T10:17:58.185Z,9484.00
2019-04-13T10:18:58.818Z,9720.00
2019-04-13T10:19:58.212Z,10592.00
2019-04-13T10:20:58.228Z,11044.00
2019-04-13T10:21:58.244Z,11312.00
2019-04-13T10:22:58.263Z,10632.00
2019-04-13T10:23:58.276Z,11108.00
2019-04-13T10:24:58.290Z,8704.00
2019-04-13T10:25:58.305Z,8840.00
2019-04-13T10:26:58.324Z,8940.00
2019-04-13T10:27:58.336Z,8784.00
2019-04-13T10:28:58.356Z,10724.00
2019-04-13T10:29:58.369Z,8448.00
2019-04-13T10:30:58.392Z,8500.00
2019-04-13T10:31:59.082Z,9148.00
2019-04-13T10:32:58.421Z,8328.00
2019-04-13T10:33:58.439Z,7972.00
2019-04-13T10:34:58.447Z,8396.00
2019-04-13T10:35:58.471Z,9304.00
2019-04-13T10:36:58.481Z,9732.00
2019-04-13T10:37:58.504Z,12068.00
2019-04-13T10:39:07.932Z,10072.00
2019-04-13T10:39:58.525Z,11316.00
2019-04-13T10:40:58.547Z,10208.00
2019-04-13T10:41:58.566Z,8580.00
2019-04-13T10:42:58.574Z,7092.00
2019-04-13T10:43:59.801Z,3664.00
2019-04-13T10:44:58.605Z,3064.00
2019-04-13T10:45:58.630Z,3828.00
2019-04-13T10:46:58.637Z,2492.00
2019-04-13T10:47:58.661Z,2284.00
2019-04-13T10:48:59.214Z,2284.00
2019-04-13T10:49:58.693Z,2428.00
2019-04-13T10:50:58.710Z,2604.00
2019-04-13T10:51:58.724Z,2688.00
2019-04-13T10:52:58.735Z,2616.00
2019-04-13T10:53:58.754Z,2732.00
2019-04-13T10:54:58.769Z,2792.00
2019-04-13T10:55:58.787Z,2940.00
2019-04-13T10:56:59.611Z,3396.00
2019-04-13T10:57:58.812Z,4160.00
2019-04-13T10:58:58.828Z,4968.00
2019-04-13T10:59:58.840Z,5656.00
2019-04-13T11:00:58.855Z,6252.00
2019-04-13T11:01:58.877Z,6536.00
2019-04-13T11:03:00.853Z,6644.00
2019-04-13T11:03:58.909Z,6732.00
2019-04-13T11:04:58.925Z,6664.00
2019-04-13T11:05:58.937Z,6068.00
2019-04-13T11:06:58.951Z,5220.00
2019-04-13T11:07:58.969Z,4952.00
2019-04-13T11:08:58.977Z,4728.00
2019-04-13T11:10:01.356Z,4740.00
2019-04-13T11:10:59.009Z,4944.00
2019-04-13T11:11:59.022Z,5824.00
2019-04-13T11:12:59.037Z,6712.00
2019-04-13T11:13:59.056Z,7700.00
2019-04-13T11:14:59.083Z,8408.00
2019-04-13T11:15:59.079Z,8816.00
2019-04-13T11:16:59.183Z,9072.00
2019-04-13T11:18:03.140Z,9364.00
2019-04-13T11:18:59.122Z,9636.00
2019-04-13T11:19:59.154Z,9816.00
2019-04-13T11:20:59.173Z,10096.00
2019-04-13T11:21:59.167Z,10440.00
2019-04-13T11:22:59.765Z,10464.00
2019-04-13T11:23:59.197Z,10288.00
2019-04-13T11:24:59.219Z,10156.00
2019-04-13T11:26:01.046Z,10244.00
2019-04-13T11:26:59.245Z,10284.00
2019-04-13T11:27:59.260Z,10336.00
2019-04-13T11:28:59.581Z,10028.00
2019-04-13T11:29:59.294Z,10184.00
2019-04-13T11:30:59.308Z,10096.00
2019-04-13T11:31:59.325Z,10268.00
2019-04-13T11:32:59.334Z,9956.00
2019-04-13T11:33:59.358Z,9408.00
2019-04-13T11:34:59.373Z,9020.00
2019-04-13T11:35:59.381Z,9116.00
2019-04-13T11:36:59.402Z,9512.00
2019-04-13T11:37:59.409Z,9164.00
2019-04-13T11:39:02.221Z,8008.00
2019-04-13T11:39:59.450Z,8088.00
2019-04-13T11:40:59.468Z,7292.00
2019-04-13T11:41:59.481Z,7016.00
2019-04-13T11:42:59.490Z,7472.00
2019-04-13T11:43:59.511Z,7664.00
2019-04-13T11:44:59.519Z,7664.00
2019-04-13T11:45:59.544Z,7460.00
2019-04-13T11:46:59.552Z,6856.00
2019-04-13T11:47:59.567Z,6556.00
2019-04-13T11:48:59.586Z,7148.00
2019-04-13T11:49:59.619Z,6364.00
2019-04-13T11:51:00.430Z,6644.00
2019-04-13T11:51:59.626Z,6256.00
2019-04-13T11:52:59.649Z,5964.00
2019-04-13T11:53:59.663Z,5896.00
2019-04-13T11:55:00.433Z,5760.00
2019-04-13T11:55:59.695Z,5724.00
2019-04-13T11:56:59.710Z,5668.00
2019-04-13T11:57:59.727Z,5644.00
2019-04-13T11:58:59.745Z,5720.00
2019-04-13T11:59:59.750Z,5800.00
2019-04-13T12:00:59.776Z,5880.00
2019-04-13T12:01:59.791Z,6108.00
2019-04-13T12:02:59.800Z,6100.00
2019-04-13T12:03:59.815Z,6324.00
2019-04-13T12:05:00.504Z,6148.00
2019-04-13T12:05:59.854Z,6108.00
2019-04-13T12:06:59.863Z,5996.00
2019-04-13T12:07:59.875Z,5896.00
2019-04-13T12:09:00.358Z,5640.00
2019-04-13T12:10:03.071Z,5728.00
2019-04-13T12:10:59.931Z,5720.00
2019-04-13T12:11:59.940Z,5916.00
2019-04-13T12:12:59.961Z,6112.00
2019-04-13T12:14:00.365Z,6232.00
2019-04-13T12:14:59.990Z,6364.00
2019-04-13T12:16:00.002Z,6668.00
2019-04-13T12:17:00.023Z,7092.00
2019-04-13T12:18:00.037Z,7476.00
2019-04-13T12:19:00.055Z,5620.00
2019-04-13T12:20:00.070Z,5636.00
2019-04-13T12:21:00.085Z,5436.00
2019-04-13T12:22:00.099Z,5396.00
2019-04-13T12:23:00.117Z,5388.00
2019-04-13T12:24:00.127Z,5384.00
2019-04-13T12:25:00.149Z,4976.00
2019-04-13T12:26:01.712Z,4464.00
2019-04-13T12:27:00.175Z,4392.00
2019-04-13T12:28:00.187Z,6348.00
2019-04-13T12:29:00.211Z,6704.00
2019-04-13T12:30:00.221Z,6916.00
2019-04-13T12:31:00.239Z,7216.00
2019-04-13T12:32:00.260Z,7268.00
2019-04-13T12:33:00.270Z,7504.00