createdAt,value
2019-02-10T00:00:40.328Z,72.21
2019-02-10T00:03:08.810Z,72.19
2019-02-10T00:05:37.364Z,72.10
2019-02-10T00:08:05.830Z,72.03
2019-02-10T00:10:34.364Z,72.02
2019-02-10T00:13:22.574Z,72.11
2019-02-10T00:15:51.043Z,72.22
2019-02-10T00:18:19.963Z,72.39
2019-02-10T00:20:48.528Z,72.49
2019-02-10T00:23:16.975Z,72.54
2019-02-10T00:25:45.444Z,72.68
2019-02-10T00:28:13.955Z,72.79
2019-02-10T00:30:42.684Z,72.80
2019-02-10T00:33:11.145Z,72.85
2019-02-10T00:35:39.662Z,72.84
2019-02-10T00:38:08.124Z,72.84
2019-02-10T00:40:36.599Z,72.94
2019-02-10T00:43:05.098Z,73.06
2019-02-10T00:45:33.565Z,73.24
2019-02-10T00:48:02.032Z,73.22
2019-02-10T00:50:30.544Z,73.28
2019-02-10T00:52:59.021Z,73.33
2019-02-10T00:55:27.500Z,73.40
2019-02-10T00:57:55.977Z,73.44
2019-02-10T01:00:24.600Z,73.56
2019-02-10T01:02:53.052Z,73.76
2019-02-10T01:05:21.551Z,73.94
2019-02-10T01:07:50.003Z,74.10
2019-02-10T01:10:20.034Z,74.38
2019-02-10T01:12:48.533Z,74.52
2019-02-10T01:15:16.988Z,74.74
2019-02-10T01:17:45.460Z,74.94
2019-02-10T01:20:14.138Z,75.13
2019-02-10T01:22:42.604Z,75.19
2019-02-10T01:25:11.138Z,75.38
2019-02-10T01:27:39.677Z,75.50
2019-02-10T01:30:11.275Z,75.58
2019-02-10T01:32:39.960Z,75.67
2019-02-10T01:35:08.547Z,75.94
2019-02-10T01:37:37.021Z,75.92
2019-02-10T01:40:07.819Z,75.97
2019-02-10T01:42:36.298Z,75.96
2019-02-10T01:45:07.385Z,75.99
2019-02-10T01:47:35.856Z,76.16
2019-02-10T01:50:06.302Z,76.08
2019-02-10T01:52:34.839Z,76.13
2019-02-10T01:55:03.483Z,76.11
2019-02-10T01:57:31.975Z,76.17
2019-02-10T02:00:00.431Z,76.26
2019-02-10T02:02:28.890Z,76.29
2019-02-10T02:04:57.400Z,76.19
2019-02-10T02:07:25.925Z,76.17
2019-02-10T02:09:54.390Z,76.20
2019-02-10T02:12:22.901Z,76.13
2019-02-10T02:14:51.359Z,76.16
2019-02-10T02:17:19.817Z,76.14
2019-02-10T02:19:48.608Z,76.14
2019-02-10T02:22:17.681Z,76.19
2019-02-10T02:24:46.144Z,76.27
2019-02-10T02:27:14.643Z,76.27
2019-02-10T02:29:43.107Z,76.24
2019-02-10T02:32:11.561Z,76.21
2019-02-10T02:34:40.421Z,76.23
2019-02-10T02:37:08.885Z,76.24
2019-02-10T02:39:37.359Z,76.23
2019-02-10T02:42:05.835Z,76.24
2019-02-10T02:44:34.277Z,76.24
2019-02-10T02:47:02.804Z,76.17
2019-02-10T02:49:31.303Z,76.14
2019-02-10T02:51:59.771Z,76.02
2019-02-10T02:54:28.224Z,76.05
2019-02-10T02:56:56.722Z,76.06
2019-02-10T02:59:25.179Z,76.06
2019-02-10T03:01:53.665Z,75.97
2019-02-10T03:04:22.139Z,75.98
2019-02-10T03:06:50.616Z,76.01
2019-02-10T03:09:19.086Z,76.00
2019-02-10T03:11:47.583Z,76.06
2019-02-10T03:14:16.056Z,76.08
2019-02-10T03:16:44.498Z,76.02
2019-02-10T03:19:12.980Z,75.99
2019-02-10T03:21:41.432Z,75.92
2019-02-10T03:24:09.891Z,75.80
2019-02-10T03:26:38.398Z,75.75
2019-02-10T03:29:06.851Z,75.78
2019-02-10T03:31:35.311Z,75.82
2019-02-10T03:34:03.797Z,75.88
2019-02-10T03:36:33.342Z,75.87
2019-02-10T03:39:01.791Z,75.86
2019-02-10T03:41:30.330Z,75.94
2019-02-10T03:43:58.780Z,76.08
2019-02-10T03:46:27.252Z,76.21
2019-02-10T03:48:55.757Z,76.18
2019-02-10T03:51:24.236Z,76.24
2019-02-10T03:53:52.696Z,76.25
2019-02-10T03:56:21.202Z,76.19
2019-02-10T03:58:49.642Z,76.10
2019-02-10T04:01:18.095Z,76.03
2019-02-10T04:03:46.580Z,75.90
2019-02-10T04:06:15.027Z,75.80
2019-02-10T04:08:43.489Z,75.71
2019-02-10T04:11:13.541Z,75.61
2019-02-10T04:13:42.003Z,75.54
2019-02-10T04:16:10.463Z,75.47
2019-02-10T04:18:38.999Z,75.50
2019-02-10T04:21:07.447Z,75.55
2019-02-10T04:23:35.900Z,75.55
2019-02-10T04:26:04.373Z,75.64
2019-02-10T04:28:32.833Z,75.63
2019-02-10T04:31:01.294Z,75.79
2019-02-10T04:33:29.796Z,75.94
2019-02-10T04:35:58.253Z,76.07
2019-02-10T04:38:27.736Z,76.24
2019-02-10T04:40:56.217Z,76.38
2019-02-10T04:43:24.668Z,76.54
2019-02-10T04:45:53.122Z,76.63
2019-02-10T04:48:21.605Z,76.70
2019-02-10T04:50:50.087Z,76.89
2019-02-10T04:53:18.509Z,76.94
2019-02-10T04:55:50.174Z,77.00
2019-02-10T04:58:18.623Z,77.09
2019-02-10T05:00:47.081Z,77.08
2019-02-10T05:03:15.576Z,77.10
2019-02-10T05:05:44.036Z,77.00
2019-02-10T05:08:12.488Z,76.95
2019-02-10T05:10:40.978Z,76.85
2019-02-10T05:13:09.426Z,76.91
2019-02-10T05:15:37.879Z,76.84
2019-02-10T05:18:06.368Z,76.80
2019-02-10T05:20:34.818Z,76.80
2019-02-10T05:23:03.264Z,76.82
2019-02-10T05:25:31.759Z,76.82
2019-02-10T05:28:00.220Z,76.74
2019-02-10T05:30:28.693Z,76.68
2019-02-10T05:32:57.179Z,76.61
2019-02-10T05:35:25.639Z,76.60
2019-02-10T05:37:54.105Z,76.53
2019-02-10T05:40:23.615Z,76.45
2019-02-10T05:42:52.051Z,76.46
2019-02-10T05:45:20.549Z,76.45
2019-02-10T05:47:49.058Z,76.41
2019-02-10T05:50:17.500Z,76.42
2019-02-10T05:52:46.107Z,76.37
2019-02-10T05:55:14.610Z,76.37
2019-02-10T05:57:43.078Z,76.35
2019-02-10T06:00:11.600Z,76.32
2019-02-10T06:02:40.150Z,76.29
2019-02-10T06:05:14.342Z,76.27
2019-02-10T06:07:42.789Z,76.28
2019-02-10T06:10:11.361Z,76.31
2019-02-10T06:12:39.905Z,76.32
2019-02-10T06:15:09.580Z,76.39
2019-02-10T06:17:38.082Z,76.35
2019-02-10T06:20:09.080Z,76.30
2019-02-10T06:22:37.554Z,76.30
2019-02-10T06:25:08.641Z,76.23
2019-02-10T06:27:37.112Z,76.20
2019-02-10T06:30:10.373Z,76.25
2019-02-10T06:32:38.875Z,76.31
2019-02-10T06:35:08.776Z,76.27
2019-02-10T06:37:37.226Z,76.27
2019-02-10T06:40:07.858Z,76.37
2019-02-10T06:42:37.375Z,76.37
2019-02-10T06:45:08.776Z,76.37
2019-02-10T06:47:37.277Z,76.30
2019-02-10T06:50:07.056Z,76.17
2019-02-10T06:52:35.525Z,76.18
2019-02-10T06:55:05.380Z,76.15
2019-02-10T06:57:33.832Z,76.10
2019-02-10T07:00:06.358Z,76.05
2019-02-10T07:02:39.662Z,76.03
2019-02-10T07:05:10.658Z,76.08
2019-02-10T07:07:39.116Z,76.15
2019-02-10T07:10:08.269Z,76.18
2019-02-10T07:12:49.591Z,76.16
2019-02-10T07:15:54.849Z,76.06
2019-02-10T07:19:00.023Z,76.03
2019-02-10T07:21:33.489Z,75.84
2019-02-10T07:24:05.186Z,75.86
2019-02-10T07:26:54.129Z,75.79
2019-02-10T07:29:50.179Z,75.83
2019-02-10T07:32:21.896Z,75.77
2019-02-10T07:35:13.116Z,75.65
2019-02-10T07:37:47.647Z,75.65
2019-02-10T07:40:46.684Z,75.67
2019-02-10T07:43:21.698Z,75.69
2019-02-10T07:46:11.386Z,75.72
2019-02-10T07:48:48.691Z,75.62
2019-02-10T07:51:25.763Z,75.48
2019-02-10T07:53:59.988Z,75.37
2019-02-10T07:56:31.622Z,75.40
2019-02-10T07:59:12.361Z,75.35
2019-02-10T08:01:49.566Z,75.20
2019-02-10T08:04:33.220Z,75.08
2019-02-10T08:07:10.772Z,74.96
2019-02-10T08:09:57.380Z,74.81
2019-02-10T08:12:55.904Z,74.67
2019-02-10T08:15:39.358Z,74.45
2019-02-10T08:18:31.376Z,74.26
2019-02-10T08:21:18.210Z,74.15
2019-02-10T08:24:14.758Z,73.89
2019-02-10T08:26:49.346Z,73.84
2019-02-10T08:29:35.865Z,73.64
2019-02-10T08:32:25.572Z,73.60
2019-02-10T08:34:59.865Z,73.45
2019-02-10T08:37:57.528Z,73.43
2019-02-10T08:40:41.108Z,73.31
2019-02-10T08:43:21.613Z,73.10
2019-02-10T08:46:12.915Z,73.07
2019-02-10T08:49:02.747Z,73.12
2019-02-10T08:51:40.222Z,73.05
2019-02-10T08:54:09.442Z,73.02
2019-02-10T08:56:37.889Z,72.88
2019-02-10T08:59:06.338Z,72.78
2019-02-10T09:01:34.822Z,72.72
2019-02-10T09:04:03.280Z,72.59
2019-02-10T09:06:31.754Z,72.46
2019-02-10T09:09:02.574Z,72.37
2019-02-10T09:11:30.442Z,72.23
2019-02-10T09:13:58.899Z,71.99
2019-02-10T09:16:27.376Z,71.99
2019-02-10T09:19:09.981Z,71.74
2019-02-10T09:21:38.486Z,71.98
2019-02-10T09:24:07.003Z,71.93
2019-02-10T09:26:35.455Z,72.05
2019-02-10T09:29:03.956Z,71.84
2019-02-10T09:31:33.228Z,71.97
2019-02-10T09:34:01.712Z,72.00
2019-02-10T09:36:30.185Z,72.05
2019-02-10T09:38:58.630Z,72.01
2019-02-10T09:41:27.082Z,72.14
2019-02-10T09:43:55.577Z,72.27
2019-02-10T09:46:25.085Z,72.54
2019-02-10T09:48:53.528Z,72.92
2019-02-10T09:51:22.095Z,73.17
2019-02-10T09:53:50.560Z,73.59
2019-02-10T09:56:19.005Z,73.95
2019-02-10T09:58:47.489Z,74.48
2019-02-10T10:01:15.961Z,74.75
2019-02-10T10:03:44.408Z,75.08
2019-02-10T10:06:12.908Z,75.54
2019-02-10T10:08:41.383Z,75.81
2019-02-10T10:11:09.823Z,76.19
2019-02-10T10:13:38.324Z,76.61
2019-02-10T10:16:06.776Z,76.87
2019-02-10T10:18:35.247Z,77.07
2019-02-10T10:21:03.718Z,77.36
2019-02-10T10:23:32.177Z,77.86
2019-02-10T10:26:00.610Z,78.34
2019-02-10T10:28:29.128Z,78.73
2019-02-10T10:30:57.591Z,78.72
2019-02-10T10:33:26.048Z,78.96
2019-02-10T10:35:54.549Z,79.28
2019-02-10T10:38:22.992Z,79.47
2019-02-10T10:40:51.438Z,79.75
2019-02-10T10:43:19.926Z,80.14
2019-02-10T10:45:48.377Z,80.46
2019-02-10T10:48:17.021Z,80.70
2019-02-10T10:50:45.614Z,81.20
2019-02-10T10:53:14.059Z,81.44
2019-02-10T10:55:42.837Z,81.79
2019-02-10T10:58:11.250Z,81.74
2019-02-10T11:00:39.707Z,82.12
2019-02-10T11:03:08.159Z,82.12
2019-02-10T11:05:36.656Z,82.24
2019-02-10T11:08:05.107Z,82.13
2019-02-10T11:10:33.549Z,82.32
2019-02-10T11:13:02.022Z,82.32
2019-02-10T11:15:30.469Z,82.37
2019-02-10T11:17:58.917Z,82.68
2019-02-10T11:20:27.397Z,82.90
2019-02-10T11:22:55.892Z,82.97
2019-02-10T11:25:24.300Z,83.15
2019-02-10T11:27:52.800Z,83.29
2019-02-10T11:30:21.326Z,83.46
2019-02-10T11:32:49.770Z,83.68
2019-02-10T11:35:18.244Z,84.00
2019-02-10T11:37:46.694Z,84.25
2019-02-10T11:40:15.178Z,84.24
2019-02-10T11:42:43.668Z,84.47
2019-02-10T11:45:13.859Z,84.77
2019-02-10T11:47:42.326Z,85.16
2019-02-10T11:50:12.577Z,85.38
2019-02-10T11:52:41.030Z,85.61
2019-02-10T11:55:10.318Z,85.85
2019-02-10T11:57:38.810Z,85.99
2019-02-10T12:00:16.142Z,86.14
2019-02-10T12:02:44.619Z,86.16
2019-02-10T12:05:13.071Z,86.21
2019-02-10T12:07:41.523Z,86.09
2019-02-10T12:10:13.937Z,86.17
2019-02-10T12:12:42.359Z,86.17
2019-02-10T12:15:13.331Z,86.27
2019-02-10T12:17:41.807Z,86.46
2019-02-10T12:20:14.530Z,86.42
2019-02-10T12:22:49.901Z,86.20
2019-02-10T12:25:13.163Z,86.15
2019-02-10T12:27:41.612Z,86.12
2019-02-10T12:30:13.232Z,86.17
2019-02-10T12:32:45.017Z,86.09
2019-02-10T12:35:13.570Z,86.08
2019-02-10T12:37:42.009Z,86.09
2019-02-10T12:40:15.146Z,86.26
2019-02-10T12:42:43.630Z,86.24
2019-02-10T12:45:13.914Z,86.41
2019-02-10T12:47:42.486Z,86.42
2019-02-10T12:50:17.115Z,86.44
2019-02-10T12:52:45.687Z,86.60
2019-02-10T12:55:14.400Z,86.79
2019-02-10T12:57:42.832Z,86.64
2019-02-10T13:00:20.896Z,86.78
2019-02-10T13:02:52.278Z,86.50
2019-02-10T13:05:20.759Z,86.38
2019-02-10T13:07:49.240Z,86.24
2019-02-10T13:10:18.447Z,86.19
2019-02-10T13:12:48.025Z,86.21
2019-02-10T13:15:16.627Z,86.13
2019-02-10T13:17:45.074Z,86.02
2019-02-10T13:20:13.932Z,86.01
2019-02-10T13:22:42.526Z,85.98
2019-02-10T13:25:12.109Z,85.82
2019-02-10T13:27:40.663Z,85.69
2019-02-10T13:30:33.889Z,85.74
2019-02-10T13:33:02.446Z,85.63
2019-02-10T13:35:30.892Z,85.71
2019-02-10T13:37:59.368Z,85.60
2019-02-10T13:40:27.952Z,85.59
2019-02-10T13:42:56.413Z,85.59
2019-02-10T13:45:24.906Z,85.46
2019-02-10T13:47:53.396Z,85.54
2019-02-10T13:50:21.848Z,85.69
2019-02-10T13:52:50.343Z,85.63
2019-02-10T13:55:19.025Z,85.67
2019-02-10T13:57:47.493Z,85.75
2019-02-10T14:00:21.184Z,85.74
2019-02-10T14:02:49.641Z,85.59
2019-02-10T14:05:18.087Z,85.62
2019-02-10T14:07:46.640Z,85.61
2019-02-10T14:10:24.904Z,85.47
2019-02-10T14:12:46.537Z,85.58
2019-02-10T14:15:16.465Z,85.60
2019-02-10T14:17:44.940Z,85.78
2019-02-10T14:20:15.867Z,85.97
2019-02-10T14:22:44.352Z,86.07
2019-02-10T14:25:12.785Z,86.07
2019-02-10T14:27:41.256Z,86.14
2019-02-10T14:30:16.989Z,86.13
2019-02-10T14:32:45.698Z,86.08
2019-02-10T14:35:14.143Z,86.18
2019-02-10T14:37:42.618Z,86.26
2019-02-10T14:40:11.200Z,86.30
2019-02-10T14:42:39.659Z,86.28
2019-02-10T14:45:10.865Z,86.31
2019-02-10T14:47:39.364Z,86.35
2019-02-10T14:50:13.313Z,86.43
2019-02-10T14:52:41.846Z,86.38
2019-02-10T14:55:10.468Z,86.38
2019-02-10T14:57:39.300Z,86.40
2019-02-10T15:00:15.593Z,86.34
2019-02-10T15:02:44.412Z,86.38
2019-02-10T15:05:12.868Z,86.41
2019-02-10T15:07:41.510Z,86.44
2019-02-10T15:10:21.018Z,86.49
2019-02-10T15:12:49.512Z,86.40
2019-02-10T15:15:17.970Z,86.41
2019-02-10T15:17:46.454Z,86.27
2019-02-10T15:20:15.100Z,86.37
2019-02-10T15:22:43.550Z,86.40
2019-02-10T15:25:13.159Z,86.40
2019-02-10T15:27:41.662Z,86.46
2019-02-10T15:30:13.272Z,86.48
2019-02-10T15:32:41.756Z,86.39
2019-02-10T15:35:10.834Z,86.46
2019-02-10T15:37:39.302Z,86.53
2019-02-10T15:40:10.030Z,86.54
2019-02-10T15:42:38.511Z,86.47
2019-02-10T15:45:10.176Z,86.70
2019-02-10T15:47:38.654Z,86.73
2019-02-10T15:50:10.356Z,86.84
2019-02-10T15:52:38.826Z,86.81
2019-02-10T15:55:09.721Z,86.70
2019-02-10T15:57:38.208Z,86.72
2019-02-10T16:00:10.062Z,86.69
2019-02-10T16:02:38.497Z,86.67
2019-02-10T16:05:07.006Z,86.66
2019-02-10T16:07:35.447Z,86.73
2019-02-10T16:10:05.052Z,86.67
2019-02-10T16:12:33.547Z,86.75
2019-02-10T16:15:02.021Z,86.72
2019-02-10T16:17:30.473Z,86.68
2019-02-10T16:19:58.935Z,86.71
2019-02-10T16:22:27.377Z,86.72
2019-02-10T16:24:55.899Z,87.01
2019-02-10T16:27:24.483Z,87.03
2019-02-10T16:29:53.169Z,87.01
2019-02-10T16:32:21.656Z,87.08
2019-02-10T16:34:50.142Z,87.18
2019-02-10T16:37:18.597Z,87.14
2019-02-10T16:39:47.038Z,87.24
2019-02-10T16:42:15.536Z,87.47
2019-02-10T16:44:44.038Z,87.56
2019-02-10T16:47:12.480Z,87.68
2019-02-10T16:49:40.979Z,87.77
2019-02-10T16:52:09.434Z,87.84
2019-02-10T16:54:37.907Z,87.83
2019-02-10T16:57:06.392Z,87.80
2019-02-10T16:59:34.852Z,87.92
2019-02-10T17:02:03.465Z,88.14
2019-02-10T17:04:31.963Z,88.05
2019-02-10T17:07:00.429Z,88.07
2019-02-10T17:09:28.885Z,88.11
2019-02-10T17:11:57.374Z,87.94
2019-02-10T17:14:26.240Z,87.90
2019-02-10T17:16:54.778Z,87.81
2019-02-10T17:19:24.572Z,87.71
2019-02-10T17:21:53.046Z,87.55
2019-02-10T17:24:21.579Z,87.55
2019-02-10T17:26:50.058Z,87.51
2019-02-10T17:29:18.522Z,87.55
2019-02-10T17:31:46.977Z,87.47
2019-02-10T17:34:15.470Z,87.48
2019-02-10T17:36:43.966Z,87.52
2019-02-10T17:39:13.257Z,87.51
2019-02-10T17:41:41.816Z,87.51
2019-02-10T17:44:10.344Z,87.50
2019-02-10T17:46:38.780Z,87.45
2019-02-10T17:49:07.263Z,87.41
2019-02-10T17:51:35.725Z,87.30
2019-02-10T17:54:04.240Z,87.24
2019-02-10T17:56:32.713Z,87.08
2019-02-10T17:59:01.183Z,86.87
2019-02-10T18:01:29.721Z,86.62
2019-02-10T18:03:58.471Z,86.46
2019-02-10T18:06:26.928Z,86.46
2019-02-10T18:08:55.366Z,86.56
2019-02-10T18:11:30.959Z,86.75
2019-02-10T18:13:54.032Z,86.95
2019-02-10T18:16:39.353Z,87.12
2019-02-10T18:19:24.065Z,87.07
2019-02-10T18:21:54.191Z,87.08
2019-02-10T18:24:26.723Z,87.10
2019-02-10T18:26:56.799Z,87.23
2019-02-10T18:29:42.807Z,87.33
2019-02-10T18:32:24.617Z,87.43
2019-02-10T18:34:54.770Z,87.59
2019-02-10T18:37:30.541Z,87.63
2019-02-10T18:40:16.878Z,87.69
2019-02-10T18:42:46.955Z,87.82
2019-02-10T18:45:17.122Z,87.76
2019-02-10T18:47:49.729Z,87.71
2019-02-10T18:50:25.958Z,87.58
2019-02-10T18:52:56.076Z,87.53
2019-02-10T18:55:42.549Z,87.53
2019-02-10T18:58:15.710Z,87.55
2019-02-10T19:01:01.123Z,87.58
2019-02-10T19:03:31.265Z,87.51
2019-02-10T19:06:11.420Z,87.50
2019-02-10T19:08:41.543Z,87.42
2019-02-10T19:11:14.518Z,87.35
2019-02-10T19:14:00.589Z,87.31
2019-02-10T19:16:42.602Z,87.33
2019-02-10T19:19:18.638Z,87.24
2019-02-10T19:21:48.732Z,87.22
2019-02-10T19:24:21.824Z,87.08
2019-02-10T19:26:51.961Z,87.10
2019-02-10T19:29:38.289Z,86.97
2019-02-10T19:32:14.480Z,86.99
2019-02-10T19:34:44.540Z,86.90
2019-02-10T19:37:14.628Z,86.80
2019-02-10T19:39:44.752Z,86.62
2019-02-10T19:42:14.853Z,86.69
2019-02-10T19:44:57.225Z,86.69
2019-02-10T19:47:27.320Z,86.73
2019-02-10T19:50:09.472Z,86.75
2019-02-10T19:52:48.102Z,86.78
2019-02-10T19:55:20.754Z,86.74
2019-02-10T19:57:56.824Z,86.62
2019-02-10T20:00:43.419Z,86.49
2019-02-10T20:03:29.763Z,86.45
2019-02-10T20:06:02.830Z,86.42
2019-02-10T20:08:33.184Z,86.33
2019-02-10T20:11:09.444Z,86.39
2019-02-10T20:13:48.759Z,86.21
2019-02-10T20:16:18.878Z,85.87
2019-02-10T20:18:51.649Z,85.53
2019-02-10T20:21:21.721Z,85.28
2019-02-10T20:23:51.866Z,85.21
2019-02-10T20:26:31.092Z,85.33
2019-02-10T20:29:07.455Z,85.62
2019-02-10T20:31:43.495Z,86.01
2019-02-10T20:34:16.309Z,86.20
2019-02-10T20:36:49.372Z,86.37
2019-02-10T20:39:34.780Z,86.47
2019-02-10T20:42:12.153Z,86.55
2019-02-10T20:44:52.868Z,86.73
2019-02-10T20:47:22.974Z,86.73
2019-02-10T20:50:02.149Z,86.79
2019-02-10T20:52:46.188Z,86.56
2019-02-10T20:55:12.902Z,86.44
2019-02-10T20:57:42.986Z,86.27
2019-02-10T21:00:18.681Z,86.22
2019-02-10T21:02:54.521Z,86.10
2019-02-10T21:05:24.659Z,85.82
2019-02-10T21:07:54.746Z,85.80
2019-02-10T21:10:26.796Z,85.59
2019-02-10T21:12:56.917Z,85.41
2019-02-10T21:15:27.011Z,85.20
2019-02-10T21:18:03.037Z,85.07
2019-02-10T21:20:34.506Z,84.99
2019-02-10T21:23:19.395Z,84.66
2019-02-10T21:26:04.516Z,84.33
2019-02-10T21:28:37.617Z,83.77
2019-02-10T21:31:07.721Z,83.00
2019-02-10T21:33:43.603Z,82.33
2019-02-10T21:36:13.691Z,81.87
2019-02-10T21:38:43.920Z,81.23
2019-02-10T21:41:14.044Z,81.24
2019-02-10T21:43:44.136Z,80.98
2019-02-10T21:46:14.237Z,80.97
2019-02-10T21:48:44.369Z,80.69
2019-02-10T21:51:12.825Z,80.78
2019-02-10T21:53:41.285Z,80.57
2019-02-10T21:56:09.771Z,80.28
2019-02-10T21:58:38.223Z,80.16
2019-02-10T22:01:06.665Z,79.98
2019-02-10T22:03:35.160Z,80.18
2019-02-10T22:06:03.615Z,80.37
2019-02-10T22:08:32.074Z,80.62
2019-02-10T22:11:00.702Z,80.89
2019-02-10T22:13:29.160Z,81.10
2019-02-10T22:15:57.610Z,81.38
2019-02-10T22:18:26.223Z,81.63
2019-02-10T22:20:54.614Z,81.75
2019-02-10T22:23:23.050Z,81.93
2019-02-10T22:25:51.524Z,82.20
2019-02-10T22:28:19.967Z,82.38
2019-02-10T22:30:48.413Z,82.55
2019-02-10T22:33:16.910Z,82.62
2019-02-10T22:35:45.360Z,82.70
2019-02-10T22:38:13.816Z,82.73
2019-02-10T22:40:42.324Z,82.86
2019-02-10T22:43:10.763Z,82.79
2019-02-10T22:45:39.194Z,82.91
2019-02-10T22:48:07.675Z,82.73
2019-02-10T22:50:36.127Z,82.18
2019-02-10T22:53:04.568Z,82.23
2019-02-10T22:55:33.058Z,82.62
2019-02-10T22:58:01.491Z,82.98
2019-02-10T23:00:48.282Z,83.18
2019-02-10T23:03:16.774Z,83.55
2019-02-10T23:05:45.293Z,84.05
2019-02-10T23:08:13.794Z,84.60
2019-02-10T23:10:42.239Z,85.04
2019-02-10T23:13:11.699Z,85.42
2019-02-10T23:15:40.178Z,85.50
2019-02-10T23:18:08.635Z,85.60
2019-02-10T23:20:37.135Z,85.84
2019-02-10T23:23:05.636Z,85.92
2019-02-10T23:25:34.081Z,85.59
2019-02-10T23:28:02.540Z,85.50
2019-02-10T23:30:31.013Z,85.10
2019-02-10T23:32:59.463Z,84.70
2019-02-10T23:35:27.936Z,83.59
2019-02-10T23:37:56.424Z,83.56
2019-02-10T23:40:24.891Z,83.26
2019-02-10T23:42:53.327Z,83.02
2019-02-10T23:45:21.807Z,81.99
2019-02-10T23:47:50.264Z,81.33
2019-02-10T23:50:18.721Z,80.23
2019-02-10T23:52:47.225Z,79.44
2019-02-10T23:55:15.676Z,79.15
2019-02-10T23:57:44.133Z,78.30
