createdAt,value
2018-01-31T01:52:20.958Z,0
2018-01-31T01:52:30.952Z,0
2018-01-31T01:53:30.950Z,0
2018-01-31T01:54:30.697Z,0
2018-01-31T01:55:30.763Z,0
2018-01-31T01:56:30.925Z,0
2018-01-31T01:57:30.672Z,0
2018-01-31T01:58:31.454Z,0
2018-01-31T01:59:30.919Z,0
2018-01-31T02:00:31.412Z,0
2018-01-31T02:01:31.165Z,0
2018-01-31T02:02:31.143Z,0
2018-01-31T02:03:31.387Z,0
2018-01-31T02:04:30.878Z,0
2018-01-31T02:05:31.122Z,0
2018-01-31T02:06:31.413Z,0
2018-01-31T02:07:30.865Z,0
2018-01-31T02:08:31.360Z,0
2018-01-31T02:09:31.360Z,0
2018-01-31T02:10:30.864Z,0
2018-01-31T02:11:31.089Z,0
2018-01-31T02:12:30.849Z,0
2018-01-31T02:13:31.332Z,0
2018-01-31T02:14:31.322Z,0
2018-01-31T02:15:30.851Z,0
2018-01-31T02:16:30.814Z,0
2018-01-31T02:17:31.067Z,0
2018-01-31T02:18:31.306Z,0
2018-01-31T02:19:30.537Z,0
2018-01-31T02:20:30.539Z,0
2018-01-31T02:21:31.182Z,0
2018-01-31T02:22:31.271Z,0
2018-01-31T02:23:31.019Z,0
2018-01-31T02:24:30.763Z,0
2018-01-31T02:25:30.507Z,0
2018-01-31T02:26:31.011Z,0
2018-01-31T02:27:31.245Z,0
2018-01-31T02:28:30.989Z,0
2018-01-31T02:29:31.240Z,0
2018-01-31T02:30:31.279Z,0
2018-01-31T02:31:30.976Z,0
2018-01-31T02:32:31.219Z,0
2018-01-31T02:33:30.967Z,0
2018-01-31T02:34:31.216Z,0
2018-01-31T02:35:30.703Z,0
2018-01-31T02:36:30.692Z,0
2018-01-31T02:37:30.700Z,0
2018-01-31T02:38:31.184Z,0
2018-01-31T02:39:30.928Z,0
2018-01-31T02:40:30.917Z,0
2018-01-31T02:41:30.919Z,0
2018-01-31T02:42:31.216Z,0
2018-01-31T02:43:31.160Z,0
2018-01-31T02:44:30.901Z,0
2018-01-31T02:45:30.916Z,0
2018-01-31T02:46:31.143Z,0
2018-01-31T02:47:30.380Z,0
2018-01-31T02:48:30.870Z,0
2018-01-31T02:49:31.117Z,0
2018-01-31T02:50:31.165Z,0
2018-01-31T02:51:31.108Z,0
2018-01-31T02:52:30.848Z,0
2018-01-31T02:53:31.096Z,0
2018-01-31T02:54:30.847Z,0
2018-01-31T02:55:30.838Z,0
2018-01-31T02:56:30.563Z,0
2018-01-31T02:57:30.820Z,0
2018-01-31T02:58:30.875Z,0
2018-01-31T02:59:30.545Z,0
2018-01-31T03:00:30.332Z,0
2018-01-31T03:01:30.792Z,0
2018-01-31T03:02:30.779Z,0
2018-01-31T03:03:30.272Z,0
2018-01-31T03:04:31.039Z,0
2018-01-31T03:05:30.761Z,0
2018-01-31T03:06:30.498Z,0
2018-01-31T03:07:31.002Z,0
2018-01-31T03:08:30.990Z,0
2018-01-31T03:09:30.988Z,0
2018-01-31T03:10:30.995Z,0
2018-01-31T03:11:30.721Z,0
2018-01-31T03:12:30.474Z,0
2018-01-31T03:13:30.465Z,0
2018-01-31T03:14:30.698Z,0
2018-01-31T03:15:30.696Z,0
2018-01-31T03:16:30.697Z,0
2018-01-31T03:17:30.691Z,0
2018-01-31T03:18:30.688Z,0
2018-01-31T03:19:30.685Z,0
2018-01-31T03:20:30.964Z,0
2018-01-31T03:21:30.659Z,0
2018-01-31T03:22:30.657Z,0
2018-01-31T03:23:30.954Z,0
2018-01-31T03:24:30.659Z,0
2018-01-31T03:25:30.884Z,0
2018-01-31T03:26:30.401Z,0
2018-01-31T03:27:30.625Z,0
2018-01-31T03:28:30.388Z,0
2018-01-31T03:29:30.625Z,0
2018-01-31T03:30:30.612Z,0
2018-01-31T03:31:30.856Z,0
2018-01-31T03:32:30.600Z,0
2018-01-31T03:33:30.415Z,0
2018-01-31T03:34:30.832Z,0
2018-01-31T03:35:30.573Z,0
2018-01-31T03:36:30.338Z,0
2018-01-31T03:37:30.346Z,0
2018-01-31T03:38:30.812Z,0
2018-01-31T03:39:30.591Z,0
2018-01-31T03:40:30.797Z,0
2018-01-31T03:41:30.788Z,0
2018-01-31T03:42:30.541Z,0
2018-01-31T03:43:30.275Z,0
2018-01-31T03:44:30.309Z,0
2018-01-31T03:45:30.783Z,0
2018-01-31T03:46:30.519Z,0
2018-01-31T03:47:30.758Z,0
2018-01-31T03:48:30.496Z,0
2018-01-31T03:49:30.494Z,0
2018-01-31T03:50:30.562Z,0
2018-01-31T03:51:30.740Z,0
2018-01-31T03:52:30.734Z,0
2018-01-31T03:53:30.241Z,0
2018-01-31T03:54:30.475Z,0
2018-01-31T03:55:30.733Z,0
2018-01-31T03:56:30.702Z,0
2018-01-31T03:57:30.199Z,0
2018-01-31T03:58:30.444Z,0
2018-01-31T03:59:30.433Z,0
2018-01-31T04:00:30.482Z,0
2018-01-31T04:01:29.927Z,0
2018-01-31T04:02:30.419Z,0
2018-01-31T04:03:30.181Z,0
2018-01-31T04:04:30.662Z,0
2018-01-31T04:05:30.182Z,0
2018-01-31T04:06:30.145Z,0
2018-01-31T04:07:30.398Z,0
2018-01-31T04:08:29.879Z,0
2018-01-31T04:09:30.386Z,0
2018-01-31T04:10:30.385Z,0
2018-01-31T04:11:30.377Z,0
2018-01-31T04:12:30.120Z,0
2018-01-31T04:13:30.355Z,0
2018-01-31T04:14:30.603Z,0
2018-01-31T04:15:30.340Z,0
2018-01-31T04:16:30.636Z,0
2018-01-31T04:17:30.588Z,0
2018-01-31T04:18:30.077Z,0
2018-01-31T04:19:30.076Z,0
2018-01-31T04:20:30.559Z,0
2018-01-31T04:21:30.338Z,0
2018-01-31T04:22:30.318Z,0
2018-01-31T04:23:30.314Z,0
2018-01-31T04:24:30.290Z,0
2018-01-31T04:25:30.303Z,0
2018-01-31T04:26:30.029Z,0
2018-01-31T04:27:30.284Z,0
2018-01-31T04:28:30.272Z,0
2018-01-31T04:29:30.273Z,0
2018-01-31T04:30:30.271Z,0
2018-01-31T04:31:30.509Z,0
2018-01-31T04:32:30.505Z,0
2018-01-31T04:33:29.996Z,0
2018-01-31T04:34:30.496Z,0
2018-01-31T04:35:29.980Z,0
2018-01-31T04:36:30.478Z,0
2018-01-31T04:37:30.218Z,0
2018-01-31T04:38:30.468Z,0
2018-01-31T04:39:30.468Z,0
2018-01-31T04:40:30.452Z,0
2018-01-31T04:41:30.207Z,0
2018-01-31T04:42:30.203Z,0
2018-01-31T04:43:29.941Z,0
2018-01-31T04:44:29.925Z,0
2018-01-31T04:45:29.936Z,0
2018-01-31T04:46:29.968Z,0
2018-01-31T04:47:30.220Z,0
2018-01-31T04:48:29.920Z,0
2018-01-31T04:49:29.898Z,0
2018-01-31T04:50:29.898Z,0
2018-01-31T04:51:30.146Z,0
2018-01-31T04:52:29.881Z,0
2018-01-31T04:53:29.879Z,0
2018-01-31T04:54:30.134Z,0
2018-01-31T04:55:30.115Z,0
2018-01-31T04:56:30.117Z,0
2018-01-31T04:57:30.914Z,0
2018-01-31T04:58:30.391Z,0
2018-01-31T04:59:30.352Z,0
2018-01-31T05:00:29.844Z,0
2018-01-31T05:01:30.336Z,0
2018-01-31T05:02:30.081Z,0
2018-01-31T05:03:30.073Z,0
2018-01-31T05:04:30.442Z,0
2018-01-31T05:05:30.123Z,0
2018-01-31T05:06:29.809Z,0
2018-01-31T05:07:29.799Z,0
2018-01-31T05:08:30.306Z,0
2018-01-31T05:09:30.051Z,0
2018-01-31T05:10:30.041Z,0
2018-01-31T05:11:30.290Z,0
2018-01-31T05:12:30.024Z,0
2018-01-31T05:13:30.017Z,0
2018-01-31T05:14:30.028Z,0
2018-01-31T05:15:30.018Z,0
2018-01-31T05:16:29.516Z,0
2018-01-31T05:17:29.749Z,0
2018-01-31T05:18:29.997Z,0
2018-01-31T05:19:29.993Z,0
2018-01-31T05:20:30.308Z,0
2018-01-31T05:21:29.974Z,0
2018-01-31T05:22:30.774Z,0
2018-01-31T05:23:29.957Z,0
2018-01-31T05:24:30.207Z,0
2018-01-31T05:25:29.957Z,0
2018-01-31T05:26:29.966Z,0
2018-01-31T05:27:29.939Z,0
2018-01-31T05:28:29.689Z,0
2018-01-31T05:29:30.182Z,0
2018-01-31T05:30:29.691Z,0
2018-01-31T05:31:29.913Z,0
2018-01-31T05:32:29.918Z,0
2018-01-31T05:33:30.168Z,0
2018-01-31T05:34:29.903Z,0
2018-01-31T05:35:30.146Z,0
2018-01-31T05:36:29.899Z,0
2018-01-31T05:37:29.884Z,0
2018-01-31T05:38:29.897Z,0
2018-01-31T05:39:29.631Z,0
2018-01-31T05:40:30.157Z,0
2018-01-31T05:41:29.620Z,0
2018-01-31T05:42:30.665Z,0
2018-01-31T05:43:29.850Z,0
2018-01-31T05:44:30.096Z,0
2018-01-31T05:45:29.834Z,0
2018-01-31T05:46:29.590Z,0
2018-01-31T05:47:29.572Z,0
2018-01-31T05:48:29.832Z,0
2018-01-31T05:49:29.821Z,0
2018-01-31T05:50:30.060Z,0
2018-01-31T05:51:29.801Z,0
2018-01-31T05:52:32.617Z,0
2018-01-31T05:53:29.807Z,0
2018-01-31T05:54:29.790Z,0
2018-01-31T05:55:29.788Z,0
2018-01-31T05:56:30.044Z,0
2018-01-31T05:57:30.029Z,0
2018-01-31T05:58:29.769Z,0
2018-01-31T05:59:29.515Z,0
2018-01-31T06:00:29.773Z,0
2018-01-31T06:01:29.995Z,0
2018-01-31T06:02:29.739Z,0
2018-01-31T06:03:29.742Z,0
2018-01-31T06:04:29.733Z,0
2018-01-31T06:05:29.495Z,0
2018-01-31T06:06:30.069Z,0
2018-01-31T06:07:29.721Z,0
2018-01-31T06:08:29.727Z,0
2018-01-31T06:09:29.448Z,0
2018-01-31T06:10:29.698Z,0
2018-01-31T06:11:29.686Z,0
2018-01-31T06:12:29.684Z,0
2018-01-31T06:13:29.431Z,0
2018-01-31T06:14:29.674Z,0
2018-01-31T06:15:29.985Z,0
2018-01-31T06:16:29.407Z,0
2018-01-31T06:17:29.664Z,0
2018-01-31T06:18:29.413Z,0
2018-01-31T06:19:29.665Z,0
2018-01-31T06:20:29.432Z,0
2018-01-31T06:21:29.633Z,0
2018-01-31T06:22:29.378Z,4
2018-01-31T06:23:29.879Z,4
2018-01-31T06:24:29.371Z,0
2018-01-31T06:25:29.358Z,0
2018-01-31T06:26:29.609Z,4
2018-01-31T06:27:29.608Z,4
2018-01-31T06:28:29.843Z,4
2018-01-31T06:29:29.359Z,4
2018-01-31T06:30:29.839Z,8
2018-01-31T06:31:29.863Z,4
2018-01-31T06:32:29.607Z,8
2018-01-31T06:33:29.090Z,4
2018-01-31T06:34:29.354Z,8
2018-01-31T06:35:29.414Z,8
2018-01-31T06:36:29.547Z,8
2018-01-31T06:37:29.817Z,12
2018-01-31T06:38:29.575Z,12
2018-01-31T06:39:29.788Z,16
2018-01-31T06:40:29.364Z,16
2018-01-31T06:41:29.280Z,20
2018-01-31T06:42:29.537Z,24
2018-01-31T06:43:29.513Z,28
2018-01-31T06:44:29.258Z,28
2018-01-31T06:45:29.532Z,36
2018-01-31T06:46:29.771Z,36
2018-01-31T06:47:29.236Z,40
2018-01-31T06:48:29.737Z,48
2018-01-31T06:49:29.515Z,56
2018-01-31T06:50:29.472Z,64
2018-01-31T06:51:29.492Z,72
2018-01-31T06:52:28.970Z,84
2018-01-31T06:53:28.977Z,96
2018-01-31T06:54:29.454Z,108
2018-01-31T06:55:29.452Z,124
2018-01-31T06:56:29.193Z,136
2018-01-31T06:57:29.431Z,148
2018-01-31T06:58:29.447Z,164
2018-01-31T06:59:29.175Z,176
2018-01-31T07:00:29.676Z,188
2018-01-31T07:01:29.663Z,204
2018-01-31T07:02:29.688Z,220
2018-01-31T07:03:29.665Z,236
2018-01-31T07:04:29.420Z,252
2018-01-31T07:05:29.456Z,272
2018-01-31T07:06:29.394Z,296
2018-01-31T07:07:29.171Z,324
2018-01-31T07:08:29.380Z,348
2018-01-31T07:09:29.380Z,376
2018-01-31T07:10:29.120Z,400
2018-01-31T07:11:28.879Z,424
2018-01-31T07:12:28.866Z,444
2018-01-31T07:13:29.615Z,468
2018-01-31T07:14:29.098Z,492
2018-01-31T07:15:29.613Z,504
2018-01-31T07:16:29.346Z,516
2018-01-31T07:17:29.341Z,524
2018-01-31T07:18:29.344Z,560
2018-01-31T07:19:29.615Z,600
2018-01-31T07:20:29.333Z,632
2018-01-31T07:21:29.065Z,680
2018-01-31T07:22:29.058Z,700
2018-01-31T07:23:31.743Z,588
2018-01-31T07:24:29.312Z,512
2018-01-31T07:25:29.101Z,516
2018-01-31T07:26:29.334Z,520
2018-01-31T07:27:29.020Z,528
2018-01-31T07:28:29.269Z,544
2018-01-31T07:29:29.038Z,576
2018-01-31T07:30:29.536Z,612
2018-01-31T07:31:29.275Z,644
2018-01-31T07:32:28.991Z,660
2018-01-31T07:33:29.245Z,668
2018-01-31T07:34:28.996Z,672
2018-01-31T07:35:28.720Z,680
2018-01-31T07:36:29.230Z,692
2018-01-31T07:37:29.308Z,716
2018-01-31T07:38:29.487Z,740
2018-01-31T07:39:29.229Z,768
2018-01-31T07:40:29.291Z,792
2018-01-31T07:41:29.475Z,828
2018-01-31T07:42:29.200Z,872
2018-01-31T07:43:29.480Z,908
2018-01-31T07:44:29.440Z,924
2018-01-31T07:45:28.937Z,924
2018-01-31T07:46:29.420Z,932
2018-01-31T07:47:29.173Z,948
2018-01-31T07:48:29.451Z,984
2018-01-31T07:49:29.157Z,1028
2018-01-31T07:50:28.909Z,1072
2018-01-31T07:51:29.425Z,1108
2018-01-31T07:52:29.147Z,1132
2018-01-31T07:53:30.207Z,1156
2018-01-31T07:54:29.161Z,1188
2018-01-31T07:55:29.144Z,1228
2018-01-31T07:56:29.395Z,1248
2018-01-31T07:57:29.137Z,1268
2018-01-31T07:58:29.370Z,1300
2018-01-31T07:59:29.119Z,1324
2018-01-31T08:00:29.136Z,1340
2018-01-31T08:01:29.105Z,1348
2018-01-31T08:02:29.086Z,1364
2018-01-31T08:03:29.365Z,1384
2018-01-31T08:04:28.835Z,1408
2018-01-31T08:05:29.176Z,1440
2018-01-31T08:06:28.833Z,1464
2018-01-31T08:07:28.839Z,1488
2018-01-31T08:08:29.060Z,1520
2018-01-31T08:09:29.141Z,1540
2018-01-31T08:10:29.079Z,1568
2018-01-31T08:11:29.041Z,1592
2018-01-31T08:12:29.051Z,1632
2018-01-31T08:13:28.530Z,1660
2018-01-31T08:14:28.770Z,1700
2018-01-31T08:15:28.797Z,1740
2018-01-31T08:16:29.271Z,1784
2018-01-31T08:17:29.094Z,1832
2018-01-31T08:18:29.057Z,1896
2018-01-31T08:19:29.262Z,1968
2018-01-31T08:20:29.020Z,2036
2018-01-31T08:21:29.035Z,2096
2018-01-31T08:22:28.740Z,2136
2018-01-31T08:23:28.987Z,2180
2018-01-31T08:24:29.260Z,2220
2018-01-31T08:25:29.076Z,2244
2018-01-31T08:26:28.977Z,2276
2018-01-31T08:27:28.968Z,2336
2018-01-31T08:28:28.981Z,2412
2018-01-31T08:29:28.946Z,2484
2018-01-31T08:30:28.724Z,2540
2018-01-31T08:31:28.689Z,2588
2018-01-31T08:32:29.204Z,2620
2018-01-31T08:33:28.933Z,2636
2018-01-31T08:34:28.936Z,2648
2018-01-31T08:35:28.923Z,2672
2018-01-31T08:36:28.674Z,2724
2018-01-31T08:37:28.912Z,2756
2018-01-31T08:38:29.162Z,2772
2018-01-31T08:39:29.192Z,2812
2018-01-31T08:40:28.711Z,2856
2018-01-31T08:41:29.196Z,2892
2018-01-31T08:42:28.897Z,2932
2018-01-31T08:43:29.176Z,2968
2018-01-31T08:44:28.666Z,2996
2018-01-31T08:45:28.930Z,3008
2018-01-31T08:46:29.163Z,3024
2018-01-31T08:47:28.620Z,3048
2018-01-31T08:48:28.873Z,3080
2018-01-31T08:49:28.918Z,3108
2018-01-31T08:50:29.282Z,3148
2018-01-31T08:51:29.101Z,3196
2018-01-31T08:52:28.611Z,3232
2018-01-31T08:53:30.447Z,3244
2018-01-31T08:54:29.091Z,3236
2018-01-31T08:55:28.592Z,3232
2018-01-31T08:56:28.842Z,3256
2018-01-31T08:57:28.830Z,3276
2018-01-31T08:58:28.827Z,3264
2018-01-31T08:59:28.825Z,3256
2018-01-31T09:00:28.574Z,3280
2018-01-31T09:01:28.812Z,3328
2018-01-31T09:02:28.565Z,3368
2018-01-31T09:03:28.804Z,3440
2018-01-31T09:04:28.794Z,3508
2018-01-31T09:05:28.544Z,3556
2018-01-31T09:06:28.796Z,3604
2018-01-31T09:07:28.304Z,3644
2018-01-31T09:08:28.533Z,3636
2018-01-31T09:09:28.275Z,3652
2018-01-31T09:10:28.878Z,3724
2018-01-31T09:11:29.030Z,3796
2018-01-31T09:12:29.067Z,3824
2018-01-31T09:13:28.275Z,3796
2018-01-31T09:14:28.261Z,3764
2018-01-31T09:15:29.112Z,3688
2018-01-31T09:16:28.773Z,3616
2018-01-31T09:17:28.493Z,3552
2018-01-31T09:18:28.744Z,3492
2018-01-31T09:19:28.744Z,3404
2018-01-31T09:20:28.782Z,3268
2018-01-31T09:21:28.765Z,3152
2018-01-31T09:22:28.989Z,3072
2018-01-31T09:23:28.721Z,2988
2018-01-31T09:24:28.712Z,2904
2018-01-31T09:25:28.496Z,2824
2018-01-31T09:26:28.961Z,2764
2018-01-31T09:27:28.963Z,2712
2018-01-31T09:28:28.530Z,2640
2018-01-31T09:29:28.957Z,2564
2018-01-31T09:30:28.481Z,2508
2018-01-31T09:31:28.692Z,2464
2018-01-31T09:32:28.698Z,2400
2018-01-31T09:33:28.947Z,2352
2018-01-31T09:34:28.681Z,2348
2018-01-31T09:35:28.981Z,2376
2018-01-31T09:36:28.681Z,2408
2018-01-31T09:37:28.702Z,2420
2018-01-31T09:38:28.916Z,2432
2018-01-31T09:39:28.660Z,2468
2018-01-31T09:40:28.672Z,2496
2018-01-31T09:41:28.954Z,2492
2018-01-31T09:42:28.402Z,2468
2018-01-31T09:43:28.899Z,2448
2018-01-31T09:44:28.680Z,2464
2018-01-31T09:45:28.419Z,2504
2018-01-31T09:46:28.899Z,2576
2018-01-31T09:47:28.632Z,2680
2018-01-31T09:48:28.630Z,2768
2018-01-31T09:49:28.367Z,2892
2018-01-31T09:50:28.925Z,3040
2018-01-31T09:51:28.360Z,3140
2018-01-31T09:52:34.937Z,3216
2018-01-31T09:53:28.417Z,3284
2018-01-31T09:54:29.407Z,3408
2018-01-31T09:55:28.374Z,3516
2018-01-31T09:56:28.599Z,3548
2018-01-31T09:57:28.585Z,3580
2018-01-31T09:58:28.894Z,3584
2018-01-31T09:59:28.367Z,3548
2018-01-31T10:00:28.319Z,3516
2018-01-31T10:01:28.570Z,3536
2018-01-31T10:02:28.593Z,3620
2018-01-31T10:03:28.338Z,3804
2018-01-31T10:04:28.854Z,4036
2018-01-31T10:05:28.602Z,4164
2018-01-31T10:06:28.307Z,4264
2018-01-31T10:07:28.557Z,4340
2018-01-31T10:08:28.303Z,4380
2018-01-31T10:09:28.044Z,4400
2018-01-31T10:10:28.368Z,4408
2018-01-31T10:11:28.533Z,4412
2018-01-31T10:12:28.528Z,4420
2018-01-31T10:13:28.527Z,4436
2018-01-31T10:14:28.528Z,4396
2018-01-31T10:15:28.304Z,4272
2018-01-31T10:16:28.551Z,4128
2018-01-31T10:17:28.523Z,3984
2018-01-31T10:18:28.281Z,3864
2018-01-31T10:19:28.509Z,3800
2018-01-31T10:20:28.599Z,3784
2018-01-31T10:21:28.506Z,3792
2018-01-31T10:22:28.757Z,3840
2018-01-31T10:53:14.232Z,2684
2018-01-31T10:57:28.513Z,3024
2018-01-31T10:57:36.463Z,3032
2018-01-31T10:57:45.538Z,3024
2018-01-31T10:58:46.036Z,2992
2018-01-31T10:59:45.270Z,2988
2018-01-31T11:00:45.827Z,3028
2018-01-31T11:01:46.011Z,3040
2018-01-31T11:02:46.013Z,3020
2018-01-31T11:03:46.010Z,3020
2018-01-31T11:04:45.486Z,2980
2018-01-31T11:05:45.740Z,2888
2018-01-31T11:06:45.994Z,2812
2018-01-31T11:07:45.530Z,2764
2018-01-31T11:08:45.481Z,2744
2018-01-31T11:09:45.731Z,2712
2018-01-31T11:10:45.785Z,2636
2018-01-31T11:11:45.788Z,2588
2018-01-31T11:12:45.964Z,2556
2018-01-31T11:13:45.719Z,2564
2018-01-31T11:14:45.710Z,2528
2018-01-31T11:15:45.194Z,2428
2018-01-31T11:16:45.977Z,2388
2018-01-31T11:17:45.745Z,2408
2018-01-31T11:18:45.941Z,2440
2018-01-31T11:19:45.177Z,2448
2018-01-31T11:20:45.672Z,2464
2018-01-31T11:21:45.676Z,2528
2018-01-31T11:22:45.679Z,2700
2018-01-31T11:23:49.158Z,2824
2018-01-31T11:24:45.999Z,2840
2018-01-31T11:25:45.684Z,2832
2018-01-31T11:26:46.035Z,2896
2018-01-31T11:27:45.679Z,2864
2018-01-31T11:28:45.141Z,2956
2018-01-31T11:29:45.909Z,3128
2018-01-31T11:30:45.889Z,3284
2018-01-31T11:31:45.630Z,3380
2018-01-31T11:32:45.392Z,3460
2018-01-31T11:33:45.878Z,3352
2018-01-31T11:34:45.881Z,3280
2018-01-31T11:35:45.113Z,3332
2018-01-31T11:36:45.653Z,3432
2018-01-31T11:37:45.443Z,3540
2018-01-31T11:38:45.865Z,3640
2018-01-31T11:39:45.859Z,3776
2018-01-31T11:40:45.354Z,3968
2018-01-31T11:41:45.355Z,4196
2018-01-31T11:42:45.347Z,4236
2018-01-31T11:43:45.591Z,4112
2018-01-31T11:44:45.609Z,4020
2018-01-31T11:45:45.850Z,4044
2018-01-31T11:46:45.882Z,4128
2018-01-31T11:47:45.583Z,4076
2018-01-31T11:48:45.326Z,4024
2018-01-31T11:49:45.576Z,4056
2018-01-31T11:50:45.321Z,4116
2018-01-31T11:51:45.069Z,4036
2018-01-31T11:52:45.064Z,4016
2018-01-31T11:53:47.590Z,4128
2018-01-31T11:54:45.568Z,4168
2018-01-31T11:55:45.862Z,4168
2018-01-31T11:56:45.558Z,4180
2018-01-31T11:57:45.307Z,4288
2018-01-31T11:58:45.801Z,4452
2018-01-31T11:59:45.565Z,4644
2018-01-31T12:00:45.588Z,4848
2018-01-31T12:01:45.803Z,5112
2018-01-31T12:02:45.537Z,5328
2018-01-31T12:03:45.867Z,5492
2018-01-31T12:04:45.538Z,5672
2018-01-31T12:05:45.309Z,5756
2018-01-31T12:06:45.778Z,5756
2018-01-31T12:07:45.277Z,5664
2018-01-31T12:08:45.524Z,5464
2018-01-31T12:09:45.527Z,5248
2018-01-31T12:10:45.267Z,5204
2018-01-31T12:11:45.785Z,5164
2018-01-31T12:12:45.770Z,5048
2018-01-31T12:13:45.767Z,4872
2018-01-31T12:14:45.272Z,4680
2018-01-31T12:15:45.534Z,4532
2018-01-31T12:16:45.520Z,4328
2018-01-31T12:17:45.506Z,4060
2018-01-31T12:18:45.505Z,3752
2018-01-31T12:19:45.757Z,3652
2018-01-31T12:20:45.508Z,3668
2018-01-31T12:21:45.508Z,3656
2018-01-31T12:22:45.249Z,3596
2018-01-31T12:23:45.758Z,3424
2018-01-31T12:24:45.489Z,3324
2018-01-31T12:25:44.984Z,3356
2018-01-31T12:26:45.733Z,3480
2018-01-31T12:27:45.768Z,3540
2018-01-31T12:28:45.483Z,3512
2018-01-31T12:29:45.224Z,3548
2018-01-31T12:30:45.228Z,3692
2018-01-31T12:31:45.523Z,3920
2018-01-31T12:32:45.219Z,4200
2018-01-31T12:33:45.226Z,4420
2018-01-31T12:34:45.722Z,4392
2018-01-31T12:35:45.714Z,4240
2018-01-31T12:36:45.219Z,4072
2018-01-31T12:37:45.200Z,3988
2018-01-31T12:38:45.463Z,4016
2018-01-31T12:39:45.200Z,4236
2018-01-31T12:40:45.191Z,4440
2018-01-31T12:41:45.698Z,4556
2018-01-31T12:42:45.700Z,4708
2018-01-31T12:43:45.441Z,4780
2018-01-31T12:44:45.702Z,4868
2018-01-31T12:45:45.195Z,4944
2018-01-31T12:46:45.709Z,4872
2018-01-31T12:47:45.678Z,4780
2018-01-31T12:48:45.430Z,4628
2018-01-31T12:49:45.485Z,4496
2018-01-31T12:50:45.427Z,4384
2018-01-31T12:51:45.225Z,4432
2018-01-31T12:52:45.178Z,4636
2018-01-31T12:53:45.480Z,4980
2018-01-31T12:54:47.305Z,5216
2018-01-31T12:55:45.697Z,5384
2018-01-31T12:56:45.677Z,5576
2018-01-31T12:57:45.153Z,5676
2018-01-31T12:58:45.406Z,5856
2018-01-31T12:59:45.406Z,6056
2018-01-31T13:00:45.401Z,6108
2018-01-31T13:01:45.149Z,6084
2018-01-31T13:02:45.639Z,5992
2018-01-31T13:03:45.404Z,5964
2018-01-31T13:04:45.186Z,5900
2018-01-31T13:05:45.655Z,5748
2018-01-31T13:06:45.632Z,5596
2018-01-31T13:07:45.136Z,5372
2018-01-31T13:08:45.150Z,5244
2018-01-31T13:09:44.878Z,5228
2018-01-31T13:10:45.376Z,5284
2018-01-31T13:11:45.128Z,5384
2018-01-31T13:12:45.378Z,5468
2018-01-31T13:13:45.129Z,5456
2018-01-31T13:14:45.128Z,5424
2018-01-31T13:15:45.363Z,5328
2018-01-31T13:16:45.368Z,5188
2018-01-31T13:17:45.108Z,5088
2018-01-31T13:18:45.112Z,5072
2018-01-31T13:19:45.120Z,4980
2018-01-31T13:20:45.379Z,4780
2018-01-31T13:21:45.366Z,4612
2018-01-31T13:22:45.104Z,4500
2018-01-31T13:23:45.101Z,4452
2018-01-31T13:24:50.413Z,4528
2018-01-31T13:25:45.103Z,4624
2018-01-31T13:26:44.861Z,4616
2018-01-31T13:27:45.093Z,4588
2018-01-31T13:28:45.090Z,4584
2018-01-31T13:29:45.090Z,4600
2018-01-31T13:30:45.348Z,4692
2018-01-31T13:31:45.586Z,4836
2018-01-31T13:32:45.580Z,4944
2018-01-31T13:33:45.327Z,5092
2018-01-31T13:34:45.330Z,5244
2018-01-31T13:35:45.332Z,5324
2018-01-31T13:36:45.323Z,5308
2018-01-31T13:37:45.575Z,5228
2018-01-31T13:38:45.070Z,5920
2018-01-31T13:39:45.584Z,4896
2018-01-31T13:40:45.321Z,5552
2018-01-31T13:41:45.059Z,5200
2018-01-31T13:42:45.060Z,5504
2018-01-31T13:43:45.315Z,5472
2018-01-31T13:44:45.051Z,5364
2018-01-31T13:45:45.573Z,4992
2018-01-31T13:46:45.315Z,4784
2018-01-31T13:47:45.053Z,4844
2018-01-31T13:48:45.553Z,4840
2018-01-31T13:49:45.374Z,4772
2018-01-31T13:50:45.296Z,4668
2018-01-31T13:51:44.797Z,4432
2018-01-31T13:52:45.300Z,4228
2018-01-31T13:53:45.098Z,4440
2018-01-31T13:54:44.785Z,4028
2018-01-31T13:55:50.358Z,3872
2018-01-31T13:56:45.036Z,3804
2018-01-31T13:57:45.337Z,3704
2018-01-31T13:58:45.034Z,3640
2018-01-31T13:59:45.659Z,3640
2018-01-31T14:00:44.776Z,3696
2018-01-31T14:01:45.027Z,3772
2018-01-31T14:02:45.268Z,3748
2018-01-31T14:03:45.279Z,3524
2018-01-31T14:04:44.775Z,3148
2018-01-31T14:05:45.267Z,2896
2018-01-31T14:06:45.517Z,2764
2018-01-31T14:07:45.008Z,2628
2018-01-31T14:08:45.268Z,2484
2018-01-31T14:09:45.521Z,2344
2018-01-31T14:10:45.523Z,2212
2018-01-31T14:11:45.520Z,2080
2018-01-31T14:12:44.996Z,1956
2018-01-31T14:13:45.006Z,1844
2018-01-31T14:14:45.254Z,1788
2018-01-31T14:15:45.240Z,1768
2018-01-31T14:16:45.248Z,1736
2018-01-31T14:17:45.492Z,1700
2018-01-31T14:18:45.236Z,1716
2018-01-31T14:19:44.978Z,1764
2018-01-31T14:20:44.999Z,1788
2018-01-31T14:21:44.978Z,1760
2018-01-31T14:22:45.226Z,1676
2018-01-31T14:23:44.720Z,1600
2018-01-31T14:24:45.221Z,1552
2018-01-31T14:25:47.440Z,1544
2018-01-31T14:26:44.972Z,1548
2018-01-31T14:27:45.478Z,1592
2018-01-31T14:28:45.222Z,1612
2018-01-31T14:29:45.279Z,1628
2018-01-31T14:30:45.476Z,1652
2018-01-31T14:31:44.958Z,1680
2018-01-31T14:32:45.454Z,1772
2018-01-31T14:33:44.957Z,1844
2018-01-31T14:34:45.478Z,1884
2018-01-31T14:35:44.936Z,1960
2018-01-31T14:36:45.255Z,2052
2018-01-31T14:37:45.582Z,2108
2018-01-31T14:38:44.944Z,2172
2018-01-31T14:39:45.178Z,2248
2018-01-31T14:40:45.194Z,2316
2018-01-31T14:41:45.984Z,2328
2018-01-31T14:42:45.175Z,2316
2018-01-31T14:43:45.101Z,2288
2018-01-31T14:44:44.925Z,2240
2018-01-31T14:45:44.936Z,2252
2018-01-31T14:46:44.913Z,2288
2018-01-31T14:47:45.252Z,2296
2018-01-31T14:48:45.416Z,2268
2018-01-31T14:49:45.426Z,2256
2018-01-31T14:50:44.908Z,2264
2018-01-31T14:51:45.153Z,2264
2018-01-31T14:52:44.899Z,2256
2018-01-31T14:53:45.407Z,2232
2018-01-31T14:54:45.143Z,2192
2018-01-31T14:55:45.143Z,2144
2018-01-31T14:56:45.213Z,2080
2018-01-31T14:57:45.187Z,2004
2018-01-31T14:58:44.909Z,1940
2018-01-31T14:59:45.129Z,1892
2018-01-31T15:00:44.866Z,1832
2018-01-31T15:01:44.873Z,1776
2018-01-31T15:02:45.121Z,1716
2018-01-31T15:03:45.157Z,1640
2018-01-31T15:04:44.856Z,1568
2018-01-31T15:05:45.372Z,1496
2018-01-31T15:06:45.358Z,1436
2018-01-31T15:07:44.602Z,1384
2018-01-31T15:08:44.849Z,1336
2018-01-31T15:09:44.855Z,1284
2018-01-31T15:10:45.134Z,1224
2018-01-31T15:11:44.839Z,1164
2018-01-31T15:12:45.098Z,1108
2018-01-31T15:13:45.102Z,1068
2018-01-31T15:14:45.078Z,1036
2018-01-31T15:15:44.835Z,1000
2018-01-31T15:16:45.085Z,960
2018-01-31T15:17:45.122Z,916
2018-01-31T15:18:44.570Z,880
2018-01-31T15:19:45.105Z,860
2018-01-31T15:20:45.066Z,860
2018-01-31T15:21:45.070Z,872
2018-01-31T15:22:45.324Z,896
2018-01-31T15:23:45.079Z,920
2018-01-31T15:24:44.807Z,940
2018-01-31T15:25:45.053Z,940
2018-01-31T15:26:44.696Z,932
2018-01-31T15:27:45.798Z,916
2018-01-31T15:28:45.076Z,888
2018-01-31T15:29:45.286Z,848
2018-01-31T15:30:45.280Z,808
2018-01-31T15:31:45.662Z,772
2018-01-31T15:32:44.676Z,732
2018-01-31T15:33:44.771Z,680
2018-01-31T15:34:44.781Z,628
2018-01-31T15:35:45.096Z,600
2018-01-31T15:36:45.077Z,580
2018-01-31T15:37:45.620Z,560
2018-01-31T15:38:45.598Z,536
2018-01-31T15:39:45.324Z,512
2018-01-31T15:40:45.126Z,492
2018-01-31T15:41:44.961Z,464
2018-01-31T15:42:45.247Z,440
2018-01-31T15:43:44.997Z,420
2018-01-31T15:44:44.996Z,392
2018-01-31T15:45:45.008Z,352
2018-01-31T15:46:44.774Z,316
2018-01-31T15:47:44.726Z,288
2018-01-31T15:48:45.227Z,276
2018-01-31T15:49:45.234Z,268
2018-01-31T15:50:44.715Z,260
2018-01-31T15:51:44.716Z,252
2018-01-31T15:52:44.944Z,236
2018-01-31T15:53:44.971Z,228
2018-01-31T15:54:44.967Z,224
2018-01-31T15:55:44.952Z,212
2018-01-31T15:56:45.270Z,204
2018-01-31T15:57:44.972Z,188
2018-01-31T15:58:44.939Z,176
2018-01-31T15:59:44.893Z,168
2018-01-31T16:00:44.433Z,168
2018-01-31T16:01:44.934Z,160
2018-01-31T16:02:44.939Z,152
2018-01-31T16:03:44.926Z,148
2018-01-31T16:04:45.183Z,140
2018-01-31T16:05:45.237Z,132
2018-01-31T16:06:45.183Z,124
2018-01-31T16:07:44.925Z,112
2018-01-31T16:08:44.920Z,100
2018-01-31T16:09:44.919Z,88
2018-01-31T16:10:44.415Z,84
2018-01-31T16:11:44.679Z,72
2018-01-31T16:12:44.569Z,68
2018-01-31T16:13:45.191Z,60
2018-01-31T16:14:44.890Z,60