createdAt,value
2022-07-26T00:01:20.840Z,82.70
2022-07-26T00:03:50.668Z,83.20
2022-07-26T00:06:19.309Z,83.40
2022-07-26T00:08:48.265Z,84.50
2022-07-26T00:11:17.989Z,84.30
2022-07-26T00:13:47.071Z,84.90
2022-07-26T00:16:16.098Z,84.90
2022-07-26T00:18:44.765Z,84.10
2022-07-26T00:21:13.147Z,84.90
2022-07-26T00:23:41.439Z,84.30
2022-07-26T00:26:09.873Z,85.50
2022-07-26T00:28:41.241Z,84.90
2022-07-26T00:31:11.874Z,84.90
2022-07-26T00:33:40.793Z,84.70
2022-07-26T00:36:10.116Z,85.60
2022-07-26T00:38:38.402Z,86.40
2022-07-26T00:41:07.599Z,85.30
2022-07-26T00:43:36.185Z,86.00
2022-07-26T00:46:06.129Z,85.50
2022-07-26T00:48:34.469Z,84.90
2022-07-26T00:51:02.755Z,85.60
2022-07-26T00:53:30.984Z,85.10
2022-07-26T00:55:59.666Z,86.00
2022-07-26T00:58:27.883Z,85.10
2022-07-26T01:00:56.112Z,85.60
2022-07-26T01:03:30.440Z,85.10
2022-07-26T01:06:08.931Z,85.30
2022-07-26T01:08:37.224Z,84.90
2022-07-26T01:11:05.571Z,85.50
2022-07-26T01:13:35.599Z,85.10
2022-07-26T01:16:04.291Z,85.10
2022-07-26T01:18:33.961Z,86.20
2022-07-26T01:21:13.052Z,89.40
2022-07-26T01:23:45.184Z,91.50
2022-07-26T01:26:13.963Z,93.30
2022-07-26T01:28:43.158Z,93.80
2022-07-26T01:31:11.640Z,94.90
2022-07-26T01:33:39.844Z,96.30
2022-07-26T01:36:08.850Z,97.40
2022-07-26T01:38:37.182Z,97.40
2022-07-26T01:41:07.137Z,97.40
2022-07-26T01:43:35.771Z,97.40
2022-07-26T01:46:04.456Z,97.40
2022-07-26T01:48:32.902Z,97.40
2022-07-26T01:51:01.992Z,97.40
2022-07-26T01:53:30.316Z,97.40
2022-07-26T01:55:58.636Z,97.40
2022-07-26T01:58:28.235Z,97.40
2022-07-26T02:00:56.435Z,97.40
2022-07-26T02:03:24.703Z,97.40
2022-07-26T02:05:53.021Z,97.40
2022-07-26T02:08:21.774Z,97.40
2022-07-26T02:11:03.631Z,97.40
2022-07-26T02:13:36.049Z,97.40
2022-07-26T02:16:06.510Z,97.40
2022-07-26T02:18:35.066Z,97.40
2022-07-26T02:21:03.735Z,97.40
2022-07-26T02:23:32.362Z,97.40
2022-07-26T02:26:01.211Z,97.40
2022-07-26T02:28:29.852Z,97.40
2022-07-26T02:30:59.571Z,97.40
2022-07-26T02:33:28.268Z,97.40
2022-07-26T02:35:56.533Z,97.40
2022-07-26T02:38:25.216Z,97.40
2022-07-26T02:40:53.617Z,97.40
2022-07-26T02:43:22.039Z,97.40
2022-07-26T02:46:01.605Z,97.40
2022-07-26T02:48:32.700Z,97.40
2022-07-26T02:51:01.152Z,97.40
2022-07-26T02:53:29.465Z,97.40
2022-07-26T02:55:57.749Z,97.40
2022-07-26T02:58:26.889Z,97.40
2022-07-26T03:00:55.626Z,97.40
2022-07-26T03:03:23.797Z,97.40
2022-07-26T03:05:53.389Z,97.40
2022-07-26T03:08:22.608Z,97.40
2022-07-26T03:10:51.014Z,97.40
2022-07-26T03:13:19.322Z,97.40
2022-07-26T03:15:47.611Z,97.40
2022-07-26T03:18:16.038Z,97.40
2022-07-26T03:20:44.330Z,97.40
2022-07-26T03:23:13.996Z,97.40
2022-07-26T03:25:42.217Z,97.40
2022-07-26T03:28:12.744Z,97.40
2022-07-26T03:30:43.385Z,97.40
2022-07-26T03:33:11.695Z,97.40
2022-07-26T03:35:39.850Z,97.40
2022-07-26T03:38:08.586Z,97.40
2022-07-26T03:40:38.143Z,97.40
2022-07-26T03:43:06.244Z,97.40
2022-07-26T03:45:34.883Z,97.40
2022-07-26T03:48:03.106Z,97.40
2022-07-26T03:50:31.469Z,97.40
2022-07-26T03:52:59.668Z,97.40
2022-07-26T03:55:45.557Z,97.40
2022-07-26T03:58:15.367Z,97.40
2022-07-26T04:00:43.637Z,97.40
2022-07-26T04:03:11.868Z,97.40
2022-07-26T04:05:40.409Z,97.40
2022-07-26T04:08:17.157Z,97.40
2022-07-26T04:10:47.439Z,97.40
2022-07-26T04:13:17.059Z,97.40
2022-07-26T04:15:45.376Z,97.40
2022-07-26T04:18:14.754Z,97.40
2022-07-26T04:20:43.527Z,97.40
2022-07-26T04:23:12.508Z,97.40
2022-07-26T04:25:41.909Z,97.40
2022-07-26T04:28:10.290Z,97.40
2022-07-26T04:30:41.254Z,97.40
2022-07-26T04:33:10.112Z,97.40
2022-07-26T04:35:38.439Z,97.40
2022-07-26T04:38:06.630Z,97.40
2022-07-26T04:40:34.944Z,97.40
2022-07-26T04:43:15.762Z,97.40
2022-07-26T04:45:46.774Z,97.40
2022-07-26T04:48:16.060Z,97.40
2022-07-26T04:50:45.072Z,97.40
2022-07-26T04:53:13.390Z,97.40
2022-07-26T04:55:42.688Z,97.40
2022-07-26T04:58:11.512Z,97.40
2022-07-26T05:01:09.096Z,97.40
2022-07-26T05:03:29.632Z,97.40
2022-07-26T05:05:57.838Z,97.40
2022-07-26T05:08:26.056Z,97.40
2022-07-26T05:10:55.897Z,97.40
2022-07-26T05:13:29.791Z,97.40
2022-07-26T05:16:00.052Z,97.40
2022-07-26T05:18:31.499Z,97.40
2022-07-26T05:21:00.312Z,97.40
2022-07-26T05:23:28.555Z,97.40
2022-07-26T05:25:56.798Z,97.40
2022-07-26T05:28:25.011Z,97.40
2022-07-26T05:30:53.363Z,97.40
2022-07-26T05:33:21.823Z,97.40
2022-07-26T05:35:51.396Z,97.40
2022-07-26T05:38:19.618Z,97.40
2022-07-26T05:40:50.727Z,97.40
2022-07-26T05:43:19.448Z,97.40
2022-07-26T05:45:47.751Z,97.40
2022-07-26T05:48:16.032Z,97.40
2022-07-26T05:50:44.803Z,97.40
2022-07-26T05:53:14.353Z,97.40
2022-07-26T05:55:42.730Z,97.40
2022-07-26T05:58:11.037Z,97.40
2022-07-26T06:00:39.300Z,97.40
2022-07-26T06:03:21.432Z,97.40
2022-07-26T06:05:50.539Z,97.40
2022-07-26T06:08:21.178Z,97.40
2022-07-26T06:10:50.718Z,97.40
2022-07-26T06:13:19.352Z,97.40
2022-07-26T06:15:48.496Z,97.40
2022-07-26T06:18:16.820Z,97.40
2022-07-26T06:20:47.784Z,97.40
2022-07-26T06:23:16.654Z,97.40
2022-07-26T06:25:46.349Z,97.40
2022-07-26T06:28:14.684Z,97.40
2022-07-26T06:30:46.057Z,97.40
2022-07-26T06:33:14.787Z,97.40
2022-07-26T06:35:43.097Z,97.40
2022-07-26T06:38:11.270Z,97.40
2022-07-26T06:40:39.520Z,97.40
2022-07-26T06:43:09.075Z,97.40
2022-07-26T06:45:37.347Z,97.40
2022-07-26T06:48:06.002Z,97.40
2022-07-26T06:50:34.515Z,97.40
2022-07-26T06:53:02.739Z,97.40
2022-07-26T06:55:30.993Z,97.40
2022-07-26T06:57:59.523Z,97.40
2022-07-26T07:00:29.109Z,97.40
2022-07-26T07:02:57.460Z,97.40
2022-07-26T07:05:25.898Z,97.40
2022-07-26T07:08:01.721Z,95.80
2022-07-26T07:10:30.746Z,95.10
2022-07-26T07:13:01.465Z,94.00
2022-07-26T07:15:31.526Z,95.70
2022-07-26T07:18:00.145Z,96.00
2022-07-26T07:20:29.584Z,95.50
2022-07-26T07:22:58.245Z,95.70
2022-07-26T07:25:30.771Z,94.90
2022-07-26T07:28:00.041Z,93.30
2022-07-26T07:30:30.738Z,93.80
2022-07-26T07:32:59.538Z,91.90
2022-07-26T07:35:31.574Z,90.10
2022-07-26T07:38:01.995Z,87.10
2022-07-26T07:40:31.139Z,87.50
2022-07-26T07:43:00.410Z,85.50
2022-07-26T07:45:30.464Z,83.60
2022-07-26T07:47:59.148Z,81.90
2022-07-26T07:50:29.043Z,83.00
2022-07-26T07:52:59.130Z,82.80
2022-07-26T07:55:46.062Z,81.90
2022-07-26T07:58:17.252Z,82.30
2022-07-26T08:00:48.489Z,78.90
2022-07-26T08:03:17.700Z,80.20
2022-07-26T08:05:47.319Z,80.80
2022-07-26T08:08:19.437Z,77.30
2022-07-26T08:10:53.344Z,73.50
2022-07-26T08:13:22.855Z,77.30
2022-07-26T08:15:53.682Z,71.70
2022-07-26T08:18:23.251Z,71.70
2022-07-26T08:20:53.453Z,72.80
2022-07-26T08:23:22.953Z,72.60
2022-07-26T08:26:03.232Z,69.60
2022-07-26T08:28:47.245Z,65.90
2022-07-26T08:31:19.933Z,66.60
2022-07-26T08:33:48.671Z,66.60
2022-07-26T08:36:17.786Z,68.10
2022-07-26T08:38:47.941Z,67.40
2022-07-26T08:41:17.557Z,68.10
2022-07-26T08:43:51.141Z,69.80
2022-07-26T08:46:25.929Z,68.70
2022-07-26T08:48:55.877Z,64.40
2022-07-26T08:51:25.992Z,66.40
2022-07-26T08:54:04.938Z,63.70
2022-07-26T08:56:36.160Z,62.90
2022-07-26T08:59:07.155Z,62.50
2022-07-26T09:01:51.453Z,59.20
2022-07-26T09:04:32.352Z,60.50
2022-07-26T09:07:06.142Z,58.30
2022-07-26T09:09:36.987Z,58.90
2022-07-26T09:12:20.803Z,59.00
2022-07-26T09:14:49.532Z,55.70
2022-07-26T09:17:23.276Z,58.00
2022-07-26T09:20:09.396Z,54.90
2022-07-26T09:22:39.037Z,56.10
2022-07-26T09:25:22.665Z,54.20
2022-07-26T09:27:51.659Z,54.90
2022-07-26T09:30:20.710Z,52.90
2022-07-26T09:33:02.125Z,51.90
2022-07-26T09:35:51.021Z,49.40
2022-07-26T09:38:20.472Z,49.00
2022-07-26T09:40:51.082Z,49.70
2022-07-26T09:43:24.376Z,47.90
2022-07-26T09:46:06.996Z,50.70
2022-07-26T09:49:09.237Z,49.70
2022-07-26T09:51:39.559Z,48.70
2022-07-26T09:54:09.146Z,46.20
2022-07-26T09:56:46.302Z,47.80
2022-07-26T09:59:16.559Z,47.20
2022-07-26T10:01:46.335Z,46.10
2022-07-26T10:04:16.890Z,42.60
2022-07-26T10:06:45.784Z,43.00
2022-07-26T10:09:15.264Z,42.30
2022-07-26T10:11:48.985Z,41.40
2022-07-26T10:14:37.248Z,40.80
2022-07-26T10:17:47.076Z,39.80
2022-07-26T10:20:43.108Z,40.00
2022-07-26T10:23:45.162Z,37.30
2022-07-26T10:26:43.190Z,37.10
2022-07-26T10:29:28.702Z,36.80
2022-07-26T10:32:17.431Z,37.10
2022-07-26T10:34:46.352Z,36.00
2022-07-26T10:37:28.001Z,35.70
2022-07-26T10:40:19.913Z,36.20
2022-07-26T10:42:48.308Z,36.00
2022-07-26T10:45:24.237Z,36.80
2022-07-26T10:48:16.508Z,35.60
2022-07-26T10:50:47.361Z,36.20
2022-07-26T10:53:23.360Z,36.50
2022-07-26T10:55:53.715Z,36.20
2022-07-26T10:58:22.812Z,34.70
2022-07-26T11:01:00.082Z,34.70
2022-07-26T11:03:39.033Z,34.80
2022-07-26T11:06:16.067Z,35.00
2022-07-26T11:08:48.473Z,35.10
2022-07-26T11:11:30.123Z,33.60
2022-07-26T11:14:07.689Z,34.80
2022-07-26T11:16:41.349Z,34.40
2022-07-26T11:19:20.808Z,33.00
2022-07-26T11:21:55.588Z,33.30
2022-07-26T11:24:26.705Z,32.40
2022-07-26T11:26:55.984Z,31.90
2022-07-26T11:29:37.892Z,31.80
2022-07-26T11:32:16.515Z,31.30
2022-07-26T11:34:46.276Z,31.80
2022-07-26T11:37:15.703Z,31.30
2022-07-26T11:39:45.448Z,29.60
2022-07-26T11:42:16.166Z,29.90
2022-07-26T11:44:46.186Z,29.40
2022-07-26T11:47:17.346Z,29.50
2022-07-26T11:49:51.966Z,29.60
2022-07-26T11:52:32.254Z,28.90
2022-07-26T11:55:02.147Z,28.80
2022-07-26T11:57:32.571Z,27.60
2022-07-26T12:00:02.099Z,27.90
2022-07-26T12:02:39.800Z,28.70
2022-07-26T12:05:16.426Z,28.30
2022-07-26T12:07:59.370Z,27.60
2022-07-26T12:10:29.630Z,28.20
2022-07-26T12:13:12.591Z,28.20
2022-07-26T12:15:49.664Z,27.90
2022-07-26T12:18:26.438Z,29.20
2022-07-26T12:21:04.498Z,31.50
2022-07-26T12:23:43.914Z,31.50
2022-07-26T12:26:25.610Z,29.80
2022-07-26T12:28:54.545Z,31.90
2022-07-26T12:31:28.866Z,31.60
2022-07-26T12:33:57.716Z,30.70
2022-07-26T12:36:29.663Z,29.20
2022-07-26T12:39:00.203Z,29.30
2022-07-26T12:41:38.827Z,30.20
2022-07-26T12:44:08.409Z,27.70
2022-07-26T12:46:37.544Z,28.40
2022-07-26T12:49:06.416Z,27.70
2022-07-26T12:51:35.304Z,25.90
2022-07-26T12:54:06.185Z,26.30
2022-07-26T12:56:36.218Z,26.90
2022-07-26T12:59:04.536Z,27.80
2022-07-26T13:01:33.233Z,28.30
2022-07-26T13:04:01.937Z,28.40
2022-07-26T13:06:32.700Z,28.90
2022-07-26T13:09:01.035Z,28.00
2022-07-26T13:11:29.357Z,29.20
2022-07-26T13:13:59.068Z,31.20
2022-07-26T13:16:27.291Z,30.40
2022-07-26T13:18:55.544Z,29.80
2022-07-26T13:21:23.840Z,30.20
2022-07-26T13:23:52.113Z,29.80
2022-07-26T13:26:21.822Z,29.60
2022-07-26T13:28:50.637Z,29.80
2022-07-26T13:31:20.601Z,30.60
2022-07-26T13:33:49.011Z,29.40
2022-07-26T13:36:17.278Z,31.80
2022-07-26T13:38:45.591Z,31.50
2022-07-26T13:41:14.052Z,31.60
2022-07-26T13:43:42.376Z,32.40
2022-07-26T13:46:10.860Z,33.10
2022-07-26T13:48:52.740Z,34.80
2022-07-26T13:51:49.771Z,34.80
2022-07-26T13:54:19.664Z,34.80
2022-07-26T13:56:48.825Z,35.90
2022-07-26T13:59:17.488Z,35.90
2022-07-26T14:01:46.202Z,36.80
2022-07-26T14:04:16.960Z,37.30
2022-07-26T14:06:45.639Z,38.20
2022-07-26T14:09:15.198Z,37.70
2022-07-26T14:11:44.481Z,37.10
2022-07-26T14:14:13.475Z,38.20
2022-07-26T14:16:42.253Z,38.50
2022-07-26T14:19:11.154Z,38.20
2022-07-26T14:21:48.939Z,37.90
2022-07-26T14:24:27.330Z,37.70
2022-07-26T14:26:59.244Z,38.00
2022-07-26T14:29:29.106Z,38.20
2022-07-26T14:31:57.765Z,38.00
2022-07-26T14:34:26.210Z,38.50
2022-07-26T14:36:55.762Z,38.50
2022-07-26T14:39:24.158Z,38.80
2022-07-26T14:41:52.935Z,38.50
2022-07-26T14:44:21.192Z,37.60
2022-07-26T14:46:49.568Z,37.70
2022-07-26T14:49:17.890Z,38.20
2022-07-26T14:51:46.462Z,38.20
2022-07-26T14:54:18.278Z,36.90
2022-07-26T14:56:46.724Z,36.80
2022-07-26T14:59:14.962Z,36.80
2022-07-26T15:01:43.397Z,38.60
2022-07-26T15:04:12.173Z,37.70
2022-07-26T15:06:40.776Z,36.80
2022-07-26T15:09:09.043Z,36.90
2022-07-26T15:11:38.718Z,36.90
2022-07-26T15:14:07.142Z,38.30
2022-07-26T15:16:35.568Z,38.80
2022-07-26T15:19:03.885Z,39.10
2022-07-26T15:21:32.059Z,40.00
2022-07-26T15:24:00.469Z,39.80
2022-07-26T15:26:28.764Z,39.50
2022-07-26T15:28:58.478Z,40.00
2022-07-26T15:31:37.378Z,38.80
2022-07-26T15:34:08.757Z,39.50
2022-07-26T15:36:37.838Z,40.30
2022-07-26T15:39:17.306Z,41.20
2022-07-26T15:41:47.020Z,42.30
2022-07-26T15:44:18.249Z,41.70
2022-07-26T15:46:48.242Z,42.40
2022-07-26T15:49:18.545Z,41.50
2022-07-26T15:51:47.334Z,41.10
2022-07-26T15:54:16.755Z,40.90
2022-07-26T15:56:45.218Z,40.90
2022-07-26T15:59:13.496Z,41.50
2022-07-26T16:01:43.381Z,41.70
2022-07-26T16:04:12.167Z,41.20
2022-07-26T16:06:41.555Z,40.90
2022-07-26T16:09:18.888Z,40.10
2022-07-26T16:11:48.522Z,41.70
2022-07-26T16:14:17.729Z,41.50
2022-07-26T16:16:47.538Z,42.10
2022-07-26T16:19:16.127Z,42.60
2022-07-26T16:21:44.520Z,41.70
2022-07-26T16:24:12.898Z,41.80
2022-07-26T16:26:47.723Z,42.10
2022-07-26T16:29:16.138Z,43.00
2022-07-26T16:31:46.151Z,43.60
2022-07-26T16:34:15.129Z,44.40
2022-07-26T16:36:44.050Z,43.60
2022-07-26T16:39:12.754Z,43.50
2022-07-26T16:41:41.347Z,42.90
2022-07-26T16:44:09.748Z,42.70
2022-07-26T16:46:38.034Z,43.20
2022-07-26T16:49:07.985Z,44.00
2022-07-26T16:51:36.665Z,44.40
2022-07-26T16:54:05.335Z,44.70
2022-07-26T16:56:33.616Z,44.70
2022-07-26T16:59:01.928Z,44.90
2022-07-26T17:01:30.273Z,44.90
2022-07-26T17:03:58.727Z,45.30
2022-07-26T17:06:28.340Z,45.00
2022-07-26T17:08:56.545Z,44.10
2022-07-26T17:11:24.813Z,44.60
2022-07-26T17:13:53.411Z,45.00
2022-07-26T17:16:24.679Z,45.20
2022-07-26T17:18:53.632Z,45.00
2022-07-26T17:21:22.291Z,45.60
2022-07-26T17:23:52.629Z,45.00
2022-07-26T17:26:21.445Z,45.50
2022-07-26T17:28:49.725Z,46.10
2022-07-26T17:31:18.686Z,46.10
2022-07-26T17:33:46.974Z,46.40
2022-07-26T17:36:27.695Z,46.20
2022-07-26T17:38:58.683Z,47.20
2022-07-26T17:41:32.621Z,47.30
2022-07-26T17:44:03.242Z,47.90
2022-07-26T17:46:32.567Z,48.40
2022-07-26T17:49:01.392Z,48.50
2022-07-26T17:51:29.747Z,48.10
2022-07-26T17:53:59.399Z,48.50
2022-07-26T17:56:27.971Z,49.10
2022-07-26T17:58:57.089Z,49.60
2022-07-26T18:01:26.035Z,49.40
2022-07-26T18:03:54.412Z,50.50
2022-07-26T18:06:22.811Z,49.60
2022-07-26T18:08:51.067Z,50.30
2022-07-26T18:11:20.756Z,50.50
2022-07-26T18:13:48.985Z,50.80
2022-07-26T18:16:17.341Z,50.80
2022-07-26T18:18:45.615Z,51.10
2022-07-26T18:21:13.872Z,51.40
2022-07-26T18:23:54.814Z,52.00
2022-07-26T18:26:32.267Z,52.00
2022-07-26T18:29:00.652Z,53.20
2022-07-26T18:31:29.222Z,53.20
2022-07-26T18:33:57.592Z,53.10
2022-07-26T18:36:26.140Z,53.90
2022-07-26T18:38:54.451Z,54.50
2022-07-26T18:41:22.841Z,54.90
2022-07-26T18:43:52.663Z,54.90
2022-07-26T18:46:21.062Z,56.70
2022-07-26T18:48:49.539Z,56.60
2022-07-26T18:51:17.828Z,56.30
2022-07-26T18:53:46.675Z,56.70
2022-07-26T18:56:14.913Z,56.70
2022-07-26T18:58:43.359Z,57.00
2022-07-26T19:01:13.606Z,57.20
2022-07-26T19:03:42.030Z,58.40
2022-07-26T19:06:11.808Z,58.10
2022-07-26T19:08:40.133Z,60.90
2022-07-26T19:11:08.377Z,61.00
2022-07-26T19:13:36.849Z,59.50
2022-07-26T19:16:05.541Z,59.90
2022-07-26T19:18:35.295Z,61.60
2022-07-26T19:21:04.115Z,61.80
2022-07-26T19:23:32.494Z,62.00
2022-07-26T19:26:00.842Z,62.70
2022-07-26T19:28:29.229Z,63.10
2022-07-26T19:30:57.591Z,62.50
2022-07-26T19:33:25.897Z,62.50
2022-07-26T19:35:55.482Z,63.30
2022-07-26T19:38:23.734Z,63.10
2022-07-26T19:40:52.790Z,63.70
2022-07-26T19:43:21.484Z,63.50
2022-07-26T19:45:49.894Z,64.20
2022-07-26T19:48:18.132Z,64.00
2022-07-26T19:50:46.470Z,64.40
2022-07-26T19:53:16.132Z,64.80
2022-07-26T19:55:44.527Z,64.60
2022-07-26T19:58:12.862Z,65.50
2022-07-26T20:00:41.231Z,66.10
2022-07-26T20:03:09.559Z,65.70
2022-07-26T20:05:39.857Z,66.30
2022-07-26T20:08:08.115Z,66.40
2022-07-26T20:10:37.959Z,67.20
2022-07-26T20:13:06.322Z,67.20
2022-07-26T20:15:34.745Z,66.60
2022-07-26T20:18:04.017Z,67.90
2022-07-26T20:20:32.614Z,67.90
2022-07-26T20:23:02.192Z,68.10
2022-07-26T20:25:32.116Z,67.60
2022-07-26T20:28:01.870Z,66.60
2022-07-26T20:30:30.422Z,66.60
2022-07-26T20:32:58.740Z,68.10
2022-07-26T20:35:27.011Z,68.90
2022-07-26T20:37:55.560Z,69.60
2022-07-26T20:40:26.230Z,70.50
2022-07-26T20:42:54.597Z,70.70
2022-07-26T20:45:25.702Z,70.70
2022-07-26T20:47:55.160Z,71.10
2022-07-26T20:50:24.587Z,71.50
2022-07-26T20:52:53.169Z,73.30
2022-07-26T20:55:22.827Z,73.90
2022-07-26T20:57:51.259Z,73.00
2022-07-26T21:00:20.165Z,73.00
2022-07-26T21:02:49.830Z,73.20
2022-07-26T21:05:18.208Z,75.00
2022-07-26T21:07:57.286Z,77.10
2022-07-26T21:10:28.915Z,76.70
2022-07-26T21:13:00.177Z,77.60
2022-07-26T21:15:28.577Z,78.70
2022-07-26T21:17:58.357Z,78.40
2022-07-26T21:20:26.570Z,77.60
2022-07-26T21:23:03.623Z,78.60
2022-07-26T21:25:41.327Z,78.00
2022-07-26T21:28:09.780Z,80.40
2022-07-26T21:30:38.062Z,81.00
2022-07-26T21:33:07.844Z,81.50
2022-07-26T21:35:36.361Z,80.80
2022-07-26T21:38:04.746Z,81.50
2022-07-26T21:40:32.929Z,81.00
2022-07-26T21:43:01.338Z,81.50
2022-07-26T21:45:29.770Z,82.50
2022-07-26T21:47:58.011Z,85.30
2022-07-26T21:50:27.887Z,85.30
2022-07-26T21:52:56.109Z,84.50
2022-07-26T21:55:24.366Z,86.60
2022-07-26T21:57:52.622Z,87.30
2022-07-26T22:00:21.155Z,85.80
2022-07-26T22:02:49.467Z,86.60
2022-07-26T22:05:38.140Z,86.60
2022-07-26T22:08:13.310Z,87.10
2022-07-26T22:10:44.952Z,88.60
2022-07-26T22:13:14.438Z,87.70
2022-07-26T22:15:43.800Z,88.10
2022-07-26T22:18:12.904Z,88.60
2022-07-26T22:20:42.013Z,88.60
2022-07-26T22:23:14.920Z,88.80
2022-07-26T22:25:43.378Z,89.40
2022-07-26T22:28:18.221Z,90.30
2022-07-26T22:30:47.134Z,90.20
2022-07-26T22:33:15.584Z,90.10
2022-07-26T22:35:43.780Z,89.60
2022-07-26T22:38:13.571Z,89.60
2022-07-26T22:40:43.461Z,89.90
2022-07-26T22:43:12.657Z,90.70
2022-07-26T22:45:41.224Z,90.80
2022-07-26T22:48:10.289Z,91.10
2022-07-26T22:50:38.642Z,90.40
2022-07-26T22:53:06.893Z,91.50
2022-07-26T22:55:36.875Z,90.70
2022-07-26T22:58:05.304Z,91.70
2022-07-26T23:00:33.575Z,91.60
2022-07-26T23:03:01.875Z,92.00
2022-07-26T23:05:45.240Z,92.30
2022-07-26T23:11:06.904Z,92.40
2022-07-26T23:13:35.272Z,92.30
2022-07-26T23:16:03.757Z,92.10
2022-07-26T23:18:34.501Z,92.70
2022-07-26T23:21:03.786Z,92.00
2022-07-26T23:23:32.522Z,91.60
2022-07-26T23:26:01.268Z,92.30
2022-07-26T23:28:37.416Z,92.70
2022-07-26T23:31:08.601Z,92.70
2022-07-26T23:33:53.454Z,92.50
2022-07-26T23:36:27.773Z,92.70
2022-07-26T23:38:56.880Z,93.10
2022-07-26T23:41:25.495Z,92.80
2022-07-26T23:43:55.985Z,93.00
2022-07-26T23:46:25.547Z,93.10
2022-07-26T23:48:54.225Z,92.90
2022-07-26T23:51:23.812Z,93.10
2022-07-26T23:53:52.601Z,93.50
2022-07-26T23:56:21.004Z,93.80
2022-07-26T23:58:49.656Z,94.10
