createdAt,value
2019-05-23T00:01:45.246Z,99.90
2019-05-23T00:04:38.887Z,99.90
2019-05-23T00:07:12.576Z,99.90
2019-05-23T00:10:03.307Z,99.90
2019-05-23T00:13:00.619Z,99.90
2019-05-23T00:15:41.993Z,99.90
2019-05-23T00:18:40.948Z,99.90
2019-05-23T00:21:10.154Z,99.90
2019-05-23T01:14:00.200Z,99.90
2019-05-23T01:16:49.438Z,99.90
2019-05-23T01:19:21.661Z,99.90
2019-05-23T01:21:59.413Z,99.90
2019-05-23T01:24:53.656Z,99.90
2019-05-23T01:27:23.347Z,99.90
2019-05-23T01:30:13.296Z,99.90
2019-05-23T01:32:44.315Z,99.90
2019-05-23T01:35:33.852Z,99.90
2019-05-23T01:41:17.838Z,99.90
2019-05-23T01:43:50.773Z,99.90
2019-05-23T01:46:20.538Z,99.90
2019-05-23T01:48:50.060Z,99.90
2019-05-23T01:51:38.306Z,99.90
2019-05-23T01:54:14.540Z,99.90
2019-05-23T01:56:44.592Z,99.90
2019-05-23T01:59:38.865Z,99.90
2019-05-23T02:02:19.908Z,99.90
2019-05-23T02:05:27.494Z,99.90
2019-05-23T02:07:57.068Z,99.90
2019-05-23T02:11:08.485Z,99.90
2019-05-23T02:20:09.843Z,99.90
2019-05-23T02:28:44.248Z,99.90
2019-05-23T02:31:15.877Z,99.90
2019-05-23T02:34:27.982Z,99.90
2019-05-23T02:37:53.728Z,99.90
2019-05-23T02:43:33.379Z,99.90
2019-05-23T02:46:07.340Z,99.90
2019-05-23T02:48:58.767Z,99.90
2019-05-23T02:51:35.669Z,99.90
2019-05-23T02:54:07.176Z,99.90
2019-05-23T02:56:38.513Z,99.90
2019-05-23T02:59:19.143Z,99.90
2019-05-23T03:02:27.955Z,99.90
2019-05-23T03:04:58.772Z,99.90
2019-05-23T03:07:47.161Z,99.90
2019-05-23T03:10:31.374Z,99.90
2019-05-23T03:13:09.945Z,99.90
2019-05-23T03:15:58.678Z,99.90
2019-05-23T03:18:34.540Z,99.90
2019-05-23T03:21:23.020Z,99.90
2019-05-23T03:23:57.851Z,99.90
2019-05-23T03:26:56.938Z,99.90
2019-05-23T03:29:27.119Z,99.90
2019-05-23T03:32:02.246Z,99.90
2019-05-23T03:34:33.633Z,99.90
2019-05-23T03:37:03.764Z,99.90
2019-05-23T03:39:33.550Z,99.90
2019-05-23T03:42:03.247Z,99.90
2019-05-23T03:44:32.746Z,99.90
2019-05-23T03:47:03.553Z,99.90
2019-05-23T03:49:35.005Z,99.90
2019-05-23T03:52:32.374Z,99.90
2019-05-23T03:55:23.145Z,99.90
2019-05-23T03:57:54.008Z,99.90
2019-05-23T04:00:26.595Z,99.90
2019-05-23T04:03:39.114Z,99.90
2019-05-23T04:06:16.845Z,99.90
2019-05-23T04:08:46.622Z,99.90
2019-05-23T04:11:35.184Z,99.90
2019-05-23T04:14:30.934Z,99.90
2019-05-23T04:17:10.583Z,99.90
2019-05-23T04:20:06.799Z,99.90
2019-05-23T04:22:50.391Z,99.90
2019-05-23T04:25:20.090Z,99.90
2019-05-23T04:28:27.553Z,99.90
2019-05-23T04:31:15.740Z,99.90
2019-05-23T04:34:13.553Z,99.90
2019-05-23T04:36:52.418Z,99.90
2019-05-23T04:39:40.633Z,99.90
2019-05-23T04:42:21.523Z,99.90
2019-05-23T04:44:54.258Z,99.90
2019-05-23T04:47:43.948Z,99.90
2019-05-23T04:59:40.022Z,99.90
2019-05-23T05:02:26.882Z,99.90
2019-05-23T05:05:14.717Z,99.90
2019-05-23T05:07:57.484Z,99.90
2019-05-23T05:10:47.321Z,99.90
2019-05-23T05:13:54.439Z,99.90
2019-05-23T05:16:06.492Z,99.90
2019-05-23T05:18:39.437Z,99.90
2019-05-23T05:21:08.863Z,99.90
2019-05-23T05:30:02.273Z,99.90
2019-05-23T05:33:01.137Z,99.90
2019-05-23T05:35:35.607Z,99.90
2019-05-23T05:38:28.291Z,99.90
2019-05-23T05:40:55.443Z,99.90
2019-05-23T05:43:24.656Z,99.90
2019-05-23T05:45:53.938Z,99.90
2019-05-23T05:48:43.036Z,99.90
2019-05-23T05:51:15.616Z,99.90
2019-05-23T05:53:44.744Z,99.90
2019-05-23T05:56:13.956Z,99.90
2019-05-23T05:58:46.777Z,99.90
2019-05-23T06:08:10.880Z,99.90
2019-05-23T06:11:05.090Z,99.90
2019-05-23T06:16:57.469Z,99.90
2019-05-23T06:19:26.716Z,99.90
2019-05-23T06:26:17.314Z,99.90
2019-05-23T06:35:06.386Z,99.90
2019-05-23T06:37:39.771Z,99.90
2019-05-23T06:40:28.404Z,99.90
2019-05-23T06:52:01.796Z,99.90
2019-05-23T06:54:50.935Z,99.90
2019-05-23T06:57:39.305Z,99.90
2019-05-23T07:00:10.205Z,99.90
2019-05-23T07:02:58.596Z,99.90
2019-05-23T07:05:47.209Z,99.90
2019-05-23T07:08:25.176Z,99.90
2019-05-23T07:11:04.823Z,99.90
2019-05-23T07:13:53.421Z,99.90
2019-05-23T07:16:42.214Z,99.90
2019-05-23T07:19:44.921Z,99.90
2019-05-23T07:22:23.139Z,99.90
2019-05-23T07:25:31.641Z,99.90
2019-05-23T07:28:00.262Z,99.90
2019-05-23T07:30:33.201Z,99.90
2019-05-23T07:34:50.051Z,99.90
2019-05-23T07:36:30.541Z,99.90
2019-05-23T07:39:20.402Z,99.90
2019-05-23T07:42:28.494Z,99.90
2019-05-23T07:45:35.104Z,99.90
2019-05-23T07:48:13.369Z,99.90
2019-05-23T07:51:12.083Z,99.90
2019-05-23T07:56:55.408Z,99.90
2019-05-23T07:59:35.519Z,99.90
2019-05-23T08:02:47.579Z,99.90
2019-05-23T08:12:07.177Z,99.90
2019-05-23T08:18:27.699Z,99.90
2019-05-23T08:21:22.414Z,99.90
2019-05-23T08:23:54.722Z,99.90
2019-05-23T08:26:24.587Z,99.90
2019-05-23T08:29:26.106Z,99.90
2019-05-23T08:32:30.282Z,99.90
2019-05-23T08:38:50.098Z,99.90
2019-05-23T08:44:29.929Z,99.90
2019-05-23T08:50:43.078Z,99.90
2019-05-23T08:53:15.652Z,99.90
2019-05-23T08:56:19.553Z,99.90
2019-05-23T08:59:28.606Z,99.90
2019-05-23T09:14:01.887Z,99.90
2019-05-23T09:16:53.246Z,99.90
2019-05-23T09:19:51.981Z,99.90
2019-05-23T09:25:28.274Z,99.90
2019-05-23T09:28:19.825Z,99.90
2019-05-23T09:31:16.226Z,99.90
2019-05-23T09:34:10.080Z,99.90
2019-05-23T09:36:51.046Z,99.90
2019-05-23T09:39:42.376Z,99.90
2019-05-23T09:42:29.998Z,99.90
2019-05-23T09:45:09.888Z,99.90
2019-05-23T09:48:05.646Z,99.90
2019-05-23T09:50:49.354Z,99.90
2019-05-23T09:56:18.907Z,99.90
2019-05-23T09:58:57.908Z,99.90
2019-05-23T10:01:50.732Z,99.90
2019-05-23T10:04:39.569Z,99.90
2019-05-23T10:07:18.193Z,99.90
2019-05-23T10:10:00.654Z,99.90
2019-05-23T10:12:53.941Z,99.90
2019-05-23T10:15:41.754Z,99.90
2019-05-23T10:18:18.741Z,99.90
2019-05-23T10:21:36.826Z,99.90
2019-05-23T10:26:56.714Z,99.90
2019-05-23T10:29:45.578Z,99.90
2019-05-23T10:41:53.666Z,99.90
2019-05-23T10:54:03.633Z,99.90
2019-05-23T10:56:36.763Z,99.90
2019-05-23T10:57:31.409Z,99.90
2019-05-23T11:00:27.651Z,99.90
2019-05-23T11:03:18.527Z,99.90
2019-05-23T11:06:15.620Z,99.90
2019-05-23T11:08:57.216Z,99.90
2019-05-23T11:15:14.032Z,99.90
2019-05-23T11:18:33.064Z,99.90
2019-05-23T11:25:03.062Z,99.90
2019-05-23T11:33:34.790Z,99.90
2019-05-23T11:34:04.396Z,99.90
2019-05-23T11:37:05.379Z,99.90
2019-05-23T11:46:15.504Z,99.90
2019-05-23T11:48:55.185Z,99.90
2019-05-23T11:51:47.728Z,99.90
2019-05-23T11:54:31.272Z,99.90
2019-05-23T12:01:36.924Z,99.90
2019-05-23T12:04:38.752Z,99.90
2019-05-23T12:07:39.342Z,99.90
2019-05-23T12:10:20.893Z,99.90
2019-05-23T12:13:19.218Z,99.90
2019-05-23T12:16:00.219Z,99.90
2019-05-23T12:18:35.882Z,99.90
2019-05-23T12:21:43.265Z,99.90
2019-05-23T12:24:22.478Z,99.90
2019-05-23T12:27:38.791Z,99.90
2019-05-23T12:33:16.148Z,99.70
2019-05-23T12:35:36.824Z,99.80
2019-05-23T12:38:33.224Z,99.90
2019-05-23T12:41:00.435Z,97.10
2019-05-23T12:43:41.226Z,98.20
2019-05-23T12:46:48.666Z,98.70
2019-05-23T13:18:41.959Z,93.90
2019-05-23T13:24:20.269Z,93.80
2019-05-23T13:27:29.418Z,93.70
2019-05-23T13:33:41.679Z,95.90
2019-05-23T13:43:08.629Z,97.90
2019-05-23T13:55:07.332Z,96.70
2019-05-23T14:07:30.593Z,93.30
2019-05-23T14:47:25.483Z,92.90
2019-05-23T14:53:42.825Z,92.40
2019-05-23T15:06:58.807Z,90.50
2019-05-23T15:28:11.153Z,90.90
2019-05-23T15:31:28.364Z,90.60
2019-05-23T15:31:35.826Z,91.20
2019-05-23T15:41:26.180Z,89.80
2019-05-23T15:44:25.801Z,89.20
2019-05-23T15:53:27.123Z,86.70
2019-05-23T15:57:20.008Z,86.40
2019-05-23T15:59:57.251Z,86.60
2019-05-23T16:03:26.965Z,87.00
2019-05-23T16:24:55.845Z,88.50
2019-05-23T16:27:33.131Z,88.60
2019-05-23T16:30:21.495Z,87.80
2019-05-23T16:34:06.370Z,87.80
2019-05-23T16:36:16.274Z,88.70
2019-05-23T16:38:26.284Z,89.40
2019-05-23T17:03:06.217Z,89.70
2019-05-23T17:10:06.144Z,89.10
2019-05-23T17:16:44.292Z,89.10
2019-05-23T17:34:48.801Z,89.20
2019-05-23T17:41:04.646Z,90.30
2019-05-23T17:46:36.892Z,90.80
2019-05-23T17:49:35.859Z,91.10
2019-05-23T17:52:26.796Z,91.20
2019-05-23T17:58:04.136Z,91.70
2019-05-23T18:00:39.159Z,92.00
2019-05-23T18:03:28.218Z,92.10
2019-05-23T18:06:00.647Z,92.30
2019-05-23T18:08:31.986Z,92.80
2019-05-23T18:11:50.281Z,93.30
2019-05-23T18:14:34.652Z,93.60
2019-05-23T18:17:22.326Z,93.80
2019-05-23T18:20:12.494Z,93.80
2019-05-23T18:22:55.371Z,93.60
2019-05-23T18:28:48.380Z,93.70
2019-05-23T18:31:43.938Z,93.80
2019-05-23T18:34:16.883Z,93.90
2019-05-23T18:37:35.286Z,94.40
2019-05-23T18:40:22.689Z,95.10
2019-05-23T18:50:04.010Z,95.80
2019-05-23T18:52:40.313Z,96.30
2019-05-23T18:55:22.221Z,96.00
2019-05-23T18:58:13.817Z,96.10
2019-05-23T19:01:34.280Z,97.10
2019-05-23T19:04:37.805Z,97.40
2019-05-23T19:07:45.837Z,97.70
2019-05-23T19:14:26.043Z,97.10
2019-05-23T19:17:07.431Z,97.00
2019-05-23T19:20:03.954Z,97.10
2019-05-23T19:23:02.057Z,97.30
2019-05-23T19:25:31.516Z,97.20
2019-05-23T19:28:23.645Z,97.40
2019-05-23T19:30:56.705Z,97.70
2019-05-23T19:33:48.684Z,97.70
2019-05-23T19:36:27.466Z,97.80
2019-05-23T19:39:38.263Z,97.90
2019-05-23T19:42:11.112Z,97.90
2019-05-23T19:45:08.571Z,97.20
2019-05-23T19:47:44.576Z,97.00
2019-05-23T19:50:46.521Z,97.10
2019-05-23T19:53:22.611Z,96.90
2019-05-23T19:56:20.255Z,98.60
2019-05-23T19:59:09.315Z,99.90
2019-05-23T20:05:30.076Z,99.90
2019-05-23T20:08:18.349Z,99.90
2019-05-23T20:10:56.934Z,99.90
2019-05-23T20:13:54.621Z,99.90
2019-05-23T20:16:57.015Z,99.90
2019-05-23T20:19:28.106Z,99.90
2019-05-23T20:22:22.710Z,99.90
2019-05-23T20:25:03.012Z,99.90
2019-05-23T20:27:55.277Z,99.90
2019-05-23T20:31:18.982Z,99.90
2019-05-23T20:34:08.885Z,99.90
2019-05-23T20:36:57.152Z,99.90
2019-05-23T20:39:32.911Z,99.90
2019-05-23T20:42:24.371Z,99.90
2019-05-23T20:44:55.804Z,99.90
2019-05-23T20:48:03.072Z,99.90
2019-05-23T20:50:35.403Z,99.90
2019-05-23T20:53:11.329Z,99.90
2019-05-23T20:55:43.078Z,99.90
2019-05-23T20:58:53.823Z,99.90
2019-05-23T21:01:21.804Z,99.90
2019-05-23T21:03:54.422Z,99.90
2019-05-23T21:06:48.507Z,99.90
2019-05-23T21:09:21.400Z,99.90
2019-05-23T21:12:30.354Z,99.90
2019-05-23T21:15:43.380Z,99.90
2019-05-23T21:18:33.330Z,99.90
2019-05-23T21:21:05.681Z,99.90
2019-05-23T21:23:56.834Z,99.90
2019-05-23T21:26:24.937Z,99.90
2019-05-23T21:28:54.700Z,99.90
2019-05-23T21:31:42.988Z,99.90
2019-05-23T21:34:16.132Z,99.90
2019-05-23T21:36:57.742Z,99.90
2019-05-23T21:39:32.648Z,99.90
2019-05-23T21:42:10.308Z,99.90
2019-05-23T21:44:58.574Z,99.90
2019-05-23T21:47:34.180Z,99.90
2019-05-23T21:50:28.185Z,99.90
2019-05-23T21:53:26.843Z,99.90
2019-05-23T21:55:55.822Z,99.90
2019-05-23T21:58:25.006Z,99.90
2019-05-23T22:01:44.073Z,99.90
2019-05-23T22:04:30.852Z,99.90
2019-05-23T22:07:06.921Z,99.90
2019-05-23T22:09:55.100Z,99.90
2019-05-23T22:12:27.880Z,99.90
2019-05-23T22:15:29.504Z,99.90
2019-05-23T22:18:10.744Z,99.90
2019-05-23T22:21:01.927Z,99.90
2019-05-23T22:23:34.444Z,99.90
2019-05-23T22:26:20.952Z,99.90
2019-05-23T22:28:51.889Z,99.90
2019-05-23T22:31:40.152Z,99.90
2019-05-23T22:34:47.291Z,99.90
2019-05-23T22:37:30.333Z,99.90
2019-05-23T22:40:09.746Z,99.90
2019-05-23T22:43:20.163Z,99.90
2019-05-23T22:45:50.061Z,99.90
2019-05-23T22:48:44.191Z,99.90
2019-05-23T22:51:15.316Z,99.90
2019-05-23T22:54:05.001Z,99.90
2019-05-23T22:56:34.044Z,99.90
2019-05-23T22:59:03.558Z,99.90
2019-05-23T23:01:58.720Z,99.90
2019-05-23T23:04:29.399Z,99.90
2019-05-23T23:07:26.654Z,99.90
2019-05-23T23:09:59.390Z,99.90
2019-05-23T23:12:28.479Z,99.90
2019-05-23T23:14:57.531Z,99.90
2019-05-23T23:17:45.743Z,99.90
2019-05-23T23:20:33.920Z,99.90
2019-05-23T23:23:22.158Z,99.90
2019-05-23T23:25:51.419Z,99.90
2019-05-23T23:28:45.875Z,99.90
2019-05-23T23:31:34.153Z,99.90
2019-05-23T23:34:03.287Z,99.90
2019-05-23T23:36:51.392Z,99.90
2019-05-23T23:39:32.225Z,99.90
2019-05-23T23:42:05.540Z,99.90
2019-05-23T23:44:33.788Z,99.90
2019-05-23T23:47:21.956Z,99.90
2019-05-23T23:50:36.845Z,99.90
2019-05-23T23:53:45.724Z,99.90
2019-05-23T23:56:32.638Z,99.90
2019-05-23T23:59:25.740Z,99.90
