createdAt,value
2022-11-07T00:00:30.450Z,0.00
2022-11-07T00:01:30.456Z,0.00
2022-11-07T00:02:31.467Z,0.00
2022-11-07T00:03:30.402Z,0.00
2022-11-07T00:04:30.393Z,0.00
2022-11-07T00:05:30.400Z,0.00
2022-11-07T00:06:31.382Z,0.00
2022-11-07T00:07:30.373Z,0.00
2022-11-07T00:08:30.362Z,0.00
2022-11-07T00:09:30.358Z,0.00
2022-11-07T00:10:30.383Z,0.00
2022-11-07T00:11:30.339Z,0.00
2022-11-07T00:12:30.341Z,0.00
2022-11-07T00:13:30.321Z,0.00
2022-11-07T00:14:30.320Z,0.00
2022-11-07T00:15:30.334Z,0.00
2022-11-07T00:16:30.300Z,0.00
2022-11-07T00:17:30.291Z,0.00
2022-11-07T00:18:30.280Z,0.00
2022-11-07T00:19:30.274Z,0.00
2022-11-07T00:20:30.297Z,0.00
2022-11-07T00:21:30.261Z,0.00
2022-11-07T00:22:30.253Z,0.00
2022-11-07T00:23:30.248Z,0.00
2022-11-07T00:24:30.241Z,0.00
2022-11-07T00:25:30.257Z,0.00
2022-11-07T00:26:30.225Z,0.00
2022-11-07T00:27:30.321Z,0.00
2022-11-07T00:28:30.212Z,0.00
2022-11-07T00:29:30.195Z,0.00
2022-11-07T00:30:30.220Z,0.00
2022-11-07T00:31:30.179Z,0.00
2022-11-07T00:32:30.172Z,0.00
2022-11-07T00:33:30.163Z,0.00
2022-11-07T00:34:30.158Z,0.00
2022-11-07T00:35:30.174Z,0.00
2022-11-07T00:36:30.141Z,0.00
2022-11-07T00:37:30.130Z,0.00
2022-11-07T00:38:30.129Z,0.00
2022-11-07T00:39:30.119Z,0.00
2022-11-07T00:40:30.135Z,0.00
2022-11-07T00:41:30.093Z,0.00
2022-11-07T00:42:30.087Z,0.00
2022-11-07T00:43:30.082Z,0.00
2022-11-07T00:44:30.080Z,0.00
2022-11-07T00:45:30.088Z,0.00
2022-11-07T00:46:30.060Z,0.00
2022-11-07T00:47:30.078Z,0.00
2022-11-07T00:48:30.041Z,0.00
2022-11-07T00:49:30.040Z,0.00
2022-11-07T00:50:30.064Z,0.00
2022-11-07T00:51:30.020Z,0.00
2022-11-07T00:52:30.016Z,0.00
2022-11-07T00:53:30.009Z,0.00
2022-11-07T00:54:29.994Z,0.00
2022-11-07T00:55:30.019Z,0.00
2022-11-07T00:56:29.982Z,0.00
2022-11-07T00:57:29.986Z,0.00
2022-11-07T00:58:29.967Z,0.00
2022-11-07T00:59:29.947Z,0.00
2022-11-07T01:00:30.985Z,0.00
2022-11-07T01:01:30.022Z,0.00
2022-11-07T01:02:30.057Z,0.00
2022-11-07T01:03:29.924Z,0.00
2022-11-07T01:04:29.922Z,0.00
2022-11-07T01:05:29.910Z,0.00
2022-11-07T01:06:29.926Z,0.00
2022-11-07T01:07:29.891Z,0.00
2022-11-07T01:08:29.890Z,0.00
2022-11-07T01:09:29.878Z,0.00
2022-11-07T01:10:29.869Z,0.00
2022-11-07T01:11:29.894Z,0.00
2022-11-07T01:12:29.853Z,0.00
2022-11-07T01:13:29.847Z,0.00
2022-11-07T01:14:29.840Z,0.00
2022-11-07T01:15:29.831Z,0.00
2022-11-07T01:16:29.853Z,0.00
2022-11-07T01:17:29.820Z,0.00
2022-11-07T01:18:29.811Z,0.00
2022-11-07T01:19:29.800Z,0.00
2022-11-07T01:20:29.794Z,0.00
2022-11-07T01:21:29.815Z,0.00
2022-11-07T01:22:29.776Z,0.00
2022-11-07T01:23:29.768Z,0.00
2022-11-07T01:24:29.765Z,0.00
2022-11-07T01:25:29.787Z,0.00
2022-11-07T01:26:29.746Z,0.00
2022-11-07T01:27:29.741Z,0.00
2022-11-07T01:28:29.732Z,0.00
2022-11-07T01:29:29.724Z,0.00
2022-11-07T01:30:29.718Z,0.00
2022-11-07T01:31:29.736Z,0.00
2022-11-07T01:32:29.698Z,0.00
2022-11-07T01:33:29.691Z,0.00
2022-11-07T01:34:29.682Z,0.00
2022-11-07T01:35:29.678Z,0.00
2022-11-07T01:36:29.696Z,0.00
2022-11-07T01:37:29.663Z,0.00
2022-11-07T01:38:29.653Z,0.00
2022-11-07T01:39:29.648Z,0.00
2022-11-07T01:40:29.645Z,0.00
2022-11-07T01:41:29.663Z,0.00
2022-11-07T01:42:29.627Z,0.00
2022-11-07T01:43:29.619Z,0.00
2022-11-07T01:44:29.613Z,0.00
2022-11-07T01:45:29.614Z,0.00
2022-11-07T01:46:29.620Z,0.00
2022-11-07T01:47:29.590Z,0.00
2022-11-07T01:48:29.582Z,0.00
2022-11-07T01:49:29.574Z,0.00
2022-11-07T01:50:29.563Z,0.00
2022-11-07T01:51:29.582Z,0.00
2022-11-07T01:52:29.547Z,0.00
2022-11-07T01:53:29.541Z,0.00
2022-11-07T01:54:29.536Z,0.00
2022-11-07T01:55:29.536Z,0.00
2022-11-07T01:56:29.545Z,0.00
2022-11-07T01:57:29.516Z,0.00
2022-11-07T01:58:29.503Z,0.00
2022-11-07T01:59:29.498Z,0.00
2022-11-07T02:00:29.492Z,0.00
2022-11-07T02:01:29.592Z,0.00
2022-11-07T02:02:29.608Z,0.00
2022-11-07T02:03:29.461Z,0.00
2022-11-07T02:04:29.459Z,0.00
2022-11-07T02:05:29.447Z,0.00
2022-11-07T02:06:29.468Z,0.00
2022-11-07T02:07:29.433Z,0.00
2022-11-07T02:08:29.480Z,0.00
2022-11-07T02:09:29.416Z,0.00
2022-11-07T02:10:29.409Z,0.00
2022-11-07T02:11:29.421Z,0.00
2022-11-07T02:12:29.396Z,0.00
2022-11-07T02:13:29.383Z,0.00
2022-11-07T02:14:29.377Z,0.00
2022-11-07T02:15:29.369Z,0.00
2022-11-07T02:16:29.389Z,0.00
2022-11-07T02:17:29.357Z,0.00
2022-11-07T02:18:29.346Z,0.00
2022-11-07T02:19:29.340Z,0.00
2022-11-07T02:20:29.328Z,0.00
2022-11-07T02:21:29.352Z,0.00
2022-11-07T02:22:29.318Z,0.00
2022-11-07T02:23:29.306Z,0.00
2022-11-07T02:24:29.299Z,0.00
2022-11-07T02:25:29.281Z,0.00
2022-11-07T02:26:30.316Z,0.00
2022-11-07T02:27:29.271Z,0.00
2022-11-07T02:28:29.268Z,0.00
2022-11-07T02:29:29.256Z,0.00
2022-11-07T02:30:29.252Z,0.00
2022-11-07T02:31:29.271Z,0.00
2022-11-07T02:32:29.234Z,0.00
2022-11-07T02:33:29.234Z,0.00
2022-11-07T02:34:29.222Z,0.00
2022-11-07T02:35:29.215Z,0.00
2022-11-07T02:36:29.231Z,0.00
2022-11-07T02:37:29.201Z,0.00
2022-11-07T02:38:29.195Z,0.00
2022-11-07T02:39:29.184Z,0.00
2022-11-07T02:40:29.178Z,0.00
2022-11-07T02:41:29.194Z,0.00
2022-11-07T02:42:29.161Z,0.00
2022-11-07T02:43:29.158Z,0.00
2022-11-07T02:44:29.147Z,0.00
2022-11-07T02:45:29.140Z,0.00
2022-11-07T02:46:29.157Z,0.00
2022-11-07T02:47:29.119Z,0.00
2022-11-07T02:48:29.114Z,0.00
2022-11-07T02:49:29.104Z,0.00
2022-11-07T02:50:29.094Z,0.00
2022-11-07T02:51:29.118Z,0.00
2022-11-07T02:52:29.080Z,0.00
2022-11-07T02:53:29.072Z,0.00
2022-11-07T02:54:29.062Z,0.00
2022-11-07T02:55:29.056Z,0.00
2022-11-07T02:56:29.080Z,0.00
2022-11-07T02:57:29.041Z,0.00
2022-11-07T02:58:29.035Z,0.00
2022-11-07T02:59:29.030Z,0.00
2022-11-07T03:00:29.019Z,0.00
2022-11-07T03:01:29.077Z,0.00
2022-11-07T03:02:29.281Z,0.00
2022-11-07T03:03:28.991Z,0.00
2022-11-07T03:04:28.990Z,0.00
2022-11-07T03:05:28.981Z,0.00
2022-11-07T03:06:28.963Z,0.00
2022-11-07T03:07:29.989Z,0.00
2022-11-07T03:08:28.990Z,0.00
2022-11-07T03:09:28.945Z,0.00
2022-11-07T03:10:28.939Z,0.00
2022-11-07T03:11:28.933Z,0.00
2022-11-07T03:12:28.958Z,0.00
2022-11-07T03:13:28.918Z,0.00
2022-11-07T03:14:28.926Z,0.00
2022-11-07T03:15:28.900Z,0.00
2022-11-07T03:16:28.892Z,0.00
2022-11-07T03:17:28.911Z,0.00
2022-11-07T03:18:28.878Z,0.00
2022-11-07T03:19:28.872Z,0.00
2022-11-07T03:20:28.864Z,0.00
2022-11-07T03:21:28.857Z,0.00
2022-11-07T03:22:28.886Z,0.00
2022-11-07T03:23:28.845Z,0.00
2022-11-07T03:24:28.834Z,0.00
2022-11-07T03:25:28.827Z,0.00
2022-11-07T03:26:28.818Z,0.00
2022-11-07T03:27:28.836Z,0.00
2022-11-07T03:28:28.803Z,0.00
2022-11-07T03:29:28.797Z,0.00
2022-11-07T03:30:28.789Z,0.00
2022-11-07T03:31:28.779Z,0.00
2022-11-07T03:32:28.798Z,0.00
2022-11-07T03:33:28.765Z,0.00
2022-11-07T03:34:28.757Z,0.00
2022-11-07T03:35:28.751Z,0.00
2022-11-07T03:36:28.742Z,0.00
2022-11-07T03:37:28.760Z,0.00
2022-11-07T03:38:28.727Z,0.00
2022-11-07T03:39:28.716Z,0.00
2022-11-07T03:40:28.710Z,0.00
2022-11-07T03:41:28.703Z,0.00
2022-11-07T03:42:28.718Z,0.00
2022-11-07T03:43:28.698Z,0.00
2022-11-07T03:44:28.678Z,0.00
2022-11-07T03:45:28.673Z,0.00
2022-11-07T03:46:28.661Z,0.00
2022-11-07T03:47:28.680Z,0.00
2022-11-07T03:48:28.648Z,0.00
2022-11-07T03:49:28.639Z,0.00
2022-11-07T03:50:28.627Z,0.00
2022-11-07T03:51:28.619Z,0.00
2022-11-07T03:52:28.640Z,0.00
2022-11-07T03:53:28.728Z,0.00
2022-11-07T03:54:28.585Z,0.00
2022-11-07T03:55:29.588Z,0.00
2022-11-07T03:56:28.578Z,0.00
2022-11-07T03:57:28.598Z,0.00
2022-11-07T03:58:28.563Z,0.00
2022-11-07T03:59:28.559Z,0.00
2022-11-07T04:00:28.546Z,0.00
2022-11-07T04:01:28.636Z,0.00
2022-11-07T04:02:28.629Z,0.00
2022-11-07T04:03:28.525Z,0.00
2022-11-07T04:04:28.516Z,0.00
2022-11-07T04:05:28.509Z,0.00
2022-11-07T04:06:28.504Z,0.00
2022-11-07T04:07:28.517Z,0.00
2022-11-07T04:08:28.485Z,0.00
2022-11-07T04:09:28.478Z,0.00
2022-11-07T04:10:28.468Z,0.00
2022-11-07T04:11:28.465Z,0.00
2022-11-07T04:12:28.479Z,0.00
2022-11-07T04:13:28.451Z,0.00
2022-11-07T04:14:28.439Z,0.00
2022-11-07T04:15:28.432Z,0.00
2022-11-07T04:16:28.501Z,0.00
2022-11-07T04:17:28.439Z,0.00
2022-11-07T04:18:28.406Z,0.00
2022-11-07T04:19:28.396Z,0.00
2022-11-07T04:20:28.393Z,0.00
2022-11-07T04:21:28.380Z,0.00
2022-11-07T04:22:28.407Z,0.00
2022-11-07T04:23:28.360Z,0.00
2022-11-07T04:24:28.355Z,0.00
2022-11-07T04:25:28.351Z,0.00
2022-11-07T04:26:28.340Z,0.00
2022-11-07T04:27:28.358Z,0.00
2022-11-07T04:28:28.330Z,0.00
2022-11-07T04:29:28.319Z,0.00
2022-11-07T04:30:28.311Z,0.00
2022-11-07T04:31:28.297Z,0.00
2022-11-07T04:32:28.359Z,0.00
2022-11-07T04:33:28.289Z,0.00
2022-11-07T04:34:28.274Z,0.00
2022-11-07T04:35:28.270Z,0.00
2022-11-07T04:36:28.270Z,0.00
2022-11-07T04:37:28.254Z,0.00
2022-11-07T04:38:28.271Z,0.00
2022-11-07T04:39:28.242Z,0.00
2022-11-07T04:40:28.230Z,0.00
2022-11-07T04:41:28.222Z,0.00
2022-11-07T04:42:28.216Z,0.00
2022-11-07T04:43:28.236Z,0.00
2022-11-07T04:44:28.200Z,0.00
2022-11-07T04:45:28.194Z,0.00
2022-11-07T04:46:28.189Z,0.00
2022-11-07T04:47:28.177Z,0.00
2022-11-07T04:48:28.193Z,0.00
2022-11-07T04:49:28.166Z,0.00
2022-11-07T04:50:28.154Z,0.00
2022-11-07T04:51:28.143Z,0.00
2022-11-07T04:52:28.136Z,0.00
2022-11-07T04:53:28.152Z,0.00
2022-11-07T04:54:28.123Z,0.00
2022-11-07T04:55:28.112Z,0.00
2022-11-07T04:56:31.865Z,0.00
2022-11-07T04:57:30.096Z,0.00
2022-11-07T04:58:28.117Z,0.00
2022-11-07T04:59:28.083Z,0.00
2022-11-07T05:00:28.074Z,0.00
2022-11-07T05:01:28.093Z,0.00
2022-11-07T05:02:28.145Z,0.00
2022-11-07T05:03:28.076Z,0.00
2022-11-07T05:04:28.046Z,0.00
2022-11-07T05:05:28.039Z,0.00
2022-11-07T05:06:28.034Z,0.00
2022-11-07T05:07:28.022Z,0.00
2022-11-07T05:08:28.042Z,0.00
2022-11-07T05:09:28.007Z,0.00
2022-11-07T05:10:28.002Z,0.00
2022-11-07T05:11:27.994Z,0.00
2022-11-07T05:12:27.986Z,0.00
2022-11-07T05:13:28.001Z,0.00
2022-11-07T05:14:27.968Z,0.00
2022-11-07T05:15:27.958Z,0.00
2022-11-07T05:16:27.952Z,0.00
2022-11-07T05:17:28.240Z,0.00
2022-11-07T05:18:28.968Z,0.00
2022-11-07T05:19:27.930Z,0.00
2022-11-07T05:20:27.997Z,0.00
2022-11-07T05:21:27.915Z,0.00
2022-11-07T05:22:27.905Z,0.00
2022-11-07T05:23:27.925Z,0.00
2022-11-07T05:24:27.886Z,0.00
2022-11-07T05:25:27.882Z,0.00
2022-11-07T05:26:27.871Z,0.00
2022-11-07T05:27:27.867Z,0.00
2022-11-07T05:28:35.289Z,0.00
2022-11-07T05:29:29.849Z,0.00
2022-11-07T05:30:27.841Z,0.00
2022-11-07T05:31:27.834Z,0.00
2022-11-07T05:32:27.824Z,0.00
2022-11-07T05:33:27.848Z,0.00
2022-11-07T05:34:27.814Z,0.00
2022-11-07T05:35:27.803Z,0.00
2022-11-07T05:36:27.793Z,0.00
2022-11-07T05:37:27.788Z,0.00
2022-11-07T05:38:27.888Z,0.00
2022-11-07T05:39:27.772Z,0.00
2022-11-07T05:40:27.763Z,0.00
2022-11-07T05:41:27.757Z,0.00
2022-11-07T05:42:27.751Z,0.00
2022-11-07T05:43:27.771Z,0.00
2022-11-07T05:44:27.727Z,0.00
2022-11-07T05:45:27.721Z,0.00
2022-11-07T05:46:27.714Z,0.00
2022-11-07T05:47:27.708Z,0.00
2022-11-07T05:48:27.723Z,0.00
2022-11-07T05:49:27.693Z,0.00
2022-11-07T05:50:27.680Z,0.00
2022-11-07T05:51:27.677Z,0.00
2022-11-07T05:52:27.663Z,0.00
2022-11-07T05:53:27.775Z,0.00
2022-11-07T05:54:27.675Z,0.00
2022-11-07T05:55:27.642Z,0.00
2022-11-07T05:56:27.631Z,0.00
2022-11-07T05:57:27.627Z,4.00
2022-11-07T05:58:27.612Z,4.00
2022-11-07T05:59:27.635Z,0.00
2022-11-07T06:00:27.624Z,4.00
2022-11-07T06:01:27.661Z,4.00
2022-11-07T06:02:27.783Z,4.00
2022-11-07T06:03:27.596Z,8.00
2022-11-07T06:04:27.624Z,8.00
2022-11-07T06:05:27.558Z,12.00
2022-11-07T06:06:27.582Z,12.00
2022-11-07T06:07:27.544Z,12.00
2022-11-07T06:08:27.536Z,12.00
2022-11-07T06:09:27.557Z,16.00
2022-11-07T06:10:27.527Z,16.00
2022-11-07T06:11:27.515Z,16.00
2022-11-07T06:12:27.508Z,24.00
2022-11-07T06:13:27.498Z,28.00
2022-11-07T06:14:27.663Z,32.00
2022-11-07T06:15:27.484Z,40.00
2022-11-07T06:16:27.480Z,40.00
2022-11-07T06:17:27.468Z,44.00
2022-11-07T06:18:27.486Z,40.00
2022-11-07T06:19:27.448Z,44.00
2022-11-07T06:20:27.454Z,52.00
2022-11-07T06:21:27.436Z,60.00
2022-11-07T06:22:27.432Z,64.00
2022-11-07T06:23:27.449Z,56.00
2022-11-07T06:24:27.489Z,48.00
2022-11-07T06:25:27.401Z,52.00
2022-11-07T06:26:27.396Z,52.00
2022-11-07T06:27:27.386Z,72.00
2022-11-07T06:28:27.401Z,76.00
2022-11-07T06:29:27.372Z,84.00
2022-11-07T06:30:27.366Z,96.00
2022-11-07T06:31:27.355Z,96.00
2022-11-07T06:32:27.344Z,100.00
2022-11-07T06:33:27.366Z,116.00
2022-11-07T06:34:27.360Z,136.00
2022-11-07T06:35:27.327Z,148.00
2022-11-07T06:36:27.314Z,164.00
2022-11-07T06:37:27.350Z,176.00
2022-11-07T06:38:27.325Z,204.00
2022-11-07T06:39:27.294Z,260.00
2022-11-07T06:40:27.437Z,292.00
2022-11-07T06:41:27.279Z,296.00
2022-11-07T06:42:27.270Z,308.00
2022-11-07T06:43:27.298Z,344.00
2022-11-07T06:44:27.256Z,392.00
2022-11-07T06:45:27.250Z,548.00
2022-11-07T06:46:27.240Z,720.00
2022-11-07T06:47:27.229Z,836.00
2022-11-07T06:48:27.248Z,836.00
2022-11-07T06:49:27.218Z,808.00
2022-11-07T06:50:27.208Z,816.00
2022-11-07T06:51:27.197Z,792.00
2022-11-07T06:52:27.193Z,832.00
2022-11-07T06:53:27.188Z,784.00
2022-11-07T06:54:27.208Z,788.00
2022-11-07T06:55:27.177Z,780.00
2022-11-07T06:56:27.162Z,780.00
2022-11-07T06:57:27.158Z,732.00
2022-11-07T06:58:27.149Z,668.00
2022-11-07T06:59:27.164Z,672.00
2022-11-07T07:00:27.183Z,704.00
2022-11-07T07:01:27.244Z,688.00
2022-11-07T07:02:52.221Z,668.00
2022-11-07T07:03:29.110Z,612.00
2022-11-07T07:04:27.129Z,616.00
2022-11-07T07:05:27.093Z,628.00
2022-11-07T07:06:27.084Z,636.00
2022-11-07T07:07:27.077Z,592.00
2022-11-07T07:08:27.068Z,672.00
2022-11-07T07:09:27.089Z,720.00
2022-11-07T07:10:27.062Z,864.00
2022-11-07T07:11:27.054Z,676.00
2022-11-07T07:12:27.139Z,748.00
2022-11-07T07:13:27.030Z,776.00
2022-11-07T07:14:27.041Z,748.00
2022-11-07T07:15:28.016Z,756.00
2022-11-07T07:16:28.013Z,820.00
2022-11-07T07:17:26.998Z,880.00
2022-11-07T07:18:26.994Z,804.00
2022-11-07T07:19:27.005Z,888.00
2022-11-07T07:20:27.000Z,868.00
2022-11-07T07:21:26.968Z,872.00
2022-11-07T07:22:26.961Z,940.00
2022-11-07T07:23:26.950Z,1336.00
2022-11-07T07:24:26.945Z,1336.00
2022-11-07T07:25:26.960Z,1336.00
2022-11-07T07:26:26.927Z,1036.00
2022-11-07T07:27:26.926Z,1060.00
2022-11-07T07:28:26.990Z,1096.00
2022-11-07T07:29:26.906Z,1224.00
2022-11-07T07:30:26.923Z,1340.00
2022-11-07T07:31:26.889Z,1328.00
2022-11-07T07:32:26.883Z,1488.00
2022-11-07T07:33:26.872Z,1624.00
2022-11-07T07:34:26.863Z,1800.00
2022-11-07T07:35:26.889Z,1988.00
2022-11-07T07:36:26.851Z,1972.00
2022-11-07T07:37:26.844Z,2116.00
2022-11-07T07:38:26.840Z,2012.00
2022-11-07T07:39:26.827Z,1832.00
2022-11-07T07:40:26.845Z,1752.00
2022-11-07T07:41:26.813Z,2060.00
2022-11-07T07:42:26.804Z,2064.00
2022-11-07T07:43:26.796Z,2128.00
2022-11-07T07:44:26.864Z,2380.00
2022-11-07T07:45:26.803Z,2464.00
2022-11-07T07:46:26.800Z,2480.00
2022-11-07T07:47:26.765Z,2764.00
2022-11-07T07:48:26.758Z,3424.00
2022-11-07T07:49:26.745Z,4072.00
2022-11-07T07:50:26.762Z,4964.00
2022-11-07T07:51:26.732Z,5724.00
2022-11-07T07:52:26.718Z,5548.00
2022-11-07T07:53:26.718Z,6164.00
2022-11-07T07:54:26.711Z,6640.00
2022-11-07T07:55:26.721Z,11668.00
2022-11-07T07:56:26.690Z,11656.00
2022-11-07T07:57:26.684Z,9152.00
2022-11-07T07:58:26.676Z,9716.00
2022-11-07T07:59:26.664Z,6492.00
2022-11-07T08:00:26.760Z,7036.00
2022-11-07T08:01:26.748Z,9540.00
2022-11-07T08:02:26.717Z,8336.00
2022-11-07T08:03:29.344Z,7724.00
2022-11-07T08:04:27.615Z,11948.00
2022-11-07T08:05:26.636Z,9316.00
2022-11-07T08:06:26.602Z,9748.00
2022-11-07T08:07:26.598Z,7976.00
2022-11-07T08:08:26.586Z,9640.00
2022-11-07T08:09:26.583Z,10004.00
2022-11-07T08:10:41.581Z,11048.00
2022-11-07T08:11:28.561Z,7916.00
2022-11-07T08:12:27.555Z,7600.00
2022-11-07T08:13:26.547Z,11632.00
2022-11-07T08:14:26.543Z,8020.00
2022-11-07T08:15:26.555Z,8688.00
2022-11-07T08:16:26.595Z,10532.00
2022-11-07T08:17:26.512Z,9200.00
2022-11-07T08:18:27.504Z,7728.00
2022-11-07T08:19:26.500Z,7196.00
2022-11-07T08:20:26.567Z,6512.00
2022-11-07T08:21:26.483Z,6552.00
2022-11-07T08:22:26.476Z,6508.00
2022-11-07T08:23:26.463Z,5152.00
2022-11-07T08:24:26.468Z,5064.00
2022-11-07T08:25:26.475Z,5008.00
2022-11-07T08:26:26.431Z,4792.00
2022-11-07T08:27:27.435Z,4824.00
2022-11-07T08:28:26.428Z,4712.00
2022-11-07T08:29:26.418Z,4872.00
2022-11-07T08:30:26.439Z,5424.00
2022-11-07T08:31:26.403Z,5280.00
2022-11-07T08:32:26.391Z,5564.00
2022-11-07T08:33:26.407Z,5576.00
2022-11-07T08:34:26.378Z,5820.00
2022-11-07T08:35:26.390Z,5416.00
2022-11-07T08:36:26.362Z,5388.00
2022-11-07T08:37:26.363Z,5128.00
2022-11-07T08:38:26.340Z,5240.00
2022-11-07T08:39:26.336Z,6324.00
2022-11-07T08:40:26.357Z,6360.00
2022-11-07T08:41:26.319Z,7096.00
2022-11-07T08:42:26.314Z,8592.00
2022-11-07T08:43:26.306Z,10952.00
2022-11-07T08:44:26.299Z,7888.00
2022-11-07T08:45:26.336Z,6852.00
2022-11-07T08:46:26.284Z,6204.00
2022-11-07T08:47:26.278Z,5472.00
2022-11-07T08:48:26.374Z,5504.00
2022-11-07T08:49:26.257Z,5196.00
2022-11-07T08:50:26.278Z,5376.00
2022-11-07T08:51:26.241Z,5788.00
2022-11-07T08:52:26.238Z,4748.00
2022-11-07T08:53:26.238Z,4668.00
2022-11-07T08:54:26.227Z,4516.00
2022-11-07T08:55:26.239Z,4028.00
2022-11-07T08:56:26.212Z,3428.00
2022-11-07T08:57:26.199Z,3344.00
2022-11-07T08:58:30.039Z,3952.00
2022-11-07T08:59:27.182Z,4460.00
2022-11-07T09:00:26.199Z,5188.00
2022-11-07T09:01:26.267Z,5548.00
2022-11-07T09:03:45.100Z,5376.00
2022-11-07T09:04:28.190Z,5416.00
2022-11-07T09:05:26.182Z,5464.00
2022-11-07T09:06:26.126Z,5264.00
2022-11-07T09:07:26.123Z,5524.00
2022-11-07T09:08:26.113Z,5792.00
2022-11-07T09:09:26.102Z,5940.00
2022-11-07T09:10:26.121Z,6132.00
2022-11-07T09:11:26.090Z,6356.00
2022-11-07T09:12:26.083Z,6248.00
2022-11-07T09:13:26.076Z,5784.00
2022-11-07T09:14:26.063Z,5948.00
2022-11-07T09:15:26.085Z,5448.00
2022-11-07T09:16:26.055Z,5372.00
2022-11-07T09:17:26.031Z,5544.00
2022-11-07T09:18:27.035Z,5452.00
2022-11-07T09:19:26.024Z,5412.00
2022-11-07T09:20:26.050Z,5092.00
2022-11-07T09:21:26.008Z,4948.00
2022-11-07T09:22:26.002Z,4936.00
2022-11-07T09:23:26.000Z,5152.00
2022-11-07T09:24:25.985Z,5408.00
2022-11-07T09:25:26.002Z,5760.00
2022-11-07T09:26:25.968Z,6632.00
2022-11-07T09:27:25.963Z,6356.00
2022-11-07T09:28:25.955Z,6604.00
2022-11-07T09:29:25.948Z,6532.00
2022-11-07T09:30:25.959Z,6636.00
2022-11-07T09:31:25.944Z,6372.00
2022-11-07T09:32:43.941Z,6532.00
2022-11-07T09:33:27.920Z,6788.00
2022-11-07T09:34:25.911Z,6760.00
2022-11-07T09:35:25.926Z,6940.00
2022-11-07T09:36:25.896Z,7248.00
2022-11-07T09:37:25.884Z,7716.00
2022-11-07T09:38:25.873Z,7944.00
2022-11-07T09:39:25.862Z,7492.00
2022-11-07T09:40:26.882Z,6964.00
2022-11-07T09:41:25.850Z,6320.00
2022-11-07T09:42:25.849Z,5448.00
2022-11-07T09:43:25.835Z,5296.00
2022-11-07T09:44:30.958Z,5476.00
2022-11-07T09:45:27.910Z,5220.00
2022-11-07T09:46:25.811Z,5188.00
2022-11-07T09:47:25.800Z,5112.00
2022-11-07T09:48:25.799Z,4968.00
2022-11-07T09:49:25.783Z,4508.00
2022-11-07T09:50:25.825Z,4276.00
2022-11-07T09:51:25.763Z,4288.00
2022-11-07T09:52:25.764Z,4300.00
2022-11-07T09:53:25.746Z,3876.00
2022-11-07T09:54:25.789Z,3328.00
2022-11-07T09:55:25.814Z,3112.00
2022-11-07T09:56:25.751Z,3140.00
2022-11-07T09:57:25.715Z,3088.00
2022-11-07T09:58:25.717Z,3048.00
2022-11-07T09:59:25.702Z,2904.00
2022-11-07T10:00:25.723Z,2832.00
2022-11-07T10:01:25.869Z,2748.00
2022-11-07T10:02:25.778Z,2760.00
2022-11-07T10:03:25.671Z,2680.00
2022-11-07T10:04:26.692Z,2824.00
2022-11-07T10:05:26.683Z,2924.00
2022-11-07T10:06:25.642Z,3016.00
2022-11-07T10:07:25.633Z,2840.00
2022-11-07T10:08:25.623Z,2704.00
2022-11-07T10:09:25.619Z,2596.00
2022-11-07T10:10:26.644Z,2744.00
2022-11-07T10:11:25.601Z,2576.00
2022-11-07T10:12:25.596Z,2488.00
2022-11-07T10:13:25.591Z,2568.00
2022-11-07T10:14:25.582Z,2528.00
2022-11-07T10:15:25.576Z,2532.00
2022-11-07T10:16:25.589Z,2768.00
2022-11-07T10:17:25.559Z,2844.00
2022-11-07T10:18:25.547Z,2480.00
2022-11-07T10:19:25.545Z,2328.00
2022-11-07T10:20:25.535Z,2296.00
2022-11-07T10:21:40.991Z,2220.00
2022-11-07T10:22:27.519Z,2296.00
2022-11-07T10:23:25.515Z,2416.00
2022-11-07T10:24:25.502Z,2596.00
2022-11-07T10:25:25.495Z,2748.00
2022-11-07T10:26:25.530Z,2804.00
2022-11-07T10:27:25.482Z,2864.00
2022-11-07T10:28:25.473Z,3200.00
2022-11-07T10:29:25.465Z,3704.00
2022-11-07T10:30:25.456Z,4084.00
2022-11-07T10:31:25.475Z,4456.00
2022-11-07T10:32:25.440Z,4404.00
2022-11-07T10:33:25.436Z,4452.00
2022-11-07T10:34:25.423Z,4340.00
2022-11-07T10:35:25.416Z,4668.00
2022-11-07T10:36:25.438Z,4632.00
2022-11-07T10:37:25.402Z,4436.00
2022-11-07T10:38:25.396Z,4408.00
2022-11-07T10:39:25.525Z,4232.00
2022-11-07T10:40:25.395Z,4156.00
2022-11-07T10:41:25.400Z,4116.00
2022-11-07T10:42:25.367Z,3848.00
2022-11-07T10:43:25.359Z,3832.00
2022-11-07T10:44:25.443Z,3780.00
2022-11-07T10:45:25.341Z,4036.00
2022-11-07T10:46:25.361Z,4096.00
2022-11-07T10:47:25.327Z,3708.00
2022-11-07T10:48:25.316Z,3604.00
2022-11-07T10:49:25.309Z,3680.00
2022-11-07T10:50:25.303Z,4092.00
2022-11-07T10:51:25.329Z,4376.00
2022-11-07T10:52:25.291Z,4696.00
2022-11-07T10:53:25.275Z,5180.00
2022-11-07T10:54:25.269Z,5212.00
2022-11-07T10:55:25.263Z,5180.00
2022-11-07T10:56:25.278Z,5132.00
2022-11-07T10:57:25.245Z,4996.00
2022-11-07T10:58:25.237Z,4516.00
2022-11-07T10:59:25.232Z,4084.00
2022-11-07T11:00:25.246Z,4076.00
2022-11-07T11:01:25.338Z,4408.00
2022-11-07T11:02:25.297Z,4264.00
2022-11-07T11:03:28.969Z,3708.00
2022-11-07T11:04:27.201Z,3312.00
2022-11-07T11:05:25.209Z,3224.00
2022-11-07T11:06:25.178Z,3240.00
2022-11-07T11:07:28.330Z,3276.00
2022-11-07T11:08:26.156Z,3120.00
2022-11-07T11:09:25.154Z,3100.00
2022-11-07T11:10:25.165Z,3384.00
2022-11-07T11:11:25.133Z,3752.00
2022-11-07T11:12:25.124Z,4156.00
2022-11-07T11:13:25.115Z,4308.00
2022-11-07T11:14:25.108Z,4192.00
2022-11-07T11:15:25.123Z,4124.00
2022-11-07T11:16:25.087Z,4280.00
2022-11-07T11:17:25.131Z,4120.00
2022-11-07T11:18:25.077Z,4256.00
2022-11-07T11:19:25.081Z,3936.00
2022-11-07T11:20:25.086Z,3680.00
2022-11-07T11:21:25.051Z,3356.00
2022-11-07T11:22:25.045Z,3472.00
2022-11-07T11:23:25.039Z,3544.00
2022-11-07T11:24:25.027Z,3476.00
2022-11-07T11:25:25.046Z,3700.00
2022-11-07T11:26:25.013Z,3624.00
2022-11-07T11:27:25.004Z,3788.00
2022-11-07T11:28:24.998Z,3668.00
2022-11-07T11:29:24.989Z,3512.00
2022-11-07T11:30:25.036Z,3384.00
2022-11-07T11:31:24.973Z,3076.00
2022-11-07T11:32:24.964Z,3000.00
2022-11-07T11:33:24.958Z,2864.00
2022-11-07T11:34:24.952Z,2856.00
2022-11-07T11:35:24.969Z,2788.00
2022-11-07T11:36:24.938Z,2820.00
2022-11-07T11:37:24.931Z,2776.00
2022-11-07T11:38:24.919Z,2780.00
2022-11-07T11:39:24.913Z,2792.00
2022-11-07T11:40:24.932Z,2748.00
2022-11-07T11:41:24.903Z,2860.00
2022-11-07T11:42:24.894Z,2788.00
2022-11-07T11:43:24.883Z,2744.00
2022-11-07T11:44:24.875Z,2852.00
2022-11-07T11:45:24.895Z,2928.00
2022-11-07T11:46:24.864Z,2704.00
2022-11-07T11:47:25.682Z,2668.00
2022-11-07T11:48:24.844Z,2732.00
2022-11-07T11:49:24.844Z,2728.00
2022-11-07T11:50:24.870Z,2748.00
2022-11-07T11:51:24.824Z,2664.00
2022-11-07T11:52:24.837Z,2580.00
2022-11-07T11:53:24.814Z,2928.00
2022-11-07T11:54:24.799Z,2836.00
2022-11-07T11:55:24.825Z,2856.00
2022-11-07T11:56:24.790Z,3056.00
2022-11-07T11:57:24.773Z,3044.00
2022-11-07T11:58:24.763Z,3088.00
2022-11-07T11:59:24.756Z,3084.00
2022-11-07T12:00:24.754Z,2972.00
2022-11-07T12:02:24.797Z,3088.00
2022-11-07T12:03:24.720Z,2920.00
2022-11-07T12:04:24.717Z,3164.00
2022-11-07T12:05:24.704Z,2920.00
2022-11-07T12:06:24.732Z,2784.00
2022-11-07T12:07:24.692Z,2940.00
2022-11-07T12:08:24.687Z,3368.00
2022-11-07T12:09:24.681Z,3188.00
2022-11-07T12:10:24.674Z,3324.00
2022-11-07T12:11:24.689Z,3784.00
2022-11-07T12:12:24.655Z,4556.00
2022-11-07T12:13:24.642Z,4420.00
2022-11-07T12:14:24.645Z,4572.00
2022-11-07T12:15:24.651Z,4808.00
2022-11-07T12:16:24.645Z,4912.00
2022-11-07T12:17:24.617Z,5088.00
2022-11-07T12:18:24.605Z,5020.00
2022-11-07T12:19:24.603Z,5040.00
2022-11-07T12:20:24.591Z,5356.00
2022-11-07T12:21:24.623Z,5488.00
2022-11-07T12:22:24.580Z,5480.00
2022-11-07T12:23:24.564Z,5192.00
2022-11-07T12:24:24.571Z,4820.00
2022-11-07T12:25:24.558Z,4492.00
2022-11-07T12:26:24.584Z,4524.00
2022-11-07T12:27:27.152Z,4640.00
2022-11-07T12:28:25.532Z,4648.00
2022-11-07T12:29:24.520Z,5092.00
2022-11-07T12:30:24.515Z,5220.00
2022-11-07T12:31:24.512Z,5568.00
2022-11-07T12:32:24.529Z,5448.00
2022-11-07T12:33:24.494Z,5144.00
2022-11-07T12:34:24.490Z,4928.00
2022-11-07T12:35:24.480Z,4724.00
2022-11-07T12:36:24.503Z,4592.00
2022-11-07T12:37:24.457Z,4556.00
2022-11-07T12:38:24.455Z,4984.00
2022-11-07T12:39:24.441Z,5548.00
2022-11-07T12:40:24.436Z,6108.00
2022-11-07T12:41:24.439Z,6048.00
2022-11-07T12:42:24.445Z,6044.00
2022-11-07T12:43:24.420Z,6220.00