createdAt,value
2018-02-07T00:00:50.996Z,0.00
2018-02-07T00:01:51.089Z,0.00
2018-02-07T00:02:51.122Z,0.00
2018-02-07T00:03:51.188Z,0.00
2018-02-07T00:04:51.251Z,0.00
2018-02-07T00:05:51.334Z,0.00
2018-02-07T00:06:51.392Z,0.00
2018-02-07T00:07:51.458Z,0.00
2018-02-07T00:08:51.522Z,0.00
2018-02-07T00:09:51.587Z,0.00
2018-02-07T00:10:51.657Z,0.00
2018-02-07T00:11:51.724Z,0.00
2018-02-07T00:12:51.779Z,0.00
2018-02-07T00:13:51.886Z,0.00
2018-02-07T00:14:52.024Z,0.00
2018-02-07T00:15:51.982Z,0.00
2018-02-07T00:16:52.047Z,0.00
2018-02-07T00:17:52.112Z,0.00
2018-02-07T00:18:52.170Z,0.00
2018-02-07T00:19:52.242Z,0.00
2018-02-07T00:20:52.311Z,0.00
2018-02-07T00:21:52.372Z,0.00
2018-02-07T00:22:52.438Z,0.00
2018-02-07T00:23:52.495Z,0.00
2018-02-07T00:24:52.581Z,0.00
2018-02-07T00:25:52.634Z,0.00
2018-02-07T00:26:52.712Z,0.00
2018-02-07T00:27:52.762Z,0.00
2018-02-07T00:28:52.863Z,0.00
2018-02-07T00:29:52.905Z,0.00
2018-02-07T00:30:52.950Z,0.00
2018-02-07T00:31:53.036Z,0.00
2018-02-07T00:32:53.083Z,0.00
2018-02-07T00:33:53.161Z,0.00
2018-02-07T00:34:53.223Z,0.00
2018-02-07T00:35:53.290Z,0.00
2018-02-07T00:36:53.349Z,0.00
2018-02-07T00:37:53.418Z,0.00
2018-02-07T00:38:53.487Z,0.00
2018-02-07T00:39:53.543Z,0.00
2018-02-07T00:40:53.623Z,0.00
2018-02-07T00:41:53.688Z,0.00
2018-02-07T00:42:53.750Z,0.00
2018-02-07T00:43:53.854Z,0.00
2018-02-07T00:44:53.880Z,0.00
2018-02-07T00:45:53.948Z,0.00
2018-02-07T00:46:54.006Z,0.00
2018-02-07T00:47:54.066Z,0.00
2018-02-07T00:48:54.143Z,0.00
2018-02-07T00:49:54.201Z,0.00
2018-02-07T00:50:54.258Z,0.00
2018-02-07T00:51:54.327Z,0.00
2018-02-07T00:52:54.399Z,0.00
2018-02-07T00:53:54.453Z,0.00
2018-02-07T00:54:54.524Z,0.00
2018-02-07T00:55:54.589Z,0.00
2018-02-07T00:56:54.662Z,0.00
2018-02-07T00:57:54.719Z,0.00
2018-02-07T00:58:54.791Z,0.00
2018-02-07T00:59:54.857Z,0.00
2018-02-07T01:00:54.912Z,0.00
2018-02-07T01:01:54.981Z,0.00
2018-02-07T01:02:55.044Z,0.00
2018-02-07T01:03:55.116Z,0.00
2018-02-07T01:04:55.188Z,0.00
2018-02-07T01:05:55.237Z,0.00
2018-02-07T01:06:55.315Z,0.00
2018-02-07T01:07:55.376Z,0.00
2018-02-07T01:08:55.434Z,0.00
2018-02-07T01:09:55.514Z,0.00
2018-02-07T01:10:55.572Z,0.00
2018-02-07T01:11:55.630Z,0.00
2018-02-07T01:12:55.701Z,0.00
2018-02-07T01:13:55.766Z,0.00
2018-02-07T01:14:55.827Z,0.00
2018-02-07T01:15:55.900Z,0.00
2018-02-07T01:16:55.955Z,0.00
2018-02-07T01:17:56.025Z,0.00
2018-02-07T01:18:56.083Z,0.00
2018-02-07T01:19:56.155Z,0.00
2018-02-07T01:20:56.224Z,0.00
2018-02-07T01:21:56.290Z,0.00
2018-02-07T01:22:56.359Z,0.00
2018-02-07T01:23:56.424Z,0.00
2018-02-07T01:24:56.499Z,0.00
2018-02-07T01:25:56.546Z,0.00
2018-02-07T01:26:56.966Z,0.00
2018-02-07T01:27:56.765Z,0.00
2018-02-07T01:28:56.748Z,0.00
2018-02-07T01:29:56.806Z,0.00
2018-02-07T01:30:56.879Z,0.00
2018-02-07T01:31:56.936Z,0.00
2018-02-07T01:32:56.997Z,0.00
2018-02-07T01:33:57.080Z,0.00
2018-02-07T01:34:57.149Z,0.00
2018-02-07T01:35:57.214Z,0.00
2018-02-07T01:36:57.261Z,0.00
2018-02-07T01:37:57.330Z,0.00
2018-02-07T01:38:57.408Z,0.00
2018-02-07T01:39:57.486Z,0.00
2018-02-07T01:40:57.537Z,0.00
2018-02-07T01:41:57.589Z,0.00
2018-02-07T01:42:57.680Z,0.00
2018-02-07T01:43:57.790Z,0.00
2018-02-07T01:44:57.791Z,0.00
2018-02-07T01:45:57.863Z,0.00
2018-02-07T01:46:57.920Z,0.00
2018-02-07T01:47:58.000Z,0.00
2018-02-07T01:48:58.040Z,0.00
2018-02-07T01:49:58.116Z,0.00
2018-02-07T01:50:58.182Z,0.00
2018-02-07T01:51:58.249Z,0.00
2018-02-07T01:52:58.370Z,0.00
2018-02-07T01:53:58.368Z,0.00
2018-02-07T01:54:58.459Z,0.00
2018-02-07T01:55:58.500Z,0.00
2018-02-07T01:56:58.578Z,0.00
2018-02-07T01:57:58.667Z,0.00
2018-02-07T01:58:58.708Z,0.00
2018-02-07T01:59:58.805Z,0.00
2018-02-07T02:00:58.823Z,0.00
2018-02-07T02:01:58.898Z,0.00
2018-02-07T02:02:58.973Z,0.00
2018-02-07T02:03:59.030Z,0.00
2018-02-07T02:04:59.088Z,0.00
2018-02-07T02:05:59.165Z,0.00
2018-02-07T02:06:59.221Z,0.00
2018-02-07T02:07:59.288Z,0.00
2018-02-07T02:08:59.358Z,0.00
2018-02-07T02:09:59.409Z,0.00
2018-02-07T02:10:59.478Z,0.00
2018-02-07T02:11:59.550Z,0.00
2018-02-07T02:12:59.611Z,0.00
2018-02-07T02:13:59.670Z,0.00
2018-02-07T02:14:59.738Z,0.00
2018-02-07T02:15:59.799Z,0.00
2018-02-07T02:16:59.870Z,0.00
2018-02-07T02:17:59.950Z,0.00
2018-02-07T02:18:59.996Z,0.00
2018-02-07T02:20:00.088Z,0.00
2018-02-07T02:21:00.124Z,0.00
2018-02-07T02:22:00.202Z,0.00
2018-02-07T02:23:00.263Z,0.00
2018-02-07T02:24:00.326Z,0.00
2018-02-07T02:25:00.389Z,0.00
2018-02-07T02:26:00.461Z,0.00
2018-02-07T02:27:00.527Z,0.00
2018-02-07T02:28:00.586Z,0.00
2018-02-07T02:29:00.645Z,0.00
2018-02-07T02:30:00.714Z,0.00
2018-02-07T02:31:00.793Z,0.00
2018-02-07T02:32:00.842Z,0.00
2018-02-07T02:33:00.902Z,0.00
2018-02-07T02:34:00.976Z,0.00
2018-02-07T02:35:01.037Z,0.00
2018-02-07T02:36:01.105Z,0.00
2018-02-07T02:37:01.175Z,0.00
2018-02-07T02:38:01.239Z,0.00
2018-02-07T02:39:01.297Z,0.00
2018-02-07T02:40:01.358Z,0.00
2018-02-07T02:41:01.452Z,0.00
2018-02-07T02:42:01.498Z,0.00
2018-02-07T02:43:01.575Z,0.00
2018-02-07T02:44:01.628Z,0.00
2018-02-07T02:45:01.684Z,0.00
2018-02-07T02:46:01.752Z,0.00
2018-02-07T02:47:01.824Z,0.00
2018-02-07T02:48:01.877Z,0.00
2018-02-07T02:49:01.940Z,0.00
2018-02-07T02:50:02.013Z,0.00
2018-02-07T02:51:02.075Z,0.00
2018-02-07T02:52:02.143Z,0.00
2018-02-07T02:53:02.210Z,0.00
2018-02-07T02:54:02.281Z,0.00
2018-02-07T02:55:02.351Z,0.00
2018-02-07T02:56:02.457Z,0.00
2018-02-07T02:57:02.474Z,0.00
2018-02-07T02:58:02.546Z,0.00
2018-02-07T02:59:02.601Z,0.00
2018-02-07T03:00:02.662Z,0.00
2018-02-07T03:01:02.726Z,0.00
2018-02-07T03:02:02.799Z,0.00
2018-02-07T03:03:02.861Z,0.00
2018-02-07T03:04:02.928Z,0.00
2018-02-07T03:05:02.996Z,0.00
2018-02-07T03:06:03.065Z,0.00
2018-02-07T03:07:03.121Z,0.00
2018-02-07T03:08:03.186Z,0.00
2018-02-07T03:09:03.265Z,0.00
2018-02-07T03:10:03.311Z,0.00
2018-02-07T03:11:03.385Z,0.00
2018-02-07T03:12:03.440Z,0.00
2018-02-07T03:13:03.523Z,0.00
2018-02-07T03:14:03.569Z,0.00
2018-02-07T03:15:03.642Z,0.00
2018-02-07T03:16:03.713Z,0.00
2018-02-07T03:17:03.767Z,0.00
2018-02-07T03:18:03.833Z,0.00
2018-02-07T03:19:03.921Z,0.00
2018-02-07T03:20:03.971Z,0.00
2018-02-07T03:21:04.051Z,0.00
2018-02-07T03:22:04.093Z,0.00
2018-02-07T03:23:04.167Z,0.00
2018-02-07T03:24:04.217Z,0.00
2018-02-07T03:25:04.284Z,0.00
2018-02-07T03:26:04.342Z,0.00
2018-02-07T03:27:04.412Z,0.00
2018-02-07T03:28:04.488Z,0.00
2018-02-07T03:29:04.551Z,0.00
2018-02-07T03:30:04.615Z,0.00
2018-02-07T03:31:04.677Z,0.00
2018-02-07T03:32:04.751Z,0.00
2018-02-07T03:33:04.810Z,0.00
2018-02-07T03:34:04.869Z,0.00
2018-02-07T03:35:04.937Z,0.00
2018-02-07T03:36:05.008Z,0.00
2018-02-07T03:37:05.081Z,0.00
2018-02-07T03:38:05.140Z,0.00
2018-02-07T03:39:05.220Z,0.00
2018-02-07T03:40:05.258Z,0.00
2018-02-07T03:41:05.327Z,0.00
2018-02-07T03:42:05.384Z,0.00
2018-02-07T03:43:05.459Z,0.00
2018-02-07T03:44:05.541Z,0.00
2018-02-07T03:45:05.601Z,0.00
2018-02-07T03:46:05.665Z,0.00
2018-02-07T03:47:05.719Z,0.00
2018-02-07T03:48:05.781Z,0.00
2018-02-07T03:49:05.846Z,0.00
2018-02-07T03:50:05.924Z,0.00
2018-02-07T03:51:05.984Z,0.00
2018-02-07T03:52:06.040Z,0.00
2018-02-07T03:53:06.102Z,0.00
2018-02-07T03:54:06.173Z,0.00
2018-02-07T03:55:06.243Z,0.00
2018-02-07T03:56:06.298Z,0.00
2018-02-07T03:57:06.362Z,0.00
2018-02-07T03:58:06.440Z,0.00
2018-02-07T03:59:06.495Z,0.00
2018-02-07T04:00:06.589Z,0.00
2018-02-07T04:01:06.627Z,0.00
2018-02-07T04:02:06.694Z,0.00
2018-02-07T04:03:06.753Z,0.00
2018-02-07T04:04:06.842Z,0.00
2018-02-07T04:05:06.875Z,0.00
2018-02-07T04:06:07.023Z,0.00
2018-02-07T04:07:07.013Z,0.00
2018-02-07T04:08:07.082Z,0.00
2018-02-07T04:09:07.144Z,0.00
2018-02-07T04:10:07.206Z,0.00
2018-02-07T04:11:07.272Z,0.00
2018-02-07T04:12:07.363Z,0.00
2018-02-07T04:13:07.413Z,0.00
2018-02-07T04:14:07.477Z,0.00
2018-02-07T04:15:07.535Z,0.00
2018-02-07T04:16:07.645Z,0.00
2018-02-07T04:17:07.671Z,0.00
2018-02-07T04:18:07.725Z,0.00
2018-02-07T04:19:07.790Z,0.00
2018-02-07T04:20:07.865Z,0.00
2018-02-07T04:21:07.923Z,0.00
2018-02-07T04:22:07.999Z,0.00
2018-02-07T04:23:08.047Z,0.00
2018-02-07T04:24:08.124Z,0.00
2018-02-07T04:25:08.178Z,0.00
2018-02-07T04:26:08.253Z,0.00
2018-02-07T04:27:08.309Z,0.00
2018-02-07T04:28:08.371Z,0.00
2018-02-07T04:29:08.460Z,0.00
2018-02-07T04:30:08.559Z,0.00
2018-02-07T04:31:08.579Z,0.00
2018-02-07T04:32:08.672Z,0.00
2018-02-07T04:33:08.702Z,0.00
2018-02-07T04:34:08.768Z,0.00
2018-02-07T04:35:08.835Z,0.00
2018-02-07T04:36:08.900Z,0.00
2018-02-07T04:37:08.959Z,0.00
2018-02-07T04:38:09.044Z,0.00
2018-02-07T04:39:09.088Z,0.00
2018-02-07T04:40:09.160Z,0.00
2018-02-07T04:41:09.217Z,0.00
2018-02-07T04:42:09.284Z,0.00
2018-02-07T04:43:09.355Z,0.00
2018-02-07T04:44:09.418Z,0.00
2018-02-07T04:45:09.477Z,0.00
2018-02-07T04:46:09.557Z,0.00
2018-02-07T04:47:09.614Z,0.00
2018-02-07T04:48:09.674Z,0.00
2018-02-07T04:49:09.742Z,0.00
2018-02-07T04:50:09.813Z,0.00
2018-02-07T04:51:09.876Z,0.00
2018-02-07T04:52:09.962Z,0.00
2018-02-07T04:53:10.000Z,0.00
2018-02-07T04:54:10.077Z,0.00
2018-02-07T04:55:10.131Z,0.00
2018-02-07T04:56:10.190Z,0.00
2018-02-07T04:57:10.244Z,0.00
2018-02-07T04:58:10.328Z,0.00
2018-02-07T04:59:10.381Z,0.00
2018-02-07T05:00:10.445Z,0.00
2018-02-07T05:01:10.521Z,0.00
2018-02-07T05:02:10.578Z,0.00
2018-02-07T05:03:10.659Z,0.00
2018-02-07T05:04:10.717Z,0.00
2018-02-07T05:05:10.768Z,0.00
2018-02-07T05:06:10.846Z,0.00
2018-02-07T05:07:10.903Z,0.00
2018-02-07T05:08:11.010Z,0.00
2018-02-07T05:09:11.108Z,0.00
2018-02-07T05:10:11.118Z,0.00
2018-02-07T05:11:11.157Z,0.00
2018-02-07T05:12:11.236Z,0.00
2018-02-07T05:13:11.396Z,0.00
2018-02-07T05:14:11.361Z,0.00
2018-02-07T05:15:11.419Z,0.00
2018-02-07T05:16:11.480Z,0.00
2018-02-07T05:17:11.576Z,0.00
2018-02-07T05:18:11.612Z,0.00
2018-02-07T05:19:11.681Z,0.00
2018-02-07T05:20:11.735Z,0.00
2018-02-07T05:21:11.829Z,0.00
2018-02-07T05:22:11.875Z,0.00
2018-02-07T05:23:11.931Z,0.00
2018-02-07T05:24:11.997Z,0.00
2018-02-07T05:25:12.054Z,0.00
2018-02-07T05:26:12.150Z,0.00
2018-02-07T05:27:12.191Z,0.00
2018-02-07T05:28:12.266Z,0.00
2018-02-07T05:29:12.320Z,0.00
2018-02-07T05:30:12.388Z,0.00
2018-02-07T05:31:12.461Z,0.00
2018-02-07T05:32:12.528Z,0.00
2018-02-07T05:33:12.582Z,0.00
2018-02-07T05:34:12.651Z,0.00
2018-02-07T05:35:12.703Z,0.00
2018-02-07T05:36:12.768Z,0.00
2018-02-07T05:37:12.847Z,0.00
2018-02-07T05:38:12.897Z,0.00
2018-02-07T05:39:12.967Z,0.00
2018-02-07T05:40:13.026Z,0.00
2018-02-07T05:41:13.086Z,0.00
2018-02-07T05:42:13.155Z,0.00
2018-02-07T05:43:13.219Z,0.00
2018-02-07T05:44:13.296Z,0.00
2018-02-07T05:45:13.352Z,0.00
2018-02-07T05:46:13.414Z,0.00
2018-02-07T05:47:13.480Z,0.00
2018-02-07T05:48:13.549Z,0.00
2018-02-07T05:49:13.624Z,0.00
2018-02-07T05:50:13.680Z,0.00
2018-02-07T05:51:13.737Z,0.00
2018-02-07T05:52:13.799Z,0.00
2018-02-07T05:53:13.867Z,0.00
2018-02-07T05:54:14.018Z,0.00
2018-02-07T05:55:14.003Z,0.00
2018-02-07T05:56:14.069Z,0.00
2018-02-07T05:57:14.119Z,0.00
2018-02-07T05:58:14.188Z,0.00
2018-02-07T05:59:14.240Z,0.00
2018-02-07T06:00:14.318Z,0.00
2018-02-07T06:01:14.383Z,0.00
2018-02-07T06:02:14.447Z,0.00
2018-02-07T06:03:14.496Z,0.00
2018-02-07T06:04:14.571Z,0.00
2018-02-07T06:05:14.624Z,0.00
2018-02-07T06:06:14.713Z,0.00
2018-02-07T06:07:14.756Z,0.00
2018-02-07T06:08:14.825Z,0.00
2018-02-07T06:09:14.912Z,0.00
2018-02-07T06:10:14.943Z,0.00
2018-02-07T06:11:15.020Z,0.00
2018-02-07T06:12:15.097Z,0.00
2018-02-07T06:13:15.159Z,0.00
2018-02-07T06:14:15.204Z,0.00
2018-02-07T06:15:15.275Z,0.00
2018-02-07T06:16:15.347Z,0.00
2018-02-07T06:17:15.390Z,0.00
2018-02-07T06:18:15.457Z,0.00
2018-02-07T06:19:15.541Z,0.00
2018-02-07T06:20:15.591Z,0.00
2018-02-07T06:21:15.667Z,0.00
2018-02-07T06:22:15.732Z,0.00
2018-02-07T06:23:15.781Z,0.00
2018-02-07T06:24:15.856Z,0.00
2018-02-07T06:25:15.910Z,0.00
2018-02-07T06:26:15.976Z,0.00
2018-02-07T06:27:16.033Z,0.00
2018-02-07T06:28:16.339Z,0.00
2018-02-07T06:29:16.160Z,0.00
2018-02-07T06:30:16.228Z,0.00
2018-02-07T06:31:16.297Z,0.00
2018-02-07T06:32:16.345Z,0.00
2018-02-07T06:33:16.439Z,0.00
2018-02-07T06:34:16.481Z,0.00
2018-02-07T06:35:16.544Z,0.00
2018-02-07T06:36:16.607Z,0.00
2018-02-07T06:37:16.674Z,0.00
2018-02-07T06:38:16.757Z,0.00
2018-02-07T06:39:16.797Z,0.00
2018-02-07T06:40:16.861Z,0.00
2018-02-07T06:41:16.917Z,0.00
2018-02-07T06:42:17.005Z,0.00
2018-02-07T06:43:17.046Z,0.00
2018-02-07T06:44:17.119Z,0.00
2018-02-07T06:45:17.173Z,0.00
2018-02-07T06:46:17.257Z,0.00
2018-02-07T06:47:17.327Z,0.00
2018-02-07T06:48:17.437Z,0.00
2018-02-07T06:49:17.434Z,0.00
2018-02-07T06:50:17.491Z,0.00
2018-02-07T06:51:17.568Z,0.00
2018-02-07T06:52:17.626Z,0.00
2018-02-07T06:53:17.692Z,0.00
2018-02-07T06:54:17.747Z,5.63
2018-02-07T06:55:17.814Z,5.63
2018-02-07T06:56:17.885Z,5.63
2018-02-07T06:57:17.950Z,5.63
2018-02-07T06:58:18.013Z,5.63
2018-02-07T06:59:18.064Z,5.63
2018-02-07T07:00:18.179Z,5.63
2018-02-07T07:01:18.195Z,5.63
2018-02-07T07:02:18.263Z,5.63
2018-02-07T07:03:18.318Z,5.63
2018-02-07T07:04:18.382Z,5.63
2018-02-07T07:05:18.448Z,11.25
2018-02-07T07:06:18.511Z,11.25
2018-02-07T07:07:18.586Z,11.25
2018-02-07T07:08:18.634Z,11.25
2018-02-07T07:09:18.713Z,11.25
2018-02-07T07:10:18.764Z,11.25
2018-02-07T07:11:19.863Z,11.25
2018-02-07T07:12:18.883Z,16.88
2018-02-07T07:13:18.954Z,16.88
2018-02-07T07:14:19.022Z,16.88
2018-02-07T07:15:19.097Z,16.88
2018-02-07T07:16:19.160Z,16.88
2018-02-07T07:17:19.231Z,16.88
2018-02-07T07:18:19.292Z,16.88
2018-02-07T07:19:20.041Z,16.88
2018-02-07T07:20:19.401Z,16.88
2018-02-07T07:21:19.463Z,16.88
2018-02-07T07:22:19.524Z,16.88
2018-02-07T07:23:19.616Z,16.88
2018-02-07T07:24:19.662Z,16.88
2018-02-07T07:25:19.723Z,22.50
2018-02-07T07:26:20.717Z,22.50
2018-02-07T07:27:19.864Z,22.50
2018-02-07T07:28:19.923Z,22.50
2018-02-07T07:29:19.980Z,22.50
2018-02-07T07:30:20.190Z,22.50
2018-02-07T07:31:20.110Z,22.50
2018-02-07T07:32:20.162Z,22.50
2018-02-07T07:33:20.797Z,22.50
2018-02-07T07:34:20.622Z,22.50
2018-02-07T07:35:20.401Z,28.13
2018-02-07T07:36:20.420Z,28.13
2018-02-07T07:37:20.480Z,28.13
2018-02-07T07:38:20.549Z,28.13
2018-02-07T07:39:20.633Z,28.13
2018-02-07T07:40:20.691Z,33.75
2018-02-07T07:41:20.741Z,33.75
2018-02-07T07:42:20.812Z,33.75
2018-02-07T07:43:20.881Z,33.75
2018-02-07T07:44:20.928Z,33.75
2018-02-07T07:45:20.998Z,33.75
2018-02-07T07:46:21.061Z,33.75
2018-02-07T07:47:21.138Z,39.38
2018-02-07T07:48:21.200Z,39.38
2018-02-07T07:49:21.264Z,39.38
2018-02-07T07:50:21.347Z,39.38
2018-02-07T07:51:21.389Z,45.00
2018-02-07T07:52:21.465Z,45.00
2018-02-07T07:53:21.514Z,45.00
2018-02-07T07:54:21.630Z,45.00
2018-02-07T07:55:21.640Z,45.00
2018-02-07T07:56:21.707Z,45.00
2018-02-07T07:57:21.776Z,39.38
2018-02-07T07:58:26.435Z,39.38
2018-02-07T07:59:21.895Z,39.38
2018-02-07T08:00:21.962Z,39.38
2018-02-07T08:01:22.044Z,39.38
2018-02-07T08:02:22.106Z,39.38
2018-02-07T08:03:22.166Z,45.00
2018-02-07T08:04:22.218Z,45.00
2018-02-07T08:05:22.290Z,45.00
2018-02-07T08:06:22.356Z,45.00
2018-02-07T08:07:22.425Z,45.00
2018-02-07T08:08:22.476Z,45.00
2018-02-07T08:09:22.557Z,45.00
2018-02-07T08:10:22.624Z,45.00
2018-02-07T08:11:22.678Z,50.63
2018-02-07T08:12:22.736Z,50.63
2018-02-07T08:13:22.799Z,50.63
2018-02-07T08:14:22.876Z,56.25
2018-02-07T08:15:22.937Z,56.25
2018-02-07T08:16:23.003Z,56.25
2018-02-07T08:17:23.076Z,56.25
2018-02-07T08:18:23.141Z,56.25
2018-02-07T08:19:23.192Z,56.25
2018-02-07T08:20:23.256Z,61.88
2018-02-07T08:21:23.339Z,61.88
2018-02-07T08:22:23.387Z,61.88
2018-02-07T08:23:23.455Z,67.50
2018-02-07T08:24:23.560Z,67.50
2018-02-07T08:25:23.630Z,67.50
2018-02-07T08:26:23.654Z,67.50
2018-02-07T08:27:23.718Z,73.13
2018-02-07T08:28:23.803Z,73.13
2018-02-07T08:29:23.835Z,73.13
2018-02-07T08:30:23.911Z,78.75
2018-02-07T08:31:23.977Z,78.75
2018-02-07T08:32:24.036Z,73.13
2018-02-07T08:33:24.106Z,73.13
2018-02-07T08:34:24.164Z,73.13
2018-02-07T08:35:24.236Z,78.75
2018-02-07T08:36:24.302Z,78.75
2018-02-07T08:37:24.381Z,84.38
2018-02-07T08:38:24.428Z,84.38
2018-02-07T08:39:24.556Z,90.00
2018-02-07T08:40:24.557Z,90.00
2018-02-07T08:41:24.624Z,95.63
2018-02-07T08:42:24.688Z,101.25
2018-02-07T08:43:24.773Z,101.25
2018-02-07T08:44:24.824Z,106.88
2018-02-07T08:45:24.890Z,106.88
2018-02-07T08:46:24.957Z,106.88
2018-02-07T08:47:25.030Z,106.88
2018-02-07T08:48:25.112Z,106.88
2018-02-07T08:49:25.148Z,106.88
2018-02-07T08:50:25.225Z,101.25
2018-02-07T08:51:25.286Z,101.25
2018-02-07T08:52:25.398Z,101.25
2018-02-07T08:53:25.418Z,106.88
2018-02-07T08:54:25.470Z,112.50
2018-02-07T08:55:25.535Z,112.50
2018-02-07T08:56:25.642Z,112.50
2018-02-07T08:57:25.681Z,112.50
2018-02-07T08:58:25.753Z,112.50
2018-02-07T08:59:25.804Z,112.50
2018-02-07T09:00:25.871Z,118.13
2018-02-07T09:01:25.954Z,118.13
2018-02-07T09:02:25.997Z,118.13
2018-02-07T09:03:26.088Z,118.13
2018-02-07T09:04:26.128Z,123.75
2018-02-07T09:05:26.204Z,123.75
2018-02-07T09:06:26.269Z,123.75
2018-02-07T09:07:26.331Z,129.38
2018-02-07T09:08:26.407Z,129.38
2018-02-07T09:09:26.460Z,129.38
2018-02-07T09:10:26.544Z,129.38
2018-02-07T09:11:26.614Z,129.38
2018-02-07T09:12:26.666Z,129.38
2018-02-07T09:13:26.737Z,129.38
2018-02-07T09:14:26.796Z,123.75
2018-02-07T09:15:26.863Z,118.13
2018-02-07T09:16:26.930Z,118.13
2018-02-07T09:17:26.998Z,118.13
2018-02-07T09:18:27.063Z,118.13
2018-02-07T09:19:27.133Z,118.13
2018-02-07T09:20:27.195Z,118.13
2018-02-07T09:21:27.274Z,118.13
2018-02-07T09:22:27.328Z,118.13
2018-02-07T09:23:27.427Z,118.13
2018-02-07T09:24:27.465Z,123.75
2018-02-07T09:25:27.528Z,118.13
2018-02-07T09:26:27.595Z,118.13
2018-02-07T09:27:27.675Z,118.13
2018-02-07T09:28:27.736Z,118.13
2018-02-07T09:29:27.802Z,118.13
2018-02-07T09:30:27.869Z,112.50
2018-02-07T09:31:27.940Z,106.88
2018-02-07T09:32:28.009Z,106.88
2018-02-07T09:33:28.122Z,101.25
2018-02-07T09:34:28.167Z,95.63
2018-02-07T09:35:28.240Z,90.00
2018-02-07T09:36:28.970Z,90.00
2018-02-07T09:37:28.375Z,90.00
2018-02-07T09:38:28.701Z,90.00
2018-02-07T09:39:28.471Z,90.00
2018-02-07T09:40:28.675Z,90.00
2018-02-07T09:41:28.609Z,90.00
2018-02-07T09:42:28.683Z,90.00
2018-02-07T09:43:28.743Z,84.38
2018-02-07T09:44:28.791Z,84.38
2018-02-07T09:45:28.852Z,84.38
2018-02-07T09:46:28.933Z,78.75
2018-02-07T09:47:28.986Z,73.13
2018-02-07T09:48:29.064Z,67.50
2018-02-07T09:49:29.144Z,67.50
2018-02-07T09:50:29.186Z,67.50
2018-02-07T09:51:29.255Z,67.50
2018-02-07T09:52:29.323Z,67.50
2018-02-07T09:53:29.391Z,67.50
2018-02-07T09:54:29.482Z,61.88
2018-02-07T09:55:29.522Z,61.88
2018-02-07T09:56:29.593Z,67.50
2018-02-07T09:57:29.655Z,90.00
2018-02-07T09:58:29.721Z,101.25
2018-02-07T09:59:29.779Z,112.50
2018-02-07T10:00:29.842Z,123.75
2018-02-07T10:01:29.922Z,140.63
2018-02-07T10:02:29.981Z,140.63
2018-02-07T10:03:30.060Z,157.50
2018-02-07T10:04:30.112Z,191.25
2018-02-07T10:05:30.198Z,213.75
2018-02-07T10:06:30.250Z,208.13
2018-02-07T10:07:30.316Z,191.25
2018-02-07T10:08:30.374Z,180.00
2018-02-07T10:09:30.448Z,185.63
2018-02-07T10:10:30.504Z,213.75
2018-02-07T10:11:30.571Z,219.38
2018-02-07T10:12:30.633Z,219.38
2018-02-07T10:13:31.090Z,247.50
2018-02-07T10:14:30.844Z,253.13
2018-02-07T10:15:30.844Z,286.88
2018-02-07T10:16:30.904Z,337.50
2018-02-07T10:17:30.972Z,309.38
2018-02-07T10:18:31.044Z,253.13
2018-02-07T10:19:31.119Z,438.75
2018-02-07T10:20:31.178Z,303.75
2018-02-07T10:21:31.253Z,275.63
2018-02-07T10:22:31.313Z,281.25
2018-02-07T10:23:31.376Z,298.13
2018-02-07T10:24:31.453Z,298.13
2018-02-07T10:25:31.515Z,286.88
2018-02-07T10:26:31.586Z,241.88
2018-02-07T10:27:31.650Z,264.38
2018-02-07T10:28:31.717Z,298.13
2018-02-07T10:29:31.783Z,309.38
2018-02-07T10:30:31.853Z,286.88
2018-02-07T10:31:31.918Z,281.25
2018-02-07T10:32:31.992Z,264.38
2018-02-07T10:33:32.062Z,264.38
2018-02-07T10:34:32.154Z,264.38
2018-02-07T10:35:32.225Z,275.63
2018-02-07T10:36:32.282Z,264.38
2018-02-07T10:37:32.340Z,286.88
2018-02-07T10:38:32.441Z,506.25
2018-02-07T10:39:32.478Z,337.50
2018-02-07T10:40:32.547Z,320.63
2018-02-07T10:41:32.624Z,348.75
2018-02-07T10:42:32.672Z,607.50
2018-02-07T10:43:32.749Z,286.88
2018-02-07T10:44:32.819Z,270.00
2018-02-07T10:45:32.887Z,292.50
2018-02-07T10:46:32.975Z,303.75
2018-02-07T10:47:33.035Z,286.88
2018-02-07T10:48:33.104Z,264.38
2018-02-07T10:49:33.176Z,275.63
2018-02-07T10:50:33.247Z,303.75
2018-02-07T10:51:33.326Z,315.00
2018-02-07T10:52:33.387Z,360.00
2018-02-07T10:53:33.477Z,450.00
2018-02-07T10:54:33.518Z,371.25
2018-02-07T10:55:33.591Z,320.63
2018-02-07T10:56:33.671Z,320.63
2018-02-07T10:57:33.745Z,331.88
2018-02-07T10:58:33.802Z,354.38
2018-02-07T10:59:33.882Z,416.25
2018-02-07T11:00:33.965Z,421.88
2018-02-07T11:01:34.023Z,399.38
2018-02-07T11:02:34.271Z,427.50
2018-02-07T11:03:34.168Z,382.50
2018-02-07T11:04:34.227Z,376.88
2018-02-07T11:05:34.303Z,388.13
2018-02-07T11:06:34.379Z,455.63
2018-02-07T11:07:34.441Z,534.38
2018-02-07T11:08:34.520Z,495.00
2018-02-07T11:09:34.623Z,399.38
2018-02-07T11:10:34.657Z,652.50
2018-02-07T11:11:34.920Z,663.75
2018-02-07T11:12:34.790Z,691.88
2018-02-07T11:13:34.860Z,466.88
2018-02-07T11:14:34.943Z,472.50
2018-02-07T11:15:35.033Z,545.63
2018-02-07T11:16:35.097Z,590.63
2018-02-07T11:17:35.169Z,545.63
2018-02-07T11:18:35.226Z,405.00
2018-02-07T11:19:35.306Z,562.50
2018-02-07T11:20:35.383Z,495.00
2018-02-07T11:21:35.441Z,517.50
2018-02-07T11:22:35.526Z,663.75
2018-02-07T11:23:35.601Z,703.13
2018-02-07T11:24:35.666Z,765.00
2018-02-07T11:25:35.754Z,770.63
2018-02-07T11:26:35.814Z,742.50
2018-02-07T11:27:35.944Z,776.25
2018-02-07T11:28:35.979Z,793.13
2018-02-07T11:29:36.049Z,787.50
2018-02-07T11:30:36.284Z,815.63
2018-02-07T11:31:36.249Z,798.75
2018-02-07T11:32:36.274Z,804.38
2018-02-07T11:33:36.397Z,838.13
2018-02-07T11:34:36.433Z,849.38
2018-02-07T11:35:36.509Z,855.00
2018-02-07T11:36:36.592Z,860.63
2018-02-07T11:37:36.674Z,810.00
2018-02-07T11:38:36.747Z,714.38
2018-02-07T11:39:36.821Z,635.63
2018-02-07T11:40:36.900Z,540.00
2018-02-07T11:41:37.011Z,562.50
2018-02-07T11:42:37.149Z,534.38
2018-02-07T11:43:37.177Z,523.13
2018-02-07T11:44:37.220Z,568.13
2018-02-07T11:45:37.302Z,562.50
2018-02-07T11:46:37.410Z,545.63
2018-02-07T11:47:37.463Z,551.25
2018-02-07T11:48:37.550Z,517.50
2018-02-07T11:49:37.641Z,528.75
2018-02-07T11:50:37.701Z,590.63
2018-02-07T11:51:37.782Z,534.38
2018-02-07T11:52:37.858Z,540.00
2018-02-07T11:53:37.947Z,545.63
2018-02-07T11:54:38.021Z,540.00
2018-02-07T11:55:38.093Z,478.13
2018-02-07T11:56:38.178Z,478.13
2018-02-07T11:57:42.998Z,534.38
2018-02-07T11:58:38.346Z,528.75
2018-02-07T11:59:38.434Z,669.38
2018-02-07T12:00:38.496Z,630.00
2018-02-07T12:01:38.655Z,759.38
2018-02-07T12:02:38.645Z,855.00
2018-02-07T12:03:38.730Z,843.75
2018-02-07T12:04:38.828Z,826.88
2018-02-07T12:05:38.903Z,798.75
2018-02-07T12:06:38.980Z,759.38
2018-02-07T12:07:39.042Z,697.50
2018-02-07T12:08:39.146Z,714.38
2018-02-07T12:09:39.209Z,680.63
2018-02-07T12:10:39.285Z,680.63
2018-02-07T12:11:39.366Z,641.25
2018-02-07T12:12:39.429Z,675.00
2018-02-07T12:13:39.547Z,691.88
2018-02-07T12:14:39.593Z,658.13
2018-02-07T12:15:39.671Z,686.25
2018-02-07T12:16:39.746Z,658.13
2018-02-07T12:17:39.827Z,669.38
2018-02-07T12:18:39.916Z,708.75
2018-02-07T12:19:39.992Z,691.88
2018-02-07T12:20:40.069Z,663.75
2018-02-07T12:21:40.143Z,691.88
2018-02-07T12:22:40.230Z,703.13
2018-02-07T12:23:40.308Z,708.75
2018-02-07T12:24:40.386Z,725.63
2018-02-07T12:25:40.468Z,742.50
2018-02-07T12:26:40.548Z,720.00
2018-02-07T12:27:40.659Z,759.38
2018-02-07T12:28:40.698Z,742.50
2018-02-07T12:29:40.781Z,703.13
2018-02-07T12:30:40.880Z,675.00
2018-02-07T12:31:40.997Z,630.00
2018-02-07T12:32:41.025Z,652.50
2018-02-07T12:33:41.113Z,697.50
2018-02-07T12:34:41.189Z,697.50
2018-02-07T12:35:41.271Z,714.38
2018-02-07T12:36:41.676Z,714.38
2018-02-07T12:37:41.423Z,691.88
2018-02-07T12:38:41.511Z,697.50
2018-02-07T12:39:41.589Z,697.50
2018-02-07T12:40:41.682Z,720.00
2018-02-07T12:41:41.733Z,731.25
2018-02-07T12:42:42.265Z,714.38
2018-02-07T12:43:41.931Z,680.63
2018-02-07T12:44:41.989Z,686.25
2018-02-07T12:45:42.129Z,680.63
2018-02-07T12:46:42.168Z,686.25
2018-02-07T12:47:42.236Z,652.50
2018-02-07T12:48:42.340Z,646.88
2018-02-07T12:49:42.372Z,652.50
2018-02-07T12:50:42.469Z,601.88
2018-02-07T12:51:42.545Z,630.00
2018-02-07T12:52:42.680Z,590.63
2018-02-07T12:53:42.701Z,646.88
2018-02-07T12:54:42.797Z,596.25
2018-02-07T12:55:42.871Z,590.63
2018-02-07T12:56:42.936Z,590.63
2018-02-07T12:57:43.037Z,534.38
2018-02-07T12:58:43.098Z,601.88
2018-02-07T12:59:43.221Z,534.38